createdAt,value
2019-01-28T00:00:51.889Z,3.30
2019-01-28T00:03:21.472Z,3.42
2019-01-28T00:05:50.951Z,2.58
2019-01-28T00:08:20.462Z,2.33
2019-01-28T00:10:51.138Z,2.22
2019-01-28T00:13:20.657Z,2.40
2019-01-28T00:15:51.444Z,3.45
2019-01-28T00:18:20.967Z,2.30
2019-01-28T00:20:51.847Z,1.77
2019-01-28T00:23:21.359Z,1.60
2019-01-28T00:25:52.039Z,2.10
2019-01-28T00:28:21.551Z,2.20
2019-01-28T00:30:51.022Z,1.70
2019-01-28T00:33:20.530Z,2.00
2019-01-28T00:35:50.012Z,2.70
2019-01-28T00:38:19.518Z,7.05
2019-01-28T00:40:49.000Z,2.92
2019-01-28T00:43:18.510Z,3.05
2019-01-28T00:45:47.923Z,8.45
2019-01-28T00:48:17.432Z,2.60
2019-01-28T00:50:48.212Z,6.22
2019-01-28T00:53:17.656Z,2.90
2019-01-28T00:55:48.334Z,2.50
2019-01-28T00:58:17.766Z,3.62
2019-01-28T01:00:47.183Z,3.60
2019-01-28T01:03:16.699Z,4.75
2019-01-28T01:05:46.169Z,2.77
2019-01-28T01:08:15.976Z,2.55
2019-01-28T01:10:46.927Z,3.00
2019-01-28T01:13:16.437Z,2.55
2019-01-28T01:15:47.108Z,3.17
2019-01-28T01:18:16.549Z,2.80
2019-01-28T01:20:47.222Z,2.80
2019-01-28T01:23:16.660Z,3.25
2019-01-28T01:25:46.139Z,3.72
2019-01-28T01:28:15.584Z,3.70
2019-01-28T01:30:46.424Z,4.78
2019-01-28T01:33:15.875Z,4.00
2019-01-28T01:35:46.755Z,4.05
2019-01-28T01:38:16.194Z,7.08
2019-01-28T01:40:45.667Z,4.10
2019-01-28T01:43:15.103Z,5.35
2019-01-28T01:45:44.584Z,4.40
2019-01-28T01:48:14.167Z,5.00
2019-01-28T01:50:43.678Z,4.78
2019-01-28T01:53:13.086Z,4.33
2019-01-28T01:55:44.077Z,5.03
2019-01-28T01:58:13.476Z,4.72
2019-01-28T02:00:44.458Z,5.58
2019-01-28T02:03:13.939Z,5.80
2019-01-28T02:05:43.572Z,6.40
2019-01-28T02:08:13.119Z,5.58
2019-01-28T02:10:44.138Z,5.67
2019-01-28T02:13:13.542Z,6.90
2019-01-28T02:15:43.109Z,6.30
2019-01-28T02:18:12.612Z,6.33
2019-01-28T02:20:42.119Z,8.00
2019-01-28T02:23:11.601Z,6.85
2019-01-28T02:25:42.587Z,7.35
2019-01-28T02:28:12.063Z,6.03
2019-01-28T02:30:43.051Z,6.33
2019-01-28T02:33:12.500Z,6.10
2019-01-28T02:35:43.539Z,7.17
2019-01-28T02:38:12.956Z,6.10
2019-01-28T02:40:44.085Z,6.67
2019-01-28T02:43:13.490Z,5.70
2019-01-28T02:45:44.270Z,7.55
2019-01-28T02:48:13.757Z,5.30
2019-01-28T02:50:44.760Z,5.62
2019-01-28T02:53:14.180Z,5.87
2019-01-28T02:55:43.650Z,7.08
2019-01-28T02:58:13.112Z,5.15
2019-01-28T03:00:44.283Z,5.87
2019-01-28T03:03:13.791Z,9.78
2019-01-28T03:05:43.314Z,6.30
2019-01-28T03:08:12.754Z,6.42
2019-01-28T03:10:42.322Z,7.83
2019-01-28T03:13:11.828Z,8.33
2019-01-28T03:15:41.376Z,6.03
2019-01-28T03:18:10.887Z,5.10
2019-01-28T03:20:41.838Z,5.20
2019-01-28T03:23:11.996Z,4.70
2019-01-28T03:25:42.827Z,4.28
2019-01-28T03:28:12.338Z,4.40
2019-01-28T03:30:41.815Z,5.20
2019-01-28T03:33:11.375Z,8.45
2019-01-28T03:35:41.038Z,4.97
2019-01-28T03:38:10.555Z,4.20
2019-01-28T03:40:41.327Z,4.30
2019-01-28T03:43:10.888Z,6.28
2019-01-28T03:45:40.583Z,4.17
2019-01-28T03:48:10.141Z,4.22
2019-01-28T03:50:39.612Z,3.72
2019-01-28T03:53:10.529Z,4.00
2019-01-28T03:55:39.932Z,3.12
2019-01-28T03:58:09.549Z,3.77
2019-01-28T04:00:39.026Z,3.70
2019-01-28T04:03:08.474Z,4.75
2019-01-28T04:05:37.959Z,3.62
2019-01-28T04:08:07.403Z,3.37
2019-01-28T04:10:38.399Z,3.85
2019-01-28T04:13:07.899Z,3.42
2019-01-28T04:15:39.248Z,7.05
2019-01-28T04:18:08.695Z,3.15
2019-01-28T04:20:39.686Z,4.60
2019-01-28T04:23:09.193Z,5.05
2019-01-28T04:25:38.671Z,3.15
2019-01-28T04:28:08.507Z,3.55
2019-01-28T04:30:37.987Z,4.85
2019-01-28T04:33:07.491Z,3.22
2019-01-28T04:35:38.485Z,2.95
2019-01-28T04:38:07.960Z,3.75
2019-01-28T04:40:37.401Z,3.47
2019-01-28T04:43:06.880Z,2.75
2019-01-28T04:45:38.199Z,4.03
2019-01-28T04:48:07.719Z,3.35
2019-01-28T04:50:38.746Z,4.58
2019-01-28T04:53:08.455Z,2.60
2019-01-28T04:55:39.168Z,3.55
2019-01-28T04:58:08.571Z,8.80
2019-01-28T05:00:38.080Z,2.80
2019-01-28T05:03:07.561Z,4.45
2019-01-28T05:05:37.073Z,4.10
2019-01-28T05:08:06.532Z,2.60
2019-01-28T05:10:37.292Z,2.60
2019-01-28T05:13:06.700Z,3.08
2019-01-28T05:15:36.142Z,3.45
2019-01-28T05:18:05.554Z,3.30
2019-01-28T05:20:36.272Z,2.05
2019-01-28T05:23:05.772Z,3.05
2019-01-28T05:25:35.288Z,3.33
2019-01-28T05:28:04.694Z,4.28
2019-01-28T05:30:34.203Z,2.62
2019-01-28T05:33:03.639Z,3.17
2019-01-28T05:35:33.158Z,3.85
2019-01-28T05:38:02.559Z,2.90
2019-01-28T05:40:33.265Z,3.70
2019-01-28T05:43:02.812Z,5.00
2019-01-28T05:45:32.330Z,3.08
2019-01-28T05:48:01.736Z,3.60
2019-01-28T05:50:31.336Z,2.65
2019-01-28T05:53:00.738Z,2.92
2019-01-28T05:55:30.347Z,3.70
2019-01-28T05:57:59.750Z,3.62
2019-01-28T06:00:32.370Z,2.90
2019-01-28T06:03:01.829Z,2.72
2019-01-28T06:05:32.536Z,3.10
2019-01-28T06:08:01.954Z,2.75
2019-01-28T06:10:32.794Z,2.50
2019-01-28T06:13:02.301Z,3.30
2019-01-28T06:15:31.812Z,2.35
2019-01-28T06:18:01.329Z,2.83
2019-01-28T06:20:30.815Z,2.33
2019-01-28T06:23:00.255Z,2.70
2019-01-28T06:25:29.783Z,2.58
2019-01-28T06:27:59.218Z,3.47
2019-01-28T06:30:30.734Z,3.33
2019-01-28T06:33:00.205Z,2.77
2019-01-28T06:35:31.350Z,3.10
2019-01-28T06:38:01.160Z,3.00
2019-01-28T06:40:34.172Z,3.65
2019-01-28T06:43:03.745Z,2.62
2019-01-28T06:45:34.290Z,2.50
2019-01-28T06:48:03.791Z,2.47
2019-01-28T06:50:34.572Z,2.05
2019-01-28T06:53:04.013Z,6.87
2019-01-28T06:55:33.496Z,2.15
2019-01-28T06:58:02.935Z,3.02
2019-01-28T07:00:34.343Z,2.52
2019-01-28T07:03:04.004Z,2.60
2019-01-28T07:05:33.479Z,2.42
2019-01-28T07:08:02.996Z,2.45
2019-01-28T07:10:32.475Z,2.37
2019-01-28T07:13:02.506Z,2.90
2019-01-28T07:15:31.982Z,2.60
2019-01-28T07:18:01.897Z,2.10
2019-01-28T07:20:32.671Z,2.15
2019-01-28T07:23:02.483Z,2.40
2019-01-28T07:25:31.972Z,2.12
2019-01-28T07:28:01.442Z,2.65
2019-01-28T07:30:33.655Z,2.20
2019-01-28T07:33:03.133Z,2.55
2019-01-28T07:35:32.636Z,2.08
2019-01-28T07:38:02.040Z,1.98
2019-01-28T07:40:32.843Z,2.50
2019-01-28T07:43:02.252Z,2.10
2019-01-28T07:45:35.195Z,2.40
2019-01-28T07:48:05.134Z,1.80
2019-01-28T07:50:35.944Z,2.25
2019-01-28T07:53:05.356Z,2.20
2019-01-28T07:55:36.326Z,2.22
2019-01-28T07:58:05.746Z,2.15
2019-01-28T08:00:36.680Z,1.80
2019-01-28T08:03:06.139Z,3.05
2019-01-28T08:05:35.711Z,1.90
2019-01-28T08:08:05.140Z,2.92
2019-01-28T08:10:34.717Z,1.77
2019-01-28T08:13:04.555Z,1.90
2019-01-28T08:15:34.075Z,1.77
2019-01-28T08:18:10.828Z,1.65
2019-01-28T08:20:40.271Z,1.80
2019-01-28T08:23:11.170Z,1.77
2019-01-28T08:25:42.251Z,1.60
2019-01-28T08:28:11.740Z,2.27
2019-01-28T08:30:41.347Z,1.80
2019-01-28T08:33:10.827Z,1.90
2019-01-28T08:35:40.336Z,2.10
2019-01-28T08:38:09.753Z,1.92
2019-01-28T08:40:40.586Z,1.70
2019-01-28T08:43:10.095Z,1.50
2019-01-28T08:45:40.876Z,1.67
2019-01-28T08:48:18.011Z,1.70
2019-01-28T08:50:41.687Z,1.52
2019-01-28T08:53:11.192Z,1.70
2019-01-28T08:55:40.672Z,1.50
2019-01-28T08:58:10.183Z,1.40
2019-01-28T09:00:41.328Z,1.32
2019-01-28T09:03:10.831Z,1.42
2019-01-28T09:05:40.318Z,3.05
2019-01-28T09:08:10.038Z,1.50
2019-01-28T09:10:41.282Z,1.50
2019-01-28T09:13:10.787Z,1.70
2019-01-28T09:15:40.267Z,1.55
2019-01-28T09:18:10.615Z,1.60
2019-01-28T09:20:40.095Z,1.37
2019-01-28T09:23:09.619Z,1.62
2019-01-28T09:25:39.226Z,2.10
2019-01-28T09:28:08.745Z,1.75
2019-01-28T09:30:39.828Z,2.47
2019-01-28T09:33:09.349Z,2.92
2019-01-28T09:35:38.894Z,1.87
2019-01-28T09:38:09.619Z,1.42
2019-01-28T09:40:40.295Z,1.92
2019-01-28T09:43:09.803Z,1.70
2019-01-28T09:45:42.018Z,1.42
2019-01-28T09:48:13.374Z,1.60
2019-01-28T09:50:42.852Z,1.70
2019-01-28T09:53:12.600Z,1.60
2019-01-28T09:55:43.471Z,1.80
2019-01-28T09:58:12.991Z,1.70
2019-01-28T10:00:46.082Z,1.87
2019-01-28T10:03:15.912Z,1.30
2019-01-28T10:05:46.600Z,1.70
2019-01-28T10:08:16.114Z,1.30
2019-01-28T10:10:46.955Z,1.43
2019-01-28T10:13:16.475Z,1.40
2019-01-28T10:15:47.230Z,1.60
2019-01-28T10:18:16.898Z,1.50
2019-01-28T10:20:47.887Z,1.60
2019-01-28T10:23:17.349Z,1.97
2019-01-28T10:25:46.962Z,1.30
2019-01-28T10:28:16.507Z,1.50
2019-01-28T10:30:46.528Z,1.22
2019-01-28T10:33:16.081Z,1.40
2019-01-28T10:35:45.590Z,1.30
2019-01-28T10:38:15.323Z,1.37
2019-01-28T10:40:45.274Z,1.50
2019-01-28T10:43:14.829Z,1.40
2019-01-28T10:45:45.634Z,1.70
2019-01-28T10:48:15.115Z,1.70
2019-01-28T10:50:46.310Z,1.30
2019-01-28T10:53:15.891Z,1.87
2019-01-28T10:55:45.474Z,1.72
2019-01-28T10:58:15.096Z,1.20
2019-01-28T11:00:47.755Z,1.20
2019-01-28T11:03:18.373Z,1.32
2019-01-28T11:05:47.939Z,1.20
2019-01-28T11:08:17.418Z,1.20
2019-01-28T11:10:48.552Z,1.30
2019-01-28T11:13:17.990Z,1.30
2019-01-28T11:15:47.509Z,2.33
2019-01-28T11:18:22.456Z,1.40
2019-01-28T11:20:53.346Z,1.20
2019-01-28T11:23:22.840Z,1.45
2019-01-28T11:25:52.591Z,1.37
2019-01-28T11:28:22.309Z,1.30
2019-01-28T11:30:56.397Z,1.30
2019-01-28T11:33:25.958Z,1.10
2019-01-28T11:36:04.775Z,2.58
2019-01-28T11:38:28.023Z,1.27
2019-01-28T11:40:59.045Z,1.40
2019-01-28T11:43:28.503Z,1.30
2019-01-28T11:46:01.016Z,1.25
2019-01-28T11:48:32.659Z,1.37
2019-01-28T11:51:01.726Z,2.30
2019-01-28T11:53:31.243Z,1.30
2019-01-28T11:56:02.072Z,1.40
2019-01-28T11:58:31.794Z,1.30
2019-01-28T12:01:07.062Z,1.30
2019-01-28T12:03:36.628Z,1.47
2019-01-28T12:06:06.199Z,1.40
2019-01-28T12:08:35.712Z,1.80
2019-01-28T12:11:05.460Z,1.55
2019-01-28T12:13:34.974Z,1.37
2019-01-28T12:16:06.124Z,2.15
2019-01-28T12:18:36.033Z,1.92
2019-01-28T12:21:07.114Z,1.30
2019-01-28T12:23:36.640Z,4.55
2019-01-28T12:26:06.123Z,1.95
2019-01-28T12:28:36.664Z,1.50
2019-01-28T12:31:07.343Z,1.20
2019-01-28T12:33:36.860Z,1.30
2019-01-28T12:36:06.335Z,1.37
2019-01-28T12:38:35.845Z,1.30
2019-01-28T12:41:06.537Z,1.27
2019-01-28T12:43:36.068Z,1.63
2019-01-28T12:46:05.547Z,1.30
2019-01-28T12:48:35.056Z,1.40
2019-01-28T12:51:04.639Z,1.55
2019-01-28T12:53:34.165Z,2.10
2019-01-28T12:56:03.647Z,1.20
2019-01-28T12:58:34.069Z,2.13
2019-01-28T13:01:04.425Z,1.95
2019-01-28T13:03:34.066Z,1.20
2019-01-28T13:06:04.902Z,2.83
2019-01-28T13:08:34.384Z,4.65
2019-01-28T13:11:03.971Z,1.80
2019-01-28T13:13:33.457Z,1.77
2019-01-28T13:16:04.412Z,1.60
2019-01-28T13:18:33.899Z,1.67
2019-01-28T13:21:03.414Z,1.98
2019-01-28T13:23:32.903Z,1.60
2019-01-28T13:26:03.623Z,2.90
2019-01-28T13:28:33.104Z,1.50
2019-01-28T13:31:03.893Z,1.55
2019-01-28T13:33:33.367Z,1.42
2019-01-28T13:36:09.169Z,1.50
2019-01-28T13:38:35.464Z,1.57
2019-01-28T13:41:04.971Z,1.30
2019-01-28T13:43:34.459Z,1.62
2019-01-28T13:46:03.973Z,1.20
2019-01-28T13:48:33.452Z,1.22
2019-01-28T13:51:03.162Z,1.15
2019-01-28T13:53:32.735Z,1.98
2019-01-28T13:56:02.243Z,1.20
2019-01-28T13:58:31.723Z,1.32
2019-01-28T14:01:01.231Z,1.65
2019-01-28T14:03:30.908Z,1.85
2019-01-28T14:06:00.428Z,1.50
2019-01-28T14:08:29.908Z,2.47
2019-01-28T14:10:59.418Z,3.27
2019-01-28T14:13:28.826Z,2.77
2019-01-28T14:15:59.639Z,2.72
2019-01-28T14:18:29.115Z,2.00
2019-01-28T14:21:00.380Z,1.62
2019-01-28T14:23:29.857Z,1.62
2019-01-28T14:26:00.580Z,1.65
2019-01-28T14:28:30.059Z,1.47
2019-01-28T14:31:00.769Z,1.50
2019-01-28T14:33:30.250Z,1.67
2019-01-28T14:35:59.813Z,1.60
2019-01-28T14:38:29.287Z,1.60
2019-01-28T14:41:00.114Z,1.87
2019-01-28T14:43:29.521Z,1.50
2019-01-28T14:46:00.327Z,1.40
2019-01-28T14:48:29.844Z,1.70
2019-01-28T14:50:59.322Z,1.45
2019-01-28T14:53:28.763Z,1.30
2019-01-28T14:55:59.335Z,1.80
2019-01-28T14:58:28.770Z,1.60
2019-01-28T15:01:00.069Z,1.60
2019-01-28T15:03:29.567Z,2.10
2019-01-28T15:05:59.039Z,2.37
2019-01-28T15:08:28.556Z,2.20
2019-01-28T15:10:59.432Z,1.70
2019-01-28T15:13:28.970Z,1.80
2019-01-28T15:15:58.447Z,1.57
2019-01-28T15:18:28.021Z,1.87
2019-01-28T15:20:57.500Z,2.00
2019-01-28T15:23:27.142Z,1.82
2019-01-28T15:25:57.975Z,1.80
2019-01-28T15:28:27.628Z,3.40
2019-01-28T15:30:57.446Z,2.47
2019-01-28T15:33:26.918Z,1.90
2019-01-28T15:35:57.593Z,2.00
2019-01-28T15:38:27.106Z,1.72
2019-01-28T15:40:57.980Z,2.00
2019-01-28T15:43:27.486Z,1.90
2019-01-28T15:45:58.326Z,1.75
2019-01-28T15:48:27.967Z,1.72
2019-01-28T15:50:58.639Z,2.62
2019-01-28T15:53:28.257Z,2.40
2019-01-28T15:55:59.368Z,3.85
2019-01-28T15:58:28.998Z,2.80
2019-01-28T16:01:00.219Z,2.60
2019-01-28T16:03:29.984Z,2.70
2019-01-28T16:05:59.558Z,2.30
2019-01-28T16:08:29.512Z,2.12
2019-01-28T16:11:00.523Z,2.75
2019-01-28T16:13:30.199Z,2.30
2019-01-28T16:16:01.468Z,2.40
2019-01-28T16:18:34.568Z,2.02
2019-01-28T16:21:04.179Z,2.87
2019-01-28T16:23:33.927Z,2.60
2019-01-28T16:26:05.623Z,2.72
2019-01-28T16:28:35.968Z,3.00
2019-01-28T16:31:05.884Z,2.98
2019-01-28T16:33:35.770Z,2.50
2019-01-28T16:36:06.747Z,5.65
2019-01-28T16:38:36.395Z,3.00
2019-01-28T16:41:07.731Z,2.90
2019-01-28T16:43:37.578Z,4.28
2019-01-28T16:46:07.831Z,2.92
2019-01-28T16:48:37.979Z,4.08
2019-01-28T16:51:07.971Z,3.70
2019-01-28T16:53:37.821Z,3.47
2019-01-28T16:56:09.059Z,3.35
2019-01-28T16:58:39.234Z,3.65
2019-01-28T17:01:09.319Z,3.85
2019-01-28T17:03:39.244Z,5.62
2019-01-28T17:06:09.479Z,4.75
2019-01-28T17:08:39.706Z,7.50
2019-01-28T17:11:09.803Z,6.85
2019-01-28T17:13:39.917Z,5.92
2019-01-28T17:16:11.355Z,6.22
2019-01-28T17:18:42.358Z,6.87
2019-01-28T17:21:12.679Z,6.00
2019-01-28T17:23:42.918Z,4.83
2019-01-28T17:26:14.469Z,5.05
2019-01-28T17:28:44.419Z,5.80
2019-01-28T17:31:14.362Z,5.20
2019-01-28T17:33:44.643Z,5.72
2019-01-28T17:36:14.760Z,5.37
2019-01-28T17:38:44.472Z,5.70
2019-01-28T17:41:14.652Z,6.45
2019-01-28T17:43:45.404Z,6.50
2019-01-28T17:46:15.381Z,5.87
2019-01-28T17:48:45.622Z,6.45
2019-01-28T17:51:16.981Z,6.58
2019-01-28T17:53:48.985Z,6.80
2019-01-28T17:56:20.085Z,6.30
2019-01-28T17:58:50.469Z,6.90
2019-01-28T18:01:20.796Z,6.45
2019-01-28T18:03:51.566Z,7.08
2019-01-28T18:06:21.647Z,8.23
2019-01-28T18:08:52.259Z,7.30
2019-01-28T18:11:23.936Z,8.00
2019-01-28T18:13:55.010Z,7.08
2019-01-28T18:16:27.029Z,6.70
2019-01-28T18:18:57.643Z,7.80
2019-01-28T18:21:28.868Z,7.87
2019-01-28T18:23:59.655Z,7.40
2019-01-28T18:26:32.262Z,7.08
2019-01-28T18:29:03.382Z,7.85
2019-01-28T18:31:34.646Z,7.62
2019-01-28T18:34:05.823Z,8.58
2019-01-28T18:36:36.615Z,8.60
2019-01-28T18:39:09.078Z,8.43
2019-01-28T18:41:41.486Z,8.85
2019-01-28T18:44:12.644Z,7.92
2019-01-28T18:46:45.084Z,7.05
2019-01-28T18:49:16.327Z,8.20
2019-01-28T18:51:47.254Z,7.42
2019-01-28T18:54:18.329Z,8.03
2019-01-28T18:56:49.918Z,7.78
2019-01-28T18:59:21.339Z,7.95
2019-01-28T19:01:52.481Z,9.40
2019-01-28T19:04:23.542Z,7.30
2019-01-28T19:07:15.392Z,7.30
2019-01-28T19:09:47.971Z,8.13
2019-01-28T19:12:21.185Z,7.55
2019-01-28T19:14:57.063Z,7.75
2019-01-28T19:17:32.734Z,8.18
2019-01-28T19:20:09.644Z,9.38
2019-01-28T19:22:42.068Z,9.40
2019-01-28T19:25:13.446Z,9.58
2019-01-28T19:27:46.076Z,8.35
2019-01-28T19:30:18.196Z,7.97
2019-01-28T19:32:51.184Z,7.55
2019-01-28T19:35:22.746Z,8.03
2019-01-28T19:37:54.346Z,7.95
2019-01-28T19:40:27.307Z,8.00
2019-01-28T19:42:58.586Z,8.55
2019-01-28T19:45:30.088Z,7.25
2019-01-28T19:48:02.042Z,7.25
2019-01-28T19:50:35.570Z,8.13
2019-01-28T19:53:07.517Z,7.58
2019-01-28T19:55:41.135Z,6.28
2019-01-28T19:58:12.912Z,7.00
2019-01-28T20:00:45.074Z,7.05
2019-01-28T20:03:17.376Z,6.50
2019-01-28T20:05:50.735Z,7.20
2019-01-28T20:08:23.203Z,6.08
2019-01-28T20:10:56.127Z,6.25
2019-01-28T20:13:28.171Z,6.60
2019-01-28T20:16:00.422Z,6.37
2019-01-28T20:18:32.004Z,6.22
2019-01-28T20:21:05.302Z,7.37
2019-01-28T20:23:37.196Z,7.10
2019-01-28T20:26:10.022Z,7.85
2019-01-28T20:28:41.669Z,6.60
2019-01-28T20:31:14.892Z,7.20
2019-01-28T20:33:46.859Z,7.70
2019-01-28T20:36:19.370Z,8.18
2019-01-28T20:38:51.369Z,8.13
2019-01-28T20:41:24.294Z,9.03
2019-01-28T20:43:56.155Z,9.00
2019-01-28T20:46:29.200Z,10.20
2019-01-28T20:49:01.842Z,8.68
2019-01-28T20:51:34.860Z,7.22
2019-01-28T20:54:05.805Z,8.20
2019-01-28T20:56:37.416Z,7.62
2019-01-28T20:59:08.970Z,8.65
2019-01-28T21:01:40.561Z,7.67
2019-01-28T21:04:12.033Z,8.63
2019-01-28T21:06:44.029Z,8.53
2019-01-28T21:09:15.483Z,8.65
2019-01-28T21:11:47.064Z,8.45
2019-01-28T21:14:19.010Z,8.43
2019-01-28T21:16:51.597Z,7.30
2019-01-28T21:19:22.872Z,8.30
2019-01-28T21:21:53.851Z,7.85
2019-01-28T21:24:24.651Z,8.35
2019-01-28T21:26:55.953Z,8.45
2019-01-28T21:29:26.846Z,8.65
2019-01-28T21:31:58.053Z,10.10
2019-01-28T21:34:29.263Z,8.50
2019-01-28T21:37:02.767Z,7.80
2019-01-28T21:39:34.888Z,9.75
2019-01-28T21:42:05.864Z,10.90
2019-01-28T21:44:36.458Z,10.68
2019-01-28T21:47:08.184Z,10.28
2019-01-28T21:49:38.338Z,13.03
2019-01-28T21:52:08.926Z,12.05
2019-01-28T21:54:39.421Z,13.15
2019-01-28T21:57:09.638Z,12.23
2019-01-28T21:59:39.345Z,12.28
2019-01-28T22:02:09.098Z,9.30
2019-01-28T22:04:38.962Z,15.72
2019-01-28T22:07:08.810Z,11.70
2019-01-28T22:09:38.483Z,22.05
2019-01-28T22:12:08.259Z,12.00
2019-01-28T22:14:37.843Z,19.40
2019-01-28T22:17:07.394Z,11.93
2019-01-28T22:19:36.908Z,10.45
2019-01-28T22:22:07.924Z,12.73
2019-01-28T22:24:37.952Z,11.90
2019-01-28T22:27:08.635Z,12.68
2019-01-28T22:29:38.160Z,11.38
2019-01-28T22:32:09.035Z,13.65
2019-01-28T22:34:38.546Z,11.75
2019-01-28T22:37:09.314Z,10.53
2019-01-28T22:39:38.900Z,9.45
2019-01-28T22:42:09.785Z,14.50
2019-01-28T22:44:39.291Z,10.32
2019-01-28T22:47:09.962Z,9.30
2019-01-28T22:49:39.471Z,7.85
2019-01-28T22:52:10.447Z,10.68
2019-01-28T22:54:39.951Z,8.33
2019-01-28T22:57:10.635Z,7.75
2019-01-28T22:59:40.142Z,9.80
2019-01-28T23:02:09.628Z,7.25
2019-01-28T23:04:39.134Z,8.98
2019-01-28T23:07:08.607Z,7.65
2019-01-28T23:09:38.107Z,11.10
2019-01-28T23:12:07.646Z,7.40
2019-01-28T23:14:37.155Z,11.75
2019-01-28T23:17:06.626Z,8.73
2019-01-28T23:19:36.150Z,13.20
2019-01-28T23:22:05.691Z,8.18
2019-01-28T23:24:35.201Z,8.30
2019-01-28T23:27:04.679Z,9.35
2019-01-28T23:29:34.183Z,8.45
2019-01-28T23:32:04.959Z,11.18
2019-01-28T23:34:34.464Z,9.93
2019-01-28T23:37:05.136Z,11.15
2019-01-28T23:39:34.634Z,10.90
2019-01-28T23:42:05.586Z,10.18
2019-01-28T23:44:35.082Z,9.70
2019-01-28T23:47:05.850Z,8.80
2019-01-28T23:49:35.358Z,9.85
2019-01-28T23:52:04.838Z,11.15
2019-01-28T23:54:34.338Z,8.50
2019-01-28T23:57:05.114Z,8.78
2019-01-28T23:59:34.619Z,9.08
