createdAt,value
2018-03-31T00:00:16.931Z,8.57
2018-03-31T00:01:16.937Z,8.57
2018-03-31T00:02:16.963Z,8.56
2018-03-31T00:03:16.981Z,8.59
2018-03-31T00:04:16.952Z,8.55
2018-03-31T00:05:16.931Z,8.54
2018-03-31T00:06:16.950Z,8.53
2018-03-31T00:07:16.971Z,8.52
2018-03-31T00:08:16.933Z,8.5
2018-03-31T00:09:16.926Z,8.51
2018-03-31T00:10:16.915Z,8.52
2018-03-31T00:11:16.920Z,8.49
2018-03-31T00:12:16.924Z,8.51
2018-03-31T00:13:16.907Z,8.52
2018-03-31T00:14:16.918Z,8.52
2018-03-31T00:15:16.942Z,8.5
2018-03-31T00:16:24.156Z,8.49
2018-03-31T00:17:16.930Z,8.49
2018-03-31T00:18:16.923Z,8.48
2018-03-31T00:19:16.914Z,8.48
2018-03-31T00:20:16.906Z,8.49
2018-03-31T00:21:16.953Z,8.48
2018-03-31T00:22:16.946Z,8.48
2018-03-31T00:23:16.903Z,8.47
2018-03-31T00:24:16.911Z,8.47
2018-03-31T00:25:16.965Z,8.48
2018-03-31T00:26:16.931Z,8.51
2018-03-31T00:27:16.918Z,8.49
2018-03-31T00:28:16.901Z,8.46
2018-03-31T00:29:16.953Z,8.46
2018-03-31T00:30:16.894Z,8.45
2018-03-31T00:31:16.905Z,8.43
2018-03-31T00:32:16.921Z,8.42
2018-03-31T00:33:16.938Z,8.41
2018-03-31T00:34:16.914Z,8.41
2018-03-31T00:35:16.972Z,8.4
2018-03-31T00:36:16.898Z,8.37
2018-03-31T00:37:16.917Z,8.4
2018-03-31T00:38:16.917Z,8.36
2018-03-31T00:39:16.904Z,8.37
2018-03-31T00:40:16.883Z,8.37
2018-03-31T00:41:16.886Z,8.37
2018-03-31T00:42:16.929Z,8.37
2018-03-31T00:43:16.903Z,8.36
2018-03-31T00:44:16.898Z,8.36
2018-03-31T00:45:16.906Z,8.35
2018-03-31T00:46:16.902Z,8.34
2018-03-31T00:47:16.955Z,8.32
2018-03-31T00:48:16.898Z,8.3
2018-03-31T00:49:16.972Z,8.3
2018-03-31T00:50:16.900Z,8.27
2018-03-31T00:51:16.887Z,8.25
2018-03-31T00:52:16.895Z,8.26
2018-03-31T00:53:16.955Z,8.26
2018-03-31T00:54:16.955Z,8.25
2018-03-31T00:55:16.888Z,8.24
2018-03-31T00:56:16.923Z,8.24
2018-03-31T00:57:16.897Z,8.26
2018-03-31T00:58:16.922Z,8.25
2018-03-31T00:59:16.909Z,8.25
2018-03-31T01:00:16.893Z,8.29
2018-03-31T01:01:16.916Z,8.27
2018-03-31T01:02:16.913Z,8.29
2018-03-31T01:03:16.934Z,8.29
2018-03-31T01:04:16.894Z,8.29
2018-03-31T01:05:16.874Z,8.3
2018-03-31T01:06:16.939Z,8.27
2018-03-31T01:07:16.947Z,8.29
2018-03-31T01:08:16.894Z,8.31
2018-03-31T01:09:16.874Z,8.3
2018-03-31T01:10:16.894Z,8.3
2018-03-31T01:11:16.892Z,8.32
2018-03-31T01:12:16.898Z,8.31
2018-03-31T01:13:16.910Z,8.31
2018-03-31T01:14:16.887Z,8.34
2018-03-31T01:15:16.943Z,8.31
2018-03-31T01:16:16.895Z,8.35
2018-03-31T01:17:16.892Z,8.3
2018-03-31T01:18:16.933Z,8.29
2018-03-31T01:19:16.878Z,8.29
2018-03-31T01:20:16.899Z,8.29
2018-03-31T01:21:16.882Z,8.29
2018-03-31T01:22:16.890Z,8.26
2018-03-31T01:23:16.875Z,8.29
2018-03-31T01:24:16.894Z,8.3
2018-03-31T01:25:16.866Z,8.29
2018-03-31T01:26:16.875Z,8.3
2018-03-31T01:27:16.868Z,8.29
2018-03-31T01:28:16.872Z,8.3
2018-03-31T01:29:16.879Z,8.3
2018-03-31T01:30:16.886Z,8.28
2018-03-31T01:31:16.913Z,8.29
2018-03-31T01:32:16.868Z,8.29
2018-03-31T01:33:16.851Z,8.27
2018-03-31T01:34:16.877Z,8.28
2018-03-31T01:35:16.876Z,8.29
2018-03-31T01:36:16.864Z,8.27
2018-03-31T01:37:16.876Z,8.28
2018-03-31T01:38:16.876Z,8.28
2018-03-31T01:39:16.867Z,8.29
2018-03-31T01:40:16.859Z,8.28
2018-03-31T01:41:16.868Z,8.29
2018-03-31T01:42:16.880Z,8.28
2018-03-31T01:43:16.873Z,8.27
2018-03-31T01:44:16.910Z,8.27
2018-03-31T01:45:16.888Z,8.29
2018-03-31T01:46:16.957Z,8.25
2018-03-31T01:47:16.858Z,8.26
2018-03-31T01:48:16.882Z,8.27
2018-03-31T01:49:17.007Z,8.25
2018-03-31T01:50:16.860Z,8.27
2018-03-31T01:51:16.884Z,8.25
2018-03-31T01:52:16.851Z,8.24
2018-03-31T01:53:16.861Z,8.25
2018-03-31T01:54:16.874Z,8.24
2018-03-31T01:55:16.882Z,8.24
2018-03-31T01:56:16.874Z,8.23
2018-03-31T01:57:16.855Z,8.24
2018-03-31T01:58:16.886Z,8.26
2018-03-31T01:59:16.871Z,8.24
2018-03-31T02:00:16.864Z,8.23
2018-03-31T02:01:16.874Z,8.24
2018-03-31T02:02:16.890Z,8.23
2018-03-31T02:03:16.841Z,8.23
2018-03-31T02:04:16.876Z,8.24
2018-03-31T02:05:16.853Z,8.23
2018-03-31T02:06:16.836Z,8.23
2018-03-31T02:07:16.865Z,8.22
2018-03-31T02:08:16.849Z,8.23
2018-03-31T02:09:16.853Z,8.2
2018-03-31T02:10:16.869Z,8.2
2018-03-31T02:11:16.849Z,8.18
2018-03-31T02:12:16.856Z,8.18
2018-03-31T02:13:16.855Z,8.15
2018-03-31T02:14:16.863Z,8.16
2018-03-31T02:15:16.863Z,8.14
2018-03-31T02:16:16.883Z,8.15
2018-03-31T02:17:17.306Z,8.13
2018-03-31T02:18:16.861Z,8.12
2018-03-31T02:19:16.861Z,8.12
2018-03-31T02:20:17.040Z,8.11
2018-03-31T02:21:16.867Z,8.1
2018-03-31T02:22:16.891Z,8.08
2018-03-31T02:23:16.917Z,8.1
2018-03-31T02:24:16.900Z,8.08
2018-03-31T02:25:16.829Z,8.11
2018-03-31T02:26:16.881Z,8.11
2018-03-31T02:27:16.836Z,8.11
2018-03-31T02:28:16.847Z,8.11
2018-03-31T02:29:16.857Z,8.11
2018-03-31T02:30:16.879Z,8.11
2018-03-31T02:31:16.842Z,8.1
2018-03-31T02:32:16.848Z,8.1
2018-03-31T02:33:16.864Z,8.08
2018-03-31T02:34:16.836Z,8.1
2018-03-31T02:35:16.848Z,8.07
2018-03-31T02:36:16.868Z,8.09
2018-03-31T02:37:16.866Z,8.06
2018-03-31T02:38:16.865Z,8.06
2018-03-31T02:39:16.876Z,8.09
2018-03-31T02:40:16.897Z,8.07
2018-03-31T02:41:16.854Z,8.06
2018-03-31T02:42:16.879Z,8.05
2018-03-31T02:43:16.860Z,8.05
2018-03-31T02:44:16.822Z,8.05
2018-03-31T02:45:16.843Z,8.04
2018-03-31T02:46:16.863Z,8.03
2018-03-31T02:47:16.831Z,8.02
2018-03-31T02:48:16.836Z,8.03
2018-03-31T02:49:16.851Z,8.03
2018-03-31T02:50:16.875Z,8.03
2018-03-31T02:51:16.960Z,8.02
2018-03-31T02:52:16.842Z,8
2018-03-31T02:53:16.853Z,8.02
2018-03-31T02:54:16.847Z,7.99
2018-03-31T02:55:16.830Z,7.99
2018-03-31T02:56:16.848Z,7.99
2018-03-31T02:57:16.845Z,7.98
2018-03-31T02:58:16.809Z,7.98
2018-03-31T02:59:16.842Z,7.98
2018-03-31T03:00:16.837Z,7.97
2018-03-31T03:01:16.820Z,7.97
2018-03-31T03:02:16.857Z,7.98
2018-03-31T03:03:16.836Z,7.98
2018-03-31T03:04:16.831Z,7.97
2018-03-31T03:05:16.870Z,7.97
2018-03-31T03:06:16.925Z,7.97
2018-03-31T03:07:16.854Z,7.98
2018-03-31T03:08:16.820Z,7.94
2018-03-31T03:09:16.837Z,7.94
2018-03-31T03:10:16.822Z,7.93
2018-03-31T03:11:16.807Z,7.93
2018-03-31T03:12:16.848Z,7.93
2018-03-31T03:13:16.819Z,7.91
2018-03-31T03:14:16.828Z,7.92
2018-03-31T03:15:16.813Z,7.9
2018-03-31T03:16:16.814Z,7.91
2018-03-31T03:17:16.847Z,7.91
2018-03-31T03:18:16.821Z,7.92
2018-03-31T03:19:16.814Z,7.92
2018-03-31T03:20:16.801Z,7.91
2018-03-31T03:21:16.866Z,7.92
2018-03-31T03:22:16.850Z,7.91
2018-03-31T03:23:16.788Z,7.91
2018-03-31T03:24:16.818Z,7.89
2018-03-31T03:25:16.841Z,7.9
2018-03-31T03:26:16.813Z,7.88
2018-03-31T03:27:16.805Z,7.89
2018-03-31T03:28:16.800Z,7.86
2018-03-31T03:29:16.800Z,7.85
2018-03-31T03:30:16.832Z,7.82
2018-03-31T03:31:16.836Z,7.84
2018-03-31T03:32:16.840Z,7.85
2018-03-31T03:33:16.801Z,7.82
2018-03-31T03:34:16.787Z,7.82
2018-03-31T03:35:16.810Z,7.81
2018-03-31T03:36:16.784Z,7.81
2018-03-31T03:37:16.776Z,7.8
2018-03-31T03:38:16.811Z,7.79
2018-03-31T03:39:16.798Z,7.78
2018-03-31T03:40:16.799Z,7.79
2018-03-31T03:41:16.780Z,7.77
2018-03-31T03:42:16.839Z,7.74
2018-03-31T03:43:16.847Z,7.74
2018-03-31T03:44:16.781Z,7.74
2018-03-31T03:45:16.804Z,7.74
2018-03-31T03:46:16.797Z,7.73
2018-03-31T03:47:16.798Z,7.73
2018-03-31T03:48:16.822Z,7.73
2018-03-31T03:49:16.872Z,7.72
2018-03-31T03:50:16.841Z,7.72
2018-03-31T03:51:16.789Z,7.72
2018-03-31T03:52:17.027Z,7.72
2018-03-31T03:53:16.862Z,7.72
2018-03-31T03:54:16.791Z,7.72
2018-03-31T03:55:16.809Z,7.71
2018-03-31T03:56:16.807Z,7.7
2018-03-31T03:57:16.813Z,7.71
2018-03-31T03:58:16.799Z,7.68
2018-03-31T03:59:16.806Z,7.7
2018-03-31T04:00:16.805Z,7.66
2018-03-31T04:01:16.780Z,7.66
2018-03-31T04:02:16.967Z,7.64
2018-03-31T04:03:16.793Z,7.61
2018-03-31T04:04:16.803Z,7.58
2018-03-31T04:05:16.781Z,7.57
2018-03-31T04:06:16.797Z,7.58
2018-03-31T04:07:16.804Z,7.54
2018-03-31T04:08:16.813Z,7.53
2018-03-31T04:09:16.787Z,7.51
2018-03-31T04:10:16.815Z,7.53
2018-03-31T04:11:16.808Z,7.51
2018-03-31T04:12:16.803Z,7.51
2018-03-31T04:13:16.814Z,7.49
2018-03-31T04:14:16.798Z,7.49
2018-03-31T04:15:16.802Z,7.49
2018-03-31T04:16:16.810Z,7.5
2018-03-31T04:17:16.778Z,7.48
2018-03-31T04:18:16.779Z,7.47
2018-03-31T04:19:16.771Z,7.44
2018-03-31T04:20:16.806Z,7.43
2018-03-31T04:21:16.783Z,7.43
2018-03-31T04:22:16.785Z,7.41
2018-03-31T04:23:16.776Z,7.37
2018-03-31T04:24:16.877Z,7.37
2018-03-31T04:25:16.789Z,7.34
2018-03-31T04:26:16.790Z,7.34
2018-03-31T04:27:16.788Z,7.31
2018-03-31T04:28:16.795Z,7.31
2018-03-31T04:29:16.772Z,7.3
2018-03-31T04:30:16.778Z,7.27
2018-03-31T04:31:16.768Z,7.25
2018-03-31T04:32:16.769Z,7.24
2018-03-31T04:33:16.871Z,7.23
2018-03-31T04:34:16.801Z,7.2
2018-03-31T04:35:16.773Z,7.19
2018-03-31T04:36:16.787Z,7.21
2018-03-31T04:37:16.867Z,7.19
2018-03-31T04:38:16.782Z,7.19
2018-03-31T04:39:16.796Z,7.18
2018-03-31T04:40:16.817Z,7.18
2018-03-31T04:41:16.809Z,7.17
2018-03-31T04:42:16.792Z,7.17
2018-03-31T04:43:16.789Z,7.18
2018-03-31T04:44:16.782Z,7.16
2018-03-31T04:45:16.815Z,7.13
2018-03-31T04:46:16.813Z,7.1
2018-03-31T04:47:16.780Z,7.08
2018-03-31T04:48:16.776Z,7.09
2018-03-31T04:49:16.737Z,7.08
2018-03-31T04:50:17.107Z,7.06
2018-03-31T04:51:16.796Z,7.05
2018-03-31T04:52:16.758Z,7.01
2018-03-31T04:53:16.745Z,7
2018-03-31T04:54:16.774Z,7
2018-03-31T04:55:16.850Z,7
2018-03-31T04:56:16.757Z,6.99
2018-03-31T04:57:16.761Z,7
2018-03-31T04:58:17.264Z,6.99
2018-03-31T04:59:16.753Z,6.99
2018-03-31T05:00:16.779Z,6.99
2018-03-31T05:01:16.742Z,6.96
2018-03-31T05:02:16.856Z,6.96
2018-03-31T05:03:16.744Z,6.94
2018-03-31T05:04:16.759Z,6.94
2018-03-31T05:05:16.739Z,6.92
2018-03-31T05:06:16.759Z,6.93
2018-03-31T05:07:17.138Z,6.93
2018-03-31T05:08:16.736Z,6.93
2018-03-31T05:09:16.748Z,6.9
2018-03-31T05:10:16.738Z,6.87
2018-03-31T05:11:16.759Z,6.87
2018-03-31T05:12:16.837Z,6.87
2018-03-31T05:13:16.753Z,6.87
2018-03-31T05:14:16.757Z,6.87
2018-03-31T05:15:16.769Z,6.87
2018-03-31T05:16:16.733Z,6.85
2018-03-31T05:17:16.732Z,6.84
2018-03-31T05:18:16.776Z,6.83
2018-03-31T05:19:16.756Z,6.85
2018-03-31T05:20:16.749Z,6.83
2018-03-31T05:21:16.755Z,6.83
2018-03-31T05:22:16.770Z,6.83
2018-03-31T05:23:16.802Z,6.84
2018-03-31T05:24:16.767Z,6.81
2018-03-31T05:25:16.750Z,6.83
2018-03-31T05:26:16.798Z,6.81
2018-03-31T05:27:16.723Z,6.81
2018-03-31T05:28:16.713Z,6.8
2018-03-31T05:29:16.747Z,6.8
2018-03-31T05:30:16.737Z,6.8
2018-03-31T05:31:16.724Z,6.8
2018-03-31T05:32:16.734Z,6.8
2018-03-31T05:33:16.715Z,6.8
2018-03-31T05:34:16.724Z,6.79
2018-03-31T05:35:16.723Z,6.81
2018-03-31T05:36:16.744Z,6.8
2018-03-31T05:37:16.742Z,6.8
2018-03-31T05:38:16.716Z,6.76
2018-03-31T05:39:16.713Z,6.75
2018-03-31T05:40:16.739Z,6.74
2018-03-31T05:41:16.716Z,6.73
2018-03-31T05:42:16.744Z,6.72
2018-03-31T05:43:16.733Z,6.74
2018-03-31T05:44:16.749Z,6.74
2018-03-31T05:45:16.742Z,6.71
2018-03-31T05:46:16.765Z,6.71
2018-03-31T05:47:16.728Z,6.71
2018-03-31T05:48:16.716Z,6.74
2018-03-31T05:49:16.759Z,6.71
2018-03-31T05:50:16.725Z,6.69
2018-03-31T05:51:16.782Z,6.68
2018-03-31T05:52:16.723Z,6.7
2018-03-31T05:53:16.721Z,6.7
2018-03-31T05:54:16.723Z,6.72
2018-03-31T05:55:16.771Z,6.72
2018-03-31T05:56:16.744Z,6.71
2018-03-31T05:57:17.225Z,6.75
2018-03-31T05:58:16.711Z,6.76
2018-03-31T05:59:16.695Z,6.79
2018-03-31T06:00:16.746Z,6.78
2018-03-31T06:01:16.714Z,6.81
2018-03-31T06:02:16.780Z,6.79
2018-03-31T06:03:16.735Z,6.78
2018-03-31T06:04:16.692Z,6.8
2018-03-31T06:05:16.694Z,6.81
2018-03-31T06:06:16.696Z,6.81
2018-03-31T06:07:16.736Z,6.83
2018-03-31T06:08:16.748Z,6.82
2018-03-31T06:09:16.696Z,6.83
2018-03-31T06:10:16.692Z,6.87
2018-03-31T06:11:16.738Z,6.88
2018-03-31T06:12:16.701Z,6.92
2018-03-31T06:13:16.714Z,6.93
2018-03-31T06:14:16.708Z,6.94
2018-03-31T06:15:16.700Z,6.95
2018-03-31T06:16:16.683Z,6.97
2018-03-31T06:17:16.703Z,6.97
2018-03-31T06:18:16.683Z,6.99
2018-03-31T06:19:16.732Z,7
2018-03-31T06:20:16.730Z,7.02
2018-03-31T06:21:16.713Z,7.04
2018-03-31T06:22:16.673Z,7.06
2018-03-31T06:23:16.708Z,7.08
2018-03-31T06:24:16.693Z,7.11
2018-03-31T06:25:16.694Z,7.13
2018-03-31T06:26:16.700Z,7.14
2018-03-31T06:27:16.688Z,7.15
2018-03-31T06:28:16.735Z,7.19
2018-03-31T06:29:16.702Z,7.19
2018-03-31T06:30:16.681Z,7.19
2018-03-31T06:31:16.725Z,7.22
2018-03-31T06:32:16.688Z,7.25
2018-03-31T06:33:16.722Z,7.27
2018-03-31T06:34:16.688Z,7.27
2018-03-31T06:35:16.682Z,7.3
2018-03-31T06:36:16.668Z,7.31
2018-03-31T06:37:16.676Z,7.32
2018-03-31T06:38:16.688Z,7.35
2018-03-31T06:39:16.683Z,7.35
2018-03-31T06:40:16.735Z,7.37
2018-03-31T06:41:16.697Z,7.37
2018-03-31T06:42:16.688Z,7.41
2018-03-31T06:43:16.690Z,7.41
2018-03-31T06:44:16.686Z,7.42
2018-03-31T06:45:16.699Z,7.44
2018-03-31T06:46:16.672Z,7.44
2018-03-31T06:47:16.707Z,7.48
2018-03-31T06:48:16.688Z,7.49
2018-03-31T06:49:16.680Z,7.52
2018-03-31T06:50:16.679Z,7.5
2018-03-31T06:51:16.697Z,7.55
2018-03-31T06:52:16.694Z,7.54
2018-03-31T06:53:16.676Z,7.58
2018-03-31T06:54:16.722Z,7.57
2018-03-31T06:55:16.695Z,7.61
2018-03-31T06:56:16.698Z,7.64
2018-03-31T06:57:16.722Z,7.66
2018-03-31T06:58:17.004Z,7.66
2018-03-31T06:59:16.798Z,7.67
2018-03-31T07:00:16.663Z,7.7
2018-03-31T07:01:16.677Z,7.72
2018-03-31T07:02:16.678Z,7.73
2018-03-31T07:03:16.664Z,7.74
2018-03-31T07:04:16.726Z,7.75
2018-03-31T07:05:16.658Z,7.79
2018-03-31T07:06:16.813Z,7.8
2018-03-31T07:07:16.653Z,7.83
2018-03-31T07:08:16.664Z,7.87
2018-03-31T07:09:16.725Z,7.88
2018-03-31T07:10:16.647Z,7.91
2018-03-31T07:11:16.688Z,7.92
2018-03-31T07:12:16.686Z,7.93
2018-03-31T07:13:16.702Z,7.93
2018-03-31T07:14:16.662Z,7.96
2018-03-31T07:15:16.652Z,7.98
2018-03-31T07:16:16.680Z,7.97
2018-03-31T07:17:16.677Z,7.98
2018-03-31T07:18:16.650Z,7.98
2018-03-31T07:19:16.668Z,7.99
2018-03-31T07:20:16.654Z,8
2018-03-31T07:21:16.668Z,8.03
2018-03-31T07:22:17.292Z,8.02
2018-03-31T07:23:16.669Z,8.04
2018-03-31T07:24:16.658Z,8.04
2018-03-31T07:27:20.683Z,8.1
2018-03-31T07:28:16.687Z,8.14
2018-03-31T07:29:16.696Z,8.15
2018-03-31T07:30:16.774Z,8.17
2018-03-31T07:31:16.677Z,8.13
2018-03-31T07:32:16.676Z,8.14
2018-03-31T07:33:16.656Z,8.16
2018-03-31T07:34:16.656Z,8.13
2018-03-31T07:35:16.651Z,8.05
2018-03-31T07:36:16.672Z,8.05
2018-03-31T07:37:16.657Z,8.02
2018-03-31T07:38:16.697Z,7.98
2018-03-31T07:39:16.679Z,8.03
2018-03-31T07:40:16.668Z,8.05
2018-03-31T07:41:16.688Z,8.1
2018-03-31T07:42:16.654Z,8.16
2018-03-31T07:43:16.671Z,8.18
2018-03-31T07:44:16.686Z,8.25
2018-03-31T07:45:16.815Z,8.26
2018-03-31T07:46:16.634Z,8.28
2018-03-31T07:47:16.651Z,8.3
2018-03-31T07:48:16.650Z,8.34
2018-03-31T07:49:16.646Z,8.38
2018-03-31T07:50:16.651Z,8.35
2018-03-31T07:51:16.641Z,8.33
2018-03-31T07:52:16.728Z,8.34
2018-03-31T07:53:16.646Z,8.38
2018-03-31T07:54:16.651Z,8.35
2018-03-31T07:55:16.652Z,8.39
2018-03-31T07:56:16.654Z,8.38
2018-03-31T07:57:16.662Z,8.34
2018-03-31T07:58:16.632Z,8.37
2018-03-31T07:59:16.635Z,8.37
2018-03-31T08:00:16.636Z,8.39
2018-03-31T08:01:17.711Z,8.4
2018-03-31T08:02:16.772Z,8.37
2018-03-31T08:03:16.662Z,8.32
2018-03-31T08:04:16.653Z,8.31
2018-03-31T08:05:16.629Z,8.34
2018-03-31T08:06:16.627Z,8.36
2018-03-31T08:07:16.656Z,8.41
2018-03-31T08:08:16.631Z,8.45
2018-03-31T08:09:16.629Z,8.48
2018-03-31T08:10:16.668Z,8.51
2018-03-31T08:11:16.657Z,8.53
2018-03-31T08:12:16.669Z,8.57
2018-03-31T08:13:16.656Z,8.62
2018-03-31T08:14:16.644Z,8.67
2018-03-31T08:15:16.689Z,8.72
2018-03-31T08:16:16.720Z,8.71
2018-03-31T08:17:16.624Z,8.72
2018-03-31T08:18:16.642Z,8.8
2018-03-31T08:19:16.634Z,8.83
2018-03-31T08:20:16.653Z,8.83
2018-03-31T08:21:16.697Z,8.83
2018-03-31T08:22:16.650Z,8.78
2018-03-31T08:23:16.618Z,8.82
2018-03-31T08:24:16.681Z,8.84
2018-03-31T08:25:16.648Z,8.84
2018-03-31T08:26:16.636Z,8.9
2018-03-31T08:27:16.621Z,9
2018-03-31T08:28:16.613Z,9.06
2018-03-31T08:29:16.610Z,9.08
2018-03-31T08:30:17.029Z,9.1
2018-03-31T08:31:16.630Z,9.08
2018-03-31T08:32:16.632Z,9.01
2018-03-31T08:33:16.898Z,8.97
2018-03-31T08:34:16.632Z,8.93
2018-03-31T08:35:20.632Z,8.95
2018-03-31T08:36:16.620Z,8.97
2018-03-31T08:37:16.619Z,8.99
2018-03-31T08:38:16.661Z,9.04
2018-03-31T08:39:16.623Z,9.07
2018-03-31T08:40:17.930Z,9.07
2018-03-31T08:41:17.269Z,9.06
2018-03-31T08:42:16.630Z,9.09
2018-03-31T08:43:16.606Z,9.11
2018-03-31T08:44:17.367Z,9.15
2018-03-31T08:45:16.611Z,9.17
2018-03-31T08:46:16.603Z,9.22
2018-03-31T08:47:17.329Z,9.27
2018-03-31T08:48:16.615Z,9.23
2018-03-31T08:49:16.608Z,9.29
2018-03-31T08:50:16.606Z,9.32
2018-03-31T08:51:16.823Z,9.34
2018-03-31T08:52:16.650Z,9.32
2018-03-31T08:53:16.617Z,9.27
2018-03-31T08:54:16.602Z,9.26
2018-03-31T08:55:16.591Z,9.23
2018-03-31T08:56:16.711Z,9.25
2018-03-31T08:57:16.604Z,9.17
2018-03-31T08:58:16.596Z,9.18
2018-03-31T08:59:16.623Z,9.09
2018-03-31T09:00:17.681Z,9.13
2018-03-31T09:01:16.620Z,9.14
2018-03-31T09:02:16.627Z,9.22
2018-03-31T09:03:16.588Z,9.28
2018-03-31T09:04:17.346Z,9.31
2018-03-31T09:05:16.838Z,9.37
2018-03-31T09:06:16.894Z,9.44
2018-03-31T09:07:16.596Z,9.48
2018-03-31T09:08:16.618Z,9.36
2018-03-31T09:09:17.086Z,9.33
2018-03-31T09:10:17.296Z,9.29
2018-03-31T09:11:16.633Z,9.25
2018-03-31T09:12:16.592Z,9.24
2018-03-31T09:13:16.609Z,9.35
2018-03-31T09:14:16.700Z,9.41
2018-03-31T09:15:16.664Z,9.44
2018-03-31T09:16:16.629Z,9.48
2018-03-31T09:17:16.604Z,9.54
2018-03-31T09:18:16.584Z,9.59
2018-03-31T09:19:16.602Z,9.61
2018-03-31T09:20:16.623Z,9.55
2018-03-31T09:21:16.592Z,9.53
2018-03-31T09:22:16.590Z,9.52
2018-03-31T09:23:16.604Z,9.51
2018-03-31T09:24:16.592Z,9.49
2018-03-31T09:25:16.587Z,9.5
2018-03-31T09:26:16.643Z,9.56
2018-03-31T09:27:17.688Z,9.68
2018-03-31T09:28:18.065Z,9.77
2018-03-31T09:29:16.577Z,9.86
2018-03-31T09:30:16.650Z,9.95
2018-03-31T09:31:16.608Z,9.98
2018-03-31T09:32:16.575Z,9.98
2018-03-31T09:33:16.577Z,9.93
2018-03-31T09:34:16.588Z,9.91
2018-03-31T09:35:16.675Z,9.88
2018-03-31T09:36:16.599Z,9.8
2018-03-31T09:37:16.636Z,9.72
2018-03-31T09:38:16.611Z,9.73
2018-03-31T09:39:16.622Z,9.78
2018-03-31T09:40:16.596Z,9.83
2018-03-31T09:41:16.586Z,9.85
2018-03-31T09:42:16.574Z,9.84
2018-03-31T09:43:16.590Z,9.81
2018-03-31T09:44:16.633Z,9.8
2018-03-31T09:45:17.276Z,9.74
2018-03-31T09:46:16.588Z,9.73
2018-03-31T09:47:16.589Z,9.78
2018-03-31T09:48:16.608Z,9.76
2018-03-31T09:49:16.577Z,9.8
2018-03-31T09:50:16.553Z,9.85
2018-03-31T09:51:17.186Z,9.91
2018-03-31T09:52:16.575Z,9.9
2018-03-31T09:53:16.634Z,9.91
2018-03-31T09:54:16.714Z,9.98
2018-03-31T09:55:16.595Z,10.08
2018-03-31T09:56:16.571Z,10.13
2018-03-31T09:57:16.583Z,10.15
2018-03-31T09:58:16.587Z,10.2
2018-03-31T09:59:16.588Z,10.27
2018-03-31T10:00:16.555Z,10.25
2018-03-31T10:01:16.566Z,10.2
2018-03-31T10:02:16.583Z,10.11
2018-03-31T10:03:16.552Z,10.08
2018-03-31T10:04:16.599Z,10.07
2018-03-31T10:05:16.568Z,10.06
2018-03-31T10:06:16.618Z,10.04
2018-03-31T10:07:16.568Z,10.06
2018-03-31T10:08:16.565Z,10.03
2018-03-31T10:09:16.620Z,10.09
2018-03-31T10:10:16.555Z,10.1
2018-03-31T10:11:16.622Z,10.15
2018-03-31T10:12:16.622Z,10.15
2018-03-31T10:13:16.565Z,10.18
2018-03-31T10:14:16.549Z,10.21
2018-03-31T10:15:16.565Z,10.17
2018-03-31T10:16:16.768Z,10.22
2018-03-31T10:17:16.564Z,10.22
2018-03-31T10:18:16.614Z,10.24
2018-03-31T10:19:16.585Z,10.36
2018-03-31T10:20:16.557Z,10.49
2018-03-31T10:21:16.591Z,10.59
2018-03-31T10:22:16.695Z,10.63
2018-03-31T10:23:16.640Z,10.72
2018-03-31T10:24:16.617Z,10.76
2018-03-31T10:25:16.590Z,10.82
2018-03-31T10:26:16.580Z,10.88
2018-03-31T10:27:16.576Z,10.93
2018-03-31T10:28:16.562Z,11.16
2018-03-31T10:29:16.924Z,11.22
2018-03-31T10:30:16.540Z,11.15
2018-03-31T10:31:16.564Z,11.06
2018-03-31T10:32:16.548Z,11
2018-03-31T10:33:16.689Z,11.01
2018-03-31T10:34:16.565Z,11.01
2018-03-31T10:35:16.989Z,10.99
2018-03-31T10:36:16.575Z,11.03
2018-03-31T10:37:16.589Z,11.08
2018-03-31T10:38:16.574Z,11.12
2018-03-31T10:39:16.612Z,11.06
2018-03-31T10:40:16.575Z,11.08
2018-03-31T10:41:16.550Z,11.16
2018-03-31T10:42:16.545Z,11.24
2018-03-31T10:43:16.583Z,11.29
2018-03-31T10:44:16.602Z,11.24
2018-03-31T10:45:16.557Z,11.28
2018-03-31T10:46:16.563Z,11.42
2018-03-31T10:47:16.626Z,11.49
2018-03-31T10:48:16.542Z,11.41
2018-03-31T10:49:16.548Z,11.41
2018-03-31T10:50:16.574Z,11.4
2018-03-31T10:51:16.531Z,11.5
2018-03-31T10:52:16.577Z,11.53
2018-03-31T10:53:16.559Z,11.66
2018-03-31T10:54:16.529Z,11.79
2018-03-31T10:55:16.538Z,11.79
2018-03-31T10:56:16.584Z,11.9
2018-03-31T10:57:16.544Z,11.84
2018-03-31T10:58:16.605Z,11.87
2018-03-31T10:59:16.549Z,11.87
2018-03-31T11:00:16.914Z,11.87
2018-03-31T11:01:16.542Z,11.63
2018-03-31T11:02:16.560Z,11.66
2018-03-31T11:03:16.616Z,11.6
2018-03-31T11:04:16.554Z,11.53
2018-03-31T11:05:16.574Z,11.41
2018-03-31T11:06:16.552Z,11.38
2018-03-31T11:07:16.552Z,11.41
2018-03-31T11:08:16.637Z,11.47
2018-03-31T11:09:16.605Z,11.54
2018-03-31T11:10:16.566Z,11.59
2018-03-31T11:11:16.533Z,11.61
2018-03-31T11:12:16.507Z,11.66
2018-03-31T11:13:16.524Z,11.71
2018-03-31T11:14:16.554Z,11.78
2018-03-31T11:15:16.606Z,11.8
2018-03-31T11:16:16.512Z,11.78
2018-03-31T11:17:16.585Z,11.76
2018-03-31T11:18:16.524Z,11.77
2018-03-31T11:19:16.517Z,11.71
2018-03-31T11:20:16.524Z,11.58
2018-03-31T11:21:16.547Z,11.57
2018-03-31T11:22:16.534Z,11.58
2018-03-31T11:23:16.533Z,11.54
2018-03-31T11:24:16.534Z,11.71
2018-03-31T11:25:16.534Z,11.66
2018-03-31T11:26:16.523Z,11.74
2018-03-31T11:27:16.568Z,11.73
2018-03-31T11:28:16.532Z,11.73
2018-03-31T11:29:16.521Z,11.74
2018-03-31T11:30:16.536Z,11.87
2018-03-31T11:31:16.538Z,11.92
2018-03-31T11:32:16.877Z,11.86
2018-03-31T11:33:16.567Z,11.85
2018-03-31T11:34:16.506Z,11.8
2018-03-31T11:35:16.511Z,11.74
2018-03-31T11:36:16.589Z,11.86
2018-03-31T11:37:16.579Z,11.88
2018-03-31T11:38:16.555Z,11.94
2018-03-31T11:39:16.554Z,12.03
2018-03-31T11:40:16.558Z,12.1
2018-03-31T11:41:16.556Z,12.15
2018-03-31T11:42:16.565Z,12.18
2018-03-31T11:43:16.534Z,12.06
2018-03-31T11:44:16.497Z,12.08
2018-03-31T11:45:16.523Z,12.11
2018-03-31T11:46:16.512Z,12.22
2018-03-31T11:47:16.513Z,12.33
2018-03-31T11:48:16.644Z,12.39
2018-03-31T11:49:16.543Z,12.31
2018-03-31T11:50:16.510Z,12.19
2018-03-31T11:51:16.513Z,12.23
2018-03-31T11:52:16.570Z,12.26
2018-03-31T11:53:16.496Z,12.35
2018-03-31T11:54:16.519Z,12.49
2018-03-31T11:55:16.516Z,12.62
2018-03-31T11:56:16.538Z,12.57
2018-03-31T11:57:16.514Z,12.55
2018-03-31T11:58:16.496Z,12.54
2018-03-31T11:59:16.530Z,12.43
2018-03-31T12:00:16.509Z,12.36
2018-03-31T12:01:16.540Z,12.21
2018-03-31T12:02:16.564Z,12.29
2018-03-31T12:03:16.504Z,12.38
2018-03-31T12:04:16.524Z,12.41
2018-03-31T12:05:16.503Z,12.36
2018-03-31T12:06:16.517Z,12.23
2018-03-31T12:07:16.512Z,12.16
2018-03-31T12:08:16.492Z,12.24
2018-03-31T12:09:16.495Z,12.36
2018-03-31T12:10:16.579Z,12.43
2018-03-31T12:11:16.501Z,12.46
2018-03-31T12:12:16.498Z,12.58
2018-03-31T12:13:16.504Z,12.75
2018-03-31T12:14:16.494Z,12.84
2018-03-31T12:15:16.486Z,12.94
2018-03-31T12:16:16.504Z,12.8
2018-03-31T12:17:16.516Z,12.91
2018-03-31T12:18:16.558Z,13.01
2018-03-31T12:19:16.515Z,13.05
2018-03-31T12:20:16.534Z,12.93
2018-03-31T12:21:16.496Z,12.88
2018-03-31T12:22:16.494Z,12.89
2018-03-31T12:23:16.543Z,12.97
2018-03-31T12:24:16.509Z,13.01
2018-03-31T12:25:16.489Z,13.02
2018-03-31T12:26:16.539Z,12.98
2018-03-31T12:27:16.509Z,13
2018-03-31T12:28:16.503Z,13.07
2018-03-31T12:29:16.520Z,13.07
2018-03-31T12:30:16.522Z,13.05
2018-03-31T12:31:16.529Z,13.01
2018-03-31T12:32:16.514Z,12.96
2018-03-31T12:33:16.508Z,12.82
2018-03-31T12:34:16.490Z,12.76
2018-03-31T12:35:16.489Z,12.82
2018-03-31T12:36:16.490Z,12.7
2018-03-31T12:37:16.501Z,12.72
2018-03-31T12:38:16.570Z,12.7
2018-03-31T12:39:16.654Z,12.83
2018-03-31T12:40:16.502Z,13.01
2018-03-31T12:41:16.742Z,13.13
2018-03-31T12:42:16.540Z,13.27
2018-03-31T12:43:16.509Z,13.42
2018-03-31T12:44:16.500Z,13.52
2018-03-31T12:45:16.484Z,13.6
2018-03-31T12:46:16.507Z,13.46
2018-03-31T12:47:16.507Z,13.27
2018-03-31T12:48:16.466Z,13.17
2018-03-31T12:49:16.491Z,13.22
2018-03-31T12:50:16.493Z,13.31
2018-03-31T12:51:16.504Z,13.12
2018-03-31T12:52:16.960Z,13.19
2018-03-31T12:53:16.468Z,13.18
2018-03-31T12:54:16.470Z,13.21
2018-03-31T12:55:16.480Z,13.28
2018-03-31T12:56:16.482Z,13.34
2018-03-31T12:57:16.533Z,13.32
2018-03-31T12:58:16.486Z,13.33
2018-03-31T12:59:16.467Z,13.34
2018-03-31T13:00:16.480Z,13.33
2018-03-31T13:01:16.492Z,13.31
2018-03-31T13:02:16.506Z,13.35
2018-03-31T13:03:16.466Z,13.21
2018-03-31T13:04:16.479Z,13.14
2018-03-31T13:05:16.465Z,13.13
2018-03-31T13:06:16.454Z,13.23
2018-03-31T13:07:16.466Z,13.29
2018-03-31T13:08:16.462Z,13.21
2018-03-31T13:09:16.463Z,13.31
2018-03-31T13:10:16.460Z,13.41
2018-03-31T13:11:16.465Z,13.51
2018-03-31T13:12:16.537Z,13.65
2018-03-31T13:13:16.533Z,13.83
2018-03-31T13:14:16.456Z,13.62
2018-03-31T13:15:16.486Z,13.48
2018-03-31T13:16:16.842Z,13.67
2018-03-31T13:17:16.454Z,13.7