createdAt,value
2019-05-16T00:09:33.725Z,11.83
2019-05-16T00:19:38.313Z,10.80
2019-05-16T00:29:42.744Z,10.13
2019-05-16T00:39:51.058Z,13.97
2019-05-16T00:49:58.211Z,15.43
2019-05-16T01:00:03.200Z,19.07
2019-05-16T01:10:09.158Z,21.90
2019-05-16T01:20:15.063Z,23.87
2019-05-16T01:30:19.643Z,41.37
2019-05-16T01:40:24.287Z,27.30
2019-05-16T01:50:28.899Z,27.63
2019-05-16T02:00:37.489Z,25.37
2019-05-16T02:10:40.015Z,42.97
2019-05-16T02:20:44.748Z,37.23
2019-05-16T02:30:51.478Z,42.77
2019-05-16T02:40:55.646Z,27.10
2019-05-16T02:51:01.889Z,28.87
2019-05-16T03:01:06.339Z,26.93
2019-05-16T03:11:11.928Z,28.00
2019-05-16T03:21:17.154Z,21.27
2019-05-16T03:31:24.504Z,24.73
2019-05-16T03:41:30.665Z,24.80
2019-05-16T03:51:34.141Z,32.33
2019-05-16T04:01:41.035Z,31.23
2019-05-16T04:11:44.811Z,22.97
2019-05-16T04:21:51.119Z,18.17
2019-05-16T04:31:55.508Z,17.60
2019-05-16T04:42:01.549Z,16.73
2019-05-16T04:52:06.409Z,19.37
2019-05-16T05:02:12.313Z,12.07
2019-05-16T05:12:20.728Z,14.73
2019-05-16T05:22:24.279Z,10.37
2019-05-16T05:32:30.529Z,10.03
2019-05-16T05:42:35.088Z,8.30
2019-05-16T05:52:41.158Z,4.13
2019-05-16T06:02:45.929Z,4.17
2019-05-16T06:12:50.394Z,5.10
2019-05-16T06:22:54.978Z,4.00
2019-05-16T06:32:59.731Z,7.53
2019-05-16T06:43:04.314Z,6.03
2019-05-16T06:53:10.408Z,4.80
2019-05-16T07:03:15.180Z,4.90
2019-05-16T07:13:19.894Z,5.37
2019-05-16T07:23:24.564Z,4.77
2019-05-16T07:33:31.235Z,6.27
2019-05-16T07:43:35.397Z,8.13
2019-05-16T07:53:40.358Z,6.17
2019-05-16T08:03:45.206Z,6.37
2019-05-16T08:13:50.709Z,5.07
2019-05-16T08:23:55.536Z,5.30
2019-05-16T08:34:00.901Z,7.17
2019-05-16T08:44:06.382Z,10.43
2019-05-16T08:54:13.301Z,10.88
2019-05-16T09:04:17.415Z,10.40
2019-05-16T09:14:21.861Z,7.47
2019-05-16T09:24:27.280Z,9.97
2019-05-16T09:34:32.012Z,10.43
2019-05-16T09:44:37.111Z,10.30
2019-05-16T09:54:41.730Z,10.30
2019-05-16T10:04:47.382Z,12.35
2019-05-16T10:14:52.183Z,11.63
2019-05-16T10:24:57.375Z,13.00
2019-05-16T10:35:01.890Z,9.73
2019-05-16T10:45:09.325Z,11.83
2019-05-16T10:55:14.215Z,8.47
2019-05-16T11:05:33.267Z,7.20
2019-05-16T11:15:27.839Z,7.37
2019-05-16T11:25:32.757Z,10.07
2019-05-16T11:35:38.199Z,8.65
2019-05-16T11:45:42.817Z,9.43
2019-05-16T11:55:55.417Z,7.70
2019-05-16T12:05:54.000Z,8.13
2019-05-16T12:15:59.054Z,6.43
2019-05-16T12:26:03.546Z,5.93
2019-05-16T12:36:08.255Z,7.03
2019-05-16T12:46:12.801Z,6.67
2019-05-16T12:56:17.677Z,7.13
2019-05-16T13:06:22.294Z,7.47
2019-05-16T13:16:28.253Z,7.87
2019-05-16T13:26:33.075Z,7.13
2019-05-16T13:36:38.848Z,8.73
2019-05-16T13:46:46.641Z,7.07
2019-05-16T13:56:50.562Z,7.70
2019-05-16T14:06:58.607Z,8.40
2019-05-16T14:17:01.429Z,8.93
2019-05-16T14:27:06.684Z,9.97
2019-05-16T14:37:11.636Z,8.23
2019-05-16T14:47:17.715Z,8.60
2019-05-16T14:57:22.531Z,18.17
2019-05-16T15:07:27.639Z,8.17
2019-05-16T15:17:32.275Z,11.43
2019-05-16T15:27:37.969Z,10.00
2019-05-16T15:37:42.482Z,10.13
2019-05-16T15:47:46.995Z,12.67
2019-05-16T15:57:51.688Z,10.47
2019-05-16T16:07:57.117Z,9.50
2019-05-16T16:18:01.651Z,9.27
2019-05-16T16:28:07.304Z,10.47
2019-05-16T16:38:16.497Z,9.10
2019-05-16T16:48:20.289Z,7.67
2019-05-16T16:58:26.611Z,8.07
2019-05-16T17:08:30.965Z,7.93
2019-05-16T17:18:36.897Z,8.13
2019-05-16T17:28:41.627Z,9.73
2019-05-16T17:38:47.026Z,13.23
2019-05-16T17:48:52.612Z,11.37
2019-05-16T17:58:57.375Z,12.53
2019-05-16T18:09:02.032Z,11.67
2019-05-16T18:19:08.246Z,13.33
2019-05-16T18:29:12.902Z,17.40
2019-05-16T18:39:17.568Z,12.88
2019-05-16T18:49:24.059Z,14.13
2019-05-16T18:59:28.512Z,15.33
2019-05-16T19:09:33.126Z,17.57
2019-05-16T19:19:37.874Z,17.13
2019-05-16T19:29:42.857Z,19.17
2019-05-16T19:39:47.554Z,21.07
2019-05-16T19:49:52.083Z,22.37
2019-05-16T19:59:56.790Z,19.60
2019-05-16T20:10:01.455Z,41.73
2019-05-16T20:20:07.796Z,46.87
2019-05-16T20:30:13.848Z,40.50
2019-05-16T20:40:18.918Z,21.05
2019-05-16T20:50:23.571Z,27.87
2019-05-16T21:00:28.260Z,26.37
2019-05-16T21:10:32.961Z,26.00
2019-05-16T21:20:38.985Z,23.97
2019-05-16T21:30:43.622Z,23.33
2019-05-16T21:40:48.290Z,23.93
2019-05-16T21:50:52.971Z,32.03
2019-05-16T22:00:58.679Z,28.90
2019-05-16T22:11:09.820Z,34.93
2019-05-16T22:21:16.373Z,34.60
2019-05-16T22:31:20.891Z,25.77
2019-05-16T22:41:26.513Z,34.27
2019-05-16T22:51:31.351Z,29.00
2019-05-16T23:01:37.694Z,26.40
2019-05-16T23:11:42.546Z,36.40
2019-05-16T23:21:47.554Z,26.63
2019-05-16T23:31:52.221Z,18.73
2019-05-16T23:41:57.822Z,21.00
2019-05-16T23:52:02.298Z,24.30
