createdAt,value
2022-10-09T00:03:13.238Z,9.30
2022-10-09T00:08:17.257Z,9.33
2022-10-09T00:13:20.082Z,9.27
2022-10-09T00:18:22.889Z,9.22
2022-10-09T00:23:27.279Z,9.19
2022-10-09T00:28:35.304Z,9.14
2022-10-09T00:33:40.755Z,9.10
2022-10-09T00:38:44.867Z,9.12
2022-10-09T00:43:49.910Z,9.18
2022-10-09T00:48:58.046Z,9.08
2022-10-09T00:54:03.300Z,8.98
2022-10-09T00:59:06.526Z,8.93
2022-10-09T01:04:09.343Z,8.92
2022-10-09T01:09:16.242Z,8.84
2022-10-09T01:14:23.294Z,8.81
2022-10-09T01:19:45.971Z,8.70
2022-10-09T01:24:54.868Z,8.64
2022-10-09T01:30:02.876Z,8.60
2022-10-09T01:35:06.956Z,8.58
2022-10-09T01:40:10.553Z,8.52
2022-10-09T01:45:14.896Z,8.45
2022-10-09T01:50:23.679Z,8.39
2022-10-09T01:55:37.405Z,8.34
2022-10-09T02:00:44.572Z,8.33
2022-10-09T02:05:48.880Z,8.26
2022-10-09T02:10:54.554Z,8.18
2022-10-09T02:16:02.828Z,8.11
2022-10-09T02:21:09.974Z,8.08
2022-10-09T02:26:13.838Z,8.05
2022-10-09T02:31:21.360Z,8.03
2022-10-09T02:36:24.081Z,7.94
2022-10-09T02:41:27.611Z,7.93
2022-10-09T02:46:31.894Z,7.91
2022-10-09T02:51:34.681Z,7.90
2022-10-09T02:56:39.173Z,7.97
2022-10-09T03:01:43.386Z,7.96
2022-10-09T03:06:46.173Z,8.00
2022-10-09T03:11:48.850Z,8.08
2022-10-09T03:16:52.941Z,8.08
2022-10-09T03:21:55.664Z,8.02
2022-10-09T03:26:58.289Z,8.02
2022-10-09T03:32:02.421Z,7.95
2022-10-09T03:37:05.214Z,7.94
2022-10-09T03:42:07.889Z,7.95
2022-10-09T03:47:11.847Z,7.89
2022-10-09T03:52:14.483Z,7.87
2022-10-09T03:57:17.100Z,7.88
2022-10-09T04:02:21.105Z,7.80
2022-10-09T04:07:23.791Z,7.72
2022-10-09T04:12:26.424Z,7.65
2022-10-09T04:17:30.411Z,7.57
2022-10-09T04:22:33.108Z,7.61
2022-10-09T04:27:35.799Z,7.63
2022-10-09T04:32:39.733Z,7.65
2022-10-09T04:37:42.360Z,7.61
2022-10-09T04:42:45.070Z,7.59
2022-10-09T04:47:49.051Z,7.58
2022-10-09T04:52:52.230Z,7.60
2022-10-09T04:57:55.102Z,7.61
2022-10-09T05:02:59.073Z,7.53
2022-10-09T05:08:01.719Z,7.52
2022-10-09T05:13:04.622Z,7.53
2022-10-09T05:18:08.629Z,7.51
2022-10-09T05:23:11.338Z,7.47
2022-10-09T05:28:14.044Z,7.41
2022-10-09T05:33:18.501Z,7.40
2022-10-09T05:38:21.613Z,7.41
2022-10-09T05:43:26.649Z,7.44
2022-10-09T05:48:30.656Z,7.54
2022-10-09T05:53:33.421Z,7.58
2022-10-09T05:58:36.052Z,7.62
2022-10-09T06:03:40.208Z,7.69
2022-10-09T06:08:42.958Z,7.74
2022-10-09T06:13:46.210Z,7.81
2022-10-09T06:18:50.333Z,7.89
2022-10-09T06:23:54.277Z,7.93
2022-10-09T06:28:57.498Z,8.04
2022-10-09T06:34:03.198Z,8.07
2022-10-09T06:39:07.470Z,8.15
2022-10-09T06:44:16.313Z,8.26
2022-10-09T06:49:20.799Z,8.36
2022-10-09T06:54:23.637Z,8.45
2022-10-09T06:59:26.549Z,8.55
2022-10-09T07:04:30.919Z,8.64
2022-10-09T07:09:33.715Z,8.74
2022-10-09T07:14:36.326Z,8.85
2022-10-09T07:19:40.608Z,8.95
2022-10-09T07:24:43.274Z,9.07
2022-10-09T07:29:46.396Z,9.17
2022-10-09T07:34:50.441Z,9.27
2022-10-09T07:39:53.115Z,9.32
2022-10-09T07:44:55.719Z,9.40
2022-10-09T07:49:59.730Z,9.49
2022-10-09T07:55:02.666Z,9.60
2022-10-09T08:00:06.294Z,9.66
2022-10-09T08:05:16.594Z,9.80
2022-10-09T08:10:19.245Z,9.93
2022-10-09T08:15:21.866Z,10.04
2022-10-09T08:20:25.904Z,10.18
2022-10-09T08:25:29.106Z,10.30
2022-10-09T08:30:32.098Z,10.45
2022-10-09T08:35:36.085Z,10.57
2022-10-09T08:40:44.051Z,10.72
2022-10-09T08:45:47.735Z,10.78
2022-10-09T08:50:53.509Z,10.82
2022-10-09T08:55:57.551Z,10.87
2022-10-09T09:01:02.808Z,11.06
2022-10-09T09:06:10.371Z,11.24
2022-10-09T09:11:22.016Z,11.51
2022-10-09T09:16:32.037Z,11.69
2022-10-09T09:21:41.916Z,11.84
2022-10-09T09:26:45.051Z,12.01
2022-10-09T09:31:49.051Z,12.14
2022-10-09T09:36:55.845Z,12.15
2022-10-09T09:42:01.901Z,12.20
2022-10-09T09:47:04.617Z,12.27
2022-10-09T09:52:09.945Z,12.45
2022-10-09T09:57:17.037Z,12.54
2022-10-09T10:02:25.192Z,12.58
2022-10-09T10:07:30.740Z,12.74
2022-10-09T10:12:33.513Z,12.84
2022-10-09T10:17:36.729Z,13.20
2022-10-09T10:22:40.840Z,13.48
2022-10-09T10:27:43.903Z,13.71
2022-10-09T10:32:52.172Z,13.90
2022-10-09T10:38:00.129Z,14.13
2022-10-09T10:43:21.453Z,14.36
2022-10-09T10:48:26.823Z,14.53
2022-10-09T10:53:41.323Z,14.92
2022-10-09T10:58:47.984Z,15.11
2022-10-09T11:04:05.471Z,15.45
2022-10-09T11:09:14.022Z,15.99
2022-10-09T11:14:29.730Z,17.89
2022-10-09T11:19:47.039Z,21.97
2022-10-09T11:25:02.293Z,25.05
2022-10-09T11:30:09.409Z,30.44
2022-10-09T11:35:17.113Z,34.96
2022-10-09T11:40:24.523Z,34.30
2022-10-09T11:45:30.677Z,31.28
2022-10-09T11:50:40.618Z,28.14
2022-10-09T11:55:44.744Z,26.83
2022-10-09T12:00:50.559Z,28.46
2022-10-09T12:05:53.525Z,34.02
2022-10-09T12:10:59.438Z,37.96
2022-10-09T12:16:02.281Z,38.25
2022-10-09T12:21:06.710Z,38.89
2022-10-09T12:26:11.995Z,35.27
2022-10-09T12:31:18.772Z,33.38
2022-10-09T12:36:25.219Z,30.49
2022-10-09T12:41:31.599Z,28.33
2022-10-09T12:46:36.057Z,27.01
2022-10-09T12:51:38.935Z,25.50
2022-10-09T12:56:43.315Z,25.26
2022-10-09T13:01:46.710Z,24.60
2022-10-09T13:06:51.046Z,23.60
2022-10-09T13:11:57.750Z,22.12
2022-10-09T13:17:00.426Z,21.09
2022-10-09T13:22:21.554Z,20.50
2022-10-09T13:27:27.837Z,20.09
2022-10-09T13:32:30.948Z,19.62
2022-10-09T13:37:33.644Z,19.07
2022-10-09T13:42:38.252Z,18.69
2022-10-09T13:47:40.892Z,18.81
2022-10-09T13:52:43.837Z,18.95
2022-10-09T13:57:48.739Z,18.55
2022-10-09T14:02:51.684Z,17.96
2022-10-09T14:07:55.241Z,17.42
2022-10-09T14:12:59.623Z,16.88
2022-10-09T14:18:02.258Z,16.63
2022-10-09T14:23:04.918Z,16.49
2022-10-09T14:28:09.143Z,16.36
2022-10-09T14:33:12.607Z,16.31
2022-10-09T14:38:15.391Z,16.24
2022-10-09T14:43:20.018Z,16.22
2022-10-09T14:48:22.630Z,16.29
2022-10-09T14:53:26.808Z,16.47
2022-10-09T14:58:33.142Z,16.84
2022-10-09T15:03:36.763Z,17.73
2022-10-09T15:08:41.631Z,18.27
2022-10-09T15:13:46.144Z,21.05
2022-10-09T15:18:50.281Z,23.52
2022-10-09T15:23:54.393Z,25.12
2022-10-09T15:28:58.610Z,27.04
2022-10-09T15:34:02.130Z,28.06
2022-10-09T15:39:07.186Z,26.49
2022-10-09T15:44:15.424Z,23.19
2022-10-09T15:49:18.525Z,21.27
2022-10-09T15:54:21.241Z,19.39
2022-10-09T15:59:25.762Z,17.82
2022-10-09T16:04:28.556Z,17.00
2022-10-09T16:09:33.377Z,16.40
2022-10-09T16:14:38.323Z,15.94
2022-10-09T16:19:41.018Z,15.49
2022-10-09T16:24:43.702Z,15.02
2022-10-09T16:29:48.282Z,14.73
2022-10-09T16:34:51.015Z,14.51
2022-10-09T16:39:53.717Z,14.36
2022-10-09T16:44:58.378Z,14.14
2022-10-09T16:50:01.303Z,13.93
2022-10-09T16:55:04.093Z,13.76
2022-10-09T17:00:09.691Z,13.64
2022-10-09T17:05:12.341Z,13.51
2022-10-09T17:10:14.969Z,13.39
2022-10-09T17:15:19.088Z,13.32
2022-10-09T17:20:22.535Z,13.24
2022-10-09T17:25:25.158Z,13.15
2022-10-09T17:30:29.110Z,13.07
2022-10-09T17:35:31.766Z,12.96
2022-10-09T17:40:38.680Z,12.86
2022-10-09T17:45:43.656Z,12.79
2022-10-09T17:50:53.258Z,12.74
2022-10-09T17:55:57.457Z,12.73
2022-10-09T18:01:05.655Z,12.67
2022-10-09T18:06:10.150Z,12.63
2022-10-09T18:11:15.144Z,12.61
2022-10-09T18:16:22.451Z,12.61
2022-10-09T18:21:25.231Z,12.58
2022-10-09T18:26:27.853Z,12.53
2022-10-09T18:31:32.058Z,12.51
2022-10-09T18:36:34.945Z,12.43
2022-10-09T18:41:38.096Z,12.34
2022-10-09T18:46:44.806Z,12.32
2022-10-09T18:51:47.971Z,12.24
2022-10-09T18:56:50.787Z,12.19
2022-10-09T19:01:54.746Z,12.17
2022-10-09T19:06:57.387Z,12.13
2022-10-09T19:12:00.091Z,12.07
2022-10-09T19:17:04.303Z,12.04
2022-10-09T19:22:09.730Z,12.01
2022-10-09T19:27:15.754Z,11.98
2022-10-09T19:32:23.582Z,11.90
2022-10-09T19:37:29.683Z,11.87
2022-10-09T19:42:32.730Z,11.85
2022-10-09T19:47:37.147Z,11.80
2022-10-09T19:52:39.835Z,11.70
2022-10-09T19:57:42.650Z,11.70
2022-10-09T20:02:46.824Z,11.68
2022-10-09T20:07:49.775Z,11.61
2022-10-09T20:12:52.953Z,11.56
2022-10-09T20:17:57.047Z,11.55
2022-10-09T20:22:59.940Z,11.51
2022-10-09T20:28:02.571Z,11.53
2022-10-09T20:33:06.606Z,11.50
2022-10-09T20:38:09.335Z,11.46
2022-10-09T20:43:13.382Z,11.48
2022-10-09T20:48:17.554Z,11.49
2022-10-09T20:53:20.257Z,11.45
2022-10-09T20:58:22.845Z,11.37
2022-10-09T21:03:26.919Z,11.26
2022-10-09T21:08:29.710Z,11.14
2022-10-09T21:13:32.353Z,10.99
2022-10-09T21:18:37.096Z,10.89
2022-10-09T21:23:40.395Z,10.82
2022-10-09T21:28:43.648Z,10.79
2022-10-09T21:33:48.161Z,10.81
2022-10-09T21:38:50.796Z,10.77
2022-10-09T21:43:53.405Z,10.68
2022-10-09T21:48:57.758Z,10.50
2022-10-09T21:54:00.587Z,10.25
2022-10-09T21:59:03.407Z,10.13
2022-10-09T22:04:07.412Z,10.12
2022-10-09T22:09:10.156Z,9.95
2022-10-09T22:14:13.172Z,9.83
2022-10-09T22:19:20.938Z,9.80
2022-10-09T22:24:28.375Z,9.82
2022-10-09T22:29:31.802Z,9.81
2022-10-09T22:34:35.789Z,9.75
2022-10-09T22:39:38.486Z,9.74
2022-10-09T22:44:41.138Z,9.73
2022-10-09T22:49:45.182Z,9.75
2022-10-09T22:54:47.816Z,9.72
2022-10-09T22:59:50.402Z,9.69
2022-10-09T23:04:54.521Z,9.70
2022-10-09T23:09:57.379Z,9.72
2022-10-09T23:15:00.227Z,9.69
2022-10-09T23:20:04.583Z,9.73
2022-10-09T23:25:08.294Z,9.73
2022-10-09T23:30:11.965Z,9.74
2022-10-09T23:35:16.086Z,9.70
2022-10-09T23:40:19.184Z,9.58
2022-10-09T23:45:21.860Z,9.57
2022-10-09T23:50:26.044Z,9.58
2022-10-09T23:55:28.694Z,9.59
