createdAt,value
2024-03-26T00:02:55.017Z,0.0
2024-03-26T00:12:52.558Z,0.0
2024-03-26T00:22:52.543Z,0.0
2024-03-26T00:32:52.816Z,0.0
2024-03-26T00:42:52.711Z,0.0
2024-03-26T00:52:52.602Z,0.0
2024-03-26T01:02:53.427Z,0.0
2024-03-26T01:12:54.177Z,0.0
2024-03-26T01:22:52.774Z,0.0
2024-03-26T01:32:56.815Z,0.0
2024-03-26T01:42:55.423Z,0.0
2024-03-26T01:52:56.351Z,0.0
2024-03-26T02:02:53.673Z,0.0
2024-03-26T02:12:52.757Z,0.0
2024-03-26T02:22:53.577Z,0.0
2024-03-26T02:32:53.637Z,0.0
2024-03-26T02:42:53.197Z,0.0
2024-03-26T02:52:54.476Z,0.0
2024-03-26T03:02:54.567Z,0.0
2024-03-26T03:12:52.652Z,0.0
2024-03-26T03:22:55.594Z,0.0
2024-03-26T03:32:55.003Z,0.0
2024-03-26T03:42:53.364Z,0.0
2024-03-26T03:52:53.693Z,0.0
2024-03-26T04:02:53.580Z,0.0
2024-03-26T04:12:53.893Z,0.0
2024-03-26T04:22:53.691Z,0.0
2024-03-26T04:32:54.982Z,0.0
2024-03-26T04:42:56.518Z,0.0
2024-03-26T04:52:55.214Z,0.6
2024-03-26T05:02:53.784Z,4.6
2024-03-26T05:12:53.817Z,25.1
2024-03-26T05:22:54.503Z,76.4
2024-03-26T05:32:54.222Z,187.7
2024-03-26T05:42:53.661Z,352.6
2024-03-26T05:52:53.795Z,550.9
2024-03-26T06:02:55.476Z,815.0
2024-03-26T06:12:57.500Z,1034.4
2024-03-26T06:22:54.910Z,1233.8
2024-03-26T06:32:54.091Z,1478.9
2024-03-26T06:42:54.795Z,1885.0
2024-03-26T06:52:55.951Z,1995.2
2024-03-26T07:02:54.612Z,2016.1
2024-03-26T07:12:55.595Z,2069.8
2024-03-26T07:22:54.253Z,2094.1
2024-03-26T07:32:56.554Z,2130.0
2024-03-26T07:42:54.884Z,2469.6
2024-03-26T07:52:56.634Z,2755.5
2024-03-26T08:02:55.414Z,3178.5
2024-03-26T08:12:57.081Z,3552.9
2024-03-26T08:22:56.797Z,4075.0
2024-03-26T08:32:55.898Z,4334.0
2024-03-26T08:42:56.309Z,5515.5
2024-03-26T08:52:56.101Z,7531.6
2024-03-26T09:02:55.936Z,8076.5
2024-03-26T09:12:55.489Z,8739.5
2024-03-26T09:22:57.539Z,7936.6
2024-03-26T09:32:55.200Z,10300.0
2024-03-26T09:42:56.006Z,8941.9
2024-03-26T09:52:56.880Z,9689.4
2024-03-26T10:02:55.417Z,11005.6
2024-03-26T10:12:55.535Z,11215.0
2024-03-26T10:22:55.211Z,11879.0
2024-03-26T10:32:56.007Z,10319.9
2024-03-26T10:42:55.134Z,11418.7
2024-03-26T10:52:55.364Z,11231.5
2024-03-26T11:02:56.366Z,11551.0
2024-03-26T11:12:55.914Z,12565.0
2024-03-26T11:22:58.244Z,16568.0
2024-03-26T11:32:57.528Z,14829.6
2024-03-26T11:42:56.120Z,19041.3
2024-03-26T11:52:58.932Z,16269.9
2024-03-26T12:02:55.881Z,12411.0
2024-03-26T12:12:57.114Z,10905.8
2024-03-26T12:22:55.909Z,12673.2
2024-03-26T12:32:57.773Z,11387.5
2024-03-26T12:42:55.878Z,13972.5
2024-03-26T12:52:56.338Z,12437.9
2024-03-26T13:02:57.681Z,11669.0
2024-03-26T13:12:56.609Z,12503.9
2024-03-26T13:22:57.799Z,12083.2
2024-03-26T13:32:58.273Z,11623.1
2024-03-26T13:42:57.348Z,11014.4
2024-03-26T13:52:56.954Z,11799.8
2024-03-26T14:02:59.092Z,15401.7
2024-03-26T14:12:56.771Z,16045.1
2024-03-26T14:22:58.587Z,10772.4
2024-03-26T14:32:56.993Z,8036.9
2024-03-26T14:42:56.757Z,7639.1
2024-03-26T14:52:56.896Z,6996.7
2024-03-26T15:02:58.666Z,7027.5
2024-03-26T15:12:56.984Z,6858.3
2024-03-26T15:22:57.549Z,6291.2
2024-03-26T15:32:57.783Z,6027.4
2024-03-26T15:42:57.405Z,5485.4
2024-03-26T15:52:57.957Z,4095.4
2024-03-26T16:02:57.295Z,3200.6
2024-03-26T16:13:01.566Z,2759.8
2024-03-26T16:22:57.084Z,2917.1
2024-03-26T16:32:57.179Z,3115.2
2024-03-26T16:43:02.306Z,2819.4
2024-03-26T16:52:58.664Z,2363.8
2024-03-26T17:02:58.577Z,1866.6
2024-03-26T17:13:01.042Z,1352.0
2024-03-26T17:22:59.510Z,965.5
2024-03-26T17:32:57.816Z,610.5
2024-03-26T17:42:57.634Z,327.9
2024-03-26T17:53:01.821Z,155.2
2024-03-26T18:02:58.718Z,66.6
2024-03-26T18:13:01.133Z,19.1
2024-03-26T18:23:00.709Z,3.5
2024-03-26T18:33:01.201Z,0.3
2024-03-26T18:43:02.084Z,0.0
2024-03-26T18:53:01.892Z,0.0
2024-03-26T19:03:00.860Z,0.0
2024-03-26T19:13:01.064Z,0.0
2024-03-26T19:23:02.392Z,0.0
2024-03-26T19:33:02.547Z,0.0
2024-03-26T19:43:03.370Z,0.0
2024-03-26T19:53:04.208Z,0.0
2024-03-26T20:03:05.780Z,0.0
2024-03-26T20:13:06.923Z,0.0
2024-03-26T20:23:04.120Z,0.0
2024-03-26T20:33:02.367Z,0.0
2024-03-26T20:43:02.727Z,0.0
2024-03-26T20:53:02.435Z,0.0
2024-03-26T21:03:05.172Z,0.0
2024-03-26T21:13:05.685Z,0.0
2024-03-26T21:23:03.669Z,0.0
2024-03-26T21:33:03.600Z,0.0
2024-03-26T21:43:03.142Z,0.0
2024-03-26T21:53:03.161Z,0.0
2024-03-26T22:03:03.029Z,0.0
2024-03-26T22:13:05.035Z,0.0
2024-03-26T22:23:05.246Z,0.0
2024-03-26T22:33:04.251Z,0.0
2024-03-26T22:43:06.428Z,0.0
2024-03-26T22:53:03.989Z,0.0
2024-03-26T23:03:04.193Z,0.0
2024-03-26T23:13:06.789Z,0.0
2024-03-26T23:23:07.520Z,0.0
2024-03-26T23:33:07.805Z,0.0
2024-03-26T23:43:04.452Z,0.0
2024-03-26T23:53:06.679Z,0.0
