createdAt,value
2022-12-05T00:01:12.940Z,101194.59
2022-12-05T00:03:39.593Z,101197.19
2022-12-05T00:06:05.998Z,101206.69
2022-12-05T00:08:32.297Z,101206.53
2022-12-05T00:10:58.856Z,101200.50
2022-12-05T00:13:25.316Z,101210.88
2022-12-05T00:15:51.650Z,101208.28
2022-12-05T00:18:18.248Z,101178.69
2022-12-05T00:20:46.033Z,101215.25
2022-12-05T00:23:12.395Z,101205.81
2022-12-05T00:25:39.008Z,101213.69
2022-12-05T00:28:05.325Z,101191.47
2022-12-05T00:30:31.690Z,101201.81
2022-12-05T00:32:58.447Z,101204.13
2022-12-05T00:35:24.786Z,101211.00
2022-12-05T00:37:51.084Z,101216.19
2022-12-05T00:40:17.729Z,101190.47
2022-12-05T00:42:48.054Z,101211.62
2022-12-05T00:45:17.207Z,101213.19
2022-12-05T00:47:43.809Z,101213.06
2022-12-05T00:50:10.253Z,101217.38
2022-12-05T00:52:36.572Z,101220.03
2022-12-05T00:55:03.372Z,101221.78
2022-12-05T00:57:29.677Z,101225.25
2022-12-05T00:59:56.178Z,101220.13
2022-12-05T01:02:23.070Z,101198.00
2022-12-05T01:04:49.378Z,101223.56
2022-12-05T01:07:15.654Z,101217.56
2022-12-05T01:09:42.197Z,101214.09
2022-12-05T01:12:08.475Z,101219.31
2022-12-05T01:14:34.868Z,101219.25
2022-12-05T01:17:01.611Z,101215.78
2022-12-05T01:19:30.292Z,101208.97
2022-12-05T01:21:57.071Z,101204.81
2022-12-05T01:24:25.064Z,101217.03
2022-12-05T01:26:51.613Z,101217.06
2022-12-05T01:29:24.555Z,101215.38
2022-12-05T01:31:51.530Z,101213.66
2022-12-05T01:34:18.812Z,101204.06
2022-12-05T01:36:45.446Z,101207.50
2022-12-05T01:39:12.862Z,101201.31
2022-12-05T01:41:42.608Z,101205.59
2022-12-05T01:44:12.751Z,101198.59
2022-12-05T01:46:50.932Z,101196.84
2022-12-05T01:49:19.093Z,101196.75
2022-12-05T01:51:49.445Z,101198.47
2022-12-05T01:54:17.460Z,101199.31
2022-12-05T01:56:48.773Z,101205.34
2022-12-05T01:59:16.171Z,101200.97
2022-12-05T02:01:42.811Z,101200.09
2022-12-05T02:04:10.038Z,101200.09
2022-12-05T02:06:36.527Z,101199.19
2022-12-05T02:09:03.072Z,101195.66
2022-12-05T02:11:31.220Z,101191.34
2022-12-05T02:14:20.268Z,101191.41
2022-12-05T02:17:13.736Z,101188.03
2022-12-05T02:20:11.365Z,101189.81
2022-12-05T02:22:56.565Z,101183.03
2022-12-05T02:25:43.832Z,101182.16
2022-12-05T02:28:33.862Z,101184.72
2022-12-05T02:31:06.425Z,101175.41
2022-12-05T02:33:38.944Z,101167.81
2022-12-05T02:36:23.983Z,101197.78
2022-12-05T02:39:11.506Z,101200.34
2022-12-05T02:41:56.127Z,101200.97
2022-12-05T02:44:33.605Z,101197.41
2022-12-05T02:47:00.921Z,101199.91
2022-12-05T02:49:31.873Z,101193.06
2022-12-05T02:52:00.124Z,101201.56
2022-12-05T02:54:30.368Z,101204.13
2022-12-05T02:56:57.644Z,101188.59
2022-12-05T02:59:23.995Z,101194.56
2022-12-05T03:01:50.891Z,101197.13
2022-12-05T03:04:20.198Z,101193.63
2022-12-05T03:07:01.278Z,101197.91
2022-12-05T03:09:58.907Z,101201.38
2022-12-05T03:12:35.810Z,101203.97
2022-12-05T03:15:04.358Z,101198.84
2022-12-05T03:17:34.503Z,101204.84
2022-12-05T03:20:16.138Z,101203.97
2022-12-05T03:23:09.679Z,101179.19
2022-12-05T03:25:44.963Z,101200.38
2022-12-05T03:28:16.463Z,101209.87
2022-12-05T03:30:42.878Z,101209.94
2022-12-05T03:33:09.081Z,101208.28
2022-12-05T03:35:43.212Z,101213.37
2022-12-05T03:38:21.579Z,101191.47
2022-12-05T03:40:50.143Z,101216.13
2022-12-05T03:43:29.263Z,101215.28
2022-12-05T03:46:03.593Z,101216.28
2022-12-05T03:48:38.123Z,101215.34
2022-12-05T03:51:06.813Z,101190.56
2022-12-05T03:53:38.438Z,101212.69
2022-12-05T03:56:35.022Z,101213.53
2022-12-05T03:59:27.975Z,101216.19
2022-12-05T04:01:55.993Z,101218.88
2022-12-05T04:04:40.997Z,101200.19
2022-12-05T04:07:08.847Z,101215.28
2022-12-05T04:09:41.039Z,101226.50
2022-12-05T04:12:11.794Z,101232.38
2022-12-05T04:14:43.518Z,101223.75
2022-12-05T04:17:46.994Z,101222.81
2022-12-05T04:20:51.116Z,101224.63
2022-12-05T04:23:17.653Z,101218.47
2022-12-05T04:26:14.185Z,101213.31
2022-12-05T04:28:51.031Z,101217.63
2022-12-05T04:31:25.707Z,101217.53
2022-12-05T04:33:58.648Z,101218.41
2022-12-05T04:36:42.227Z,101218.50
2022-12-05T04:39:17.984Z,101222.94
2022-12-05T04:41:51.944Z,101218.56
2022-12-05T04:44:23.234Z,101216.91
2022-12-05T04:46:50.364Z,101220.37
2022-12-05T04:49:20.635Z,101204.25
2022-12-05T04:51:49.701Z,101220.37
2022-12-05T04:54:36.573Z,101223.84
2022-12-05T04:57:09.302Z,101229.13
2022-12-05T04:59:36.427Z,101223.91
2022-12-05T05:02:07.973Z,101214.62
2022-12-05T05:04:37.057Z,101227.25
2022-12-05T05:07:08.893Z,101227.19
2022-12-05T05:09:35.818Z,101234.88
2022-12-05T05:12:02.354Z,101237.41
2022-12-05T05:14:29.148Z,101238.25
2022-12-05T05:16:55.671Z,101237.34
2022-12-05T05:19:22.295Z,101235.56
2022-12-05T05:21:48.913Z,101238.97
2022-12-05T05:24:18.575Z,101240.69
2022-12-05T05:26:46.061Z,101215.97
2022-12-05T05:29:13.311Z,101228.53
2022-12-05T05:31:40.453Z,101236.22
2022-12-05T05:34:09.689Z,101226.06
2022-12-05T05:36:37.590Z,101246.50
2022-12-05T05:39:05.400Z,101230.22
2022-12-05T05:41:34.028Z,101241.16
2022-12-05T05:44:01.024Z,101238.62
2022-12-05T05:46:30.034Z,101238.62
2022-12-05T05:48:56.573Z,101241.13
2022-12-05T05:51:27.985Z,101241.94
2022-12-05T05:53:54.447Z,101251.34
2022-12-05T05:56:22.175Z,101241.06
2022-12-05T05:58:58.399Z,101231.75
2022-12-05T06:01:24.835Z,101218.84
2022-12-05T06:03:51.777Z,101239.16
2022-12-05T06:06:19.588Z,101214.47
2022-12-05T06:08:46.434Z,101239.78
2022-12-05T06:11:24.634Z,101236.44
2022-12-05T06:13:52.252Z,101240.75
2022-12-05T06:16:21.337Z,101228.19
2022-12-05T06:18:47.947Z,101246.78
2022-12-05T06:21:16.390Z,101248.53
2022-12-05T06:23:43.410Z,101230.78
2022-12-05T06:26:15.432Z,101234.31
2022-12-05T06:28:42.360Z,101229.91
2022-12-05T06:31:21.324Z,101252.03
2022-12-05T06:33:49.504Z,101248.53
2022-12-05T06:36:18.657Z,101248.44
2022-12-05T06:38:47.928Z,101228.97
2022-12-05T06:41:16.977Z,101219.59
2022-12-05T06:43:44.331Z,101232.19
2022-12-05T06:46:14.659Z,101197.28
2022-12-05T06:48:41.517Z,101255.91
2022-12-05T06:51:11.032Z,101259.03
2022-12-05T06:53:40.194Z,101265.81
2022-12-05T06:56:08.290Z,101256.56
2022-12-05T06:58:34.914Z,101264.00
2022-12-05T07:01:20.149Z,101239.41
2022-12-05T07:03:49.300Z,101253.03
2022-12-05T07:06:16.776Z,101250.41
2022-12-05T07:08:43.125Z,101281.97
2022-12-05T07:11:10.745Z,101276.72
2022-12-05T07:13:37.079Z,101274.03
2022-12-05T07:16:04.468Z,101280.81
2022-12-05T07:18:31.113Z,101290.28
2022-12-05T07:21:12.140Z,101291.19
2022-12-05T07:23:40.289Z,101298.84
2022-12-05T07:26:08.149Z,101300.53
2022-12-05T07:28:34.674Z,101300.31
2022-12-05T07:31:02.531Z,101306.19
2022-12-05T07:33:29.439Z,101297.47
2022-12-05T07:36:10.392Z,101304.37
2022-12-05T07:38:37.327Z,101299.97
2022-12-05T07:41:12.816Z,101299.13
2022-12-05T07:43:41.070Z,101289.84
2022-12-05T07:46:08.291Z,101302.50
2022-12-05T07:48:34.885Z,101304.22
2022-12-05T07:51:06.645Z,101302.56
2022-12-05T07:53:35.757Z,101295.13
2022-12-05T07:56:05.372Z,101313.84
2022-12-05T07:58:32.649Z,101273.19
2022-12-05T08:01:10.278Z,101315.69
2022-12-05T08:03:37.623Z,101289.41
2022-12-05T08:06:13.473Z,101317.72
2022-12-05T08:08:41.124Z,101326.94
2022-12-05T08:11:15.241Z,101327.72
2022-12-05T08:13:48.453Z,101322.72
2022-12-05T08:16:20.085Z,101311.56
2022-12-05T08:18:48.292Z,101326.06
2022-12-05T08:21:17.433Z,101328.41
2022-12-05T08:23:44.387Z,101327.38
2022-12-05T08:26:28.104Z,101333.28
2022-12-05T08:29:02.441Z,101316.81
2022-12-05T08:31:31.919Z,101328.69
2022-12-05T08:33:59.779Z,101330.34
2022-12-05T08:36:28.469Z,101323.38
2022-12-05T08:39:00.055Z,101326.66
2022-12-05T08:41:28.998Z,101320.69
2022-12-05T08:43:57.102Z,101308.09
2022-12-05T08:46:23.546Z,101319.41
2022-12-05T08:48:50.264Z,101316.72
2022-12-05T08:51:19.592Z,101317.38
2022-12-05T08:53:45.988Z,101310.97
2022-12-05T08:56:12.884Z,101310.66
2022-12-05T08:58:42.208Z,101313.09
2022-12-05T09:01:17.332Z,101295.78
2022-12-05T09:03:48.248Z,101306.50
2022-12-05T09:06:23.308Z,101297.41
2022-12-05T09:08:53.416Z,101284.87
2022-12-05T09:11:23.969Z,101301.19
2022-12-05T09:13:51.636Z,101299.91
2022-12-05T09:16:20.740Z,101299.16
2022-12-05T09:18:48.793Z,101267.59
2022-12-05T09:21:18.298Z,101287.81
2022-12-05T09:23:45.600Z,101288.66
2022-12-05T09:26:14.558Z,101284.53
2022-12-05T09:28:42.137Z,101283.34
2022-12-05T09:31:11.608Z,101287.41
2022-12-05T09:33:42.232Z,101284.56
2022-12-05T09:36:18.014Z,101272.56
2022-12-05T09:38:44.630Z,101281.66
2022-12-05T09:42:07.484Z,101276.34
2022-12-05T09:44:39.939Z,101278.81
2022-12-05T09:47:17.870Z,101276.78
2022-12-05T09:50:15.108Z,101275.78
2022-12-05T09:52:47.736Z,101254.69
2022-12-05T09:55:18.160Z,101274.03
2022-12-05T09:57:51.626Z,101207.75
2022-12-05T10:00:18.435Z,101259.31
2022-12-05T10:03:24.988Z,101241.22
2022-12-05T10:06:23.060Z,101262.78
2022-12-05T10:09:20.054Z,101255.69
2022-12-05T10:12:37.638Z,101262.59
2022-12-05T10:15:11.449Z,101274.63
2022-12-05T10:17:42.525Z,101255.56
2022-12-05T10:20:36.700Z,101252.97
2022-12-05T10:23:15.080Z,101278.78
2022-12-05T10:25:59.050Z,101259.97
2022-12-05T10:28:49.836Z,101231.84
2022-12-05T10:31:24.680Z,101209.09
2022-12-05T10:33:58.018Z,101189.25
2022-12-05T10:36:25.596Z,101250.16
2022-12-05T10:38:56.894Z,101257.06
2022-12-05T10:41:23.763Z,101250.41
2022-12-05T10:43:50.772Z,101254.28
2022-12-05T10:46:18.549Z,101227.22
2022-12-05T10:48:45.664Z,101201.72
2022-12-05T10:51:18.504Z,101230.44
2022-12-05T10:53:51.221Z,101246.59
2022-12-05T10:56:43.693Z,101209.47
2022-12-05T10:59:13.881Z,101210.37
2022-12-05T11:01:55.291Z,101247.44
2022-12-05T11:04:33.674Z,101231.22
2022-12-05T11:07:05.323Z,101240.50
2022-12-05T11:09:34.589Z,101236.25
2022-12-05T11:12:20.229Z,101230.94
2022-12-05T11:15:15.674Z,101203.06
2022-12-05T11:17:46.885Z,101233.69
2022-12-05T11:20:16.229Z,101224.47
2022-12-05T11:22:48.486Z,101216.00
2022-12-05T11:25:26.007Z,101229.47
2022-12-05T11:27:55.995Z,101220.09
2022-12-05T11:30:29.940Z,101224.91
2022-12-05T11:33:19.707Z,101212.72
2022-12-05T11:35:47.098Z,101214.38
2022-12-05T11:38:15.958Z,101215.19
2022-12-05T11:41:09.738Z,101210.00
2022-12-05T11:43:55.041Z,101202.06
2022-12-05T11:46:40.701Z,101202.84
2022-12-05T11:49:16.235Z,101214.09
2022-12-05T11:51:48.690Z,101179.25
2022-12-05T11:55:03.771Z,101180.69
2022-12-05T11:57:52.009Z,101197.75
2022-12-05T12:01:05.447Z,101199.47
2022-12-05T12:04:09.235Z,101195.94
2022-12-05T12:07:07.676Z,101189.19
2022-12-05T12:09:45.212Z,101184.75
2022-12-05T12:12:26.648Z,101183.03
2022-12-05T12:15:26.950Z,101181.12
2022-12-05T12:18:11.484Z,101171.66
2022-12-05T12:21:07.291Z,101159.50
2022-12-05T12:23:48.350Z,101169.53
2022-12-05T12:26:22.109Z,101157.56
2022-12-05T12:28:57.937Z,101154.78
2022-12-05T12:32:07.383Z,101161.28
2022-12-05T12:34:48.762Z,101149.13
2022-12-05T12:37:50.651Z,101155.09
2022-12-05T12:40:26.719Z,101146.38
2022-12-05T12:42:53.241Z,101146.25
2022-12-05T12:45:34.197Z,101153.13
2022-12-05T12:48:04.071Z,101148.72
2022-12-05T12:50:40.245Z,101147.09
2022-12-05T12:53:51.612Z,101119.06
2022-12-05T12:56:41.168Z,101150.47
2022-12-05T12:59:19.901Z,101140.12
2022-12-05T13:01:55.083Z,101142.88
2022-12-05T13:04:59.349Z,101143.56
2022-12-05T13:07:39.291Z,101139.34
2022-12-05T13:10:27.701Z,101129.78
2022-12-05T13:12:54.476Z,101147.94
2022-12-05T13:15:52.745Z,101130.50
2022-12-05T13:18:24.373Z,101107.81
2022-12-05T13:20:55.938Z,101146.00
2022-12-05T13:23:24.717Z,101134.59
2022-12-05T13:25:53.379Z,101130.56
2022-12-05T13:28:30.713Z,101129.44
2022-12-05T13:30:58.388Z,101135.59
2022-12-05T13:33:26.699Z,101106.81
2022-12-05T13:36:17.661Z,101123.59
2022-12-05T13:39:03.040Z,101121.19
2022-12-05T13:42:11.899Z,101113.41
2022-12-05T13:44:55.235Z,101111.19
2022-12-05T13:47:31.426Z,101119.28
2022-12-05T13:50:07.504Z,101114.16
2022-12-05T13:52:52.382Z,101122.94
2022-12-05T13:55:40.393Z,101121.37
2022-12-05T13:58:18.859Z,101134.41
2022-12-05T14:00:45.968Z,101125.69
2022-12-05T14:03:34.929Z,101112.06
2022-12-05T14:06:01.279Z,101127.69
2022-12-05T14:08:30.813Z,101114.81
2022-12-05T14:10:56.988Z,101112.34
2022-12-05T14:13:30.364Z,101104.59
2022-12-05T14:16:25.194Z,101093.59
2022-12-05T14:19:05.937Z,101104.00
2022-12-05T14:21:48.221Z,101100.63
2022-12-05T14:24:41.324Z,101087.44
2022-12-05T14:27:10.646Z,101097.63
2022-12-05T14:30:10.369Z,101065.00
2022-12-05T14:32:42.540Z,101077.25
2022-12-05T14:35:17.432Z,101097.91
2022-12-05T14:37:55.057Z,101095.09
2022-12-05T14:40:32.424Z,101092.75
2022-12-05T14:43:03.879Z,101110.84
2022-12-05T14:45:37.283Z,101088.75
2022-12-05T14:48:07.115Z,101098.94
2022-12-05T14:50:35.594Z,101091.34
2022-12-05T14:53:32.567Z,101088.94
2022-12-05T14:56:06.412Z,101096.06
2022-12-05T14:58:37.816Z,101093.59
2022-12-05T15:01:33.143Z,101091.37
2022-12-05T15:04:17.624Z,101060.13
2022-12-05T15:06:47.955Z,101097.22
2022-12-05T15:09:52.179Z,101097.22
2022-12-05T15:12:44.877Z,101105.03
2022-12-05T15:15:29.948Z,101099.75
2022-12-05T15:18:27.744Z,101097.09
2022-12-05T15:20:53.963Z,101097.00
2022-12-05T15:23:46.487Z,101090.94
2022-12-05T15:29:11.959Z,101084.00
2022-12-05T15:31:44.083Z,101072.94
2022-12-05T15:34:28.364Z,101088.25
2022-12-05T15:37:03.545Z,101084.00
2022-12-05T15:39:30.343Z,101078.91
2022-12-05T15:41:57.324Z,101080.66
2022-12-05T15:44:31.681Z,101085.00
2022-12-05T15:47:02.626Z,101087.56
2022-12-05T15:49:29.013Z,101080.66
2022-12-05T15:52:11.017Z,101067.03
2022-12-05T15:54:38.652Z,101077.19
2022-12-05T15:57:14.658Z,101076.34
2022-12-05T16:00:01.291Z,101070.25
2022-12-05T16:02:41.910Z,101081.50
2022-12-05T16:05:22.983Z,101053.28
2022-12-05T16:07:50.335Z,101075.38
2022-12-05T16:10:18.111Z,101070.13
2022-12-05T16:12:44.498Z,101050.66
2022-12-05T16:15:15.830Z,101074.47
2022-12-05T16:17:45.881Z,101051.41
2022-12-05T16:20:17.939Z,101072.66
2022-12-05T16:22:47.392Z,101077.84
2022-12-05T16:25:29.429Z,101080.47
2022-12-05T16:28:07.665Z,101049.94
2022-12-05T16:30:36.228Z,101071.75
2022-12-05T16:33:11.795Z,101052.38
2022-12-05T16:35:43.427Z,101064.84
2022-12-05T16:38:13.199Z,101073.47
2022-12-05T16:40:52.522Z,101064.81
2022-12-05T16:43:33.047Z,101060.47
2022-12-05T16:46:08.083Z,101064.72
2022-12-05T16:48:35.801Z,101065.56
2022-12-05T16:51:11.370Z,101059.41
2022-12-05T16:53:39.407Z,101049.94
2022-12-05T16:56:07.176Z,101049.94
2022-12-05T16:58:35.484Z,101039.56
2022-12-05T17:01:05.591Z,101044.91
2022-12-05T17:03:35.184Z,101041.72
2022-12-05T17:06:02.556Z,101049.56
2022-12-05T17:08:28.865Z,101041.97
2022-12-05T17:10:55.208Z,101031.62
2022-12-05T17:13:21.831Z,101036.91
2022-12-05T17:15:48.218Z,101032.66
2022-12-05T17:18:17.180Z,101034.53
2022-12-05T17:20:47.175Z,101035.44
2022-12-05T17:23:14.999Z,101033.78
2022-12-05T17:25:44.605Z,101032.06
2022-12-05T17:28:11.553Z,101032.06
2022-12-05T17:30:38.327Z,101044.28
2022-12-05T17:33:05.091Z,101045.97
2022-12-05T17:35:32.241Z,101054.59
2022-12-05T17:37:58.545Z,101052.00
2022-12-05T17:40:24.824Z,101056.44
2022-12-05T17:42:51.424Z,101051.16
2022-12-05T17:45:17.774Z,101047.66
2022-12-05T17:47:44.094Z,101051.13
2022-12-05T17:50:16.089Z,101053.72
2022-12-05T17:52:42.637Z,101054.56
2022-12-05T17:55:19.651Z,101051.88
2022-12-05T17:57:46.267Z,101051.03
2022-12-05T18:00:14.832Z,101051.88
2022-12-05T18:02:42.455Z,101056.97
2022-12-05T18:05:09.783Z,101049.25
2022-12-05T18:07:36.893Z,101048.19
2022-12-05T18:10:11.100Z,101048.28
2022-12-05T18:12:39.260Z,101044.22
2022-12-05T18:15:06.319Z,101027.09
2022-12-05T18:17:32.594Z,101046.66
2022-12-05T18:19:58.952Z,101050.06
2022-12-05T18:22:26.997Z,101053.63
2022-12-05T18:24:53.882Z,101048.50
2022-12-05T18:27:21.266Z,101036.06
2022-12-05T18:29:48.717Z,101046.34
2022-12-05T18:32:15.632Z,101053.84
2022-12-05T18:34:41.921Z,101050.34
2022-12-05T18:37:09.260Z,101051.44
2022-12-05T18:39:35.605Z,101051.28
2022-12-05T18:42:01.866Z,101048.75
2022-12-05T18:44:30.103Z,101047.91
2022-12-05T18:46:56.405Z,101037.50
2022-12-05T18:49:22.720Z,101040.87
2022-12-05T18:51:49.360Z,101038.28
2022-12-05T18:54:16.023Z,101040.84
2022-12-05T18:56:44.430Z,101031.34
2022-12-05T18:59:14.602Z,101025.16
2022-12-05T19:01:42.067Z,101024.34
2022-12-05T19:04:12.303Z,101020.03
2022-12-05T19:06:40.137Z,101021.88
2022-12-05T19:09:09.142Z,101026.22
2022-12-05T19:11:35.947Z,101021.06
2022-12-05T19:14:04.439Z,100984.59
2022-12-05T19:16:32.518Z,101012.59
2022-12-05T19:19:00.400Z,100993.22
2022-12-05T19:21:29.095Z,101015.31
2022-12-05T19:23:56.236Z,100993.41
2022-12-05T19:26:23.162Z,101015.41
2022-12-05T19:28:50.101Z,101013.69
2022-12-05T19:31:19.619Z,101000.19
2022-12-05T19:33:47.883Z,100987.31
2022-12-05T19:36:17.379Z,100999.84
2022-12-05T19:38:45.425Z,100997.47
2022-12-05T19:41:13.392Z,100999.09
2022-12-05T19:43:42.985Z,100993.03
2022-12-05T19:46:13.109Z,100999.94
2022-12-05T19:48:39.812Z,101000.91
2022-12-05T19:51:06.470Z,100991.59
2022-12-05T19:53:35.928Z,100998.34
2022-12-05T19:56:08.925Z,100994.97
2022-12-05T19:58:35.997Z,100997.66
2022-12-05T20:01:23.768Z,101004.62
2022-12-05T20:03:55.984Z,100980.97
2022-12-05T20:06:23.011Z,101001.19
2022-12-05T20:08:52.437Z,100991.84
2022-12-05T20:11:21.432Z,101004.53
2022-12-05T20:13:48.231Z,100998.59
2022-12-05T20:16:16.728Z,101005.50
2022-12-05T20:18:43.110Z,101005.50
2022-12-05T20:21:12.068Z,100999.44
2022-12-05T20:23:39.278Z,101002.13
2022-12-05T20:26:11.024Z,101002.91
2022-12-05T20:28:37.602Z,101004.53
2022-12-05T20:31:09.161Z,101002.00
2022-12-05T20:33:36.593Z,100999.41
2022-12-05T20:36:05.926Z,100995.88
2022-12-05T20:38:32.668Z,100989.66
2022-12-05T20:41:03.831Z,100990.50
2022-12-05T20:43:30.640Z,100973.69
2022-12-05T20:45:57.378Z,100986.97
2022-12-05T20:48:26.084Z,100985.34
2022-12-05T20:50:54.224Z,100977.56
2022-12-05T20:53:22.139Z,100981.12
2022-12-05T20:55:48.486Z,100980.28
2022-12-05T20:58:14.757Z,100970.09
2022-12-05T21:00:43.523Z,100980.28
2022-12-05T21:03:14.231Z,100974.31
2022-12-05T21:05:43.613Z,100976.31
2022-12-05T21:08:09.964Z,100972.87
2022-12-05T21:10:36.375Z,100972.03
2022-12-05T21:13:02.944Z,100970.22
2022-12-05T21:15:29.246Z,100971.91
2022-12-05T21:17:55.521Z,100960.78
2022-12-05T21:20:25.102Z,100961.69
2022-12-05T21:22:51.479Z,100967.81
2022-12-05T21:25:17.828Z,100967.81
2022-12-05T21:27:44.418Z,100969.47
2022-12-05T21:30:11.012Z,100961.69
2022-12-05T21:32:37.288Z,100950.41
2022-12-05T21:35:05.708Z,100942.28
2022-12-05T21:37:32.016Z,100943.62
2022-12-05T21:39:58.671Z,100943.62
2022-12-05T21:42:25.555Z,100946.28
2022-12-05T21:44:51.983Z,100938.56
2022-12-05T21:47:18.295Z,100938.63
2022-12-05T21:49:44.978Z,100939.47
2022-12-05T21:52:11.259Z,100941.19
2022-12-05T21:54:37.563Z,100933.50
2022-12-05T21:57:04.162Z,100939.59
2022-12-05T21:59:32.645Z,100938.69
2022-12-05T22:01:59.745Z,100943.94
2022-12-05T22:04:26.391Z,100937.12
2022-12-05T22:06:52.730Z,100933.66
2022-12-05T22:09:19.027Z,100930.41
2022-12-05T22:11:45.703Z,100925.31
2022-12-05T22:14:11.981Z,100924.44
2022-12-05T22:16:38.350Z,100910.63
2022-12-05T22:19:04.942Z,100914.09
2022-12-05T22:21:33.831Z,100915.88
2022-12-05T22:24:00.437Z,100909.03
2022-12-05T22:26:27.445Z,100916.03
2022-12-05T22:28:54.923Z,100894.63
2022-12-05T22:31:22.802Z,100891.28
2022-12-05T22:33:49.785Z,100898.91
2022-12-05T22:36:17.655Z,100894.63
2022-12-05T22:38:45.552Z,100876.91
2022-12-05T22:41:17.898Z,100899.16
2022-12-05T22:43:45.544Z,100891.50
2022-12-05T22:46:14.763Z,100888.22
2022-12-05T22:48:41.175Z,100873.69
2022-12-05T22:51:08.293Z,100865.88
2022-12-05T22:53:35.082Z,100865.69
2022-12-05T22:56:10.200Z,100865.66
2022-12-05T22:58:38.027Z,100875.91
2022-12-05T23:01:16.089Z,100875.13
2022-12-05T23:03:44.028Z,100870.72
2022-12-05T23:06:12.241Z,100861.34
2022-12-05T23:08:39.660Z,100858.88
2022-12-05T23:11:06.776Z,100839.31
2022-12-05T23:13:34.383Z,100858.09
2022-12-05T23:16:08.959Z,100852.91
2022-12-05T23:18:48.146Z,100850.31
2022-12-05T23:21:26.366Z,100847.84
2022-12-05T23:23:54.636Z,100824.13
2022-12-05T23:26:23.270Z,100837.56
2022-12-05T23:28:49.931Z,100840.97
2022-12-05T23:31:18.875Z,100838.22
2022-12-05T23:33:46.825Z,100839.16
2022-12-05T23:36:15.848Z,100841.63
2022-12-05T23:38:43.082Z,100815.06
2022-12-05T23:41:15.409Z,100840.53
2022-12-05T23:43:42.504Z,100841.06
2022-12-05T23:46:09.969Z,100840.00
2022-12-05T23:48:36.266Z,100830.34
2022-12-05T23:51:07.183Z,100838.78
2022-12-05T23:53:35.690Z,100836.06
2022-12-05T23:56:22.463Z,100826.87
2022-12-05T23:58:49.075Z,100837.69
