createdAt,value
2018-03-18T00:00:33.380Z,56.08
2018-03-18T00:03:00.961Z,62.33
2018-03-18T00:05:29.336Z,54.72
2018-03-18T00:07:57.727Z,49.75
2018-03-18T00:10:25.350Z,56.60
2018-03-18T00:12:52.964Z,55.20
2018-03-18T00:15:20.585Z,56.55
2018-03-18T00:17:48.992Z,58.38
2018-03-18T00:20:16.626Z,56.28
2018-03-18T00:22:45.020Z,58.35
2018-03-18T00:25:12.627Z,55.78
2018-03-18T00:27:40.255Z,52.25
2018-03-18T00:30:07.884Z,64.03
2018-03-18T00:32:35.525Z,49.72
2018-03-18T00:35:03.146Z,52.85
2018-03-18T00:37:30.795Z,52.42
2018-03-18T00:39:58.421Z,58.80
2018-03-18T00:42:26.043Z,52.95
2018-03-18T00:44:53.632Z,55.30
2018-03-18T00:47:21.239Z,56.50
2018-03-18T00:49:48.836Z,52.75
2018-03-18T00:52:16.920Z,53.03
2018-03-18T00:54:44.576Z,52.70
2018-03-18T00:57:12.184Z,55.85
2018-03-18T00:59:39.771Z,53.03
2018-03-18T01:02:30.778Z,54.40
2018-03-18T01:04:58.409Z,53.40
2018-03-18T01:07:26.783Z,54.67
2018-03-18T01:09:55.170Z,50.88
2018-03-18T01:12:22.797Z,51.25
2018-03-18T01:14:50.437Z,46.72
2018-03-18T01:17:18.074Z,49.83
2018-03-18T01:19:45.725Z,46.53
2018-03-18T01:22:13.341Z,49.53
2018-03-18T01:24:40.955Z,46.42
2018-03-18T01:27:08.619Z,47.10
2018-03-18T01:29:36.242Z,49.97
2018-03-18T01:32:04.655Z,51.22
2018-03-18T01:34:32.251Z,49.75
2018-03-18T01:36:59.850Z,50.80
2018-03-18T01:39:28.239Z,47.70
2018-03-18T01:41:55.816Z,46.47
2018-03-18T01:44:24.245Z,48.10
2018-03-18T01:46:51.830Z,45.35
2018-03-18T01:49:19.468Z,44.22
2018-03-18T01:51:47.859Z,45.08
2018-03-18T01:54:16.256Z,47.88
2018-03-18T01:56:43.887Z,46.22
2018-03-18T01:59:11.547Z,47.28
2018-03-18T02:01:39.182Z,48.08
2018-03-18T02:04:06.876Z,42.53
2018-03-18T02:06:35.123Z,44.17
2018-03-18T02:09:02.746Z,46.00
2018-03-18T02:11:30.327Z,47.08
2018-03-18T02:13:57.928Z,44.75
2018-03-18T02:16:26.267Z,47.00
2018-03-18T02:18:53.867Z,42.17
2018-03-18T02:21:21.503Z,39.20
2018-03-18T02:23:49.606Z,40.75
2018-03-18T02:26:17.219Z,38.17
2018-03-18T02:28:44.839Z,40.28
2018-03-18T02:31:13.240Z,39.63
2018-03-18T02:33:40.833Z,38.17
2018-03-18T02:36:08.457Z,36.33
2018-03-18T02:38:36.096Z,35.33
2018-03-18T02:41:04.448Z,35.55
2018-03-18T02:43:32.043Z,35.72
2018-03-18T02:46:00.428Z,38.88
2018-03-18T02:48:28.063Z,39.17
2018-03-18T02:50:55.668Z,41.85
2018-03-18T02:53:23.244Z,42.00
2018-03-18T02:55:50.841Z,40.17
2018-03-18T02:58:19.207Z,38.88
2018-03-18T03:00:46.833Z,41.05
2018-03-18T03:03:14.482Z,40.55
2018-03-18T03:05:42.158Z,40.12
2018-03-18T03:08:09.769Z,41.28
2018-03-18T03:10:37.392Z,38.75
2018-03-18T03:13:05.023Z,43.67
2018-03-18T03:15:32.624Z,41.53
2018-03-18T03:18:00.208Z,38.50
2018-03-18T03:20:27.809Z,40.83
2018-03-18T03:22:55.424Z,41.88
2018-03-18T03:25:23.018Z,41.37
2018-03-18T03:27:51.658Z,40.78
2018-03-18T03:30:19.266Z,38.40
2018-03-18T03:32:46.872Z,41.35
2018-03-18T03:35:14.495Z,39.10
2018-03-18T03:37:42.095Z,36.58
2018-03-18T03:40:09.718Z,36.55
2018-03-18T03:42:37.290Z,37.78
2018-03-18T03:45:04.946Z,32.80
2018-03-18T03:47:32.574Z,31.50
2018-03-18T03:50:03.039Z,37.85
2018-03-18T03:52:30.682Z,36.97
2018-03-18T03:54:58.318Z,36.03
2018-03-18T03:57:26.690Z,32.95
2018-03-18T03:59:54.278Z,34.97
2018-03-18T04:02:21.969Z,34.72
2018-03-18T04:04:49.512Z,34.78
2018-03-18T04:07:17.879Z,35.53
2018-03-18T04:09:45.431Z,37.53
2018-03-18T04:12:13.029Z,36.17
2018-03-18T04:14:40.635Z,36.83
2018-03-18T04:17:09.035Z,33.53
2018-03-18T04:19:36.684Z,35.00
2018-03-18T04:22:04.278Z,36.45
2018-03-18T04:24:31.894Z,33.17
2018-03-18T04:27:00.272Z,37.28
2018-03-18T04:29:28.666Z,36.58
2018-03-18T04:31:56.235Z,35.55
2018-03-18T04:34:23.880Z,33.45
2018-03-18T04:36:52.258Z,33.17
2018-03-18T04:39:20.676Z,31.75
2018-03-18T04:41:48.272Z,34.80
2018-03-18T04:44:15.890Z,37.00
2018-03-18T04:46:43.514Z,34.42
2018-03-18T04:49:11.907Z,35.42
2018-03-18T04:51:39.503Z,35.92
2018-03-18T04:54:07.130Z,34.80
2018-03-18T04:56:34.727Z,38.78
2018-03-18T04:59:02.371Z,32.20
2018-03-18T05:01:29.962Z,33.92
2018-03-18T05:03:57.583Z,30.67
2018-03-18T05:06:25.225Z,33.92
2018-03-18T05:08:52.830Z,35.15
2018-03-18T05:11:20.415Z,35.83
2018-03-18T05:13:48.007Z,36.67
2018-03-18T05:16:15.603Z,35.13
2018-03-18T05:18:44.027Z,33.35
2018-03-18T05:21:18.887Z,31.75
2018-03-18T05:23:46.520Z,36.60
2018-03-18T05:26:35.042Z,33.53
2018-03-18T05:29:02.668Z,34.58
2018-03-18T05:31:30.305Z,37.20
2018-03-18T05:33:58.661Z,35.10
2018-03-18T05:36:26.366Z,34.20
2018-03-18T05:38:54.113Z,33.75
2018-03-18T05:41:25.042Z,33.67
2018-03-18T05:43:57.228Z,35.70
2018-03-18T05:46:26.179Z,37.20
2018-03-18T05:48:53.841Z,34.92
2018-03-18T05:51:21.449Z,33.05
2018-03-18T05:53:49.071Z,33.85
2018-03-18T05:56:16.755Z,37.50
2018-03-18T05:58:44.465Z,34.33
2018-03-18T06:01:23.939Z,33.60
2018-03-18T06:03:52.338Z,32.58
2018-03-18T06:06:20.749Z,35.63
2018-03-18T06:08:48.412Z,33.47
2018-03-18T06:11:16.030Z,28.52
2018-03-18T06:22:29.091Z,30.60
2018-03-18T06:24:56.776Z,33.03
2018-03-18T06:30:22.957Z,34.72
2018-03-18T06:32:50.604Z,30.48
2018-03-18T06:35:18.229Z,35.75
2018-03-18T06:38:03.518Z,35.90
2018-03-18T06:40:31.944Z,34.63
2018-03-18T06:42:59.541Z,37.08
2018-03-18T06:45:27.198Z,32.83
2018-03-18T06:47:55.603Z,38.50
2018-03-18T06:50:23.207Z,38.58
2018-03-18T06:52:50.845Z,32.55
2018-03-18T06:55:18.427Z,32.35
2018-03-18T06:57:46.083Z,32.03
2018-03-18T07:00:13.700Z,34.65
2018-03-18T07:02:42.088Z,35.38
2018-03-18T07:05:10.472Z,36.38
2018-03-18T07:07:38.063Z,35.15
2018-03-18T07:10:25.858Z,33.38
2018-03-18T07:12:53.483Z,33.28
2018-03-18T07:15:21.111Z,36.30
2018-03-18T07:17:48.682Z,36.75
2018-03-18T07:20:16.321Z,35.95
2018-03-18T07:22:44.538Z,36.53
2018-03-18T07:28:15.270Z,35.60
2018-03-18T07:30:50.188Z,29.87
2018-03-18T07:33:17.861Z,32.10
2018-03-18T07:35:45.543Z,32.58
2018-03-18T07:38:13.176Z,31.92
2018-03-18T07:40:40.810Z,34.78
2018-03-18T07:43:08.392Z,34.05
2018-03-18T07:45:36.047Z,30.65
2018-03-18T07:48:03.653Z,33.08
2018-03-18T07:50:31.253Z,31.30
2018-03-18T07:52:58.875Z,29.60
2018-03-18T07:55:26.471Z,31.27
2018-03-18T07:57:54.113Z,31.25
2018-03-18T08:00:22.532Z,29.70
2018-03-18T08:02:50.127Z,31.55
2018-03-18T08:05:17.724Z,32.15
2018-03-18T08:07:46.078Z,32.10
2018-03-18T08:10:13.892Z,30.15
2018-03-18T08:12:41.818Z,33.67
2018-03-18T08:15:09.679Z,32.63
2018-03-18T08:17:38.325Z,29.50
2018-03-18T08:20:06.003Z,33.58
2018-03-18T08:22:33.649Z,26.62
2018-03-18T08:25:01.282Z,28.52
2018-03-18T08:27:28.896Z,30.50
2018-03-18T08:29:56.531Z,31.00
2018-03-18T08:32:24.170Z,30.50
2018-03-18T08:34:51.795Z,31.17
2018-03-18T08:37:20.191Z,32.10
2018-03-18T08:39:49.764Z,28.92
2018-03-18T08:42:29.107Z,31.02
2018-03-18T08:44:56.748Z,30.95
2018-03-18T08:47:24.408Z,31.05
2018-03-18T08:49:52.058Z,33.67
2018-03-18T08:52:20.446Z,33.40
2018-03-18T08:54:48.095Z,29.25
2018-03-18T08:57:15.704Z,30.40
2018-03-18T08:59:43.323Z,29.23
2018-03-18T09:02:10.962Z,30.60
2018-03-18T09:04:38.569Z,33.22
2018-03-18T09:07:06.178Z,34.70
2018-03-18T09:09:33.760Z,33.53
2018-03-18T09:12:01.403Z,35.47
2018-03-18T09:14:28.994Z,31.87
2018-03-18T09:16:56.604Z,33.50
2018-03-18T09:19:24.973Z,32.20
2018-03-18T09:21:53.337Z,41.70
2018-03-18T09:24:46.331Z,32.08
2018-03-18T09:27:13.962Z,39.15
2018-03-18T09:29:41.589Z,30.33
2018-03-18T09:32:09.216Z,34.55
2018-03-18T09:34:36.824Z,30.62
2018-03-18T09:37:04.427Z,35.30
2018-03-18T09:39:32.062Z,32.28
2018-03-18T09:41:59.647Z,31.20
2018-03-18T09:47:27.166Z,31.62
2018-03-18T09:49:54.789Z,29.98
2018-03-18T09:52:23.164Z,31.45
2018-03-18T09:54:50.802Z,30.42
2018-03-18T09:57:18.371Z,31.23
2018-03-18T09:59:45.995Z,32.70
2018-03-18T10:02:13.595Z,34.97
2018-03-18T10:04:41.226Z,33.15
2018-03-18T10:07:08.817Z,32.70
2018-03-18T10:09:36.396Z,32.38
2018-03-18T10:12:04.031Z,30.85
2018-03-18T10:14:31.656Z,33.22
2018-03-18T10:16:59.805Z,34.65
2018-03-18T10:19:27.380Z,33.50
2018-03-18T10:21:55.000Z,33.42
2018-03-18T10:24:22.586Z,33.33
2018-03-18T10:26:50.215Z,32.85
2018-03-18T10:29:18.589Z,33.30
2018-03-18T10:31:46.206Z,34.80
2018-03-18T10:34:13.857Z,34.08
2018-03-18T10:36:41.504Z,31.75
2018-03-18T10:39:11.154Z,29.83
2018-03-18T10:41:38.780Z,33.35
2018-03-18T10:44:06.382Z,32.15
2018-03-18T10:50:46.029Z,31.70
2018-03-18T10:53:13.625Z,32.80
2018-03-18T10:55:42.004Z,35.13
2018-03-18T10:58:10.465Z,35.85
2018-03-18T11:00:43.863Z,32.42
2018-03-18T11:03:11.454Z,34.60
2018-03-18T11:05:39.101Z,37.35
2018-03-18T11:08:06.691Z,31.85
2018-03-18T11:10:34.289Z,33.17
2018-03-18T11:13:01.880Z,33.25
2018-03-18T11:15:51.287Z,32.58
2018-03-18T11:18:18.936Z,35.70
2018-03-18T11:20:46.542Z,39.17
2018-03-18T11:23:14.186Z,36.65
2018-03-18T11:25:41.776Z,37.90
2018-03-18T11:28:09.383Z,41.33
2018-03-18T11:30:37.005Z,34.65
2018-03-18T11:33:04.578Z,35.70
2018-03-18T11:35:32.958Z,34.88
2018-03-18T11:38:01.348Z,33.08
2018-03-18T11:40:47.033Z,33.42
2018-03-18T11:43:15.384Z,37.85
2018-03-18T11:45:43.042Z,35.42
2018-03-18T11:48:11.212Z,35.20
2018-03-18T11:50:38.812Z,33.95
2018-03-18T11:53:07.190Z,34.47
2018-03-18T11:55:34.781Z,34.67
2018-03-18T11:58:02.368Z,31.20
2018-03-18T12:00:30.062Z,34.67
2018-03-18T12:02:58.444Z,37.08
2018-03-18T12:05:26.853Z,34.25
2018-03-18T12:07:55.272Z,32.05
2018-03-18T12:10:22.889Z,30.92
2018-03-18T12:12:51.314Z,33.08
2018-03-18T12:15:18.961Z,32.67
2018-03-18T12:17:46.571Z,31.20
2018-03-18T12:20:14.175Z,37.25
2018-03-18T12:22:41.814Z,32.40
2018-03-18T12:25:09.395Z,32.47
2018-03-18T12:27:37.015Z,35.10
2018-03-18T12:30:04.744Z,33.65
2018-03-18T12:32:32.348Z,31.77
2018-03-18T12:35:05.794Z,32.22
2018-03-18T12:37:33.431Z,35.83
2018-03-18T12:40:13.050Z,37.58
2018-03-18T12:42:52.680Z,33.65
2018-03-18T12:45:20.250Z,33.90
2018-03-18T12:47:47.883Z,34.10
2018-03-18T12:50:15.530Z,31.80
2018-03-18T12:52:43.083Z,31.80
2018-03-18T12:55:10.711Z,32.50
2018-03-18T12:57:38.335Z,30.83
2018-03-18T13:00:06.728Z,34.92
2018-03-18T13:02:34.320Z,30.75
2018-03-18T13:05:01.871Z,29.60
2018-03-18T13:07:29.504Z,32.10
2018-03-18T13:09:57.100Z,32.45
2018-03-18T13:12:24.718Z,29.90
2018-03-18T13:14:52.311Z,32.28
2018-03-18T13:17:19.896Z,31.50
2018-03-18T13:19:47.492Z,30.23
2018-03-18T13:22:15.139Z,30.10
2018-03-18T13:24:43.578Z,32.60
2018-03-18T13:27:11.910Z,31.12
2018-03-18T13:29:39.524Z,32.85
2018-03-18T13:32:07.161Z,33.47
2018-03-18T13:34:34.766Z,31.87
2018-03-18T13:37:02.437Z,34.35
2018-03-18T13:42:28.789Z,34.97
2018-03-18T13:45:01.781Z,35.42
2018-03-18T13:47:30.152Z,32.85
2018-03-18T13:49:57.763Z,37.97
2018-03-18T13:52:35.906Z,33.03
2018-03-18T13:55:03.509Z,36.65
2018-03-18T13:57:31.103Z,35.10
2018-03-18T13:59:58.733Z,32.70
2018-03-18T14:02:26.314Z,37.13
2018-03-18T14:04:53.933Z,33.72
2018-03-18T14:07:22.302Z,40.08
2018-03-18T14:09:49.955Z,32.13
2018-03-18T14:12:17.548Z,35.78
2018-03-18T14:14:45.952Z,36.75
2018-03-18T14:17:13.545Z,31.80
2018-03-18T14:19:41.123Z,39.15
2018-03-18T14:22:09.529Z,33.83
2018-03-18T14:24:37.101Z,36.97
2018-03-18T14:27:04.771Z,38.17
2018-03-18T14:29:32.455Z,33.50
2018-03-18T14:32:00.096Z,36.67
2018-03-18T14:34:27.781Z,42.58
2018-03-18T14:36:56.328Z,39.88
2018-03-18T14:39:23.971Z,39.55
2018-03-18T14:41:51.600Z,39.45
2018-03-18T14:44:19.231Z,36.60
2018-03-18T14:46:53.022Z,40.78
2018-03-18T14:49:20.663Z,33.08
2018-03-18T14:51:48.263Z,36.50
2018-03-18T14:54:15.885Z,39.70
2018-03-18T14:56:43.503Z,36.03
2018-03-18T14:59:11.136Z,37.53
2018-03-18T15:01:38.830Z,39.42
2018-03-18T15:04:06.447Z,37.75
2018-03-18T15:06:41.361Z,38.85
2018-03-18T15:09:11.165Z,37.53
2018-03-18T15:11:39.611Z,37.95
2018-03-18T15:20:16.000Z,35.55
2018-03-18T15:28:31.892Z,37.45
2018-03-18T15:30:59.506Z,39.35
2018-03-18T15:33:27.144Z,40.83
2018-03-18T15:35:54.774Z,38.90
2018-03-18T15:38:22.460Z,39.05
2018-03-18T15:40:50.664Z,38.97
2018-03-18T15:43:18.264Z,36.70
2018-03-18T15:45:45.863Z,35.20
2018-03-18T15:48:31.707Z,39.47
2018-03-18T15:51:00.113Z,39.08
2018-03-18T15:53:27.859Z,37.78
2018-03-18T15:55:55.484Z,37.70
2018-03-18T15:58:44.688Z,36.78
2018-03-18T16:01:12.306Z,34.90
2018-03-18T16:03:39.934Z,43.38
2018-03-18T16:06:08.735Z,34.75
2018-03-18T16:08:54.808Z,36.08
2018-03-18T16:11:22.471Z,36.40
2018-03-18T16:13:50.118Z,38.22
2018-03-18T16:16:17.768Z,37.28
2018-03-18T16:18:46.270Z,34.92
2018-03-18T16:21:20.967Z,34.75
2018-03-18T16:23:48.648Z,36.17
2018-03-18T16:26:16.304Z,30.98
2018-03-18T16:28:43.945Z,31.58
2018-03-18T16:31:19.572Z,32.20
2018-03-18T16:33:47.184Z,37.17
2018-03-18T16:36:14.805Z,35.15
2018-03-18T16:38:42.407Z,35.85
2018-03-18T16:41:11.955Z,35.78
2018-03-18T16:43:39.616Z,34.55
2018-03-18T16:46:07.258Z,34.47
2018-03-18T16:48:34.880Z,33.08
2018-03-18T16:51:03.291Z,34.55
2018-03-18T16:53:30.953Z,34.20
2018-03-18T16:55:58.571Z,33.78
2018-03-18T16:58:26.970Z,35.05
2018-03-18T17:00:54.589Z,34.85
2018-03-18T17:03:23.009Z,30.73
2018-03-18T17:05:51.531Z,34.10
2018-03-18T17:08:19.174Z,37.92
2018-03-18T17:10:46.785Z,34.13
2018-03-18T17:13:15.202Z,36.97
2018-03-18T17:15:42.864Z,37.75
2018-03-18T17:18:10.592Z,34.85
2018-03-18T17:26:31.094Z,35.70
2018-03-18T17:28:58.708Z,35.67
2018-03-18T17:31:26.301Z,36.65
2018-03-18T17:37:01.037Z,38.65
2018-03-18T17:39:28.637Z,41.35
2018-03-18T17:41:56.274Z,36.08
2018-03-18T17:44:35.804Z,38.05
2018-03-18T17:47:15.994Z,34.33
2018-03-18T17:49:56.120Z,35.28
2018-03-18T17:52:35.766Z,36.58
2018-03-18T17:55:10.188Z,34.40
2018-03-18T17:57:37.801Z,39.60
2018-03-18T18:00:06.383Z,37.88
2018-03-18T18:02:34.086Z,37.47
2018-03-18T18:05:03.270Z,36.03
2018-03-18T18:07:30.949Z,41.10
2018-03-18T18:09:58.577Z,36.92
2018-03-18T18:12:26.216Z,34.80
2018-03-18T18:14:54.614Z,34.95
2018-03-18T18:17:22.250Z,34.95
2018-03-18T18:19:50.664Z,36.38
2018-03-18T18:22:18.300Z,36.20
2018-03-18T18:24:45.908Z,35.53
2018-03-18T18:27:13.568Z,36.58
2018-03-18T18:29:41.205Z,32.55
2018-03-18T18:32:08.825Z,35.53
2018-03-18T18:34:37.231Z,38.60
2018-03-18T18:37:04.845Z,40.40
2018-03-18T18:39:32.501Z,38.70
2018-03-18T18:42:00.142Z,37.50
2018-03-18T18:44:28.707Z,35.67
2018-03-18T18:46:56.325Z,33.42
2018-03-18T18:49:24.754Z,35.58
2018-03-18T18:52:03.631Z,35.08
2018-03-18T18:54:35.652Z,35.53
2018-03-18T18:57:03.363Z,34.97
2018-03-18T18:59:31.787Z,35.95
2018-03-18T19:01:59.363Z,35.28
2018-03-18T19:04:27.016Z,37.30
2018-03-18T19:06:54.652Z,33.70
2018-03-18T19:09:22.272Z,36.55
2018-03-18T19:11:49.932Z,33.88
2018-03-18T19:14:17.586Z,32.50
2018-03-18T19:16:47.362Z,36.85
2018-03-18T19:19:14.959Z,33.38
2018-03-18T19:21:42.580Z,42.03
2018-03-18T19:24:27.372Z,36.95
2018-03-18T19:26:55.005Z,34.67
2018-03-18T19:29:22.623Z,35.00
2018-03-18T19:31:50.285Z,36.40
2018-03-18T19:34:17.888Z,35.47
2018-03-18T19:36:45.543Z,34.00
2018-03-18T19:39:13.170Z,37.22
2018-03-18T19:41:40.790Z,33.78
2018-03-18T19:44:23.694Z,32.72
2018-03-18T19:59:30.531Z,33.30
2018-03-18T20:01:58.668Z,42.70
2018-03-18T20:04:26.813Z,39.55
2018-03-18T20:06:54.608Z,42.10
2018-03-18T20:09:22.229Z,40.10
2018-03-18T20:11:49.931Z,40.22
2018-03-18T20:14:17.525Z,38.67
2018-03-18T20:16:52.039Z,49.92
2018-03-18T20:19:20.454Z,38.63
2018-03-18T20:21:48.065Z,41.30
2018-03-18T20:24:16.443Z,41.78
2018-03-18T20:26:44.861Z,36.75
2018-03-18T20:29:12.493Z,39.72
2018-03-18T20:31:40.066Z,36.60
2018-03-18T20:34:08.319Z,38.75
2018-03-18T20:36:36.788Z,36.78
2018-03-18T20:39:04.413Z,36.85
2018-03-18T20:41:32.070Z,36.45
2018-03-18T20:43:59.672Z,35.10
2018-03-18T20:46:27.300Z,32.95
2018-03-18T20:48:54.958Z,37.15
2018-03-18T20:51:22.592Z,39.47
2018-03-18T20:53:50.318Z,33.17
2018-03-18T20:56:17.948Z,35.80
2018-03-18T20:58:46.397Z,38.20
2018-03-18T21:01:14.041Z,36.83
2018-03-18T21:03:42.485Z,42.62
2018-03-18T21:06:10.165Z,36.13
2018-03-18T21:08:37.840Z,39.38
2018-03-18T21:11:05.443Z,37.95
2018-03-18T21:13:33.083Z,44.35
2018-03-18T21:16:00.697Z,42.55
2018-03-18T21:18:28.328Z,37.35
2018-03-18T21:20:55.973Z,42.17
2018-03-18T21:23:23.595Z,42.22
2018-03-18T21:25:51.231Z,41.37
2018-03-18T21:28:18.847Z,38.50
2018-03-18T21:30:46.479Z,46.08
2018-03-18T21:33:14.111Z,43.53
2018-03-18T21:35:41.734Z,44.70
2018-03-18T21:38:09.367Z,44.80
2018-03-18T21:40:37.785Z,46.20
2018-03-18T21:43:05.415Z,49.63
2018-03-18T21:45:34.201Z,46.95
2018-03-18T21:48:02.575Z,46.92
2018-03-18T21:50:30.235Z,42.20
2018-03-18T21:52:57.839Z,44.08
2018-03-18T21:55:25.475Z,47.55
2018-03-18T21:57:53.059Z,45.33
2018-03-18T22:00:20.664Z,42.65
2018-03-18T22:02:48.306Z,44.03
2018-03-18T22:05:15.981Z,50.97
2018-03-18T22:07:43.642Z,42.72
2018-03-18T22:10:11.229Z,42.53
2018-03-18T22:12:38.877Z,43.25
2018-03-18T22:15:07.459Z,45.00
2018-03-18T22:17:35.096Z,47.17
2018-03-18T22:20:02.696Z,44.75
2018-03-18T22:22:31.080Z,45.97
2018-03-18T22:24:58.790Z,49.13
2018-03-18T22:27:26.416Z,44.05
2018-03-18T22:29:54.017Z,47.47
2018-03-18T22:32:21.609Z,49.15
2018-03-18T22:34:49.995Z,42.25
2018-03-18T22:37:18.352Z,45.88
2018-03-18T22:39:45.944Z,43.45
2018-03-18T22:42:14.362Z,42.97
2018-03-18T22:44:42.021Z,44.25
2018-03-18T22:47:09.863Z,43.78
2018-03-18T22:49:37.448Z,46.00
2018-03-18T22:52:05.063Z,45.88
2018-03-18T22:54:32.747Z,44.35
2018-03-18T22:57:00.392Z,40.90
2018-03-18T22:59:28.759Z,43.25
2018-03-18T23:01:57.334Z,41.90
2018-03-18T23:04:25.914Z,43.85
2018-03-18T23:06:53.535Z,45.83
2018-03-18T23:09:21.125Z,44.08
2018-03-18T23:11:48.693Z,44.67
2018-03-18T23:14:16.299Z,47.88
2018-03-18T23:16:43.900Z,44.45
2018-03-18T23:19:11.549Z,46.70
2018-03-18T23:21:39.152Z,49.92
2018-03-18T23:24:07.496Z,47.03
2018-03-18T23:26:35.155Z,41.03
2018-03-18T23:29:02.750Z,42.15
2018-03-18T23:31:31.154Z,43.78
2018-03-18T23:33:58.743Z,41.65
2018-03-18T23:36:26.330Z,39.20
2018-03-18T23:38:53.941Z,41.85
2018-03-18T23:41:21.546Z,41.80
2018-03-18T23:43:49.167Z,43.55
2018-03-18T23:46:16.784Z,41.35
2018-03-18T23:48:44.441Z,42.80
2018-03-18T23:51:12.049Z,41.03
2018-03-18T23:53:39.773Z,47.00
2018-03-18T23:56:08.160Z,46.83
2018-03-18T23:58:36.518Z,47.55
