createdAt,value
2022-12-26T00:00:37.798Z,100792.84
2022-12-26T00:03:04.987Z,100782.81
2022-12-26T00:05:37.156Z,100783.53
2022-12-26T00:08:04.701Z,100783.22
2022-12-26T00:10:31.752Z,100780.72
2022-12-26T00:13:37.669Z,100786.06
2022-12-26T00:15:45.815Z,100775.91
2022-12-26T00:18:12.966Z,100775.34
2022-12-26T00:20:40.034Z,100784.22
2022-12-26T00:23:07.227Z,100789.94
2022-12-26T00:25:34.626Z,100774.38
2022-12-26T00:28:01.797Z,100773.56
2022-12-26T00:30:29.079Z,100770.09
2022-12-26T00:32:56.101Z,100769.56
2022-12-26T00:35:23.424Z,100777.50
2022-12-26T00:37:50.452Z,100782.13
2022-12-26T00:40:17.704Z,100791.09
2022-12-26T00:42:44.720Z,100790.59
2022-12-26T00:45:11.749Z,100792.28
2022-12-26T00:47:38.802Z,100800.38
2022-12-26T00:50:12.810Z,100811.19
2022-12-26T00:52:42.549Z,100818.81
2022-12-26T00:55:10.351Z,100823.09
2022-12-26T00:57:37.436Z,100827.31
2022-12-26T01:00:05.546Z,100831.28
2022-12-26T01:02:38.637Z,100827.63
2022-12-26T01:05:08.486Z,100839.22
2022-12-26T01:08:19.648Z,100827.69
2022-12-26T01:10:27.875Z,100824.50
2022-12-26T01:12:55.013Z,100827.69
2022-12-26T01:15:22.047Z,100815.66
2022-12-26T01:17:49.073Z,100824.00
2022-12-26T01:20:16.128Z,100827.75
2022-12-26T01:22:43.165Z,100833.78
2022-12-26T01:25:11.706Z,100845.88
2022-12-26T01:27:38.758Z,100843.81
2022-12-26T01:30:06.482Z,100847.22
2022-12-26T01:32:33.492Z,100844.81
2022-12-26T01:35:00.591Z,100840.38
2022-12-26T01:37:27.625Z,100839.03
2022-12-26T01:39:54.625Z,100851.38
2022-12-26T01:42:24.451Z,100840.63
2022-12-26T01:45:03.496Z,100849.28
2022-12-26T01:47:36.677Z,100846.97
2022-12-26T01:50:06.636Z,100860.91
2022-12-26T01:52:43.953Z,100855.91
2022-12-26T01:55:15.849Z,100850.66
2022-12-26T01:57:47.842Z,100840.94
2022-12-26T02:00:15.982Z,100854.34
2022-12-26T02:03:03.128Z,100848.31
2022-12-26T02:05:34.984Z,100858.28
2022-12-26T02:08:11.353Z,100859.31
2022-12-26T02:10:55.056Z,100869.81
2022-12-26T02:13:22.289Z,100863.53
2022-12-26T02:15:49.549Z,100866.16
2022-12-26T02:18:16.585Z,100865.63
2022-12-26T02:21:06.088Z,100867.19
2022-12-26T02:24:01.316Z,100872.44
2022-12-26T02:26:59.742Z,100880.34
2022-12-26T02:29:26.685Z,100873.72
2022-12-26T02:32:25.442Z,100876.84
2022-12-26T02:35:32.734Z,100877.91
2022-12-26T02:38:25.198Z,100885.78
2022-12-26T02:41:11.698Z,100881.31
2022-12-26T02:44:00.808Z,100881.25
2022-12-26T02:47:05.185Z,100874.69
2022-12-26T02:50:34.523Z,100873.91
2022-12-26T02:53:31.414Z,100883.88
2022-12-26T02:56:28.797Z,100886.25
2022-12-26T02:59:54.160Z,100889.66
2022-12-26T03:02:54.587Z,100892.00
2022-12-26T03:05:50.540Z,100896.59
2022-12-26T03:08:50.945Z,100898.38
2022-12-26T03:11:37.199Z,100892.97
2022-12-26T03:14:21.110Z,100882.28
2022-12-26T03:17:15.397Z,100885.22
2022-12-26T03:19:59.347Z,100888.59
2022-12-26T03:22:41.168Z,100887.72
2022-12-26T03:25:30.456Z,100880.63
2022-12-26T03:27:57.585Z,100876.66
2022-12-26T03:30:43.833Z,100880.22
2022-12-26T03:33:30.835Z,100896.38
2022-12-26T03:36:00.496Z,100899.22
2022-12-26T03:38:51.088Z,100903.75
2022-12-26T03:41:53.940Z,100883.81
2022-12-26T03:45:06.994Z,100889.22
2022-12-26T03:48:05.376Z,100885.09
2022-12-26T03:50:59.090Z,100884.84
2022-12-26T03:53:58.266Z,100882.53
2022-12-26T03:56:59.245Z,100882.38
2022-12-26T04:00:11.702Z,100886.75
2022-12-26T04:03:03.890Z,100884.94
2022-12-26T04:05:53.959Z,100888.97
2022-12-26T04:09:13.943Z,100904.78
2022-12-26T04:12:03.720Z,100900.66
2022-12-26T04:14:56.997Z,100899.53
2022-12-26T04:18:19.684Z,100907.88
2022-12-26T04:20:52.774Z,100913.13
2022-12-26T04:24:02.471Z,100919.66
2022-12-26T04:27:04.287Z,100916.69
2022-12-26T04:29:49.937Z,100916.84
2022-12-26T04:33:04.897Z,100925.66
2022-12-26T04:36:10.439Z,100915.97
2022-12-26T04:39:10.799Z,100925.50
2022-12-26T04:42:00.365Z,100919.63
2022-12-26T04:44:30.432Z,100918.28
2022-12-26T04:46:57.606Z,100918.50
2022-12-26T04:49:43.247Z,100921.81
2022-12-26T04:52:14.555Z,100908.16
2022-12-26T04:54:41.838Z,100907.13
2022-12-26T04:57:08.885Z,100898.97
2022-12-26T04:59:35.907Z,100911.81
2022-12-26T05:02:21.776Z,100919.03
2022-12-26T05:05:07.356Z,100915.03
2022-12-26T05:07:55.463Z,100913.69
2022-12-26T05:10:26.577Z,100916.09
2022-12-26T05:12:55.128Z,100903.78
2022-12-26T05:15:22.931Z,100899.47
2022-12-26T05:18:09.037Z,100905.03
2022-12-26T05:20:54.639Z,100906.28
2022-12-26T05:23:45.593Z,100910.06
2022-12-26T05:26:40.146Z,100910.75
2022-12-26T05:29:07.988Z,100915.97
2022-12-26T05:31:36.860Z,100920.31
2022-12-26T05:34:10.569Z,100922.13
2022-12-26T05:36:48.351Z,100927.81
2022-12-26T05:39:15.960Z,100919.41
2022-12-26T05:41:43.509Z,100917.03
2022-12-26T05:44:11.629Z,100906.88
2022-12-26T05:46:39.860Z,100916.25
2022-12-26T05:49:07.088Z,100919.66
2022-12-26T05:51:35.575Z,100923.53
2022-12-26T05:54:03.590Z,100910.41
2022-12-26T05:56:30.877Z,100911.44
2022-12-26T05:59:00.142Z,100898.94
2022-12-26T06:01:29.287Z,100893.13
2022-12-26T06:03:59.234Z,100900.88
2022-12-26T06:06:27.762Z,100896.31
2022-12-26T06:08:56.650Z,100899.66
2022-12-26T06:11:26.324Z,100902.19
2022-12-26T06:13:54.212Z,100908.81
2022-12-26T06:16:21.364Z,100917.00
2022-12-26T06:18:49.548Z,100916.56
2022-12-26T06:21:19.690Z,100909.50
2022-12-26T06:23:47.751Z,100910.09
2022-12-26T06:26:15.310Z,100921.56
2022-12-26T06:28:44.088Z,100918.41
2022-12-26T06:31:18.019Z,100917.25
2022-12-26T06:33:45.095Z,100925.47
2022-12-26T06:36:15.851Z,100926.50
2022-12-26T06:38:43.565Z,100931.94
2022-12-26T06:41:13.779Z,100935.81
2022-12-26T06:43:41.683Z,100927.72
2022-12-26T06:46:13.265Z,100939.59
2022-12-26T06:48:41.183Z,100940.25
2022-12-26T06:51:13.155Z,100943.44
2022-12-26T06:53:41.027Z,100958.34
2022-12-26T06:56:17.671Z,100952.88
2022-12-26T06:58:45.193Z,100944.81
2022-12-26T07:01:15.771Z,100949.38
2022-12-26T07:03:50.681Z,100956.50
2022-12-26T07:06:33.920Z,100963.19
2022-12-26T07:09:12.920Z,100970.34
2022-12-26T07:11:43.115Z,100975.81
2022-12-26T07:14:10.631Z,100968.25
2022-12-26T07:16:39.589Z,100974.19
2022-12-26T07:19:07.651Z,100978.16
2022-12-26T07:21:40.044Z,100973.25
2022-12-26T07:24:15.056Z,100983.59
2022-12-26T07:26:42.220Z,100968.03
2022-12-26T07:29:10.312Z,100982.66
2022-12-26T07:31:37.571Z,100984.31
2022-12-26T07:34:04.661Z,100992.38
2022-12-26T07:36:31.746Z,100992.69
2022-12-26T07:38:58.841Z,100993.03
2022-12-26T07:41:44.553Z,100992.06
2022-12-26T07:44:11.933Z,100983.66
2022-12-26T07:46:39.187Z,100981.88
2022-12-26T07:49:06.458Z,100987.25
2022-12-26T07:51:33.500Z,100986.25
2022-12-26T07:54:04.166Z,100981.69
2022-12-26T07:56:34.606Z,100979.63
2022-12-26T07:59:01.617Z,100981.94
2022-12-26T08:01:28.733Z,100978.31
2022-12-26T08:03:55.962Z,100976.81
2022-12-26T08:06:23.340Z,100982.84
2022-12-26T08:08:51.517Z,100979.22
2022-12-26T08:11:23.537Z,100979.69
2022-12-26T08:13:51.451Z,100987.19
2022-12-26T08:16:19.890Z,100990.41
2022-12-26T08:18:46.935Z,100994.50
2022-12-26T08:21:14.165Z,100988.03
2022-12-26T08:23:41.381Z,100984.59
2022-12-26T08:26:12.175Z,100982.69
2022-12-26T08:28:39.543Z,100990.97
2022-12-26T08:31:08.110Z,100987.00
2022-12-26T08:33:36.204Z,100978.44
2022-12-26T08:36:04.484Z,100984.72
2022-12-26T08:38:31.823Z,100988.03
2022-12-26T08:41:01.799Z,100977.50
2022-12-26T08:43:45.352Z,100985.13
2022-12-26T08:46:17.606Z,100994.56
2022-12-26T08:48:45.812Z,100993.13
2022-12-26T08:51:15.918Z,101000.09
2022-12-26T08:53:43.715Z,101006.59
2022-12-26T08:56:15.169Z,101006.16
2022-12-26T08:58:43.172Z,100998.53
2022-12-26T09:01:28.129Z,101002.81
2022-12-26T09:03:58.320Z,101006.34
2022-12-26T09:06:25.692Z,101015.25
2022-12-26T09:08:53.108Z,101017.63
2022-12-26T09:11:26.825Z,101013.28
2022-12-26T09:13:55.759Z,101014.09
2022-12-26T09:16:26.641Z,101023.09
2022-12-26T09:18:56.887Z,101012.59
2022-12-26T09:21:25.495Z,101018.94
2022-12-26T09:24:05.152Z,101016.69
2022-12-26T09:26:32.292Z,101008.19
2022-12-26T09:29:00.032Z,101022.97
2022-12-26T09:31:29.937Z,101017.09
2022-12-26T09:33:57.001Z,101023.44
2022-12-26T09:36:28.627Z,101030.78
2022-12-26T09:38:57.419Z,101036.09
2022-12-26T09:41:44.192Z,101038.22
2022-12-26T09:44:11.148Z,101044.41
2022-12-26T09:47:29.133Z,101040.19
2022-12-26T09:50:02.588Z,101047.19
2022-12-26T09:53:11.572Z,101038.53
2022-12-26T09:55:59.569Z,101058.44
2022-12-26T09:58:50.023Z,101056.41
2022-12-26T10:01:21.944Z,101067.81
2022-12-26T10:03:53.702Z,101063.00
2022-12-26T10:06:23.902Z,101060.47
2022-12-26T10:09:39.182Z,101056.34
2022-12-26T10:12:06.480Z,101058.34
2022-12-26T10:14:36.476Z,101058.25
2022-12-26T10:17:16.949Z,101051.06
2022-12-26T10:20:10.068Z,101061.81
2022-12-26T10:23:04.531Z,101067.50
2022-12-26T10:26:02.134Z,101069.53
2022-12-26T10:28:47.719Z,101067.56
2022-12-26T10:31:44.773Z,101069.72
2022-12-26T10:34:23.914Z,101068.97
2022-12-26T10:37:03.056Z,101064.22
2022-12-26T10:39:52.876Z,101058.28
2022-12-26T10:42:39.859Z,101060.63
2022-12-26T10:45:12.968Z,101060.38
2022-12-26T10:47:45.105Z,101061.09
2022-12-26T10:50:26.941Z,101052.66
2022-12-26T10:52:57.717Z,101059.16
2022-12-26T10:55:35.461Z,101057.22
2022-12-26T10:58:11.521Z,101065.19
2022-12-26T11:00:38.526Z,101063.09
2022-12-26T11:03:14.039Z,101065.88
2022-12-26T11:06:08.877Z,101060.56
2022-12-26T11:08:49.359Z,101056.50
2022-12-26T11:11:26.785Z,101065.06
2022-12-26T11:14:02.549Z,101060.53
2022-12-26T11:16:38.515Z,101067.28
2022-12-26T11:19:06.557Z,101068.19
2022-12-26T11:21:34.227Z,101070.41
2022-12-26T11:24:19.515Z,101066.06
2022-12-26T11:26:47.587Z,101077.31
2022-12-26T11:29:20.741Z,101070.38
2022-12-26T11:31:54.085Z,101075.03
2022-12-26T11:34:32.474Z,101076.06
2022-12-26T11:37:00.075Z,101074.50
2022-12-26T11:39:33.357Z,101082.63
2022-12-26T11:42:00.824Z,101088.78
2022-12-26T11:44:36.061Z,101098.34
2022-12-26T11:47:16.108Z,101108.13
2022-12-26T11:50:01.005Z,101142.22
2022-12-26T11:52:37.378Z,101157.97
2022-12-26T11:55:38.098Z,101158.44
2022-12-26T11:58:08.235Z,101157.06
2022-12-26T12:00:42.157Z,101143.03
2022-12-26T12:03:17.460Z,101156.25
2022-12-26T12:06:12.064Z,101166.31
2022-12-26T12:08:48.303Z,101175.75
2022-12-26T12:11:36.196Z,101157.28
2022-12-26T12:14:20.102Z,101162.97
2022-12-26T12:17:14.799Z,101161.66
2022-12-26T12:19:50.968Z,101160.19
2022-12-26T12:22:44.953Z,101165.22
2022-12-26T12:25:36.556Z,101173.09
2022-12-26T12:28:33.451Z,101165.25
2022-12-26T12:31:17.893Z,101171.97
2022-12-26T12:34:07.596Z,101179.19
2022-12-26T12:37:05.848Z,101181.13
2022-12-26T12:39:44.890Z,101187.72
2022-12-26T12:42:41.244Z,101194.94
2022-12-26T12:45:43.874Z,101203.25
2022-12-26T12:48:33.962Z,101199.47
2022-12-26T12:51:13.527Z,101203.84
2022-12-26T12:54:16.769Z,101210.19
2022-12-26T12:56:43.697Z,101199.94
2022-12-26T12:59:52.384Z,101215.91
2022-12-26T13:02:44.869Z,101211.56
2022-12-26T13:05:22.443Z,101224.31
2022-12-26T13:08:08.009Z,101237.91
2022-12-26T13:10:43.615Z,101241.84
2022-12-26T13:13:21.641Z,101231.50
2022-12-26T13:15:56.001Z,101228.47
2022-12-26T13:18:28.285Z,101234.72
2022-12-26T13:21:10.300Z,101234.97
2022-12-26T13:24:17.189Z,101236.81
2022-12-26T13:26:55.416Z,101263.66
2022-12-26T13:29:25.791Z,101247.47
2022-12-26T13:31:52.956Z,101240.47
2022-12-26T13:34:21.668Z,101251.31
2022-12-26T13:36:56.998Z,101258.44
2022-12-26T13:39:27.005Z,101259.47
2022-12-26T13:42:19.485Z,101269.50
2022-12-26T13:44:53.058Z,101272.56
2022-12-26T13:47:35.078Z,101279.66
2022-12-26T13:50:39.555Z,101292.19
2022-12-26T13:53:34.263Z,101295.25
2022-12-26T13:56:06.321Z,101292.75
2022-12-26T13:58:48.563Z,101285.03
2022-12-26T14:01:33.665Z,101284.66
2022-12-26T14:04:22.127Z,101285.19
2022-12-26T14:07:20.873Z,101289.41
2022-12-26T14:10:03.779Z,101299.34
2022-12-26T14:13:19.775Z,101298.34
2022-12-26T14:16:08.083Z,101314.47
2022-12-26T14:18:51.057Z,101314.91
2022-12-26T14:21:38.783Z,101324.97
2022-12-26T14:24:24.392Z,101328.31
2022-12-26T14:27:28.586Z,101331.50
2022-12-26T14:30:06.965Z,101336.56
2022-12-26T14:33:01.759Z,101349.25
2022-12-26T14:35:40.655Z,101346.94
2022-12-26T14:38:29.275Z,101347.03
2022-12-26T14:41:05.599Z,101356.44
2022-12-26T14:43:32.610Z,101357.63
2022-12-26T14:46:01.430Z,101358.47
2022-12-26T14:48:28.532Z,101361.88
2022-12-26T14:51:15.421Z,101363.03
2022-12-26T14:54:06.367Z,101365.91
2022-12-26T14:56:37.577Z,101371.75
2022-12-26T14:59:31.196Z,101381.81
2022-12-26T15:02:16.138Z,101392.88
2022-12-26T15:05:17.106Z,101395.78
2022-12-26T15:08:02.563Z,101411.91
2022-12-26T15:10:56.885Z,101412.78
2022-12-26T15:13:55.076Z,101423.31
2022-12-26T15:16:30.779Z,101430.97
2022-12-26T15:19:24.446Z,101437.66
2022-12-26T15:22:28.790Z,101437.91
2022-12-26T15:25:19.370Z,101447.59
2022-12-26T15:27:52.873Z,101451.63
2022-12-26T15:30:38.769Z,101454.41
2022-12-26T15:33:29.134Z,101457.63
2022-12-26T15:36:06.286Z,101466.03
2022-12-26T15:38:54.756Z,101467.69
2022-12-26T15:41:30.707Z,101479.31
2022-12-26T15:44:09.484Z,101482.94
2022-12-26T15:46:43.909Z,101490.19
2022-12-26T15:49:45.248Z,101489.78
2022-12-26T15:52:37.483Z,101491.22
2022-12-26T15:55:04.425Z,101495.59
2022-12-26T15:58:01.806Z,101497.03
2022-12-26T16:00:35.732Z,101497.44
2022-12-26T16:03:19.488Z,101501.44
2022-12-26T16:06:08.401Z,101505.47
2022-12-26T16:08:58.172Z,101506.63
2022-12-26T16:11:31.164Z,101516.88
2022-12-26T16:14:03.759Z,101530.91
2022-12-26T16:16:37.258Z,101528.88
2022-12-26T16:19:20.638Z,101533.28
2022-12-26T16:22:17.675Z,101537.28
2022-12-26T16:24:47.282Z,101539.06
2022-12-26T16:27:18.890Z,101554.28
2022-12-26T16:30:11.837Z,101558.34
2022-12-26T16:32:42.726Z,101551.69
2022-12-26T16:35:29.538Z,101552.94
2022-12-26T16:38:00.371Z,101556.56
2022-12-26T16:40:42.748Z,101563.78
2022-12-26T16:43:31.866Z,101560.59
2022-12-26T16:46:03.503Z,101564.41
2022-12-26T16:48:33.787Z,101572.75
2022-12-26T16:51:07.834Z,101578.38
2022-12-26T16:53:34.805Z,101578.97
2022-12-26T16:56:23.399Z,101586.31
2022-12-26T16:59:17.086Z,101590.13
2022-12-26T17:01:56.890Z,101599.44
2022-12-26T17:04:27.410Z,101600.75
2022-12-26T17:07:00.830Z,101598.91
2022-12-26T17:09:39.353Z,101593.66
2022-12-26T17:12:17.212Z,101604.66
2022-12-26T17:14:51.088Z,101609.25
2022-12-26T17:17:23.859Z,101606.50
2022-12-26T17:19:54.748Z,101608.56
2022-12-26T17:22:36.648Z,101607.00
2022-12-26T17:25:33.446Z,101609.03
2022-12-26T17:28:22.000Z,101617.59
2022-12-26T17:30:53.290Z,101612.47
2022-12-26T17:33:27.245Z,101617.66
2022-12-26T17:38:51.762Z,101624.78
2022-12-26T17:41:19.482Z,101639.75
2022-12-26T17:43:47.736Z,101634.09
2022-12-26T17:46:17.604Z,101638.72
2022-12-26T17:48:45.013Z,101642.25
2022-12-26T17:51:16.720Z,101647.44
2022-12-26T17:53:51.433Z,101660.31
2022-12-26T17:56:24.121Z,101663.16
2022-12-26T17:58:51.249Z,101666.66
2022-12-26T18:01:21.865Z,101669.25
2022-12-26T18:03:52.713Z,101671.19
2022-12-26T18:06:21.703Z,101670.44
2022-12-26T18:08:48.941Z,101671.19
2022-12-26T18:11:16.050Z,101669.72
2022-12-26T18:13:44.215Z,101669.03
2022-12-26T18:16:19.721Z,101675.84
2022-12-26T18:18:48.388Z,101685.06
2022-12-26T18:21:40.284Z,101699.97
2022-12-26T18:24:07.429Z,101696.56
2022-12-26T18:26:35.097Z,101704.97
2022-12-26T18:29:02.732Z,101701.56
2022-12-26T18:31:31.447Z,101708.09
2022-12-26T18:33:58.525Z,101712.06
2022-12-26T18:36:32.235Z,101714.28
2022-12-26T18:38:59.645Z,101711.53
2022-12-26T18:41:27.055Z,101720.66
2022-12-26T18:43:54.250Z,101726.03
2022-12-26T18:46:24.264Z,101740.16
2022-12-26T18:48:56.553Z,101738.22
2022-12-26T18:51:25.447Z,101744.66
2022-12-26T18:53:52.661Z,101744.75
2022-12-26T18:56:22.479Z,101757.91
2022-12-26T18:58:57.387Z,101756.03
2022-12-26T19:01:26.219Z,101759.00
2022-12-26T19:03:54.123Z,101759.72
2022-12-26T19:06:25.244Z,101761.94
2022-12-26T19:08:52.313Z,101774.72
2022-12-26T19:11:19.565Z,101782.53
2022-12-26T19:13:47.474Z,101783.25
2022-12-26T19:16:15.221Z,101792.03
2022-12-26T19:18:42.333Z,101785.63
2022-12-26T19:21:14.463Z,101801.72
2022-12-26T19:23:45.362Z,101799.31
2022-12-26T19:26:15.580Z,101795.25
2022-12-26T19:28:43.111Z,101801.25
2022-12-26T19:31:12.925Z,101802.44
2022-12-26T19:33:40.530Z,101808.63
2022-12-26T19:36:08.355Z,101810.44
2022-12-26T19:38:36.056Z,101810.56
2022-12-26T19:41:06.891Z,101813.22
2022-12-26T19:43:34.455Z,101817.09
2022-12-26T19:46:04.497Z,101820.44
2022-12-26T19:48:33.417Z,101825.81
2022-12-26T19:51:02.951Z,101817.38
2022-12-26T19:53:29.960Z,101830.38
2022-12-26T19:55:57.391Z,101832.03
2022-12-26T19:58:24.981Z,101829.31
2022-12-26T20:00:52.094Z,101830.47
2022-12-26T20:03:19.137Z,101828.81
2022-12-26T20:05:46.263Z,101831.72
2022-12-26T20:08:13.260Z,101837.22
2022-12-26T20:10:40.275Z,101840.19
2022-12-26T20:13:07.281Z,101842.13
2022-12-26T20:15:34.353Z,101845.81
2022-12-26T20:18:01.394Z,101847.44
2022-12-26T20:20:28.512Z,101845.94
2022-12-26T20:22:55.604Z,101855.28
2022-12-26T20:25:22.630Z,101851.28
2022-12-26T20:27:49.777Z,101852.38
2022-12-26T20:30:16.785Z,101852.63
2022-12-26T20:32:46.654Z,101849.69
2022-12-26T20:35:14.448Z,101850.63
2022-12-26T20:37:41.474Z,101839.63
2022-12-26T20:40:08.968Z,101850.13
2022-12-26T20:42:35.996Z,101850.41
2022-12-26T20:45:03.076Z,101856.69
2022-12-26T20:47:30.231Z,101861.19
2022-12-26T20:49:57.223Z,101861.44
2022-12-26T20:52:24.225Z,101862.31
2022-12-26T20:54:51.285Z,101859.34
2022-12-26T20:57:18.739Z,101866.63
2022-12-26T20:59:45.799Z,101858.03
2022-12-26T21:02:13.345Z,101859.34
2022-12-26T21:04:40.635Z,101856.69
2022-12-26T21:07:07.730Z,101859.75
2022-12-26T21:09:34.755Z,101867.00
2022-12-26T21:12:01.832Z,101868.78
2022-12-26T21:14:29.012Z,101876.03
2022-12-26T21:16:58.779Z,101868.78
2022-12-26T21:19:29.324Z,101876.19
2022-12-26T21:21:56.987Z,101878.22
2022-12-26T21:24:28.120Z,101881.03
2022-12-26T21:26:56.506Z,101890.00
2022-12-26T21:29:26.992Z,101893.13
2022-12-26T21:31:55.015Z,101893.50
2022-12-26T21:34:24.882Z,101897.00
2022-12-26T21:37:10.868Z,101895.59
2022-12-26T21:39:38.186Z,101896.41
2022-12-26T21:42:07.286Z,101903.06
2022-12-26T21:44:38.266Z,101900.28
2022-12-26T21:47:07.842Z,101897.88
2022-12-26T21:49:35.259Z,101906.38
2022-12-26T21:52:02.923Z,101909.88
2022-12-26T21:54:49.423Z,101908.28
2022-12-26T21:57:17.707Z,101906.28
2022-12-26T21:59:58.262Z,101900.97
2022-12-26T22:02:51.127Z,101910.00
2022-12-26T22:05:20.613Z,101919.47
2022-12-26T22:07:51.725Z,101918.66
2022-12-26T22:10:37.538Z,101924.47
2022-12-26T22:13:05.723Z,101926.59
2022-12-26T22:15:51.395Z,101931.06
2022-12-26T22:18:19.271Z,101928.25
2022-12-26T22:20:46.360Z,101935.63
2022-12-26T22:23:13.619Z,101931.28
2022-12-26T22:25:40.803Z,101927.81
2022-12-26T22:28:07.797Z,101940.81
2022-12-26T22:30:34.809Z,101939.03
2022-12-26T22:33:01.830Z,101946.97
2022-12-26T22:35:28.932Z,101950.94
2022-12-26T22:37:56.003Z,101965.66
2022-12-26T22:40:23.036Z,101965.78
2022-12-26T22:42:50.042Z,101954.34
2022-12-26T22:45:17.025Z,101961.25
2022-12-26T22:47:44.050Z,101968.94
2022-12-26T22:50:18.116Z,101958.72
2022-12-26T22:52:45.176Z,101965.84
2022-12-26T22:55:13.472Z,101958.38
2022-12-26T22:57:40.770Z,101968.78
2022-12-26T23:00:12.168Z,101973.03
2022-12-26T23:02:39.273Z,101973.69
2022-12-26T23:05:08.827Z,101976.56
2022-12-26T23:07:36.033Z,101979.03
2022-12-26T23:10:05.235Z,101971.25
2022-12-26T23:12:44.684Z,101980.50
2022-12-26T23:15:18.013Z,101971.41
2022-12-26T23:18:37.552Z,101972.56
2022-12-26T23:21:32.415Z,101987.00
2022-12-26T23:23:59.414Z,101984.88
2022-12-26T23:26:26.395Z,101976.78
2022-12-26T23:29:11.990Z,101990.25
2022-12-26T23:31:39.044Z,101983.63
2022-12-26T23:34:06.086Z,101987.00
2022-12-26T23:36:33.097Z,101979.22
2022-12-26T23:39:00.515Z,101990.22
2022-12-26T23:41:27.521Z,101989.41
2022-12-26T23:43:54.571Z,101990.88
2022-12-26T23:46:21.608Z,101993.63
2022-12-26T23:48:48.696Z,101997.00
2022-12-26T23:51:15.697Z,101990.56
2022-12-26T23:53:42.734Z,101997.69
2022-12-26T23:56:10.766Z,101998.38
2022-12-26T23:58:42.144Z,101999.78
