createdAt,value
2018-03-17T00:00:24.659Z,69.52
2018-03-17T00:01:24.583Z,69.62
2018-03-17T00:03:16.357Z,69.14
2018-03-17T00:04:16.256Z,68.57
2018-03-17T00:06:08.068Z,68.39
2018-03-17T00:07:07.989Z,68.95
2018-03-17T00:08:59.796Z,68.57
2018-03-17T00:09:59.709Z,68.48
2018-03-17T00:11:51.447Z,68.48
2018-03-17T00:12:51.367Z,68.95
2018-03-17T00:14:43.109Z,67.91
2018-03-17T00:15:43.023Z,68.20
2018-03-17T00:17:34.758Z,68.01
2018-03-17T00:18:34.686Z,68.20
2018-03-17T00:20:26.482Z,68.20
2018-03-17T00:21:26.403Z,68.95
2018-03-17T00:23:18.208Z,66.97
2018-03-17T00:24:18.113Z,67.35
2018-03-17T00:26:09.881Z,67.13
2018-03-17T00:27:09.791Z,67.41
2018-03-17T00:29:01.511Z,67.32
2018-03-17T00:30:01.445Z,67.22
2018-03-17T00:31:53.190Z,67.16
2018-03-17T00:32:53.108Z,67.41
2018-03-17T00:34:44.847Z,66.75
2018-03-17T00:35:44.779Z,67.50
2018-03-17T00:37:36.576Z,67.69
2018-03-17T00:38:36.494Z,67.32
2018-03-17T00:40:28.230Z,67.69
2018-03-17T00:41:28.145Z,67.97
2018-03-17T00:43:20.016Z,67.32
2018-03-17T00:44:19.937Z,67.41
2018-03-17T00:46:11.692Z,67.60
2018-03-17T00:47:11.604Z,67.69
2018-03-17T00:49:03.484Z,68.16
2018-03-17T00:50:03.267Z,67.60
2018-03-17T00:51:55.014Z,67.69
2018-03-17T00:52:54.926Z,67.60
2018-03-17T00:54:46.780Z,66.94
2018-03-17T00:55:46.712Z,67.32
2018-03-17T00:57:39.474Z,66.47
2018-03-17T00:58:39.382Z,66.56
2018-03-17T01:00:31.144Z,67.60
2018-03-17T01:01:31.052Z,67.60
2018-03-17T01:03:22.821Z,67.50
2018-03-17T01:04:22.736Z,67.69
2018-03-17T01:06:14.553Z,67.41
2018-03-17T01:07:14.400Z,67.41
2018-03-17T01:09:06.172Z,67.50
2018-03-17T01:10:06.083Z,67.97
2018-03-17T01:11:57.841Z,67.50
2018-03-17T01:12:57.765Z,67.79
2018-03-17T01:14:49.514Z,67.50
2018-03-17T01:15:49.425Z,66.94
2018-03-17T01:17:41.209Z,67.88
2018-03-17T01:18:41.118Z,68.16
2018-03-17T01:20:33.876Z,68.73
2018-03-17T01:21:33.785Z,69.11
2018-03-17T01:23:25.547Z,68.44
2018-03-17T01:24:25.507Z,68.44
2018-03-17T01:26:18.214Z,68.07
2018-03-17T01:27:18.137Z,67.32
2018-03-17T01:29:09.939Z,68.26
2018-03-17T01:30:09.858Z,67.79
2018-03-17T01:32:01.587Z,67.88
2018-03-17T01:33:01.509Z,67.32
2018-03-17T01:34:53.336Z,67.03
2018-03-17T01:35:53.249Z,67.32
2018-03-17T01:37:46.016Z,67.79
2018-03-17T01:38:45.956Z,68.26
2018-03-17T01:40:38.690Z,67.60
2018-03-17T01:41:38.604Z,67.41
2018-03-17T01:43:30.364Z,67.50
2018-03-17T01:44:30.296Z,67.88
2018-03-17T01:46:23.061Z,68.44
2018-03-17T01:47:22.963Z,67.97
2018-03-17T01:49:14.783Z,67.69
2018-03-17T01:50:14.705Z,67.69
2018-03-17T01:52:06.448Z,67.69
2018-03-17T01:53:06.375Z,67.69
2018-03-17T01:54:58.121Z,68.54
2018-03-17T01:55:58.032Z,67.88
2018-03-17T01:57:49.809Z,68.35
2018-03-17T01:58:49.725Z,67.60
2018-03-17T02:00:41.477Z,67.32
2018-03-17T02:01:41.399Z,67.50
2018-03-17T02:03:33.177Z,68.82
2018-03-17T02:04:33.106Z,68.35
2018-03-17T02:06:24.870Z,67.69
2018-03-17T02:07:24.870Z,67.69
2018-03-17T02:09:16.540Z,67.47
2018-03-17T02:10:16.464Z,67.57
2018-03-17T02:12:08.249Z,67.38
2018-03-17T02:13:08.168Z,67.69
2018-03-17T02:14:59.923Z,68.54
2018-03-17T02:15:59.820Z,67.97
2018-03-17T02:17:52.579Z,67.79
2018-03-17T02:18:52.495Z,67.03
2018-03-17T02:20:44.243Z,68.07
2018-03-17T02:21:44.156Z,67.57
2018-03-17T02:23:35.953Z,67.88
2018-03-17T02:24:35.867Z,67.57
2018-03-17T02:26:27.628Z,67.75
2018-03-17T02:27:27.538Z,67.38
2018-03-17T02:29:19.265Z,68.23
2018-03-17T02:30:19.197Z,68.35
2018-03-17T02:32:10.932Z,67.88
2018-03-17T02:33:10.846Z,68.35
2018-03-17T02:35:02.580Z,67.75
2018-03-17T02:36:02.495Z,67.79
2018-03-17T02:37:54.242Z,67.69
2018-03-17T02:38:54.160Z,67.79
2018-03-17T02:40:45.892Z,67.50
2018-03-17T02:41:45.822Z,67.79
2018-03-17T02:43:37.563Z,67.85
2018-03-17T02:44:37.476Z,68.04
2018-03-17T02:46:29.226Z,68.04
2018-03-17T02:47:29.136Z,68.88
2018-03-17T02:49:20.888Z,69.01
2018-03-17T02:50:20.806Z,69.01
2018-03-17T02:52:12.626Z,68.54
2018-03-17T02:53:12.529Z,68.54
2018-03-17T02:55:04.280Z,68.92
2018-03-17T02:56:04.188Z,69.11
2018-03-17T02:57:56.075Z,69.20
2018-03-17T02:58:55.991Z,69.01
2018-03-17T03:00:47.773Z,69.49
2018-03-17T03:01:47.693Z,69.39
2018-03-17T03:03:39.454Z,69.58
2018-03-17T03:04:39.351Z,68.82
2018-03-17T03:06:31.097Z,68.88
2018-03-17T03:07:31.019Z,69.35
2018-03-17T03:09:22.771Z,69.01
2018-03-17T03:10:22.686Z,68.92
2018-03-17T03:12:14.442Z,69.77
2018-03-17T03:13:14.361Z,69.58
2018-03-17T03:15:06.124Z,69.49
2018-03-17T03:16:06.028Z,69.73
2018-03-17T03:17:57.762Z,69.26
2018-03-17T03:18:57.690Z,69.58
2018-03-17T03:20:49.445Z,69.11
2018-03-17T03:21:49.354Z,69.64
2018-03-17T03:23:41.083Z,69.67
2018-03-17T03:24:41.009Z,69.35
2018-03-17T03:26:32.741Z,68.41
2018-03-17T03:27:32.662Z,69.17
2018-03-17T03:29:24.443Z,68.79
2018-03-17T03:30:24.324Z,68.88
2018-03-17T03:32:16.068Z,69.45
2018-03-17T03:33:15.984Z,69.54
2018-03-17T03:35:07.742Z,68.98
2018-03-17T03:36:07.643Z,68.60
2018-03-17T03:37:59.595Z,68.98
2018-03-17T03:38:59.494Z,69.26
2018-03-17T03:40:51.262Z,68.51
2018-03-17T03:41:51.157Z,69.07
2018-03-17T03:43:42.905Z,69.45
2018-03-17T03:44:42.838Z,69.26
2018-03-17T03:46:34.569Z,69.07
2018-03-17T03:47:34.492Z,69.07
2018-03-17T03:49:26.238Z,69.26
2018-03-17T03:50:26.159Z,69.54
2018-03-17T03:52:17.985Z,69.07
2018-03-17T03:53:17.910Z,68.88
2018-03-17T03:55:09.636Z,69.54
2018-03-17T03:56:09.567Z,69.26
2018-03-17T03:58:01.403Z,69.64
2018-03-17T03:59:01.307Z,68.98
2018-03-17T04:00:53.035Z,68.98
2018-03-17T04:01:52.965Z,69.54
2018-03-17T04:03:44.744Z,69.26
2018-03-17T04:04:44.657Z,69.45
2018-03-17T04:06:36.471Z,69.54
2018-03-17T04:07:36.367Z,68.79
2018-03-17T04:09:28.152Z,69.64
2018-03-17T04:10:28.079Z,68.98
2018-03-17T04:12:19.846Z,69.64
2018-03-17T04:13:19.754Z,69.45
2018-03-17T04:15:11.583Z,69.26
2018-03-17T04:16:11.508Z,68.88
2018-03-17T04:18:03.365Z,69.45
2018-03-17T04:19:03.282Z,69.83
2018-03-17T04:20:55.073Z,69.73
2018-03-17T04:21:54.997Z,69.26
2018-03-17T04:23:46.743Z,69.45
2018-03-17T04:24:46.656Z,70.30
2018-03-17T04:26:38.408Z,70.30
2018-03-17T04:27:38.331Z,69.45
2018-03-17T04:29:30.204Z,70.20
2018-03-17T04:30:30.066Z,70.77
2018-03-17T04:32:21.905Z,70.30
2018-03-17T04:33:21.806Z,70.68
2018-03-17T04:35:13.569Z,70.11
2018-03-17T04:36:13.469Z,70.11
2018-03-17T04:38:05.233Z,70.49
2018-03-17T04:39:05.147Z,70.30
2018-03-17T04:40:56.968Z,70.68
2018-03-17T04:41:56.873Z,71.06
2018-03-17T04:43:48.690Z,71.25
2018-03-17T04:44:48.589Z,70.87
2018-03-17T04:46:40.317Z,70.96
2018-03-17T04:47:40.248Z,71.34
2018-03-17T04:49:31.996Z,70.96
2018-03-17T04:50:31.908Z,71.43
2018-03-17T04:52:23.706Z,71.34
2018-03-17T04:53:23.638Z,71.34
2018-03-17T04:55:15.361Z,71.81
2018-03-17T04:56:15.280Z,71.34
2018-03-17T04:58:07.022Z,72.09
2018-03-17T04:59:06.945Z,71.62
2018-03-17T05:00:58.694Z,72.56
2018-03-17T05:01:58.595Z,71.91
2018-03-17T05:03:50.348Z,71.91
2018-03-17T05:04:50.271Z,72.00
2018-03-17T05:06:42.093Z,73.13
2018-03-17T05:07:42.015Z,73.03
2018-03-17T05:09:33.755Z,72.94
2018-03-17T05:10:33.681Z,72.85
2018-03-17T05:12:25.458Z,72.85
2018-03-17T05:13:25.368Z,72.19
2018-03-17T05:15:17.109Z,73.79
2018-03-17T05:16:17.023Z,73.13
2018-03-17T05:18:08.793Z,73.51
2018-03-17T05:19:08.707Z,72.85
2018-03-17T05:21:00.523Z,72.85
2018-03-17T05:22:00.421Z,72.85
2018-03-17T05:23:52.223Z,72.09
2018-03-17T05:24:52.141Z,72.28
2018-03-17T05:26:43.897Z,71.53
2018-03-17T05:27:43.822Z,71.72
2018-03-17T05:29:35.565Z,71.34
2018-03-17T05:30:35.479Z,71.43
2018-03-17T05:32:27.354Z,71.34
2018-03-17T05:33:27.220Z,71.06
2018-03-17T05:35:18.948Z,72.19
2018-03-17T05:36:18.881Z,72.09
2018-03-17T05:38:10.714Z,73.03
2018-03-17T05:39:10.617Z,72.85
2018-03-17T05:41:02.407Z,72.19
2018-03-17T05:42:02.355Z,73.22
2018-03-17T05:43:54.268Z,71.81
2018-03-17T05:44:54.176Z,72.94
2018-03-17T05:46:45.992Z,73.03
2018-03-17T05:47:45.953Z,72.85
2018-03-17T05:49:37.808Z,72.47
2018-03-17T05:50:37.719Z,72.38
2018-03-17T05:52:29.547Z,71.91
2018-03-17T05:53:29.437Z,72.19
2018-03-17T05:55:21.187Z,71.72
2018-03-17T05:56:21.094Z,71.43
2018-03-17T05:58:12.859Z,71.15
2018-03-17T05:59:12.746Z,70.87
2018-03-17T06:01:04.493Z,71.34
2018-03-17T06:02:04.422Z,71.15
2018-03-17T06:03:56.163Z,70.77
2018-03-17T06:04:56.073Z,71.91
2018-03-17T06:06:47.823Z,70.87
2018-03-17T06:07:47.742Z,71.25
2018-03-17T06:09:39.532Z,71.25
2018-03-17T06:10:39.437Z,71.25
2018-03-17T06:12:31.211Z,71.25
2018-03-17T06:13:31.124Z,70.49
2018-03-17T06:15:23.874Z,70.68
2018-03-17T06:16:23.791Z,70.68
2018-03-17T06:18:15.551Z,69.54
2018-03-17T06:19:15.480Z,70.30
2018-03-17T06:21:07.323Z,70.30
2018-03-17T06:22:07.241Z,69.73
2018-03-17T06:23:59.042Z,68.41
2018-03-17T06:24:58.984Z,68.44
2018-03-17T06:26:50.773Z,68.26
2018-03-17T06:27:50.724Z,67.60
2018-03-17T06:29:42.431Z,65.80
2018-03-17T06:30:42.347Z,66.18
2018-03-17T06:32:34.103Z,65.90
2018-03-17T06:33:34.049Z,65.99
2018-03-17T06:35:25.846Z,66.18
2018-03-17T06:36:25.766Z,66.18
2018-03-17T06:38:17.493Z,65.42
2018-03-17T06:39:17.430Z,64.58
2018-03-17T06:41:09.201Z,63.48
2018-03-17T06:42:09.167Z,62.88
2018-03-17T06:44:00.901Z,63.00
2018-03-17T06:45:00.828Z,62.25
2018-03-17T06:46:53.600Z,60.55
2018-03-17T06:47:53.529Z,60.17
2018-03-17T06:49:46.322Z,59.89
2018-03-17T06:50:46.225Z,60.08
2018-03-17T06:52:39.041Z,60.83
2018-03-17T06:53:38.941Z,61.87
2018-03-17T06:55:31.818Z,61.40
2018-03-17T06:56:31.638Z,60.64
2018-03-17T06:58:24.555Z,60.36
2018-03-17T06:59:24.337Z,59.79
2018-03-17T07:01:17.090Z,59.51
2018-03-17T07:02:17.019Z,59.41
2018-03-17T07:04:09.807Z,59.51
2018-03-17T07:05:09.735Z,59.51
2018-03-17T07:07:02.550Z,59.54
2018-03-17T07:08:02.423Z,58.87
2018-03-17T07:09:55.201Z,58.31
2018-03-17T07:10:55.131Z,58.12
2018-03-17T07:12:47.907Z,57.93
2018-03-17T07:13:47.833Z,57.93
2018-03-17T07:15:40.626Z,57.37
2018-03-17T07:16:40.556Z,56.42
2018-03-17T07:18:33.314Z,57.11
2018-03-17T07:19:33.252Z,56.35
2018-03-17T07:21:26.043Z,55.79
2018-03-17T07:22:25.972Z,55.50
2018-03-17T07:24:18.736Z,54.44
2018-03-17T07:25:18.712Z,55.41
2018-03-17T07:27:11.481Z,55.47
2018-03-17T07:28:11.390Z,55.57
2018-03-17T07:30:04.174Z,55.26
2018-03-17T07:31:04.103Z,56.30
2018-03-17T07:32:56.871Z,57.53
2018-03-17T07:33:56.868Z,57.37
2018-03-17T07:35:49.612Z,57.05
2018-03-17T07:36:49.531Z,57.53
2018-03-17T07:38:42.319Z,57.05
2018-03-17T07:39:42.243Z,57.05
2018-03-17T07:41:35.023Z,57.62
2018-03-17T07:42:34.955Z,58.40
2018-03-17T07:44:27.722Z,56.89
2018-03-17T07:45:27.678Z,57.08
2018-03-17T07:47:20.439Z,56.42
2018-03-17T07:48:20.366Z,56.35
2018-03-17T07:50:13.135Z,54.91
2018-03-17T07:51:13.118Z,54.81
2018-03-17T07:53:05.870Z,55.29
2018-03-17T07:54:05.786Z,55.19
2018-03-17T07:55:57.675Z,56.23
2018-03-17T07:56:57.551Z,56.51
2018-03-17T07:58:50.327Z,55.10
2018-03-17T07:59:50.267Z,54.44
2018-03-17T08:01:42.063Z,55.26
2018-03-17T08:02:41.976Z,55.92
2018-03-17T08:04:33.748Z,56.58
2018-03-17T08:05:33.674Z,57.34
2018-03-17T08:07:26.486Z,57.43
2018-03-17T08:08:26.400Z,57.81
2018-03-17T08:10:18.144Z,56.82
2018-03-17T08:11:18.079Z,55.12
2018-03-17T08:13:09.933Z,52.69
2018-03-17T08:14:09.855Z,51.65
2018-03-17T08:16:02.617Z,51.56
2018-03-17T08:17:02.548Z,50.26
2018-03-17T08:18:55.367Z,49.48
2018-03-17T08:19:55.277Z,49.10
2018-03-17T08:21:48.056Z,50.21
2018-03-17T08:22:47.961Z,51.88
2018-03-17T08:24:40.732Z,53.20
2018-03-17T08:25:40.670Z,53.77
2018-03-17T08:27:33.460Z,53.89
2018-03-17T08:28:33.384Z,52.76
2018-03-17T08:30:26.184Z,51.20
2018-03-17T08:31:26.080Z,50.14
2018-03-17T08:33:18.869Z,48.93
2018-03-17T08:34:18.788Z,48.18
2018-03-17T08:36:11.568Z,47.39
2018-03-17T08:37:11.509Z,48.22
2018-03-17T08:39:04.283Z,51.22
2018-03-17T08:40:04.212Z,51.79
2018-03-17T08:41:56.001Z,53.49
2018-03-17T08:42:55.938Z,53.96
2018-03-17T08:44:47.708Z,54.72
2018-03-17T08:45:47.632Z,54.44
2018-03-17T08:47:39.496Z,54.15
2018-03-17T08:48:39.443Z,53.77
2018-03-17T08:50:32.208Z,54.06
2018-03-17T08:51:32.137Z,54.62
2018-03-17T08:53:23.955Z,54.34
2018-03-17T08:54:23.874Z,54.62
2018-03-17T08:56:16.658Z,54.44
2018-03-17T08:57:16.579Z,54.72
2018-03-17T08:59:09.352Z,53.87
2018-03-17T09:00:09.274Z,53.58
2018-03-17T09:02:02.037Z,53.84
2018-03-17T09:03:01.970Z,55.35
2018-03-17T09:04:54.803Z,55.47
2018-03-17T09:05:54.673Z,55.29
2018-03-17T09:07:47.447Z,54.44
2018-03-17T09:08:47.385Z,54.15
2018-03-17T09:10:40.155Z,53.05
2018-03-17T09:11:40.067Z,52.67
2018-03-17T09:13:32.833Z,52.29
2018-03-17T09:14:32.758Z,52.50
2018-03-17T09:16:25.534Z,50.59
2018-03-17T09:17:25.454Z,50.40
2018-03-17T09:19:18.231Z,50.14
2018-03-17T09:20:18.153Z,49.10
2018-03-17T09:22:10.925Z,48.44
2018-03-17T09:23:10.859Z,48.97
2018-03-17T09:25:03.638Z,49.48
2018-03-17T09:26:03.574Z,49.01
2018-03-17T09:27:55.356Z,49.01
2018-03-17T09:28:55.284Z,48.88
2018-03-17T09:30:48.062Z,49.54
2018-03-17T09:31:47.992Z,50.04
2018-03-17T09:33:40.778Z,49.38
2018-03-17T09:34:40.712Z,49.48
2018-03-17T09:36:33.491Z,47.70
2018-03-17T09:37:33.409Z,47.42
2018-03-17T09:39:26.189Z,47.58
2018-03-17T09:40:26.134Z,48.25
2018-03-17T09:42:18.929Z,48.06
2018-03-17T09:43:18.842Z,48.72
2018-03-17T09:45:11.625Z,49.64
2018-03-17T09:46:11.566Z,50.49
2018-03-17T09:48:04.334Z,51.60
2018-03-17T09:49:04.265Z,52.45
2018-03-17T09:50:57.582Z,53.39
2018-03-17T09:51:57.486Z,53.20
2018-03-17T09:53:50.270Z,53.70
2018-03-17T09:54:50.210Z,52.76
2018-03-17T09:56:43.077Z,52.00
2018-03-17T09:57:42.966Z,52.12
2018-03-17T09:59:35.748Z,49.10
2018-03-17T10:00:35.698Z,47.87
2018-03-17T10:02:27.813Z,48.15
2018-03-17T10:03:27.737Z,47.68
2018-03-17T10:05:20.525Z,48.15
2018-03-17T10:06:20.469Z,47.96
2018-03-17T10:08:13.316Z,47.02
2018-03-17T10:09:13.158Z,46.94
2018-03-17T10:11:05.024Z,46.75
2018-03-17T10:12:04.928Z,46.28
2018-03-17T10:13:57.703Z,46.83
2018-03-17T10:14:57.627Z,47.61
2018-03-17T10:16:49.489Z,47.58
2018-03-17T10:17:49.470Z,47.39
2018-03-17T10:19:42.208Z,47.11
2018-03-17T10:20:42.080Z,48.06
2018-03-17T10:22:35.032Z,47.99
2018-03-17T10:23:34.861Z,46.94
2018-03-17T10:25:27.633Z,47.04
2018-03-17T10:26:27.566Z,47.25
2018-03-17T10:28:20.525Z,46.94
2018-03-17T10:29:20.329Z,47.30
2018-03-17T10:31:13.183Z,47.20
2018-03-17T10:32:13.114Z,47.94
2018-03-17T10:34:05.955Z,49.45
2018-03-17T10:35:05.823Z,49.19
2018-03-17T10:36:58.702Z,49.29
2018-03-17T10:37:58.572Z,49.38
2018-03-17T10:39:51.433Z,49.45
2018-03-17T10:40:51.348Z,49.54
2018-03-17T10:42:44.148Z,50.56
2018-03-17T10:43:44.097Z,51.13
2018-03-17T10:45:36.882Z,52.00
2018-03-17T10:46:36.815Z,52.29
2018-03-17T10:48:29.645Z,51.81
2018-03-17T10:49:29.568Z,51.53
2018-03-17T10:51:22.354Z,52.00
2018-03-17T10:52:22.339Z,51.93
2018-03-17T10:54:14.132Z,50.61
2018-03-17T10:55:13.971Z,50.14
2018-03-17T10:57:05.736Z,49.48
2018-03-17T10:58:05.699Z,49.57
2018-03-17T10:59:57.545Z,49.54
2018-03-17T11:00:57.467Z,50.21
2018-03-17T11:02:49.410Z,51.32
2018-03-17T11:03:49.348Z,51.79
2018-03-17T11:05:41.152Z,52.64
2018-03-17T11:06:41.058Z,53.20
2018-03-17T11:08:32.818Z,53.49
2018-03-17T11:09:32.834Z,53.49
2018-03-17T11:11:24.588Z,54.53
2018-03-17T11:12:24.579Z,53.87
2018-03-17T11:14:16.280Z,53.20
2018-03-17T11:15:16.203Z,53.20
2018-03-17T11:17:08.015Z,52.95
2018-03-17T11:18:07.917Z,52.29
2018-03-17T11:19:59.955Z,51.62
2018-03-17T11:20:59.787Z,52.10
2018-03-17T11:22:51.659Z,51.53
2018-03-17T11:23:51.588Z,51.72
2018-03-17T11:25:43.526Z,51.15
2018-03-17T11:26:43.484Z,50.96
2018-03-17T11:28:35.411Z,50.49
2018-03-17T11:29:35.263Z,50.40
2018-03-17T11:31:27.094Z,51.91
2018-03-17T11:32:26.953Z,51.91
2018-03-17T11:34:18.694Z,51.72
2018-03-17T11:35:18.636Z,52.48
2018-03-17T11:37:10.469Z,52.45
2018-03-17T11:38:10.438Z,52.92
2018-03-17T11:40:02.183Z,53.49
2018-03-17T11:41:02.085Z,53.87
2018-03-17T11:42:53.855Z,53.52
2018-03-17T11:43:53.792Z,52.67
2018-03-17T11:45:45.551Z,53.23
2018-03-17T11:46:45.461Z,52.57
2018-03-17T11:48:37.239Z,52.67
2018-03-17T11:49:37.155Z,52.29
2018-03-17T11:51:29.036Z,51.81
2018-03-17T11:52:28.976Z,51.06
2018-03-17T11:54:20.839Z,51.72
2018-03-17T11:55:20.749Z,51.81
2018-03-17T11:57:12.668Z,52.48
2018-03-17T11:58:12.604Z,52.48
2018-03-17T12:00:05.417Z,53.05
2018-03-17T12:01:05.322Z,53.20
2018-03-17T12:02:57.250Z,53.89
2018-03-17T12:03:57.181Z,54.18
2018-03-17T12:05:49.036Z,53.39
2018-03-17T12:06:48.948Z,53.89
2018-03-17T12:08:40.740Z,53.61
2018-03-17T12:09:40.633Z,53.99
2018-03-17T12:11:32.402Z,53.61
2018-03-17T12:12:32.412Z,53.33
2018-03-17T12:14:24.209Z,53.05
2018-03-17T12:15:24.160Z,53.89
2018-03-17T12:17:16.023Z,53.33
2018-03-17T12:18:15.921Z,53.39
2018-03-17T12:20:07.713Z,54.25
2018-03-17T12:21:07.642Z,53.61
2018-03-17T12:22:59.476Z,54.72
2018-03-17T12:23:59.397Z,54.44
2018-03-17T12:25:51.302Z,54.91
2018-03-17T12:26:51.189Z,54.46
2018-03-17T12:28:42.966Z,53.99
2018-03-17T12:29:42.935Z,53.52
2018-03-17T12:31:34.716Z,53.89
2018-03-17T12:32:34.591Z,54.46
2018-03-17T12:34:26.417Z,54.18
2018-03-17T12:35:26.317Z,54.06
2018-03-17T12:37:18.236Z,53.96
2018-03-17T12:38:18.108Z,53.77
2018-03-17T12:40:09.973Z,53.42
2018-03-17T12:41:09.894Z,53.14
2018-03-17T12:43:01.664Z,52.76
2018-03-17T12:44:01.571Z,52.86
2018-03-17T12:45:53.352Z,53.52
2018-03-17T12:46:53.306Z,52.95
2018-03-17T12:48:45.047Z,51.81
2018-03-17T12:49:44.966Z,51.53
2018-03-17T12:51:36.799Z,51.91
2018-03-17T12:52:36.722Z,51.84
2018-03-17T12:54:28.499Z,52.10
2018-03-17T12:55:28.490Z,51.91
2018-03-17T12:57:20.322Z,52.67
2018-03-17T12:58:20.098Z,52.95
2018-03-17T13:00:11.869Z,52.67
2018-03-17T13:01:11.810Z,53.14
2018-03-17T13:03:03.602Z,52.10
2018-03-17T13:04:03.529Z,52.10
2018-03-17T13:05:55.319Z,52.19
2018-03-17T13:06:55.234Z,52.00
2018-03-17T13:08:47.033Z,52.76
2018-03-17T13:09:46.910Z,52.48
2018-03-17T13:11:38.722Z,52.19
2018-03-17T13:12:38.656Z,52.67
2018-03-17T13:14:30.478Z,52.19
2018-03-17T13:15:30.399Z,52.38
2018-03-17T13:17:22.170Z,53.52
2018-03-17T13:18:22.088Z,52.76
2018-03-17T13:20:13.854Z,52.86
2018-03-17T13:21:13.809Z,53.33
2018-03-17T13:23:05.526Z,52.86
2018-03-17T13:24:05.450Z,52.76
2018-03-17T13:25:57.221Z,52.00
2018-03-17T13:26:57.131Z,52.00
2018-03-17T13:28:48.886Z,52.48
2018-03-17T13:29:48.811Z,53.52
2018-03-17T13:31:40.576Z,53.42
2018-03-17T13:32:40.491Z,53.23
2018-03-17T13:34:32.262Z,53.99
2018-03-17T13:35:32.189Z,53.70
2018-03-17T13:37:23.966Z,53.52
2018-03-17T13:38:23.917Z,52.95
2018-03-17T13:40:15.687Z,52.19
2018-03-17T13:41:15.592Z,52.29
2018-03-17T13:43:07.376Z,52.00
2018-03-17T13:44:07.353Z,51.91
2018-03-17T13:45:59.089Z,51.81
2018-03-17T13:46:58.993Z,51.69
2018-03-17T13:48:50.794Z,52.86
2018-03-17T13:49:50.684Z,53.52
2018-03-17T13:51:42.485Z,53.33
2018-03-17T13:52:42.368Z,53.52
2018-03-17T13:54:34.140Z,52.73
2018-03-17T13:55:34.068Z,53.23
2018-03-17T13:57:25.834Z,53.52
2018-03-17T13:58:25.760Z,53.05
2018-03-17T14:00:18.514Z,52.38
2018-03-17T14:01:18.440Z,52.10
2018-03-17T14:03:10.230Z,51.06
2018-03-17T14:04:10.137Z,50.96
2018-03-17T14:06:01.910Z,51.43
2018-03-17T14:07:01.823Z,51.91
2018-03-17T14:08:53.562Z,51.62
2018-03-17T14:09:53.479Z,51.53
2018-03-17T14:11:45.443Z,52.48
2018-03-17T14:12:45.167Z,52.29
2018-03-17T14:14:36.918Z,51.62
2018-03-17T14:15:36.848Z,51.72
2018-03-17T14:17:28.639Z,52.00
2018-03-17T14:18:28.530Z,52.86
2018-03-17T14:20:20.302Z,53.80
2018-03-17T14:21:20.209Z,53.89
2018-03-17T14:23:11.995Z,54.46
2018-03-17T14:24:11.898Z,55.03
2018-03-17T14:26:03.672Z,55.50
2018-03-17T14:27:03.596Z,55.69
2018-03-17T14:28:55.370Z,55.69
2018-03-17T14:29:55.280Z,55.88
2018-03-17T14:31:47.029Z,55.31
2018-03-17T14:32:46.992Z,55.41
2018-03-17T14:34:38.762Z,55.98
2018-03-17T14:35:38.695Z,56.26
2018-03-17T14:37:30.600Z,55.31
2018-03-17T14:38:30.372Z,55.31
2018-03-17T14:40:22.115Z,55.12
2018-03-17T14:41:22.043Z,55.22
2018-03-17T14:43:13.833Z,56.45
2018-03-17T14:44:13.725Z,56.16
2018-03-17T14:46:05.500Z,55.12
2018-03-17T14:47:05.416Z,55.12
2018-03-17T14:48:57.221Z,55.22
2018-03-17T14:49:57.115Z,55.41
2018-03-17T14:51:49.506Z,55.50
2018-03-17T14:52:48.903Z,55.41
2018-03-17T14:54:40.750Z,55.60
2018-03-17T14:55:40.706Z,55.31
2018-03-17T14:57:32.424Z,54.46
2018-03-17T14:58:32.317Z,54.27
2018-03-17T15:00:24.237Z,54.65
2018-03-17T15:01:24.228Z,54.37
2018-03-17T15:03:15.835Z,54.93
2018-03-17T15:04:15.763Z,55.12
2018-03-17T15:06:07.604Z,55.03
2018-03-17T15:07:07.457Z,55.41
2018-03-17T15:08:59.283Z,55.38
2018-03-17T15:09:59.233Z,55.19
2018-03-17T15:11:50.946Z,55.29
2018-03-17T15:12:50.866Z,55.57
2018-03-17T15:14:42.637Z,55.29
2018-03-17T15:15:42.585Z,55.29
2018-03-17T15:17:34.317Z,55.38
2018-03-17T15:18:34.233Z,55.38
2018-03-17T15:20:26.042Z,55.38
2018-03-17T15:21:26.050Z,56.04
2018-03-17T15:23:17.726Z,56.45
2018-03-17T15:24:17.704Z,56.16
2018-03-17T15:26:09.442Z,56.54
2018-03-17T15:27:09.393Z,56.54
2018-03-17T15:29:01.174Z,56.42
2018-03-17T15:30:01.120Z,56.73
2018-03-17T15:31:52.863Z,56.45
2018-03-17T15:32:52.758Z,56.35
2018-03-17T15:34:44.572Z,55.98
2018-03-17T15:35:44.502Z,56.16
2018-03-17T15:37:36.474Z,55.31
2018-03-17T15:38:36.331Z,55.31
2018-03-17T15:40:28.136Z,54.84
2018-03-17T15:41:28.022Z,55.41
2018-03-17T15:43:19.939Z,55.31
2018-03-17T15:44:19.779Z,55.03
2018-03-17T15:46:11.738Z,54.37
2018-03-17T15:47:11.517Z,53.52
2018-03-17T15:49:03.302Z,53.61
2018-03-17T15:50:03.215Z,54.18
2018-03-17T15:51:54.989Z,53.52
2018-03-17T15:52:54.898Z,53.23
2018-03-17T15:54:46.640Z,53.80
2018-03-17T15:55:46.589Z,53.42
2018-03-17T15:57:38.361Z,52.57
2018-03-17T15:58:38.256Z,51.81
2018-03-17T16:00:30.018Z,51.81
2018-03-17T16:01:29.922Z,51.91
2018-03-17T16:03:21.869Z,52.48
2018-03-17T16:04:21.724Z,51.72
2018-03-17T16:06:13.488Z,51.34
2018-03-17T16:07:13.396Z,51.72
2018-03-17T16:09:05.255Z,51.91
2018-03-17T16:10:05.196Z,51.91
2018-03-17T16:11:57.002Z,51.53
2018-03-17T16:12:56.926Z,52.10
2018-03-17T16:14:48.690Z,52.10
2018-03-17T16:15:48.747Z,52.38
2018-03-17T16:17:40.377Z,52.36
2018-03-17T16:18:40.319Z,52.45
2018-03-17T16:20:32.040Z,52.73
2018-03-17T16:21:31.972Z,52.86
2018-03-17T16:23:23.833Z,53.49
2018-03-17T16:24:23.688Z,53.96
2018-03-17T16:26:15.421Z,53.96
2018-03-17T16:27:15.331Z,53.39
2018-03-17T16:29:07.095Z,53.20
2018-03-17T16:30:07.021Z,53.11
2018-03-17T16:31:58.849Z,53.30
2018-03-17T16:32:58.778Z,53.20
2018-03-17T16:34:50.553Z,53.02
2018-03-17T16:35:50.443Z,52.45
2018-03-17T16:37:42.218Z,52.36
2018-03-17T16:38:42.124Z,51.69
2018-03-17T16:40:34.016Z,51.79
2018-03-17T16:41:33.954Z,51.60
2018-03-17T16:43:25.796Z,52.26
2018-03-17T16:44:25.708Z,52.92
2018-03-17T16:46:17.702Z,52.73
2018-03-17T16:47:17.470Z,53.11
2018-03-17T16:49:09.237Z,52.26
2018-03-17T16:50:09.198Z,51.60
2018-03-17T16:52:00.954Z,51.79
2018-03-17T16:53:00.852Z,51.13
2018-03-17T16:54:52.631Z,50.65
2018-03-17T16:55:52.546Z,51.22
2018-03-17T16:57:45.300Z,51.32
2018-03-17T16:58:45.220Z,51.22
2018-03-17T17:00:36.993Z,51.32
2018-03-17T17:01:36.911Z,50.84
2018-03-17T17:03:29.672Z,50.56
2018-03-17T17:04:29.590Z,51.60
2018-03-17T17:06:21.344Z,50.65
2018-03-17T17:07:21.275Z,50.56
2018-03-17T17:09:13.106Z,51.13
2018-03-17T17:10:13.013Z,51.22
2018-03-17T17:12:04.903Z,51.41
2018-03-17T17:13:04.830Z,51.79
2018-03-17T17:14:56.586Z,51.79
2018-03-17T17:15:56.489Z,51.60
2018-03-17T17:17:49.246Z,52.17
2018-03-17T17:18:49.168Z,52.07
2018-03-17T17:20:41.974Z,51.98
2018-03-17T17:21:41.841Z,52.36
2018-03-17T17:23:33.614Z,52.17
2018-03-17T17:24:33.543Z,52.17
2018-03-17T17:26:26.317Z,52.36
2018-03-17T17:27:26.222Z,52.92
2018-03-17T17:29:18.152Z,52.83
2018-03-17T17:30:18.068Z,53.20
2018-03-17T17:32:09.827Z,52.26
2018-03-17T17:33:09.741Z,52.92
2018-03-17T17:35:01.492Z,51.79
2018-03-17T17:36:01.444Z,51.22
2018-03-17T17:37:53.153Z,50.56
2018-03-17T17:38:53.072Z,51.03
2018-03-17T17:40:44.832Z,51.13
2018-03-17T17:41:44.748Z,50.75
2018-03-17T17:43:36.487Z,51.32
2018-03-17T17:44:36.411Z,51.03
2018-03-17T17:46:28.163Z,50.27
2018-03-17T17:47:28.082Z,50.09
2018-03-17T17:49:19.992Z,50.46
2018-03-17T17:50:19.909Z,50.56
2018-03-17T17:52:11.735Z,50.65
2018-03-17T17:53:11.653Z,50.84
2018-03-17T17:55:03.519Z,51.03
2018-03-17T17:56:03.492Z,51.32
2018-03-17T17:57:55.255Z,51.22
2018-03-17T17:58:55.107Z,51.22
2018-03-17T18:00:46.863Z,51.98
2018-03-17T18:01:46.780Z,51.79
2018-03-17T18:03:38.542Z,51.50
2018-03-17T18:04:38.451Z,52.26
2018-03-17T18:06:30.321Z,52.36
2018-03-17T18:07:30.243Z,52.17
2018-03-17T18:09:22.989Z,52.55
2018-03-17T18:10:22.914Z,52.36
2018-03-17T18:12:14.688Z,52.45
2018-03-17T18:13:14.600Z,52.83
2018-03-17T18:15:06.349Z,53.02
2018-03-17T18:16:06.279Z,52.04
2018-03-17T18:17:58.013Z,52.64
2018-03-17T18:18:57.930Z,52.99
2018-03-17T18:20:49.774Z,52.83
2018-03-17T18:21:49.716Z,52.70
2018-03-17T18:23:41.517Z,52.51
2018-03-17T18:24:41.435Z,53.27
2018-03-17T18:26:33.200Z,53.56