createdAt,value
2018-01-24T00:00:05.235Z,6.63
2018-01-24T00:02:32.768Z,6.30
2018-01-24T00:05:01.043Z,6.63
2018-01-24T00:07:29.348Z,6.40
2018-01-24T00:09:56.863Z,5.97
2018-01-24T00:12:24.377Z,6.53
2018-01-24T00:14:51.905Z,6.33
2018-01-24T00:17:20.186Z,5.93
2018-01-24T00:19:47.719Z,6.17
2018-01-24T00:22:15.227Z,8.63
2018-01-24T00:24:42.764Z,6.77
2018-01-24T00:27:10.271Z,6.90
2018-01-24T00:29:37.799Z,7.00
2018-01-24T00:32:05.312Z,7.37
2018-01-24T00:34:32.843Z,9.27
2018-01-24T00:37:00.387Z,7.17
2018-01-24T00:39:27.901Z,8.43
2018-01-24T00:41:56.195Z,7.53
2018-01-24T00:44:23.718Z,7.83
2018-01-24T00:46:51.245Z,7.63
2018-01-24T00:49:18.764Z,6.90
2018-01-24T00:51:46.296Z,7.97
2018-01-24T00:54:14.571Z,7.93
2018-01-24T00:56:42.100Z,7.90
2018-01-24T00:59:09.612Z,8.10
2018-01-24T01:01:37.156Z,7.50
2018-01-24T01:04:04.665Z,7.87
2018-01-24T01:06:32.170Z,7.47
2018-01-24T01:08:59.699Z,8.30
2018-01-24T01:11:27.213Z,8.97
2018-01-24T01:13:54.738Z,9.20
2018-01-24T01:16:23.016Z,8.20
2018-01-24T01:18:51.308Z,9.30
2018-01-24T01:21:18.816Z,8.07
2018-01-24T01:23:46.343Z,9.57
2018-01-24T01:26:13.852Z,8.80
2018-01-24T01:28:41.383Z,8.37
2018-01-24T01:31:08.893Z,8.53
2018-01-24T01:33:37.189Z,9.50
2018-01-24T01:36:04.704Z,8.97
2018-01-24T01:38:32.216Z,9.13
2018-01-24T01:40:59.752Z,8.97
2018-01-24T01:43:27.263Z,8.40
2018-01-24T01:45:54.800Z,9.80
2018-01-24T01:48:32.130Z,9.17
2018-01-24T01:51:00.430Z,8.80
2018-01-24T01:53:27.932Z,9.20
2018-01-24T01:55:55.466Z,9.30
2018-01-24T01:58:22.979Z,9.00
2018-01-24T02:00:51.285Z,9.17
2018-01-24T02:03:18.801Z,10.17
2018-01-24T02:05:46.331Z,9.90
2018-01-24T02:08:13.840Z,9.97
2018-01-24T02:10:42.144Z,9.87
2018-01-24T02:13:09.663Z,9.07
2018-01-24T02:15:37.936Z,8.93
2018-01-24T02:18:06.232Z,9.33
2018-01-24T02:20:34.503Z,9.87
2018-01-24T02:23:02.799Z,9.83
2018-01-24T02:25:30.315Z,9.80
2018-01-24T02:27:57.844Z,10.60
2018-01-24T02:30:25.360Z,10.37
2018-01-24T02:32:52.891Z,11.13
2018-01-24T02:35:20.405Z,10.67
2018-01-24T02:37:47.936Z,12.30
2018-01-24T02:40:16.231Z,11.33
2018-01-24T02:42:43.773Z,12.47
2018-01-24T02:45:11.285Z,11.27
2018-01-24T02:47:38.799Z,12.73
2018-01-24T02:50:06.338Z,13.23
2018-01-24T02:52:34.629Z,13.20
2018-01-24T02:55:02.169Z,13.90
2018-01-24T02:57:29.687Z,13.57
2018-01-24T02:59:57.221Z,14.47
2018-01-24T03:02:24.736Z,14.23
2018-01-24T03:04:53.040Z,13.63
2018-01-24T03:07:20.562Z,14.97
2018-01-24T03:09:48.867Z,15.27
2018-01-24T03:12:16.381Z,15.17
2018-01-24T03:14:43.930Z,15.57
2018-01-24T03:17:11.435Z,14.97
2018-01-24T03:19:38.950Z,14.97
2018-01-24T03:22:06.483Z,14.93
2018-01-24T03:24:33.990Z,13.67
2018-01-24T03:27:01.527Z,15.20
2018-01-24T03:29:29.044Z,15.20
2018-01-24T03:31:56.567Z,15.70
2018-01-24T03:34:24.845Z,15.83
2018-01-24T03:36:52.396Z,15.33
2018-01-24T03:39:20.672Z,15.47
2018-01-24T03:41:48.979Z,15.67
2018-01-24T03:44:16.499Z,14.57
2018-01-24T03:46:44.011Z,14.13
2018-01-24T03:49:11.552Z,16.43
2018-01-24T03:51:39.063Z,18.13
2018-01-24T03:54:06.593Z,16.37
2018-01-24T03:56:34.103Z,15.27
2018-01-24T03:59:02.404Z,14.97
2018-01-24T04:01:29.923Z,15.10
2018-01-24T04:03:57.455Z,14.37
2018-01-24T04:06:24.967Z,16.27
2018-01-24T04:08:52.499Z,14.30
2018-01-24T04:11:20.783Z,14.77
2018-01-24T04:13:49.100Z,14.40
2018-01-24T04:16:16.613Z,15.97
2018-01-24T04:18:44.887Z,14.93
2018-01-24T04:21:13.191Z,13.83
2018-01-24T04:23:40.704Z,13.90
2018-01-24T04:26:08.243Z,14.07
2018-01-24T04:28:35.759Z,14.37
2018-01-24T04:31:03.291Z,13.73
2018-01-24T04:33:31.573Z,14.90
2018-01-24T04:35:59.875Z,12.50
2018-01-24T04:38:27.394Z,14.60
2018-01-24T04:40:54.931Z,13.47
2018-01-24T04:43:22.445Z,12.63
2018-01-24T04:45:49.980Z,15.00
2018-01-24T04:48:18.259Z,14.27
2018-01-24T04:50:46.575Z,13.90
2018-01-24T04:53:14.079Z,14.03
2018-01-24T04:55:41.595Z,13.60
2018-01-24T04:58:09.131Z,13.80
2018-01-24T05:00:36.652Z,13.67
2018-01-24T05:03:04.183Z,13.00
2018-01-24T05:05:31.696Z,13.50
2018-01-24T05:07:59.222Z,13.20
2018-01-24T05:10:26.744Z,13.63
2018-01-24T05:12:54.276Z,12.30
2018-01-24T05:15:21.788Z,13.63
2018-01-24T05:17:49.320Z,12.07
2018-01-24T05:20:16.832Z,13.63
2018-01-24T05:22:44.367Z,13.07
2018-01-24T05:25:11.875Z,12.20
2018-01-24T05:27:39.387Z,12.50
2018-01-24T05:30:06.919Z,11.77
2018-01-24T05:32:34.436Z,11.97
2018-01-24T05:35:01.973Z,12.73
2018-01-24T05:37:30.262Z,12.87
2018-01-24T05:39:57.804Z,12.17
2018-01-24T05:42:26.083Z,11.97
2018-01-24T05:44:54.385Z,13.03
2018-01-24T05:47:21.899Z,13.20
2018-01-24T05:49:49.432Z,13.30
2018-01-24T05:52:16.957Z,12.33
2018-01-24T05:54:44.463Z,12.83
2018-01-24T05:57:11.992Z,13.30
2018-01-24T05:59:39.511Z,13.03
2018-01-24T06:02:07.820Z,13.03
2018-01-24T06:04:35.332Z,13.83
2018-01-24T06:07:02.863Z,14.53
2018-01-24T06:09:30.372Z,12.37
2018-01-24T06:11:57.906Z,12.73
2018-01-24T06:14:25.419Z,12.03
2018-01-24T06:16:52.947Z,11.90
2018-01-24T06:19:20.462Z,11.63
2018-01-24T06:21:47.999Z,12.07
2018-01-24T06:24:15.515Z,12.23
2018-01-24T06:26:43.052Z,13.13
2018-01-24T06:29:10.570Z,12.67
2018-01-24T06:31:38.095Z,11.50
2018-01-24T06:34:05.802Z,11.27
2018-01-24T06:36:33.339Z,10.37
2018-01-24T06:39:00.869Z,10.00
2018-01-24T06:41:28.374Z,11.13
2018-01-24T06:43:55.900Z,10.80
2018-01-24T06:46:23.409Z,10.07
2018-01-24T06:48:50.952Z,11.47
2018-01-24T06:51:18.467Z,10.47
2018-01-24T06:53:46.003Z,11.27
2018-01-24T06:56:14.284Z,10.30
2018-01-24T06:58:42.591Z,10.63
2018-01-24T07:01:10.108Z,9.83
2018-01-24T07:03:38.421Z,9.40
2018-01-24T07:06:05.936Z,10.43
2018-01-24T07:08:33.455Z,9.13
2018-01-24T07:11:00.993Z,10.10
2018-01-24T07:13:40.408Z,10.37
2018-01-24T07:16:07.942Z,9.60
2018-01-24T07:18:35.448Z,9.70
2018-01-24T07:21:02.976Z,8.03
2018-01-24T07:23:31.255Z,8.93
2018-01-24T07:25:59.554Z,7.90
2018-01-24T07:28:27.073Z,9.20
2018-01-24T07:30:54.595Z,8.33
2018-01-24T07:33:22.105Z,8.30
2018-01-24T07:35:49.627Z,8.30
2018-01-24T07:38:17.135Z,6.63
2018-01-24T07:40:44.668Z,7.63
2018-01-24T07:43:12.948Z,7.43
2018-01-24T07:45:41.216Z,8.27
2018-01-24T07:48:09.516Z,8.53
2018-01-24T07:50:37.029Z,7.93
2018-01-24T07:53:04.562Z,7.37
2018-01-24T07:55:32.068Z,8.83
2018-01-24T07:58:00.364Z,7.43
2018-01-24T08:00:27.879Z,7.93
2018-01-24T08:02:55.418Z,8.43
2018-01-24T08:05:22.924Z,8.20
2018-01-24T08:07:50.456Z,7.77
2018-01-24T08:10:17.968Z,8.30
2018-01-24T08:12:45.491Z,7.37
2018-01-24T08:15:13.768Z,7.50
2018-01-24T08:17:42.087Z,7.30
2018-01-24T08:20:09.604Z,7.10
2018-01-24T08:22:37.880Z,7.13
2018-01-24T08:25:06.171Z,6.73
2018-01-24T08:27:33.691Z,6.03
2018-01-24T08:30:01.220Z,5.80
2018-01-24T08:32:28.748Z,5.73
2018-01-24T08:34:56.280Z,5.77
2018-01-24T08:37:24.553Z,4.77
2018-01-24T08:39:52.079Z,4.97
2018-01-24T08:42:19.585Z,4.60
2018-01-24T08:44:47.879Z,5.07
2018-01-24T08:47:15.390Z,4.33
2018-01-24T08:49:42.915Z,5.07
2018-01-24T08:52:10.423Z,5.20
2018-01-24T08:54:37.959Z,4.67
2018-01-24T08:57:05.472Z,4.33
2018-01-24T08:59:32.987Z,3.43
2018-01-24T09:02:18.876Z,3.80
2018-01-24T09:05:03.844Z,3.47
2018-01-24T09:07:48.885Z,3.27
2018-01-24T09:10:34.121Z,3.67
2018-01-24T09:13:19.303Z,4.23
2018-01-24T09:16:04.412Z,3.23
2018-01-24T09:18:49.346Z,3.20
2018-01-24T09:21:34.430Z,2.80
2018-01-24T09:27:18.855Z,2.80
2018-01-24T09:29:47.128Z,2.60
2018-01-24T09:32:15.429Z,3.30
2018-01-24T09:34:43.700Z,2.93
2018-01-24T09:37:11.233Z,2.73
2018-01-24T09:39:38.739Z,3.40
2018-01-24T09:42:06.266Z,3.93
2018-01-24T09:44:33.785Z,2.97
2018-01-24T09:47:01.316Z,3.00
2018-01-24T09:49:28.831Z,2.70
2018-01-24T09:51:56.370Z,2.80
2018-01-24T09:54:24.652Z,2.67
2018-01-24T09:56:52.212Z,2.87
2018-01-24T09:59:20.496Z,2.47
2018-01-24T10:01:48.044Z,2.40
2018-01-24T10:04:16.327Z,2.50
2018-01-24T10:06:44.624Z,2.50
2018-01-24T10:09:12.136Z,2.00
2018-01-24T10:11:39.676Z,2.40
2018-01-24T10:14:07.192Z,2.50
2018-01-24T10:16:34.717Z,2.17
2018-01-24T10:19:02.252Z,2.20
2018-01-24T10:21:29.763Z,2.60
2018-01-24T10:23:57.307Z,2.70
2018-01-24T10:26:25.589Z,2.30
2018-01-24T10:28:53.888Z,2.97
2018-01-24T10:31:21.399Z,2.60
2018-01-24T10:33:48.934Z,2.10
2018-01-24T10:36:16.456Z,2.63
2018-01-24T10:38:43.999Z,2.47
2018-01-24T10:41:11.512Z,2.33
2018-01-24T10:43:39.040Z,2.37
2018-01-24T10:46:06.552Z,2.40
2018-01-24T10:48:34.063Z,2.43
2018-01-24T10:51:01.595Z,2.10
2018-01-24T10:53:29.117Z,2.30
2018-01-24T10:55:56.661Z,1.77
2018-01-24T10:58:24.171Z,1.83
2018-01-24T11:00:51.709Z,3.20
2018-01-24T11:03:19.989Z,4.83
2018-01-24T11:05:48.285Z,1.73
2018-01-24T11:08:15.799Z,2.17
2018-01-24T11:10:43.328Z,2.00
2018-01-24T11:13:10.842Z,1.80
2018-01-24T11:15:39.148Z,2.22
2018-01-24T11:18:06.672Z,1.90
2018-01-24T11:20:34.975Z,2.28
2018-01-24T11:23:02.496Z,2.42
2018-01-24T11:25:30.781Z,2.15
2018-01-24T11:27:59.089Z,2.00
2018-01-24T11:30:26.616Z,2.07
2018-01-24T11:32:54.916Z,2.00
2018-01-24T11:35:22.456Z,2.37
2018-01-24T11:37:50.007Z,2.27
2018-01-24T11:40:18.299Z,2.10
2018-01-24T11:42:45.842Z,1.87
2018-01-24T11:45:14.124Z,1.43
2018-01-24T11:47:42.646Z,1.60
2018-01-24T11:50:10.167Z,1.83
2018-01-24T11:52:37.713Z,1.85
2018-01-24T11:55:05.996Z,1.83
2018-01-24T11:57:34.301Z,1.50
2018-01-24T12:00:01.827Z,1.90
2018-01-24T12:02:30.147Z,1.80
2018-01-24T12:04:57.664Z,1.83
2018-01-24T12:07:25.936Z,2.00
2018-01-24T12:09:54.236Z,1.70
2018-01-24T12:12:21.748Z,1.93
2018-01-24T12:14:49.279Z,1.70
2018-01-24T12:17:16.792Z,2.00
2018-01-24T12:19:45.094Z,1.50
2018-01-24T12:22:12.604Z,1.63
2018-01-24T12:24:40.141Z,2.10
2018-01-24T12:27:07.661Z,1.60
2018-01-24T12:29:35.219Z,1.23
2018-01-24T12:32:02.732Z,1.50
2018-01-24T12:34:30.272Z,1.50
2018-01-24T12:36:57.783Z,1.70
2018-01-24T12:39:25.320Z,1.53
2018-01-24T12:41:53.614Z,1.40
2018-01-24T12:44:21.146Z,1.30
2018-01-24T12:46:49.425Z,1.50
2018-01-24T12:49:17.732Z,1.83
2018-01-24T12:51:45.252Z,1.25
2018-01-24T12:54:12.819Z,1.35
2018-01-24T12:56:41.148Z,1.80
2018-01-24T12:59:08.693Z,1.80
2018-01-24T13:01:36.211Z,2.00
2018-01-24T13:04:03.756Z,1.50
2018-01-24T13:06:31.266Z,1.58
2018-01-24T13:08:58.808Z,2.25
2018-01-24T13:11:26.329Z,2.00
2018-01-24T13:13:53.876Z,1.52
2018-01-24T13:16:21.391Z,1.73
2018-01-24T13:18:48.911Z,1.70
2018-01-24T13:21:16.443Z,1.83
2018-01-24T13:23:43.956Z,1.83
2018-01-24T13:26:11.497Z,1.67
2018-01-24T13:28:39.784Z,2.13
2018-01-24T13:31:07.324Z,1.77
2018-01-24T13:33:35.607Z,1.70
2018-01-24T13:36:03.952Z,1.50
2018-01-24T13:38:31.488Z,1.57
2018-01-24T13:40:59.030Z,1.57
2018-01-24T13:43:26.546Z,1.70
2018-01-24T13:45:54.079Z,1.77
2018-01-24T13:48:21.597Z,1.57
2018-01-24T13:50:49.142Z,1.60
2018-01-24T13:53:17.233Z,1.70
2018-01-24T13:55:44.740Z,2.00
2018-01-24T13:58:12.277Z,1.90
2018-01-24T14:00:39.791Z,1.83
2018-01-24T14:03:07.337Z,2.00
2018-01-24T14:05:35.624Z,1.70
2018-01-24T14:08:03.160Z,1.80
2018-01-24T14:10:30.672Z,1.73
2018-01-24T14:12:58.204Z,1.53
2018-01-24T14:15:25.725Z,1.60
2018-01-24T14:17:53.263Z,1.50
2018-01-24T14:20:20.782Z,1.23
2018-01-24T14:22:48.328Z,1.37
2018-01-24T14:25:15.852Z,1.33
2018-01-24T14:27:43.391Z,1.53
2018-01-24T14:30:10.908Z,1.50
2018-01-24T14:32:38.445Z,1.30
2018-01-24T14:35:06.724Z,1.60
2018-01-24T14:37:35.040Z,1.50
2018-01-24T14:40:02.564Z,1.40
2018-01-24T14:42:30.913Z,1.40
2018-01-24T14:44:58.431Z,1.33
2018-01-24T14:47:26.036Z,1.53
2018-01-24T14:49:53.536Z,1.37
2018-01-24T14:52:21.087Z,1.27
2018-01-24T14:54:48.609Z,1.90
2018-01-24T14:57:16.145Z,4.40
2018-01-24T14:59:43.665Z,4.10
2018-01-24T15:02:11.208Z,3.20
2018-01-24T15:04:39.491Z,5.70
2018-01-24T15:07:07.036Z,4.67
2018-01-24T15:09:35.319Z,4.20
2018-01-24T15:12:03.623Z,5.47
2018-01-24T15:14:31.154Z,8.27
2018-01-24T15:16:59.464Z,10.40
2018-01-24T15:19:26.989Z,11.47
2018-01-24T15:21:55.295Z,8.97
2018-01-24T15:24:22.812Z,5.00
2018-01-24T15:26:51.111Z,5.60
2018-01-24T15:29:18.620Z,5.27
2018-01-24T15:31:46.164Z,5.10
2018-01-24T15:34:13.737Z,31.23
2018-01-24T15:36:41.265Z,59.10
2018-01-24T15:39:08.787Z,58.23
2018-01-24T15:41:37.108Z,48.00
2018-01-24T15:44:08.703Z,27.83
2018-01-24T15:46:36.356Z,22.13
2018-01-24T15:49:03.897Z,11.43
2018-01-24T15:51:31.413Z,6.77
2018-01-24T15:53:58.952Z,12.03
2018-01-24T15:56:27.243Z,41.53
2018-01-24T15:58:54.785Z,9.37
2018-01-24T16:01:23.092Z,77.63
2018-01-24T16:03:50.604Z,16.57
2018-01-24T16:06:18.161Z,10.90
2018-01-24T16:08:45.676Z,6.30
2018-01-24T16:11:13.217Z,11.50
2018-01-24T16:13:40.740Z,8.17
2018-01-24T16:16:09.045Z,7.47
2018-01-24T16:18:36.552Z,6.13
2018-01-24T16:21:04.096Z,4.40
2018-01-24T16:23:31.605Z,3.33
2018-01-24T16:25:59.125Z,4.10
2018-01-24T16:28:26.656Z,3.00
2018-01-24T16:30:54.168Z,3.63
2018-01-24T16:33:21.691Z,6.27
2018-01-24T16:35:49.217Z,5.13
2018-01-24T16:38:16.751Z,4.17
2018-01-24T16:40:45.028Z,4.30
2018-01-24T16:43:12.568Z,5.03
2018-01-24T16:45:40.082Z,4.80
2018-01-24T16:48:07.642Z,4.07
2018-01-24T16:50:35.210Z,4.87
2018-01-24T16:53:02.701Z,4.33
2018-01-24T16:55:30.216Z,4.00
2018-01-24T16:57:57.728Z,6.57
2018-01-24T17:00:26.029Z,7.33
2018-01-24T17:02:53.562Z,7.23
2018-01-24T17:05:21.876Z,8.80
2018-01-24T17:07:49.429Z,7.20
2018-01-24T17:10:16.960Z,5.53
2018-01-24T17:12:45.240Z,5.77
2018-01-24T17:15:13.539Z,6.23
2018-01-24T17:17:41.064Z,4.90
2018-01-24T17:20:08.620Z,4.50
2018-01-24T17:22:36.900Z,4.83
2018-01-24T17:25:04.464Z,4.23
2018-01-24T17:27:32.735Z,4.43
2018-01-24T17:30:00.269Z,5.03
2018-01-24T17:32:27.875Z,4.30
2018-01-24T17:34:55.423Z,5.40
2018-01-24T17:37:23.015Z,5.23
2018-01-24T17:39:50.615Z,5.93
2018-01-24T17:42:18.970Z,45.37
2018-01-24T17:44:46.497Z,28.80
2018-01-24T17:47:14.050Z,13.50
2018-01-24T17:49:41.564Z,60.87
2018-01-24T17:52:09.118Z,47.70
2018-01-24T17:54:37.416Z,41.57
2018-01-24T17:57:05.721Z,22.17
2018-01-24T17:59:33.252Z,33.37
2018-01-24T18:02:01.556Z,33.20
2018-01-24T18:04:29.139Z,28.63
2018-01-24T18:06:56.691Z,32.80
2018-01-24T18:09:24.221Z,25.40
2018-01-24T18:11:51.812Z,22.03
2018-01-24T18:14:19.332Z,22.33
2018-01-24T18:16:46.916Z,27.97
2018-01-24T18:19:14.483Z,28.90
2018-01-24T18:21:42.075Z,26.03
2018-01-24T18:24:09.591Z,33.23
2018-01-24T18:26:37.179Z,43.70
2018-01-24T18:29:04.754Z,57.50
2018-01-24T18:31:33.119Z,24.97
2018-01-24T18:34:00.706Z,20.27
2018-01-24T18:36:29.059Z,20.37
2018-01-24T18:38:56.651Z,18.33
2018-01-24T18:41:24.999Z,15.50
2018-01-24T18:43:52.591Z,16.33
2018-01-24T18:46:20.948Z,13.83
2018-01-24T18:48:49.310Z,15.67
2018-01-24T18:51:16.832Z,19.43
2018-01-24T18:53:44.457Z,22.00
2018-01-24T18:56:12.792Z,20.17
2018-01-24T18:58:40.335Z,18.07
2018-01-24T19:01:07.864Z,17.40
2018-01-24T19:03:35.460Z,18.43
2018-01-24T19:06:02.980Z,17.43
2018-01-24T19:08:30.523Z,16.43
2018-01-24T19:10:58.867Z,19.70
2018-01-24T19:13:26.412Z,23.30
2018-01-24T19:15:53.985Z,24.80
2018-01-24T19:18:21.528Z,24.90
2018-01-24T19:20:49.052Z,21.70
2018-01-24T19:23:16.610Z,22.57
2018-01-24T19:25:44.207Z,22.97
2018-01-24T19:28:11.726Z,21.67
2018-01-24T19:30:39.317Z,23.90
2018-01-24T19:33:06.845Z,23.87
2018-01-24T19:35:34.382Z,22.87
2018-01-24T19:38:01.908Z,25.07
2018-01-24T19:40:29.458Z,23.57
2018-01-24T19:42:57.038Z,23.40
2018-01-24T19:45:24.572Z,21.40
2018-01-24T19:47:52.083Z,19.43
2018-01-24T19:50:20.429Z,20.67
2018-01-24T19:52:48.019Z,20.67
2018-01-24T19:55:16.407Z,17.07
2018-01-24T19:57:43.951Z,18.27
2018-01-24T20:00:11.793Z,21.73
2018-01-24T20:02:39.401Z,19.17
2018-01-24T20:05:07.010Z,20.10
2018-01-24T20:07:35.476Z,22.17
2018-01-24T20:10:03.012Z,21.83
2018-01-24T20:12:30.555Z,18.97
2018-01-24T20:14:58.378Z,21.07
2018-01-24T20:17:25.939Z,18.77
2018-01-24T20:19:53.711Z,31.10
2018-01-24T20:22:22.043Z,28.47
2018-01-24T20:24:49.585Z,25.60
2018-01-24T20:27:17.168Z,27.07
2018-01-24T20:29:44.689Z,28.43
2018-01-24T20:32:12.381Z,24.77
2018-01-24T20:34:39.927Z,24.97
2018-01-24T20:37:07.652Z,24.90
2018-01-24T20:39:36.091Z,21.00
2018-01-24T20:42:03.689Z,19.27
2018-01-24T20:44:32.195Z,20.87
2018-01-24T20:46:59.868Z,20.77
2018-01-24T20:49:27.400Z,20.23
2018-01-24T20:51:54.912Z,22.27
2018-01-24T20:54:22.511Z,26.77
2018-01-24T20:56:50.843Z,25.40
2018-01-24T20:59:18.427Z,24.57
2018-01-24T21:01:45.944Z,24.80
2018-01-24T21:04:13.527Z,22.07
2018-01-24T21:06:41.081Z,20.20
2018-01-24T21:09:08.620Z,22.10
2018-01-24T21:11:36.179Z,28.80
2018-01-24T21:14:03.774Z,27.43
2018-01-24T21:16:31.288Z,29.43
2018-01-24T21:18:58.886Z,28.73
2018-01-24T21:21:26.452Z,25.93
2018-01-24T21:23:53.984Z,22.03
2018-01-24T21:26:21.564Z,22.67
2018-01-24T21:28:55.835Z,23.90
2018-01-24T21:31:35.216Z,25.90
2018-01-24T21:34:14.671Z,22.03
2018-01-24T21:36:58.531Z,23.63
2018-01-24T21:39:26.085Z,20.70
2018-01-24T21:41:53.600Z,20.47
2018-01-24T21:44:21.158Z,22.07
2018-01-24T21:46:48.745Z,21.90
2018-01-24T21:49:16.315Z,20.30
2018-01-24T21:51:44.691Z,23.27
2018-01-24T21:54:12.987Z,21.03
2018-01-24T21:56:40.580Z,18.63
2018-01-24T21:59:08.162Z,19.53
2018-01-24T22:01:35.782Z,18.83
2018-01-24T22:04:03.379Z,21.53
2018-01-24T22:06:30.915Z,21.10
2018-01-24T22:08:58.492Z,24.33
2018-01-24T22:11:26.047Z,21.03
2018-01-24T22:13:53.572Z,28.83
2018-01-24T22:16:21.167Z,24.43
2018-01-24T22:18:48.722Z,22.00
2018-01-24T22:21:16.235Z,20.33
2018-01-24T22:23:43.799Z,26.50
2018-01-24T22:26:11.354Z,19.80
2018-01-24T22:28:38.888Z,19.20
2018-01-24T22:31:07.180Z,19.87
2018-01-24T22:33:35.481Z,17.90
2018-01-24T22:36:03.229Z,18.37
2018-01-24T22:38:30.768Z,18.20
2018-01-24T22:40:59.052Z,18.93
2018-01-24T22:43:27.398Z,16.53
2018-01-24T22:45:54.908Z,17.53
2018-01-24T22:48:23.264Z,18.77
2018-01-24T22:50:51.545Z,16.80
2018-01-24T22:53:19.096Z,16.33
2018-01-24T22:55:47.376Z,18.03
2018-01-24T22:58:14.891Z,17.70
2018-01-24T23:00:42.427Z,18.53
2018-01-24T23:03:09.940Z,19.23
2018-01-24T23:05:38.244Z,18.47
2018-01-24T23:08:05.756Z,19.30
2018-01-24T23:10:34.064Z,17.17
2018-01-24T23:13:01.578Z,16.70
2018-01-24T23:15:29.137Z,17.20
2018-01-24T23:17:56.653Z,17.37
2018-01-24T23:20:24.188Z,16.20
2018-01-24T23:22:52.471Z,16.00
2018-01-24T23:25:20.035Z,15.90
2018-01-24T23:27:47.565Z,15.47
2018-01-24T23:30:15.081Z,15.90
2018-01-24T23:32:42.628Z,15.87
2018-01-24T23:35:10.148Z,16.53
2018-01-24T23:37:38.461Z,17.07
2018-01-24T23:40:05.979Z,18.30
2018-01-24T23:42:34.284Z,16.30
2018-01-24T23:45:01.808Z,17.10
2018-01-24T23:47:30.116Z,15.63
2018-01-24T23:49:57.640Z,15.77
2018-01-24T23:52:25.944Z,15.40
2018-01-24T23:54:53.470Z,18.10
2018-01-24T23:57:21.004Z,22.67
2018-01-24T23:59:48.548Z,20.33
