createdAt,value
2019-01-26T00:01:09.709Z,99.10
2019-01-26T00:03:50.870Z,99.30
2019-01-26T00:06:31.928Z,93.30
2019-01-26T00:09:15.457Z,93.50
2019-01-26T00:14:46.664Z,93.20
2019-01-26T00:17:28.112Z,97.10
2019-01-26T00:20:09.797Z,98.80
2019-01-26T00:22:51.078Z,99.90
2019-01-26T00:25:31.659Z,99.90
2019-01-26T00:28:12.128Z,99.40
2019-01-26T00:30:53.058Z,99.80
2019-01-26T00:33:34.106Z,99.90
2019-01-26T00:36:15.389Z,99.90
2019-01-26T00:38:56.642Z,99.90
2019-01-26T00:41:37.487Z,99.90
2019-01-26T00:44:17.916Z,99.90
2019-01-26T00:49:42.105Z,99.90
2019-01-26T00:52:23.713Z,99.90
2019-01-26T00:55:05.052Z,99.90
2019-01-26T00:57:46.404Z,99.90
2019-01-26T01:00:27.949Z,99.90
2019-01-26T01:03:08.601Z,99.90
2019-01-26T01:05:49.721Z,99.90
2019-01-26T01:08:30.805Z,99.90
2019-01-26T01:13:55.777Z,99.90
2019-01-26T01:16:37.104Z,99.90
2019-01-26T01:19:18.437Z,99.90
2019-01-26T01:21:47.770Z,99.90
2019-01-26T01:24:36.193Z,99.90
2019-01-26T01:30:26.026Z,99.90
2019-01-26T01:33:06.658Z,99.90
2019-01-26T01:35:47.532Z,99.90
2019-01-26T01:38:28.084Z,99.90
2019-01-26T01:41:08.580Z,99.90
2019-01-26T01:43:37.848Z,99.90
2019-01-26T01:46:26.221Z,99.90
2019-01-26T01:49:07.441Z,99.90
2019-01-26T01:51:48.726Z,99.90
2019-01-26T01:54:17.962Z,99.90
2019-01-26T01:56:59.069Z,99.90
2019-01-26T01:59:40.075Z,99.90
2019-01-26T02:02:20.043Z,99.90
2019-01-26T02:05:04.382Z,99.90
2019-01-26T02:07:44.814Z,99.90
2019-01-26T02:10:25.868Z,99.90
2019-01-26T02:13:07.089Z,99.90
2019-01-26T02:15:47.676Z,99.90
2019-01-26T02:18:28.646Z,99.90
2019-01-26T02:21:10.170Z,99.90
2019-01-26T02:23:51.441Z,99.90
2019-01-26T02:26:32.442Z,99.90
2019-01-26T02:29:13.064Z,99.90
2019-01-26T02:31:53.721Z,99.90
2019-01-26T02:34:34.800Z,99.90
2019-01-26T02:37:15.279Z,99.90
2019-01-26T02:39:56.234Z,99.90
2019-01-26T02:42:37.355Z,99.90
2019-01-26T02:50:36.822Z,99.90
2019-01-26T02:53:17.725Z,99.90
2019-01-26T02:55:58.483Z,99.90
2019-01-26T02:58:39.087Z,99.90
2019-01-26T03:01:20.418Z,99.90
2019-01-26T03:04:01.741Z,99.90
2019-01-26T03:06:42.339Z,99.90
2019-01-26T03:09:23.799Z,99.90
2019-01-26T03:12:04.870Z,99.90
2019-01-26T03:14:45.549Z,99.90
2019-01-26T03:17:26.389Z,99.90
2019-01-26T03:20:07.809Z,99.90
2019-01-26T03:22:48.676Z,99.90
2019-01-26T03:25:30.350Z,99.90
2019-01-26T03:27:59.575Z,99.90
2019-01-26T03:30:48.689Z,99.90
2019-01-26T03:33:37.038Z,99.90
2019-01-26T03:36:18.096Z,99.90
2019-01-26T03:38:47.298Z,99.90
2019-01-26T03:41:35.751Z,99.90
2019-01-26T03:44:24.092Z,99.90
2019-01-26T03:47:13.868Z,99.90
2019-01-26T03:52:34.926Z,99.90
2019-01-26T03:55:16.205Z,99.90
2019-01-26T03:57:56.766Z,99.90
2019-01-26T04:00:37.254Z,99.90
2019-01-26T04:03:06.501Z,99.90
2019-01-26T04:05:55.006Z,99.90
2019-01-26T04:08:43.408Z,99.90
2019-01-26T04:11:25.952Z,99.90
2019-01-26T04:16:45.556Z,99.90
2019-01-26T04:19:26.769Z,99.90
2019-01-26T04:22:07.490Z,99.90
2019-01-26T04:24:48.324Z,99.90
2019-01-26T04:27:32.036Z,99.90
2019-01-26T04:30:01.290Z,99.90
2019-01-26T04:32:49.964Z,99.90
2019-01-26T04:35:38.738Z,99.90
2019-01-26T04:38:20.335Z,99.90
2019-01-26T04:41:00.885Z,99.90
2019-01-26T04:43:41.785Z,99.90
2019-01-26T04:46:22.263Z,99.90
2019-01-26T04:49:03.085Z,99.90
2019-01-26T04:51:44.216Z,99.90
2019-01-26T04:54:25.146Z,99.90
2019-01-26T04:57:05.814Z,99.90
2019-01-26T04:59:46.854Z,99.90
2019-01-26T05:02:27.359Z,99.90
2019-01-26T05:05:08.546Z,99.90
2019-01-26T05:07:49.640Z,99.90
2019-01-26T05:10:19.244Z,99.90
2019-01-26T05:13:07.420Z,99.90
2019-01-26T05:15:48.498Z,99.90
2019-01-26T05:18:30.025Z,99.90
2019-01-26T05:21:10.873Z,99.90
2019-01-26T05:23:52.189Z,99.90
2019-01-26T05:26:36.116Z,99.90
2019-01-26T05:29:17.151Z,99.90
2019-01-26T05:31:46.602Z,99.90
2019-01-26T05:34:34.850Z,99.90
2019-01-26T05:37:23.277Z,99.90
2019-01-26T05:40:03.860Z,99.90
2019-01-26T05:42:44.640Z,99.90
2019-01-26T05:45:25.932Z,99.90
2019-01-26T05:48:06.875Z,99.90
2019-01-26T05:50:48.484Z,99.90
2019-01-26T05:53:30.064Z,99.90
2019-01-26T05:56:10.821Z,99.90
2019-01-26T05:58:51.378Z,99.90
2019-01-26T06:01:31.983Z,99.90
2019-01-26T06:04:13.484Z,99.90
2019-01-26T06:06:54.929Z,99.90
2019-01-26T06:09:35.452Z,99.90
2019-01-26T06:12:04.603Z,99.90
2019-01-26T06:14:33.966Z,99.90
2019-01-26T06:17:22.236Z,99.90
2019-01-26T06:20:10.832Z,99.90
2019-01-26T06:22:52.185Z,99.90
2019-01-26T06:25:31.977Z,99.90
2019-01-26T06:28:12.677Z,99.90
2019-01-26T06:30:41.925Z,99.90
2019-01-26T06:33:30.446Z,99.90
2019-01-26T06:36:18.729Z,99.90
2019-01-26T06:39:02.439Z,99.90
2019-01-26T06:41:31.574Z,99.90
2019-01-26T06:44:20.220Z,99.90
2019-01-26T06:47:10.595Z,99.90
2019-01-26T06:49:52.121Z,99.90
2019-01-26T06:55:19.029Z,99.90
2019-01-26T06:58:00.317Z,99.90
2019-01-26T07:00:41.517Z,99.90
2019-01-26T07:03:10.968Z,99.90
2019-01-26T07:06:18.321Z,99.90
2019-01-26T07:09:08.218Z,99.90
2019-01-26T07:11:49.071Z,99.90
2019-01-26T07:14:30.396Z,99.90
2019-01-26T07:16:59.776Z,99.90
2019-01-26T07:19:48.156Z,99.90
2019-01-26T07:22:29.595Z,99.90
2019-01-26T07:25:10.120Z,99.90
2019-01-26T07:27:50.803Z,99.90
2019-01-26T07:30:32.134Z,99.90
2019-01-26T07:33:12.839Z,99.90
2019-01-26T07:35:53.692Z,99.90
2019-01-26T07:38:34.799Z,99.90
2019-01-26T07:41:15.989Z,99.90
2019-01-26T07:43:57.082Z,99.90
2019-01-26T07:46:37.658Z,99.90
2019-01-26T07:49:19.089Z,99.90
2019-01-26T07:52:00.268Z,99.90
2019-01-26T07:54:41.606Z,99.90
2019-01-26T07:57:22.840Z,99.90
2019-01-26T08:00:03.748Z,99.90
2019-01-26T08:02:44.210Z,99.90
2019-01-26T08:05:25.174Z,99.90
2019-01-26T08:08:06.718Z,99.90
2019-01-26T08:10:47.311Z,99.90
2019-01-26T08:19:05.969Z,99.90
2019-01-26T08:24:30.872Z,99.90
2019-01-26T08:27:11.271Z,99.90
2019-01-26T08:29:51.755Z,99.90
2019-01-26T08:32:32.398Z,99.90
2019-01-26T08:35:13.227Z,99.90
2019-01-26T08:37:54.567Z,99.90
2019-01-26T08:40:23.820Z,99.90
2019-01-26T08:43:12.114Z,99.90
2019-01-26T08:45:41.299Z,99.90
2019-01-26T08:48:31.257Z,99.90
2019-01-26T08:51:12.046Z,99.90
2019-01-26T08:53:52.503Z,99.90
2019-01-26T08:56:21.702Z,99.90
2019-01-26T08:59:03.062Z,99.90
2019-01-26T09:01:43.787Z,99.90
2019-01-26T09:04:27.989Z,99.90
2019-01-26T09:07:11.246Z,99.90
2019-01-26T09:09:58.192Z,99.90
2019-01-26T09:15:16.601Z,99.90
2019-01-26T09:18:07.054Z,99.90
2019-01-26T09:20:55.737Z,99.90
2019-01-26T09:23:42.627Z,99.90
2019-01-26T09:26:24.192Z,99.90
2019-01-26T09:29:05.098Z,99.90
2019-01-26T09:34:34.105Z,99.90
2019-01-26T09:37:16.442Z,99.90
2019-01-26T09:40:00.672Z,99.90
2019-01-26T09:42:42.037Z,99.90
2019-01-26T09:45:26.569Z,99.90
2019-01-26T09:48:07.249Z,99.90
2019-01-26T09:53:27.020Z,99.90
2019-01-26T09:56:12.029Z,99.90
2019-01-26T09:58:53.587Z,99.90
2019-01-26T10:01:34.647Z,99.90
2019-01-26T10:04:21.494Z,99.90
2019-01-26T10:07:02.668Z,99.90
2019-01-26T10:09:50.209Z,99.90
2019-01-26T10:12:30.667Z,99.90
2019-01-26T10:15:16.873Z,99.90
2019-01-26T10:18:00.753Z,99.90
2019-01-26T10:23:24.376Z,99.90
2019-01-26T10:26:05.705Z,99.90
2019-01-26T10:28:50.892Z,99.90
2019-01-26T10:34:22.757Z,99.90
2019-01-26T10:40:32.877Z,99.90
2019-01-26T10:49:15.234Z,99.90
2019-01-26T10:54:41.807Z,99.90
2019-01-26T10:57:22.503Z,99.90
2019-01-26T11:00:03.313Z,99.90
2019-01-26T11:02:44.607Z,99.90
2019-01-26T11:05:25.948Z,99.90
2019-01-26T11:08:18.039Z,99.90
2019-01-26T11:10:38.693Z,99.90
2019-01-26T11:13:27.153Z,99.90
2019-01-26T11:16:08.055Z,99.90
2019-01-26T11:18:48.914Z,99.90
2019-01-26T11:21:18.392Z,99.90
2019-01-26T11:24:06.727Z,99.90
2019-01-26T11:26:49.496Z,99.90
2019-01-26T11:29:30.641Z,99.90
2019-01-26T11:32:12.033Z,99.90
2019-01-26T11:34:52.707Z,99.90
2019-01-26T11:37:34.016Z,99.90
2019-01-26T11:43:24.674Z,99.90
2019-01-26T11:46:32.320Z,99.90
2019-01-26T11:49:15.178Z,99.90
2019-01-26T11:52:16.084Z,99.90
2019-01-26T11:55:17.862Z,99.90
2019-01-26T11:57:58.735Z,99.90
2019-01-26T12:00:59.741Z,99.90
2019-01-26T12:03:45.652Z,99.90
2019-01-26T12:06:51.656Z,99.90
2019-01-26T12:09:32.097Z,99.90
2019-01-26T12:12:15.211Z,99.90
2019-01-26T12:14:56.217Z,99.90
2019-01-26T12:17:36.841Z,99.90
2019-01-26T12:23:05.876Z,99.90
2019-01-26T12:28:37.185Z,99.90
2019-01-26T12:31:18.416Z,99.90
2019-01-26T12:33:58.865Z,99.90
2019-01-26T12:36:39.660Z,99.90
2019-01-26T12:39:23.488Z,99.90
2019-01-26T12:42:05.380Z,99.90
2019-01-26T12:44:46.984Z,99.90
2019-01-26T12:47:28.521Z,99.90
2019-01-26T12:50:09.473Z,99.90
2019-01-26T12:52:51.906Z,99.90
2019-01-26T12:58:22.909Z,99.90
2019-01-26T13:01:04.296Z,99.90
2019-01-26T13:03:45.940Z,99.90
2019-01-26T13:06:26.390Z,99.90
2019-01-26T13:09:07.850Z,99.90
2019-01-26T13:14:34.388Z,99.90
2019-01-26T13:17:15.635Z,99.90
2019-01-26T13:19:57.061Z,99.90
2019-01-26T13:22:40.279Z,99.90
2019-01-26T13:25:21.595Z,99.90
2019-01-26T13:31:11.836Z,99.90
2019-01-26T13:48:48.949Z,99.90
2019-01-26T13:51:31.221Z,99.90
2019-01-26T13:56:56.709Z,99.90
2019-01-26T13:59:37.365Z,99.90
2019-01-26T14:02:18.209Z,99.90
2019-01-26T14:04:59.620Z,99.90
2019-01-26T14:07:40.923Z,99.90
2019-01-26T14:10:22.379Z,99.90
2019-01-26T14:13:03.920Z,99.90
2019-01-26T14:15:44.353Z,99.90
2019-01-26T14:18:25.221Z,99.90
2019-01-26T14:21:06.738Z,99.90
2019-01-26T14:23:47.385Z,99.90
2019-01-26T14:26:28.682Z,99.90
2019-01-26T14:29:09.707Z,99.90
2019-01-26T14:31:38.836Z,99.90
2019-01-26T14:34:27.300Z,99.90
2019-01-26T14:37:16.701Z,99.90
2019-01-26T14:39:57.593Z,99.90
2019-01-26T14:42:38.557Z,99.90
2019-01-26T14:45:19.450Z,99.90
2019-01-26T14:48:00.160Z,99.90
2019-01-26T14:50:41.573Z,99.90
2019-01-26T14:53:22.245Z,99.90
2019-01-26T14:56:02.868Z,99.90
2019-01-26T14:58:44.095Z,99.90
2019-01-26T15:01:24.836Z,99.90
2019-01-26T15:03:54.330Z,99.90
2019-01-26T15:06:42.594Z,99.90
2019-01-26T15:09:30.978Z,99.90
2019-01-26T15:12:12.297Z,99.90
2019-01-26T15:14:41.310Z,99.90
2019-01-26T15:22:58.093Z,99.90
2019-01-26T15:25:27.787Z,99.90
2019-01-26T15:28:16.445Z,99.90
2019-01-26T15:31:04.790Z,99.90
2019-01-26T15:33:45.387Z,99.90
2019-01-26T15:36:14.627Z,99.90
2019-01-26T15:42:05.347Z,99.90
2019-01-26T15:44:46.123Z,99.90
2019-01-26T15:47:26.792Z,99.90
2019-01-26T15:50:13.000Z,99.90
2019-01-26T15:52:50.947Z,99.90
2019-01-26T15:55:31.487Z,99.90
2019-01-26T15:58:12.144Z,99.90
2019-01-26T16:00:53.250Z,99.90
2019-01-26T16:03:33.928Z,99.90
2019-01-26T16:06:03.179Z,99.90
2019-01-26T16:08:51.426Z,99.90
2019-01-26T16:11:39.758Z,99.90
2019-01-26T16:14:21.240Z,99.90
2019-01-26T16:17:02.019Z,99.90
2019-01-26T16:19:42.796Z,99.90
2019-01-26T16:22:24.042Z,99.90
2019-01-26T16:25:05.421Z,99.90
2019-01-26T16:27:46.038Z,99.90
2019-01-26T16:30:26.636Z,99.90
2019-01-26T16:33:08.070Z,99.90
2019-01-26T16:35:49.313Z,99.90
2019-01-26T16:38:30.204Z,99.90
2019-01-26T16:41:11.003Z,99.90
2019-01-26T16:43:52.225Z,99.90
2019-01-26T16:46:32.965Z,99.90
2019-01-26T16:49:13.566Z,99.90
2019-01-26T16:51:54.457Z,99.90
2019-01-26T16:54:35.366Z,99.90
2019-01-26T16:57:16.140Z,99.90
2019-01-26T16:59:57.520Z,99.90
2019-01-26T17:02:38.328Z,99.90
2019-01-26T17:05:25.500Z,99.90
2019-01-26T17:08:01.581Z,99.90
2019-01-26T17:10:42.522Z,99.90
2019-01-26T17:13:23.214Z,99.90
2019-01-26T17:15:52.509Z,99.90
2019-01-26T17:18:46.122Z,99.90
2019-01-26T17:21:23.067Z,99.90
2019-01-26T17:24:04.002Z,99.90
2019-01-26T17:26:33.154Z,99.90
2019-01-26T17:29:21.390Z,99.90
2019-01-26T17:32:02.352Z,99.90
2019-01-26T17:34:43.325Z,99.90
2019-01-26T17:37:23.834Z,99.90
2019-01-26T17:40:04.941Z,99.90
2019-01-26T17:42:45.692Z,99.90
2019-01-26T17:45:27.064Z,99.90
2019-01-26T17:47:56.132Z,99.90
2019-01-26T17:50:44.346Z,99.90
2019-01-26T17:53:32.609Z,99.90
2019-01-26T17:56:14.061Z,99.90
2019-01-26T17:58:43.211Z,99.90
2019-01-26T18:01:24.206Z,99.90
2019-01-26T18:04:05.374Z,99.90
2019-01-26T18:06:45.833Z,99.90
2019-01-26T18:09:26.621Z,99.90
2019-01-26T18:12:07.856Z,99.90
2019-01-26T18:14:48.393Z,99.90
2019-01-26T18:17:29.374Z,99.90
2019-01-26T18:20:10.459Z,99.90
2019-01-26T18:22:51.810Z,99.90
2019-01-26T18:25:35.446Z,99.90
2019-01-26T18:28:16.380Z,99.90
2019-01-26T18:30:57.819Z,99.90
2019-01-26T18:33:38.816Z,99.90
2019-01-26T18:36:20.374Z,99.90
2019-01-26T18:38:49.712Z,99.90
2019-01-26T18:41:37.919Z,99.90
2019-01-26T18:44:18.352Z,99.90
2019-01-26T18:46:58.888Z,99.90
2019-01-26T18:49:27.984Z,99.90
2019-01-26T18:52:16.260Z,99.90
2019-01-26T18:54:57.769Z,99.90
2019-01-26T18:57:27.101Z,99.90
2019-01-26T19:00:07.862Z,99.90
2019-01-26T19:05:54.625Z,99.90
2019-01-26T19:08:41.413Z,99.90
2019-01-26T19:14:17.262Z,99.90
2019-01-26T19:16:58.346Z,99.90
2019-01-26T19:19:39.623Z,99.90
2019-01-26T19:22:20.316Z,99.90
2019-01-26T19:25:27.113Z,99.90
2019-01-26T19:27:55.141Z,99.90
2019-01-26T19:36:16.464Z,99.90
2019-01-26T19:36:19.125Z,99.90
2019-01-26T19:39:03.853Z,99.90
2019-01-26T19:44:37.383Z,99.90
2019-01-26T19:47:44.457Z,99.90
2019-01-26T19:50:30.675Z,99.90
2019-01-26T19:53:00.635Z,99.90
2019-01-26T19:55:49.544Z,99.90
2019-01-26T19:58:34.586Z,99.90
2019-01-26T20:01:03.995Z,99.90
2019-01-26T20:03:52.471Z,99.90
2019-01-26T20:06:40.785Z,99.90
2019-01-26T20:09:21.891Z,99.90
2019-01-26T20:12:02.643Z,99.90
2019-01-26T20:14:43.454Z,99.90
2019-01-26T20:17:24.728Z,99.90
2019-01-26T20:20:05.763Z,99.90
2019-01-26T20:22:46.644Z,99.90
2019-01-26T20:25:15.996Z,99.90
2019-01-26T20:28:04.629Z,99.90
2019-01-26T20:30:45.612Z,99.90
2019-01-26T20:33:26.494Z,99.90
2019-01-26T20:36:07.293Z,99.90
2019-01-26T20:38:48.555Z,99.90
2019-01-26T20:41:29.629Z,99.90
2019-01-26T20:44:10.524Z,99.90
2019-01-26T20:46:51.746Z,99.90
2019-01-26T20:49:40.138Z,99.90
2019-01-26T20:52:21.380Z,99.90
2019-01-26T20:55:01.943Z,99.90
2019-01-26T20:57:42.874Z,99.90
2019-01-26T21:00:24.140Z,99.90
2019-01-26T21:03:05.036Z,99.90
2019-01-26T21:05:45.487Z,99.90
2019-01-26T21:08:25.939Z,99.90
2019-01-26T21:11:06.979Z,99.90
2019-01-26T21:13:48.323Z,99.90
2019-01-26T21:16:29.452Z,99.90
2019-01-26T21:19:10.751Z,99.90
2019-01-26T21:21:40.215Z,99.90
2019-01-26T21:24:28.441Z,99.90
2019-01-26T21:27:09.610Z,99.90
2019-01-26T21:29:50.498Z,99.90
2019-01-26T21:32:31.586Z,99.90
2019-01-26T21:35:12.153Z,99.90
2019-01-26T21:37:53.619Z,99.90
2019-01-26T21:40:34.417Z,99.90
2019-01-26T21:43:15.889Z,99.90
2019-01-26T21:45:44.992Z,99.90
2019-01-26T21:48:33.347Z,99.90
2019-01-26T21:51:21.646Z,99.90
2019-01-26T21:54:02.685Z,99.90
2019-01-26T21:56:44.118Z,99.90
2019-01-26T21:59:13.398Z,99.90
2019-01-26T22:01:54.276Z,99.90
2019-01-26T22:04:34.905Z,99.90
2019-01-26T22:07:15.538Z,99.90
2019-01-26T22:09:56.556Z,99.90
2019-01-26T22:12:37.140Z,99.90
2019-01-26T22:15:18.113Z,99.90
2019-01-26T22:17:58.664Z,99.90
2019-01-26T22:20:28.691Z,99.90
2019-01-26T22:23:17.102Z,99.90
2019-01-26T22:26:18.134Z,99.90
2019-01-26T22:28:59.235Z,99.90
2019-01-26T22:31:28.447Z,99.90
2019-01-26T22:34:10.157Z,99.90
2019-01-26T22:36:47.581Z,99.90
2019-01-26T22:39:35.905Z,99.90
2019-01-26T22:42:24.252Z,99.90
2019-01-26T22:45:05.137Z,99.90
2019-01-26T22:47:46.182Z,99.90
2019-01-26T22:50:26.739Z,99.90
2019-01-26T22:53:07.526Z,99.90
2019-01-26T22:55:48.537Z,99.90
2019-01-26T22:58:29.440Z,99.90
2019-01-26T23:01:10.377Z,99.90
2019-01-26T23:03:51.203Z,99.90
2019-01-26T23:06:32.319Z,99.90
2019-01-26T23:09:13.243Z,99.90
2019-01-26T23:11:54.074Z,99.90
2019-01-26T23:14:34.832Z,99.90
2019-01-26T23:17:15.808Z,99.90
2019-01-26T23:19:56.214Z,99.90
2019-01-26T23:22:37.272Z,99.90
2019-01-26T23:25:18.314Z,99.90
2019-01-26T23:27:59.182Z,99.90
2019-01-26T23:30:39.970Z,99.90
2019-01-26T23:33:20.827Z,99.90
2019-01-26T23:36:01.715Z,99.90
2019-01-26T23:38:42.617Z,99.90
2019-01-26T23:41:23.663Z,99.90
2019-01-26T23:46:43.136Z,99.90
2019-01-26T23:49:25.703Z,99.90
2019-01-26T23:52:06.534Z,99.90
2019-01-26T23:54:47.213Z,99.90
2019-01-26T23:57:28.102Z,99.90
