createdAt,value
2018-06-27T00:02:10.519Z,98726.67
2018-06-27T00:04:39.721Z,98722.22
2018-06-27T00:07:08.888Z,98721.27
2018-06-27T00:09:39.347Z,98718.92
2018-06-27T00:12:08.882Z,98724.41
2018-06-27T00:14:38.030Z,98718.38
2018-06-27T00:17:07.294Z,98724.40
2018-06-27T00:19:36.427Z,98722.58
2018-06-27T00:22:05.648Z,98717.30
2018-06-27T00:24:34.788Z,98725.76
2018-06-27T00:27:03.931Z,98729.15
2018-06-27T00:29:33.059Z,98724.53
2018-06-27T00:32:02.200Z,98725.80
2018-06-27T00:34:31.315Z,98723.98
2018-06-27T00:37:00.471Z,98723.23
2018-06-27T00:39:29.653Z,98721.63
2018-06-27T00:41:58.790Z,98722.05
2018-06-27T00:44:27.907Z,98718.27
2018-06-27T00:46:57.094Z,98711.75
2018-06-27T00:49:26.235Z,98712.73
2018-06-27T00:51:55.342Z,98709.76
2018-06-27T00:54:24.804Z,98712.02
2018-06-27T00:56:54.044Z,98706.63
2018-06-27T00:59:23.338Z,98705.03
2018-06-27T01:01:53.134Z,98698.35
2018-06-27T01:04:23.031Z,98698.27
2018-06-27T01:06:53.043Z,98698.06
2018-06-27T01:09:22.831Z,98699.05
2018-06-27T01:11:52.423Z,98697.52
2018-06-27T01:14:21.938Z,98696.41
2018-06-27T01:16:51.187Z,98697.44
2018-06-27T01:19:20.870Z,98705.72
2018-06-27T01:21:54.968Z,98700.96
2018-06-27T01:24:24.268Z,98704.70
2018-06-27T01:26:53.915Z,98702.71
2018-06-27T01:29:23.870Z,98695.88
2018-06-27T01:31:54.401Z,98691.92
2018-06-27T01:34:23.743Z,98697.59
2018-06-27T01:36:53.591Z,98699.77
2018-06-27T01:39:23.330Z,98700.00
2018-06-27T01:41:52.592Z,98701.44
2018-06-27T01:44:22.442Z,98704.23
2018-06-27T01:46:52.351Z,98705.73
2018-06-27T01:49:22.175Z,98709.72
2018-06-27T01:51:52.162Z,98702.64
2018-06-27T01:54:21.538Z,98702.94
2018-06-27T01:56:50.927Z,98704.34
2018-06-27T01:59:20.151Z,98698.17
2018-06-27T02:01:50.055Z,98696.30
2018-06-27T02:04:19.242Z,98701.64
2018-06-27T02:06:49.122Z,98702.00
2018-06-27T02:09:19.087Z,98700.77
2018-06-27T02:11:49.123Z,98699.91
2018-06-27T02:14:18.750Z,98701.89
2018-06-27T02:16:48.142Z,98701.15
2018-06-27T02:19:17.487Z,98699.81
2018-06-27T02:21:47.842Z,98698.41
2018-06-27T02:24:17.226Z,98700.95
2018-06-27T02:26:46.522Z,98702.78
2018-06-27T02:29:16.054Z,98696.34
2018-06-27T02:31:45.436Z,98706.73
2018-06-27T02:34:15.060Z,98705.16
2018-06-27T02:36:44.383Z,98703.82
2018-06-27T02:39:13.730Z,98706.78
2018-06-27T02:41:43.135Z,98708.55
2018-06-27T02:44:13.111Z,98709.72
2018-06-27T02:46:42.475Z,98715.09
2018-06-27T02:49:11.896Z,98718.38
2018-06-27T02:51:40.943Z,98716.61
2018-06-27T02:54:10.066Z,98713.75
2018-06-27T02:56:39.261Z,98709.06
2018-06-27T02:59:08.395Z,98715.23
2018-06-27T03:01:37.592Z,98713.81
2018-06-27T03:04:06.727Z,98716.80
2018-06-27T03:06:35.835Z,98715.95
2018-06-27T03:09:08.364Z,98723.05
2018-06-27T03:11:37.575Z,98725.00
2018-06-27T03:14:07.018Z,98727.84
2018-06-27T03:16:36.415Z,98734.95
2018-06-27T03:19:05.309Z,98737.14
2018-06-27T03:21:34.403Z,98733.16
2018-06-27T03:24:04.467Z,98737.00
2018-06-27T03:26:33.698Z,98733.99
2018-06-27T03:29:03.369Z,98732.66
2018-06-27T03:31:33.000Z,98735.27
2018-06-27T03:34:02.239Z,98734.80
2018-06-27T03:36:31.379Z,98737.92
2018-06-27T03:39:00.567Z,98738.27
2018-06-27T03:41:29.683Z,98736.42
2018-06-27T03:43:58.799Z,98735.02
2018-06-27T03:46:28.142Z,98733.08
2018-06-27T03:48:57.316Z,98730.88
2018-06-27T03:51:26.444Z,98730.60
2018-06-27T03:53:57.603Z,98733.73
2018-06-27T03:56:27.388Z,98736.93
2018-06-27T03:58:57.763Z,98741.24
2018-06-27T04:01:27.322Z,98737.98
2018-06-27T04:03:56.627Z,98742.48
2018-06-27T04:06:26.435Z,98740.00
2018-06-27T04:08:55.802Z,98751.55
2018-06-27T04:11:25.359Z,98745.32
2018-06-27T04:13:54.664Z,98746.00
2018-06-27T04:16:23.743Z,98739.69
2018-06-27T04:18:52.875Z,98737.19
2018-06-27T04:21:22.038Z,98740.48
2018-06-27T04:23:52.422Z,98743.95
2018-06-27T04:26:21.538Z,98755.27
2018-06-27T04:28:50.678Z,98764.57
2018-06-27T04:31:19.784Z,98761.89
2018-06-27T04:33:48.903Z,98760.58
2018-06-27T04:36:18.040Z,98763.77
2018-06-27T04:38:47.135Z,98758.59
2018-06-27T04:41:16.915Z,98762.55
2018-06-27T04:43:46.251Z,98773.77
2018-06-27T04:46:15.982Z,98771.39
2018-06-27T04:48:45.262Z,98773.63
2018-06-27T04:51:14.438Z,98774.16
2018-06-27T04:53:43.930Z,98770.45
2018-06-27T04:56:13.082Z,98772.41
2018-06-27T04:58:42.247Z,98777.33
2018-06-27T05:01:11.331Z,98765.03
2018-06-27T05:03:40.461Z,98768.33
2018-06-27T05:06:09.571Z,98773.57
2018-06-27T05:08:39.412Z,98774.93
2018-06-27T05:11:09.440Z,98769.43
2018-06-27T05:13:38.723Z,98775.66
2018-06-27T05:16:08.003Z,98774.44
2018-06-27T05:18:37.278Z,98775.83
2018-06-27T05:21:06.534Z,98776.94
2018-06-27T05:23:35.712Z,98781.04
2018-06-27T05:26:05.415Z,98777.16
2018-06-27T05:28:34.532Z,98780.28
2018-06-27T05:31:03.662Z,98784.69
2018-06-27T05:33:32.818Z,98789.11
2018-06-27T05:36:01.919Z,98794.17
2018-06-27T05:38:31.095Z,98790.50
2018-06-27T05:41:00.320Z,98791.25
2018-06-27T05:43:29.447Z,98786.36
2018-06-27T05:45:58.627Z,98786.34
2018-06-27T05:48:28.171Z,98789.56
2018-06-27T05:50:58.087Z,98783.72
2018-06-27T05:53:27.906Z,98783.89
2018-06-27T05:55:57.226Z,98790.05
2018-06-27T05:58:27.162Z,98795.73
2018-06-27T06:00:55.826Z,98793.48
2018-06-27T06:03:25.179Z,98795.22
2018-06-27T06:05:54.303Z,98786.68
2018-06-27T06:08:23.451Z,98784.22
2018-06-27T06:10:52.554Z,98784.29
2018-06-27T06:13:21.819Z,98790.63
2018-06-27T06:15:51.047Z,98784.34
2018-06-27T06:18:20.143Z,98790.70
2018-06-27T06:20:49.266Z,98782.16
2018-06-27T06:23:18.381Z,98782.58
2018-06-27T06:25:47.495Z,98785.00
2018-06-27T06:28:16.625Z,98788.49
2018-06-27T06:30:45.722Z,98790.75
2018-06-27T06:33:14.742Z,98792.87
2018-06-27T06:35:43.834Z,98789.03
2018-06-27T06:38:12.927Z,98782.00
2018-06-27T06:40:43.078Z,98784.91
2018-06-27T06:43:12.159Z,98786.23
2018-06-27T06:45:41.251Z,98784.15
2018-06-27T06:48:11.087Z,98781.37
2018-06-27T06:50:40.354Z,98775.44
2018-06-27T06:53:09.634Z,98777.98
2018-06-27T06:55:38.918Z,98773.66
2018-06-27T06:58:08.161Z,98771.41
2018-06-27T07:00:37.438Z,98768.56
2018-06-27T07:03:07.434Z,98774.57
2018-06-27T07:05:36.675Z,98769.80
2018-06-27T07:08:05.784Z,98763.31
2018-06-27T07:10:34.929Z,98768.31
2018-06-27T07:13:04.079Z,98768.66
2018-06-27T07:15:33.182Z,98763.26
2018-06-27T07:18:02.322Z,98768.56
2018-06-27T07:20:31.410Z,98761.16
2018-06-27T07:23:00.586Z,98758.11
2018-06-27T07:25:31.223Z,98756.70
2018-06-27T07:28:00.826Z,98756.56
2018-06-27T07:30:29.944Z,98754.80
2018-06-27T07:32:59.811Z,98751.72
2018-06-27T07:35:29.243Z,98753.06
2018-06-27T07:37:58.626Z,98752.78
2018-06-27T07:40:27.933Z,98756.73
2018-06-27T07:42:59.127Z,98755.00
2018-06-27T07:45:28.283Z,98754.04
2018-06-27T07:47:57.394Z,98758.59
2018-06-27T07:50:26.510Z,98749.00
2018-06-27T07:52:55.614Z,98756.38
2018-06-27T07:55:24.718Z,98755.16
2018-06-27T07:57:53.842Z,98751.62
2018-06-27T08:00:23.406Z,98752.56
2018-06-27T08:02:52.490Z,98747.44
2018-06-27T08:05:21.659Z,98746.19
2018-06-27T08:07:50.775Z,98742.63
2018-06-27T08:10:19.861Z,98738.00
2018-06-27T08:12:49.025Z,98734.06
2018-06-27T08:15:18.926Z,98733.73
2018-06-27T08:17:48.388Z,98730.82
2018-06-27T08:20:17.617Z,98728.72
2018-06-27T08:22:46.974Z,98725.44
2018-06-27T08:25:16.279Z,98723.67
2018-06-27T08:27:45.678Z,98712.89
2018-06-27T08:30:15.815Z,98713.23
2018-06-27T08:32:46.254Z,98702.92
2018-06-27T08:35:15.402Z,98698.20
2018-06-27T08:37:44.487Z,98703.84
2018-06-27T08:40:13.894Z,98700.34
2018-06-27T08:42:43.015Z,98696.42
2018-06-27T08:45:12.163Z,98698.64
2018-06-27T08:47:41.254Z,98697.64
2018-06-27T08:50:11.083Z,98695.64
2018-06-27T08:52:40.287Z,98688.47
2018-06-27T08:55:09.383Z,98690.09
2018-06-27T08:57:38.903Z,98687.84
2018-06-27T09:00:08.055Z,98684.79
2018-06-27T09:02:37.147Z,98686.36
2018-06-27T09:05:06.446Z,98685.77
2018-06-27T09:07:35.595Z,98687.36
2018-06-27T09:10:04.727Z,98676.98
2018-06-27T09:12:33.863Z,98686.27
2018-06-27T09:15:03.434Z,98689.95
2018-06-27T09:17:32.782Z,98689.06
2018-06-27T09:20:01.878Z,98680.45
2018-06-27T09:22:30.989Z,98686.95
2018-06-27T09:25:00.110Z,98687.68
2018-06-27T09:27:29.225Z,98684.64
2018-06-27T09:29:58.647Z,98684.39
2018-06-27T09:32:28.158Z,98693.88
2018-06-27T09:34:57.263Z,98682.40
2018-06-27T09:37:26.395Z,98684.55
2018-06-27T09:39:55.545Z,98679.98
2018-06-27T09:42:30.387Z,98683.56
2018-06-27T09:44:59.694Z,98677.04
2018-06-27T09:47:30.242Z,98667.24
2018-06-27T09:49:59.590Z,98655.77
2018-06-27T09:52:29.267Z,98658.51
2018-06-27T09:54:59.885Z,98654.21
2018-06-27T09:57:29.008Z,98657.45
2018-06-27T09:59:58.098Z,98648.14
2018-06-27T10:02:27.267Z,98656.66
2018-06-27T10:04:56.125Z,98645.81
2018-06-27T10:07:25.252Z,98648.92
2018-06-27T10:09:54.358Z,98651.87
2018-06-27T10:12:23.471Z,98643.08
2018-06-27T10:14:54.434Z,98637.52
2018-06-27T10:17:24.063Z,98641.92
2018-06-27T10:19:53.199Z,98636.96
2018-06-27T10:22:22.294Z,98641.81
2018-06-27T10:24:51.491Z,98642.59
2018-06-27T10:27:20.586Z,98637.81
2018-06-27T10:29:49.683Z,98645.95
2018-06-27T10:32:18.807Z,98635.58
2018-06-27T10:34:49.550Z,98633.86
2018-06-27T10:37:18.647Z,98631.13
2018-06-27T10:39:47.727Z,98626.49
2018-06-27T10:42:16.963Z,98622.21
2018-06-27T10:44:46.074Z,98620.48
2018-06-27T10:47:15.694Z,98615.84
2018-06-27T10:49:44.803Z,98606.91
2018-06-27T10:52:13.923Z,98611.70
2018-06-27T10:54:48.336Z,98615.77
2018-06-27T10:57:18.986Z,98616.05
2018-06-27T10:59:48.139Z,98612.53
2018-06-27T11:02:17.621Z,98613.02
2018-06-27T11:04:46.935Z,98614.07
2018-06-27T11:07:16.031Z,98615.00
2018-06-27T11:09:45.118Z,98608.58
2018-06-27T11:12:14.228Z,98610.67
2018-06-27T11:14:44.317Z,98601.25
2018-06-27T11:17:13.412Z,98600.22
2018-06-27T11:19:42.597Z,98591.61
2018-06-27T11:22:11.682Z,98595.83
2018-06-27T11:24:40.803Z,98583.69
2018-06-27T11:27:09.950Z,98589.56
2018-06-27T11:29:39.051Z,98585.57
2018-06-27T11:32:09.363Z,98588.22
2018-06-27T11:34:38.540Z,98593.67
2018-06-27T11:37:07.618Z,98586.10
2018-06-27T11:39:36.718Z,98585.15
2018-06-27T11:42:05.907Z,98575.63
2018-06-27T11:44:34.782Z,98558.27
2018-06-27T11:47:03.919Z,98562.16
2018-06-27T11:49:33.039Z,98559.18
2018-06-27T11:52:02.143Z,98555.55
2018-06-27T11:54:31.299Z,98560.89
2018-06-27T11:57:00.403Z,98568.98
2018-06-27T11:59:29.515Z,98557.41
2018-06-27T12:01:59.330Z,98563.98
2018-06-27T12:04:28.434Z,98559.70
2018-06-27T12:06:57.537Z,98540.78
2018-06-27T12:09:26.775Z,98558.36
2018-06-27T12:11:55.891Z,98554.30
2018-06-27T12:14:25.016Z,98557.56
2018-06-27T12:16:54.303Z,98563.56
2018-06-27T12:19:23.362Z,98548.93
2018-06-27T12:21:52.439Z,98543.46
2018-06-27T12:24:21.590Z,98547.19
2018-06-27T12:26:51.039Z,98547.05
2018-06-27T12:29:20.118Z,98530.57
2018-06-27T12:31:49.279Z,98534.24
2018-06-27T12:34:18.451Z,98539.16
2018-06-27T12:36:47.547Z,98532.19
2018-06-27T12:39:16.636Z,98540.88
2018-06-27T12:41:45.749Z,98541.09
2018-06-27T12:44:14.838Z,98547.94
2018-06-27T12:46:44.104Z,98540.71
2018-06-27T12:49:13.239Z,98538.37
2018-06-27T12:51:43.543Z,98529.71
2018-06-27T12:54:12.671Z,98529.02
2018-06-27T12:56:41.891Z,98523.09
2018-06-27T12:59:12.029Z,98524.66
2018-06-27T13:01:41.174Z,98522.20
2018-06-27T13:04:10.773Z,98515.86
2018-06-27T13:06:39.863Z,98511.81
2018-06-27T13:09:11.010Z,98516.70
2018-06-27T13:11:41.160Z,98498.68
2018-06-27T13:14:10.299Z,98502.17
2018-06-27T13:16:39.539Z,98503.18
2018-06-27T13:19:08.850Z,98513.63
2018-06-27T13:21:38.051Z,98528.41
2018-06-27T13:24:07.155Z,98521.73
2018-06-27T13:26:36.246Z,98513.56
2018-06-27T13:29:06.131Z,98507.55
2018-06-27T13:31:36.254Z,98500.91
2018-06-27T13:34:05.675Z,98489.77
2018-06-27T13:36:34.788Z,98496.16
2018-06-27T13:39:04.868Z,98488.99
2018-06-27T13:41:34.455Z,98491.72
2018-06-27T13:44:03.955Z,98488.77
2018-06-27T13:46:33.573Z,98484.55
2018-06-27T13:49:02.879Z,98491.04
2018-06-27T13:51:32.922Z,98487.73
2018-06-27T13:54:02.506Z,98488.58
2018-06-27T13:56:31.610Z,98479.10
2018-06-27T13:59:00.701Z,98471.91
2018-06-27T14:01:29.815Z,98478.56
2018-06-27T14:03:58.979Z,98474.86
2018-06-27T14:06:28.083Z,98481.20
2018-06-27T14:08:57.190Z,98478.89
2018-06-27T14:11:26.291Z,98463.84
2018-06-27T14:13:55.390Z,98478.27
2018-06-27T14:16:24.951Z,98474.82
2018-06-27T14:18:54.280Z,98474.30
2018-06-27T14:21:23.440Z,98473.87
2018-06-27T14:23:52.516Z,98475.02
2018-06-27T14:26:22.479Z,98473.23
2018-06-27T14:28:52.134Z,98477.17
2018-06-27T14:31:21.498Z,98472.72
2018-06-27T14:33:50.914Z,98470.67
2018-06-27T14:36:20.235Z,98466.09
2018-06-27T14:38:49.595Z,98465.39
2018-06-27T14:41:19.595Z,98454.68
2018-06-27T14:43:49.149Z,98459.27
2018-06-27T14:46:18.492Z,98468.40
2018-06-27T14:48:50.211Z,98460.63
2018-06-27T14:51:19.674Z,98451.00
2018-06-27T14:53:48.983Z,98454.07
2018-06-27T14:56:18.102Z,98458.41
2018-06-27T14:58:47.252Z,98449.95
2018-06-27T15:01:17.983Z,98445.83
2018-06-27T15:03:47.130Z,98442.34
2018-06-27T15:06:16.251Z,98443.20
2018-06-27T15:08:45.655Z,98449.69
2018-06-27T15:11:15.103Z,98454.41
2018-06-27T15:13:49.599Z,98446.52
2018-06-27T15:16:19.763Z,98448.30
2018-06-27T15:18:48.873Z,98450.11
2018-06-27T15:21:18.027Z,98443.28
2018-06-27T15:23:47.274Z,98440.05
2018-06-27T15:26:16.351Z,98431.41
2018-06-27T15:28:45.531Z,98430.61
2018-06-27T15:31:14.450Z,98429.18
2018-06-27T15:33:43.577Z,98432.98
2018-06-27T15:36:13.215Z,98434.70
2018-06-27T15:38:43.459Z,98427.61
2018-06-27T15:41:12.607Z,98424.64
2018-06-27T15:43:42.152Z,98433.05
2018-06-27T15:46:11.477Z,98430.39
2018-06-27T15:48:40.536Z,98429.03
2018-06-27T15:51:09.651Z,98427.75
2018-06-27T15:53:38.723Z,98428.73
2018-06-27T15:56:07.830Z,98427.05
2018-06-27T15:58:36.943Z,98422.55
2018-06-27T16:01:06.370Z,98416.83
2018-06-27T16:03:35.594Z,98411.06
2018-06-27T16:06:05.235Z,98408.45
2018-06-27T16:08:34.325Z,98408.69
2018-06-27T16:11:03.453Z,98415.91
2018-06-27T16:13:32.562Z,98414.75
2018-06-27T16:16:01.747Z,98405.55
2018-06-27T16:18:30.882Z,98409.88
2018-06-27T16:21:00.753Z,98406.80
2018-06-27T16:23:30.339Z,98406.16
2018-06-27T16:25:59.459Z,98398.57
2018-06-27T16:28:30.391Z,98396.61
2018-06-27T16:31:00.335Z,98400.14
2018-06-27T16:33:30.242Z,98404.84
2018-06-27T16:36:00.112Z,98396.59
2018-06-27T16:38:29.887Z,98405.52
2018-06-27T16:40:59.307Z,98402.55
2018-06-27T16:43:29.094Z,98411.55
2018-06-27T16:45:58.222Z,98408.59
2018-06-27T16:48:28.075Z,98411.34
2018-06-27T16:50:57.735Z,98395.85
2018-06-27T16:53:27.144Z,98407.94
2018-06-27T16:55:57.410Z,98412.83
2018-06-27T16:58:26.607Z,98411.19
2018-06-27T17:00:55.847Z,98407.34
2018-06-27T17:03:24.954Z,98406.66
2018-06-27T17:05:54.591Z,98402.52
2018-06-27T17:08:23.735Z,98405.55
2018-06-27T17:10:53.131Z,98409.74
2018-06-27T17:13:24.003Z,98407.41
2018-06-27T17:15:53.868Z,98406.63
2018-06-27T17:18:23.783Z,98411.38
2018-06-27T17:20:52.938Z,98410.74
2018-06-27T17:23:22.784Z,98414.38
2018-06-27T17:25:52.559Z,98414.71
2018-06-27T17:28:21.987Z,98415.30
2018-06-27T17:30:51.788Z,98414.35
2018-06-27T17:33:21.122Z,98419.31
2018-06-27T17:35:50.814Z,98439.61
2018-06-27T17:38:20.706Z,98433.56
2018-06-27T17:40:50.459Z,98433.99
2018-06-27T17:43:19.822Z,98439.67
2018-06-27T17:45:49.887Z,98446.14
2018-06-27T17:48:19.403Z,98440.80
2018-06-27T17:50:49.519Z,98441.69
2018-06-27T17:53:19.302Z,98463.25
2018-06-27T17:55:49.246Z,98453.73
2018-06-27T17:58:18.962Z,98460.29
2018-06-27T18:00:48.151Z,98462.22
2018-06-27T18:03:17.303Z,98454.75
2018-06-27T18:05:46.387Z,98456.63
2018-06-27T18:08:17.096Z,98461.47
2018-06-27T18:10:46.208Z,98453.48
2018-06-27T18:13:15.320Z,98462.34
2018-06-27T18:15:44.758Z,98461.55
2018-06-27T18:18:13.912Z,98453.49
2018-06-27T18:20:43.380Z,98462.01
2018-06-27T18:23:12.564Z,98461.56
2018-06-27T18:25:42.386Z,98460.30
2018-06-27T18:28:11.695Z,98460.80
2018-06-27T18:30:41.214Z,98456.66
2018-06-27T18:33:10.408Z,98465.52
2018-06-27T18:35:39.519Z,98464.15
2018-06-27T18:38:08.675Z,98466.75
2018-06-27T18:40:37.770Z,98461.37
2018-06-27T18:43:06.867Z,98459.31
2018-06-27T18:45:35.999Z,98460.89
2018-06-27T18:48:05.145Z,98467.13
2018-06-27T18:50:34.943Z,98467.88
2018-06-27T18:53:04.135Z,98469.43
2018-06-27T18:55:33.951Z,98472.49
2018-06-27T18:58:03.075Z,98474.28
2018-06-27T19:00:32.179Z,98473.38
2018-06-27T19:03:01.317Z,98476.21
2018-06-27T19:05:30.398Z,98479.03
2018-06-27T19:07:59.563Z,98485.17
2018-06-27T19:10:31.895Z,98479.34
2018-06-27T19:13:01.754Z,98477.24
2018-06-27T19:15:31.662Z,98490.79
2018-06-27T19:18:01.587Z,98482.39
2018-06-27T19:20:30.763Z,98489.27
2018-06-27T19:22:59.971Z,98491.73
2018-06-27T19:25:29.343Z,98498.42
2018-06-27T19:27:58.895Z,98499.12
2018-06-27T19:30:28.362Z,98502.34
2018-06-27T19:32:58.296Z,98501.02
2018-06-27T19:35:29.722Z,98506.97
2018-06-27T19:37:59.171Z,98507.98
2018-06-27T19:40:29.971Z,98513.94
2018-06-27T19:42:59.107Z,98510.51
2018-06-27T19:45:31.979Z,98513.55
2018-06-27T19:48:01.263Z,98515.20
2018-06-27T19:50:30.831Z,98520.28
2018-06-27T19:53:01.930Z,98525.11
2018-06-27T19:55:32.104Z,98530.63
2018-06-27T19:58:01.931Z,98524.95
2018-06-27T20:00:34.219Z,98533.63
2018-06-27T20:03:04.159Z,98527.64
2018-06-27T20:05:34.936Z,98531.86
2018-06-27T20:08:04.867Z,98536.63
2018-06-27T20:10:34.515Z,98538.76
2018-06-27T20:13:03.637Z,98538.94
2018-06-27T20:15:32.647Z,98539.20
2018-06-27T20:18:01.960Z,98546.30
2018-06-27T20:20:31.099Z,98543.67
2018-06-27T20:23:00.203Z,98546.91
2018-06-27T20:25:31.754Z,98550.23
2018-06-27T20:28:02.519Z,98554.09
2018-06-27T20:30:31.659Z,98550.69
2018-06-27T20:33:02.334Z,98556.16
2018-06-27T20:35:31.446Z,98553.67
2018-06-27T20:38:01.284Z,98560.00
2018-06-27T20:40:32.979Z,98558.23
2018-06-27T20:43:03.224Z,98559.88
2018-06-27T20:45:36.142Z,98560.13
2018-06-27T20:48:05.819Z,98565.36
2018-06-27T20:50:34.943Z,98572.07
2018-06-27T20:53:08.191Z,98571.98
2018-06-27T20:55:37.291Z,98572.38
2018-06-27T20:58:06.431Z,98565.67
2018-06-27T21:00:35.575Z,98570.90
2018-06-27T21:03:05.267Z,98576.81
2018-06-27T21:05:34.358Z,98580.89
2018-06-27T21:08:03.676Z,98583.67
2018-06-27T21:10:32.678Z,98583.61
2018-06-27T21:13:01.782Z,98587.77
2018-06-27T21:15:30.896Z,98582.92
2018-06-27T21:17:59.985Z,98584.22
2018-06-27T21:20:30.070Z,98587.20
2018-06-27T21:22:59.168Z,98582.88
2018-06-27T21:25:28.285Z,98592.03
2018-06-27T21:27:57.877Z,98593.56
2018-06-27T21:30:26.987Z,98594.04
2018-06-27T21:32:56.432Z,98593.31
2018-06-27T21:35:25.554Z,98593.63
2018-06-27T21:37:54.963Z,98596.70
2018-06-27T21:40:24.034Z,98592.17
2018-06-27T21:42:53.573Z,98591.18
2018-06-27T21:45:23.191Z,98593.70
2018-06-27T21:47:52.445Z,98591.25
2018-06-27T21:50:21.723Z,98589.42
2018-06-27T21:52:51.796Z,98591.74
2018-06-27T21:55:20.855Z,98587.77
2018-06-27T21:57:50.479Z,98596.59
2018-06-27T22:00:24.010Z,98586.01
2018-06-27T22:02:53.712Z,98591.37
2018-06-27T22:05:22.819Z,98586.27
2018-06-27T22:07:51.942Z,98586.67
2018-06-27T22:10:22.461Z,98585.75
2018-06-27T22:12:51.543Z,98588.89
2018-06-27T22:15:20.646Z,98592.41
2018-06-27T22:17:49.752Z,98594.16
2018-06-27T22:20:18.871Z,98600.58
2018-06-27T22:22:48.747Z,98587.22
2018-06-27T22:25:18.247Z,98596.05
2018-06-27T22:27:47.781Z,98590.73
2018-06-27T22:30:17.163Z,98590.10
2018-06-27T22:32:46.434Z,98591.44
2018-06-27T22:35:15.806Z,98591.87
2018-06-27T22:37:45.760Z,98592.67
2018-06-27T22:40:14.844Z,98588.34
2018-06-27T22:42:44.038Z,98586.36
2018-06-27T22:45:13.915Z,98588.16
2018-06-27T22:47:45.419Z,98595.08
2018-06-27T22:50:14.515Z,98595.26
2018-06-27T22:52:43.606Z,98592.34
2018-06-27T22:55:12.749Z,98596.04
2018-06-27T22:57:41.847Z,98591.22
2018-06-27T23:00:12.529Z,98596.00
2018-06-27T23:02:41.603Z,98594.66
2018-06-27T23:05:10.743Z,98598.17
2018-06-27T23:07:39.864Z,98598.66
2018-06-27T23:10:08.975Z,98596.16
2018-06-27T23:12:38.111Z,98594.94
2018-06-27T23:15:07.295Z,98600.13
2018-06-27T23:17:38.724Z,98601.94
2018-06-27T23:20:07.840Z,98596.92
2018-06-27T23:22:49.286Z,98595.55
2018-06-27T23:25:18.786Z,98597.97
2018-06-27T23:27:47.883Z,98597.83
2018-06-27T23:30:17.030Z,98591.66
2018-06-27T23:32:46.330Z,98593.25
2018-06-27T23:35:15.675Z,98592.70
2018-06-27T23:37:45.511Z,98593.57
2018-06-27T23:40:15.291Z,98599.33
2018-06-27T23:42:44.607Z,98598.78
2018-06-27T23:45:14.332Z,98599.38
2018-06-27T23:47:43.539Z,98597.33
2018-06-27T23:50:13.331Z,98593.88
2018-06-27T23:52:43.256Z,98592.22
2018-06-27T23:55:13.143Z,98591.53
2018-06-27T23:57:42.395Z,98592.63
