createdAt,value
2023-01-09T00:00:29.740Z,98993.00
2023-01-09T00:02:56.526Z,99001.00
2023-01-09T00:05:23.248Z,99003.00
2023-01-09T00:07:49.789Z,98993.00
2023-01-09T00:10:16.511Z,98987.00
2023-01-09T00:12:43.057Z,98989.00
2023-01-09T00:15:10.728Z,98985.00
2023-01-09T00:17:37.425Z,98990.00
2023-01-09T00:20:06.668Z,98999.00
2023-01-09T00:22:33.192Z,98988.00
2023-01-09T00:24:59.736Z,98990.00
2023-01-09T00:27:26.326Z,98980.00
2023-01-09T00:29:52.905Z,98999.00
2023-01-09T00:32:20.278Z,99000.00
2023-01-09T00:34:47.440Z,98991.00
2023-01-09T00:37:14.004Z,98985.00
2023-01-09T00:39:41.596Z,98975.00
2023-01-09T00:42:11.385Z,98966.00
2023-01-09T00:44:51.144Z,98963.00
2023-01-09T00:47:21.731Z,98962.00
2023-01-09T00:49:48.543Z,98948.00
2023-01-09T00:52:15.462Z,98958.00
2023-01-09T00:54:42.099Z,98956.00
2023-01-09T00:57:11.595Z,98955.00
2023-01-09T00:59:38.487Z,98955.00
2023-01-09T01:02:05.279Z,98942.00
2023-01-09T01:04:50.361Z,98937.00
2023-01-09T01:07:35.691Z,98935.00
2023-01-09T01:10:02.558Z,98937.00
2023-01-09T01:12:29.061Z,98936.00
2023-01-09T01:14:55.633Z,98940.00
2023-01-09T01:17:22.340Z,98935.00
2023-01-09T01:19:49.067Z,98927.00
2023-01-09T01:22:15.705Z,98930.00
2023-01-09T01:24:42.438Z,98931.00
2023-01-09T01:27:09.042Z,98929.00
2023-01-09T01:29:35.565Z,98925.00
2023-01-09T01:32:02.199Z,98913.00
2023-01-09T01:34:29.420Z,98911.00
2023-01-09T01:36:55.939Z,98909.00
2023-01-09T01:39:22.575Z,98909.00
2023-01-09T01:41:49.274Z,98909.00
2023-01-09T01:44:53.566Z,98909.00
2023-01-09T01:47:21.714Z,98916.00
2023-01-09T01:49:48.499Z,98903.00
2023-01-09T01:52:15.713Z,98902.00
2023-01-09T01:54:43.319Z,98904.00
2023-01-09T01:57:09.895Z,98893.00
2023-01-09T01:59:52.328Z,98887.00
2023-01-09T02:02:21.224Z,98886.00
2023-01-09T02:04:48.814Z,98889.00
2023-01-09T02:07:15.457Z,98879.00
2023-01-09T02:09:44.485Z,98876.00
2023-01-09T02:12:24.186Z,98879.00
2023-01-09T02:14:58.372Z,98881.00
2023-01-09T02:17:36.373Z,98885.00
2023-01-09T02:20:17.481Z,98886.00
2023-01-09T02:23:08.924Z,98890.00
2023-01-09T02:26:02.116Z,98890.00
2023-01-09T02:28:47.218Z,98876.00
2023-01-09T02:31:17.572Z,98873.00
2023-01-09T02:33:52.594Z,98871.00
2023-01-09T02:36:45.941Z,98865.00
2023-01-09T02:39:17.936Z,98884.00
2023-01-09T02:41:59.698Z,98878.00
2023-01-09T02:44:28.146Z,98882.00
2023-01-09T02:47:06.573Z,98881.00
2023-01-09T02:49:35.201Z,98884.00
2023-01-09T02:52:07.095Z,98877.00
2023-01-09T02:54:52.515Z,98882.00
2023-01-09T02:57:41.985Z,98883.00
2023-01-09T03:00:10.832Z,98884.00
2023-01-09T03:03:09.844Z,98875.00
2023-01-09T03:05:44.087Z,98869.00
2023-01-09T03:08:17.148Z,98861.00
2023-01-09T03:10:57.061Z,98857.00
2023-01-09T03:13:25.146Z,98864.00
2023-01-09T03:15:54.047Z,98847.00
2023-01-09T03:18:23.299Z,98852.00
2023-01-09T03:20:51.179Z,98847.00
2023-01-09T03:23:17.765Z,98841.00
2023-01-09T03:25:44.365Z,98840.00
2023-01-09T03:28:26.466Z,98834.00
2023-01-09T03:30:53.079Z,98837.00
2023-01-09T03:33:20.260Z,98832.00
2023-01-09T03:35:47.013Z,98832.00
2023-01-09T03:38:13.697Z,98830.00
2023-01-09T03:40:40.655Z,98826.00
2023-01-09T03:43:07.246Z,98819.00
2023-01-09T03:45:33.796Z,98811.00
2023-01-09T03:48:00.389Z,98813.00
2023-01-09T03:50:27.002Z,98799.00
2023-01-09T03:52:53.561Z,98815.00
2023-01-09T03:55:20.088Z,98805.00
2023-01-09T03:57:46.676Z,98806.00
2023-01-09T04:00:13.718Z,98813.00
2023-01-09T04:02:40.317Z,98807.00
2023-01-09T04:05:07.592Z,98805.00
2023-01-09T04:07:34.217Z,98803.00
2023-01-09T04:10:00.774Z,98803.00
2023-01-09T04:12:27.372Z,98786.00
2023-01-09T04:14:53.928Z,98798.00
2023-01-09T04:17:20.529Z,98792.00
2023-01-09T04:19:47.089Z,98805.00
2023-01-09T04:22:13.643Z,98803.00
2023-01-09T04:24:40.180Z,98797.00
2023-01-09T04:27:06.716Z,98799.00
2023-01-09T04:29:33.244Z,98798.00
2023-01-09T04:31:59.797Z,98791.00
2023-01-09T04:34:27.456Z,98796.00
2023-01-09T04:36:54.784Z,98779.00
2023-01-09T04:39:21.723Z,98786.00
2023-01-09T04:41:50.989Z,98775.00
2023-01-09T04:44:19.400Z,98774.00
2023-01-09T04:46:46.034Z,98785.00
2023-01-09T04:49:12.664Z,98771.00
2023-01-09T04:51:39.276Z,98773.00
2023-01-09T04:54:06.049Z,98769.00
2023-01-09T04:56:32.687Z,98778.00
2023-01-09T04:58:59.235Z,98774.00
2023-01-09T05:01:25.923Z,98753.00
2023-01-09T05:03:52.544Z,98760.00
2023-01-09T05:06:19.069Z,98765.00
2023-01-09T05:08:45.998Z,98765.00
2023-01-09T05:11:12.503Z,98771.00
2023-01-09T05:13:39.034Z,98760.00
2023-01-09T05:16:05.944Z,98766.00
2023-01-09T05:18:32.613Z,98772.00
2023-01-09T05:20:59.148Z,98766.00
2023-01-09T05:23:25.744Z,98758.00
2023-01-09T05:25:52.336Z,98755.00
2023-01-09T05:28:18.890Z,98765.00
2023-01-09T05:30:46.983Z,98753.00
2023-01-09T05:33:13.617Z,98759.00
2023-01-09T05:35:40.206Z,98749.00
2023-01-09T05:38:06.754Z,98761.00
2023-01-09T05:40:40.121Z,98757.00
2023-01-09T05:43:07.602Z,98765.00
2023-01-09T05:45:34.570Z,98754.00
2023-01-09T05:48:01.352Z,98752.00
2023-01-09T05:50:28.073Z,98754.00
2023-01-09T05:52:54.703Z,98753.00
2023-01-09T05:55:21.358Z,98750.00
2023-01-09T05:57:48.017Z,98742.00
2023-01-09T06:00:15.366Z,98735.00
2023-01-09T06:02:42.197Z,98728.00
2023-01-09T06:05:09.553Z,98745.00
2023-01-09T06:07:39.265Z,98745.00
2023-01-09T06:10:06.831Z,98748.00
2023-01-09T06:12:33.465Z,98730.00
2023-01-09T06:15:00.006Z,98748.00
2023-01-09T06:17:26.560Z,98732.00
2023-01-09T06:19:53.055Z,98736.00
2023-01-09T06:22:19.758Z,98734.00
2023-01-09T06:24:46.292Z,98721.00
2023-01-09T06:27:13.127Z,98735.00
2023-01-09T06:29:40.111Z,98737.00
2023-01-09T06:32:06.907Z,98730.00
2023-01-09T06:34:33.453Z,98721.00
2023-01-09T06:37:00.045Z,98723.00
2023-01-09T06:39:26.614Z,98727.00
2023-01-09T06:41:53.169Z,98719.00
2023-01-09T06:44:19.802Z,98712.00
2023-01-09T06:46:46.420Z,98721.00
2023-01-09T06:49:12.911Z,98704.00
2023-01-09T06:51:39.578Z,98704.00
2023-01-09T06:54:06.140Z,98706.00
2023-01-09T06:56:32.795Z,98697.00
2023-01-09T06:59:01.126Z,98699.00
2023-01-09T07:01:28.750Z,98707.00
2023-01-09T07:03:55.530Z,98710.00
2023-01-09T07:06:22.771Z,98711.00
2023-01-09T07:08:49.304Z,98695.00
2023-01-09T07:11:15.990Z,98700.00
2023-01-09T07:13:42.632Z,98697.00
2023-01-09T07:16:09.371Z,98695.00
2023-01-09T07:18:36.981Z,98681.00
2023-01-09T07:21:05.850Z,98678.00
2023-01-09T07:23:32.404Z,98684.00
2023-01-09T07:25:59.742Z,98691.00
2023-01-09T07:28:26.548Z,98692.00
2023-01-09T07:30:53.244Z,98690.00
2023-01-09T07:33:19.800Z,98700.00
2023-01-09T07:35:46.488Z,98705.00
2023-01-09T07:38:13.143Z,98708.00
2023-01-09T07:40:39.631Z,98692.00
2023-01-09T07:43:06.239Z,98703.00
2023-01-09T07:45:32.875Z,98698.00
2023-01-09T07:47:59.519Z,98702.00
2023-01-09T07:50:26.258Z,98686.00
2023-01-09T07:52:52.759Z,98707.00
2023-01-09T07:55:19.238Z,98701.00
2023-01-09T07:57:50.283Z,98712.00
2023-01-09T08:00:18.657Z,98695.00
2023-01-09T08:02:45.205Z,98718.00
2023-01-09T08:05:15.010Z,98728.00
2023-01-09T08:07:41.847Z,98739.00
2023-01-09T08:10:10.429Z,98721.00
2023-01-09T08:12:37.086Z,98727.00
2023-01-09T08:15:03.938Z,98731.00
2023-01-09T08:17:30.592Z,98731.00
2023-01-09T08:19:57.317Z,98729.00
2023-01-09T08:22:23.979Z,98729.00
2023-01-09T08:24:50.555Z,98721.00
2023-01-09T08:27:17.307Z,98730.00
2023-01-09T08:29:43.956Z,98725.00
2023-01-09T08:32:10.509Z,98728.00
2023-01-09T08:34:37.145Z,98722.00
2023-01-09T08:37:03.877Z,98718.00
2023-01-09T08:39:30.413Z,98732.00
2023-01-09T08:42:15.582Z,98712.00
2023-01-09T08:45:00.561Z,98717.00
2023-01-09T08:47:28.692Z,98724.00
2023-01-09T08:49:55.242Z,98712.00
2023-01-09T08:52:22.168Z,98737.00
2023-01-09T08:54:54.595Z,98723.00
2023-01-09T08:57:21.578Z,98738.00
2023-01-09T08:59:48.192Z,98734.00
2023-01-09T09:02:14.851Z,98747.00
2023-01-09T09:04:41.787Z,98739.00
2023-01-09T09:07:08.598Z,98743.00
2023-01-09T09:09:38.593Z,98754.00
2023-01-09T09:12:05.834Z,98756.00
2023-01-09T09:14:51.043Z,98752.00
2023-01-09T09:17:17.556Z,98753.00
2023-01-09T09:19:44.059Z,98744.00
2023-01-09T09:22:12.428Z,98730.00
2023-01-09T09:24:39.005Z,98746.00
2023-01-09T09:27:05.468Z,98739.00
2023-01-09T09:29:34.923Z,98743.00
2023-01-09T09:32:01.438Z,98748.00
2023-01-09T09:34:28.010Z,98747.00
2023-01-09T09:36:54.674Z,98748.00
2023-01-09T09:39:21.239Z,98758.00
2023-01-09T09:42:06.008Z,98752.00
2023-01-09T09:44:52.663Z,98767.00
2023-01-09T09:47:45.663Z,98770.00
2023-01-09T09:50:34.779Z,98753.00
2023-01-09T09:53:10.396Z,98761.00
2023-01-09T09:55:41.627Z,98764.00
2023-01-09T09:58:29.737Z,98763.00
2023-01-09T10:00:57.719Z,98768.00
2023-01-09T10:03:44.853Z,98762.00
2023-01-09T10:06:27.028Z,98773.00
2023-01-09T10:09:02.688Z,98768.00
2023-01-09T10:11:44.738Z,98745.00
2023-01-09T10:14:23.381Z,98764.00
2023-01-09T10:17:26.794Z,98770.00
2023-01-09T10:20:35.035Z,98774.00
2023-01-09T10:23:37.467Z,98775.00
2023-01-09T10:26:12.181Z,98778.00
2023-01-09T10:28:59.817Z,98786.00
2023-01-09T10:31:37.830Z,98787.00
2023-01-09T10:34:34.561Z,98794.00
2023-01-09T10:37:47.716Z,98775.00
2023-01-09T10:40:22.866Z,98799.00
2023-01-09T10:43:12.726Z,98784.00
2023-01-09T10:45:53.919Z,98773.00
2023-01-09T10:48:23.480Z,98793.00
2023-01-09T10:50:52.287Z,98773.00
2023-01-09T10:53:30.390Z,98756.00
2023-01-09T10:56:27.653Z,98806.00
2023-01-09T10:58:55.487Z,98807.00
2023-01-09T11:01:34.091Z,98813.00
2023-01-09T11:04:02.282Z,98809.00
2023-01-09T11:06:47.500Z,98804.00
2023-01-09T11:09:16.389Z,98809.00
2023-01-09T11:11:42.967Z,98816.00
2023-01-09T11:14:31.826Z,98805.00
2023-01-09T11:17:02.291Z,98806.00
2023-01-09T11:19:31.449Z,98821.00
2023-01-09T11:22:10.057Z,98797.00
2023-01-09T11:24:36.594Z,98828.00
2023-01-09T11:27:15.186Z,98827.00
2023-01-09T11:29:44.920Z,98843.00
2023-01-09T11:32:24.103Z,98844.00
2023-01-09T11:34:51.701Z,98841.00
2023-01-09T11:37:25.244Z,98857.00
2023-01-09T11:40:00.140Z,98851.00
2023-01-09T11:42:47.173Z,98859.00
2023-01-09T11:45:20.457Z,98853.00
2023-01-09T11:47:47.658Z,98859.00
2023-01-09T11:50:20.555Z,98856.00
2023-01-09T11:52:50.081Z,98855.00
2023-01-09T11:55:17.125Z,98857.00
2023-01-09T11:57:43.725Z,98858.00
2023-01-09T12:00:28.473Z,98864.00
2023-01-09T12:03:29.680Z,98863.00
2023-01-09T12:06:45.066Z,98865.00
2023-01-09T12:09:55.563Z,98879.00
2023-01-09T12:12:29.175Z,98879.00
2023-01-09T12:15:07.602Z,98883.00
2023-01-09T12:18:00.350Z,98893.00
2023-01-09T12:20:44.753Z,98900.00
2023-01-09T12:23:24.727Z,98898.00
2023-01-09T12:26:11.272Z,98888.00
2023-01-09T12:28:55.751Z,98901.00
2023-01-09T12:31:36.720Z,98897.00
2023-01-09T12:34:29.336Z,98893.00
2023-01-09T12:37:19.488Z,98897.00
2023-01-09T12:39:58.109Z,98891.00
2023-01-09T12:42:30.503Z,98901.00
2023-01-09T12:45:19.068Z,98891.00
2023-01-09T12:47:46.130Z,98903.00
2023-01-09T12:50:31.458Z,98896.00
2023-01-09T12:53:17.016Z,98895.00
2023-01-09T12:55:47.921Z,98889.00
2023-01-09T12:58:52.842Z,98902.00
2023-01-09T13:01:28.122Z,98891.00
2023-01-09T13:04:12.654Z,98905.00
2023-01-09T13:06:45.505Z,98906.00
2023-01-09T13:09:37.999Z,98912.00
2023-01-09T13:12:09.074Z,98898.00
2023-01-09T13:14:57.747Z,98909.00
2023-01-09T13:17:51.962Z,98913.00
2023-01-09T13:20:31.938Z,98909.00
2023-01-09T13:22:59.625Z,98917.00
2023-01-09T13:25:45.828Z,98915.00
2023-01-09T13:28:20.471Z,98911.00
2023-01-09T13:30:58.529Z,98909.00
2023-01-09T13:33:29.751Z,98911.00
2023-01-09T13:36:00.159Z,98899.00
2023-01-09T13:38:28.816Z,98906.00
2023-01-09T13:41:29.465Z,98905.00
2023-01-09T13:44:03.324Z,98894.00
2023-01-09T13:46:55.553Z,98912.00
2023-01-09T13:49:40.369Z,98920.00
2023-01-09T13:52:25.776Z,98928.00
2023-01-09T13:54:55.337Z,98926.00
2023-01-09T13:57:31.981Z,98937.00
2023-01-09T14:00:19.311Z,98956.00
2023-01-09T14:02:46.716Z,98963.00
2023-01-09T14:05:15.460Z,98958.00
2023-01-09T14:07:49.472Z,98971.00
2023-01-09T14:10:25.638Z,98968.00
2023-01-09T14:12:54.309Z,98983.00
2023-01-09T14:15:36.404Z,98984.00
2023-01-09T14:18:05.269Z,98995.00
2023-01-09T14:20:37.997Z,98994.00
2023-01-09T14:23:28.094Z,98996.00
2023-01-09T14:25:52.665Z,99005.00
2023-01-09T14:28:22.000Z,99002.00
2023-01-09T14:30:54.354Z,99009.00
2023-01-09T14:33:21.651Z,99004.00
2023-01-09T14:35:52.590Z,99012.00
2023-01-09T14:38:49.469Z,99020.00
2023-01-09T14:42:05.530Z,99030.00
2023-01-09T14:45:07.036Z,99037.00
2023-01-09T14:47:40.345Z,99050.00
2023-01-09T14:50:07.275Z,99044.00
2023-01-09T14:52:46.569Z,99042.00
2023-01-09T14:55:35.648Z,99053.00
2023-01-09T14:58:27.653Z,99054.00
2023-01-09T15:01:15.471Z,99056.00
2023-01-09T15:03:46.623Z,99058.00
2023-01-09T15:06:24.319Z,99067.00
2023-01-09T15:09:04.794Z,99062.00
2023-01-09T15:11:32.535Z,99063.00
2023-01-09T15:14:05.240Z,99067.00
2023-01-09T15:16:32.112Z,99070.00
2023-01-09T15:19:01.435Z,99069.00
2023-01-09T15:21:31.026Z,99067.00
2023-01-09T15:24:21.466Z,99073.00
2023-01-09T15:27:01.061Z,99065.00
2023-01-09T15:29:28.583Z,99077.00
2023-01-09T15:32:18.018Z,99080.00
2023-01-09T15:34:46.182Z,99084.00
2023-01-09T15:37:33.469Z,99086.00
2023-01-09T15:40:01.994Z,99090.00
2023-01-09T15:42:50.168Z,99090.00
2023-01-09T15:45:42.412Z,99089.00
2023-01-09T15:48:18.166Z,99099.00
2023-01-09T15:50:45.727Z,99099.00
2023-01-09T15:53:14.957Z,99107.00
2023-01-09T15:55:42.010Z,99116.00
2023-01-09T15:58:37.325Z,99111.00
2023-01-09T16:01:16.865Z,99112.00
2023-01-09T16:03:43.512Z,99114.00
2023-01-09T16:06:15.711Z,99118.00
2023-01-09T16:08:52.064Z,99121.00
2023-01-09T16:11:42.108Z,99117.00
2023-01-09T16:14:18.081Z,99121.00
2023-01-09T16:16:46.207Z,99123.00
2023-01-09T16:19:43.577Z,99121.00
2023-01-09T16:22:26.342Z,99125.00
2023-01-09T16:24:54.321Z,99128.00
2023-01-09T16:27:26.959Z,99126.00
2023-01-09T16:29:57.851Z,99129.00
2023-01-09T16:32:33.442Z,99128.00
2023-01-09T16:35:06.486Z,99135.00
2023-01-09T16:37:33.750Z,99139.00
2023-01-09T16:40:18.491Z,99147.00
2023-01-09T16:43:00.873Z,99139.00
2023-01-09T16:45:37.953Z,99144.00
2023-01-09T16:48:16.143Z,99152.00
2023-01-09T16:50:43.175Z,99154.00
2023-01-09T16:53:18.867Z,99150.00
2023-01-09T16:55:46.202Z,99157.00
2023-01-09T16:58:18.788Z,99156.00
2023-01-09T17:00:45.648Z,99161.00
2023-01-09T17:03:17.451Z,99159.00
2023-01-09T17:05:44.231Z,99157.00
2023-01-09T17:08:25.919Z,99156.00
2023-01-09T17:10:53.625Z,99144.00
2023-01-09T17:13:20.341Z,99152.00
2023-01-09T17:15:47.341Z,99148.00
2023-01-09T17:18:16.361Z,99158.00
2023-01-09T17:20:49.938Z,99143.00
2023-01-09T17:23:17.237Z,99156.00
2023-01-09T17:26:02.744Z,99144.00
2023-01-09T17:28:32.972Z,99151.00
2023-01-09T17:31:00.708Z,99162.00
2023-01-09T17:33:31.196Z,99163.00
2023-01-09T17:35:58.028Z,99167.00
2023-01-09T17:38:24.932Z,99153.00
2023-01-09T17:40:52.283Z,99152.00
2023-01-09T17:43:18.859Z,99149.00
2023-01-09T17:45:45.779Z,99174.00
2023-01-09T17:48:20.192Z,99168.00
2023-01-09T17:50:47.559Z,99176.00
2023-01-09T17:53:15.188Z,99173.00
2023-01-09T17:55:42.351Z,99187.00
2023-01-09T17:58:24.124Z,99181.00
2023-01-09T18:00:50.761Z,99175.00
2023-01-09T18:03:17.290Z,99186.00
2023-01-09T18:05:45.507Z,99189.00
2023-01-09T18:08:15.331Z,99177.00
2023-01-09T18:10:42.967Z,99193.00
2023-01-09T18:13:10.885Z,99197.00
2023-01-09T18:15:39.557Z,99198.00
2023-01-09T18:18:06.188Z,99199.00
2023-01-09T18:20:33.142Z,99211.00
2023-01-09T18:22:59.739Z,99208.00
2023-01-09T18:25:26.303Z,99208.00
2023-01-09T18:27:52.858Z,99201.00
2023-01-09T18:30:19.564Z,99210.00
2023-01-09T18:32:46.168Z,99224.00
2023-01-09T18:35:12.692Z,99220.00
2023-01-09T18:37:39.240Z,99216.00
2023-01-09T18:40:06.302Z,99228.00
2023-01-09T18:42:32.822Z,99224.00
2023-01-09T18:44:59.357Z,99231.00
2023-01-09T18:47:25.887Z,99222.00
2023-01-09T18:49:52.570Z,99220.00
2023-01-09T18:52:19.333Z,99246.00
2023-01-09T18:54:45.949Z,99240.00
2023-01-09T18:57:12.498Z,99250.00
2023-01-09T18:59:39.061Z,99265.00
2023-01-09T19:02:06.855Z,99280.00
2023-01-09T19:04:33.422Z,99267.00
2023-01-09T19:07:00.172Z,99273.00
2023-01-09T19:09:26.746Z,99266.00
2023-01-09T19:11:53.453Z,99276.00
2023-01-09T19:14:20.077Z,99281.00
2023-01-09T19:16:46.716Z,99281.00
2023-01-09T19:19:13.597Z,99274.00
2023-01-09T19:21:40.235Z,99280.00
2023-01-09T19:24:07.087Z,99273.00
2023-01-09T19:26:33.622Z,99289.00
2023-01-09T19:29:00.803Z,99279.00
2023-01-09T19:31:28.982Z,99286.00
2023-01-09T19:33:58.907Z,99281.00
2023-01-09T19:36:26.377Z,99278.00
2023-01-09T19:38:59.601Z,99270.00
2023-01-09T19:41:26.986Z,99274.00
2023-01-09T19:43:53.826Z,99284.00
2023-01-09T19:46:23.969Z,99280.00
2023-01-09T19:48:51.813Z,99289.00
2023-01-09T19:51:20.384Z,99290.00
2023-01-09T19:54:08.179Z,99310.00
2023-01-09T19:56:45.233Z,99299.00
2023-01-09T19:59:13.543Z,99315.00
2023-01-09T20:01:41.691Z,99307.00
2023-01-09T20:04:13.405Z,99306.00
2023-01-09T20:06:42.280Z,99316.00
2023-01-09T20:09:11.017Z,99295.00
2023-01-09T20:11:40.013Z,99312.00
2023-01-09T20:14:11.335Z,99314.00
2023-01-09T20:16:38.259Z,99317.00
2023-01-09T20:19:07.232Z,99326.00
2023-01-09T20:21:35.222Z,99333.00
2023-01-09T20:24:02.609Z,99341.00
2023-01-09T20:26:30.170Z,99321.00
2023-01-09T20:28:57.206Z,99346.00
2023-01-09T20:31:27.840Z,99344.00
2023-01-09T20:33:55.026Z,99347.00
2023-01-09T20:36:27.262Z,99341.00
2023-01-09T20:38:56.810Z,99347.00
2023-01-09T20:41:23.866Z,99349.00
2023-01-09T20:43:53.953Z,99343.00
2023-01-09T20:46:23.603Z,99358.00
2023-01-09T20:48:50.357Z,99358.00
2023-01-09T20:51:17.092Z,99368.00
2023-01-09T20:53:55.630Z,99368.00
2023-01-09T20:56:30.032Z,99363.00
2023-01-09T20:58:58.144Z,99380.00
2023-01-09T21:01:25.576Z,99378.00
2023-01-09T21:03:53.296Z,99383.00
2023-01-09T21:06:21.761Z,99387.00
2023-01-09T21:08:50.707Z,99380.00
2023-01-09T21:11:17.797Z,99373.00
2023-01-09T21:13:44.398Z,99381.00
2023-01-09T21:16:13.479Z,99391.00
2023-01-09T21:18:40.564Z,99399.00
2023-01-09T21:21:15.923Z,99395.00
2023-01-09T21:23:51.789Z,99402.00
2023-01-09T21:26:22.281Z,99411.00
2023-01-09T21:28:49.928Z,99416.00
2023-01-09T21:31:19.379Z,99412.00
2023-01-09T21:33:46.605Z,99419.00
2023-01-09T21:36:13.602Z,99428.00
2023-01-09T21:38:40.391Z,99422.00
2023-01-09T21:41:25.714Z,99434.00
2023-01-09T21:44:10.985Z,99445.00
2023-01-09T21:46:52.672Z,99443.00
2023-01-09T21:49:20.540Z,99451.00
2023-01-09T21:51:47.408Z,99447.00
2023-01-09T21:54:14.295Z,99459.00
2023-01-09T21:56:40.963Z,99459.00
2023-01-09T21:59:07.693Z,99460.00
2023-01-09T22:01:34.285Z,99455.00
2023-01-09T22:04:00.895Z,99469.00
2023-01-09T22:06:28.455Z,99469.00
2023-01-09T22:08:55.921Z,99484.00
2023-01-09T22:11:25.612Z,99490.00
2023-01-09T22:13:52.131Z,99501.00
2023-01-09T22:16:19.147Z,99505.00
2023-01-09T22:18:45.893Z,99514.00
2023-01-09T22:21:12.647Z,99515.00
2023-01-09T22:23:39.198Z,99511.00
2023-01-09T22:26:13.433Z,99503.00
2023-01-09T22:28:40.631Z,99499.00
2023-01-09T22:31:28.338Z,99520.00
2023-01-09T22:33:59.305Z,99516.00
2023-01-09T22:36:27.884Z,99525.00
2023-01-09T22:38:55.958Z,99529.00
2023-01-09T22:41:24.371Z,99525.00
2023-01-09T22:43:51.246Z,99533.00
2023-01-09T22:46:18.044Z,99540.00
2023-01-09T22:48:44.678Z,99546.00
2023-01-09T22:51:20.045Z,99551.00
2023-01-09T22:53:47.161Z,99569.00
2023-01-09T22:56:16.136Z,99554.00
2023-01-09T22:58:42.916Z,99564.00
2023-01-09T23:01:13.246Z,99561.00
2023-01-09T23:03:40.333Z,99565.00
2023-01-09T23:06:11.993Z,99579.00
2023-01-09T23:08:39.115Z,99583.00
2023-01-09T23:11:07.834Z,99582.00
2023-01-09T23:13:34.466Z,99584.00
2023-01-09T23:16:01.754Z,99607.00
2023-01-09T23:18:28.849Z,99610.00
2023-01-09T23:20:58.870Z,99609.00
2023-01-09T23:23:27.342Z,99609.00
2023-01-09T23:26:00.040Z,99607.00
2023-01-09T23:28:27.290Z,99620.00
2023-01-09T23:30:54.213Z,99621.00
2023-01-09T23:33:21.151Z,99616.00
2023-01-09T23:35:48.127Z,99620.00
2023-01-09T23:38:15.415Z,99611.00
2023-01-09T23:40:42.196Z,99607.00
2023-01-09T23:43:13.585Z,99624.00
2023-01-09T23:45:41.513Z,99623.00
2023-01-09T23:48:10.020Z,99640.00
2023-01-09T23:50:37.059Z,99646.00
2023-01-09T23:53:04.635Z,99635.00
2023-01-09T23:55:31.364Z,99639.00
2023-01-09T23:57:58.001Z,99643.00
