createdAt,value
2022-09-15T00:02:03.161Z,99.90
2022-09-15T00:04:30.000Z,99.90
2022-09-15T00:06:56.685Z,99.90
2022-09-15T00:09:23.517Z,99.90
2022-09-15T00:11:50.187Z,99.90
2022-09-15T00:14:16.832Z,99.90
2022-09-15T00:16:43.580Z,99.90
2022-09-15T00:19:10.606Z,99.90
2022-09-15T00:21:40.105Z,99.90
2022-09-15T00:24:07.636Z,99.90
2022-09-15T00:26:35.162Z,99.90
2022-09-15T00:29:02.668Z,99.90
2022-09-15T00:31:31.057Z,99.90
2022-09-15T00:34:02.451Z,99.90
2022-09-15T00:36:29.435Z,99.90
2022-09-15T00:38:56.770Z,99.90
2022-09-15T00:41:24.829Z,99.90
2022-09-15T00:43:54.473Z,99.90
2022-09-15T00:46:28.229Z,99.90
2022-09-15T00:49:10.069Z,99.90
2022-09-15T00:52:07.471Z,99.90
2022-09-15T00:54:52.793Z,99.90
2022-09-15T00:58:00.877Z,99.90
2022-09-15T01:00:28.931Z,99.90
2022-09-15T01:02:56.957Z,99.90
2022-09-15T01:05:31.682Z,99.90
2022-09-15T01:08:06.750Z,99.90
2022-09-15T01:10:37.871Z,99.90
2022-09-15T01:13:08.363Z,99.90
2022-09-15T01:15:56.514Z,99.90
2022-09-15T01:18:40.395Z,99.90
2022-09-15T01:21:26.452Z,99.90
2022-09-15T01:24:18.045Z,99.90
2022-09-15T01:27:42.079Z,99.90
2022-09-15T01:30:15.046Z,99.90
2022-09-15T01:33:04.858Z,99.90
2022-09-15T01:35:40.386Z,99.90
2022-09-15T01:38:20.953Z,99.90
2022-09-15T01:40:55.627Z,99.90
2022-09-15T01:43:25.154Z,99.90
2022-09-15T01:45:53.036Z,99.90
2022-09-15T01:48:23.373Z,99.90
2022-09-15T01:50:54.533Z,99.90
2022-09-15T01:53:22.945Z,99.90
2022-09-15T01:56:01.136Z,99.90
2022-09-15T01:58:28.148Z,99.90
2022-09-15T02:01:07.689Z,99.90
2022-09-15T02:04:08.603Z,99.90
2022-09-15T02:06:49.575Z,99.90
2022-09-15T02:09:29.018Z,99.90
2022-09-15T02:12:33.814Z,99.90
2022-09-15T02:15:07.959Z,99.90
2022-09-15T02:17:39.848Z,99.90
2022-09-15T02:20:17.775Z,99.90
2022-09-15T02:22:50.072Z,99.90
2022-09-15T02:25:21.412Z,99.90
2022-09-15T02:27:52.439Z,99.90
2022-09-15T02:30:20.122Z,99.90
2022-09-15T02:33:09.080Z,99.90
2022-09-15T02:35:36.620Z,99.90
2022-09-15T02:38:06.608Z,99.90
2022-09-15T02:40:33.747Z,99.90
2022-09-15T02:43:01.832Z,99.90
2022-09-15T02:45:31.005Z,99.90
2022-09-15T02:47:58.702Z,99.90
2022-09-15T02:50:26.650Z,99.90
2022-09-15T02:52:57.417Z,99.90
2022-09-15T02:55:28.934Z,99.90
2022-09-15T02:57:56.831Z,99.90
2022-09-15T03:00:24.333Z,99.90
2022-09-15T03:02:53.408Z,99.90
2022-09-15T03:05:22.996Z,99.90
2022-09-15T03:07:49.856Z,99.90
2022-09-15T03:10:16.877Z,99.90
2022-09-15T03:12:46.589Z,99.90
2022-09-15T03:15:15.449Z,99.90
2022-09-15T03:17:44.648Z,99.90
2022-09-15T03:20:15.747Z,99.90
2022-09-15T03:22:42.912Z,99.90
2022-09-15T03:25:10.500Z,99.90
2022-09-15T03:27:38.016Z,99.90
2022-09-15T03:30:05.902Z,99.90
2022-09-15T03:32:32.873Z,99.90
2022-09-15T03:34:59.768Z,99.90
2022-09-15T03:37:26.933Z,99.90
2022-09-15T03:39:53.664Z,99.90
2022-09-15T03:42:20.417Z,99.90
2022-09-15T03:44:47.168Z,99.90
2022-09-15T03:47:13.906Z,99.90
2022-09-15T03:49:40.591Z,99.90
2022-09-15T03:52:07.259Z,99.90
2022-09-15T03:54:35.433Z,99.90
2022-09-15T03:57:03.298Z,99.90
2022-09-15T03:59:29.944Z,99.90
2022-09-15T04:01:56.667Z,99.90
2022-09-15T04:04:23.393Z,99.90
2022-09-15T04:06:50.056Z,99.90
2022-09-15T04:09:16.742Z,99.90
2022-09-15T04:11:43.456Z,99.90
2022-09-15T04:14:10.127Z,99.90
2022-09-15T04:16:36.826Z,99.90
2022-09-15T04:19:03.946Z,99.90
2022-09-15T04:21:32.001Z,99.90
2022-09-15T04:23:58.890Z,99.90
2022-09-15T04:26:33.921Z,99.90
2022-09-15T04:29:04.567Z,99.90
2022-09-15T04:31:33.350Z,99.90
2022-09-15T04:34:00.210Z,99.90
2022-09-15T04:36:28.437Z,99.90
2022-09-15T04:38:55.931Z,99.90
2022-09-15T04:41:24.448Z,99.90
2022-09-15T04:43:51.426Z,99.90
2022-09-15T04:46:18.876Z,99.90
2022-09-15T04:48:46.298Z,99.90
2022-09-15T04:51:20.039Z,99.90
2022-09-15T04:53:47.293Z,99.90
2022-09-15T04:56:18.063Z,99.90
2022-09-15T04:58:50.145Z,99.90
2022-09-15T05:01:22.330Z,99.90
2022-09-15T05:03:49.348Z,99.90
2022-09-15T05:06:18.770Z,99.90
2022-09-15T05:08:53.664Z,99.90
2022-09-15T05:11:20.721Z,99.90
2022-09-15T05:13:48.001Z,99.90
2022-09-15T05:16:17.388Z,99.90
2022-09-15T05:18:45.861Z,99.90
2022-09-15T05:21:14.849Z,99.90
2022-09-15T05:23:42.257Z,99.90
2022-09-15T05:26:12.007Z,99.90
2022-09-15T05:28:39.278Z,99.90
2022-09-15T05:31:21.625Z,99.90
2022-09-15T05:33:49.665Z,99.90
2022-09-15T05:36:17.306Z,99.90
2022-09-15T05:38:44.959Z,99.90
2022-09-15T05:41:15.983Z,99.90
2022-09-15T05:43:42.770Z,99.90
2022-09-15T05:46:10.468Z,99.90
2022-09-15T05:48:37.525Z,99.90
2022-09-15T05:51:05.041Z,99.90
2022-09-15T05:53:34.774Z,99.90
2022-09-15T05:56:05.109Z,99.90
2022-09-15T05:58:32.390Z,99.90
2022-09-15T06:01:08.141Z,99.90
2022-09-15T06:03:35.851Z,99.90
2022-09-15T06:06:04.616Z,99.90
2022-09-15T06:08:36.493Z,99.90
2022-09-15T06:11:10.020Z,99.90
2022-09-15T06:13:37.302Z,99.90
2022-09-15T06:16:07.074Z,99.90
2022-09-15T06:18:35.968Z,99.90
2022-09-15T06:21:04.397Z,99.90
2022-09-15T06:23:31.272Z,99.90
2022-09-15T06:26:04.524Z,99.90
2022-09-15T06:28:31.185Z,99.90
2022-09-15T06:31:01.356Z,99.90
2022-09-15T06:33:28.217Z,99.90
2022-09-15T06:35:54.957Z,99.90
2022-09-15T06:38:21.629Z,99.90
2022-09-15T06:40:59.005Z,99.90
2022-09-15T06:43:26.068Z,99.90
2022-09-15T06:45:53.237Z,99.90
2022-09-15T06:48:24.756Z,99.90
2022-09-15T06:50:55.897Z,99.90
2022-09-15T06:53:22.625Z,99.90
2022-09-15T06:55:49.711Z,99.90
2022-09-15T06:58:16.716Z,99.90
2022-09-15T07:00:43.498Z,99.90
2022-09-15T07:03:10.328Z,99.90
2022-09-15T07:05:37.086Z,99.90
2022-09-15T07:08:03.928Z,99.90
2022-09-15T07:10:30.668Z,99.90
2022-09-15T07:12:58.864Z,99.90
2022-09-15T07:15:27.345Z,99.90
2022-09-15T07:17:54.148Z,99.90
2022-09-15T07:20:21.533Z,99.90
2022-09-15T07:22:48.205Z,99.90
2022-09-15T07:25:14.876Z,99.90
2022-09-15T07:27:42.089Z,99.90
2022-09-15T07:30:09.416Z,99.90
2022-09-15T07:32:36.077Z,99.90
2022-09-15T07:35:03.283Z,99.90
2022-09-15T07:37:30.008Z,99.90
2022-09-15T07:39:56.674Z,99.90
2022-09-15T07:42:23.404Z,99.90
2022-09-15T07:44:50.065Z,99.90
2022-09-15T07:47:16.839Z,99.90
2022-09-15T07:49:43.657Z,99.90
2022-09-15T07:52:10.436Z,99.90
2022-09-15T07:54:37.074Z,99.90
2022-09-15T07:57:05.836Z,99.90
2022-09-15T07:59:32.846Z,99.90
2022-09-15T08:01:59.553Z,99.90
2022-09-15T08:04:26.308Z,99.90
2022-09-15T08:06:53.006Z,99.90
2022-09-15T08:09:19.879Z,99.90
2022-09-15T08:11:46.549Z,99.90
2022-09-15T08:14:13.194Z,99.90
2022-09-15T08:16:39.976Z,99.90
2022-09-15T08:19:06.737Z,99.90
2022-09-15T08:21:33.451Z,99.90
2022-09-15T08:24:01.208Z,99.90
2022-09-15T08:26:29.668Z,99.90
2022-09-15T08:28:56.607Z,99.90
2022-09-15T08:31:24.731Z,99.90
2022-09-15T08:33:53.962Z,99.90
2022-09-15T08:36:21.068Z,99.90
2022-09-15T08:38:48.672Z,99.90
2022-09-15T08:41:39.284Z,99.90
2022-09-15T08:44:08.748Z,99.90
2022-09-15T08:46:47.175Z,99.90
2022-09-15T08:49:51.129Z,99.90
2022-09-15T08:52:44.159Z,99.90
2022-09-15T08:55:27.766Z,99.90
2022-09-15T08:57:54.637Z,99.90
2022-09-15T09:00:21.361Z,99.90
2022-09-15T09:03:29.623Z,99.90
2022-09-15T09:06:24.836Z,98.90
2022-09-15T09:08:51.519Z,96.70
2022-09-15T09:11:21.009Z,98.00
2022-09-15T09:13:57.713Z,99.90
2022-09-15T09:16:46.030Z,99.40
2022-09-15T09:19:32.344Z,97.80
2022-09-15T09:22:05.474Z,96.80
2022-09-15T09:24:42.427Z,95.20
2022-09-15T09:27:14.289Z,96.10
2022-09-15T09:29:49.487Z,97.80
2022-09-15T09:32:32.313Z,98.10
2022-09-15T09:35:05.254Z,99.10
2022-09-15T09:37:33.425Z,99.10
2022-09-15T09:40:00.963Z,97.70
2022-09-15T09:42:34.687Z,97.60
2022-09-15T09:45:01.344Z,95.90
2022-09-15T09:47:29.733Z,95.70
2022-09-15T09:49:56.595Z,95.20
2022-09-15T09:52:37.674Z,94.90
2022-09-15T09:55:21.955Z,95.40
2022-09-15T09:57:48.806Z,96.80
2022-09-15T10:00:38.590Z,96.30
2022-09-15T10:03:23.242Z,95.20
2022-09-15T10:06:06.037Z,95.10
2022-09-15T10:08:33.290Z,96.90
2022-09-15T10:11:06.624Z,97.60
2022-09-15T10:13:35.933Z,97.70
2022-09-15T10:16:05.612Z,95.50
2022-09-15T10:18:36.858Z,94.20
2022-09-15T10:21:09.518Z,94.70
2022-09-15T10:23:36.453Z,93.10
2022-09-15T10:26:15.341Z,92.80
2022-09-15T10:28:42.547Z,92.70
2022-09-15T10:31:25.434Z,93.20
2022-09-15T10:33:53.178Z,94.50
2022-09-15T10:36:29.917Z,96.30
2022-09-15T10:39:19.591Z,97.00
2022-09-15T10:41:58.852Z,96.60
2022-09-15T10:44:54.378Z,96.50
2022-09-15T10:47:39.936Z,96.50
2022-09-15T10:50:25.060Z,97.20
2022-09-15T10:53:25.382Z,96.60
2022-09-15T10:56:10.776Z,97.30
2022-09-15T10:58:53.062Z,97.20
2022-09-15T11:01:28.627Z,96.60
2022-09-15T11:04:27.322Z,97.60
2022-09-15T11:07:20.412Z,97.60
2022-09-15T11:10:06.011Z,97.60
2022-09-15T11:13:05.694Z,97.90
2022-09-15T11:16:03.509Z,97.80
2022-09-15T11:19:01.093Z,98.10
2022-09-15T11:21:46.082Z,98.00
2022-09-15T11:24:31.746Z,98.70
2022-09-15T11:27:11.078Z,99.20
2022-09-15T11:29:59.388Z,98.60
2022-09-15T11:32:39.385Z,99.00
2022-09-15T11:35:29.848Z,99.00
2022-09-15T11:38:03.277Z,97.50
2022-09-15T11:40:38.137Z,98.00
2022-09-15T11:43:28.978Z,98.20
2022-09-15T11:45:57.743Z,97.70
2022-09-15T11:48:33.558Z,97.80
2022-09-15T11:51:03.088Z,97.40
2022-09-15T11:53:48.151Z,97.60
2022-09-15T11:56:26.817Z,98.40
2022-09-15T11:59:01.233Z,98.00
2022-09-15T12:01:35.566Z,98.80
2022-09-15T12:04:35.467Z,99.10
2022-09-15T12:07:12.291Z,99.40
2022-09-15T12:09:41.072Z,99.90
2022-09-15T12:12:14.484Z,99.90
2022-09-15T12:14:46.992Z,99.90
2022-09-15T12:17:29.603Z,99.90
2022-09-15T12:20:05.955Z,99.90
2022-09-15T12:22:43.777Z,99.90
2022-09-15T12:25:28.701Z,99.50
2022-09-15T12:28:38.530Z,99.90
2022-09-15T12:31:30.110Z,99.90
2022-09-15T12:34:25.724Z,99.50
2022-09-15T12:36:54.568Z,99.80
2022-09-15T12:39:47.030Z,99.90
2022-09-15T12:42:24.038Z,99.90
2022-09-15T12:44:53.815Z,99.90
2022-09-15T12:47:47.831Z,99.90
2022-09-15T12:50:14.500Z,99.90
2022-09-15T12:52:51.444Z,99.90
2022-09-15T12:55:23.370Z,99.90
2022-09-15T12:57:56.989Z,99.90
2022-09-15T13:00:29.309Z,99.90
2022-09-15T13:02:57.053Z,99.90
2022-09-15T13:05:41.993Z,99.90
2022-09-15T13:08:12.745Z,99.90
2022-09-15T13:10:43.421Z,99.90
2022-09-15T13:13:17.417Z,99.90
2022-09-15T13:15:48.653Z,99.90
2022-09-15T13:18:17.112Z,99.90
2022-09-15T13:20:51.982Z,99.90
2022-09-15T13:23:23.923Z,99.90
2022-09-15T13:25:54.326Z,99.90
2022-09-15T13:28:21.336Z,99.90
2022-09-15T13:31:15.644Z,99.90
2022-09-15T13:40:28.211Z,99.90
2022-09-15T13:43:16.802Z,99.90
2022-09-15T13:45:49.680Z,99.90
2022-09-15T13:48:33.573Z,99.90
2022-09-15T13:51:05.851Z,99.90
2022-09-15T13:54:03.570Z,99.90
2022-09-15T13:56:36.625Z,99.90
2022-09-15T13:59:11.339Z,99.90
2022-09-15T14:01:42.462Z,99.90
2022-09-15T14:04:19.242Z,99.90
2022-09-15T14:06:48.641Z,99.90
2022-09-15T14:09:28.202Z,99.90
2022-09-15T14:11:59.687Z,99.90
2022-09-15T14:14:43.226Z,99.90
2022-09-15T14:17:24.766Z,99.90
2022-09-15T14:19:53.855Z,99.90
2022-09-15T14:22:20.466Z,99.90
2022-09-15T14:24:50.897Z,99.90
2022-09-15T14:27:30.424Z,99.90
2022-09-15T14:30:01.008Z,99.90
2022-09-15T14:32:28.955Z,99.90
2022-09-15T14:34:59.070Z,99.90
2022-09-15T14:37:28.926Z,99.90
2022-09-15T14:40:00.761Z,99.90
2022-09-15T14:42:45.663Z,99.90
2022-09-15T14:48:05.844Z,99.90
2022-09-15T14:50:33.585Z,99.90
2022-09-15T14:53:52.313Z,99.90
2022-09-15T14:56:27.010Z,99.90
2022-09-15T14:59:00.773Z,99.90
2022-09-15T15:01:41.069Z,99.90
2022-09-15T15:04:28.900Z,99.90
2022-09-15T15:07:08.178Z,99.90
2022-09-15T15:09:41.356Z,99.90
2022-09-15T15:12:19.485Z,99.90
2022-09-15T15:14:46.581Z,99.90
2022-09-15T15:17:26.635Z,99.90
2022-09-15T15:20:22.822Z,99.90
2022-09-15T15:23:07.225Z,99.90
2022-09-15T15:25:33.891Z,99.90
2022-09-15T15:28:01.103Z,99.90
2022-09-15T15:30:46.565Z,99.90
2022-09-15T15:33:31.616Z,99.90
2022-09-15T15:36:09.529Z,99.90
2022-09-15T15:38:45.048Z,99.90
2022-09-15T15:41:28.352Z,99.90
2022-09-15T15:43:57.880Z,99.90
2022-09-15T15:46:44.367Z,99.90
2022-09-15T15:49:13.112Z,99.90
2022-09-15T15:51:40.930Z,99.90
2022-09-15T15:54:07.821Z,99.90
2022-09-15T15:56:38.026Z,99.90
2022-09-15T15:59:05.757Z,99.90
2022-09-15T16:01:50.701Z,99.90
2022-09-15T16:04:17.365Z,99.90
2022-09-15T16:06:45.038Z,99.90
2022-09-15T16:09:14.658Z,99.90
2022-09-15T16:11:42.868Z,99.90
2022-09-15T16:14:12.678Z,99.90
2022-09-15T16:16:39.420Z,99.90
2022-09-15T16:19:06.179Z,99.90
2022-09-15T16:21:37.207Z,99.90
2022-09-15T16:24:05.638Z,99.90
2022-09-15T16:26:35.460Z,99.90
2022-09-15T16:29:02.145Z,99.90
2022-09-15T16:31:29.180Z,99.90
2022-09-15T16:33:56.501Z,99.90
2022-09-15T16:36:23.565Z,99.90
2022-09-15T16:38:50.251Z,99.90
2022-09-15T16:41:19.628Z,99.90
2022-09-15T16:43:47.235Z,99.90
2022-09-15T16:46:14.399Z,99.90
2022-09-15T16:48:43.019Z,99.90
2022-09-15T16:51:26.753Z,99.90
2022-09-15T16:53:56.785Z,99.90
2022-09-15T16:56:23.454Z,99.90
2022-09-15T16:58:54.812Z,99.90
2022-09-15T17:01:25.199Z,99.90
2022-09-15T17:03:51.874Z,99.90
2022-09-15T17:06:20.728Z,99.90
2022-09-15T17:08:47.376Z,99.90
2022-09-15T17:11:17.025Z,99.90
2022-09-15T17:13:44.843Z,99.90
2022-09-15T17:16:13.828Z,99.90
2022-09-15T17:18:40.736Z,99.90
2022-09-15T17:21:10.977Z,99.90
2022-09-15T17:23:39.702Z,99.90
2022-09-15T17:26:11.470Z,99.90
2022-09-15T17:28:39.499Z,99.90
2022-09-15T17:31:15.708Z,99.90
2022-09-15T17:33:43.360Z,99.90
2022-09-15T17:36:10.260Z,99.90
2022-09-15T17:38:37.365Z,99.90
2022-09-15T17:41:04.269Z,99.90
2022-09-15T17:43:33.661Z,99.90
2022-09-15T17:46:03.487Z,99.90
2022-09-15T17:48:30.208Z,99.90
2022-09-15T17:50:57.460Z,99.90
2022-09-15T17:53:30.775Z,99.90
2022-09-15T17:55:57.708Z,99.90
2022-09-15T17:58:26.627Z,99.90
2022-09-15T18:00:54.046Z,99.90
2022-09-15T18:03:34.919Z,99.90
2022-09-15T18:06:05.679Z,99.90
2022-09-15T18:08:33.244Z,99.90
2022-09-15T18:11:05.089Z,99.90
2022-09-15T18:13:32.336Z,99.90
2022-09-15T18:16:04.974Z,99.90
2022-09-15T18:18:32.009Z,99.90
2022-09-15T18:20:58.829Z,99.90
2022-09-15T18:23:28.338Z,99.90
2022-09-15T18:25:55.275Z,99.90
2022-09-15T18:28:22.059Z,99.90
2022-09-15T18:30:50.518Z,99.90
2022-09-15T18:33:22.893Z,99.90
2022-09-15T18:35:52.467Z,99.90
2022-09-15T18:38:19.818Z,99.90
2022-09-15T18:40:49.258Z,99.90
2022-09-15T18:43:17.072Z,99.90
2022-09-15T18:45:43.807Z,99.90
2022-09-15T18:48:12.949Z,99.90
2022-09-15T18:50:41.003Z,99.90
2022-09-15T18:53:07.788Z,99.90
2022-09-15T18:55:34.504Z,99.90
2022-09-15T18:58:01.469Z,99.90
2022-09-15T19:00:28.811Z,99.90
2022-09-15T19:03:00.252Z,99.90
2022-09-15T19:05:27.930Z,99.90
2022-09-15T19:07:55.330Z,99.90
2022-09-15T19:10:22.416Z,99.90
2022-09-15T19:12:49.096Z,99.90
2022-09-15T19:15:15.787Z,99.90
2022-09-15T19:17:43.102Z,99.90
2022-09-15T19:20:12.969Z,99.90
2022-09-15T19:22:39.971Z,99.90
2022-09-15T19:25:08.634Z,99.90
2022-09-15T19:27:35.871Z,99.90
2022-09-15T19:30:02.579Z,99.90
2022-09-15T19:32:29.296Z,99.90
2022-09-15T19:34:55.965Z,99.90
2022-09-15T19:37:22.804Z,99.90
2022-09-15T19:39:50.405Z,99.90
2022-09-15T19:42:17.562Z,99.90
2022-09-15T19:44:44.711Z,99.90
2022-09-15T19:47:11.501Z,99.90
2022-09-15T19:49:46.408Z,99.90
2022-09-15T19:52:13.075Z,99.90
2022-09-15T19:54:42.515Z,99.90
2022-09-15T19:57:09.394Z,99.90
2022-09-15T19:59:36.482Z,99.90
2022-09-15T20:02:03.529Z,99.90
2022-09-15T20:04:30.747Z,99.90
2022-09-15T20:06:58.116Z,99.90
2022-09-15T20:09:24.816Z,99.90
2022-09-15T20:11:51.494Z,99.90
2022-09-15T20:14:18.163Z,99.90
2022-09-15T20:16:44.945Z,99.90
2022-09-15T20:19:11.927Z,99.90
2022-09-15T20:21:55.579Z,99.90
2022-09-15T20:24:23.694Z,99.90
2022-09-15T20:26:50.768Z,99.90
2022-09-15T20:29:17.605Z,99.90
2022-09-15T20:31:44.312Z,99.90
2022-09-15T20:34:11.002Z,99.90
2022-09-15T20:36:38.895Z,99.90
2022-09-15T20:39:10.305Z,99.90
2022-09-15T20:41:37.759Z,99.90
2022-09-15T20:44:06.192Z,99.90
2022-09-15T20:46:33.473Z,99.90
2022-09-15T20:49:02.871Z,99.90
2022-09-15T20:51:31.757Z,99.90
2022-09-15T20:54:00.012Z,99.90
2022-09-15T20:56:29.210Z,99.90
2022-09-15T20:58:59.725Z,99.90
2022-09-15T21:01:29.395Z,99.90
2022-09-15T21:03:56.271Z,99.90
2022-09-15T21:06:27.640Z,99.90
2022-09-15T21:08:56.084Z,99.90
2022-09-15T21:11:24.039Z,99.90
2022-09-15T21:13:51.137Z,99.90
2022-09-15T21:16:20.940Z,99.90
2022-09-15T21:18:48.706Z,99.90
2022-09-15T21:21:21.411Z,99.90
2022-09-15T21:23:56.350Z,99.90
2022-09-15T21:26:25.574Z,99.90
2022-09-15T21:28:53.030Z,99.90
2022-09-15T21:31:22.299Z,99.90
2022-09-15T21:33:49.729Z,99.90
2022-09-15T21:36:21.249Z,99.90
2022-09-15T21:38:48.614Z,99.90
2022-09-15T21:41:18.301Z,99.90
2022-09-15T21:43:46.606Z,99.90
2022-09-15T21:46:16.775Z,99.90
2022-09-15T21:48:50.105Z,99.90
2022-09-15T21:51:23.498Z,99.90
2022-09-15T21:53:52.400Z,99.90
2022-09-15T21:56:19.163Z,99.90
2022-09-15T21:58:45.871Z,99.90
2022-09-15T22:01:24.091Z,99.90
2022-09-15T22:03:56.505Z,99.90
2022-09-15T22:06:31.922Z,99.90
2022-09-15T22:09:21.359Z,99.90
2022-09-15T22:11:49.025Z,99.90
2022-09-15T22:14:15.857Z,99.90
2022-09-15T22:16:43.076Z,99.90
2022-09-15T22:19:11.620Z,99.90
2022-09-15T22:21:41.686Z,99.90
2022-09-15T22:24:11.868Z,99.90
2022-09-15T22:26:39.810Z,99.90
2022-09-15T22:29:06.742Z,99.90
2022-09-15T22:31:33.970Z,99.90
2022-09-15T22:34:01.223Z,99.90
2022-09-15T22:36:30.280Z,99.90
2022-09-15T22:39:05.025Z,99.90
2022-09-15T22:41:37.197Z,99.90
2022-09-15T22:44:05.105Z,99.90
2022-09-15T22:46:31.855Z,99.90
2022-09-15T22:48:58.609Z,99.90
2022-09-15T22:51:25.502Z,99.90
2022-09-15T22:53:54.502Z,99.90
2022-09-15T22:56:21.504Z,99.90
2022-09-15T22:58:49.379Z,99.90
2022-09-15T23:01:18.518Z,99.90
2022-09-15T23:03:48.890Z,99.90
2022-09-15T23:06:15.571Z,99.90
2022-09-15T23:08:42.356Z,99.90
2022-09-15T23:11:12.189Z,99.90
2022-09-15T23:13:40.178Z,99.90
2022-09-15T23:16:08.103Z,99.90
2022-09-15T23:18:35.595Z,99.90
2022-09-15T23:21:08.052Z,99.90
2022-09-15T23:23:36.759Z,99.90
2022-09-15T23:26:05.681Z,99.90
2022-09-15T23:28:32.871Z,99.90
2022-09-15T23:31:00.123Z,99.90
2022-09-15T23:33:28.645Z,99.90
2022-09-15T23:35:55.448Z,99.90
2022-09-15T23:38:22.395Z,99.90
2022-09-15T23:40:50.463Z,99.90
2022-09-15T23:43:17.941Z,99.90
2022-09-15T23:45:45.684Z,99.90
2022-09-15T23:48:13.233Z,99.90
2022-09-15T23:50:40.776Z,99.90
2022-09-15T23:53:08.007Z,99.90
2022-09-15T23:55:34.788Z,99.90
2022-09-15T23:58:01.826Z,99.90
