createdAt,value
2018-12-13T00:00:15.624Z,2.10
2018-12-13T00:01:15.801Z,1.70
2018-12-13T00:02:15.890Z,2.10
2018-12-13T00:03:15.541Z,2.20
2018-12-13T00:04:15.535Z,2.40
2018-12-13T00:05:15.570Z,2.20
2018-12-13T00:06:15.514Z,2.40
2018-12-13T00:07:15.518Z,1.70
2018-12-13T00:08:15.506Z,2.40
2018-12-13T00:09:15.476Z,2.90
2018-12-13T00:10:15.529Z,2.70
2018-12-13T00:11:15.521Z,3.40
2018-12-13T00:12:15.442Z,2.50
2018-12-13T00:13:15.435Z,2.50
2018-12-13T00:14:15.610Z,2.90
2018-12-13T00:15:15.448Z,1.90
2018-12-13T00:16:15.397Z,2.00
2018-12-13T00:17:15.387Z,2.30
2018-12-13T00:18:15.384Z,2.80
2018-12-13T00:19:15.358Z,2.30
2018-12-13T00:20:15.395Z,2.50
2018-12-13T00:21:15.341Z,2.40
2018-12-13T00:22:15.350Z,2.80
2018-12-13T00:23:15.328Z,2.20
2018-12-13T00:24:15.323Z,2.90
2018-12-13T00:25:15.298Z,2.40
2018-12-13T00:26:15.306Z,3.10
2018-12-13T00:27:15.269Z,2.70
2018-12-13T00:28:15.337Z,2.80
2018-12-13T00:29:15.267Z,2.70
2018-12-13T00:30:15.292Z,2.60
2018-12-13T00:31:15.276Z,2.60
2018-12-13T00:32:15.215Z,1.80
2018-12-13T00:33:15.200Z,2.80
2018-12-13T00:34:15.191Z,2.50
2018-12-13T00:35:15.210Z,2.50
2018-12-13T00:36:15.208Z,2.10
2018-12-13T00:37:15.181Z,2.10
2018-12-13T00:38:15.153Z,2.70
2018-12-13T00:39:15.151Z,2.90
2018-12-13T00:40:15.131Z,2.30
2018-12-13T00:41:15.137Z,2.40
2018-12-13T00:42:15.135Z,2.20
2018-12-13T00:43:15.109Z,2.20
2018-12-13T00:44:15.109Z,2.30
2018-12-13T00:45:15.073Z,2.80
2018-12-13T00:46:15.072Z,1.90
2018-12-13T00:47:15.080Z,2.00
2018-12-13T00:48:15.068Z,2.20
2018-12-13T00:49:15.022Z,2.40
2018-12-13T00:50:15.019Z,1.90
2018-12-13T00:51:15.004Z,3.10
2018-12-13T00:52:15.027Z,3.20
2018-12-13T00:53:15.047Z,2.80
2018-12-13T00:54:14.975Z,2.30
2018-12-13T00:55:14.962Z,1.90
2018-12-13T00:56:14.951Z,2.30
2018-12-13T00:57:14.944Z,2.30
2018-12-13T00:58:14.950Z,2.70
2018-12-13T00:59:14.920Z,2.50
2018-12-13T01:00:14.927Z,2.70
2018-12-13T01:01:14.892Z,2.80
2018-12-13T01:02:14.926Z,2.50
2018-12-13T01:03:14.909Z,2.70
2018-12-13T01:04:14.867Z,2.00
2018-12-13T01:05:14.861Z,2.50
2018-12-13T01:06:14.844Z,2.30
2018-12-13T01:07:14.824Z,1.90
2018-12-13T01:08:14.875Z,3.10
2018-12-13T01:09:14.816Z,2.60
2018-12-13T01:10:14.809Z,2.30
2018-12-13T01:11:14.790Z,3.20
2018-12-13T01:12:14.767Z,2.50
2018-12-13T01:13:14.787Z,2.90
2018-12-13T01:14:14.752Z,2.30
2018-12-13T01:15:14.740Z,2.40
2018-12-13T01:16:14.729Z,3.80
2018-12-13T01:17:14.715Z,1.90
2018-12-13T01:18:14.742Z,2.60
2018-12-13T01:19:14.716Z,2.90
2018-12-13T01:20:14.684Z,2.30
2018-12-13T01:21:20.451Z,2.40
2018-12-13T01:22:15.657Z,3.00
2018-12-13T01:23:14.647Z,2.60
2018-12-13T01:24:14.661Z,2.50
2018-12-13T01:25:14.635Z,2.60
2018-12-13T01:26:14.632Z,1.80
2018-12-13T01:27:14.613Z,2.40
2018-12-13T01:28:14.594Z,3.20
2018-12-13T01:29:14.736Z,3.20
2018-12-13T01:30:14.575Z,2.40
2018-12-13T01:31:14.563Z,1.30
2018-12-13T01:32:14.549Z,2.30
2018-12-13T01:33:14.581Z,2.20
2018-12-13T01:34:14.529Z,2.60
2018-12-13T01:35:14.639Z,2.20
2018-12-13T01:36:14.513Z,1.70
2018-12-13T01:37:14.497Z,2.30
2018-12-13T01:38:14.496Z,2.40
2018-12-13T01:39:14.468Z,2.90
2018-12-13T01:40:14.605Z,2.20
2018-12-13T01:41:14.484Z,2.80
2018-12-13T01:42:14.440Z,2.40
2018-12-13T01:43:14.486Z,2.50
2018-12-13T01:44:14.425Z,2.30
2018-12-13T01:45:14.434Z,2.50
2018-12-13T01:46:14.394Z,2.70
2018-12-13T01:47:14.439Z,1.90
2018-12-13T01:48:14.374Z,2.40
2018-12-13T01:49:14.366Z,1.90
2018-12-13T01:50:14.398Z,2.50
2018-12-13T01:51:14.364Z,2.00
2018-12-13T01:52:14.325Z,2.40
2018-12-13T01:53:14.313Z,2.50
2018-12-13T01:54:14.315Z,1.70
2018-12-13T01:55:14.305Z,1.90
2018-12-13T01:56:14.343Z,2.20
2018-12-13T01:57:14.276Z,2.50
2018-12-13T01:58:14.273Z,2.00
2018-12-13T01:59:14.250Z,2.20
2018-12-13T02:00:14.239Z,2.80
2018-12-13T02:01:14.353Z,2.50
2018-12-13T02:02:14.213Z,1.90
2018-12-13T02:03:14.207Z,3.40
2018-12-13T02:04:14.230Z,2.90
2018-12-13T02:05:14.180Z,2.70
2018-12-13T02:06:14.203Z,2.90
2018-12-13T02:07:14.164Z,2.40
2018-12-13T02:08:14.192Z,2.80
2018-12-13T02:09:14.145Z,2.80
2018-12-13T02:10:14.131Z,2.70
2018-12-13T02:11:14.150Z,2.20
2018-12-13T02:12:14.113Z,2.80
2018-12-13T02:13:14.095Z,2.70
2018-12-13T02:14:14.085Z,1.90
2018-12-13T02:15:14.074Z,2.00
2018-12-13T02:16:14.087Z,2.30
2018-12-13T02:17:14.052Z,2.20
2018-12-13T02:18:14.046Z,2.30
2018-12-13T02:19:14.038Z,2.70
2018-12-13T02:20:14.017Z,2.00
2018-12-13T02:21:14.007Z,2.60
2018-12-13T02:22:14.022Z,2.20
2018-12-13T02:23:13.985Z,2.00
2018-12-13T02:24:13.973Z,1.50
2018-12-13T02:25:13.985Z,1.80
2018-12-13T02:26:13.949Z,2.30
2018-12-13T02:27:13.973Z,3.00
2018-12-13T02:28:13.922Z,2.70
2018-12-13T02:29:13.939Z,2.40
2018-12-13T02:30:13.911Z,2.70
2018-12-13T02:31:13.893Z,2.80
2018-12-13T02:32:13.884Z,2.50
2018-12-13T02:33:14.011Z,2.30
2018-12-13T02:34:13.861Z,2.60
2018-12-13T02:35:13.849Z,2.40
2018-12-13T02:36:13.840Z,2.50
2018-12-13T02:37:13.833Z,2.80
2018-12-13T02:38:13.839Z,2.10
2018-12-13T02:39:13.807Z,2.10
2018-12-13T02:40:13.798Z,1.90
2018-12-13T02:41:13.789Z,2.80
2018-12-13T02:42:13.775Z,2.30
2018-12-13T02:43:13.794Z,1.50
2018-12-13T02:44:13.749Z,2.10
2018-12-13T02:45:13.743Z,2.90
2018-12-13T02:46:13.739Z,2.90
2018-12-13T02:47:13.721Z,2.70
2018-12-13T02:48:13.829Z,3.60
2018-12-13T02:49:13.723Z,2.30
2018-12-13T02:50:13.680Z,2.20
2018-12-13T02:51:13.673Z,2.10
2018-12-13T02:52:13.678Z,2.20
2018-12-13T02:53:13.677Z,3.30
2018-12-13T02:54:13.639Z,2.00
2018-12-13T02:55:13.634Z,2.70
2018-12-13T02:56:13.617Z,1.70
2018-12-13T02:57:13.604Z,2.40
2018-12-13T02:58:13.595Z,2.30
2018-12-13T02:59:13.607Z,2.30
2018-12-13T03:00:13.576Z,1.90
2018-12-13T03:01:13.569Z,1.90
2018-12-13T03:02:13.553Z,2.00
2018-12-13T03:03:13.537Z,3.20
2018-12-13T03:04:13.555Z,2.50
2018-12-13T03:05:13.545Z,2.40
2018-12-13T03:06:13.512Z,2.50
2018-12-13T03:07:14.304Z,2.80
2018-12-13T03:08:13.491Z,1.70
2018-12-13T03:09:13.507Z,2.40
2018-12-13T03:10:13.497Z,2.50
2018-12-13T03:11:13.457Z,2.30
2018-12-13T03:12:13.444Z,1.80
2018-12-13T03:13:13.450Z,3.00
2018-12-13T03:14:13.454Z,2.20
2018-12-13T03:15:13.414Z,1.60
2018-12-13T03:16:13.398Z,2.30
2018-12-13T03:17:13.385Z,2.70
2018-12-13T03:18:13.390Z,1.80
2018-12-13T03:19:13.387Z,1.60
2018-12-13T03:20:13.383Z,2.10
2018-12-13T03:21:13.343Z,1.90
2018-12-13T03:22:13.338Z,3.10
2018-12-13T03:23:13.319Z,2.00
2018-12-13T03:24:13.362Z,2.00
2018-12-13T03:25:13.326Z,1.90
2018-12-13T03:26:13.289Z,2.70
2018-12-13T03:27:13.284Z,2.30
2018-12-13T03:28:13.274Z,1.90
2018-12-13T03:29:13.253Z,1.90
2018-12-13T03:30:13.292Z,1.20
2018-12-13T03:31:13.343Z,2.40
2018-12-13T03:32:13.241Z,3.00
2018-12-13T03:33:13.251Z,2.10
2018-12-13T03:34:13.233Z,2.50
2018-12-13T03:35:13.373Z,2.70
2018-12-13T03:36:13.204Z,1.60
2018-12-13T03:37:20.370Z,2.60
2018-12-13T03:38:14.163Z,1.80
2018-12-13T03:39:13.144Z,2.00
2018-12-13T03:40:13.163Z,2.40
2018-12-13T03:41:13.306Z,2.40
2018-12-13T03:42:13.111Z,2.40
2018-12-13T03:43:13.104Z,2.10
2018-12-13T03:44:13.093Z,1.40
2018-12-13T03:45:13.090Z,2.70
2018-12-13T03:46:13.112Z,2.20
2018-12-13T03:47:13.060Z,1.50
2018-12-13T03:48:13.050Z,1.10
2018-12-13T03:49:13.050Z,1.60
2018-12-13T03:50:13.023Z,2.10
2018-12-13T03:51:13.023Z,1.70
2018-12-13T03:52:13.165Z,2.00
2018-12-13T03:53:13.007Z,3.00
2018-12-13T03:54:12.985Z,2.30
2018-12-13T03:55:12.977Z,2.20
2018-12-13T03:56:12.967Z,1.90
2018-12-13T03:57:12.981Z,2.50
2018-12-13T03:58:12.948Z,1.60
2018-12-13T03:59:12.927Z,2.10
2018-12-13T04:00:12.915Z,2.00
2018-12-13T04:01:12.924Z,1.20
2018-12-13T04:02:12.942Z,1.80
2018-12-13T04:03:12.917Z,1.20
2018-12-13T04:04:12.878Z,1.80
2018-12-13T04:05:12.864Z,2.10
2018-12-13T04:06:12.852Z,2.20
2018-12-13T04:07:12.876Z,1.80
2018-12-13T04:08:12.831Z,2.20
2018-12-13T04:09:12.830Z,2.00
2018-12-13T04:10:12.804Z,1.90
2018-12-13T04:11:12.838Z,2.80
2018-12-13T04:12:12.810Z,1.70
2018-12-13T04:13:12.785Z,2.60
2018-12-13T04:14:12.793Z,1.80
2018-12-13T04:15:12.765Z,1.80
2018-12-13T04:16:12.738Z,2.30
2018-12-13T04:17:12.774Z,1.80
2018-12-13T04:18:12.719Z,1.60
2018-12-13T04:19:12.710Z,2.30
2018-12-13T04:20:12.706Z,2.10
2018-12-13T04:21:12.687Z,1.60
2018-12-13T04:22:12.678Z,1.90
2018-12-13T04:23:12.694Z,1.80
2018-12-13T04:24:12.654Z,1.20
2018-12-13T04:25:12.639Z,2.10
2018-12-13T04:26:12.631Z,1.20
2018-12-13T04:27:12.627Z,2.40
2018-12-13T04:28:12.640Z,1.80
2018-12-13T04:29:12.595Z,1.60
2018-12-13T04:30:12.618Z,2.00
2018-12-13T04:31:12.579Z,2.00
2018-12-13T04:32:12.564Z,3.00
2018-12-13T04:33:12.585Z,1.90
2018-12-13T04:34:12.541Z,1.90
2018-12-13T04:35:12.551Z,1.80
2018-12-13T04:36:13.490Z,1.90
2018-12-13T04:37:12.511Z,1.80
2018-12-13T04:38:12.527Z,2.20
2018-12-13T04:39:12.487Z,2.00
2018-12-13T04:40:12.499Z,2.30
2018-12-13T04:41:12.569Z,1.60
2018-12-13T04:42:12.465Z,2.30
2018-12-13T04:43:12.451Z,2.30
2018-12-13T04:44:12.461Z,2.00
2018-12-13T04:45:12.458Z,1.60
2018-12-13T04:46:12.420Z,2.50
2018-12-13T04:47:12.403Z,2.20
2018-12-13T04:48:12.417Z,2.90
2018-12-13T04:49:12.382Z,2.00
2018-12-13T04:50:12.373Z,2.30
2018-12-13T04:51:12.357Z,2.00
2018-12-13T04:52:12.345Z,1.50
2018-12-13T04:53:12.337Z,1.90
2018-12-13T04:54:12.356Z,2.30
2018-12-13T04:55:12.340Z,2.20
2018-12-13T04:56:12.745Z,2.00
2018-12-13T04:57:12.292Z,2.10
2018-12-13T04:58:12.309Z,1.60
2018-12-13T04:59:12.290Z,1.40
2018-12-13T05:00:12.256Z,1.90
2018-12-13T05:01:12.249Z,2.90
2018-12-13T05:02:12.235Z,2.30
2018-12-13T05:03:12.226Z,2.20
2018-12-13T05:04:12.247Z,2.00
2018-12-13T05:05:12.201Z,2.10
2018-12-13T05:06:12.203Z,1.70
2018-12-13T05:07:12.182Z,1.90
2018-12-13T05:08:12.172Z,2.40
2018-12-13T05:09:12.194Z,2.40
2018-12-13T05:10:12.152Z,2.80
2018-12-13T05:11:12.137Z,2.10
2018-12-13T05:12:12.155Z,2.00
2018-12-13T05:13:12.134Z,1.90
2018-12-13T05:14:12.112Z,1.90
2018-12-13T05:15:12.094Z,1.80
2018-12-13T05:16:12.107Z,2.00
2018-12-13T05:17:12.101Z,2.70
2018-12-13T05:18:12.067Z,2.10
2018-12-13T05:19:12.056Z,1.50
2018-12-13T05:20:12.067Z,2.90
2018-12-13T05:21:12.034Z,1.80
2018-12-13T05:22:12.023Z,2.60
2018-12-13T05:23:12.031Z,2.40
2018-12-13T05:24:12.002Z,2.00
2018-12-13T05:25:12.063Z,2.90
2018-12-13T05:26:11.973Z,2.40
2018-12-13T05:27:11.967Z,3.30
2018-12-13T05:28:11.964Z,2.30
2018-12-13T05:29:11.980Z,1.80
2018-12-13T05:30:11.941Z,2.00
2018-12-13T05:31:11.920Z,1.90
2018-12-13T05:32:11.909Z,2.00
2018-12-13T05:33:11.900Z,1.40
2018-12-13T05:34:11.895Z,2.70
2018-12-13T05:35:11.930Z,3.00
2018-12-13T05:36:11.893Z,1.70
2018-12-13T05:37:11.859Z,3.00
2018-12-13T05:38:11.861Z,2.40
2018-12-13T05:39:11.834Z,1.90
2018-12-13T05:40:11.824Z,2.30
2018-12-13T05:41:11.999Z,2.50
2018-12-13T05:42:11.805Z,1.60
2018-12-13T05:43:11.802Z,2.40
2018-12-13T05:44:11.887Z,3.50
2018-12-13T05:45:11.774Z,2.10
2018-12-13T05:46:11.786Z,1.90
2018-12-13T05:47:11.749Z,2.80
2018-12-13T05:48:11.748Z,1.70
2018-12-13T05:49:11.734Z,2.20
2018-12-13T05:50:11.745Z,2.00
2018-12-13T05:51:11.705Z,1.80
2018-12-13T05:52:11.766Z,3.10
2018-12-13T05:53:11.682Z,2.20
2018-12-13T05:54:11.676Z,2.70
2018-12-13T05:55:11.660Z,2.50
2018-12-13T05:56:11.652Z,2.30
2018-12-13T05:57:11.668Z,2.60
2018-12-13T05:58:11.632Z,2.30
2018-12-13T05:59:11.617Z,1.70
2018-12-13T06:00:11.621Z,2.20
2018-12-13T06:01:11.595Z,3.10
2018-12-13T06:02:11.632Z,2.40
2018-12-13T06:03:11.594Z,1.60
2018-12-13T06:04:11.567Z,2.60
2018-12-13T06:05:11.558Z,2.50
2018-12-13T06:06:11.565Z,1.90
2018-12-13T06:07:11.646Z,2.80
2018-12-13T06:08:11.520Z,1.40
2018-12-13T06:09:11.508Z,2.30
2018-12-13T06:10:11.504Z,2.30
2018-12-13T06:11:11.493Z,3.20
2018-12-13T06:12:11.509Z,2.80
2018-12-13T06:13:11.503Z,3.20
2018-12-13T06:14:11.465Z,2.80
2018-12-13T06:15:11.446Z,3.00
2018-12-13T06:16:11.435Z,2.60
2018-12-13T06:17:11.460Z,2.70
2018-12-13T06:18:11.413Z,3.50
2018-12-13T06:19:11.399Z,1.70
2018-12-13T06:20:11.390Z,2.50
2018-12-13T06:21:11.917Z,2.50
2018-12-13T06:22:11.371Z,2.80
2018-12-13T06:23:11.384Z,2.60
2018-12-13T06:24:11.345Z,2.40
2018-12-13T06:25:11.340Z,3.10
2018-12-13T06:26:11.326Z,1.80
2018-12-13T06:27:11.317Z,2.00
2018-12-13T06:28:11.341Z,2.10
2018-12-13T06:29:11.293Z,2.60
2018-12-13T06:30:11.285Z,2.60
2018-12-13T06:31:11.274Z,2.00
2018-12-13T06:32:11.295Z,1.90
2018-12-13T06:33:11.247Z,2.10
2018-12-13T06:34:11.239Z,2.50
2018-12-13T06:35:11.231Z,1.80
2018-12-13T06:36:11.215Z,1.90
2018-12-13T06:37:11.204Z,2.70
2018-12-13T06:38:11.231Z,1.80
2018-12-13T06:39:11.185Z,3.10
2018-12-13T06:40:15.561Z,2.80
2018-12-13T06:41:11.192Z,2.50
2018-12-13T06:42:11.154Z,3.90
2018-12-13T06:43:11.181Z,3.20
2018-12-13T06:44:11.139Z,2.10
2018-12-13T06:45:11.121Z,2.90
2018-12-13T06:46:11.114Z,3.10
2018-12-13T06:47:11.104Z,3.20
2018-12-13T06:48:11.186Z,2.50
2018-12-13T06:49:11.080Z,2.10
2018-12-13T06:50:11.064Z,2.40
2018-12-13T06:51:11.062Z,2.70
2018-12-13T06:52:11.045Z,2.90
2018-12-13T06:53:11.073Z,2.60
2018-12-13T06:54:11.022Z,3.40
2018-12-13T06:55:11.016Z,2.30
2018-12-13T06:56:11.014Z,3.20
2018-12-13T06:57:11.014Z,3.40
2018-12-13T06:58:10.983Z,3.30
2018-12-13T06:59:10.970Z,2.80
2018-12-13T07:00:10.962Z,4.20
2018-12-13T07:01:10.948Z,3.70
2018-12-13T07:02:10.954Z,3.90
2018-12-13T07:03:10.957Z,4.30
2018-12-13T07:04:10.942Z,4.00
2018-12-13T07:05:10.908Z,2.90
2018-12-13T07:06:10.900Z,3.20
2018-12-13T07:07:10.886Z,3.50
2018-12-13T07:08:10.883Z,2.80
2018-12-13T07:09:10.926Z,3.10
2018-12-13T07:10:10.857Z,3.60
2018-12-13T07:11:10.866Z,4.50
2018-12-13T07:12:10.831Z,2.90
2018-12-13T07:13:10.829Z,2.80
2018-12-13T07:14:10.808Z,2.90
2018-12-13T07:15:10.812Z,2.50
2018-12-13T07:16:10.824Z,4.00
2018-12-13T07:17:10.774Z,2.80
2018-12-13T07:18:10.764Z,3.20
2018-12-13T07:19:10.780Z,2.90
2018-12-13T07:20:10.742Z,4.20
2018-12-13T07:21:10.729Z,2.80
2018-12-13T07:22:10.724Z,3.90
2018-12-13T07:23:10.710Z,3.30
2018-12-13T07:24:10.723Z,3.80
2018-12-13T07:25:10.692Z,3.30
2018-12-13T07:26:10.689Z,3.40
2018-12-13T07:27:10.684Z,4.20
2018-12-13T07:28:10.659Z,2.80
2018-12-13T07:29:10.674Z,4.00
2018-12-13T07:30:10.650Z,3.10
2018-12-13T07:31:10.630Z,4.60
2018-12-13T07:32:10.622Z,4.30
2018-12-13T07:33:10.604Z,3.90
2018-12-13T07:34:10.614Z,4.00
2018-12-13T07:35:10.579Z,4.00
2018-12-13T07:36:10.569Z,3.90
2018-12-13T07:37:10.565Z,4.40
2018-12-13T07:38:14.280Z,3.10
2018-12-13T07:39:10.598Z,4.00
2018-12-13T07:40:10.545Z,4.50
2018-12-13T07:41:10.517Z,4.10
2018-12-13T07:42:10.505Z,3.80
2018-12-13T07:43:10.498Z,4.90
2018-12-13T07:44:10.524Z,4.00
2018-12-13T07:45:10.500Z,4.30
2018-12-13T07:46:10.460Z,4.70
2018-12-13T07:47:10.448Z,4.60
2018-12-13T07:48:10.449Z,3.70
2018-12-13T07:49:10.445Z,2.50
2018-12-13T07:50:10.456Z,3.10
2018-12-13T07:51:10.409Z,3.90
2018-12-13T07:52:10.398Z,3.40
2018-12-13T07:53:10.393Z,4.10
2018-12-13T07:54:10.390Z,4.10
2018-12-13T07:55:10.442Z,4.50
2018-12-13T07:56:10.388Z,3.40
2018-12-13T07:57:10.344Z,3.60
2018-12-13T07:58:10.333Z,4.00
2018-12-13T07:59:10.319Z,4.30
2018-12-13T08:00:10.309Z,4.20
2018-12-13T08:01:10.331Z,3.50
2018-12-13T08:02:10.291Z,3.60
2018-12-13T08:03:10.288Z,4.00
2018-12-13T08:04:10.265Z,3.00
2018-12-13T08:05:10.254Z,3.70
2018-12-13T08:06:10.280Z,3.90
2018-12-13T08:07:10.233Z,4.50
2018-12-13T08:08:10.223Z,3.50
2018-12-13T08:09:10.212Z,3.90
2018-12-13T08:10:10.201Z,2.90
2018-12-13T08:11:10.192Z,3.80
2018-12-13T08:12:10.209Z,4.50
2018-12-13T08:13:10.196Z,4.50
2018-12-13T08:14:10.217Z,2.90
2018-12-13T08:15:10.154Z,4.20
2018-12-13T08:16:10.136Z,4.00
2018-12-13T08:17:10.125Z,3.80
2018-12-13T08:18:10.145Z,4.00
2018-12-13T08:19:10.110Z,2.60
2018-12-13T08:20:10.093Z,3.40
2018-12-13T08:21:10.093Z,4.40
2018-12-13T08:22:10.074Z,3.40
2018-12-13T08:23:10.085Z,3.90
2018-12-13T08:24:10.083Z,3.70
2018-12-13T08:25:10.039Z,4.60
2018-12-13T08:26:10.030Z,4.50
2018-12-13T08:27:10.019Z,3.80
2018-12-13T08:28:10.013Z,4.20
2018-12-13T08:29:10.020Z,5.00
2018-12-13T08:30:09.988Z,4.80
2018-12-13T08:31:09.974Z,4.50
2018-12-13T08:32:09.972Z,5.10
2018-12-13T08:33:09.989Z,4.10
2018-12-13T08:34:09.989Z,4.80
2018-12-13T08:35:09.946Z,4.20
2018-12-13T08:36:09.925Z,3.50
2018-12-13T08:37:09.919Z,3.40
2018-12-13T08:38:09.946Z,4.50
2018-12-13T08:39:10.063Z,4.50
2018-12-13T08:40:09.879Z,3.40
2018-12-13T08:41:09.873Z,4.00
2018-12-13T08:42:09.861Z,3.30
2018-12-13T08:43:09.850Z,4.50
2018-12-13T08:44:09.891Z,4.60
2018-12-13T08:45:09.824Z,3.90
2018-12-13T08:46:09.828Z,4.50
2018-12-13T08:47:09.804Z,4.50
2018-12-13T08:48:09.797Z,5.90
2018-12-13T08:49:09.839Z,4.40
2018-12-13T08:50:09.772Z,4.40
2018-12-13T08:51:09.766Z,5.10
2018-12-13T08:52:09.749Z,5.20
2018-12-13T08:53:09.749Z,4.30
2018-12-13T08:54:09.758Z,4.00
2018-12-13T08:55:09.741Z,4.00
2018-12-13T08:56:09.787Z,3.80
2018-12-13T08:57:09.690Z,4.60
2018-12-13T08:58:09.685Z,3.90
2018-12-13T08:59:09.729Z,4.90
2018-12-13T09:00:09.660Z,3.10
2018-12-13T09:01:09.657Z,3.70
2018-12-13T09:02:09.637Z,4.60
2018-12-13T09:03:09.671Z,5.50
2018-12-13T09:04:09.649Z,4.10
2018-12-13T09:05:09.631Z,4.20
2018-12-13T09:06:09.608Z,3.50
2018-12-13T09:07:09.598Z,5.10
2018-12-13T09:08:09.592Z,4.40
2018-12-13T09:09:09.622Z,5.10
2018-12-13T09:10:10.441Z,5.00
2018-12-13T09:11:09.539Z,4.10
2018-12-13T09:12:09.533Z,3.20
2018-12-13T09:13:09.519Z,5.50
2018-12-13T09:14:09.506Z,4.60
2018-12-13T09:15:09.534Z,4.30
2018-12-13T09:16:09.518Z,3.70
2018-12-13T09:17:09.471Z,4.70
2018-12-13T09:18:09.463Z,4.00
2018-12-13T09:19:09.452Z,5.50
2018-12-13T09:20:09.440Z,5.60
2018-12-13T09:21:09.464Z,3.70
2018-12-13T09:22:09.427Z,3.90
2018-12-13T09:23:09.421Z,4.40
2018-12-13T09:24:09.396Z,3.50
2018-12-13T09:25:09.390Z,4.70
2018-12-13T09:26:09.401Z,5.40
2018-12-13T09:27:09.362Z,3.90
2018-12-13T09:28:09.411Z,4.10
2018-12-13T09:29:09.344Z,4.50
2018-12-13T09:30:09.330Z,3.70
2018-12-13T09:31:09.348Z,5.10
2018-12-13T09:32:09.307Z,6.00
2018-12-13T09:33:09.311Z,4.80
2018-12-13T09:34:09.288Z,4.50
2018-12-13T09:35:09.281Z,4.50
2018-12-13T09:36:09.297Z,4.70
2018-12-13T09:37:09.255Z,4.60
2018-12-13T09:38:09.247Z,4.40
2018-12-13T09:39:09.231Z,4.60
2018-12-13T09:40:09.222Z,4.20
2018-12-13T09:41:09.231Z,5.90
2018-12-13T09:42:09.206Z,4.40
2018-12-13T09:43:09.190Z,4.50
2018-12-13T09:44:09.174Z,4.60
2018-12-13T09:45:09.164Z,3.70
2018-12-13T09:46:09.190Z,4.30
2018-12-13T09:47:09.144Z,4.60
2018-12-13T09:48:09.134Z,5.20
2018-12-13T09:49:09.122Z,4.90
2018-12-13T09:50:09.111Z,5.60
2018-12-13T09:51:09.131Z,4.90
2018-12-13T09:52:09.107Z,4.40
2018-12-13T09:53:09.082Z,4.80
2018-12-13T09:54:09.091Z,5.30
2018-12-13T09:55:09.058Z,5.10
2018-12-13T09:56:09.048Z,5.20
2018-12-13T09:57:09.059Z,4.40
2018-12-13T09:58:09.045Z,5.30
2018-12-13T09:59:09.019Z,4.90
2018-12-13T10:00:09.015Z,4.30
2018-12-13T10:01:08.992Z,4.20
2018-12-13T10:02:09.007Z,5.00
2018-12-13T10:03:08.989Z,5.50
2018-12-13T10:04:08.955Z,4.60
2018-12-13T10:05:08.950Z,4.30
2018-12-13T10:06:08.931Z,5.20
2018-12-13T10:07:08.966Z,4.40
2018-12-13T10:08:08.916Z,5.00
2018-12-13T10:09:08.903Z,4.80
2018-12-13T10:10:08.894Z,5.10
2018-12-13T10:11:08.885Z,5.10
2018-12-13T10:12:08.913Z,4.60
2018-12-13T10:13:08.853Z,4.90
2018-12-13T10:14:08.846Z,4.90
2018-12-13T10:15:08.843Z,3.70
2018-12-13T10:16:08.841Z,5.10
2018-12-13T10:17:08.875Z,4.20
2018-12-13T10:18:08.825Z,4.00
2018-12-13T10:19:08.794Z,4.00
2018-12-13T10:20:08.783Z,5.30
2018-12-13T10:21:08.800Z,5.00
2018-12-13T10:22:11.629Z,4.50
2018-12-13T10:23:08.775Z,4.20
2018-12-13T10:24:08.733Z,3.90
2018-12-13T10:25:08.731Z,5.30
2018-12-13T10:26:08.710Z,4.90
2018-12-13T10:27:08.704Z,4.70
2018-12-13T10:28:08.717Z,5.80
2018-12-13T10:29:08.704Z,5.50
2018-12-13T10:30:08.663Z,4.50
2018-12-13T10:31:08.663Z,4.20
2018-12-13T10:32:08.656Z,5.20
2018-12-13T10:33:08.637Z,3.90
2018-12-13T10:34:08.822Z,5.10
2018-12-13T10:35:11.514Z,5.00
2018-12-13T10:36:08.597Z,5.70
2018-12-13T10:37:08.597Z,4.10
2018-12-13T10:38:08.584Z,4.80
2018-12-13T10:39:08.595Z,6.70
2018-12-13T10:40:08.563Z,5.40
2018-12-13T10:41:08.563Z,5.40
2018-12-13T10:42:08.532Z,4.60
2018-12-13T10:43:08.523Z,4.20
2018-12-13T10:44:08.545Z,4.90
2018-12-13T10:45:08.504Z,5.30
2018-12-13T10:46:08.505Z,4.80
2018-12-13T10:47:08.476Z,5.10
2018-12-13T10:48:08.484Z,5.40
2018-12-13T10:49:08.490Z,5.10
2018-12-13T10:50:08.471Z,3.90
2018-12-13T10:51:08.435Z,5.00
2018-12-13T10:52:08.427Z,4.00
2018-12-13T10:53:08.410Z,3.90
2018-12-13T10:54:08.398Z,6.90
2018-12-13T10:55:08.427Z,4.00
2018-12-13T10:56:08.379Z,4.00
2018-12-13T10:57:08.366Z,4.20
2018-12-13T10:58:08.353Z,4.30
2018-12-13T10:59:08.343Z,5.50
2018-12-13T11:00:08.361Z,6.00
2018-12-13T11:01:08.324Z,3.40
2018-12-13T11:02:08.322Z,4.20
2018-12-13T11:03:08.301Z,4.80
2018-12-13T11:04:08.285Z,5.90
2018-12-13T11:05:08.328Z,4.30
2018-12-13T11:06:08.291Z,4.80
2018-12-13T11:07:08.271Z,4.70
2018-12-13T11:08:08.243Z,4.90
2018-12-13T11:09:08.236Z,4.40
2018-12-13T11:10:08.244Z,5.60
2018-12-13T11:11:08.237Z,3.90
2018-12-13T11:12:08.202Z,4.80
2018-12-13T11:13:08.196Z,3.80
2018-12-13T11:14:08.188Z,4.50
2018-12-13T11:15:08.169Z,3.80
2018-12-13T11:16:08.182Z,4.20
2018-12-13T11:17:08.144Z,5.20
2018-12-13T11:18:08.137Z,4.00
2018-12-13T11:19:08.132Z,4.20
2018-12-13T11:20:08.115Z,4.80
2018-12-13T11:21:08.123Z,4.10
2018-12-13T11:22:08.087Z,4.50
2018-12-13T11:23:08.078Z,4.50
2018-12-13T11:24:08.088Z,4.10
2018-12-13T11:25:08.052Z,5.30
2018-12-13T11:26:08.076Z,3.40
2018-12-13T11:27:08.062Z,4.00
2018-12-13T11:28:08.020Z,4.10
2018-12-13T11:29:08.023Z,4.30
2018-12-13T11:30:08.014Z,4.90
2018-12-13T11:31:08.024Z,4.70
2018-12-13T11:32:07.999Z,4.10
2018-12-13T11:33:07.969Z,4.10
2018-12-13T11:34:07.960Z,4.00
2018-12-13T11:35:07.944Z,3.30
2018-12-13T11:36:07.957Z,4.10
2018-12-13T11:37:07.953Z,4.50
2018-12-13T11:38:07.913Z,3.50
2018-12-13T11:39:07.901Z,4.70
2018-12-13T11:40:07.887Z,3.30
2018-12-13T11:41:07.908Z,3.70
2018-12-13T11:42:07.907Z,3.90
2018-12-13T11:43:07.858Z,3.80
2018-12-13T11:44:07.959Z,3.60
2018-12-13T11:45:07.833Z,3.30
2018-12-13T11:46:07.821Z,3.30
2018-12-13T11:47:07.844Z,4.20
2018-12-13T11:48:07.802Z,3.70
2018-12-13T11:49:12.092Z,4.20
2018-12-13T11:50:07.796Z,3.40
2018-12-13T11:51:07.771Z,4.30
2018-12-13T11:52:07.788Z,3.90
2018-12-13T11:53:07.761Z,4.20
2018-12-13T11:54:07.736Z,4.00
2018-12-13T11:55:07.724Z,4.10
2018-12-13T11:56:07.709Z,4.40
2018-12-13T11:57:07.697Z,3.90
2018-12-13T11:58:07.724Z,5.00
2018-12-13T11:59:07.680Z,3.00
2018-12-13T12:00:07.679Z,4.10
2018-12-13T12:01:07.706Z,3.90
2018-12-13T12:02:07.647Z,3.60
2018-12-13T12:03:07.658Z,4.00
2018-12-13T12:04:07.625Z,3.00
2018-12-13T12:05:07.614Z,2.60
2018-12-13T12:06:07.599Z,4.90
2018-12-13T12:07:07.594Z,3.60
2018-12-13T12:08:07.622Z,3.70
2018-12-13T12:09:12.181Z,3.40
2018-12-13T12:10:07.573Z,3.60
2018-12-13T12:11:07.554Z,3.50
2018-12-13T12:12:07.541Z,3.30
2018-12-13T12:13:07.529Z,2.90
2018-12-13T12:14:07.567Z,2.70
2018-12-13T12:15:07.505Z,2.80
2018-12-13T12:16:07.500Z,3.70
2018-12-13T12:17:07.676Z,2.30
2018-12-13T12:18:07.470Z,3.00
2018-12-13T12:19:07.491Z,2.70
2018-12-13T12:20:07.451Z,2.90
2018-12-13T12:21:07.442Z,2.70
2018-12-13T12:22:07.424Z,2.30
2018-12-13T12:23:07.414Z,3.00
2018-12-13T12:24:07.436Z,2.30
2018-12-13T12:25:07.389Z,4.20
2018-12-13T12:26:07.380Z,3.20
2018-12-13T12:27:08.600Z,2.10
2018-12-13T12:28:07.356Z,2.80
2018-12-13T12:29:07.380Z,3.10
2018-12-13T12:30:07.352Z,3.40
2018-12-13T12:31:07.327Z,2.60
2018-12-13T12:32:07.317Z,2.50
2018-12-13T12:33:07.308Z,3.70
2018-12-13T12:34:07.333Z,2.90
2018-12-13T12:35:07.318Z,2.80
2018-12-13T12:36:07.280Z,2.80
2018-12-13T12:37:07.263Z,4.00
2018-12-13T12:38:07.254Z,3.10
2018-12-13T12:39:07.241Z,2.90
2018-12-13T12:40:07.359Z,3.00
2018-12-13T12:41:07.216Z,2.60
2018-12-13T12:42:07.220Z,2.20
2018-12-13T12:43:07.192Z,2.70
2018-12-13T12:44:07.183Z,2.90
2018-12-13T12:45:07.217Z,2.30
2018-12-13T12:46:07.158Z,2.80
2018-12-13T12:47:07.171Z,2.70
2018-12-13T12:48:07.141Z,2.60
2018-12-13T12:49:07.128Z,3.50
2018-12-13T12:50:07.117Z,1.70
2018-12-13T12:51:07.151Z,2.60
2018-12-13T12:52:07.093Z,2.10
2018-12-13T12:53:07.088Z,1.80
2018-12-13T12:54:07.080Z,3.00
2018-12-13T12:55:07.061Z,2.80
2018-12-13T12:56:07.075Z,3.20
2018-12-13T12:57:07.038Z,2.20
2018-12-13T12:58:07.027Z,3.40
2018-12-13T12:59:07.019Z,3.30
2018-12-13T13:00:07.005Z,2.50
2018-12-13T13:01:07.016Z,1.70
2018-12-13T13:02:06.982Z,2.30
2018-12-13T13:03:06.973Z,1.90
2018-12-13T13:04:06.964Z,2.90
2018-12-13T13:05:07.014Z,2.90
2018-12-13T13:06:07.093Z,2.00
2018-12-13T13:07:06.924Z,2.90
2018-12-13T13:08:07.050Z,2.60
2018-12-13T13:09:06.912Z,1.60
2018-12-13T13:10:06.896Z,1.90
2018-12-13T13:11:06.931Z,4.30
2018-12-13T13:12:06.873Z,2.70
2018-12-13T13:13:06.857Z,2.60
2018-12-13T13:14:06.850Z,2.70
2018-12-13T13:15:06.837Z,2.40
2018-12-13T13:16:06.862Z,3.10
2018-12-13T13:17:06.845Z,1.70
2018-12-13T13:18:06.803Z,2.40