createdAt,value
2023-04-18T00:00:55.198Z,23.29
2023-04-18T00:01:55.337Z,23.27
2023-04-18T00:02:55.509Z,23.26
2023-04-18T00:03:55.316Z,23.26
2023-04-18T00:04:55.288Z,23.26
2023-04-18T00:05:55.213Z,23.27
2023-04-18T00:06:55.236Z,23.29
2023-04-18T00:07:55.255Z,23.26
2023-04-18T00:08:55.305Z,23.26
2023-04-18T00:09:55.252Z,23.27
2023-04-18T00:10:55.253Z,23.29
2023-04-18T00:11:55.254Z,23.26
2023-04-18T00:12:55.264Z,23.27
2023-04-18T00:13:55.262Z,23.25
2023-04-18T00:14:55.316Z,23.26
2023-04-18T00:15:55.318Z,23.27
2023-04-18T00:16:55.337Z,23.26
2023-04-18T00:17:55.339Z,23.27
2023-04-18T00:18:55.327Z,23.26
2023-04-18T00:19:55.345Z,23.27
2023-04-18T00:20:55.313Z,23.29
2023-04-18T00:21:55.368Z,23.25
2023-04-18T00:22:55.360Z,23.26
2023-04-18T00:23:55.388Z,23.23
2023-04-18T00:24:55.401Z,23.25
2023-04-18T00:25:55.353Z,23.25
2023-04-18T00:26:55.373Z,23.25
2023-04-18T00:27:55.399Z,23.26
2023-04-18T00:28:55.432Z,23.25
2023-04-18T00:29:55.397Z,23.25
2023-04-18T00:30:55.488Z,23.26
2023-04-18T00:31:55.418Z,23.25
2023-04-18T00:32:55.503Z,23.23
2023-04-18T00:33:55.448Z,23.26
2023-04-18T00:34:55.467Z,23.26
2023-04-18T00:35:55.484Z,23.26
2023-04-18T00:36:55.504Z,23.25
2023-04-18T00:37:55.503Z,23.27
2023-04-18T00:38:55.469Z,23.25
2023-04-18T00:39:55.517Z,23.26
2023-04-18T00:40:55.525Z,23.25
2023-04-18T00:41:55.548Z,23.25
2023-04-18T00:42:55.580Z,23.23
2023-04-18T00:43:55.568Z,23.21
2023-04-18T00:44:55.597Z,23.22
2023-04-18T00:45:55.642Z,23.23
2023-04-18T00:46:55.615Z,23.21
2023-04-18T00:47:55.694Z,23.23
2023-04-18T00:48:55.658Z,23.21
2023-04-18T00:49:55.635Z,23.23
2023-04-18T00:50:55.631Z,23.25
2023-04-18T00:51:55.682Z,23.23
2023-04-18T00:52:55.690Z,23.19
2023-04-18T00:53:55.712Z,23.25
2023-04-18T00:54:55.744Z,23.19
2023-04-18T00:55:55.736Z,23.21
2023-04-18T00:56:55.746Z,23.22
2023-04-18T00:57:55.787Z,23.23
2023-04-18T00:58:55.783Z,23.19
2023-04-18T00:59:55.839Z,23.22
2023-04-18T01:00:55.820Z,23.18
2023-04-18T01:01:55.960Z,23.22
2023-04-18T01:02:56.036Z,23.19
2023-04-18T01:03:55.959Z,23.19
2023-04-18T01:04:55.891Z,23.21
2023-04-18T01:05:55.866Z,23.22
2023-04-18T01:06:55.921Z,23.22
2023-04-18T01:07:55.925Z,23.22
2023-04-18T01:08:55.930Z,23.22
2023-04-18T01:09:55.947Z,23.22
2023-04-18T01:10:55.974Z,23.22
2023-04-18T01:11:55.956Z,23.22
2023-04-18T01:12:56.008Z,23.21
2023-04-18T01:13:56.016Z,23.22
2023-04-18T01:14:56.056Z,23.22
2023-04-18T01:15:56.090Z,23.22
2023-04-18T01:16:56.046Z,23.21
2023-04-18T01:17:56.049Z,23.21
2023-04-18T01:18:56.082Z,23.22
2023-04-18T01:19:56.067Z,23.21
2023-04-18T01:20:56.078Z,23.21
2023-04-18T01:21:56.149Z,23.22
2023-04-18T01:22:56.146Z,23.21
2023-04-18T01:23:56.153Z,23.21
2023-04-18T01:24:56.179Z,23.19
2023-04-18T01:25:56.595Z,23.19
2023-04-18T01:26:56.209Z,23.22
2023-04-18T01:27:56.203Z,23.19
2023-04-18T01:28:56.229Z,23.19
2023-04-18T01:29:56.245Z,23.21
2023-04-18T01:30:56.310Z,23.21
2023-04-18T01:31:56.262Z,23.19
2023-04-18T01:32:56.355Z,23.19
2023-04-18T01:33:56.308Z,23.21
2023-04-18T01:34:56.346Z,23.19
2023-04-18T01:35:56.364Z,23.19
2023-04-18T01:36:56.367Z,23.21
2023-04-18T01:37:56.402Z,23.19
2023-04-18T01:38:56.401Z,23.19
2023-04-18T01:39:56.419Z,23.21
2023-04-18T01:40:56.425Z,23.18
2023-04-18T01:41:56.474Z,23.16
2023-04-18T01:42:56.511Z,23.18
2023-04-18T01:43:56.519Z,23.16
2023-04-18T01:44:56.541Z,23.21
2023-04-18T01:45:56.563Z,23.18
2023-04-18T01:46:56.705Z,23.19
2023-04-18T01:47:56.631Z,23.15
2023-04-18T01:48:56.612Z,23.16
2023-04-18T01:49:56.661Z,23.18
2023-04-18T01:50:56.672Z,23.16
2023-04-18T01:51:56.642Z,23.18
2023-04-18T01:52:56.671Z,23.16
2023-04-18T01:53:56.687Z,23.19
2023-04-18T01:54:56.711Z,23.19
2023-04-18T01:55:56.761Z,23.19
2023-04-18T01:56:56.786Z,23.18
2023-04-18T01:57:56.773Z,23.19
2023-04-18T01:58:56.784Z,23.19
2023-04-18T01:59:56.830Z,23.19
2023-04-18T02:00:56.853Z,23.19
2023-04-18T02:01:56.952Z,23.19
2023-04-18T02:02:57.069Z,23.18
2023-04-18T02:03:57.029Z,23.18
2023-04-18T02:04:56.933Z,23.16
2023-04-18T02:05:56.941Z,23.18
2023-04-18T02:06:56.987Z,23.19
2023-04-18T02:07:57.008Z,23.19
2023-04-18T02:08:57.014Z,23.19
2023-04-18T02:09:57.055Z,23.16
2023-04-18T02:10:57.089Z,23.19
2023-04-18T02:11:57.105Z,23.18
2023-04-18T02:12:57.129Z,23.19
2023-04-18T02:13:57.122Z,23.16
2023-04-18T02:14:57.177Z,23.19
2023-04-18T02:15:57.209Z,23.18
2023-04-18T02:16:57.204Z,23.18
2023-04-18T02:17:57.265Z,23.18
2023-04-18T02:18:57.265Z,23.15
2023-04-18T02:19:57.266Z,23.18
2023-04-18T02:20:57.314Z,23.18
2023-04-18T02:21:57.302Z,23.15
2023-04-18T02:22:57.376Z,23.15
2023-04-18T02:23:57.368Z,23.15
2023-04-18T02:24:57.384Z,23.15
2023-04-18T02:25:57.412Z,23.21
2023-04-18T02:26:57.439Z,23.16
2023-04-18T02:27:57.467Z,23.15
2023-04-18T02:28:57.501Z,23.16
2023-04-18T02:29:57.551Z,23.16
2023-04-18T02:30:57.552Z,23.15
2023-04-18T02:31:57.607Z,23.15
2023-04-18T02:32:57.586Z,23.16
2023-04-18T02:33:57.635Z,23.18
2023-04-18T02:34:57.644Z,23.16
2023-04-18T02:35:57.672Z,23.19
2023-04-18T02:36:57.690Z,23.18
2023-04-18T02:37:57.733Z,23.15
2023-04-18T02:38:57.758Z,23.18
2023-04-18T02:39:57.762Z,23.15
2023-04-18T02:40:57.768Z,23.16
2023-04-18T02:41:57.833Z,23.18
2023-04-18T02:42:57.811Z,23.19
2023-04-18T02:43:57.846Z,23.16
2023-04-18T02:44:57.898Z,23.16
2023-04-18T02:45:57.961Z,23.16
2023-04-18T02:46:57.932Z,23.15
2023-04-18T02:47:57.988Z,23.15
2023-04-18T02:48:57.989Z,23.15
2023-04-18T02:49:58.015Z,23.19
2023-04-18T02:50:57.997Z,23.15
2023-04-18T02:51:58.065Z,23.16
2023-04-18T02:52:58.101Z,23.16
2023-04-18T02:53:58.121Z,23.13
2023-04-18T02:54:58.080Z,23.13
2023-04-18T02:55:58.149Z,23.16
2023-04-18T02:56:58.145Z,23.16
2023-04-18T02:57:58.169Z,23.16
2023-04-18T02:58:58.225Z,23.13
2023-04-18T02:59:58.232Z,23.13
2023-04-18T03:00:58.302Z,23.13
2023-04-18T03:01:58.311Z,23.12
2023-04-18T03:02:58.428Z,23.15
2023-04-18T03:03:58.352Z,23.13
2023-04-18T03:04:58.436Z,23.15
2023-04-18T03:05:58.384Z,23.13
2023-04-18T03:06:58.430Z,23.15
2023-04-18T03:07:58.469Z,23.12
2023-04-18T03:08:58.487Z,23.12
2023-04-18T03:09:58.522Z,23.13
2023-04-18T03:10:58.576Z,23.13
2023-04-18T03:11:58.554Z,23.13
2023-04-18T03:12:58.602Z,23.15
2023-04-18T03:13:58.618Z,23.13
2023-04-18T03:14:58.655Z,23.11
2023-04-18T03:15:58.738Z,23.13
2023-04-18T03:16:58.719Z,23.13
2023-04-18T03:17:58.714Z,23.13
2023-04-18T03:18:58.791Z,23.12
2023-04-18T03:19:58.818Z,23.12
2023-04-18T03:20:58.779Z,23.13
2023-04-18T03:21:58.844Z,23.11
2023-04-18T03:22:58.888Z,23.13
2023-04-18T03:23:58.891Z,23.11
2023-04-18T03:24:58.973Z,23.11
2023-04-18T03:25:58.995Z,23.13
2023-04-18T03:26:59.000Z,23.12
2023-04-18T03:27:59.029Z,23.12
2023-04-18T03:28:59.065Z,23.13
2023-04-18T03:29:59.110Z,23.12
2023-04-18T03:30:59.138Z,23.12
2023-04-18T03:31:59.165Z,23.12
2023-04-18T03:32:59.239Z,23.15
2023-04-18T03:33:59.222Z,23.12
2023-04-18T03:34:59.222Z,23.11
2023-04-18T03:35:59.263Z,23.11
2023-04-18T03:36:59.297Z,23.11
2023-04-18T03:37:59.297Z,23.11
2023-04-18T03:38:59.333Z,23.12
2023-04-18T03:39:59.342Z,23.12
2023-04-18T03:40:59.388Z,23.11
2023-04-18T03:41:59.423Z,23.12
2023-04-18T03:42:59.468Z,23.11
2023-04-18T03:43:59.470Z,23.11
2023-04-18T03:44:59.511Z,23.12
2023-04-18T03:45:59.573Z,23.09
2023-04-18T03:46:59.577Z,23.12
2023-04-18T03:47:59.669Z,23.11
2023-04-18T03:48:59.612Z,23.09
2023-04-18T03:49:59.649Z,23.13
2023-04-18T03:50:59.676Z,23.13
2023-04-18T03:51:59.717Z,23.11
2023-04-18T03:52:59.744Z,23.11
2023-04-18T03:53:59.801Z,23.11
2023-04-18T03:54:59.806Z,23.11
2023-04-18T03:55:59.812Z,23.11
2023-04-18T03:56:59.814Z,23.09
2023-04-18T03:57:59.867Z,23.09
2023-04-18T03:58:59.927Z,23.09
2023-04-18T03:59:59.926Z,23.08
2023-04-18T04:01:00.003Z,23.11
2023-04-18T04:02:00.195Z,23.09
2023-04-18T04:03:00.221Z,23.13
2023-04-18T04:04:00.274Z,23.12
2023-04-18T04:05:00.181Z,23.12
2023-04-18T04:06:00.133Z,23.09
2023-04-18T04:07:00.178Z,23.08
2023-04-18T04:08:00.162Z,23.09
2023-04-18T04:09:00.204Z,23.12
2023-04-18T04:10:00.267Z,23.11
2023-04-18T04:11:00.282Z,23.09
2023-04-18T04:12:00.318Z,23.09
2023-04-18T04:13:00.333Z,23.11
2023-04-18T04:14:00.356Z,23.06
2023-04-18T04:15:00.473Z,23.09
2023-04-18T04:16:00.487Z,23.12
2023-04-18T04:17:00.421Z,23.09
2023-04-18T04:18:00.531Z,23.09
2023-04-18T04:19:00.506Z,23.09
2023-04-18T04:20:00.600Z,23.08
2023-04-18T04:21:00.594Z,23.06
2023-04-18T04:22:00.621Z,23.08
2023-04-18T04:23:00.653Z,23.08
2023-04-18T04:24:00.680Z,23.09
2023-04-18T04:25:00.745Z,23.09
2023-04-18T04:26:00.745Z,23.05
2023-04-18T04:27:00.819Z,23.08
2023-04-18T04:28:00.825Z,23.06
2023-04-18T04:29:00.876Z,23.08
2023-04-18T04:30:00.895Z,23.08
2023-04-18T04:31:00.945Z,23.08
2023-04-18T04:32:00.980Z,23.06
2023-04-18T04:33:01.051Z,23.08
2023-04-18T04:34:01.048Z,23.06
2023-04-18T04:35:01.090Z,23.08
2023-04-18T04:36:01.116Z,23.06
2023-04-18T04:37:01.136Z,23.08
2023-04-18T04:38:01.200Z,23.06
2023-04-18T04:39:01.259Z,23.08
2023-04-18T04:40:01.279Z,23.08
2023-04-18T04:41:01.262Z,23.09
2023-04-18T04:42:01.334Z,23.09
2023-04-18T04:43:01.337Z,23.05
2023-04-18T04:44:01.391Z,23.08
2023-04-18T04:45:01.543Z,23.09
2023-04-18T04:46:01.539Z,23.08
2023-04-18T04:47:01.489Z,23.06
2023-04-18T04:48:01.626Z,23.08
2023-04-18T04:49:01.607Z,23.06
2023-04-18T04:50:01.626Z,23.06
2023-04-18T04:51:01.643Z,23.06
2023-04-18T04:52:02.142Z,23.03
2023-04-18T04:53:01.790Z,22.97
2023-04-18T04:54:01.806Z,22.88
2023-04-18T04:55:01.839Z,22.82
2023-04-18T04:56:01.898Z,22.78
2023-04-18T04:57:01.857Z,22.67
2023-04-18T04:58:01.858Z,22.64
2023-04-18T04:59:01.865Z,22.59
2023-04-18T05:00:01.874Z,22.52
2023-04-18T05:01:02.728Z,22.48
2023-04-18T05:02:01.961Z,22.44
2023-04-18T05:03:02.223Z,22.46
2023-04-18T05:04:02.069Z,22.46
2023-04-18T05:05:01.965Z,22.47
2023-04-18T05:06:01.988Z,22.46
2023-04-18T05:07:02.053Z,22.44
2023-04-18T05:08:02.139Z,22.47
2023-04-18T05:09:02.186Z,22.47
2023-04-18T05:10:02.247Z,22.50
2023-04-18T05:11:02.360Z,22.51
2023-04-18T05:12:02.373Z,22.47
2023-04-18T05:13:02.405Z,22.48
2023-04-18T05:14:02.475Z,22.46
2023-04-18T05:15:02.565Z,22.47
2023-04-18T05:16:02.600Z,22.47
2023-04-18T05:17:02.745Z,22.48
2023-04-18T05:18:02.796Z,22.44
2023-04-18T05:19:02.781Z,22.48
2023-04-18T05:20:02.881Z,22.47
2023-04-18T05:21:02.896Z,22.52
2023-04-18T05:22:02.976Z,22.52
2023-04-18T05:23:03.006Z,22.51
2023-04-18T05:24:03.102Z,22.54
2023-04-18T05:25:03.150Z,22.54
2023-04-18T05:26:03.205Z,22.57
2023-04-18T05:27:03.266Z,22.57
2023-04-18T05:28:03.301Z,22.55
2023-04-18T05:29:03.373Z,22.59
2023-04-18T05:30:03.437Z,22.58
2023-04-18T05:31:03.565Z,22.52
2023-04-18T05:32:03.453Z,22.55
2023-04-18T05:33:03.528Z,22.59
2023-04-18T05:34:03.619Z,22.59
2023-04-18T05:35:03.515Z,22.59
2023-04-18T05:36:03.557Z,22.58
2023-04-18T05:37:03.596Z,22.64
2023-04-18T05:38:03.627Z,22.67
2023-04-18T05:39:03.692Z,22.64
2023-04-18T05:40:03.713Z,22.65
2023-04-18T05:41:03.692Z,22.65
2023-04-18T05:42:03.828Z,22.67
2023-04-18T05:43:03.689Z,22.68
2023-04-18T05:44:05.655Z,22.70
2023-04-18T05:45:04.230Z,22.70
2023-04-18T05:46:03.754Z,22.74
2023-04-18T05:47:03.765Z,22.71
2023-04-18T05:48:03.818Z,22.72
2023-04-18T05:49:03.752Z,22.75
2023-04-18T05:50:03.781Z,22.75
2023-04-18T05:51:03.777Z,22.79
2023-04-18T05:52:03.833Z,22.84
2023-04-18T05:53:03.838Z,22.84
2023-04-18T05:54:03.837Z,22.85
2023-04-18T05:55:03.862Z,22.85
2023-04-18T05:56:03.857Z,22.85
2023-04-18T05:57:04.791Z,22.85
2023-04-18T05:58:03.833Z,22.81
2023-04-18T05:59:03.880Z,22.85
2023-04-18T06:00:03.939Z,22.81
2023-04-18T06:01:03.983Z,22.78
2023-04-18T06:02:04.067Z,22.79
2023-04-18T06:03:04.204Z,22.85
2023-04-18T06:04:04.249Z,22.81
2023-04-18T06:05:04.467Z,22.79
2023-04-18T06:06:04.250Z,22.81
2023-04-18T06:07:04.328Z,22.78
2023-04-18T06:08:04.402Z,22.84
2023-04-18T06:09:04.458Z,22.82
2023-04-18T06:10:04.541Z,22.84
2023-04-18T06:11:04.585Z,22.82
2023-04-18T06:12:04.709Z,22.84
2023-04-18T06:13:04.679Z,22.82
2023-04-18T06:14:04.760Z,22.85
2023-04-18T06:15:04.793Z,22.82
2023-04-18T06:16:05.019Z,22.82
2023-04-18T06:17:04.960Z,22.87
2023-04-18T06:18:05.249Z,22.87
2023-04-18T06:19:05.132Z,22.88
2023-04-18T06:20:05.145Z,22.87
2023-04-18T06:21:05.159Z,22.87
2023-04-18T06:22:05.202Z,22.88
2023-04-18T06:23:05.375Z,22.87
2023-04-18T06:24:05.351Z,22.88
2023-04-18T06:25:05.421Z,22.92
2023-04-18T06:26:05.467Z,22.95
2023-04-18T06:27:05.499Z,22.95
2023-04-18T06:28:05.564Z,22.95
2023-04-18T06:29:05.608Z,22.95
2023-04-18T06:30:05.682Z,22.97
2023-04-18T06:31:05.766Z,22.92
2023-04-18T06:32:05.784Z,22.91
2023-04-18T06:33:05.915Z,22.99
2023-04-18T06:34:05.870Z,22.97
2023-04-18T06:35:05.977Z,22.98
2023-04-18T06:36:06.012Z,22.91
2023-04-18T06:37:06.061Z,22.97
2023-04-18T06:38:06.111Z,22.99
2023-04-18T06:39:06.259Z,23.03
2023-04-18T06:40:06.235Z,23.02
2023-04-18T06:41:06.303Z,23.01
2023-04-18T06:42:06.337Z,23.02
2023-04-18T06:43:06.379Z,23.02
2023-04-18T06:44:06.487Z,22.99
2023-04-18T06:45:06.854Z,22.99
2023-04-18T06:46:06.678Z,22.85
2023-04-18T06:47:06.633Z,22.95
2023-04-18T06:48:06.689Z,23.02
2023-04-18T06:49:06.732Z,23.12
2023-04-18T06:50:06.830Z,23.11
2023-04-18T06:51:06.830Z,23.11
2023-04-18T06:52:06.947Z,23.19
2023-04-18T06:53:07.010Z,23.19
2023-04-18T06:54:07.037Z,23.21
2023-04-18T06:55:07.097Z,23.23
2023-04-18T06:56:07.177Z,23.23
2023-04-18T06:57:07.229Z,23.23
2023-04-18T06:58:07.249Z,23.21
2023-04-18T06:59:07.329Z,23.25
2023-04-18T07:00:07.359Z,23.26
2023-04-18T07:01:07.437Z,23.22
2023-04-18T07:02:07.481Z,23.27
2023-04-18T07:03:09.515Z,23.23
2023-04-18T07:04:07.515Z,23.26
2023-04-18T07:05:07.856Z,23.29
2023-04-18T07:06:07.474Z,23.29
2023-04-18T07:07:07.474Z,23.33
2023-04-18T07:08:07.483Z,23.35
2023-04-18T07:09:07.456Z,23.35
2023-04-18T07:10:07.482Z,23.39
2023-04-18T07:11:07.584Z,23.38
2023-04-18T07:12:07.477Z,23.38
2023-04-18T07:13:07.429Z,23.36
2023-04-18T07:14:07.485Z,23.35
2023-04-18T07:15:07.421Z,23.36
2023-04-18T07:16:07.413Z,23.35
2023-04-18T07:17:07.614Z,23.38
2023-04-18T07:18:07.474Z,23.41
2023-04-18T07:19:07.440Z,23.39
2023-04-18T07:20:07.396Z,23.42
2023-04-18T07:21:07.719Z,23.41
2023-04-18T07:22:07.406Z,23.42
2023-04-18T07:23:07.439Z,23.45
2023-04-18T07:24:07.356Z,23.45
2023-04-18T07:25:07.412Z,23.46
2023-04-18T07:26:07.383Z,23.52
2023-04-18T07:27:07.627Z,23.53
2023-04-18T07:28:07.405Z,23.57
2023-04-18T07:29:07.366Z,23.59
2023-04-18T07:30:07.391Z,23.55
2023-04-18T07:31:07.427Z,23.55
2023-04-18T07:32:08.468Z,23.57
2023-04-18T07:33:07.390Z,23.52
2023-04-18T07:34:07.411Z,23.50
2023-04-18T07:35:07.392Z,23.50
2023-04-18T07:36:07.350Z,23.50
2023-04-18T07:37:07.388Z,23.55
2023-04-18T07:38:07.447Z,23.53
2023-04-18T07:39:07.455Z,23.57
2023-04-18T07:40:07.514Z,23.59
2023-04-18T07:41:07.583Z,23.62
2023-04-18T07:42:08.232Z,23.63
2023-04-18T07:43:07.781Z,23.59
2023-04-18T07:44:07.789Z,23.65
2023-04-18T07:45:07.787Z,23.66
2023-04-18T07:46:08.286Z,23.70
2023-04-18T07:47:07.951Z,23.73
2023-04-18T07:48:08.013Z,23.69
2023-04-18T07:49:08.029Z,23.72
2023-04-18T07:50:08.065Z,23.79
2023-04-18T07:51:08.152Z,23.83
2023-04-18T07:52:08.139Z,23.83
2023-04-18T07:53:08.201Z,23.84
2023-04-18T07:54:08.232Z,23.84
2023-04-18T07:55:08.271Z,23.84
2023-04-18T07:56:08.348Z,23.87
2023-04-18T07:57:08.325Z,23.89
2023-04-18T07:58:08.358Z,23.90
2023-04-18T07:59:08.612Z,23.87
2023-04-18T08:00:08.406Z,23.91
2023-04-18T08:01:08.434Z,23.96
2023-04-18T08:02:08.530Z,23.96
2023-04-18T08:03:08.750Z,23.97
2023-04-18T08:04:08.695Z,23.97
2023-04-18T08:05:08.714Z,24.00
2023-04-18T08:06:08.658Z,24.01
2023-04-18T08:07:08.666Z,24.06
2023-04-18T08:08:08.699Z,24.04
2023-04-18T08:09:08.759Z,24.07
2023-04-18T08:10:08.787Z,24.07
2023-04-18T08:11:08.857Z,24.07
2023-04-18T08:12:08.888Z,24.09
2023-04-18T08:13:08.908Z,24.09
2023-04-18T08:14:08.950Z,24.07
2023-04-18T08:15:08.992Z,24.09
2023-04-18T08:16:09.146Z,24.09
2023-04-18T08:17:09.069Z,24.11
2023-04-18T08:18:09.105Z,24.11
2023-04-18T08:19:09.149Z,24.14
2023-04-18T08:20:09.256Z,24.17
2023-04-18T08:21:09.266Z,24.19
2023-04-18T08:22:09.217Z,24.17
2023-04-18T08:23:12.198Z,24.21
2023-04-18T08:24:09.257Z,24.17
2023-04-18T08:25:09.250Z,24.20
2023-04-18T08:26:09.270Z,24.19
2023-04-18T08:27:09.279Z,24.21
2023-04-18T08:28:09.272Z,24.21
2023-04-18T08:29:09.238Z,24.25
2023-04-18T08:30:09.252Z,24.25
2023-04-18T08:31:09.329Z,24.24
2023-04-18T08:32:09.274Z,24.23
2023-04-18T08:33:09.244Z,24.25
2023-04-18T08:34:09.193Z,24.27
2023-04-18T08:35:09.254Z,24.21
2023-04-18T08:36:09.277Z,24.20
2023-04-18T08:37:09.187Z,24.17
2023-04-18T08:38:09.217Z,24.19
2023-04-18T08:39:09.202Z,24.19
2023-04-18T08:40:09.189Z,24.23
2023-04-18T08:41:09.179Z,24.16
2023-04-18T08:42:09.210Z,24.11
2023-04-18T08:43:09.225Z,24.19
2023-04-18T08:44:09.205Z,24.16
2023-04-18T08:45:09.235Z,24.19
2023-04-18T08:46:09.300Z,24.25
2023-04-18T08:47:09.130Z,24.24
2023-04-18T08:48:09.208Z,24.21
2023-04-18T08:49:11.365Z,24.21
2023-04-18T08:50:09.160Z,24.23
2023-04-18T08:51:09.306Z,24.16
2023-04-18T08:52:09.181Z,24.20
2023-04-18T08:53:09.114Z,24.23
2023-04-18T08:54:09.115Z,24.28
2023-04-18T08:55:09.081Z,24.34
2023-04-18T08:56:09.280Z,24.34
2023-04-18T08:57:09.098Z,24.34
2023-04-18T08:58:09.126Z,24.37
2023-04-18T08:59:09.057Z,24.37
2023-04-18T09:00:09.063Z,24.38
2023-04-18T09:01:09.094Z,24.34
2023-04-18T09:02:09.181Z,24.33
2023-04-18T09:03:09.119Z,24.34
2023-04-18T09:04:09.051Z,24.33
2023-04-18T09:05:09.034Z,24.31
2023-04-18T09:06:09.013Z,24.33
2023-04-18T09:07:09.015Z,24.31
2023-04-18T09:08:09.022Z,24.31
2023-04-18T09:09:09.009Z,24.34
2023-04-18T09:10:09.221Z,24.33
2023-04-18T09:11:09.002Z,24.37
2023-04-18T09:12:08.988Z,24.35
2023-04-18T09:13:09.014Z,24.35
2023-04-18T09:14:08.990Z,24.38
2023-04-18T09:15:08.998Z,24.37
2023-04-18T09:16:09.037Z,24.38
2023-04-18T09:17:08.947Z,24.41
2023-04-18T09:18:09.016Z,24.41
2023-04-18T09:19:08.972Z,24.38
2023-04-18T09:20:09.772Z,24.41
2023-04-18T09:21:08.960Z,24.40
2023-04-18T09:22:08.920Z,24.43
2023-04-18T09:23:08.917Z,24.38
2023-04-18T09:24:08.937Z,24.43
2023-04-18T09:25:08.885Z,24.41
2023-04-18T09:26:08.876Z,24.46
2023-04-18T09:27:08.890Z,24.43
2023-04-18T09:28:08.880Z,24.41
2023-04-18T09:29:08.893Z,24.46
2023-04-18T09:30:08.830Z,24.43
2023-04-18T09:31:09.402Z,24.43
2023-04-18T09:32:08.823Z,24.43
2023-04-18T09:33:08.825Z,24.46
2023-04-18T09:34:08.840Z,24.43
2023-04-18T09:35:08.846Z,24.40
2023-04-18T09:36:09.287Z,24.43
2023-04-18T09:37:08.844Z,24.40
2023-04-18T09:38:08.794Z,24.40
2023-04-18T09:39:08.773Z,24.40
2023-04-18T09:40:08.788Z,24.38
2023-04-18T09:41:08.754Z,24.31
2023-04-18T09:42:08.773Z,24.25
2023-04-18T09:43:08.758Z,24.27
2023-04-18T09:44:09.724Z,24.27
2023-04-18T09:45:08.718Z,24.24
2023-04-18T09:46:08.907Z,24.25
2023-04-18T09:47:08.711Z,24.31
2023-04-18T09:48:08.765Z,24.34
2023-04-18T09:49:10.935Z,24.38
2023-04-18T09:50:08.707Z,24.40
2023-04-18T09:51:08.696Z,24.35
2023-04-18T09:52:08.737Z,24.35
2023-04-18T09:53:08.785Z,24.34
2023-04-18T09:54:08.813Z,24.37
2023-04-18T09:55:08.850Z,24.37
2023-04-18T09:56:08.912Z,24.37
2023-04-18T09:57:08.983Z,24.35
2023-04-18T09:58:08.929Z,24.43
2023-04-18T09:59:08.955Z,24.43
2023-04-18T10:00:08.880Z,24.41
2023-04-18T10:01:08.917Z,24.41
2023-04-18T10:02:08.936Z,24.43
2023-04-18T10:03:08.980Z,24.43
2023-04-18T10:04:08.925Z,24.43
2023-04-18T10:05:08.948Z,24.46
2023-04-18T10:06:08.933Z,24.43
2023-04-18T10:07:08.947Z,24.41
2023-04-18T10:08:08.918Z,24.43
2023-04-18T10:09:08.890Z,24.40
2023-04-18T10:10:08.953Z,24.41
2023-04-18T10:11:09.294Z,24.41
2023-04-18T10:12:08.940Z,24.44
2023-04-18T10:13:08.912Z,24.44
2023-04-18T10:14:08.888Z,24.43
2023-04-18T10:15:08.932Z,24.44
2023-04-18T10:16:08.946Z,24.46
2023-04-18T10:17:09.318Z,24.43
2023-04-18T10:18:08.997Z,24.44
2023-04-18T10:19:08.960Z,24.43
2023-04-18T10:20:08.975Z,24.40
2023-04-18T10:21:09.026Z,24.40
2023-04-18T10:22:09.044Z,24.40
2023-04-18T10:23:09.019Z,24.43
2023-04-18T10:24:09.008Z,24.40
2023-04-18T10:25:09.023Z,24.40
2023-04-18T10:26:09.027Z,24.41
2023-04-18T10:27:09.054Z,24.38
2023-04-18T10:28:09.116Z,24.41
2023-04-18T10:29:09.084Z,24.43
2023-04-18T10:30:09.267Z,24.41
2023-04-18T10:31:09.102Z,24.40
2023-04-18T10:32:09.102Z,24.40
2023-04-18T10:33:18.356Z,24.40
2023-04-18T10:34:10.120Z,24.38
2023-04-18T10:35:09.057Z,24.33
2023-04-18T10:36:09.086Z,24.28
2023-04-18T10:37:09.336Z,24.31
2023-04-18T10:38:09.034Z,24.27
2023-04-18T10:39:09.136Z,24.27
2023-04-18T10:40:09.039Z,24.28
2023-04-18T10:41:09.038Z,24.30
2023-04-18T10:42:09.033Z,24.30
2023-04-18T10:43:09.020Z,24.33
2023-04-18T10:44:09.203Z,24.35
2023-04-18T10:45:09.008Z,24.40
2023-04-18T10:46:20.197Z,24.41
2023-04-18T10:47:10.026Z,24.43
2023-04-18T10:48:08.997Z,24.44
2023-04-18T10:49:09.011Z,24.44
2023-04-18T10:50:09.118Z,24.47
2023-04-18T10:51:08.955Z,24.51
2023-04-18T10:52:08.938Z,24.48
2023-04-18T10:53:08.954Z,24.50
2023-04-18T10:54:08.948Z,24.50
2023-04-18T10:55:08.913Z,24.50
2023-04-18T10:56:08.953Z,24.48
2023-04-18T10:57:09.046Z,24.48
2023-04-18T10:58:09.068Z,24.48
2023-04-18T10:59:09.046Z,24.50
2023-04-18T11:00:09.118Z,24.48
2023-04-18T11:01:09.145Z,24.50
2023-04-18T11:02:09.235Z,24.47
2023-04-18T11:03:09.354Z,24.48
2023-04-18T11:04:09.332Z,24.48
2023-04-18T11:05:09.310Z,24.48
2023-04-18T11:06:09.329Z,24.48
2023-04-18T11:07:09.391Z,24.53
2023-04-18T11:08:09.423Z,24.48
2023-04-18T11:09:09.468Z,24.50
2023-04-18T11:10:09.526Z,24.51
2023-04-18T11:11:09.615Z,24.54
2023-04-18T11:12:09.671Z,24.55
2023-04-18T11:13:09.712Z,24.51
2023-04-18T11:14:09.740Z,24.51
2023-04-18T11:15:09.804Z,24.54
2023-04-18T11:16:09.842Z,24.54
2023-04-18T11:17:09.900Z,24.55
2023-04-18T11:18:09.963Z,24.57
2023-04-18T11:19:09.948Z,24.57
2023-04-18T11:20:09.978Z,24.58
2023-04-18T11:21:10.038Z,24.58
2023-04-18T11:22:10.338Z,24.58
2023-04-18T11:23:10.097Z,24.57
2023-04-18T11:24:10.108Z,24.54
2023-04-18T11:25:10.149Z,24.48
2023-04-18T11:26:10.213Z,24.48
2023-04-18T11:27:10.416Z,24.47
2023-04-18T11:28:10.352Z,24.41
2023-04-18T11:29:10.447Z,24.31
2023-04-18T11:30:10.435Z,24.27
2023-04-18T11:31:10.415Z,24.21
2023-04-18T11:32:10.895Z,24.23
2023-04-18T11:33:10.484Z,24.23
2023-04-18T11:34:10.475Z,24.16
2023-04-18T11:35:10.519Z,24.13
2023-04-18T11:36:10.552Z,24.07
2023-04-18T11:37:10.855Z,24.07
2023-04-18T11:38:10.664Z,24.14
2023-04-18T11:39:10.697Z,24.11
2023-04-18T11:40:10.733Z,24.10
2023-04-18T11:41:10.824Z,24.07
2023-04-18T11:42:10.875Z,24.01
2023-04-18T11:43:10.965Z,23.96
2023-04-18T11:44:10.970Z,23.87
2023-04-18T11:45:11.013Z,23.87
2023-04-18T11:46:11.115Z,23.91
2023-04-18T11:47:11.139Z,23.87
2023-04-18T11:48:11.186Z,23.89
2023-04-18T11:49:11.266Z,23.84
2023-04-18T11:50:11.306Z,23.86
2023-04-18T11:51:11.321Z,23.80
2023-04-18T11:52:11.383Z,23.76
2023-04-18T11:53:11.455Z,23.79
2023-04-18T11:54:11.641Z,23.79
2023-04-18T11:55:11.521Z,23.86
2023-04-18T11:56:11.609Z,23.84
2023-04-18T11:57:11.880Z,23.79
2023-04-18T11:58:11.702Z,23.81
2023-04-18T11:59:11.863Z,23.83
2023-04-18T12:00:11.870Z,23.87
2023-04-18T12:01:11.891Z,23.87
2023-04-18T12:02:16.831Z,23.89
2023-04-18T12:03:14.121Z,23.90
2023-04-18T12:04:12.074Z,23.91
2023-04-18T12:05:12.247Z,23.91
2023-04-18T12:06:12.014Z,23.95
2023-04-18T12:07:12.114Z,23.96
2023-04-18T12:08:12.159Z,23.89
2023-04-18T12:09:12.187Z,23.89
2023-04-18T12:10:12.217Z,23.87
2023-04-18T12:11:12.251Z,23.84
2023-04-18T12:12:12.322Z,23.84
2023-04-18T12:13:12.416Z,23.79
2023-04-18T12:14:12.603Z,23.77
2023-04-18T12:15:12.481Z,23.76
2023-04-18T12:16:12.585Z,23.73
2023-04-18T12:17:12.854Z,23.73
2023-04-18T12:18:12.587Z,23.77
2023-04-18T12:19:12.650Z,23.77
2023-04-18T12:20:12.680Z,23.77
2023-04-18T12:21:12.730Z,23.80
2023-04-18T12:22:12.843Z,23.76
2023-04-18T12:23:12.861Z,23.86
2023-04-18T12:24:13.149Z,23.90
2023-04-18T12:25:12.928Z,23.81
2023-04-18T12:26:13.018Z,23.80
2023-04-18T12:27:13.092Z,23.84
2023-04-18T12:28:13.104Z,23.87
2023-04-18T12:29:13.500Z,23.83
2023-04-18T12:30:13.323Z,23.81
2023-04-18T12:31:13.425Z,23.76
2023-04-18T12:32:13.344Z,23.74
2023-04-18T12:33:13.385Z,23.70
2023-04-18T12:34:13.648Z,23.63
2023-04-18T12:35:13.484Z,23.66
2023-04-18T12:36:13.561Z,23.76
2023-04-18T12:37:13.598Z,23.73
2023-04-18T12:38:13.647Z,23.76
2023-04-18T12:39:13.719Z,23.73
2023-04-18T12:40:13.836Z,23.74
2023-04-18T12:41:13.782Z,23.69
2023-04-18T12:42:13.850Z,23.62
2023-04-18T12:43:13.878Z,23.63
2023-04-18T12:44:14.082Z,23.57
2023-04-18T12:45:13.976Z,23.57
2023-04-18T12:46:14.041Z,23.53
2023-04-18T12:47:14.142Z,23.53
2023-04-18T12:48:14.157Z,23.56
2023-04-18T12:49:14.208Z,23.57
2023-04-18T12:50:14.264Z,23.60
2023-04-18T12:51:14.303Z,23.56
2023-04-18T12:52:14.330Z,23.60
2023-04-18T12:53:14.388Z,23.62