createdAt,value
2019-02-09T00:01:10.010Z,25.7
2019-02-09T00:04:15.998Z,25.7
2019-02-09T00:07:21.951Z,25.8
2019-02-09T00:10:27.910Z,25.8
2019-02-09T00:13:33.868Z,25.8
2019-02-09T00:16:39.935Z,25.8
2019-02-09T00:19:45.895Z,25.8
2019-02-09T00:22:51.774Z,25.8
2019-02-09T00:25:57.707Z,25.8
2019-02-09T00:29:03.587Z,25.8
2019-02-09T00:32:09.633Z,25.8
2019-02-09T00:35:15.507Z,25.8
2019-02-09T00:38:21.445Z,25.8
2019-02-09T00:41:27.403Z,25.8
2019-02-09T00:44:33.294Z,25.8
2019-02-09T00:47:39.223Z,25.8
2019-02-09T00:50:47.942Z,25.8
2019-02-09T00:53:54.015Z,25.8
2019-02-09T00:57:00.004Z,25.8
2019-02-09T01:00:05.918Z,25.7
2019-02-09T01:03:14.988Z,25.8
2019-02-09T01:06:21.021Z,25.8
2019-02-09T01:09:26.989Z,25.8
2019-02-09T01:12:32.945Z,25.7
2019-02-09T01:15:38.905Z,25.7
2019-02-09T01:18:44.885Z,25.7
2019-02-09T01:21:50.824Z,25.7
2019-02-09T01:24:56.784Z,25.7
2019-02-09T01:28:02.743Z,25.7
2019-02-09T01:31:08.699Z,25.7
2019-02-09T01:34:14.763Z,25.7
2019-02-09T01:37:20.720Z,25.6
2019-02-09T01:40:26.779Z,25.6
2019-02-09T01:43:32.694Z,25.6
2019-02-09T01:46:38.596Z,25.6
2019-02-09T01:49:44.558Z,25.6
2019-02-09T01:52:50.435Z,25.6
2019-02-09T01:55:56.380Z,25.6
2019-02-09T01:59:02.339Z,25.6
2019-02-09T02:02:08.297Z,25.6
2019-02-09T02:05:14.359Z,25.5
2019-02-09T02:08:20.312Z,25.6
2019-02-09T02:11:26.275Z,25.5
2019-02-09T02:14:32.150Z,25.5
2019-02-09T02:17:38.090Z,25.4
2019-02-09T02:20:44.061Z,25.5
2019-02-09T02:23:50.122Z,25.4
2019-02-09T02:26:56.079Z,25.4
2019-02-09T02:30:02.038Z,25.4
2019-02-09T02:33:08.093Z,25.4
2019-02-09T02:36:14.056Z,25.4
2019-02-09T02:39:19.937Z,25.4
2019-02-09T02:42:25.976Z,25.4
2019-02-09T02:45:31.946Z,25.4
2019-02-09T02:48:37.994Z,25.4
2019-02-09T02:51:44.057Z,25.4
2019-02-09T02:54:50.015Z,25.3
2019-02-09T02:57:55.973Z,25.3
2019-02-09T03:01:02.038Z,25.4
2019-02-09T03:04:08.110Z,25.4
2019-02-09T03:07:14.263Z,25.4
2019-02-09T03:10:20.221Z,25.4
2019-02-09T03:13:26.284Z,25.3
2019-02-09T03:16:32.248Z,25.3
2019-02-09T03:19:38.203Z,25.3
2019-02-09T03:22:44.162Z,25.3
2019-02-09T03:25:50.057Z,25.3
2019-02-09T03:28:56.150Z,25.3
2019-02-09T03:32:02.191Z,25.3
2019-02-09T03:35:08.126Z,25.3
2019-02-09T03:38:14.165Z,25.2
2019-02-09T03:41:20.124Z,25.3
2019-02-09T03:44:26.048Z,25.3
2019-02-09T03:47:32.167Z,25.3
2019-02-09T03:50:38.125Z,25.2
2019-02-09T03:53:44.170Z,25.2
2019-02-09T03:56:50.126Z,25.2
2019-02-09T03:59:56.090Z,25.2
2019-02-09T04:03:02.367Z,25.2
2019-02-09T04:06:08.318Z,25.3
2019-02-09T04:09:14.377Z,25.2
2019-02-09T04:12:20.335Z,25.2
2019-02-09T04:15:26.299Z,25.2
2019-02-09T04:18:32.272Z,25.2
2019-02-09T04:21:38.212Z,25.2
2019-02-09T04:24:44.176Z,25.2
2019-02-09T04:27:50.108Z,25.2
2019-02-09T04:31:06.878Z,25.2
2019-02-09T04:34:13.116Z,25.2
2019-02-09T04:37:19.480Z,25.2
2019-02-09T04:40:25.374Z,25.2
2019-02-09T04:43:31.399Z,25.2
2019-02-09T04:46:37.302Z,25.2
2019-02-09T04:49:43.319Z,25.3
2019-02-09T04:52:49.207Z,25.2
2019-02-09T04:55:55.239Z,25.2
2019-02-09T04:59:01.131Z,25.2
2019-02-09T05:02:07.021Z,25.3
2019-02-09T05:05:12.928Z,25.3
2019-02-09T05:08:18.870Z,25.3
2019-02-09T05:11:24.827Z,25.3
2019-02-09T05:14:31.000Z,25.3
2019-02-09T05:17:36.953Z,25.2
2019-02-09T05:20:42.914Z,25.3
2019-02-09T05:23:48.874Z,25.3
2019-02-09T05:26:54.833Z,25.3
2019-02-09T05:30:03.664Z,25.3
2019-02-09T05:33:09.721Z,25.3
2019-02-09T05:36:15.681Z,25.3
2019-02-09T05:39:21.639Z,25.3
2019-02-09T05:42:27.705Z,25.3
2019-02-09T05:45:33.764Z,25.3
2019-02-09T05:48:39.738Z,25.3
2019-02-09T05:51:45.610Z,25.3
2019-02-09T05:54:51.576Z,25.3
2019-02-09T05:57:57.603Z,25.3
2019-02-09T06:01:03.574Z,25.3
2019-02-09T06:04:09.538Z,25.3
2019-02-09T06:07:15.690Z,25.4
2019-02-09T06:10:21.577Z,25.4
2019-02-09T06:13:27.586Z,25.4
2019-02-09T06:16:33.796Z,25.4
2019-02-09T06:19:39.708Z,25.4
2019-02-09T06:22:45.637Z,25.4
2019-02-09T06:25:51.654Z,25.4
2019-02-09T06:28:57.711Z,25.5
2019-02-09T06:32:03.775Z,25.5
2019-02-09T06:35:09.734Z,25.5
2019-02-09T06:38:15.606Z,25.5
2019-02-09T06:41:21.534Z,25.6
2019-02-09T06:44:27.614Z,25.5
2019-02-09T06:47:33.502Z,25.5
2019-02-09T06:50:39.528Z,25.6
2019-02-09T06:53:45.502Z,25.6
2019-02-09T06:56:51.390Z,25.7
2019-02-09T06:59:57.422Z,25.6
2019-02-09T07:03:03.286Z,25.7
2019-02-09T07:06:09.328Z,25.7
2019-02-09T07:09:18.065Z,25.7
2019-02-09T07:12:24.011Z,25.7
2019-02-09T07:15:29.885Z,25.8
2019-02-09T07:18:35.842Z,25.7
2019-02-09T07:21:41.797Z,25.7
2019-02-09T07:24:47.747Z,25.7
2019-02-09T07:27:53.629Z,25.7
2019-02-09T07:30:59.562Z,25.6
2019-02-09T07:34:05.522Z,25.6
2019-02-09T07:37:11.492Z,25.6
2019-02-09T07:40:17.454Z,25.5
2019-02-09T07:43:23.419Z,25.7
2019-02-09T07:46:29.372Z,25.6
2019-02-09T07:49:35.323Z,25.6
2019-02-09T07:52:43.536Z,25.6
2019-02-09T07:55:49.524Z,25.6
2019-02-09T07:58:55.555Z,25.5
2019-02-09T08:02:05.408Z,25.6
2019-02-09T08:05:11.368Z,25.6
2019-02-09T08:08:17.325Z,25.6
2019-02-09T08:11:23.203Z,25.6
2019-02-09T08:14:29.163Z,25.5
2019-02-09T08:17:35.023Z,25.5
2019-02-09T08:20:41.015Z,25.4
2019-02-09T08:23:47.042Z,25.3
2019-02-09T08:26:52.915Z,25.3
2019-02-09T08:29:58.958Z,25.2
2019-02-09T08:33:05.027Z,25.1
2019-02-09T08:36:11.083Z,25.1
2019-02-09T08:39:17.037Z,24.9
2019-02-09T08:42:23.093Z,25
2019-02-09T08:45:29.088Z,25
2019-02-09T08:48:36.613Z,25.1
2019-02-09T08:51:42.702Z,25.1
2019-02-09T08:54:48.676Z,25.1
2019-02-09T08:57:54.633Z,25
2019-02-09T09:01:00.696Z,25.1
2019-02-09T09:04:06.756Z,25.1
2019-02-09T09:07:12.809Z,25.1
2019-02-09T09:10:18.780Z,25.2
2019-02-09T09:13:27.707Z,25.2
2019-02-09T09:16:33.667Z,25.1
2019-02-09T09:19:39.626Z,25.1
2019-02-09T09:22:48.647Z,25.1
2019-02-09T09:25:57.576Z,25.1
2019-02-09T09:29:03.538Z,25.2
2019-02-09T09:32:09.496Z,25.2
2019-02-09T09:35:15.455Z,25.1
2019-02-09T09:38:21.518Z,25
2019-02-09T09:41:27.477Z,25.1
2019-02-09T09:44:33.445Z,25.1
2019-02-09T09:47:39.505Z,25
2019-02-09T09:50:45.472Z,25.1
2019-02-09T09:53:53.984Z,25
2019-02-09T09:57:00.054Z,25
2019-02-09T10:00:06.112Z,25
2019-02-09T10:03:11.982Z,25
2019-02-09T10:06:17.924Z,25
2019-02-09T10:09:23.887Z,25.1
2019-02-09T10:12:29.846Z,25
2019-02-09T10:15:35.907Z,25
2019-02-09T10:18:41.868Z,24.9
2019-02-09T10:21:47.827Z,24.9
2019-02-09T10:24:53.693Z,24.9
2019-02-09T10:27:59.848Z,25
2019-02-09T10:31:05.815Z,25
2019-02-09T10:34:11.867Z,24.9
2019-02-09T10:37:17.826Z,24.9
2019-02-09T10:40:23.725Z,25
2019-02-09T10:43:29.745Z,25
2019-02-09T10:46:35.618Z,24.9
2019-02-09T10:49:41.563Z,25
2019-02-09T10:52:47.434Z,25
2019-02-09T10:55:53.386Z,24.9
2019-02-09T10:58:59.341Z,24.9
2019-02-09T11:02:05.298Z,24.9
2019-02-09T11:05:11.261Z,24.9
2019-02-09T11:08:17.128Z,24.9
2019-02-09T11:11:23.074Z,24.9
2019-02-09T11:14:28.944Z,24.9
2019-02-09T11:17:34.994Z,24.9
2019-02-09T11:20:40.988Z,24.8
2019-02-09T11:23:47.118Z,24.8
2019-02-09T11:26:53.086Z,24.9
2019-02-09T11:29:59.036Z,24.8
2019-02-09T11:33:05.407Z,24.8
2019-02-09T11:36:11.279Z,24.8
2019-02-09T11:39:17.299Z,24.8
2019-02-09T11:42:23.286Z,24.8
2019-02-09T11:45:29.159Z,24.8
2019-02-09T11:48:35.312Z,24.8
2019-02-09T11:51:41.185Z,24.8
2019-02-09T11:54:47.230Z,24.8
2019-02-09T11:57:53.101Z,24.8
2019-02-09T12:00:59.720Z,24.8
2019-02-09T12:04:05.638Z,24.8
2019-02-09T12:07:11.605Z,24.7
2019-02-09T12:10:17.541Z,24.6
2019-02-09T12:13:23.499Z,24.7
2019-02-09T12:16:29.456Z,24.7
2019-02-09T12:19:35.414Z,24.7
2019-02-09T12:22:41.335Z,24.6
2019-02-09T12:25:47.409Z,24.6
2019-02-09T12:28:53.283Z,24.6
2019-02-09T12:31:59.253Z,24.6
2019-02-09T12:35:05.128Z,24.6
2019-02-09T12:38:11.068Z,24.6
2019-02-09T12:41:17.028Z,24.6
2019-02-09T12:44:22.906Z,24.6
2019-02-09T12:47:28.949Z,24.5
2019-02-09T12:50:34.908Z,24.5
2019-02-09T12:53:40.867Z,24.5
2019-02-09T12:56:46.831Z,24.5
2019-02-09T12:59:52.786Z,24.5
2019-02-09T13:02:58.765Z,24.5
2019-02-09T13:06:04.704Z,24.5
2019-02-09T13:09:10.587Z,24.5
2019-02-09T13:12:16.625Z,24.5
2019-02-09T13:15:22.504Z,24.5
2019-02-09T13:18:28.442Z,24.4
2019-02-09T13:21:34.336Z,24.4
2019-02-09T13:24:40.361Z,24.4
2019-02-09T13:27:46.335Z,24.4
2019-02-09T13:30:52.230Z,24.4
2019-02-09T13:33:58.355Z,24.4
2019-02-09T13:37:07.232Z,24.4
2019-02-09T13:40:13.258Z,24.4
2019-02-09T13:43:19.199Z,24.4
2019-02-09T13:46:25.062Z,24.5
2019-02-09T13:49:31.026Z,24.4
2019-02-09T13:52:36.948Z,24.3
2019-02-09T13:55:43.035Z,24.3
2019-02-09T13:58:48.911Z,24.3
2019-02-09T14:01:55.054Z,24.4
2019-02-09T14:05:00.928Z,24.5
2019-02-09T14:08:06.976Z,24.5
2019-02-09T14:11:13.041Z,24.6
2019-02-09T14:14:18.999Z,24.6
2019-02-09T14:17:24.891Z,24.6
2019-02-09T14:20:30.915Z,24.6
2019-02-09T14:23:36.888Z,24.6
2019-02-09T14:26:42.885Z,24.7
2019-02-09T14:29:48.904Z,24.7
2019-02-09T14:32:54.856Z,24.7
2019-02-09T14:36:00.811Z,24.8
2019-02-09T14:39:06.777Z,24.8
2019-02-09T14:42:12.653Z,24.8
2019-02-09T14:45:18.695Z,24.8
2019-02-09T14:48:24.565Z,24.8
2019-02-09T14:51:30.520Z,24.9
2019-02-09T14:54:36.471Z,24.9
2019-02-09T14:57:42.530Z,24.9
2019-02-09T15:00:48.412Z,25
2019-02-09T15:04:03.468Z,25
2019-02-09T15:07:09.345Z,25
2019-02-09T15:10:15.300Z,25
2019-02-09T15:13:21.237Z,25.1
2019-02-09T15:16:27.195Z,25.1
2019-02-09T15:19:33.072Z,25.2
2019-02-09T15:22:39.030Z,25.2
2019-02-09T15:25:44.972Z,25.2
2019-02-09T15:28:51.033Z,25.2
2019-02-09T15:31:56.901Z,25.3
2019-02-09T15:35:02.850Z,25.3
2019-02-09T15:38:08.815Z,25.3
2019-02-09T15:41:14.883Z,25.4
2019-02-09T15:44:20.833Z,25.4
2019-02-09T15:47:26.704Z,25.4
2019-02-09T15:50:32.710Z,25.4
2019-02-09T15:53:38.811Z,25.5
2019-02-09T15:56:44.854Z,25.5
2019-02-09T15:59:50.719Z,25.5
2019-02-09T16:02:56.727Z,25.6
2019-02-09T16:06:02.753Z,25.6
2019-02-09T16:09:08.639Z,25.6
2019-02-09T16:12:14.570Z,25.7
2019-02-09T16:15:20.483Z,25.7
2019-02-09T16:18:26.490Z,25.7
2019-02-09T16:21:32.463Z,25.8
2019-02-09T16:24:38.413Z,25.8
2019-02-09T16:27:44.459Z,25.8
2019-02-09T16:30:50.540Z,25.8
2019-02-09T16:33:56.702Z,25.9
2019-02-09T16:37:02.577Z,25.9
2019-02-09T16:40:08.617Z,26
2019-02-09T16:43:14.493Z,26
2019-02-09T16:46:20.433Z,26
2019-02-09T16:49:26.393Z,26.1
2019-02-09T16:52:32.280Z,26.1
2019-02-09T16:55:40.743Z,26.1
2019-02-09T16:58:46.635Z,26.1
2019-02-09T17:01:52.570Z,26.2
2019-02-09T17:04:58.556Z,26.2
2019-02-09T17:08:04.608Z,26.2
2019-02-09T17:11:10.567Z,26.3
2019-02-09T17:14:16.526Z,26.3
2019-02-09T17:17:22.590Z,26.3
2019-02-09T17:20:28.462Z,26.4
2019-02-09T17:23:34.509Z,26.4
2019-02-09T17:26:40.444Z,26.4
2019-02-09T17:29:46.428Z,26.5
2019-02-09T17:32:52.295Z,26.5
2019-02-09T17:35:58.238Z,26.5
2019-02-09T17:39:04.312Z,26.5
2019-02-09T17:42:10.173Z,26.5
2019-02-09T17:45:18.722Z,26.5
2019-02-09T17:48:24.614Z,26.6
2019-02-09T17:51:30.595Z,26.7
2019-02-09T17:54:36.469Z,26.7
2019-02-09T17:57:42.411Z,26.7
2019-02-09T18:00:48.475Z,26.7
2019-02-09T18:03:54.347Z,26.7
2019-02-09T18:07:02.133Z,26.7
2019-02-09T18:10:08.007Z,26.8
2019-02-09T18:13:13.962Z,26.7
2019-02-09T18:16:19.923Z,26.8
2019-02-09T18:19:25.982Z,26.8
2019-02-09T18:22:31.941Z,26.9
2019-02-09T18:25:38.076Z,26.9
2019-02-09T18:28:43.937Z,26.9
2019-02-09T18:31:49.811Z,26.9
2019-02-09T18:34:56.896Z,27
2019-02-09T18:38:02.857Z,27
2019-02-09T18:41:08.731Z,26.9
2019-02-09T18:44:14.673Z,27
2019-02-09T18:47:20.633Z,27
2019-02-09T18:50:26.505Z,27
2019-02-09T18:53:32.379Z,27
2019-02-09T18:56:38.524Z,27.1
2019-02-09T18:59:44.586Z,27.1
2019-02-09T19:02:53.642Z,27.1
2019-02-09T19:06:02.463Z,27.1
2019-02-09T19:09:08.389Z,27.2
2019-02-09T19:12:14.349Z,27.1
2019-02-09T19:15:20.313Z,27.2
2019-02-09T19:18:26.286Z,27.2
2019-02-09T19:21:32.147Z,27.2
2019-02-09T19:24:38.100Z,27.2
2019-02-09T19:27:43.964Z,27.2
2019-02-09T19:30:49.914Z,27.2
2019-02-09T19:33:56.077Z,27.3
2019-02-09T19:37:01.954Z,27.3
2019-02-09T19:40:08.100Z,27.3
2019-02-09T19:43:14.161Z,27.3
2019-02-09T19:46:20.033Z,27.3
2019-02-09T19:49:26.081Z,27.3
2019-02-09T19:52:34.886Z,27.3
2019-02-09T19:55:40.869Z,27.4
2019-02-09T19:58:46.801Z,27.4
2019-02-09T20:01:52.775Z,27.3
2019-02-09T20:04:58.661Z,27.4
2019-02-09T20:08:04.594Z,27.4
2019-02-09T20:11:10.551Z,27.4
2019-02-09T20:14:16.514Z,27.4
2019-02-09T20:17:22.471Z,27.5
2019-02-09T20:20:28.368Z,27.5
2019-02-09T20:23:34.286Z,27.5
2019-02-09T20:26:40.258Z,27.4
2019-02-09T20:29:46.187Z,27.5
2019-02-09T20:32:52.079Z,27.5
2019-02-09T20:35:58.039Z,27.5
2019-02-09T20:39:05.430Z,27.5
2019-02-09T20:42:11.390Z,27.5
2019-02-09T20:45:17.341Z,27.5
2019-02-09T20:48:23.295Z,27.5
2019-02-09T20:51:29.258Z,27.5
2019-02-09T20:54:35.238Z,27.5
2019-02-09T20:57:43.132Z,27.6
2019-02-09T21:00:49.056Z,27.5
2019-02-09T21:03:55.247Z,27.6
2019-02-09T21:07:01.123Z,27.6
2019-02-09T21:10:07.062Z,27.6
2019-02-09T21:13:12.934Z,27.6
2019-02-09T21:16:18.878Z,27.6
2019-02-09T21:19:24.752Z,27.6
2019-02-09T21:22:30.695Z,27.7
2019-02-09T21:25:36.664Z,27.6
2019-02-09T21:28:42.621Z,27.7
2019-02-09T21:31:48.527Z,27.7
2019-02-09T21:34:54.532Z,27.7
2019-02-09T21:38:00.490Z,27.7
2019-02-09T21:41:06.562Z,27.7
2019-02-09T21:44:12.627Z,27.7
2019-02-09T21:47:18.577Z,27.8
2019-02-09T21:50:24.455Z,27.8
2019-02-09T21:53:30.390Z,27.8
2019-02-09T21:56:36.353Z,27.8
2019-02-09T21:59:42.415Z,27.8
2019-02-09T22:02:48.371Z,27.8
2019-02-09T22:05:54.334Z,27.8
2019-02-09T22:09:00.305Z,27.8
2019-02-09T22:12:06.409Z,27.9
2019-02-09T22:15:12.935Z,27.9
2019-02-09T22:18:18.824Z,27.9
2019-02-09T22:21:25.362Z,27.9
2019-02-09T22:24:31.931Z,27.9
2019-02-09T22:27:37.898Z,27.9
2019-02-09T22:30:43.984Z,27.9
2019-02-09T22:33:50.548Z,27.9
2019-02-09T22:36:56.591Z,28
2019-02-09T22:40:03.430Z,28
2019-02-09T22:43:09.526Z,28
2019-02-09T22:46:15.370Z,28
2019-02-09T22:49:21.356Z,28
2019-02-09T22:52:27.311Z,28
2019-02-09T22:55:33.273Z,28
2019-02-09T22:58:39.230Z,28
2019-02-09T23:01:45.194Z,28.1
2019-02-09T23:04:51.146Z,28.1
2019-02-09T23:07:57.034Z,28.1
2019-02-09T23:11:03.086Z,28.1
2019-02-09T23:14:09.131Z,28.1
2019-02-09T23:17:15.092Z,28.1
2019-02-09T23:20:20.977Z,28.1
2019-02-09T23:23:27.005Z,28.1
2019-02-09T23:26:32.887Z,28.1
2019-02-09T23:29:38.749Z,28.1
2019-02-09T23:32:44.679Z,28.1
2019-02-09T23:35:50.641Z,28.1
2019-02-09T23:38:56.600Z,28.1
2019-02-09T23:42:02.475Z,28.1
2019-02-09T23:45:08.415Z,28.2
2019-02-09T23:48:14.292Z,28.1
2019-02-09T23:51:20.239Z,28.2
2019-02-09T23:54:26.110Z,28.2
2019-02-09T23:57:32.049Z,28.2
