createdAt,value
2022-11-26T00:01:22.060Z,16.60
2022-11-26T00:03:52.378Z,15.55
2022-11-26T00:06:28.891Z,17.27
2022-11-26T00:08:59.814Z,17.40
2022-11-26T00:11:28.619Z,18.42
2022-11-26T00:13:56.747Z,17.23
2022-11-26T00:16:25.422Z,17.13
2022-11-26T00:18:53.728Z,17.25
2022-11-26T00:21:24.404Z,18.80
2022-11-26T00:23:53.261Z,17.50
2022-11-26T00:26:25.151Z,16.90
2022-11-26T00:28:55.991Z,16.48
2022-11-26T00:31:25.186Z,17.75
2022-11-26T00:33:53.699Z,17.55
2022-11-26T00:36:25.333Z,18.05
2022-11-26T00:38:56.269Z,18.83
2022-11-26T00:41:30.662Z,17.73
2022-11-26T00:43:59.511Z,18.58
2022-11-26T00:46:27.680Z,19.42
2022-11-26T00:48:56.208Z,17.65
2022-11-26T00:51:26.604Z,17.60
2022-11-26T00:53:56.520Z,17.50
2022-11-26T00:56:26.967Z,17.70
2022-11-26T00:58:55.377Z,17.08
2022-11-26T01:01:25.555Z,17.60
2022-11-26T01:03:54.563Z,16.92
2022-11-26T01:06:25.134Z,17.13
2022-11-26T01:08:53.435Z,16.40
2022-11-26T01:11:24.279Z,17.02
2022-11-26T01:13:55.743Z,16.65
2022-11-26T01:16:27.226Z,15.48
2022-11-26T01:18:58.192Z,15.85
2022-11-26T01:21:29.583Z,15.73
2022-11-26T01:23:58.309Z,15.90
2022-11-26T01:26:29.029Z,15.45
2022-11-26T01:28:58.890Z,14.40
2022-11-26T01:31:28.823Z,14.35
2022-11-26T01:33:58.205Z,15.95
2022-11-26T01:36:29.635Z,15.80
2022-11-26T01:38:59.959Z,15.10
2022-11-26T01:41:44.329Z,13.68
2022-11-26T01:44:20.179Z,15.45
2022-11-26T01:46:49.297Z,15.43
2022-11-26T01:49:20.541Z,15.30
2022-11-26T01:51:52.069Z,14.68
2022-11-26T01:54:20.393Z,13.93
2022-11-26T01:56:53.254Z,15.13
2022-11-26T01:59:27.548Z,15.80
2022-11-26T02:01:58.991Z,14.25
2022-11-26T02:04:30.699Z,14.10
2022-11-26T02:06:59.680Z,15.05
2022-11-26T02:09:29.961Z,15.85
2022-11-26T02:11:59.073Z,15.52
2022-11-26T02:14:32.989Z,15.35
2022-11-26T02:17:16.035Z,15.23
2022-11-26T02:20:20.187Z,15.73
2022-11-26T02:23:08.590Z,14.90
2022-11-26T02:26:09.727Z,13.98
2022-11-26T02:29:01.671Z,13.73
2022-11-26T02:31:39.664Z,14.43
2022-11-26T02:34:16.356Z,15.20
2022-11-26T02:36:50.009Z,15.57
2022-11-26T02:41:50.469Z,15.00
2022-11-26T02:44:23.020Z,14.10
2022-11-26T02:46:56.974Z,15.63
2022-11-26T02:49:25.353Z,16.45
2022-11-26T02:51:55.584Z,16.23
2022-11-26T02:54:25.899Z,16.08
2022-11-26T02:56:55.655Z,15.15
2022-11-26T02:59:24.006Z,15.75
2022-11-26T03:01:58.385Z,15.70
2022-11-26T03:04:32.225Z,15.27
2022-11-26T03:07:05.740Z,15.25
2022-11-26T03:09:42.130Z,15.82
2022-11-26T03:12:10.860Z,15.68
2022-11-26T03:14:39.093Z,15.20
2022-11-26T03:17:08.737Z,14.50
2022-11-26T03:19:37.433Z,15.07
2022-11-26T03:22:05.796Z,13.32
2022-11-26T03:24:34.214Z,13.35
2022-11-26T03:27:03.081Z,14.23
2022-11-26T03:29:31.303Z,13.82
2022-11-26T03:31:59.660Z,14.30
2022-11-26T03:34:29.397Z,14.52
2022-11-26T03:36:57.554Z,15.27
2022-11-26T03:39:25.653Z,14.35
2022-11-26T03:41:54.195Z,15.13
2022-11-26T03:44:22.461Z,15.10
2022-11-26T03:46:50.566Z,14.35
2022-11-26T03:49:18.937Z,14.68
2022-11-26T03:51:48.448Z,14.38
2022-11-26T03:54:16.955Z,14.13
2022-11-26T03:56:45.400Z,13.95
2022-11-26T03:59:13.596Z,13.88
2022-11-26T04:01:41.960Z,14.70
2022-11-26T04:04:10.857Z,16.50
2022-11-26T04:06:39.295Z,13.63
2022-11-26T04:09:08.827Z,13.10
2022-11-26T04:11:37.415Z,14.43
2022-11-26T04:14:05.950Z,13.82
2022-11-26T04:16:34.238Z,14.27
2022-11-26T04:19:02.393Z,13.80
2022-11-26T04:21:30.818Z,14.38
2022-11-26T04:23:58.962Z,14.50
2022-11-26T04:26:28.532Z,14.63
2022-11-26T04:28:56.989Z,13.15
2022-11-26T04:31:25.346Z,12.52
2022-11-26T04:33:53.714Z,13.50
2022-11-26T04:36:22.395Z,13.23
2022-11-26T04:38:50.519Z,12.75
2022-11-26T04:41:19.101Z,13.30
2022-11-26T04:43:48.848Z,13.52
2022-11-26T04:46:16.983Z,12.98
2022-11-26T04:48:45.436Z,12.50
2022-11-26T04:51:13.756Z,13.00
2022-11-26T04:53:41.992Z,13.27
2022-11-26T04:56:10.394Z,13.07
2022-11-26T04:58:39.031Z,12.75
2022-11-26T05:01:08.776Z,12.20
2022-11-26T05:03:37.579Z,13.00
2022-11-26T05:06:06.101Z,13.05
2022-11-26T05:08:34.247Z,12.82
2022-11-26T05:11:03.300Z,12.20
2022-11-26T05:13:31.698Z,12.45
2022-11-26T05:15:59.918Z,12.50
2022-11-26T05:18:29.715Z,12.13
2022-11-26T05:20:57.851Z,12.27
2022-11-26T05:23:26.116Z,11.85
2022-11-26T05:25:54.497Z,12.40
2022-11-26T05:28:23.025Z,12.60
2022-11-26T05:30:51.355Z,12.35
2022-11-26T05:33:19.615Z,12.80
2022-11-26T05:35:49.215Z,12.88
2022-11-26T05:38:17.377Z,11.52
2022-11-26T05:40:46.317Z,14.23
2022-11-26T05:43:14.534Z,13.43
2022-11-26T05:45:43.222Z,12.20
2022-11-26T05:48:11.664Z,12.82
2022-11-26T05:50:40.298Z,11.68
2022-11-26T05:53:09.957Z,12.07
2022-11-26T05:55:38.411Z,11.55
2022-11-26T05:58:09.681Z,12.23
2022-11-26T06:00:37.821Z,12.40
2022-11-26T06:03:06.204Z,11.95
2022-11-26T06:05:34.447Z,11.30
2022-11-26T06:08:02.690Z,12.02
2022-11-26T06:10:32.610Z,13.52
2022-11-26T06:13:01.714Z,13.50
2022-11-26T06:15:30.016Z,12.35
2022-11-26T06:17:58.367Z,13.30
2022-11-26T06:20:26.459Z,12.70
2022-11-26T06:22:54.629Z,12.57
2022-11-26T06:25:22.940Z,13.48
2022-11-26T06:27:53.294Z,13.35
2022-11-26T06:30:21.831Z,13.55
2022-11-26T06:32:51.364Z,13.98
2022-11-26T06:35:19.487Z,12.95
2022-11-26T06:37:47.840Z,14.50
2022-11-26T06:40:18.884Z,13.75
2022-11-26T06:42:50.140Z,14.70
2022-11-26T06:45:20.113Z,15.23
2022-11-26T06:47:48.799Z,12.68
2022-11-26T06:50:18.678Z,13.57
2022-11-26T06:52:47.279Z,14.10
2022-11-26T06:55:15.392Z,15.30
2022-11-26T06:57:43.615Z,13.77
2022-11-26T07:00:13.419Z,14.55
2022-11-26T07:02:43.438Z,15.05
2022-11-26T07:05:11.800Z,15.02
2022-11-26T07:07:40.821Z,15.20
2022-11-26T07:10:09.652Z,15.32
2022-11-26T07:12:38.062Z,14.50
2022-11-26T07:15:07.293Z,15.32
2022-11-26T07:17:35.808Z,14.25
2022-11-26T07:20:06.022Z,13.50
2022-11-26T07:22:36.073Z,14.05
2022-11-26T07:25:09.357Z,14.43
2022-11-26T07:27:41.246Z,13.75
2022-11-26T07:30:10.698Z,13.63
2022-11-26T07:32:40.260Z,14.35
2022-11-26T07:35:10.087Z,14.18
2022-11-26T07:37:38.209Z,14.45
2022-11-26T07:40:08.020Z,15.25
2022-11-26T07:42:36.695Z,14.63
2022-11-26T07:45:05.306Z,15.35
2022-11-26T07:47:33.543Z,14.07
2022-11-26T07:50:02.304Z,14.75
2022-11-26T07:52:31.851Z,14.43
2022-11-26T07:55:00.503Z,15.70
2022-11-26T07:57:29.453Z,15.52
2022-11-26T07:59:57.596Z,15.43
2022-11-26T08:02:27.135Z,15.15
2022-11-26T08:04:55.336Z,15.38
2022-11-26T08:07:29.055Z,14.18
2022-11-26T08:09:59.226Z,13.40
2022-11-26T08:12:27.607Z,13.02
2022-11-26T08:14:55.755Z,12.82
2022-11-26T08:17:24.158Z,13.00
2022-11-26T08:19:52.255Z,13.30
2022-11-26T08:22:20.407Z,12.98
2022-11-26T08:24:49.025Z,13.13
2022-11-26T08:27:18.573Z,12.93
2022-11-26T08:29:46.644Z,12.18
2022-11-26T08:32:15.362Z,11.25
2022-11-26T08:34:43.626Z,11.13
2022-11-26T08:37:11.727Z,12.55
2022-11-26T08:39:40.534Z,11.15
2022-11-26T08:42:08.806Z,10.75
2022-11-26T08:44:38.617Z,11.63
2022-11-26T08:47:07.088Z,11.57
2022-11-26T08:49:35.232Z,10.43
2022-11-26T08:52:03.866Z,10.85
2022-11-26T08:54:32.398Z,11.23
2022-11-26T08:57:00.665Z,10.02
2022-11-26T08:59:28.804Z,9.80
2022-11-26T09:01:58.531Z,10.25
2022-11-26T09:04:26.919Z,9.68
2022-11-26T09:06:55.110Z,9.38
2022-11-26T09:09:23.295Z,9.48
2022-11-26T09:11:54.100Z,9.13
2022-11-26T09:14:25.992Z,9.02
2022-11-26T09:16:55.078Z,9.15
2022-11-26T09:19:25.025Z,9.13
2022-11-26T09:21:53.393Z,9.02
2022-11-26T09:24:23.090Z,9.23
2022-11-26T09:26:51.383Z,9.25
2022-11-26T09:29:22.320Z,8.75
2022-11-26T09:34:41.932Z,7.90
2022-11-26T09:37:10.520Z,8.05
2022-11-26T09:39:38.748Z,7.95
2022-11-26T09:42:08.913Z,7.28
2022-11-26T09:44:54.198Z,7.25
2022-11-26T09:47:23.908Z,7.38
2022-11-26T09:50:00.626Z,6.93
2022-11-26T09:52:34.953Z,6.93
2022-11-26T09:55:09.366Z,7.18
2022-11-26T09:57:43.119Z,7.10
2022-11-26T10:05:20.999Z,6.57
2022-11-26T10:08:01.640Z,6.80
2022-11-26T10:10:38.139Z,7.00
2022-11-26T10:13:19.384Z,7.03
2022-11-26T10:15:59.240Z,6.47
2022-11-26T10:18:39.084Z,6.80
2022-11-26T10:21:32.303Z,6.40
2022-11-26T10:24:07.162Z,5.53
2022-11-26T10:26:39.410Z,6.47
2022-11-26T10:29:22.438Z,5.97
2022-11-26T10:31:53.933Z,6.22
2022-11-26T10:34:31.304Z,6.50
2022-11-26T10:37:02.912Z,6.60
2022-11-26T10:39:31.488Z,6.15
2022-11-26T10:42:05.862Z,6.82
2022-11-26T10:44:40.765Z,5.88
2022-11-26T10:47:24.518Z,6.00
2022-11-26T10:49:54.322Z,6.63
2022-11-26T10:52:27.979Z,5.93
2022-11-26T10:57:50.289Z,6.00
2022-11-26T11:00:40.235Z,5.60
2022-11-26T11:03:17.512Z,6.20
2022-11-26T11:05:46.799Z,5.47
2022-11-26T11:08:29.810Z,6.32
2022-11-26T11:11:00.512Z,6.40
2022-11-26T11:13:42.278Z,5.30
2022-11-26T11:16:12.566Z,6.20
2022-11-26T11:18:50.339Z,5.32
2022-11-26T11:21:21.238Z,6.15
2022-11-26T11:24:08.192Z,5.60
2022-11-26T11:26:43.581Z,5.88
2022-11-26T11:29:27.632Z,5.35
2022-11-26T11:31:57.628Z,6.07
2022-11-26T11:34:31.778Z,5.57
2022-11-26T11:37:02.460Z,6.45
2022-11-26T11:39:33.957Z,5.88
2022-11-26T11:42:04.190Z,6.35
2022-11-26T11:44:39.600Z,5.95
2022-11-26T11:47:31.182Z,5.70
2022-11-26T11:50:17.879Z,5.35
2022-11-26T11:53:11.596Z,5.90
2022-11-26T11:55:52.312Z,6.00
2022-11-26T11:58:55.654Z,5.93
2022-11-26T12:01:37.234Z,5.68
2022-11-26T12:04:39.465Z,6.20
2022-11-26T12:07:31.712Z,6.00
2022-11-26T12:10:10.023Z,5.72
2022-11-26T12:12:44.579Z,5.50
2022-11-26T12:15:22.792Z,6.25
2022-11-26T12:17:56.732Z,5.78
2022-11-26T12:20:33.147Z,5.95
2022-11-26T12:23:22.622Z,5.80
2022-11-26T12:25:55.330Z,5.63
2022-11-26T12:28:29.303Z,5.10
2022-11-26T12:31:02.729Z,5.93
2022-11-26T12:33:35.196Z,5.40
2022-11-26T12:36:11.682Z,5.95
2022-11-26T12:38:46.151Z,6.20
2022-11-26T12:41:20.479Z,6.35
2022-11-26T12:43:56.282Z,6.25
2022-11-26T12:46:28.733Z,6.10
2022-11-26T12:49:04.824Z,5.90
2022-11-26T12:51:38.260Z,5.47
2022-11-26T12:54:16.542Z,5.90
2022-11-26T12:56:54.814Z,5.95
2022-11-26T12:59:30.739Z,5.22
2022-11-26T13:01:59.161Z,4.88
2022-11-26T13:04:37.730Z,4.82
2022-11-26T13:07:21.417Z,5.20
2022-11-26T13:10:02.560Z,5.50
2022-11-26T13:12:41.455Z,5.03
2022-11-26T13:15:19.096Z,5.03
2022-11-26T13:17:49.316Z,5.57
2022-11-26T13:20:46.898Z,5.72
2022-11-26T13:23:29.887Z,4.68
2022-11-26T13:26:17.599Z,5.65
2022-11-26T13:29:10.945Z,5.05
2022-11-26T13:31:58.646Z,4.63
2022-11-26T13:34:38.586Z,5.45
2022-11-26T13:37:42.462Z,5.72
2022-11-26T13:40:29.308Z,5.90
2022-11-26T13:43:35.469Z,5.60
2022-11-26T13:46:21.883Z,4.85
2022-11-26T13:48:58.571Z,5.47
2022-11-26T13:51:32.917Z,5.75
2022-11-26T13:54:07.587Z,5.70
2022-11-26T13:56:38.537Z,5.45
2022-11-26T13:59:15.289Z,5.70
2022-11-26T14:01:43.870Z,5.95
2022-11-26T14:04:15.055Z,6.05
2022-11-26T14:07:17.825Z,5.82
2022-11-26T14:09:54.956Z,6.45
2022-11-26T14:12:25.086Z,6.40
2022-11-26T14:14:53.369Z,6.65
2022-11-26T14:17:31.076Z,6.25
2022-11-26T14:20:10.394Z,5.97
2022-11-26T14:22:39.583Z,6.78
2022-11-26T14:25:11.174Z,5.68
2022-11-26T14:27:43.719Z,6.00
2022-11-26T14:30:28.477Z,6.05
2022-11-26T14:33:02.367Z,6.25
2022-11-26T14:35:34.559Z,5.38
2022-11-26T14:38:04.818Z,6.10
2022-11-26T14:40:35.045Z,6.32
2022-11-26T14:43:13.993Z,6.03
2022-11-26T14:45:43.262Z,6.00
2022-11-26T14:48:24.058Z,6.25
2022-11-26T14:50:54.888Z,6.38
2022-11-26T14:53:26.492Z,6.35
2022-11-26T14:55:55.378Z,6.13
2022-11-26T14:58:32.067Z,5.88
2022-11-26T15:01:09.122Z,6.50
2022-11-26T15:03:37.605Z,6.88
2022-11-26T15:06:07.817Z,5.97
2022-11-26T15:08:35.933Z,5.97
2022-11-26T15:11:07.868Z,5.97
2022-11-26T15:13:39.525Z,6.97
2022-11-26T15:16:26.868Z,6.22
2022-11-26T15:18:56.787Z,6.35
2022-11-26T15:21:29.247Z,6.78
2022-11-26T15:24:00.173Z,6.38
2022-11-26T15:26:34.474Z,6.68
2022-11-26T15:29:02.952Z,7.15
2022-11-26T15:31:41.874Z,6.85
2022-11-26T15:34:13.444Z,7.25
2022-11-26T15:36:43.593Z,7.15
2022-11-26T15:39:26.598Z,6.70
2022-11-26T15:41:57.719Z,7.40
2022-11-26T15:44:28.520Z,8.00
2022-11-26T15:47:00.843Z,6.90
2022-11-26T15:49:33.066Z,7.63
2022-11-26T15:52:05.685Z,6.40
2022-11-26T15:55:04.495Z,7.18
2022-11-26T15:57:29.641Z,7.72
2022-11-26T16:00:01.226Z,7.93
2022-11-26T16:02:31.445Z,7.63
2022-11-26T16:05:00.295Z,8.27
2022-11-26T16:07:31.264Z,8.80
2022-11-26T16:10:22.615Z,8.70
2022-11-26T16:13:23.977Z,9.25
2022-11-26T16:15:57.872Z,8.27
2022-11-26T16:18:37.554Z,8.38
2022-11-26T16:21:08.479Z,8.13
2022-11-26T16:23:38.418Z,8.75
2022-11-26T16:26:17.673Z,8.23
2022-11-26T16:28:47.349Z,8.70
2022-11-26T16:31:16.744Z,8.93
2022-11-26T16:33:45.820Z,8.95
2022-11-26T16:36:22.814Z,9.15
2022-11-26T16:38:53.388Z,9.05
2022-11-26T16:41:23.118Z,10.05
2022-11-26T16:43:51.400Z,10.60
2022-11-26T16:46:23.595Z,10.23
2022-11-26T16:48:52.607Z,11.02
2022-11-26T16:51:22.029Z,10.60
2022-11-26T16:53:51.744Z,11.23
2022-11-26T16:56:23.523Z,12.07
2022-11-26T16:58:53.006Z,13.25
2022-11-26T17:01:21.417Z,14.07
2022-11-26T17:03:49.954Z,14.13
2022-11-26T17:06:24.757Z,14.73
2022-11-26T17:08:55.575Z,15.73
2022-11-26T17:11:24.371Z,14.68
2022-11-26T17:13:52.981Z,15.95
2022-11-26T17:16:24.103Z,15.27
2022-11-26T17:18:52.423Z,15.30
2022-11-26T17:21:20.942Z,16.10
2022-11-26T17:23:49.510Z,17.23
2022-11-26T17:26:21.755Z,16.13
2022-11-26T17:28:50.439Z,16.20
2022-11-26T17:31:19.318Z,19.85
2022-11-26T17:33:47.891Z,16.77
2022-11-26T17:36:17.868Z,17.27
2022-11-26T17:38:47.062Z,16.67
2022-11-26T17:41:16.375Z,17.17
2022-11-26T17:43:45.917Z,17.25
2022-11-26T17:46:19.418Z,16.50
2022-11-26T17:51:16.630Z,21.48
2022-11-26T17:53:45.580Z,20.55
2022-11-26T17:56:19.167Z,17.20
2022-11-26T17:58:49.074Z,17.48
2022-11-26T18:01:18.478Z,17.80
2022-11-26T18:03:47.772Z,19.63
2022-11-26T18:06:17.864Z,18.95
2022-11-26T18:08:46.644Z,18.48
2022-11-26T18:11:16.787Z,18.13
2022-11-26T18:13:46.205Z,18.52
2022-11-26T18:16:15.925Z,17.77
2022-11-26T18:18:44.287Z,18.55
2022-11-26T18:21:13.699Z,19.00
2022-11-26T18:23:47.948Z,19.48
2022-11-26T18:26:18.612Z,21.65
2022-11-26T18:28:47.129Z,18.27
2022-11-26T18:31:16.877Z,18.40
2022-11-26T18:33:45.061Z,19.42
2022-11-26T18:36:13.926Z,21.00
2022-11-26T18:38:42.498Z,20.15
2022-11-26T18:41:10.634Z,21.30
2022-11-26T18:43:40.379Z,19.67
2022-11-26T18:46:11.754Z,19.08
2022-11-26T18:48:41.549Z,17.77
2022-11-26T18:51:10.392Z,19.05
2022-11-26T18:53:39.348Z,18.45
2022-11-26T18:56:12.477Z,19.60
2022-11-26T18:58:40.834Z,17.75
2022-11-26T19:01:16.342Z,17.10
2022-11-26T19:03:46.501Z,17.73
2022-11-26T19:06:17.938Z,17.15
2022-11-26T19:08:47.101Z,17.25
2022-11-26T19:11:19.065Z,16.58
2022-11-26T19:13:47.993Z,17.83
2022-11-26T19:16:18.172Z,17.30
2022-11-26T19:18:49.007Z,17.83
2022-11-26T19:21:19.981Z,16.58
2022-11-26T19:23:48.497Z,16.45
2022-11-26T19:26:17.203Z,17.08
2022-11-26T19:28:45.672Z,16.45
2022-11-26T19:31:15.716Z,16.27
2022-11-26T19:33:44.002Z,17.70
2022-11-26T19:36:16.275Z,16.42
2022-11-26T19:38:45.067Z,14.75
2022-11-26T19:41:13.657Z,15.52
2022-11-26T19:43:43.676Z,15.13
2022-11-26T19:46:13.672Z,15.88
2022-11-26T19:48:44.063Z,14.25
2022-11-26T19:51:15.067Z,15.95
2022-11-26T19:53:44.614Z,15.38
2022-11-26T19:56:16.935Z,14.57
2022-11-26T19:58:45.576Z,17.02
2022-11-26T20:01:17.426Z,14.75
2022-11-26T20:03:46.024Z,13.63
2022-11-26T20:06:18.893Z,14.70
2022-11-26T20:08:48.549Z,14.98
2022-11-26T20:11:18.342Z,15.15
2022-11-26T20:13:48.287Z,14.50
2022-11-26T20:16:19.222Z,13.70
2022-11-26T20:18:48.411Z,13.65
2022-11-26T20:21:20.862Z,15.38
2022-11-26T20:23:50.560Z,14.85
2022-11-26T20:26:21.997Z,16.52
2022-11-26T20:28:50.980Z,15.73
2022-11-26T20:31:23.572Z,15.18
2022-11-26T20:33:53.976Z,15.90
2022-11-26T20:36:24.371Z,14.93
2022-11-26T20:38:57.010Z,14.85
2022-11-26T20:41:26.572Z,14.73
2022-11-26T20:43:58.510Z,14.82
2022-11-26T20:46:29.336Z,13.77
2022-11-26T20:48:57.971Z,13.20
2022-11-26T20:51:27.528Z,13.52
2022-11-26T20:53:59.650Z,13.10
2022-11-26T20:56:28.638Z,13.40
2022-11-26T20:58:57.337Z,13.32
2022-11-26T21:01:28.035Z,12.85
2022-11-26T21:03:56.919Z,13.10
2022-11-26T21:06:30.664Z,11.13
2022-11-26T21:09:01.269Z,11.75
2022-11-26T21:11:31.687Z,12.25
2022-11-26T21:14:01.672Z,11.57
2022-11-26T21:16:30.632Z,10.73
2022-11-26T21:18:59.908Z,10.88
2022-11-26T21:21:30.218Z,11.25
2022-11-26T21:23:59.165Z,11.05
2022-11-26T21:26:28.509Z,10.68
2022-11-26T21:28:58.142Z,10.93
2022-11-26T21:31:27.683Z,10.15
2022-11-26T21:33:57.954Z,10.93
2022-11-26T21:36:26.689Z,11.68
2022-11-26T21:38:56.567Z,10.82
2022-11-26T21:41:25.409Z,11.27
2022-11-26T21:43:53.778Z,11.00
2022-11-26T21:46:24.730Z,11.85
2022-11-26T21:48:53.601Z,11.40
2022-11-26T21:51:23.263Z,11.18
2022-11-26T21:53:52.046Z,11.80
2022-11-26T21:56:24.872Z,11.45
2022-11-26T21:58:53.374Z,11.50
2022-11-26T22:01:24.235Z,11.82
2022-11-26T22:03:55.045Z,10.38
2022-11-26T22:06:24.763Z,11.43
2022-11-26T22:08:53.671Z,11.20
2022-11-26T22:11:25.394Z,11.45
2022-11-26T22:13:54.535Z,10.82
2022-11-26T22:16:24.800Z,9.95
2022-11-26T22:18:54.136Z,9.88
2022-11-26T22:21:25.092Z,10.27
2022-11-26T22:23:54.065Z,9.98
2022-11-26T22:26:24.499Z,9.48
2022-11-26T22:28:52.859Z,10.35
2022-11-26T22:31:23.328Z,8.98
2022-11-26T22:33:55.442Z,9.13
2022-11-26T22:36:24.141Z,8.95
2022-11-26T22:38:52.783Z,9.45
2022-11-26T22:41:21.209Z,8.85
2022-11-26T22:43:51.048Z,8.70
2022-11-26T22:46:21.108Z,8.48
2022-11-26T22:48:51.727Z,9.15
2022-11-26T22:51:20.896Z,8.73
2022-11-26T22:53:52.092Z,8.75
2022-11-26T22:56:21.221Z,8.60
2022-11-26T22:58:51.348Z,8.35
2022-11-26T23:01:21.256Z,8.45
2022-11-26T23:03:50.995Z,9.18
2022-11-26T23:06:21.422Z,9.77
2022-11-26T23:08:50.170Z,9.25
2022-11-26T23:11:22.783Z,9.40
2022-11-26T23:13:53.237Z,9.35
2022-11-26T23:16:25.629Z,8.93
2022-11-26T23:18:56.594Z,9.15
2022-11-26T23:21:26.743Z,9.57
2022-11-26T23:23:55.099Z,9.77
2022-11-26T23:26:27.586Z,9.00
2022-11-26T23:28:58.885Z,9.30
2022-11-26T23:31:29.420Z,9.30
2022-11-26T23:33:57.707Z,9.77
2022-11-26T23:36:27.396Z,10.90
2022-11-26T23:38:56.751Z,8.85
2022-11-26T23:41:24.892Z,10.32
2022-11-26T23:43:53.001Z,9.13
2022-11-26T23:46:24.529Z,9.38
2022-11-26T23:48:53.085Z,9.40
2022-11-26T23:51:23.260Z,10.20
2022-11-26T23:53:52.224Z,8.40
2022-11-26T23:56:23.053Z,8.75
2022-11-26T23:58:52.073Z,8.98
