createdAt,value
2018-09-03T00:00:56.105Z,61.57
2018-09-03T00:03:24.331Z,61.47
2018-09-03T00:05:52.826Z,61.30
2018-09-03T00:08:21.061Z,61.26
2018-09-03T00:10:49.489Z,61.53
2018-09-03T00:13:17.696Z,61.83
2018-09-03T00:15:45.907Z,61.85
2018-09-03T00:18:14.154Z,61.99
2018-09-03T00:20:42.392Z,61.87
2018-09-03T00:23:10.690Z,61.82
2018-09-03T00:25:39.037Z,61.91
2018-09-03T00:28:07.284Z,61.92
2018-09-03T00:30:35.628Z,62.30
2018-09-03T00:33:21.714Z,62.22
2018-09-03T00:36:07.744Z,62.46
2018-09-03T00:38:53.448Z,62.59
2018-09-03T00:41:39.675Z,62.88
2018-09-03T00:44:25.803Z,63.03
2018-09-03T00:47:00.168Z,63.25
2018-09-03T00:49:30.128Z,63.28
2018-09-03T00:51:58.403Z,63.20
2018-09-03T00:54:26.599Z,63.11
2018-09-03T00:56:54.805Z,62.94
2018-09-03T00:59:23.027Z,63.09
2018-09-03T01:01:51.282Z,63.30
2018-09-03T01:04:19.628Z,63.51
2018-09-03T01:06:47.893Z,63.66
2018-09-03T01:09:16.075Z,63.79
2018-09-03T01:11:44.335Z,63.84
2018-09-03T01:14:12.551Z,63.89
2018-09-03T01:16:41.017Z,64.01
2018-09-03T01:19:09.195Z,64.05
2018-09-03T01:21:37.453Z,63.99
2018-09-03T01:24:05.733Z,63.81
2018-09-03T01:26:34.006Z,63.77
2018-09-03T01:29:02.226Z,63.85
2018-09-03T01:31:30.466Z,63.83
2018-09-03T01:33:58.648Z,63.75
2018-09-03T01:36:26.827Z,64.08
2018-09-03T01:38:55.092Z,64.08
2018-09-03T01:41:23.390Z,64.25
2018-09-03T01:43:51.634Z,64.37
2018-09-03T01:46:19.849Z,64.41
2018-09-03T01:48:48.123Z,64.46
2018-09-03T01:51:16.445Z,64.47
2018-09-03T01:53:44.673Z,64.58
2018-09-03T01:56:13.119Z,64.69
2018-09-03T01:58:41.396Z,64.53
2018-09-03T02:01:09.784Z,64.59
2018-09-03T02:03:38.106Z,64.89
2018-09-03T02:06:06.475Z,65.03
2018-09-03T02:08:34.892Z,65.01
2018-09-03T02:11:03.164Z,65.12
2018-09-03T02:13:32.680Z,65.14
2018-09-03T02:16:00.972Z,65.08
2018-09-03T02:18:29.165Z,65.33
2018-09-03T02:20:57.456Z,65.26
2018-09-03T02:23:25.776Z,65.49
2018-09-03T02:25:53.973Z,65.35
2018-09-03T02:28:22.248Z,65.40
2018-09-03T02:30:50.573Z,65.42
2018-09-03T02:33:18.780Z,65.38
2018-09-03T02:35:47.012Z,65.29
2018-09-03T02:38:15.280Z,65.32
2018-09-03T02:40:43.574Z,65.57
2018-09-03T02:43:11.810Z,65.96
2018-09-03T02:45:40.072Z,65.99
2018-09-03T02:48:08.380Z,65.78
2018-09-03T02:50:37.026Z,65.77
2018-09-03T02:53:05.242Z,65.85
2018-09-03T02:55:33.478Z,66.15
2018-09-03T02:58:01.714Z,66.31
2018-09-03T03:00:30.092Z,66.43
2018-09-03T03:02:58.981Z,66.58
2018-09-03T03:05:28.492Z,66.63
2018-09-03T03:07:57.214Z,66.75
2018-09-03T03:10:25.505Z,66.75
2018-09-03T03:12:53.788Z,66.93
2018-09-03T03:15:22.019Z,67.00
2018-09-03T03:17:50.283Z,67.03
2018-09-03T03:20:18.537Z,67.15
2018-09-03T03:22:46.794Z,66.99
2018-09-03T03:25:14.983Z,67.09
2018-09-03T03:27:43.169Z,67.14
2018-09-03T03:30:11.520Z,67.29
2018-09-03T03:32:40.119Z,67.46
2018-09-03T03:35:09.433Z,67.28
2018-09-03T03:37:37.720Z,67.28
2018-09-03T03:40:06.171Z,66.97
2018-09-03T03:42:34.454Z,67.02
2018-09-03T03:45:02.850Z,67.20
2018-09-03T03:47:31.073Z,67.41
2018-09-03T03:49:59.355Z,67.22
2018-09-03T03:52:27.737Z,67.26
2018-09-03T03:54:55.870Z,67.23
2018-09-03T03:57:24.156Z,67.42
2018-09-03T03:59:52.384Z,67.49
2018-09-03T04:02:20.639Z,67.52
2018-09-03T04:04:49.250Z,67.42
2018-09-03T04:07:18.086Z,67.54
2018-09-03T04:09:46.304Z,67.78
2018-09-03T04:12:14.686Z,68.06
2018-09-03T04:14:42.900Z,68.22
2018-09-03T04:17:11.164Z,68.26
2018-09-03T04:19:39.377Z,68.15
2018-09-03T04:22:07.620Z,68.00
2018-09-03T04:24:36.000Z,67.73
2018-09-03T04:27:04.374Z,68.07
2018-09-03T04:29:32.684Z,68.03
2018-09-03T04:32:01.344Z,67.98
2018-09-03T04:34:31.855Z,67.86
2018-09-03T04:36:58.505Z,67.87
2018-09-03T04:39:26.786Z,68.16
2018-09-03T04:41:55.077Z,68.04
2018-09-03T04:44:23.424Z,68.08
2018-09-03T04:46:51.613Z,68.01
2018-09-03T04:49:20.256Z,67.97
2018-09-03T04:51:48.763Z,68.11
2018-09-03T04:54:17.116Z,68.02
2018-09-03T04:59:13.091Z,68.14
2018-09-03T05:01:41.476Z,68.07
2018-09-03T05:04:09.757Z,68.32
2018-09-03T05:06:38.123Z,68.47
2018-09-03T05:09:07.137Z,68.51
2018-09-03T05:11:35.740Z,68.37
2018-09-03T05:14:04.923Z,68.35
2018-09-03T05:16:33.145Z,68.16
2018-09-03T05:19:01.438Z,68.01
2018-09-03T05:21:29.818Z,68.19
2018-09-03T05:23:58.127Z,68.24
2018-09-03T05:26:26.573Z,68.21
2018-09-03T05:28:55.067Z,68.38
2018-09-03T05:31:23.422Z,68.41
2018-09-03T05:33:51.674Z,68.52
2018-09-03T05:36:19.914Z,68.49
2018-09-03T05:38:48.279Z,68.41
2018-09-03T05:41:16.940Z,68.22
2018-09-03T05:43:45.258Z,67.99
2018-09-03T05:46:13.399Z,68.04
2018-09-03T05:48:41.903Z,67.92
2018-09-03T05:51:10.420Z,67.82
2018-09-03T05:53:38.760Z,67.89
2018-09-03T05:56:06.985Z,67.90
2018-09-03T05:58:35.233Z,67.85
2018-09-03T06:01:04.490Z,68.17
2018-09-03T06:03:32.800Z,68.07
2018-09-03T06:06:01.305Z,67.95
2018-09-03T06:08:30.450Z,67.99
2018-09-03T06:10:58.785Z,67.98
2018-09-03T06:13:27.085Z,67.89
2018-09-03T06:15:55.315Z,67.89
2018-09-03T06:18:23.538Z,67.84
2018-09-03T06:20:51.690Z,67.85
2018-09-03T06:23:20.041Z,68.01
2018-09-03T06:25:48.369Z,68.08
2018-09-03T06:28:16.781Z,68.01
2018-09-03T06:30:45.033Z,67.84
2018-09-03T06:33:13.453Z,67.89
2018-09-03T06:35:41.795Z,67.91
2018-09-03T06:38:10.022Z,67.76
2018-09-03T06:40:38.252Z,67.67
2018-09-03T06:43:06.588Z,67.43
2018-09-03T06:45:34.901Z,67.34
2018-09-03T06:48:03.440Z,67.30
2018-09-03T06:50:31.742Z,67.26
2018-09-03T06:53:00.039Z,67.05
2018-09-03T06:55:28.334Z,67.00
2018-09-03T06:57:56.649Z,67.04
2018-09-03T07:00:25.094Z,66.80
2018-09-03T07:02:53.402Z,66.75
2018-09-03T07:05:22.567Z,66.62
2018-09-03T07:07:50.886Z,66.65
2018-09-03T07:10:19.217Z,66.61
2018-09-03T07:12:47.423Z,66.67
2018-09-03T07:15:15.685Z,66.67
2018-09-03T07:17:43.937Z,66.54
2018-09-03T07:20:12.495Z,66.74
2018-09-03T07:22:40.730Z,66.79
2018-09-03T07:25:09.058Z,66.73
2018-09-03T07:27:37.649Z,66.80
2018-09-03T07:30:05.934Z,66.81
2018-09-03T07:32:34.278Z,66.94
2018-09-03T07:35:02.616Z,66.92
2018-09-03T07:37:30.832Z,66.85
2018-09-03T07:39:59.144Z,66.94
2018-09-03T07:42:27.365Z,66.87
2018-09-03T07:44:55.651Z,66.92
2018-09-03T07:47:23.802Z,66.86
2018-09-03T07:49:52.118Z,66.84
2018-09-03T07:52:20.440Z,66.97
2018-09-03T07:54:49.235Z,66.91
2018-09-03T07:57:17.704Z,66.94
2018-09-03T07:59:45.989Z,66.94
2018-09-03T08:02:14.261Z,67.04
2018-09-03T08:04:42.525Z,66.90
2018-09-03T08:07:10.863Z,66.71
2018-09-03T08:09:39.186Z,66.74
2018-09-03T08:12:07.697Z,66.66
2018-09-03T08:14:36.041Z,66.43
2018-09-03T08:17:04.310Z,66.34
2018-09-03T08:19:32.596Z,66.38
2018-09-03T08:22:01.582Z,66.46
2018-09-03T08:24:29.808Z,66.35
2018-09-03T08:26:58.015Z,66.21
2018-09-03T08:29:26.484Z,66.14
2018-09-03T08:31:55.723Z,65.98
2018-09-03T08:34:24.324Z,66.00
2018-09-03T08:36:52.648Z,66.22
2018-09-03T08:39:22.018Z,66.13
2018-09-03T08:41:49.347Z,66.15
2018-09-03T08:44:17.926Z,65.63
2018-09-03T08:46:46.237Z,65.29
2018-09-03T08:49:14.480Z,64.81
2018-09-03T08:51:42.800Z,64.31
2018-09-03T08:54:12.919Z,63.76
2018-09-03T08:56:41.305Z,63.61
2018-09-03T08:59:09.638Z,63.70
2018-09-03T09:01:37.875Z,63.14
2018-09-03T09:04:06.142Z,62.54
2018-09-03T09:06:34.538Z,61.86
2018-09-03T09:09:02.793Z,60.88
2018-09-03T09:11:31.083Z,60.25
2018-09-03T09:13:59.371Z,59.78
2018-09-03T09:16:27.795Z,60.00
2018-09-03T09:18:56.049Z,60.04
2018-09-03T09:21:24.322Z,59.19
2018-09-03T09:23:52.623Z,59.16
2018-09-03T09:26:20.900Z,59.46
2018-09-03T09:28:49.131Z,59.42
2018-09-03T09:31:17.478Z,59.00
2018-09-03T09:33:45.731Z,57.93
2018-09-03T09:36:14.153Z,58.48
2018-09-03T09:38:42.400Z,58.06
2018-09-03T09:41:10.667Z,57.92
2018-09-03T09:43:38.984Z,57.70
2018-09-03T09:46:07.323Z,56.95
2018-09-03T09:48:35.555Z,56.50
2018-09-03T09:51:04.124Z,56.52
2018-09-03T09:53:32.370Z,56.22
2018-09-03T09:56:00.634Z,56.38
2018-09-03T09:58:29.759Z,55.98
2018-09-03T10:01:15.822Z,55.69
2018-09-03T10:03:44.216Z,56.26
2018-09-03T10:06:12.478Z,54.94
2018-09-03T10:08:40.887Z,54.72
2018-09-03T10:11:09.121Z,54.25
2018-09-03T10:13:37.450Z,54.36
2018-09-03T10:16:05.739Z,54.31
2018-09-03T10:18:34.410Z,54.20
2018-09-03T10:21:02.814Z,54.29
2018-09-03T10:23:31.140Z,54.00
2018-09-03T10:25:59.563Z,53.70
2018-09-03T10:28:27.784Z,53.69
2018-09-03T10:30:56.158Z,53.07
2018-09-03T10:33:24.464Z,52.70
2018-09-03T10:35:52.811Z,52.50
2018-09-03T10:38:21.037Z,52.12
2018-09-03T10:40:49.313Z,51.60
2018-09-03T10:43:17.535Z,52.12
2018-09-03T10:45:46.754Z,51.60
2018-09-03T10:48:16.296Z,51.46
2018-09-03T10:50:44.658Z,51.34
2018-09-03T10:53:13.163Z,51.19
2018-09-03T10:55:41.897Z,51.22
2018-09-03T10:58:11.006Z,50.90
2018-09-03T11:00:39.223Z,50.80
2018-09-03T11:03:08.317Z,49.93
2018-09-03T11:05:39.236Z,49.95
2018-09-03T11:08:07.517Z,49.21
2018-09-03T11:10:35.752Z,49.44
2018-09-03T11:13:04.029Z,49.83
2018-09-03T11:15:32.351Z,49.46
2018-09-03T11:18:00.589Z,49.60
2018-09-03T11:20:30.247Z,49.69
2018-09-03T11:22:59.123Z,48.61
2018-09-03T11:25:29.461Z,48.25
2018-09-03T11:27:57.734Z,47.79
2018-09-03T11:30:26.613Z,48.12
2018-09-03T11:33:12.911Z,47.59
2018-09-03T11:35:41.144Z,47.88
2018-09-03T11:38:09.387Z,47.83
2018-09-03T11:40:37.635Z,47.23
2018-09-03T11:43:06.396Z,47.85
2018-09-03T11:45:34.706Z,48.13
2018-09-03T11:48:03.202Z,47.83
2018-09-03T11:50:31.920Z,47.59
2018-09-03T11:53:00.230Z,46.62
2018-09-03T11:55:29.248Z,46.00
2018-09-03T11:57:57.912Z,46.08
2018-09-03T12:00:27.735Z,46.38
2018-09-03T12:02:56.082Z,45.50
2018-09-03T12:05:24.359Z,45.20
2018-09-03T12:07:52.874Z,44.88
2018-09-03T12:10:21.228Z,44.25
2018-09-03T12:12:49.534Z,44.39
2018-09-03T12:15:42.669Z,44.18
2018-09-03T12:18:10.998Z,44.16
2018-09-03T12:20:41.308Z,43.28
2018-09-03T12:23:09.545Z,43.42
2018-09-03T12:25:37.898Z,43.39
2018-09-03T12:28:06.301Z,43.78
2018-09-03T12:30:34.591Z,43.66
2018-09-03T12:33:02.898Z,43.45
2018-09-03T12:35:31.281Z,43.30
2018-09-03T12:37:59.606Z,43.27
2018-09-03T12:40:29.161Z,43.13
2018-09-03T12:42:56.235Z,42.82
2018-09-03T12:45:43.526Z,41.99
2018-09-03T12:48:11.961Z,42.00
2018-09-03T12:50:40.337Z,40.97
2018-09-03T12:53:08.772Z,41.12
2018-09-03T12:55:37.211Z,40.88
2018-09-03T12:58:06.121Z,41.11
2018-09-03T13:00:38.676Z,40.83
2018-09-03T13:03:02.925Z,40.19
2018-09-03T13:05:31.671Z,40.24
2018-09-03T13:07:59.910Z,40.44
2018-09-03T13:10:28.268Z,40.13
2018-09-03T13:12:56.784Z,39.83
2018-09-03T13:15:33.011Z,40.02
2018-09-03T13:18:01.405Z,40.26
2018-09-03T13:20:29.644Z,40.29
2018-09-03T13:22:58.049Z,40.27
2018-09-03T13:25:26.397Z,40.25
2018-09-03T13:27:54.747Z,40.54
2018-09-03T13:30:23.361Z,41.15
2018-09-03T13:32:51.668Z,41.59
2018-09-03T13:35:19.910Z,41.62
2018-09-03T13:37:48.219Z,41.52
2018-09-03T13:40:16.685Z,41.65
2018-09-03T13:42:44.972Z,41.66
2018-09-03T13:45:13.413Z,41.42
2018-09-03T13:47:41.915Z,41.34
2018-09-03T13:50:10.368Z,41.64
2018-09-03T13:52:38.811Z,41.93
2018-09-03T13:55:07.684Z,42.29
2018-09-03T13:57:36.056Z,42.33
2018-09-03T14:00:23.748Z,42.18
2018-09-03T14:02:52.048Z,42.13
2018-09-03T14:05:20.441Z,42.39
2018-09-03T14:07:48.847Z,42.44
2018-09-03T14:10:17.345Z,42.16
2018-09-03T14:12:45.968Z,41.94
2018-09-03T14:15:14.368Z,41.73
2018-09-03T14:17:42.925Z,41.88
2018-09-03T14:20:11.512Z,42.21
2018-09-03T14:22:39.815Z,42.55
2018-09-03T14:25:08.300Z,42.34
2018-09-03T14:27:36.759Z,42.47
2018-09-03T14:30:05.233Z,42.56
2018-09-03T14:32:33.651Z,42.57
2018-09-03T14:35:02.116Z,42.38
2018-09-03T14:37:30.903Z,42.63
2018-09-03T14:39:59.311Z,42.72
2018-09-03T14:42:27.684Z,42.38
2018-09-03T14:44:56.237Z,42.48
2018-09-03T14:47:24.840Z,42.29
2018-09-03T14:49:53.227Z,42.05
2018-09-03T14:52:21.483Z,42.07
2018-09-03T14:54:49.901Z,42.19
2018-09-03T14:57:18.277Z,42.15
2018-09-03T14:59:46.865Z,42.34
2018-09-03T15:02:15.342Z,42.66
2018-09-03T15:04:43.648Z,41.99
2018-09-03T15:07:12.436Z,41.78
2018-09-03T15:09:40.724Z,42.06
2018-09-03T15:12:09.225Z,42.16
2018-09-03T15:14:37.700Z,42.24
2018-09-03T15:17:06.517Z,42.30
2018-09-03T15:19:34.971Z,42.41
2018-09-03T15:22:03.581Z,42.15
2018-09-03T15:24:32.091Z,42.21
2018-09-03T15:27:00.350Z,42.30
2018-09-03T15:29:28.926Z,42.58
2018-09-03T15:31:57.904Z,42.61
2018-09-03T15:34:26.324Z,42.65
2018-09-03T15:36:54.594Z,42.36
2018-09-03T15:39:23.092Z,42.44
2018-09-03T15:41:51.555Z,42.47
2018-09-03T15:44:20.196Z,42.72
2018-09-03T15:46:48.920Z,42.85
2018-09-03T15:49:17.443Z,42.72
2018-09-03T15:51:46.091Z,42.75
2018-09-03T15:54:14.951Z,42.79
2018-09-03T15:56:43.274Z,42.76
2018-09-03T15:59:11.956Z,42.95
2018-09-03T16:01:40.807Z,43.00
2018-09-03T16:04:09.306Z,43.28
2018-09-03T16:06:37.854Z,43.29
2018-09-03T16:09:08.881Z,43.15
2018-09-03T16:11:38.396Z,43.15
2018-09-03T16:14:07.575Z,43.21
2018-09-03T16:16:36.192Z,43.00
2018-09-03T16:19:04.690Z,43.23
2018-09-03T16:21:33.783Z,43.22
2018-09-03T16:24:02.073Z,43.38
2018-09-03T16:26:30.600Z,43.41
2018-09-03T16:28:59.240Z,43.32
2018-09-03T16:31:27.829Z,43.40
2018-09-03T16:33:58.991Z,43.42
2018-09-03T16:36:27.223Z,44.84
2018-09-03T16:38:55.556Z,46.21
2018-09-03T16:41:23.764Z,46.58
2018-09-03T16:43:52.365Z,47.25
2018-09-03T16:46:21.072Z,47.96
2018-09-03T16:48:49.404Z,48.15
2018-09-03T16:51:17.659Z,48.42
2018-09-03T16:53:46.202Z,48.61
2018-09-03T16:56:14.562Z,48.69
2018-09-03T16:58:42.940Z,48.99
2018-09-03T17:01:11.265Z,49.21
2018-09-03T17:03:39.670Z,49.35
2018-09-03T17:06:16.836Z,49.41
2018-09-03T17:08:45.111Z,49.43
2018-09-03T17:11:13.346Z,49.57
2018-09-03T17:13:41.591Z,49.83
2018-09-03T17:16:10.248Z,49.92
2018-09-03T17:18:38.620Z,49.96
2018-09-03T17:21:07.197Z,49.94
2018-09-03T17:23:35.605Z,50.10
2018-09-03T17:26:03.974Z,50.15
2018-09-03T17:28:32.402Z,50.20
2018-09-03T17:31:00.768Z,50.51
2018-09-03T17:33:29.079Z,50.66
2018-09-03T17:36:00.028Z,50.71
2018-09-03T17:38:28.245Z,50.87
2018-09-03T17:40:56.579Z,50.95
2018-09-03T17:43:25.130Z,51.15
2018-09-03T17:45:53.560Z,51.26
2018-09-03T17:48:22.505Z,51.57
2018-09-03T17:50:50.882Z,51.77
2018-09-03T17:53:19.309Z,51.99
2018-09-03T17:55:48.053Z,52.08
2018-09-03T17:58:16.573Z,52.64
2018-09-03T18:00:44.917Z,52.59
2018-09-03T18:03:13.578Z,52.47
2018-09-03T18:05:42.638Z,52.51
2018-09-03T18:08:11.423Z,52.67
2018-09-03T18:10:39.672Z,52.56
2018-09-03T18:13:09.494Z,52.67
2018-09-03T18:15:36.738Z,52.75
2018-09-03T18:18:05.082Z,52.90
2018-09-03T18:20:33.579Z,52.90
2018-09-03T18:23:02.424Z,53.32
2018-09-03T18:25:31.410Z,53.12
2018-09-03T18:28:00.284Z,53.34
2018-09-03T18:30:29.392Z,53.37
2018-09-03T18:32:58.108Z,53.82
2018-09-03T18:35:27.001Z,54.40
2018-09-03T18:37:55.592Z,54.51
2018-09-03T18:40:24.164Z,54.49
2018-09-03T18:42:52.888Z,54.70
2018-09-03T18:45:21.778Z,55.09
2018-09-03T18:47:50.656Z,55.00
2018-09-03T18:50:19.351Z,54.90
2018-09-03T18:52:47.871Z,54.93
2018-09-03T18:55:16.641Z,55.24
2018-09-03T18:57:45.004Z,55.13
2018-09-03T19:00:14.508Z,55.14
2018-09-03T19:02:43.318Z,55.21
2018-09-03T19:05:12.021Z,55.27
2018-09-03T19:07:41.312Z,55.49
2018-09-03T19:10:10.524Z,55.46
2018-09-03T19:12:39.684Z,55.57
2018-09-03T19:15:08.418Z,55.84
2018-09-03T19:17:36.857Z,55.65
2018-09-03T19:20:05.451Z,55.86
2018-09-03T19:22:34.042Z,55.73
2018-09-03T19:25:02.767Z,55.76
2018-09-03T19:27:31.193Z,55.67
2018-09-03T19:29:59.699Z,55.99
2018-09-03T19:32:27.996Z,56.08
2018-09-03T19:34:56.643Z,56.31
2018-09-03T19:37:24.992Z,56.42
2018-09-03T19:39:55.634Z,56.42
2018-09-03T19:42:23.956Z,56.44
2018-09-03T19:44:52.585Z,56.86
2018-09-03T19:47:21.105Z,56.92
2018-09-03T19:49:49.743Z,57.07
2018-09-03T19:55:25.506Z,57.21
2018-09-03T19:57:54.258Z,57.02
2018-09-03T20:00:23.435Z,57.05
2018-09-03T20:02:51.983Z,56.91
2018-09-03T20:05:20.566Z,56.75
2018-09-03T20:07:49.303Z,56.65
2018-09-03T20:10:18.156Z,56.75
2018-09-03T20:12:46.823Z,56.88
2018-09-03T20:15:25.114Z,56.89
2018-09-03T20:17:54.789Z,56.95
2018-09-03T20:20:23.884Z,56.60
2018-09-03T20:22:52.361Z,57.37
2018-09-03T20:25:21.756Z,57.51
2018-09-03T20:27:53.665Z,57.68
2018-09-03T20:30:22.551Z,58.28
2018-09-03T20:32:51.315Z,58.11
2018-09-03T20:35:20.230Z,58.24
2018-09-03T20:37:48.826Z,58.27
2018-09-03T20:40:17.387Z,58.30
2018-09-03T20:42:46.046Z,58.57
2018-09-03T20:45:14.541Z,58.37
2018-09-03T20:47:42.970Z,58.20
2018-09-03T20:50:11.910Z,58.45
2018-09-03T20:52:40.787Z,58.24
2018-09-03T20:55:09.372Z,58.03
2018-09-03T20:57:38.107Z,58.56
2018-09-03T21:00:07.345Z,58.57
2018-09-03T21:02:36.025Z,58.66
2018-09-03T21:05:05.013Z,58.11
2018-09-03T21:07:33.851Z,57.88
2018-09-03T21:10:02.632Z,57.61
2018-09-03T21:12:31.597Z,57.93
2018-09-03T21:15:00.159Z,57.27
2018-09-03T21:17:28.616Z,57.20
2018-09-03T21:19:57.176Z,56.96
2018-09-03T21:22:25.568Z,56.54
2018-09-03T21:24:54.214Z,56.24
2018-09-03T21:27:22.660Z,56.41
2018-09-03T21:29:50.933Z,56.07
2018-09-03T21:32:19.333Z,55.56
2018-09-03T21:34:47.578Z,55.44
2018-09-03T21:37:16.472Z,55.33
2018-09-03T21:39:44.904Z,54.91
2018-09-03T21:42:13.125Z,55.18
2018-09-03T21:44:41.473Z,55.21
2018-09-03T21:47:09.776Z,55.43
2018-09-03T21:49:38.132Z,55.26
2018-09-03T21:52:06.502Z,55.13
2018-09-03T21:54:34.940Z,55.36
2018-09-03T21:57:03.261Z,55.23
2018-09-03T21:59:31.496Z,55.29
2018-09-03T22:01:59.839Z,55.11
2018-09-03T22:04:28.365Z,55.06
2018-09-03T22:06:56.733Z,55.55
2018-09-03T22:09:25.097Z,55.62
2018-09-03T22:11:53.694Z,55.60
2018-09-03T22:14:22.081Z,55.55
2018-09-03T22:16:50.282Z,55.67
2018-09-03T22:19:18.743Z,55.42
2018-09-03T22:21:47.230Z,55.19
2018-09-03T22:24:15.501Z,55.05
2018-09-03T22:26:44.216Z,55.21
2018-09-03T22:29:12.886Z,55.10
2018-09-03T22:31:41.463Z,55.14
2018-09-03T22:34:09.899Z,55.34
2018-09-03T22:36:38.277Z,55.72
2018-09-03T22:39:07.476Z,55.89
2018-09-03T22:41:35.806Z,56.30
2018-09-03T22:44:04.121Z,56.51
2018-09-03T22:46:32.500Z,56.63
2018-09-03T22:49:00.979Z,56.45
2018-09-03T22:51:29.210Z,56.53
2018-09-03T22:53:57.591Z,56.54
2018-09-03T22:56:26.072Z,56.82
2018-09-03T22:58:54.396Z,56.85
2018-09-03T23:01:22.670Z,56.82
2018-09-03T23:03:50.962Z,57.06
2018-09-03T23:06:19.294Z,57.12
2018-09-03T23:08:47.601Z,57.09
2018-09-03T23:11:15.906Z,57.37
2018-09-03T23:13:44.108Z,57.40
2018-09-03T23:16:12.347Z,57.65
2018-09-03T23:18:40.663Z,57.96
2018-09-03T23:21:08.938Z,57.65
2018-09-03T23:23:37.159Z,58.28
2018-09-03T23:26:05.409Z,58.77
2018-09-03T23:28:33.747Z,59.17
2018-09-03T23:31:02.011Z,59.16
2018-09-03T23:33:30.383Z,58.87
2018-09-03T23:35:58.682Z,58.82
2018-09-03T23:38:26.982Z,59.06
2018-09-03T23:40:55.420Z,59.44
2018-09-03T23:43:23.667Z,59.23
2018-09-03T23:45:51.959Z,59.67
2018-09-03T23:48:20.266Z,59.50
2018-09-03T23:50:48.453Z,59.48
2018-09-03T23:53:16.812Z,59.68
2018-09-03T23:55:45.076Z,59.31
2018-09-03T23:58:13.348Z,60.10
