createdAt,value
2022-08-25T00:01:20.612Z,21.80
2022-08-25T00:03:47.314Z,21.80
2022-08-25T00:06:15.040Z,21.80
2022-08-25T00:08:41.806Z,21.80
2022-08-25T00:11:08.598Z,21.80
2022-08-25T00:13:35.332Z,21.70
2022-08-25T00:16:02.111Z,21.70
2022-08-25T00:18:28.948Z,21.70
2022-08-25T00:20:55.797Z,21.70
2022-08-25T00:23:22.682Z,21.70
2022-08-25T00:25:50.955Z,21.60
2022-08-25T00:28:17.862Z,21.60
2022-08-25T00:30:44.640Z,21.50
2022-08-25T00:33:11.484Z,21.50
2022-08-25T00:35:38.203Z,21.50
2022-08-25T00:38:05.039Z,21.50
2022-08-25T00:40:31.995Z,21.50
2022-08-25T00:42:58.961Z,21.50
2022-08-25T00:45:25.763Z,21.40
2022-08-25T00:47:52.549Z,21.40
2022-08-25T00:50:19.337Z,21.40
2022-08-25T00:52:46.105Z,21.30
2022-08-25T00:55:12.853Z,21.30
2022-08-25T00:57:39.574Z,21.30
2022-08-25T01:00:06.632Z,21.30
2022-08-25T01:02:33.414Z,21.20
2022-08-25T01:05:00.279Z,21.20
2022-08-25T01:07:27.020Z,21.20
2022-08-25T01:09:53.990Z,21.20
2022-08-25T01:12:20.800Z,21.20
2022-08-25T01:14:47.537Z,21.30
2022-08-25T01:17:14.425Z,21.30
2022-08-25T01:19:41.189Z,21.30
2022-08-25T01:22:07.969Z,21.30
2022-08-25T01:24:34.660Z,21.30
2022-08-25T01:27:01.486Z,21.20
2022-08-25T01:29:28.218Z,21.20
2022-08-25T01:31:56.622Z,21.20
2022-08-25T01:34:23.332Z,21.20
2022-08-25T01:36:50.058Z,21.20
2022-08-25T01:39:16.807Z,21.20
2022-08-25T01:41:43.594Z,21.20
2022-08-25T01:44:14.132Z,21.20
2022-08-25T01:46:43.428Z,21.20
2022-08-25T01:49:10.689Z,21.20
2022-08-25T01:51:37.547Z,21.30
2022-08-25T01:54:04.242Z,21.30
2022-08-25T01:56:31.928Z,21.30
2022-08-25T01:58:58.660Z,21.40
2022-08-25T02:01:26.425Z,21.30
2022-08-25T02:03:53.264Z,21.30
2022-08-25T02:06:20.024Z,21.30
2022-08-25T02:08:46.799Z,21.30
2022-08-25T02:11:14.183Z,21.30
2022-08-25T02:13:40.901Z,21.30
2022-08-25T02:16:07.679Z,21.30
2022-08-25T02:18:34.405Z,21.30
2022-08-25T02:21:01.138Z,21.20
2022-08-25T02:23:28.039Z,21.20
2022-08-25T02:25:54.797Z,21.10
2022-08-25T02:28:21.616Z,21.00
2022-08-25T02:30:48.388Z,21.00
2022-08-25T02:33:15.154Z,20.90
2022-08-25T02:35:42.216Z,20.90
2022-08-25T02:38:08.963Z,20.90
2022-08-25T02:40:36.074Z,20.80
2022-08-25T02:43:02.796Z,20.90
2022-08-25T02:45:29.496Z,20.90
2022-08-25T02:47:56.253Z,20.90
2022-08-25T02:50:22.947Z,21.00
2022-08-25T02:52:50.762Z,21.00
2022-08-25T02:55:17.506Z,21.10
2022-08-25T02:57:44.199Z,21.10
2022-08-25T03:00:11.214Z,21.10
2022-08-25T03:02:41.441Z,21.10
2022-08-25T03:05:08.246Z,21.10
2022-08-25T03:07:35.434Z,21.00
2022-08-25T03:10:02.408Z,20.90
2022-08-25T03:12:29.344Z,21.00
2022-08-25T03:14:56.063Z,21.00
2022-08-25T03:17:22.743Z,21.00
2022-08-25T03:19:49.441Z,21.00
2022-08-25T03:22:16.168Z,21.10
2022-08-25T03:24:43.050Z,21.10
2022-08-25T03:27:11.228Z,21.10
2022-08-25T03:29:38.851Z,21.10
2022-08-25T03:32:06.130Z,21.10
2022-08-25T03:34:32.882Z,21.10
2022-08-25T03:36:59.640Z,21.10
2022-08-25T03:39:26.379Z,21.10
2022-08-25T03:41:53.093Z,21.10
2022-08-25T03:44:19.801Z,21.00
2022-08-25T03:46:46.520Z,21.00
2022-08-25T03:49:13.255Z,21.10
2022-08-25T03:51:40.486Z,21.00
2022-08-25T03:54:07.175Z,21.00
2022-08-25T03:56:33.847Z,20.90
2022-08-25T03:59:00.586Z,20.90
2022-08-25T04:01:27.406Z,21.00
2022-08-25T04:03:54.182Z,21.00
2022-08-25T04:06:20.887Z,21.00
2022-08-25T04:08:47.643Z,21.00
2022-08-25T04:11:14.324Z,21.00
2022-08-25T04:13:42.412Z,21.00
2022-08-25T04:16:09.134Z,21.00
2022-08-25T04:18:36.002Z,21.00
2022-08-25T04:21:02.765Z,20.90
2022-08-25T04:23:29.481Z,20.80
2022-08-25T04:25:56.211Z,20.70
2022-08-25T04:28:24.320Z,20.70
2022-08-25T04:30:52.098Z,20.70
2022-08-25T04:33:19.002Z,20.60
2022-08-25T04:35:45.721Z,20.60
2022-08-25T04:38:12.399Z,20.50
2022-08-25T04:40:39.215Z,20.50
2022-08-25T04:43:05.892Z,20.40
2022-08-25T04:45:32.673Z,20.40
2022-08-25T04:48:00.946Z,20.40
2022-08-25T04:50:27.623Z,20.40
2022-08-25T04:52:54.339Z,20.50
2022-08-25T04:55:21.048Z,20.50
2022-08-25T04:57:48.450Z,20.50
2022-08-25T05:00:15.181Z,20.50
2022-08-25T05:02:41.865Z,20.50
2022-08-25T05:05:08.668Z,20.40
2022-08-25T05:07:35.412Z,20.20
2022-08-25T05:10:02.099Z,20.00
2022-08-25T05:12:29.148Z,19.90
2022-08-25T05:14:55.891Z,20.00
2022-08-25T05:17:22.646Z,20.00
2022-08-25T05:19:49.350Z,20.00
2022-08-25T05:22:16.140Z,19.90
2022-08-25T05:24:43.017Z,19.90
2022-08-25T05:27:10.378Z,19.90
2022-08-25T05:29:37.053Z,19.90
2022-08-25T05:32:04.045Z,19.90
2022-08-25T05:34:31.140Z,19.90
2022-08-25T05:37:00.200Z,19.90
2022-08-25T05:39:27.108Z,19.80
2022-08-25T05:41:53.829Z,19.70
2022-08-25T05:44:21.462Z,19.60
2022-08-25T05:46:48.324Z,19.70
2022-08-25T05:49:15.098Z,19.70
2022-08-25T05:51:41.803Z,19.70
2022-08-25T05:54:08.527Z,19.80
2022-08-25T05:56:35.232Z,19.80
2022-08-25T05:59:04.971Z,19.80
2022-08-25T06:01:52.804Z,19.80
2022-08-25T06:04:20.370Z,19.70
2022-08-25T06:06:47.468Z,19.60
2022-08-25T06:09:14.160Z,19.60
2022-08-25T06:11:40.872Z,19.60
2022-08-25T06:14:07.720Z,19.50
2022-08-25T06:16:34.532Z,19.50
2022-08-25T06:19:01.342Z,19.50
2022-08-25T06:21:28.068Z,19.50
2022-08-25T06:23:54.767Z,19.40
2022-08-25T06:26:21.746Z,19.40
2022-08-25T06:28:48.490Z,19.40
2022-08-25T06:31:15.430Z,19.40
2022-08-25T06:33:42.264Z,19.40
2022-08-25T06:36:08.979Z,19.40
2022-08-25T06:38:35.714Z,19.30
2022-08-25T06:41:02.408Z,19.30
2022-08-25T06:43:29.120Z,19.40
2022-08-25T06:45:55.888Z,19.40
2022-08-25T06:48:23.913Z,19.40
2022-08-25T06:50:50.615Z,19.50
2022-08-25T06:53:17.316Z,19.60
2022-08-25T06:55:44.048Z,19.60
2022-08-25T06:58:11.339Z,19.60
2022-08-25T07:00:38.241Z,19.60
2022-08-25T07:03:05.133Z,19.60
2022-08-25T07:05:42.932Z,19.60
2022-08-25T07:08:12.051Z,19.70
2022-08-25T07:10:38.819Z,19.70
2022-08-25T07:13:05.505Z,19.60
2022-08-25T07:15:32.238Z,19.70
2022-08-25T07:17:59.023Z,19.60
2022-08-25T07:22:57.635Z,19.50
2022-08-25T07:25:24.397Z,19.60
2022-08-25T07:27:53.794Z,19.50
2022-08-25T07:30:23.430Z,19.50
2022-08-25T07:32:52.028Z,19.60
2022-08-25T07:35:37.620Z,19.70
2022-08-25T07:38:04.627Z,19.70
2022-08-25T07:40:31.952Z,19.70
2022-08-25T07:42:59.809Z,19.80
2022-08-25T07:45:30.584Z,19.80
2022-08-25T07:47:57.345Z,19.80
2022-08-25T07:50:24.095Z,19.80
2022-08-25T07:52:55.042Z,19.90
2022-08-25T07:55:22.242Z,19.80
2022-08-25T07:57:50.962Z,19.80
2022-08-25T08:00:22.481Z,19.80
2022-08-25T08:02:51.202Z,19.70
2022-08-25T08:05:17.934Z,19.70
2022-08-25T08:07:44.811Z,19.70
2022-08-25T08:10:42.338Z,19.80
2022-08-25T08:12:58.602Z,19.80
2022-08-25T08:15:25.359Z,19.90
2022-08-25T08:17:56.439Z,19.90
2022-08-25T08:20:24.660Z,19.80
2022-08-25T08:22:51.593Z,19.80
2022-08-25T08:25:21.295Z,19.80
2022-08-25T08:27:55.042Z,19.70
2022-08-25T08:30:22.024Z,19.70
2022-08-25T08:33:09.160Z,19.70
2022-08-25T08:35:36.659Z,19.70
2022-08-25T08:38:03.409Z,19.70
2022-08-25T08:40:30.186Z,19.70
2022-08-25T08:42:57.882Z,19.70
2022-08-25T08:45:24.633Z,19.70
2022-08-25T08:47:52.772Z,19.70
2022-08-25T08:50:23.970Z,19.70
2022-08-25T08:52:54.475Z,19.60
2022-08-25T08:55:21.225Z,19.60
2022-08-25T09:00:19.655Z,19.70
2022-08-25T09:02:51.713Z,19.70
2022-08-25T09:05:20.016Z,19.60
2022-08-25T09:07:48.437Z,19.70
2022-08-25T09:10:20.299Z,19.70
2022-08-25T09:12:48.246Z,19.70
2022-08-25T09:15:15.280Z,19.60
2022-08-25T09:17:42.055Z,19.70
2022-08-25T09:20:18.168Z,19.70
2022-08-25T09:22:47.109Z,19.60
2022-08-25T09:25:21.928Z,19.60
2022-08-25T09:27:56.515Z,19.50
2022-08-25T09:30:24.948Z,19.50
2022-08-25T09:32:53.648Z,19.40
2022-08-25T09:35:20.377Z,19.40
2022-08-25T09:37:47.544Z,19.40
2022-08-25T09:40:14.622Z,19.40
2022-08-25T09:42:41.491Z,19.40
2022-08-25T09:45:08.234Z,19.40
2022-08-25T09:47:34.932Z,19.40
2022-08-25T09:50:01.726Z,19.40
2022-08-25T09:52:32.491Z,19.40
2022-08-25T09:54:59.485Z,19.40
2022-08-25T09:57:27.117Z,19.50
2022-08-25T09:59:57.470Z,19.40
2022-08-25T10:02:25.226Z,19.40
2022-08-25T10:04:53.060Z,19.40
2022-08-25T10:07:19.812Z,19.40
2022-08-25T10:09:47.542Z,19.50
2022-08-25T10:12:14.322Z,19.50
2022-08-25T10:14:44.582Z,19.60
2022-08-25T10:17:11.516Z,19.60
2022-08-25T10:19:38.275Z,19.60
2022-08-25T10:22:05.493Z,19.60
2022-08-25T10:24:32.334Z,19.60
2022-08-25T10:27:01.881Z,19.60
2022-08-25T10:29:28.606Z,19.70
2022-08-25T10:31:56.098Z,19.70
2022-08-25T10:34:22.829Z,19.80
2022-08-25T10:36:49.571Z,19.80
2022-08-25T10:39:36.459Z,19.80
2022-08-25T10:42:03.408Z,19.80
2022-08-25T10:44:50.527Z,19.70
2022-08-25T10:47:17.291Z,19.60
2022-08-25T10:49:44.018Z,19.60
2022-08-25T10:52:10.743Z,19.60
2022-08-25T10:54:37.451Z,19.70
2022-08-25T10:57:07.169Z,19.80
2022-08-25T10:59:35.196Z,19.80
2022-08-25T11:02:01.928Z,19.80
2022-08-25T11:04:29.455Z,19.80
2022-08-25T11:06:56.229Z,19.80
2022-08-25T11:09:22.977Z,19.90
2022-08-25T11:11:49.693Z,19.90
2022-08-25T11:14:17.175Z,19.90
2022-08-25T11:16:48.542Z,20.00
2022-08-25T11:19:15.674Z,20.10
2022-08-25T11:21:42.580Z,20.00
2022-08-25T11:24:09.466Z,20.20
2022-08-25T11:26:37.337Z,20.30
2022-08-25T11:29:04.210Z,20.40
2022-08-25T11:31:30.963Z,20.50
2022-08-25T11:33:58.471Z,20.60
2022-08-25T11:36:29.635Z,20.70
2022-08-25T11:38:56.494Z,20.90
2022-08-25T11:41:23.259Z,20.90
2022-08-25T11:43:49.959Z,21.00
2022-08-25T11:46:16.815Z,21.00
2022-08-25T11:48:43.602Z,21.00
2022-08-25T11:51:10.375Z,21.00
2022-08-25T11:53:41.774Z,21.00
2022-08-25T11:56:09.103Z,21.10
2022-08-25T11:58:36.033Z,21.20
2022-08-25T12:01:03.582Z,21.20
2022-08-25T12:03:31.408Z,21.10
2022-08-25T12:05:58.145Z,20.80
2022-08-25T12:08:27.985Z,20.50
2022-08-25T12:10:54.716Z,20.50
2022-08-25T12:13:21.482Z,20.50
2022-08-25T12:15:48.175Z,20.50
2022-08-25T12:18:16.631Z,20.50
2022-08-25T12:20:46.640Z,20.50
2022-08-25T12:23:13.372Z,20.50
2022-08-25T12:25:40.620Z,20.60
2022-08-25T12:28:10.467Z,20.80
2022-08-25T12:30:37.269Z,21.00
2022-08-25T12:33:04.075Z,21.20
2022-08-25T12:35:30.984Z,21.20
2022-08-25T12:37:57.692Z,21.30
2022-08-25T12:40:24.596Z,21.30
2022-08-25T12:42:51.353Z,21.30
2022-08-25T12:45:18.151Z,21.50
2022-08-25T12:47:47.500Z,21.50
2022-08-25T12:50:14.200Z,21.60
2022-08-25T12:52:40.936Z,21.70
2022-08-25T12:55:11.119Z,21.70
2022-08-25T12:57:40.744Z,21.80
2022-08-25T13:00:07.627Z,21.90
2022-08-25T13:02:34.474Z,21.80
2022-08-25T13:05:02.536Z,21.70
2022-08-25T13:07:29.732Z,21.70
2022-08-25T13:09:58.812Z,21.70
2022-08-25T13:12:25.544Z,21.80
2022-08-25T13:14:52.251Z,21.80
2022-08-25T13:17:19.069Z,21.70
2022-08-25T13:19:45.808Z,21.70
2022-08-25T13:22:16.194Z,21.80
2022-08-25T13:24:43.777Z,21.70
2022-08-25T13:27:11.584Z,21.50
2022-08-25T13:29:40.819Z,21.50
2022-08-25T13:32:09.336Z,21.60
2022-08-25T13:34:36.704Z,21.70
2022-08-25T13:37:22.312Z,21.80
2022-08-25T13:39:58.700Z,21.90
2022-08-25T13:42:29.442Z,22.00
2022-08-25T13:44:56.515Z,22.00
2022-08-25T13:47:24.175Z,22.10
2022-08-25T13:49:53.425Z,22.10
2022-08-25T13:52:21.608Z,22.20
2022-08-25T13:54:55.804Z,22.20
2022-08-25T13:57:23.808Z,22.20
2022-08-25T13:59:51.848Z,22.20
2022-08-25T14:02:19.880Z,22.30
2022-08-25T14:04:51.093Z,22.40
2022-08-25T14:07:19.487Z,22.50
2022-08-25T14:09:46.779Z,22.50
2022-08-25T14:12:13.475Z,22.70
2022-08-25T14:14:40.162Z,22.80
2022-08-25T14:17:22.372Z,22.90
2022-08-25T14:19:55.507Z,23.00
2022-08-25T14:22:22.273Z,23.00
2022-08-25T14:24:49.001Z,22.90
2022-08-25T14:27:16.786Z,22.90
2022-08-25T14:29:43.597Z,22.90
2022-08-25T14:32:10.893Z,22.80
2022-08-25T14:34:37.645Z,22.80
2022-08-25T14:37:06.535Z,22.80
2022-08-25T14:39:35.115Z,22.80
2022-08-25T14:42:01.799Z,22.80
2022-08-25T14:44:28.569Z,22.90
2022-08-25T14:46:55.335Z,22.90
2022-08-25T14:49:24.899Z,22.80
2022-08-25T14:51:51.915Z,22.80
2022-08-25T14:54:19.351Z,22.90
2022-08-25T14:56:48.548Z,22.80
2022-08-25T14:59:15.316Z,22.90
2022-08-25T15:01:42.011Z,22.80
2022-08-25T15:04:08.779Z,22.80
2022-08-25T15:06:35.618Z,22.90
2022-08-25T15:09:10.732Z,23.10
2022-08-25T15:11:41.519Z,23.10
2022-08-25T15:14:10.644Z,23.20
2022-08-25T15:16:37.971Z,23.20
2022-08-25T15:19:06.739Z,23.00
2022-08-25T15:21:33.691Z,23.00
2022-08-25T15:24:02.351Z,23.00
2022-08-25T15:26:29.193Z,22.90
2022-08-25T15:28:55.887Z,22.90
2022-08-25T15:31:23.620Z,22.80
2022-08-25T15:33:50.479Z,22.70
2022-08-25T15:36:18.200Z,22.60
2022-08-25T15:38:48.183Z,22.60
2022-08-25T15:41:14.874Z,22.50
2022-08-25T15:43:43.067Z,22.50
2022-08-25T15:46:09.837Z,22.50
2022-08-25T15:48:37.071Z,22.60
2022-08-25T15:51:05.402Z,22.70
2022-08-25T15:53:32.079Z,22.80
2022-08-25T15:55:58.783Z,22.80
2022-08-25T15:58:31.546Z,22.60
2022-08-25T16:00:58.366Z,22.60
2022-08-25T16:03:26.247Z,22.30
2022-08-25T16:05:53.011Z,22.20
2022-08-25T16:08:19.937Z,22.10
2022-08-25T16:10:46.684Z,22.00
2022-08-25T16:13:13.390Z,22.00
2022-08-25T16:15:40.598Z,22.00
2022-08-25T16:18:07.407Z,22.10
2022-08-25T16:20:34.258Z,22.10
2022-08-25T16:23:02.937Z,22.10
2022-08-25T16:25:30.926Z,22.00
2022-08-25T16:27:57.657Z,22.00
2022-08-25T16:30:25.119Z,22.00
2022-08-25T16:32:52.178Z,21.90
2022-08-25T16:35:18.938Z,21.90
2022-08-25T16:37:45.709Z,21.80
2022-08-25T16:40:15.514Z,21.90
2022-08-25T16:42:42.699Z,21.90
2022-08-25T16:45:09.420Z,21.90
2022-08-25T16:47:37.813Z,21.80
2022-08-25T16:50:04.793Z,21.70
2022-08-25T16:52:50.319Z,21.60
2022-08-25T16:55:17.214Z,21.50
2022-08-25T16:57:43.951Z,21.40
2022-08-25T17:00:12.575Z,21.30
2022-08-25T17:02:39.267Z,21.20
2022-08-25T17:05:06.607Z,21.20
2022-08-25T17:07:33.313Z,21.10
2022-08-25T17:10:00.306Z,21.00
2022-08-25T17:12:27.343Z,21.00
2022-08-25T17:14:54.036Z,20.80
2022-08-25T17:17:20.781Z,20.80
2022-08-25T17:19:51.787Z,20.80
2022-08-25T17:22:20.080Z,20.80
2022-08-25T17:24:59.230Z,20.90
2022-08-25T17:27:27.581Z,20.80
2022-08-25T17:29:54.665Z,20.80
2022-08-25T17:32:28.748Z,20.60
2022-08-25T17:34:57.404Z,20.50
2022-08-25T17:37:24.223Z,20.50
2022-08-25T17:39:50.968Z,20.60
2022-08-25T17:42:30.235Z,20.50
2022-08-25T17:44:58.104Z,20.50
2022-08-25T17:47:24.838Z,20.40
2022-08-25T17:49:51.545Z,20.30
2022-08-25T17:52:20.667Z,20.30
2022-08-25T17:54:49.253Z,20.40
2022-08-25T17:57:16.222Z,20.40
2022-08-25T17:59:43.039Z,20.30
2022-08-25T18:02:09.798Z,20.20
2022-08-25T18:04:38.063Z,20.20
2022-08-25T18:07:04.796Z,20.10
2022-08-25T18:09:31.634Z,20.10
2022-08-25T18:11:58.361Z,20.00
2022-08-25T18:14:25.718Z,20.00
2022-08-25T18:16:53.680Z,20.00
2022-08-25T18:19:21.019Z,20.00
2022-08-25T18:21:47.866Z,19.90
2022-08-25T18:24:14.564Z,19.80
2022-08-25T18:26:41.366Z,19.80
2022-08-25T18:29:12.077Z,19.80
2022-08-25T18:31:39.380Z,19.70
2022-08-25T18:34:11.040Z,19.70
2022-08-25T18:36:38.658Z,19.60
2022-08-25T18:39:24.714Z,19.50
2022-08-25T18:41:51.800Z,19.50
2022-08-25T18:44:18.498Z,19.50
2022-08-25T18:46:45.591Z,19.50
2022-08-25T18:49:12.820Z,19.50
2022-08-25T18:51:43.166Z,19.60
2022-08-25T18:54:22.413Z,19.60
2022-08-25T18:56:50.161Z,19.60
2022-08-25T18:59:16.948Z,19.50
2022-08-25T19:01:44.559Z,19.50
2022-08-25T19:04:13.533Z,19.40
2022-08-25T19:06:40.276Z,19.40
2022-08-25T19:09:10.599Z,19.30
2022-08-25T19:11:37.361Z,19.30
2022-08-25T19:14:04.099Z,19.40
2022-08-25T19:16:40.095Z,19.50
2022-08-25T19:19:07.193Z,19.50
2022-08-25T19:21:34.308Z,19.40
2022-08-25T19:24:01.056Z,19.40
2022-08-25T19:26:30.626Z,19.40
2022-08-25T19:28:57.639Z,19.30
2022-08-25T19:31:24.584Z,19.30
2022-08-25T19:33:51.836Z,19.30
2022-08-25T19:36:18.550Z,19.30
2022-08-25T19:38:48.228Z,19.30
2022-08-25T19:41:18.462Z,19.20
2022-08-25T19:43:50.573Z,19.20
2022-08-25T19:46:23.639Z,19.20
2022-08-25T19:48:50.624Z,19.10
2022-08-25T19:51:19.142Z,19.10
2022-08-25T19:53:46.756Z,19.10
2022-08-25T19:56:20.389Z,19.10
2022-08-25T19:58:47.138Z,19.10
2022-08-25T20:01:14.217Z,19.10
2022-08-25T20:03:45.111Z,19.10
2022-08-25T20:06:11.978Z,19.00
2022-08-25T20:08:42.668Z,18.90
2022-08-25T20:11:09.396Z,19.00
2022-08-25T20:13:36.086Z,19.00
2022-08-25T20:16:03.079Z,19.10
2022-08-25T20:18:32.354Z,19.00
2022-08-25T20:20:59.076Z,19.00
2022-08-25T20:23:44.772Z,18.90
2022-08-25T20:26:11.491Z,18.90
2022-08-25T20:28:42.115Z,18.80
2022-08-25T20:31:09.214Z,18.90
2022-08-25T20:33:36.120Z,18.90
2022-08-25T20:36:04.777Z,18.90
2022-08-25T20:38:32.142Z,18.90
2022-08-25T20:40:59.724Z,18.80
2022-08-25T20:43:27.996Z,18.80
2022-08-25T20:45:54.769Z,18.80
2022-08-25T20:48:23.321Z,18.80
2022-08-25T20:50:57.537Z,18.80
2022-08-25T20:53:25.106Z,18.70
2022-08-25T20:55:52.088Z,18.70
2022-08-25T20:58:19.040Z,18.70
2022-08-25T21:00:45.779Z,18.60
2022-08-25T21:03:12.468Z,18.60
2022-08-25T21:05:39.374Z,18.60
2022-08-25T21:08:07.959Z,18.50
2022-08-25T21:10:34.902Z,18.50
2022-08-25T21:13:01.600Z,18.50
2022-08-25T21:15:28.309Z,18.40
2022-08-25T21:17:55.445Z,18.40
2022-08-25T21:20:23.701Z,18.30
2022-08-25T21:22:50.496Z,18.20
2022-08-25T21:25:17.188Z,18.20
2022-08-25T21:27:43.933Z,18.10
2022-08-25T21:30:10.613Z,18.10
2022-08-25T21:32:37.783Z,18.10
2022-08-25T21:35:04.546Z,18.10
2022-08-25T21:37:34.565Z,18.00
2022-08-25T21:40:01.912Z,18.00
2022-08-25T21:42:28.933Z,17.90
2022-08-25T21:44:55.658Z,17.90
2022-08-25T21:47:23.374Z,17.90
2022-08-25T21:49:50.239Z,17.80
2022-08-25T21:52:17.267Z,17.80
2022-08-25T21:54:44.519Z,17.80
2022-08-25T21:57:11.253Z,17.80
2022-08-25T21:59:38.046Z,17.70
2022-08-25T22:02:05.512Z,17.70
2022-08-25T22:04:32.652Z,17.70
2022-08-25T22:06:59.400Z,17.70
2022-08-25T22:09:26.240Z,17.70
2022-08-25T22:11:55.645Z,17.60
2022-08-25T22:14:23.397Z,17.60
2022-08-25T22:16:50.558Z,17.50
2022-08-25T22:19:17.412Z,17.50
2022-08-25T22:21:44.214Z,17.40
2022-08-25T22:24:10.987Z,17.40
2022-08-25T22:26:37.657Z,17.40
2022-08-25T22:29:05.091Z,17.40
2022-08-25T22:31:33.266Z,17.30
2022-08-25T22:34:00.030Z,17.30
2022-08-25T22:36:29.579Z,17.30
2022-08-25T22:38:56.319Z,17.30
2022-08-25T22:41:23.029Z,17.20
2022-08-25T22:43:52.898Z,17.20
2022-08-25T22:46:19.803Z,17.10
2022-08-25T22:48:46.563Z,17.10
2022-08-25T22:51:17.183Z,17.00
2022-08-25T22:53:43.881Z,17.00
2022-08-25T22:56:10.588Z,17.00
2022-08-25T22:58:38.719Z,17.00
2022-08-25T23:01:05.731Z,17.00
2022-08-25T23:03:32.531Z,17.00
2022-08-25T23:05:59.233Z,16.90
2022-08-25T23:08:31.093Z,16.90
2022-08-25T23:11:07.630Z,16.90
2022-08-25T23:13:34.781Z,16.90
2022-08-25T23:16:05.235Z,16.80
2022-08-25T23:18:32.535Z,16.80
2022-08-25T23:21:17.993Z,16.80
2022-08-25T23:23:51.140Z,16.80
2022-08-25T23:26:20.348Z,16.70
2022-08-25T23:28:47.380Z,16.70
2022-08-25T23:31:15.697Z,16.70
2022-08-25T23:33:42.367Z,16.70
2022-08-25T23:36:11.910Z,16.70
2022-08-25T23:38:38.659Z,16.70
2022-08-25T23:41:06.917Z,16.60
2022-08-25T23:43:33.670Z,16.70
2022-08-25T23:46:01.095Z,16.70
2022-08-25T23:48:28.930Z,16.70
2022-08-25T23:50:55.868Z,16.60
2022-08-25T23:53:22.592Z,16.60
2022-08-25T23:55:51.413Z,16.60
2022-08-25T23:58:20.737Z,16.60
