createdAt,value
2023-02-02T00:00:34.216Z,87.64
2023-02-02T00:01:34.196Z,87.54
2023-02-02T00:02:34.262Z,87.64
2023-02-02T00:03:34.235Z,87.64
2023-02-02T00:04:34.161Z,87.54
2023-02-02T00:05:34.143Z,87.34
2023-02-02T00:06:34.156Z,86.92
2023-02-02T00:07:34.120Z,86.82
2023-02-02T00:08:34.107Z,86.16
2023-02-02T00:09:34.111Z,86.16
2023-02-02T00:10:34.096Z,85.96
2023-02-02T00:11:34.066Z,85.85
2023-02-02T00:12:34.062Z,86.05
2023-02-02T00:13:34.043Z,85.65
2023-02-02T00:14:34.031Z,85.75
2023-02-02T00:15:34.038Z,85.61
2023-02-02T00:16:34.176Z,85.24
2023-02-02T00:17:33.990Z,85.30
2023-02-02T00:18:33.978Z,85.30
2023-02-02T00:19:33.970Z,85.30
2023-02-02T00:20:33.949Z,85.09
2023-02-02T00:21:33.946Z,85.30
2023-02-02T00:22:33.925Z,85.09
2023-02-02T00:23:33.910Z,85.09
2023-02-02T00:24:33.898Z,84.99
2023-02-02T00:25:33.887Z,84.99
2023-02-02T00:26:33.916Z,84.88
2023-02-02T00:27:33.866Z,84.79
2023-02-02T00:28:33.850Z,84.79
2023-02-02T00:29:33.858Z,85.09
2023-02-02T00:30:33.871Z,84.99
2023-02-02T00:31:34.015Z,85.09
2023-02-02T00:32:33.795Z,85.19
2023-02-02T00:33:33.783Z,85.51
2023-02-02T00:34:33.779Z,85.30
2023-02-02T00:35:33.770Z,85.30
2023-02-02T00:36:33.751Z,85.40
2023-02-02T00:37:33.733Z,85.71
2023-02-02T00:38:33.717Z,85.81
2023-02-02T00:39:33.708Z,85.61
2023-02-02T00:40:33.691Z,85.71
2023-02-02T00:41:33.684Z,85.71
2023-02-02T00:42:33.677Z,85.81
2023-02-02T00:43:33.656Z,85.71
2023-02-02T00:44:33.641Z,85.81
2023-02-02T00:45:33.689Z,85.91
2023-02-02T00:46:33.622Z,85.91
2023-02-02T00:47:33.631Z,85.71
2023-02-02T00:48:33.592Z,86.02
2023-02-02T00:49:33.582Z,85.81
2023-02-02T00:50:33.566Z,86.02
2023-02-02T00:51:33.555Z,86.02
2023-02-02T00:52:33.554Z,86.53
2023-02-02T00:53:33.527Z,86.84
2023-02-02T00:54:33.523Z,87.05
2023-02-02T00:55:33.507Z,87.05
2023-02-02T00:56:33.504Z,87.25
2023-02-02T00:57:33.477Z,87.56
2023-02-02T00:58:33.463Z,87.46
2023-02-02T00:59:33.461Z,87.77
2023-02-02T01:00:33.438Z,88.01
2023-02-02T01:01:33.425Z,87.91
2023-02-02T01:02:33.433Z,87.46
2023-02-02T01:03:33.428Z,87.35
2023-02-02T01:04:33.386Z,87.35
2023-02-02T01:05:33.374Z,87.15
2023-02-02T01:06:33.361Z,87.15
2023-02-02T01:07:33.356Z,87.15
2023-02-02T01:08:33.334Z,86.95
2023-02-02T01:09:33.329Z,86.74
2023-02-02T01:10:33.308Z,86.33
2023-02-02T01:11:33.297Z,86.33
2023-02-02T01:12:33.302Z,86.43
2023-02-02T01:13:33.272Z,86.63
2023-02-02T01:14:33.256Z,86.63
2023-02-02T01:15:33.250Z,86.90
2023-02-02T01:16:33.315Z,86.84
2023-02-02T01:17:33.223Z,86.53
2023-02-02T01:18:33.204Z,86.18
2023-02-02T01:19:33.216Z,86.08
2023-02-02T01:20:33.178Z,86.18
2023-02-02T01:21:33.168Z,86.18
2023-02-02T01:22:33.152Z,86.08
2023-02-02T01:23:33.154Z,85.77
2023-02-02T01:24:33.125Z,85.88
2023-02-02T01:25:33.127Z,85.77
2023-02-02T01:26:33.148Z,85.67
2023-02-02T01:27:33.088Z,85.46
2023-02-02T01:28:33.077Z,85.67
2023-02-02T01:29:33.066Z,85.77
2023-02-02T01:30:33.048Z,86.08
2023-02-02T01:31:33.091Z,85.88
2023-02-02T01:32:33.023Z,85.88
2023-02-02T01:33:33.012Z,85.88
2023-02-02T01:34:33.002Z,85.77
2023-02-02T01:35:33.011Z,85.88
2023-02-02T01:36:32.973Z,85.98
2023-02-02T01:37:32.962Z,85.67
2023-02-02T01:38:32.956Z,85.77
2023-02-02T01:39:34.299Z,85.46
2023-02-02T01:40:32.921Z,85.36
2023-02-02T01:41:32.910Z,85.36
2023-02-02T01:42:32.908Z,85.36
2023-02-02T01:43:32.892Z,85.36
2023-02-02T01:44:32.871Z,85.26
2023-02-02T01:45:32.934Z,85.16
2023-02-02T01:46:32.863Z,85.36
2023-02-02T01:47:32.842Z,85.05
2023-02-02T01:48:32.832Z,84.85
2023-02-02T01:49:32.814Z,84.50
2023-02-02T01:50:32.795Z,84.81
2023-02-02T01:51:32.807Z,84.91
2023-02-02T01:52:32.769Z,84.91
2023-02-02T01:53:32.763Z,84.95
2023-02-02T01:54:32.744Z,84.95
2023-02-02T01:55:32.735Z,85.26
2023-02-02T01:56:32.716Z,84.85
2023-02-02T01:57:32.706Z,85.05
2023-02-02T01:58:32.692Z,84.95
2023-02-02T01:59:32.682Z,84.91
2023-02-02T02:00:32.667Z,85.22
2023-02-02T02:01:32.737Z,85.73
2023-02-02T02:02:32.700Z,86.35
2023-02-02T02:03:32.630Z,86.49
2023-02-02T02:04:32.620Z,87.46
2023-02-02T02:05:32.608Z,88.03
2023-02-02T02:06:32.597Z,88.49
2023-02-02T02:07:32.603Z,89.11
2023-02-02T02:08:32.571Z,89.35
2023-02-02T02:09:32.553Z,89.87
2023-02-02T02:10:32.537Z,90.49
2023-02-02T02:11:32.526Z,90.49
2023-02-02T02:12:32.514Z,90.79
2023-02-02T02:13:32.501Z,91.00
2023-02-02T02:14:32.489Z,91.31
2023-02-02T02:15:32.501Z,91.66
2023-02-02T02:16:32.502Z,92.18
2023-02-02T02:17:32.450Z,92.38
2023-02-02T02:18:32.437Z,92.38
2023-02-02T02:19:32.426Z,92.69
2023-02-02T02:20:32.410Z,92.69
2023-02-02T02:21:32.403Z,93.10
2023-02-02T02:22:32.392Z,93.00
2023-02-02T02:23:32.395Z,93.20
2023-02-02T02:24:32.365Z,93.31
2023-02-02T02:25:32.350Z,93.62
2023-02-02T02:26:32.373Z,93.87
2023-02-02T02:27:32.321Z,94.17
2023-02-02T02:28:32.307Z,94.38
2023-02-02T02:29:32.296Z,94.59
2023-02-02T02:30:32.318Z,94.59
2023-02-02T02:31:32.453Z,94.59
2023-02-02T02:32:32.258Z,94.59
2023-02-02T02:33:32.250Z,94.59
2023-02-02T02:34:32.230Z,94.48
2023-02-02T02:35:32.226Z,94.59
2023-02-02T02:36:32.206Z,94.59
2023-02-02T02:37:32.193Z,94.59
2023-02-02T02:38:32.178Z,94.79
2023-02-02T02:39:32.193Z,94.79
2023-02-02T02:40:32.152Z,94.69
2023-02-02T02:41:32.149Z,94.48
2023-02-02T02:42:32.128Z,94.59
2023-02-02T02:43:32.114Z,94.48
2023-02-02T02:44:32.103Z,94.48
2023-02-02T02:45:32.091Z,94.59
2023-02-02T02:46:32.109Z,94.79
2023-02-02T02:47:32.072Z,94.69
2023-02-02T02:48:32.063Z,94.79
2023-02-02T02:49:32.041Z,94.79
2023-02-02T02:50:32.029Z,94.79
2023-02-02T02:51:32.015Z,94.79
2023-02-02T02:52:31.998Z,94.79
2023-02-02T02:53:31.991Z,94.90
2023-02-02T02:54:31.975Z,94.48
2023-02-02T02:55:31.986Z,94.07
2023-02-02T02:56:31.949Z,93.87
2023-02-02T02:57:31.933Z,94.07
2023-02-02T02:58:31.921Z,93.87
2023-02-02T02:59:31.910Z,93.87
2023-02-02T03:00:31.899Z,94.07
2023-02-02T03:01:31.958Z,94.07
2023-02-02T03:02:31.949Z,94.17
2023-02-02T03:03:31.859Z,94.17
2023-02-02T03:04:31.853Z,94.17
2023-02-02T03:05:31.832Z,94.28
2023-02-02T03:06:31.819Z,94.07
2023-02-02T03:07:31.812Z,94.48
2023-02-02T03:08:31.797Z,94.59
2023-02-02T03:09:31.781Z,94.69
2023-02-02T03:10:31.766Z,94.90
2023-02-02T03:11:31.782Z,95.00
2023-02-02T03:12:31.763Z,95.00
2023-02-02T03:13:31.729Z,94.90
2023-02-02T03:14:31.715Z,95.31
2023-02-02T03:15:31.764Z,95.31
2023-02-02T03:16:31.695Z,95.41
2023-02-02T03:17:31.684Z,94.90
2023-02-02T03:18:31.664Z,94.90
2023-02-02T03:19:31.678Z,94.90
2023-02-02T03:20:31.637Z,95.00
2023-02-02T03:21:31.628Z,94.90
2023-02-02T03:22:31.613Z,95.00
2023-02-02T03:23:31.599Z,95.00
2023-02-02T03:24:31.587Z,94.79
2023-02-02T03:25:31.577Z,94.79
2023-02-02T03:26:31.589Z,94.69
2023-02-02T03:27:31.573Z,94.69
2023-02-02T03:28:31.534Z,94.69
2023-02-02T03:29:31.523Z,94.28
2023-02-02T03:30:31.529Z,93.82
2023-02-02T03:31:31.718Z,93.76
2023-02-02T03:32:31.483Z,93.76
2023-02-02T03:33:31.471Z,94.03
2023-02-02T03:34:31.457Z,94.03
2023-02-02T03:35:31.445Z,93.97
2023-02-02T03:36:31.439Z,93.97
2023-02-02T03:37:31.424Z,94.07
2023-02-02T03:38:31.408Z,93.97
2023-02-02T03:39:31.394Z,93.82
2023-02-02T03:40:31.381Z,93.62
2023-02-02T03:41:31.369Z,93.62
2023-02-02T03:42:31.354Z,93.51
2023-02-02T03:43:31.365Z,93.51
2023-02-02T03:44:31.328Z,93.41
2023-02-02T03:45:31.316Z,93.31
2023-02-02T03:46:31.346Z,93.41
2023-02-02T03:47:31.306Z,93.31
2023-02-02T03:48:31.291Z,93.10
2023-02-02T03:49:31.265Z,93.10
2023-02-02T03:50:31.250Z,93.00
2023-02-02T03:51:31.250Z,92.90
2023-02-02T03:52:31.241Z,92.90
2023-02-02T03:53:31.213Z,93.20
2023-02-02T03:54:31.199Z,92.79
2023-02-02T03:55:31.191Z,92.79
2023-02-02T03:56:31.174Z,92.79
2023-02-02T03:57:31.167Z,92.90
2023-02-02T03:58:31.150Z,92.90
2023-02-02T03:59:31.163Z,92.79
2023-02-02T04:01:31.123Z,92.79
2023-02-02T04:02:31.109Z,92.69
2023-02-02T04:03:31.087Z,92.69
2023-02-02T04:04:31.071Z,92.79
2023-02-02T04:05:31.063Z,92.90
2023-02-02T04:06:31.044Z,92.79
2023-02-02T04:07:31.034Z,92.79
2023-02-02T04:08:31.018Z,92.69
2023-02-02T04:09:31.008Z,92.79
2023-02-02T04:10:30.993Z,92.90
2023-02-02T04:11:30.982Z,92.90
2023-02-02T04:12:30.966Z,92.79
2023-02-02T04:13:30.958Z,92.48
2023-02-02T04:14:30.949Z,92.69
2023-02-02T04:15:30.954Z,92.79
2023-02-02T04:16:30.982Z,92.69
2023-02-02T04:17:30.906Z,92.90
2023-02-02T04:18:30.894Z,92.69
2023-02-02T04:19:30.892Z,92.38
2023-02-02T04:20:30.871Z,92.48
2023-02-02T04:21:30.857Z,92.69
2023-02-02T04:22:30.838Z,92.69
2023-02-02T04:23:30.832Z,92.59
2023-02-02T04:24:30.815Z,92.79
2023-02-02T04:25:30.804Z,92.59
2023-02-02T04:26:30.850Z,92.69
2023-02-02T04:27:30.775Z,92.48
2023-02-02T04:28:30.767Z,92.90
2023-02-02T04:29:30.754Z,92.90
2023-02-02T04:30:30.779Z,93.00
2023-02-02T04:31:30.818Z,93.00
2023-02-02T04:32:30.715Z,93.10
2023-02-02T04:33:30.702Z,93.10
2023-02-02T04:34:30.688Z,93.10
2023-02-02T04:35:30.675Z,92.79
2023-02-02T04:36:30.658Z,92.79
2023-02-02T04:37:30.651Z,92.90
2023-02-02T04:38:30.661Z,93.00
2023-02-02T04:39:30.620Z,92.90
2023-02-02T04:40:30.619Z,92.90
2023-02-02T04:41:30.612Z,93.00
2023-02-02T04:42:30.582Z,93.31
2023-02-02T04:43:30.568Z,93.31
2023-02-02T04:44:30.572Z,93.41
2023-02-02T04:45:30.690Z,93.10
2023-02-02T04:46:30.531Z,93.20
2023-02-02T04:47:30.540Z,93.31
2023-02-02T04:48:30.508Z,93.51
2023-02-02T04:49:30.540Z,93.56
2023-02-02T04:50:30.484Z,93.93
2023-02-02T04:51:30.468Z,94.13
2023-02-02T04:52:30.467Z,94.07
2023-02-02T04:53:30.444Z,94.23
2023-02-02T04:54:30.431Z,94.38
2023-02-02T04:55:30.415Z,94.69
2023-02-02T04:56:30.401Z,94.90
2023-02-02T04:57:30.388Z,94.90
2023-02-02T04:58:30.378Z,94.90
2023-02-02T04:59:30.379Z,95.31
2023-02-02T05:00:30.351Z,95.20
2023-02-02T05:01:30.336Z,95.20
2023-02-02T05:02:30.327Z,95.41
2023-02-02T05:03:30.340Z,95.41
2023-02-02T05:04:30.314Z,95.62
2023-02-02T05:05:30.282Z,95.72
2023-02-02T05:06:30.282Z,95.83
2023-02-02T05:07:30.257Z,95.83
2023-02-02T05:08:30.248Z,96.03
2023-02-02T05:09:30.232Z,95.92
2023-02-02T05:10:30.235Z,96.03
2023-02-02T05:11:30.209Z,95.97
2023-02-02T05:12:30.201Z,95.72
2023-02-02T05:13:30.184Z,95.72
2023-02-02T05:14:30.179Z,95.52
2023-02-02T05:15:30.154Z,95.31
2023-02-02T05:16:30.190Z,95.20
2023-02-02T05:17:30.136Z,95.00
2023-02-02T05:18:30.118Z,95.10
2023-02-02T05:19:30.129Z,95.10
2023-02-02T05:20:30.099Z,95.20
2023-02-02T05:21:30.086Z,95.10
2023-02-02T05:22:30.066Z,95.10
2023-02-02T05:23:30.052Z,94.79
2023-02-02T05:24:30.047Z,94.69
2023-02-02T05:25:30.030Z,94.48
2023-02-02T05:26:30.077Z,94.59
2023-02-02T05:27:30.001Z,94.38
2023-02-02T05:28:29.988Z,94.48
2023-02-02T05:29:29.983Z,94.38
2023-02-02T05:30:30.853Z,94.59
2023-02-02T05:31:30.001Z,94.69
2023-02-02T05:32:29.941Z,94.69
2023-02-02T05:33:29.933Z,94.69
2023-02-02T05:34:29.918Z,94.69
2023-02-02T05:35:29.924Z,94.79
2023-02-02T05:36:29.903Z,95.00
2023-02-02T05:37:29.874Z,94.90
2023-02-02T05:38:29.863Z,94.90
2023-02-02T05:39:29.848Z,94.79
2023-02-02T05:40:29.837Z,95.00
2023-02-02T05:41:29.823Z,95.00
2023-02-02T05:42:29.809Z,95.00
2023-02-02T05:43:29.797Z,95.10
2023-02-02T05:44:29.786Z,95.20
2023-02-02T05:45:29.770Z,95.31
2023-02-02T05:46:29.767Z,95.31
2023-02-02T05:47:29.743Z,95.10
2023-02-02T05:48:29.738Z,95.10
2023-02-02T05:49:29.718Z,95.00
2023-02-02T05:50:29.724Z,94.79
2023-02-02T05:51:29.721Z,95.00
2023-02-02T05:52:29.680Z,95.00
2023-02-02T05:53:29.666Z,95.41
2023-02-02T05:54:29.655Z,95.52
2023-02-02T05:55:29.641Z,95.31
2023-02-02T05:56:29.628Z,95.41
2023-02-02T05:57:29.616Z,95.20
2023-02-02T05:58:29.607Z,95.31
2023-02-02T05:59:29.588Z,95.41
2023-02-02T06:00:29.577Z,95.20
2023-02-02T06:01:29.565Z,94.90
2023-02-02T06:02:29.551Z,95.10
2023-02-02T06:03:29.694Z,95.31
2023-02-02T06:04:29.526Z,95.41
2023-02-02T06:05:29.511Z,95.72
2023-02-02T06:06:29.505Z,95.72
2023-02-02T06:07:29.512Z,95.62
2023-02-02T06:08:29.475Z,95.31
2023-02-02T06:09:29.461Z,94.59
2023-02-02T06:10:29.449Z,94.79
2023-02-02T06:11:29.438Z,94.79
2023-02-02T06:12:29.432Z,94.48
2023-02-02T06:13:29.412Z,94.48
2023-02-02T06:14:29.397Z,94.38
2023-02-02T06:15:29.496Z,94.38
2023-02-02T06:16:29.377Z,94.59
2023-02-02T06:17:29.363Z,94.69
2023-02-02T06:18:29.348Z,94.90
2023-02-02T06:19:29.335Z,94.90
2023-02-02T06:20:29.322Z,95.00
2023-02-02T06:21:29.306Z,95.20
2023-02-02T06:22:29.292Z,95.20
2023-02-02T06:23:29.300Z,95.10
2023-02-02T06:24:29.275Z,95.31
2023-02-02T06:25:29.252Z,95.31
2023-02-02T06:26:29.355Z,95.52
2023-02-02T06:27:29.225Z,95.52
2023-02-02T06:28:31.006Z,95.41
2023-02-02T06:29:29.199Z,95.41
2023-02-02T06:30:29.218Z,95.31
2023-02-02T06:31:29.336Z,95.20
2023-02-02T06:32:29.162Z,95.20
2023-02-02T06:33:29.153Z,95.00
2023-02-02T06:34:29.141Z,95.20
2023-02-02T06:35:29.132Z,95.00
2023-02-02T06:36:29.110Z,95.20
2023-02-02T06:37:30.769Z,95.31
2023-02-02T06:38:29.086Z,95.31
2023-02-02T06:39:29.095Z,95.10
2023-02-02T06:40:29.062Z,94.48
2023-02-02T06:41:29.049Z,94.17
2023-02-02T06:42:29.037Z,94.17
2023-02-02T06:43:29.019Z,94.28
2023-02-02T06:44:29.019Z,94.38
2023-02-02T06:45:29.012Z,94.28
2023-02-02T06:46:29.071Z,94.28
2023-02-02T06:47:28.973Z,94.28
2023-02-02T06:48:28.958Z,94.28
2023-02-02T06:49:28.948Z,94.34
2023-02-02T06:50:28.938Z,94.07
2023-02-02T06:51:28.924Z,93.97
2023-02-02T06:52:28.917Z,93.93
2023-02-02T06:53:28.904Z,93.66
2023-02-02T06:54:28.877Z,93.62
2023-02-02T06:55:28.886Z,93.72
2023-02-02T06:56:28.861Z,93.93
2023-02-02T06:57:28.839Z,93.62
2023-02-02T06:58:28.831Z,93.51
2023-02-02T06:59:28.818Z,93.82
2023-02-02T07:00:28.807Z,93.62
2023-02-02T07:01:28.806Z,93.31
2023-02-02T07:02:28.897Z,93.10
2023-02-02T07:03:28.781Z,93.10
2023-02-02T07:04:28.761Z,93.20
2023-02-02T07:05:30.737Z,92.90
2023-02-02T07:06:28.724Z,92.90
2023-02-02T07:07:28.709Z,92.79
2023-02-02T07:08:28.699Z,92.38
2023-02-02T07:09:28.688Z,92.38
2023-02-02T07:11:12.481Z,92.79
2023-02-02T07:11:28.683Z,92.79
2023-02-02T07:12:28.655Z,93.00
2023-02-02T07:13:28.634Z,93.20
2023-02-02T07:14:34.628Z,93.51
2023-02-02T07:15:28.616Z,93.82
2023-02-02T07:16:28.596Z,93.82
2023-02-02T07:17:28.580Z,93.62
2023-02-02T07:18:28.575Z,93.72
2023-02-02T07:19:28.559Z,93.51
2023-02-02T07:20:28.597Z,93.10
2023-02-02T07:21:28.528Z,93.10
2023-02-02T07:22:28.523Z,93.10
2023-02-02T07:23:28.504Z,93.20
2023-02-02T07:24:28.497Z,93.41
2023-02-02T07:25:28.489Z,93.62
2023-02-02T07:26:28.484Z,93.51
2023-02-02T07:27:28.479Z,93.10
2023-02-02T07:28:28.457Z,93.20
2023-02-02T07:29:28.431Z,93.10
2023-02-02T07:31:28.438Z,93.10
2023-02-02T07:32:28.397Z,92.79
2023-02-02T07:33:28.375Z,92.79
2023-02-02T07:34:28.366Z,92.85
2023-02-02T07:35:28.351Z,93.16
2023-02-02T07:36:28.339Z,93.31
2023-02-02T07:37:28.324Z,93.10
2023-02-02T07:38:28.318Z,93.00
2023-02-02T07:39:28.300Z,93.00
2023-02-02T07:40:28.326Z,93.20
2023-02-02T07:41:28.275Z,93.31
2023-02-02T07:42:28.263Z,93.82
2023-02-02T07:43:28.274Z,93.72
2023-02-02T07:44:28.240Z,93.62
2023-02-02T07:45:28.387Z,93.51
2023-02-02T07:46:28.251Z,93.62
2023-02-02T07:47:28.199Z,93.51
2023-02-02T07:48:28.185Z,93.62
2023-02-02T07:49:28.176Z,93.82
2023-02-02T07:50:28.293Z,93.82
2023-02-02T07:51:28.146Z,93.51
2023-02-02T07:52:28.136Z,93.41
2023-02-02T07:53:28.132Z,93.31
2023-02-02T07:54:28.112Z,93.62
2023-02-02T07:55:28.552Z,93.72
2023-02-02T07:56:28.084Z,93.82
2023-02-02T07:57:28.079Z,94.03
2023-02-02T07:58:28.063Z,93.41
2023-02-02T07:59:28.080Z,93.51
2023-02-02T08:00:28.198Z,93.62
2023-02-02T08:01:28.059Z,93.72
2023-02-02T08:02:28.087Z,93.82
2023-02-02T08:03:27.997Z,93.82
2023-02-02T08:04:27.984Z,94.23
2023-02-02T08:05:28.217Z,94.23
2023-02-02T08:06:27.959Z,94.13
2023-02-02T08:07:27.941Z,94.13
2023-02-02T08:08:27.937Z,94.13
2023-02-02T08:09:27.914Z,94.23
2023-02-02T08:10:27.903Z,94.23
2023-02-02T08:11:27.896Z,94.13
2023-02-02T08:12:27.879Z,94.03
2023-02-02T08:13:27.865Z,94.23
2023-02-02T08:14:27.853Z,94.03
2023-02-02T08:15:28.205Z,94.13
2023-02-02T08:16:27.889Z,94.13
2023-02-02T08:17:27.813Z,94.54
2023-02-02T08:18:27.813Z,94.44
2023-02-02T08:19:27.792Z,94.34
2023-02-02T08:20:27.777Z,94.13
2023-02-02T08:21:27.763Z,94.03
2023-02-02T08:22:27.756Z,94.03
2023-02-02T08:23:27.766Z,94.03
2023-02-02T08:24:27.728Z,94.03
2023-02-02T08:25:27.883Z,93.82
2023-02-02T08:26:27.808Z,93.93
2023-02-02T08:27:27.687Z,94.03
2023-02-02T08:28:27.681Z,93.72
2023-02-02T08:29:27.661Z,94.03
2023-02-02T08:30:27.716Z,94.03
2023-02-02T08:31:27.739Z,94.03
2023-02-02T08:32:27.627Z,94.03
2023-02-02T08:33:27.613Z,94.13
2023-02-02T08:34:27.600Z,94.44
2023-02-02T08:35:27.586Z,94.34
2023-02-02T08:36:27.573Z,94.34
2023-02-02T08:37:27.559Z,94.34
2023-02-02T08:38:27.548Z,94.13
2023-02-02T08:39:27.535Z,94.54
2023-02-02T08:40:27.576Z,94.54
2023-02-02T08:41:27.538Z,94.75
2023-02-02T08:42:27.499Z,94.44
2023-02-02T08:43:27.482Z,94.54
2023-02-02T08:44:28.463Z,94.65
2023-02-02T08:46:03.435Z,94.75
2023-02-02T08:46:27.602Z,94.44
2023-02-02T08:47:27.456Z,94.54
2023-02-02T08:48:27.421Z,94.54
2023-02-02T08:49:27.408Z,94.44
2023-02-02T08:50:27.393Z,94.34
2023-02-02T08:51:27.382Z,94.34
2023-02-02T08:52:27.368Z,94.34
2023-02-02T08:53:27.356Z,94.40
2023-02-02T08:54:27.342Z,94.23
2023-02-02T08:55:27.328Z,94.50
2023-02-02T08:56:27.314Z,94.29
2023-02-02T08:57:27.311Z,94.40
2023-02-02T08:58:27.301Z,94.50
2023-02-02T08:59:27.277Z,94.81
2023-02-02T09:00:27.274Z,94.91
2023-02-02T09:01:27.295Z,94.70
2023-02-02T09:02:27.296Z,94.70
2023-02-02T09:03:27.250Z,94.65
2023-02-02T09:04:27.218Z,94.70
2023-02-02T09:05:27.583Z,94.81
2023-02-02T09:06:27.190Z,94.81
2023-02-02T09:07:27.179Z,94.81
2023-02-02T09:08:27.234Z,94.70
2023-02-02T09:09:27.165Z,94.70
2023-02-02T09:10:27.136Z,95.12
2023-02-02T09:11:27.134Z,94.70
2023-02-02T09:12:27.111Z,94.65
2023-02-02T09:13:27.104Z,94.91
2023-02-02T09:14:27.089Z,95.12
2023-02-02T09:15:27.129Z,94.70
2023-02-02T09:16:27.203Z,94.50
2023-02-02T09:17:27.050Z,94.40
2023-02-02T09:18:27.038Z,94.91
2023-02-02T09:19:27.052Z,95.01
2023-02-02T09:20:27.009Z,95.12
2023-02-02T09:21:27.001Z,95.01
2023-02-02T09:22:28.819Z,95.12
2023-02-02T09:23:26.993Z,95.22
2023-02-02T09:24:26.959Z,95.22
2023-02-02T09:25:27.306Z,95.12
2023-02-02T09:26:27.138Z,95.63
2023-02-02T09:27:26.926Z,95.63
2023-02-02T09:28:26.917Z,95.42
2023-02-02T09:29:26.897Z,95.53
2023-02-02T09:30:26.885Z,95.42
2023-02-02T09:31:27.086Z,95.42
2023-02-02T09:32:26.863Z,95.42
2023-02-02T09:33:26.851Z,95.12
2023-02-02T09:34:26.838Z,95.22
2023-02-02T09:35:27.373Z,95.53
2023-02-02T09:36:27.011Z,95.33
2023-02-02T09:37:26.819Z,95.42
2023-02-02T09:38:26.787Z,95.63
2023-02-02T09:39:26.776Z,95.53
2023-02-02T09:40:26.762Z,95.42
2023-02-02T09:41:26.751Z,95.33
2023-02-02T09:42:26.737Z,95.12
2023-02-02T09:43:26.733Z,94.97
2023-02-02T09:44:26.711Z,95.08
2023-02-02T09:45:27.104Z,94.87
2023-02-02T09:46:26.708Z,94.87
2023-02-02T09:47:26.676Z,94.97
2023-02-02T09:48:26.657Z,94.97
2023-02-02T09:49:26.646Z,95.44
2023-02-02T09:50:26.633Z,94.66
2023-02-02T09:51:26.645Z,94.36
2023-02-02T09:52:26.606Z,94.87
2023-02-02T09:53:26.594Z,94.45
2023-02-02T09:54:26.579Z,95.13
2023-02-02T09:55:26.833Z,95.03
2023-02-02T09:56:26.558Z,94.92
2023-02-02T09:57:26.547Z,94.87
2023-02-02T09:58:26.529Z,94.97
2023-02-02T09:59:26.518Z,95.28
2023-02-02T10:00:26.508Z,94.87
2023-02-02T10:01:26.576Z,94.56
2023-02-02T10:02:26.474Z,94.45
2023-02-02T10:04:26.451Z,94.45
2023-02-02T10:05:26.781Z,94.83
2023-02-02T10:06:26.429Z,94.72
2023-02-02T10:07:26.446Z,94.76
2023-02-02T10:08:34.797Z,94.66
2023-02-02T10:09:28.388Z,95.03
2023-02-02T10:10:26.375Z,94.92
2023-02-02T10:11:26.365Z,95.13
2023-02-02T10:12:26.350Z,94.83
2023-02-02T10:13:26.339Z,94.87
2023-02-02T10:14:26.386Z,95.55
2023-02-02T10:15:26.691Z,94.92
2023-02-02T10:16:26.303Z,94.92
2023-02-02T10:17:26.288Z,95.13
2023-02-02T10:18:26.281Z,95.03
2023-02-02T10:19:26.263Z,94.62
2023-02-02T10:20:26.693Z,94.41
2023-02-02T10:21:26.244Z,94.72
2023-02-02T10:22:26.223Z,94.62
2023-02-02T10:23:26.242Z,94.72
2023-02-02T10:24:26.200Z,94.72
2023-02-02T10:25:26.192Z,94.41
2023-02-02T10:26:26.197Z,94.31
2023-02-02T10:27:26.167Z,94.62
2023-02-02T10:28:26.150Z,94.45
2023-02-02T10:29:26.180Z,94.56
2023-02-02T10:30:26.367Z,94.92
2023-02-02T10:31:26.256Z,94.56
2023-02-02T10:32:26.124Z,94.15
2023-02-02T10:33:26.090Z,93.84
2023-02-02T10:34:26.075Z,94.31
2023-02-02T10:35:26.064Z,94.21
2023-02-02T10:36:26.050Z,94.45
2023-02-02T10:37:26.072Z,94.83
2023-02-02T10:38:26.025Z,94.72
2023-02-02T10:39:26.038Z,94.72
2023-02-02T10:40:26.341Z,94.00
2023-02-02T10:41:25.989Z,93.69
2023-02-02T10:42:25.979Z,93.90
2023-02-02T10:43:25.974Z,93.64
2023-02-02T10:44:25.983Z,94.41
2023-02-02T10:45:25.939Z,94.92
2023-02-02T10:46:26.027Z,94.83
2023-02-02T10:47:25.916Z,94.62
2023-02-02T10:48:25.904Z,94.56
2023-02-02T10:49:25.898Z,94.66
2023-02-02T10:50:26.300Z,94.87
2023-02-02T10:51:25.864Z,95.13
2023-02-02T10:52:25.852Z,95.13
2023-02-02T10:53:25.846Z,94.92
2023-02-02T10:54:25.830Z,94.76
2023-02-02T10:55:25.842Z,94.87
2023-02-02T10:56:25.802Z,94.76
2023-02-02T10:57:25.791Z,94.56
2023-02-02T10:58:25.777Z,94.56
2023-02-02T10:59:25.789Z,94.83
2023-02-02T11:00:26.167Z,95.03
2023-02-02T11:01:25.781Z,95.03
2023-02-02T11:02:25.745Z,95.08
2023-02-02T11:03:25.718Z,95.17
2023-02-02T11:04:25.706Z,95.48
2023-02-02T11:05:25.706Z,95.80
2023-02-02T11:06:25.676Z,96.06
2023-02-02T11:07:25.670Z,95.59
2023-02-02T11:08:25.650Z,95.89
2023-02-02T11:09:25.638Z,96.16
2023-02-02T11:10:25.915Z,96.16
2023-02-02T11:11:25.639Z,95.85
2023-02-02T11:12:25.604Z,95.95
2023-02-02T11:13:25.589Z,95.95
2023-02-02T11:14:25.576Z,95.64
2023-02-02T11:15:25.597Z,95.44
2023-02-02T11:16:28.447Z,95.38
2023-02-02T11:17:27.568Z,94.62
2023-02-02T11:18:25.527Z,94.62
2023-02-02T11:19:25.527Z,94.72
2023-02-02T11:20:25.828Z,94.83
2023-02-02T11:21:25.491Z,94.92
2023-02-02T11:22:25.478Z,94.92
2023-02-02T11:23:25.462Z,94.62
2023-02-02T11:24:25.459Z,94.62
2023-02-02T11:25:25.435Z,94.72
2023-02-02T11:26:25.512Z,94.51
2023-02-02T11:27:25.441Z,94.26
2023-02-02T11:28:25.399Z,94.58
2023-02-02T11:29:25.396Z,94.58
2023-02-02T11:30:25.715Z,94.58
2023-02-02T11:31:25.440Z,94.78
2023-02-02T11:32:25.382Z,94.98
2023-02-02T11:33:25.342Z,94.98
2023-02-02T11:34:25.322Z,94.16
2023-02-02T11:35:25.322Z,93.85
2023-02-02T11:36:25.295Z,93.13
2023-02-02T11:37:25.291Z,92.82
2023-02-02T11:38:25.269Z,93.03
2023-02-02T11:39:25.257Z,93.24
2023-02-02T11:40:25.665Z,93.44
2023-02-02T11:41:25.232Z,92.93
2023-02-02T11:42:25.240Z,92.31
2023-02-02T11:43:25.231Z,92.31
2023-02-02T11:44:25.191Z,92.41
2023-02-02T11:45:25.178Z,92.41
2023-02-02T11:46:25.295Z,92.52
2023-02-02T11:47:25.151Z,92.52
2023-02-02T11:48:25.137Z,92.62
2023-02-02T11:49:25.125Z,92.73
2023-02-02T11:50:25.472Z,93.24
2023-02-02T11:51:25.159Z,93.54
2023-02-02T11:52:25.096Z,93.75
2023-02-02T11:53:25.069Z,93.85
2023-02-02T11:54:25.059Z,94.06
2023-02-02T11:55:25.048Z,94.26
2023-02-02T11:56:25.047Z,94.37
2023-02-02T11:57:25.026Z,94.16
2023-02-02T11:58:25.123Z,93.96
2023-02-02T11:59:25.017Z,94.26
2023-02-02T12:00:25.285Z,94.11
2023-02-02T12:02:25.091Z,93.54
2023-02-02T12:03:24.997Z,93.44
2023-02-02T12:04:24.976Z,93.24
2023-02-02T12:05:24.933Z,93.44
2023-02-02T12:06:24.917Z,93.44
2023-02-02T12:07:24.903Z,93.13
2023-02-02T12:08:24.882Z,93.13
2023-02-02T12:09:24.891Z,92.01
2023-02-02T12:10:25.204Z,92.11
2023-02-02T12:11:24.849Z,91.90
2023-02-02T12:12:24.832Z,91.55
2023-02-02T12:13:24.821Z,91.55
2023-02-02T12:14:24.810Z,91.55
2023-02-02T12:15:24.825Z,91.65
2023-02-02T12:16:24.848Z,91.65
2023-02-02T12:17:24.783Z,91.14
2023-02-02T12:18:24.754Z,91.24
2023-02-02T12:19:24.744Z,91.44
2023-02-02T12:20:25.033Z,91.04
2023-02-02T12:21:24.722Z,91.30
2023-02-02T12:22:24.713Z,91.51
2023-02-02T12:23:24.695Z,91.41
2023-02-02T12:24:24.676Z,90.99
2023-02-02T12:25:25.115Z,91.20
2023-02-02T12:26:24.693Z,91.10
2023-02-02T12:27:24.643Z,91.41
2023-02-02T12:28:24.620Z,90.99
2023-02-02T12:29:24.618Z,91.14
2023-02-02T12:30:25.055Z,91.24
2023-02-02T12:31:24.627Z,91.10
2023-02-02T12:32:24.570Z,91.41
2023-02-02T12:33:24.559Z,91.61
2023-02-02T12:34:24.555Z,90.93
2023-02-02T12:35:24.530Z,90.93
2023-02-02T12:36:24.532Z,91.04
2023-02-02T12:37:24.507Z,91.35
2023-02-02T12:38:24.492Z,91.04
2023-02-02T12:39:24.482Z,91.35
2023-02-02T12:40:24.969Z,91.30
2023-02-02T12:41:24.454Z,91.20
2023-02-02T12:42:24.443Z,91.41
2023-02-02T12:43:24.425Z,91.20
2023-02-02T12:44:24.420Z,91.20
2023-02-02T12:45:24.403Z,90.89
2023-02-02T12:46:24.398Z,90.99
2023-02-02T12:47:24.396Z,90.69
2023-02-02T12:48:24.366Z,90.69
2023-02-02T12:49:24.347Z,90.58
2023-02-02T12:50:24.744Z,89.97
2023-02-02T12:51:24.318Z,90.27
2023-02-02T12:52:24.304Z,90.33
2023-02-02T12:53:24.294Z,90.07
2023-02-02T12:54:33.104Z,90.17
2023-02-02T12:55:24.265Z,90.07
2023-02-02T12:56:24.252Z,90.27