createdAt,value
2017-11-09T00:01:20.084Z,101993.48
2017-11-09T00:03:53.820Z,101996.13
2017-11-09T00:06:22.576Z,101998.48
2017-11-09T00:08:51.725Z,102003.67
2017-11-09T00:11:20.361Z,102000.61
2017-11-09T00:13:49.510Z,101997.13
2017-11-09T00:16:18.577Z,101998.69
2017-11-09T00:18:47.680Z,101998.79
2017-11-09T00:21:16.943Z,101992.89
2017-11-09T00:23:46.251Z,101995.53
2017-11-09T00:26:14.611Z,101999.06
2017-11-09T00:28:43.092Z,102000.22
2017-11-09T00:31:12.368Z,102000.81
2017-11-09T00:33:40.903Z,101998.61
2017-11-09T00:36:09.320Z,101998.64
2017-11-09T00:38:37.674Z,101998.70
2017-11-09T00:41:06.830Z,102007.09
2017-11-09T00:43:35.392Z,102008.81
2017-11-09T00:46:05.257Z,102004.73
2017-11-09T00:48:33.608Z,102009.33
2017-11-09T00:51:01.979Z,101998.78
2017-11-09T00:53:31.147Z,102003.05
2017-11-09T00:56:00.126Z,102003.94
2017-11-09T00:58:29.779Z,102006.09
2017-11-09T01:00:58.171Z,102006.48
2017-11-09T01:03:26.573Z,102005.23
2017-11-09T01:05:55.532Z,102007.42
2017-11-09T01:08:24.513Z,102013.77
2017-11-09T01:10:52.872Z,102014.39
2017-11-09T01:13:21.969Z,102022.19
2017-11-09T01:15:51.919Z,102023.94
2017-11-09T01:18:20.504Z,102017.80
2017-11-09T01:20:49.631Z,102021.26
2017-11-09T01:23:17.978Z,102012.34
2017-11-09T01:25:47.155Z,102018.17
2017-11-09T01:28:15.700Z,102017.09
2017-11-09T01:30:44.068Z,102025.64
2017-11-09T01:33:15.929Z,102014.80
2017-11-09T01:35:44.315Z,102007.94
2017-11-09T01:38:12.881Z,102009.70
2017-11-09T01:40:41.229Z,102011.08
2017-11-09T01:43:09.829Z,102010.94
2017-11-09T01:45:39.887Z,102015.95
2017-11-09T01:48:08.235Z,102019.59
2017-11-09T01:50:37.606Z,102020.95
2017-11-09T01:53:05.968Z,102015.57
2017-11-09T01:55:36.385Z,102022.47
2017-11-09T01:58:04.764Z,102017.21
2017-11-09T02:00:33.892Z,102021.19
2017-11-09T02:03:02.252Z,102022.53
2017-11-09T02:05:30.962Z,102020.02
2017-11-09T02:07:59.303Z,102017.69
2017-11-09T02:10:27.648Z,102013.56
2017-11-09T02:12:57.551Z,102018.13
2017-11-09T02:15:25.911Z,102022.80
2017-11-09T02:17:56.184Z,102015.58
2017-11-09T02:20:24.579Z,102008.36
2017-11-09T02:22:54.386Z,102009.70
2017-11-09T02:25:22.742Z,102001.38
2017-11-09T02:27:51.925Z,102001.55
2017-11-09T02:30:20.492Z,101999.19
2017-11-09T02:32:49.065Z,101994.19
2017-11-09T02:35:17.501Z,101994.67
2017-11-09T02:37:45.859Z,101992.84
2017-11-09T02:40:15.087Z,101997.20
2017-11-09T02:42:44.264Z,101992.92
2017-11-09T02:45:12.605Z,101991.31
2017-11-09T02:47:40.955Z,101999.19
2017-11-09T02:50:11.990Z,101999.83
2017-11-09T02:52:40.370Z,102009.09
2017-11-09T02:55:09.522Z,102018.81
2017-11-09T02:57:38.076Z,102014.14
2017-11-09T03:00:06.430Z,102022.31
2017-11-09T03:02:36.718Z,102025.88
2017-11-09T03:05:05.087Z,102018.30
2017-11-09T03:07:33.463Z,102018.22
2017-11-09T03:10:01.875Z,102009.39
2017-11-09T03:12:30.307Z,102006.94
2017-11-09T03:14:58.661Z,102009.33
2017-11-09T03:17:28.333Z,102009.30
2017-11-09T03:19:57.987Z,102010.72
2017-11-09T03:22:26.336Z,102010.35
2017-11-09T03:24:54.693Z,102009.21
2017-11-09T03:27:23.070Z,102012.29
2017-11-09T03:29:51.424Z,102007.05
2017-11-09T03:32:19.773Z,102004.70
2017-11-09T03:34:49.464Z,101997.55
2017-11-09T03:37:19.276Z,101998.38
2017-11-09T03:39:50.415Z,101997.34
2017-11-09T03:42:18.791Z,101991.50
2017-11-09T03:44:47.174Z,101990.80
2017-11-09T03:47:15.561Z,101997.32
2017-11-09T03:49:44.666Z,101993.28
2017-11-09T03:52:14.669Z,101988.22
2017-11-09T03:54:43.284Z,101984.42
2017-11-09T03:57:12.483Z,101985.62
2017-11-09T03:59:41.589Z,101986.90
2017-11-09T04:02:11.155Z,101987.73
2017-11-09T04:04:40.115Z,101976.58
2017-11-09T04:07:08.551Z,101977.00
2017-11-09T04:09:38.388Z,101981.73
2017-11-09T04:12:06.755Z,101974.60
2017-11-09T04:14:37.805Z,101977.88
2017-11-09T04:17:07.159Z,101978.33
2017-11-09T04:19:35.509Z,101981.30
2017-11-09T04:22:03.866Z,101978.16
2017-11-09T04:24:33.603Z,101974.53
2017-11-09T04:27:01.955Z,101981.41
2017-11-09T04:29:30.302Z,101985.47
2017-11-09T04:31:58.671Z,101967.83
2017-11-09T04:34:27.015Z,101962.02
2017-11-09T04:36:55.402Z,101963.11
2017-11-09T04:39:23.785Z,101970.84
2017-11-09T04:41:52.140Z,101974.75
2017-11-09T04:44:20.489Z,101976.42
2017-11-09T04:46:49.700Z,101979.69
2017-11-09T04:49:19.620Z,101974.62
2017-11-09T04:51:47.953Z,101975.45
2017-11-09T04:54:16.325Z,101974.58
2017-11-09T04:56:45.584Z,101972.16
2017-11-09T04:59:13.914Z,101975.56
2017-11-09T05:01:44.237Z,101967.52
2017-11-09T05:04:13.361Z,101968.56
2017-11-09T05:06:42.489Z,101971.84
2017-11-09T05:09:11.728Z,101968.79
2017-11-09T05:11:40.083Z,101972.66
2017-11-09T05:14:09.337Z,101981.70
2017-11-09T05:16:38.168Z,101975.69
2017-11-09T05:19:06.745Z,101968.47
2017-11-09T05:21:35.097Z,101964.69
2017-11-09T05:24:04.217Z,101967.41
2017-11-09T05:26:32.558Z,101970.86
2017-11-09T05:29:02.295Z,101974.61
2017-11-09T05:31:31.407Z,101971.78
2017-11-09T05:34:00.715Z,101978.59
2017-11-09T05:36:29.058Z,101973.19
2017-11-09T05:38:59.131Z,101969.88
2017-11-09T05:41:27.590Z,101962.27
2017-11-09T05:43:56.022Z,101964.97
2017-11-09T05:46:24.416Z,101955.14
2017-11-09T05:48:53.527Z,101957.72
2017-11-09T05:51:21.889Z,101957.17
2017-11-09T05:53:50.313Z,101963.30
2017-11-09T05:56:18.646Z,101962.75
2017-11-09T05:58:46.982Z,101965.82
2017-11-09T06:01:15.366Z,101966.81
2017-11-09T06:03:43.718Z,101961.77
2017-11-09T06:06:12.071Z,101964.28
2017-11-09T06:08:41.657Z,101960.11
2017-11-09T06:11:09.995Z,101959.56
2017-11-09T06:13:38.339Z,101966.02
2017-11-09T06:16:07.030Z,101966.26
2017-11-09T06:18:36.204Z,101959.93
2017-11-09T06:21:05.411Z,101966.63
2017-11-09T06:23:34.650Z,101964.29
2017-11-09T06:26:03.278Z,101967.91
2017-11-09T06:28:31.734Z,101967.55
2017-11-09T06:31:00.233Z,101971.40
2017-11-09T06:33:29.479Z,101975.15
2017-11-09T06:35:58.321Z,101981.89
2017-11-09T06:38:26.916Z,101986.82
2017-11-09T06:40:56.046Z,101987.13
2017-11-09T06:43:24.492Z,101987.98
2017-11-09T06:45:52.909Z,101986.92
2017-11-09T06:48:21.298Z,101988.26
2017-11-09T06:50:49.802Z,101982.25
2017-11-09T06:53:19.247Z,101984.89
2017-11-09T06:55:48.546Z,101985.89
2017-11-09T06:58:16.960Z,101986.64
2017-11-09T07:00:45.734Z,101984.80
2017-11-09T07:03:14.175Z,101991.55
2017-11-09T07:05:42.538Z,101988.36
2017-11-09T07:08:10.925Z,101986.94
2017-11-09T07:10:39.336Z,101987.13
2017-11-09T07:13:08.494Z,101985.59
2017-11-09T07:15:37.630Z,101977.95
2017-11-09T07:18:06.162Z,101977.72
2017-11-09T07:20:35.453Z,101973.98
2017-11-09T07:23:04.913Z,101974.48
2017-11-09T07:25:33.298Z,101976.57
2017-11-09T07:28:02.463Z,101977.23
2017-11-09T07:30:30.996Z,101981.41
2017-11-09T07:32:59.433Z,101974.72
2017-11-09T07:35:28.751Z,101972.02
2017-11-09T07:37:57.549Z,101972.64
2017-11-09T07:40:26.697Z,101969.08
2017-11-09T07:42:55.094Z,101974.48
2017-11-09T07:45:23.678Z,101973.06
2017-11-09T07:47:52.108Z,101963.48
2017-11-09T07:50:20.564Z,101969.63
2017-11-09T07:52:49.317Z,101958.38
2017-11-09T07:55:17.796Z,101969.61
2017-11-09T07:57:47.136Z,101969.44
2017-11-09T08:00:16.107Z,101969.02
2017-11-09T08:02:44.523Z,101964.31
2017-11-09T08:05:14.019Z,101966.48
2017-11-09T08:07:42.551Z,101963.45
2017-11-09T08:10:10.883Z,101967.02
2017-11-09T08:12:39.249Z,101969.99
2017-11-09T08:15:07.626Z,101970.24
2017-11-09T08:17:35.969Z,101973.02
2017-11-09T08:20:06.002Z,101975.94
2017-11-09T08:22:34.394Z,101975.95
2017-11-09T08:25:06.687Z,101969.02
2017-11-09T08:27:42.110Z,101977.18
2017-11-09T08:30:13.451Z,101975.27
2017-11-09T08:32:49.372Z,101977.45
2017-11-09T08:35:17.728Z,101969.91
2017-11-09T08:37:46.780Z,101973.62
2017-11-09T08:40:15.154Z,101971.31
2017-11-09T08:42:43.502Z,101972.48
2017-11-09T08:45:12.275Z,101969.63
2017-11-09T08:47:41.430Z,101972.45
2017-11-09T08:50:09.772Z,101967.38
2017-11-09T08:52:38.282Z,101957.88
2017-11-09T08:55:06.781Z,101951.61
2017-11-09T08:57:35.234Z,101950.62
2017-11-09T09:00:03.592Z,101956.16
2017-11-09T09:02:31.997Z,101952.80
2017-11-09T09:05:00.340Z,101957.89
2017-11-09T09:07:28.712Z,101949.63
2017-11-09T09:09:57.918Z,101943.66
2017-11-09T09:12:26.267Z,101939.67
2017-11-09T09:14:56.215Z,101933.00
2017-11-09T09:17:26.258Z,101936.84
2017-11-09T09:19:55.227Z,101937.30
2017-11-09T09:22:42.274Z,101932.17
2017-11-09T09:25:21.222Z,101925.70
2017-11-09T09:27:51.203Z,101930.45
2017-11-09T09:30:33.695Z,101925.27
2017-11-09T09:33:09.024Z,101931.97
2017-11-09T09:35:41.876Z,101936.30
2017-11-09T18:52:42.274Z,101698.84
2017-11-09T18:55:10.769Z,101687.94
2017-11-09T18:57:41.649Z,101681.31
2017-11-09T19:00:10.579Z,101686.31
2017-11-09T19:02:38.960Z,101678.57
2017-11-09T19:05:07.356Z,101671.31
2017-11-09T19:07:37.366Z,101670.45
2017-11-09T19:10:06.555Z,101664.25
2017-11-09T19:12:35.138Z,101659.33
2017-11-09T19:15:03.676Z,101649.41
2017-11-09T19:17:32.268Z,101647.45
2017-11-09T19:20:01.568Z,101648.03
2017-11-09T19:22:29.958Z,101649.77
2017-11-09T19:24:58.320Z,101653.50
2017-11-09T19:27:26.808Z,101646.81
2017-11-09T19:29:55.424Z,101636.70
2017-11-09T19:32:24.578Z,101627.05
2017-11-09T19:34:52.926Z,101638.88
2017-11-09T19:37:21.516Z,101639.63
2017-11-09T19:39:51.340Z,101645.58
2017-11-09T19:42:19.700Z,101649.14
2017-11-09T19:44:48.945Z,101643.32
2017-11-09T19:47:17.279Z,101645.91
2017-11-09T19:49:46.407Z,101646.56
2017-11-09T19:52:14.799Z,101639.29
2017-11-09T19:54:43.975Z,101643.98
2017-11-09T19:57:13.054Z,101641.88
2017-11-09T19:59:42.316Z,101647.41
2017-11-09T20:02:13.349Z,101650.06
2017-11-09T20:04:41.722Z,101648.91
2017-11-09T20:07:10.586Z,101647.22
2017-11-09T20:09:38.964Z,101645.23
2017-11-09T20:12:07.397Z,101648.05
2017-11-09T20:14:35.790Z,101651.66
2017-11-09T20:17:04.645Z,101624.86
2017-11-09T20:19:35.007Z,101634.13
2017-11-09T20:22:03.571Z,101628.36
2017-11-09T20:24:32.268Z,101626.55
2017-11-09T20:27:00.628Z,101615.14
2017-11-09T20:29:29.987Z,101616.06
2017-11-09T20:31:58.400Z,101621.06
2017-11-09T20:34:26.772Z,101619.80
2017-11-09T20:36:55.163Z,101622.55
2017-11-09T20:39:24.295Z,101616.97
2017-11-09T20:41:53.078Z,101611.59
2017-11-09T20:44:23.259Z,101614.23
2017-11-09T20:46:51.646Z,101617.13
2017-11-09T20:49:19.998Z,101609.50
2017-11-09T20:51:48.428Z,101608.47
2017-11-09T20:54:17.187Z,101602.97
2017-11-09T20:56:45.783Z,101597.33
2017-11-09T20:59:14.174Z,101597.42
2017-11-09T21:01:42.519Z,101605.41
2017-11-09T21:04:10.899Z,101602.83
2017-11-09T21:06:39.326Z,101597.34
2017-11-09T21:09:07.678Z,101594.20
2017-11-09T21:11:36.982Z,101595.35
2017-11-09T21:14:05.861Z,101586.64
2017-11-09T21:16:35.556Z,101592.95
2017-11-09T21:19:03.929Z,101597.64
2017-11-09T21:21:32.308Z,101595.08
2017-11-09T21:24:00.959Z,101587.50
2017-11-09T21:26:30.549Z,101583.95
2017-11-09T21:28:59.911Z,101591.59
2017-11-09T21:31:28.259Z,101596.66
2017-11-09T21:33:57.381Z,101584.62
2017-11-09T21:36:25.758Z,101581.77
2017-11-09T21:38:54.325Z,101579.34
2017-11-09T21:41:23.432Z,101577.41
2017-11-09T21:43:53.390Z,101567.30
2017-11-09T21:46:21.745Z,101571.80
2017-11-09T21:48:50.742Z,101574.03
2017-11-09T21:51:19.341Z,101564.19
2017-11-09T21:53:48.405Z,101566.70
2017-11-09T21:56:16.792Z,101563.62
2017-11-09T21:58:45.781Z,101560.16
2017-11-09T22:01:14.135Z,101564.78
2017-11-09T22:03:43.262Z,101567.88
2017-11-09T22:06:12.345Z,101562.89
2017-11-09T22:08:40.950Z,101562.07
2017-11-09T22:11:09.323Z,101564.93
2017-11-09T22:13:37.756Z,101560.92
2017-11-09T22:16:06.120Z,101564.48
2017-11-09T22:18:34.493Z,101561.43
2017-11-09T22:21:02.916Z,101560.09
2017-11-09T22:23:32.107Z,101565.22
2017-11-09T22:26:01.234Z,101563.00
2017-11-09T22:28:29.620Z,101566.29
2017-11-09T22:30:58.909Z,101555.95
2017-11-09T22:33:28.031Z,101552.75
2017-11-09T22:35:56.624Z,101553.31
2017-11-09T22:38:25.795Z,101556.73
2017-11-09T22:40:54.149Z,101555.67
2017-11-09T22:43:23.300Z,101552.11
2017-11-09T22:45:51.651Z,101551.17
2017-11-09T22:48:21.386Z,101551.25
2017-11-09T22:50:50.468Z,101557.44
2017-11-09T22:53:20.506Z,101543.92
2017-11-09T22:55:49.660Z,101542.06
2017-11-09T22:58:18.106Z,101553.39
2017-11-09T23:00:46.484Z,101558.23
2017-11-09T23:03:15.789Z,101553.89
2017-11-09T23:05:44.155Z,101552.03
2017-11-09T23:08:13.348Z,101544.84
2017-11-09T23:10:43.224Z,101547.69
2017-11-09T23:13:11.595Z,101538.29
2017-11-09T23:15:39.954Z,101535.37
2017-11-09T23:18:08.980Z,101525.47
2017-11-09T23:20:38.442Z,101531.66
2017-11-09T23:23:07.414Z,101520.55
2017-11-09T23:25:35.759Z,101520.84
2017-11-09T23:28:04.138Z,101510.64
2017-11-09T23:30:32.483Z,101503.24
2017-11-09T23:33:01.123Z,101515.48
2017-11-09T23:35:30.040Z,101497.86
2017-11-09T23:37:58.430Z,101491.02
2017-11-09T23:40:26.780Z,101496.62
2017-11-09T23:42:56.526Z,101495.19
2017-11-09T23:45:26.563Z,101489.73
2017-11-09T23:47:55.986Z,101484.08
2017-11-09T23:50:24.984Z,101480.98
2017-11-09T23:52:54.436Z,101489.87
2017-11-09T23:55:23.078Z,101481.83
2017-11-09T23:57:51.764Z,101477.98
