createdAt,value
2023-04-03T00:00:18.563Z,8.45
2023-04-03T00:02:45.243Z,7.35
2023-04-03T00:05:11.846Z,7.70
2023-04-03T00:07:38.528Z,5.78
2023-04-03T00:10:05.770Z,6.72
2023-04-03T00:12:32.416Z,7.43
2023-04-03T00:14:59.136Z,6.90
2023-04-03T00:17:26.369Z,8.18
2023-04-03T00:19:52.923Z,6.33
2023-04-03T00:22:19.664Z,6.07
2023-04-03T00:24:46.305Z,6.93
2023-04-03T00:27:12.846Z,9.57
2023-04-03T00:29:39.942Z,5.43
2023-04-03T00:32:06.512Z,9.68
2023-04-03T00:34:33.119Z,8.73
2023-04-03T00:36:59.897Z,7.68
2023-04-03T00:39:27.151Z,9.52
2023-04-03T00:41:54.148Z,8.20
2023-04-03T00:44:43.816Z,7.90
2023-04-03T00:47:14.608Z,9.00
2023-04-03T00:49:42.038Z,7.50
2023-04-03T00:52:12.753Z,7.38
2023-04-03T00:54:41.916Z,6.30
2023-04-03T00:57:09.805Z,7.05
2023-04-03T00:59:41.302Z,7.38
2023-04-03T01:02:08.021Z,15.65
2023-04-03T01:04:40.070Z,7.32
2023-04-03T01:07:13.992Z,8.13
2023-04-03T01:09:41.398Z,9.30
2023-04-03T01:12:20.484Z,7.35
2023-04-03T01:14:54.287Z,6.97
2023-04-03T01:17:41.022Z,5.65
2023-04-03T01:20:34.059Z,9.65
2023-04-03T01:23:10.125Z,10.43
2023-04-03T01:25:48.868Z,9.30
2023-04-03T01:28:23.246Z,6.38
2023-04-03T01:31:28.853Z,7.05
2023-04-03T01:33:56.641Z,7.27
2023-04-03T01:36:30.591Z,7.07
2023-04-03T01:38:59.351Z,9.25
2023-04-03T01:41:26.793Z,8.48
2023-04-03T01:43:58.474Z,11.30
2023-04-03T01:46:25.296Z,7.78
2023-04-03T01:48:52.161Z,7.25
2023-04-03T01:51:18.752Z,7.15
2023-04-03T01:53:45.318Z,5.68
2023-04-03T01:56:12.066Z,6.93
2023-04-03T01:58:39.058Z,6.63
2023-04-03T02:01:06.309Z,7.63
2023-04-03T02:03:33.387Z,8.93
2023-04-03T02:06:01.002Z,8.65
2023-04-03T02:08:27.674Z,8.45
2023-04-03T02:10:54.293Z,7.05
2023-04-03T02:13:21.121Z,5.85
2023-04-03T02:15:48.169Z,5.80
2023-04-03T02:18:18.168Z,9.30
2023-04-03T02:20:44.784Z,8.02
2023-04-03T02:23:11.884Z,6.47
2023-04-03T02:25:38.976Z,8.60
2023-04-03T02:28:06.361Z,6.55
2023-04-03T02:30:33.151Z,5.87
2023-04-03T02:32:59.926Z,6.45
2023-04-03T02:35:27.502Z,8.10
2023-04-03T02:37:56.495Z,6.03
2023-04-03T02:40:23.494Z,5.95
2023-04-03T02:42:50.964Z,7.38
2023-04-03T02:45:19.072Z,7.63
2023-04-03T02:47:45.737Z,6.72
2023-04-03T02:50:12.341Z,6.43
2023-04-03T02:52:39.065Z,6.35
2023-04-03T02:55:06.298Z,9.00
2023-04-03T02:57:33.346Z,7.07
2023-04-03T02:59:59.974Z,6.45
2023-04-03T03:02:26.697Z,10.10
2023-04-03T03:04:53.355Z,8.07
2023-04-03T03:07:19.993Z,9.25
2023-04-03T03:09:46.715Z,9.35
2023-04-03T03:12:13.462Z,7.13
2023-04-03T03:14:40.248Z,8.10
2023-04-03T03:17:06.923Z,6.43
2023-04-03T03:19:34.165Z,6.57
2023-04-03T03:22:00.848Z,9.88
2023-04-03T03:24:27.500Z,8.10
2023-04-03T03:26:54.334Z,7.95
2023-04-03T03:29:20.998Z,9.38
2023-04-03T03:31:47.807Z,8.10
2023-04-03T03:34:15.088Z,5.15
2023-04-03T03:36:41.828Z,5.22
2023-04-03T03:39:08.468Z,6.72
2023-04-03T03:41:35.095Z,9.35
2023-04-03T03:44:03.118Z,6.80
2023-04-03T03:46:32.089Z,6.28
2023-04-03T03:48:58.784Z,10.60
2023-04-03T03:51:25.439Z,6.90
2023-04-03T03:53:52.091Z,8.27
2023-04-03T03:56:20.111Z,11.13
2023-04-03T03:58:46.940Z,12.10
2023-04-03T04:01:14.094Z,8.02
2023-04-03T04:03:45.667Z,6.93
2023-04-03T04:06:17.444Z,6.95
2023-04-03T04:08:44.392Z,8.27
2023-04-03T04:11:12.642Z,7.63
2023-04-03T04:13:40.415Z,8.52
2023-04-03T04:16:08.388Z,6.97
2023-04-03T04:18:35.205Z,7.22
2023-04-03T04:21:01.967Z,5.95
2023-04-03T04:23:29.495Z,6.78
2023-04-03T04:25:58.879Z,6.50
2023-04-03T04:28:26.865Z,4.90
2023-04-03T04:30:55.516Z,5.43
2023-04-03T04:33:25.357Z,6.53
2023-04-03T04:35:52.126Z,11.52
2023-04-03T04:38:20.894Z,12.65
2023-04-03T04:40:49.269Z,7.07
2023-04-03T04:43:18.091Z,11.90
2023-04-03T04:45:47.724Z,9.70
2023-04-03T04:48:17.440Z,8.15
2023-04-03T04:50:44.145Z,6.90
2023-04-03T04:53:10.763Z,7.07
2023-04-03T04:55:37.859Z,18.90
2023-04-03T04:58:05.030Z,9.90
2023-04-03T05:00:31.804Z,9.60
2023-04-03T05:02:58.425Z,9.98
2023-04-03T05:05:25.198Z,9.45
2023-04-03T05:07:52.532Z,26.58
2023-04-03T05:10:19.191Z,37.80
2023-04-03T05:12:47.088Z,62.25
2023-04-03T05:15:17.172Z,37.53
2023-04-03T05:17:44.805Z,24.25
2023-04-03T05:20:14.392Z,37.55
2023-04-03T05:22:42.622Z,14.98
2023-04-03T05:25:11.405Z,9.40
2023-04-03T05:27:40.978Z,6.93
2023-04-03T05:30:09.173Z,5.95
2023-04-03T05:32:37.905Z,7.55
2023-04-03T05:35:19.718Z,7.10
2023-04-03T05:37:49.506Z,7.13
2023-04-03T05:40:18.681Z,5.28
2023-04-03T05:42:47.455Z,5.22
2023-04-03T05:45:16.139Z,8.00
2023-04-03T05:47:42.835Z,8.70
2023-04-03T05:50:09.941Z,6.25
2023-04-03T05:52:41.373Z,5.68
2023-04-03T05:55:08.525Z,5.53
2023-04-03T05:57:35.994Z,5.00
2023-04-03T06:00:06.399Z,6.82
2023-04-03T06:02:41.135Z,6.13
2023-04-03T06:05:11.294Z,6.22
2023-04-03T06:07:38.002Z,5.78
2023-04-03T06:10:05.440Z,7.55
2023-04-03T06:12:32.234Z,5.45
2023-04-03T06:14:58.953Z,8.75
2023-04-03T06:17:25.717Z,8.00
2023-04-03T06:19:53.707Z,5.78
2023-04-03T06:22:20.730Z,3.47
2023-04-03T06:24:47.508Z,9.10
2023-04-03T06:27:14.106Z,4.47
2023-04-03T06:29:40.698Z,6.78
2023-04-03T06:32:07.384Z,4.45
2023-04-03T06:34:33.948Z,6.90
2023-04-03T06:37:00.537Z,6.47
2023-04-03T06:39:27.140Z,6.47
2023-04-03T06:41:53.891Z,5.00
2023-04-03T06:44:28.708Z,9.20
2023-04-03T06:46:55.325Z,5.68
2023-04-03T06:49:22.105Z,5.82
2023-04-03T06:51:48.784Z,4.93
2023-04-03T06:54:15.348Z,6.93
2023-04-03T06:56:42.007Z,6.13
2023-04-03T06:59:08.667Z,4.85
2023-04-03T07:01:35.395Z,7.22
2023-04-03T07:04:01.999Z,5.20
2023-04-03T07:06:28.962Z,6.88
2023-04-03T07:08:56.422Z,4.55
2023-04-03T07:11:23.341Z,5.07
2023-04-03T07:13:50.764Z,5.28
2023-04-03T07:16:19.540Z,3.15
2023-04-03T07:18:46.839Z,5.35
2023-04-03T07:21:13.917Z,4.53
2023-04-03T07:23:40.682Z,4.20
2023-04-03T07:26:07.348Z,4.85
2023-04-03T07:28:34.137Z,5.88
2023-04-03T07:31:07.228Z,3.42
2023-04-03T07:33:34.174Z,6.85
2023-04-03T07:36:00.895Z,4.75
2023-04-03T07:38:27.692Z,5.30
2023-04-03T07:40:54.397Z,4.00
2023-04-03T07:43:22.714Z,5.15
2023-04-03T07:45:50.359Z,6.82
2023-04-03T07:48:18.699Z,5.00
2023-04-03T07:50:45.545Z,6.07
2023-04-03T07:53:12.322Z,6.70
2023-04-03T07:55:39.223Z,6.85
2023-04-03T07:58:05.927Z,5.82
2023-04-03T08:00:32.662Z,5.40
2023-04-03T08:02:59.455Z,6.85
2023-04-03T08:05:26.064Z,4.55
2023-04-03T08:07:52.665Z,4.22
2023-04-03T08:10:19.411Z,6.38
2023-04-03T08:12:49.667Z,6.15
2023-04-03T08:15:16.544Z,8.82
2023-04-03T08:17:43.299Z,5.40
2023-04-03T08:20:11.486Z,5.18
2023-04-03T08:22:38.453Z,10.82
2023-04-03T08:25:05.369Z,6.63
2023-04-03T08:27:34.370Z,7.45
2023-04-03T08:30:00.949Z,6.20
2023-04-03T08:32:27.886Z,5.20
2023-04-03T08:34:54.703Z,12.75
2023-04-03T08:37:21.439Z,4.88
2023-04-03T08:39:48.164Z,7.28
2023-04-03T08:42:35.850Z,5.75
2023-04-03T08:45:11.329Z,5.05
2023-04-03T08:47:53.937Z,5.88
2023-04-03T08:50:26.123Z,6.72
2023-04-03T08:53:00.311Z,5.35
2023-04-03T08:55:35.741Z,5.45
2023-04-03T08:58:06.618Z,5.18
2023-04-03T09:00:45.688Z,5.80
2023-04-03T09:03:17.875Z,5.43
2023-04-03T09:05:51.935Z,7.20
2023-04-03T09:08:29.394Z,6.57
2023-04-03T09:11:19.683Z,4.72
2023-04-03T09:14:03.530Z,6.55
2023-04-03T09:16:50.456Z,5.20
2023-04-03T09:19:32.515Z,6.63
2023-04-03T09:22:21.959Z,4.13
2023-04-03T09:24:56.894Z,4.90
2023-04-03T09:27:23.609Z,7.82
2023-04-03T09:29:55.868Z,6.63
2023-04-03T09:32:35.246Z,6.65
2023-04-03T09:35:21.873Z,5.75
2023-04-03T09:37:54.737Z,5.53
2023-04-03T09:40:27.437Z,6.95
2023-04-03T09:43:01.227Z,5.15
2023-04-03T09:45:31.653Z,5.60
2023-04-03T09:48:15.460Z,11.05
2023-04-03T09:50:51.860Z,6.05
2023-04-03T09:53:29.120Z,7.53
2023-04-03T09:55:56.056Z,7.40
2023-04-03T09:58:46.720Z,36.15
2023-04-03T10:01:38.017Z,16.13
2023-04-03T10:04:12.166Z,5.05
2023-04-03T10:06:42.308Z,9.55
2023-04-03T10:09:25.936Z,7.85
2023-04-03T10:12:04.128Z,8.43
2023-04-03T10:14:30.810Z,10.60
2023-04-03T10:17:10.428Z,14.70
2023-04-03T10:19:44.849Z,8.60
2023-04-03T10:22:19.790Z,6.88
2023-04-03T10:25:02.151Z,6.15
2023-04-03T10:27:59.721Z,6.57
2023-04-03T10:30:35.590Z,2.78
2023-04-03T10:33:19.369Z,2.47
2023-04-03T10:36:04.219Z,2.75
2023-04-03T10:38:43.809Z,5.28
2023-04-03T10:41:33.045Z,5.50
2023-04-03T10:44:46.349Z,4.10
2023-04-03T10:47:32.709Z,9.50
2023-04-03T10:50:32.550Z,5.00
2023-04-03T10:53:30.642Z,5.65
2023-04-03T10:56:08.610Z,5.07
2023-04-03T10:58:44.223Z,5.65
2023-04-03T11:01:17.571Z,3.75
2023-04-03T11:03:52.149Z,8.25
2023-04-03T11:06:23.387Z,3.92
2023-04-03T11:08:55.052Z,4.50
2023-04-03T11:11:37.171Z,7.63
2023-04-03T11:14:12.137Z,4.30
2023-04-03T11:16:53.352Z,4.22
2023-04-03T11:19:28.036Z,7.80
2023-04-03T11:22:02.775Z,5.88
2023-04-03T11:24:33.619Z,4.68
2023-04-03T11:27:02.813Z,4.63
2023-04-03T11:29:36.315Z,4.43
2023-04-03T11:32:18.169Z,3.65
2023-04-03T11:34:50.200Z,3.65
2023-04-03T11:37:35.272Z,4.95
2023-04-03T11:40:07.236Z,4.07
2023-04-03T11:42:43.027Z,5.63
2023-04-03T11:45:30.232Z,8.98
2023-04-03T11:48:10.183Z,3.80
2023-04-03T11:50:47.118Z,2.85
2023-04-03T11:53:13.651Z,4.38
2023-04-03T11:55:48.910Z,3.67
2023-04-03T11:58:17.410Z,3.22
2023-04-03T12:01:01.188Z,5.25
2023-04-03T12:03:35.377Z,7.50
2023-04-03T12:06:07.790Z,6.60
2023-04-03T12:08:34.406Z,6.05
2023-04-03T12:11:10.059Z,6.32
2023-04-03T12:13:55.140Z,2.00
2023-04-03T12:16:23.138Z,4.65
2023-04-03T12:18:49.840Z,8.20
2023-04-03T12:21:18.927Z,4.55
2023-04-03T12:24:08.916Z,3.25
2023-04-03T12:26:49.805Z,3.92
2023-04-03T12:29:28.285Z,3.63
2023-04-03T12:32:11.000Z,5.15
2023-04-03T12:34:44.328Z,5.10
2023-04-03T12:37:44.264Z,4.72
2023-04-03T12:40:39.292Z,1.73
2023-04-03T12:43:05.940Z,4.10
2023-04-03T12:45:45.244Z,6.95
2023-04-03T12:48:16.854Z,4.28
2023-04-03T12:50:47.543Z,3.38
2023-04-03T12:53:19.058Z,4.35
2023-04-03T12:55:45.873Z,6.53
2023-04-03T12:58:38.863Z,4.68
2023-04-03T13:01:13.447Z,2.53
2023-04-03T13:03:44.448Z,2.75
2023-04-03T13:06:22.194Z,5.35
2023-04-03T13:08:57.757Z,4.28
2023-04-03T13:11:26.413Z,6.03
2023-04-03T13:14:00.838Z,5.00
2023-04-03T13:16:28.061Z,4.88
2023-04-03T13:18:56.429Z,3.73
2023-04-03T13:21:27.495Z,4.40
2023-04-03T13:24:07.628Z,2.92
2023-04-03T13:26:41.418Z,2.57
2023-04-03T13:29:30.889Z,3.17
2023-04-03T13:31:59.565Z,4.00
2023-04-03T13:34:37.969Z,2.92
2023-04-03T13:37:05.707Z,4.20
2023-04-03T13:39:37.766Z,3.03
2023-04-03T13:42:23.499Z,4.95
2023-04-03T13:44:50.629Z,4.28
2023-04-03T13:47:19.502Z,3.50
2023-04-03T13:50:01.901Z,1.98
2023-04-03T13:52:35.918Z,3.30
2023-04-03T13:55:24.552Z,2.28
2023-04-03T13:58:20.682Z,6.10
2023-04-03T14:00:47.338Z,5.38
2023-04-03T14:03:41.552Z,2.85
2023-04-03T14:06:13.624Z,2.17
2023-04-03T14:08:43.467Z,3.33
2023-04-03T14:11:16.514Z,2.40
2023-04-03T14:13:44.606Z,1.70
2023-04-03T14:18:45.462Z,2.30
2023-04-03T14:21:13.961Z,3.28
2023-04-03T14:23:40.900Z,7.07
2023-04-03T14:26:22.147Z,4.00
2023-04-03T14:28:51.531Z,2.55
2023-04-03T14:31:19.035Z,4.53
2023-04-03T14:33:46.712Z,3.60
2023-04-03T14:36:25.909Z,2.15
2023-04-03T14:38:53.414Z,1.13
2023-04-03T14:41:22.900Z,4.53
2023-04-03T14:43:50.762Z,2.00
2023-04-03T14:46:55.515Z,2.65
2023-04-03T14:49:26.623Z,1.73
2023-04-03T14:51:53.458Z,1.85
2023-04-03T14:54:23.087Z,2.97
2023-04-03T14:56:49.756Z,1.42
2023-04-03T14:59:16.537Z,1.83
2023-04-03T15:01:43.120Z,1.55
2023-04-03T15:04:21.601Z,1.20
2023-04-03T15:06:49.949Z,1.35
2023-04-03T15:11:47.407Z,1.48
2023-04-03T15:14:16.770Z,7.18
2023-04-03T15:16:51.326Z,2.47
2023-04-03T15:19:17.954Z,1.63
2023-04-03T15:21:44.814Z,2.08
2023-04-03T15:24:11.480Z,1.35
2023-04-03T15:26:38.654Z,1.45
2023-04-03T15:29:05.949Z,1.92
2023-04-03T15:31:33.011Z,3.63
2023-04-03T15:34:00.141Z,1.10
2023-04-03T15:36:34.090Z,2.63
2023-04-03T15:39:01.675Z,19.90
2023-04-03T15:41:28.316Z,61.38
2023-04-03T15:43:54.938Z,49.35
2023-04-03T15:46:21.650Z,23.23
2023-04-03T15:48:48.320Z,3.95
2023-04-03T15:51:15.109Z,2.65
2023-04-03T15:53:41.770Z,4.22
2023-04-03T15:56:08.552Z,10.23
2023-04-03T15:58:35.194Z,12.40
2023-04-03T16:01:03.229Z,8.80
2023-04-03T16:03:30.816Z,11.65
2023-04-03T16:05:57.841Z,7.45
2023-04-03T16:08:24.520Z,2.95
2023-04-03T16:10:51.382Z,4.15
2023-04-03T16:13:17.933Z,3.40
2023-04-03T16:15:44.690Z,2.97
2023-04-03T16:18:11.545Z,3.40
2023-04-03T16:20:38.574Z,1.48
2023-04-03T16:23:05.914Z,3.97
2023-04-03T16:25:32.690Z,1.48
2023-04-03T16:27:59.344Z,1.30
2023-04-03T16:30:26.679Z,4.40
2023-04-03T16:32:53.439Z,1.63
2023-04-03T16:35:20.267Z,3.15
2023-04-03T16:37:46.992Z,5.38
2023-04-03T16:40:13.957Z,5.80
2023-04-03T16:42:40.743Z,3.83
2023-04-03T16:45:08.346Z,4.10
2023-04-03T16:47:35.403Z,3.05
2023-04-03T16:50:02.095Z,4.72
2023-04-03T16:52:28.714Z,2.13
2023-04-03T16:54:55.397Z,2.30
2023-04-03T16:57:23.507Z,2.15
2023-04-03T17:02:17.533Z,2.63
2023-04-03T17:04:44.198Z,2.05
2023-04-03T17:07:10.824Z,3.65
2023-04-03T17:09:37.471Z,3.88
2023-04-03T17:12:04.077Z,2.92
2023-04-03T17:14:30.771Z,2.55
2023-04-03T17:16:57.439Z,3.42
2023-04-03T17:19:24.092Z,3.15
2023-04-03T17:21:50.705Z,1.83
2023-04-03T17:24:18.053Z,7.43
2023-04-03T17:26:44.729Z,4.43
2023-04-03T17:29:11.376Z,1.40
2023-04-03T17:31:38.163Z,2.45
2023-04-03T17:34:04.824Z,4.63
2023-04-03T17:36:33.832Z,2.20
2023-04-03T17:39:01.148Z,4.53
2023-04-03T17:41:27.764Z,2.03
2023-04-03T17:43:54.376Z,3.53
2023-04-03T17:46:20.943Z,2.60
2023-04-03T17:48:47.555Z,4.30
2023-04-03T17:51:16.776Z,3.60
2023-04-03T17:53:43.652Z,2.38
2023-04-03T17:56:13.889Z,3.10
2023-04-03T17:58:40.548Z,2.42
2023-04-03T18:01:19.483Z,2.70
2023-04-03T18:03:47.082Z,4.32
2023-04-03T18:06:19.850Z,5.18
2023-04-03T18:08:50.064Z,3.42
2023-04-03T18:11:17.924Z,4.43
2023-04-03T18:13:46.140Z,3.55
2023-04-03T18:16:13.824Z,2.13
2023-04-03T18:18:40.937Z,3.22
2023-04-03T18:21:10.725Z,3.03
2023-04-03T18:23:41.935Z,2.38
2023-04-03T18:26:12.323Z,3.65
2023-04-03T18:28:42.703Z,1.42
2023-04-03T18:31:10.537Z,3.05
2023-04-03T18:33:37.573Z,1.98
2023-04-03T18:36:05.420Z,2.83
2023-04-03T18:38:32.151Z,3.50
2023-04-03T18:41:00.440Z,2.28
2023-04-03T18:45:54.221Z,1.90
2023-04-03T18:48:20.985Z,1.87
2023-04-03T18:50:48.882Z,3.65
2023-04-03T18:53:15.546Z,2.63
2023-04-03T18:55:42.347Z,5.70
2023-04-03T18:58:09.197Z,3.72
2023-04-03T19:00:35.947Z,3.20
2023-04-03T19:03:02.711Z,5.15
2023-04-03T19:05:29.457Z,3.03
2023-04-03T19:07:56.118Z,1.90
2023-04-03T19:10:22.983Z,1.80
2023-04-03T19:12:51.169Z,4.07
2023-04-03T19:17:45.988Z,7.22
2023-04-03T19:20:13.649Z,2.13
2023-04-03T19:22:40.927Z,2.35
2023-04-03T19:25:09.776Z,3.07
2023-04-03T19:27:37.449Z,1.50
2023-04-03T19:30:09.565Z,3.17
2023-04-03T19:32:36.258Z,4.18
2023-04-03T19:35:03.235Z,1.77
2023-04-03T19:37:29.873Z,2.17
2023-04-03T19:39:56.468Z,3.30
2023-04-03T19:42:23.211Z,2.03
2023-04-03T19:44:51.171Z,4.40
2023-04-03T19:47:17.829Z,2.75
2023-04-03T19:49:44.370Z,2.72
2023-04-03T19:52:11.232Z,4.22
2023-04-03T19:54:37.837Z,1.70
2023-04-03T19:57:04.505Z,2.47
2023-04-03T19:59:31.218Z,4.43
2023-04-03T20:01:57.930Z,1.90
2023-04-03T20:04:24.603Z,2.50
2023-04-03T20:06:51.250Z,5.00
2023-04-03T20:09:17.821Z,1.98
2023-04-03T20:11:45.220Z,2.97
2023-04-03T20:14:11.994Z,3.97
2023-04-03T20:16:38.596Z,3.25
2023-04-03T20:19:05.293Z,3.85
2023-04-03T20:21:33.756Z,5.70
2023-04-03T20:24:01.904Z,6.97
2023-04-03T20:31:25.595Z,2.08
2023-04-03T20:33:52.432Z,1.90
2023-04-03T20:36:19.634Z,3.20
2023-04-03T20:38:47.160Z,2.15
2023-04-03T20:41:15.458Z,2.08
2023-04-03T20:43:43.513Z,2.55
2023-04-03T20:46:10.740Z,1.92
2023-04-03T20:48:37.591Z,5.63
2023-04-03T20:51:16.560Z,3.50
2023-04-03T20:53:43.298Z,2.92
2023-04-03T20:56:10.012Z,4.50
2023-04-03T20:58:37.898Z,5.22
2023-04-03T21:01:16.829Z,3.70
2023-04-03T21:03:43.912Z,3.28
2023-04-03T21:06:48.383Z,3.42
2023-04-03T21:09:52.414Z,4.13
2023-04-03T21:12:56.806Z,4.90
2023-04-03T21:15:48.364Z,5.18
2023-04-03T21:18:58.337Z,4.97
2023-04-03T21:21:26.493Z,2.45
2023-04-03T21:23:54.943Z,3.42
2023-04-03T21:26:22.623Z,2.20
2023-04-03T21:28:52.829Z,2.90
2023-04-03T21:31:22.978Z,3.75
2023-04-03T21:33:50.404Z,2.38
2023-04-03T21:36:17.119Z,3.13
2023-04-03T21:38:43.709Z,2.60
2023-04-03T21:41:10.246Z,2.85
2023-04-03T21:43:36.824Z,2.72
2023-04-03T21:46:03.476Z,4.03
2023-04-03T21:48:30.164Z,2.10
2023-04-03T21:51:05.878Z,3.03
2023-04-03T21:53:32.560Z,3.25
2023-04-03T21:55:59.205Z,7.95
2023-04-03T21:58:32.422Z,3.75
2023-04-03T22:01:32.130Z,1.55
2023-04-03T22:03:59.295Z,2.65
2023-04-03T22:06:26.270Z,2.53
2023-04-03T22:08:52.965Z,3.38
2023-04-03T22:11:19.632Z,2.70
2023-04-03T22:13:46.197Z,5.53
2023-04-03T22:16:12.841Z,3.00
2023-04-03T22:18:39.569Z,3.45
2023-04-03T22:21:06.585Z,4.15
2023-04-03T22:23:33.187Z,2.53
2023-04-03T22:26:08.100Z,2.90
2023-04-03T22:28:38.381Z,3.30
2023-04-03T22:31:06.764Z,2.38
2023-04-03T22:33:37.395Z,3.65
2023-04-03T22:36:05.380Z,4.93
2023-04-03T22:38:32.333Z,2.88
2023-04-03T22:41:00.373Z,4.60
2023-04-03T22:43:28.331Z,5.13
2023-04-03T22:45:55.940Z,5.93
2023-04-03T22:48:23.685Z,1.42
2023-04-03T22:50:51.240Z,3.63
2023-04-03T22:53:18.430Z,4.38
2023-04-03T22:55:53.306Z,1.60
2023-04-03T22:58:19.925Z,6.68
2023-04-03T23:00:46.675Z,4.28
2023-04-03T23:03:13.419Z,3.92
2023-04-03T23:05:40.051Z,5.60
2023-04-03T23:08:06.636Z,3.35
2023-04-03T23:10:33.308Z,3.15
2023-04-03T23:12:59.883Z,3.13
2023-04-03T23:15:26.539Z,3.40
2023-04-03T23:17:53.301Z,3.63
2023-04-03T23:20:19.973Z,2.08
2023-04-03T23:22:46.659Z,3.15
2023-04-03T23:25:13.322Z,5.47
2023-04-03T23:27:40.018Z,3.83
2023-04-03T23:30:07.327Z,4.22
2023-04-03T23:32:34.002Z,5.17
2023-04-03T23:35:00.731Z,2.83
2023-04-03T23:37:27.365Z,3.25
2023-04-03T23:39:54.217Z,3.90
2023-04-03T23:42:20.928Z,3.10
2023-04-03T23:44:47.691Z,4.60
2023-04-03T23:47:14.396Z,4.85
2023-04-03T23:49:41.068Z,7.47
2023-04-03T23:52:07.646Z,4.45
2023-04-03T23:54:34.298Z,1.55
2023-04-03T23:57:01.168Z,5.07
2023-04-03T23:59:28.030Z,2.65
