createdAt,value
2022-08-07T00:00:39.921Z,100.00
2022-08-07T00:03:27.040Z,100.00
2022-08-07T00:06:29.468Z,100.00
2022-08-07T00:09:21.334Z,100.00
2022-08-07T00:12:08.714Z,100.00
2022-08-07T00:14:56.259Z,100.00
2022-08-07T00:17:41.688Z,100.00
2022-08-07T00:20:29.757Z,100.00
2022-08-07T00:23:21.112Z,100.00
2022-08-07T00:26:18.500Z,100.00
2022-08-07T00:29:15.496Z,100.00
2022-08-07T00:32:01.854Z,100.00
2022-08-07T00:34:49.212Z,100.00
2022-08-07T00:37:47.623Z,100.00
2022-08-07T00:40:39.028Z,100.00
2022-08-07T00:44:01.535Z,100.00
2022-08-07T00:46:33.131Z,100.00
2022-08-07T00:49:24.856Z,100.00
2022-08-07T00:52:25.785Z,100.00
2022-08-07T00:55:11.271Z,100.00
2022-08-07T00:57:56.839Z,100.00
2022-08-07T01:00:53.745Z,100.00
2022-08-07T01:03:56.181Z,100.00
2022-08-07T01:06:45.965Z,100.00
2022-08-07T01:09:51.332Z,100.00
2022-08-07T01:12:39.923Z,100.00
2022-08-07T01:16:05.162Z,100.00
2022-08-07T01:18:46.109Z,100.00
2022-08-07T01:21:32.588Z,100.00
2022-08-07T01:24:22.797Z,100.00
2022-08-07T01:27:19.744Z,100.00
2022-08-07T01:30:07.038Z,100.00
2022-08-07T01:32:56.290Z,100.00
2022-08-07T01:35:53.828Z,100.00
2022-08-07T01:38:40.046Z,100.00
2022-08-07T01:41:27.714Z,100.00
2022-08-07T01:44:13.234Z,100.00
2022-08-07T01:46:58.791Z,100.00
2022-08-07T01:49:46.642Z,100.00
2022-08-07T01:52:49.397Z,100.00
2022-08-07T01:55:44.326Z,100.00
2022-08-07T01:58:34.150Z,100.00
2022-08-07T02:01:59.756Z,100.00
2022-08-07T02:04:56.199Z,100.00
2022-08-07T02:07:52.190Z,100.00
2022-08-07T02:10:42.284Z,100.00
2022-08-07T02:13:59.849Z,100.00
2022-08-07T02:16:39.456Z,100.00
2022-08-07T02:20:06.780Z,100.00
2022-08-07T02:22:32.401Z,100.00
2022-08-07T02:25:19.966Z,100.00
2022-08-07T02:28:28.560Z,100.00
2022-08-07T02:31:28.846Z,100.00
2022-08-07T02:34:17.300Z,100.00
2022-08-07T02:37:08.178Z,100.00
2022-08-07T02:40:02.159Z,100.00
2022-08-07T02:42:59.192Z,100.00
2022-08-07T02:46:00.544Z,100.00
2022-08-07T02:48:47.347Z,100.00
2022-08-07T02:51:52.288Z,100.00
2022-08-07T02:54:42.747Z,100.00
2022-08-07T02:57:32.509Z,100.00
2022-08-07T03:00:23.228Z,100.00
2022-08-07T03:03:13.589Z,100.00
2022-08-07T03:06:06.870Z,100.00
2022-08-07T03:09:07.538Z,100.00
2022-08-07T03:12:02.709Z,100.00
2022-08-07T03:14:52.447Z,100.00
2022-08-07T03:17:53.487Z,100.00
2022-08-07T03:20:40.702Z,100.00
2022-08-07T03:23:33.641Z,100.00
2022-08-07T03:26:35.938Z,100.00
2022-08-07T03:29:38.527Z,100.00
2022-08-07T03:32:39.025Z,100.00
2022-08-07T03:35:26.444Z,100.00
2022-08-07T03:38:13.485Z,100.00
2022-08-07T03:41:01.261Z,100.00
2022-08-07T03:43:56.963Z,100.00
2022-08-07T03:47:14.221Z,100.00
2022-08-07T03:49:52.445Z,100.00
2022-08-07T03:52:39.540Z,100.00
2022-08-07T03:55:52.905Z,100.00
2022-08-07T03:59:08.644Z,100.00
2022-08-07T04:01:45.584Z,100.00
2022-08-07T04:04:32.773Z,100.00
2022-08-07T04:07:22.822Z,100.00
2022-08-07T04:10:08.552Z,100.00
2022-08-07T04:13:02.479Z,100.00
2022-08-07T04:15:48.916Z,100.00
2022-08-07T04:18:59.293Z,100.00
2022-08-07T04:21:40.197Z,100.00
2022-08-07T04:24:46.305Z,100.00
2022-08-07T04:27:35.617Z,100.00
2022-08-07T04:30:36.021Z,100.00
2022-08-07T04:33:28.098Z,100.00
2022-08-07T04:36:14.386Z,100.00
2022-08-07T04:39:01.791Z,100.00
2022-08-07T04:41:50.396Z,100.00
2022-08-07T04:44:36.631Z,100.00
2022-08-07T04:48:05.574Z,100.00
2022-08-07T04:51:05.010Z,100.00
2022-08-07T04:54:11.072Z,100.00
2022-08-07T04:58:14.419Z,100.00
2022-08-07T05:00:40.883Z,100.00
2022-08-07T05:04:07.374Z,100.00
2022-08-07T05:06:55.653Z,100.00
2022-08-07T05:09:59.287Z,100.00
2022-08-07T05:12:58.611Z,100.00
2022-08-07T05:15:51.810Z,100.00
2022-08-07T05:19:11.959Z,100.00
2022-08-07T05:22:01.951Z,100.00
2022-08-07T05:24:55.483Z,100.00
2022-08-07T05:28:02.894Z,100.00
2022-08-07T05:30:48.931Z,100.00
2022-08-07T05:33:37.432Z,100.00
2022-08-07T05:36:30.304Z,100.00
2022-08-07T05:40:06.551Z,100.00
2022-08-07T05:42:34.422Z,100.00
2022-08-07T05:45:46.116Z,100.00
2022-08-07T05:48:30.109Z,100.00
2022-08-07T05:51:15.953Z,100.00
2022-08-07T05:54:13.264Z,100.00
2022-08-07T05:57:09.038Z,100.00
2022-08-07T05:59:57.143Z,100.00
2022-08-07T06:02:47.739Z,100.00
2022-08-07T06:05:34.323Z,100.00
2022-08-07T06:08:30.880Z,100.00
2022-08-07T06:11:17.873Z,100.00
2022-08-07T06:14:12.047Z,100.00
2022-08-07T06:17:00.929Z,100.00
2022-08-07T06:20:03.346Z,100.00
2022-08-07T06:23:02.409Z,100.00
2022-08-07T06:25:59.644Z,100.00
2022-08-07T06:28:50.183Z,99.05
2022-08-07T06:31:50.165Z,95.17
2022-08-07T06:34:35.995Z,93.36
2022-08-07T06:37:26.193Z,90.25
2022-08-07T06:40:45.762Z,87.28
2022-08-07T06:43:39.619Z,86.94
2022-08-07T06:46:31.273Z,87.96
2022-08-07T06:49:21.070Z,88.94
2022-08-07T06:52:10.246Z,86.51
2022-08-07T06:55:33.475Z,85.33
2022-08-07T06:58:04.920Z,84.07
2022-08-07T07:00:55.521Z,84.67
2022-08-07T07:03:50.248Z,85.38
2022-08-07T07:07:00.227Z,84.10
2022-08-07T07:09:48.022Z,82.30
2022-08-07T07:12:55.732Z,78.56
2022-08-07T07:15:51.536Z,78.18
2022-08-07T07:19:54.691Z,79.70
2022-08-07T07:22:36.639Z,74.45
2022-08-07T07:26:31.281Z,72.84
2022-08-07T07:29:22.821Z,72.37
2022-08-07T07:31:48.146Z,70.32
2022-08-07T07:34:36.323Z,70.88
2022-08-07T07:37:49.635Z,70.40
2022-08-07T07:40:34.023Z,67.78
2022-08-07T07:43:27.402Z,67.31
2022-08-07T07:46:37.635Z,68.12
2022-08-07T07:50:33.642Z,65.07
2022-08-07T07:52:47.685Z,65.65
2022-08-07T07:55:37.563Z,65.71
2022-08-07T07:58:36.869Z,64.77
2022-08-07T08:02:03.776Z,62.72
2022-08-07T08:04:36.286Z,62.85
2022-08-07T08:07:30.019Z,60.99
2022-08-07T08:10:35.683Z,56.84
2022-08-07T08:13:33.308Z,51.54
2022-08-07T08:16:36.916Z,53.16
2022-08-07T08:20:17.774Z,53.20
2022-08-07T08:22:56.277Z,55.19
2022-08-07T08:26:06.872Z,51.33
2022-08-07T08:28:55.744Z,49.98
2022-08-07T08:32:17.131Z,50.26
2022-08-07T08:34:49.777Z,47.73
2022-08-07T08:38:00.814Z,45.71
2022-08-07T08:40:53.499Z,46.02
2022-08-07T08:43:59.495Z,46.19
2022-08-07T08:47:03.060Z,44.10
2022-08-07T08:50:07.443Z,44.01
2022-08-07T08:53:04.839Z,42.74
2022-08-07T08:55:58.509Z,45.63
2022-08-07T08:59:06.537Z,46.63
2022-08-07T09:02:35.266Z,41.64
2022-08-07T09:05:43.981Z,41.11
2022-08-07T09:08:58.364Z,40.07
2022-08-07T09:12:20.242Z,39.66
2022-08-07T09:16:24.535Z,39.79
2022-08-07T09:18:53.429Z,36.57
2022-08-07T09:22:10.177Z,37.67
2022-08-07T09:25:17.499Z,37.10
2022-08-07T09:28:06.019Z,37.12
2022-08-07T09:31:25.082Z,35.16
2022-08-07T09:34:58.493Z,35.02
2022-08-07T09:37:58.061Z,35.36
2022-08-07T09:41:06.578Z,34.27
2022-08-07T09:44:32.874Z,31.84
2022-08-07T09:48:12.172Z,31.91
2022-08-07T09:52:16.157Z,30.98
2022-08-07T09:55:29.410Z,31.36
2022-08-07T09:58:41.531Z,30.98
2022-08-07T10:02:05.804Z,33.89
2022-08-07T10:05:58.997Z,32.59
2022-08-07T10:09:06.958Z,31.47
2022-08-07T10:12:19.618Z,29.26
2022-08-07T10:15:29.977Z,32.24
2022-08-07T10:18:36.219Z,33.23
2022-08-07T10:22:12.366Z,28.82
2022-08-07T10:25:06.943Z,27.13
2022-08-07T10:27:59.326Z,27.41
2022-08-07T10:31:06.072Z,26.78
2022-08-07T10:34:05.707Z,29.76
2022-08-07T10:37:06.377Z,31.80
2022-08-07T10:40:09.086Z,36.02
2022-08-07T10:43:02.327Z,32.07
2022-08-07T10:45:58.295Z,32.88
2022-08-07T10:49:02.278Z,31.96
2022-08-07T10:52:13.280Z,27.16
2022-08-07T10:55:26.531Z,26.35
2022-08-07T10:59:00.081Z,26.48
2022-08-07T11:02:05.528Z,26.02
2022-08-07T11:05:50.615Z,26.56
2022-08-07T11:08:54.606Z,29.78
2022-08-07T11:11:51.909Z,26.38
2022-08-07T11:15:00.212Z,27.19
2022-08-07T11:17:53.887Z,26.57
2022-08-07T11:20:49.671Z,25.24
2022-08-07T11:23:46.406Z,26.47
2022-08-07T11:26:38.513Z,24.28
2022-08-07T11:29:48.167Z,24.21
2022-08-07T11:32:54.200Z,25.39
2022-08-07T11:36:10.404Z,23.55
2022-08-07T11:39:09.537Z,31.16
2022-08-07T11:42:19.537Z,33.50
2022-08-07T11:45:36.404Z,31.33
2022-08-07T11:49:50.366Z,33.41
2022-08-07T11:52:29.135Z,30.04
2022-08-07T11:56:15.564Z,27.62
2022-08-07T11:58:53.866Z,28.92
2022-08-07T12:02:01.258Z,25.61
2022-08-07T12:05:41.780Z,25.56
2022-08-07T12:08:31.895Z,23.26
2022-08-07T12:11:32.424Z,23.51
2022-08-07T12:14:24.589Z,30.31
2022-08-07T12:17:19.822Z,30.42
2022-08-07T12:20:49.336Z,33.84
2022-08-07T12:24:06.209Z,30.13
2022-08-07T12:27:05.221Z,24.48
2022-08-07T12:30:04.530Z,22.38
2022-08-07T12:33:00.481Z,25.96
2022-08-07T12:35:57.775Z,30.57
2022-08-07T12:38:47.469Z,32.49
2022-08-07T12:41:51.652Z,31.58
2022-08-07T12:44:40.560Z,28.46
2022-08-07T12:48:02.296Z,25.48
2022-08-07T12:51:17.309Z,22.65
2022-08-07T12:54:37.142Z,23.78
2022-08-07T12:57:25.036Z,27.37
2022-08-07T13:00:16.641Z,30.00
2022-08-07T13:04:02.013Z,34.66
2022-08-07T13:07:06.315Z,30.66
2022-08-07T13:10:37.348Z,34.66
2022-08-07T13:13:57.325Z,36.76
2022-08-07T13:17:08.545Z,34.99
2022-08-07T13:20:34.923Z,29.11
2022-08-07T13:24:01.163Z,22.97
2022-08-07T13:27:10.536Z,22.64
2022-08-07T13:30:06.082Z,22.73
2022-08-07T13:34:32.179Z,22.72
2022-08-07T13:36:40.863Z,22.69
2022-08-07T13:40:32.779Z,23.31
2022-08-07T13:42:42.546Z,23.28
2022-08-07T13:46:12.108Z,23.88
2022-08-07T13:48:38.592Z,23.16
2022-08-07T13:51:28.232Z,23.79
2022-08-07T13:54:33.803Z,23.10
2022-08-07T13:57:26.341Z,26.19
2022-08-07T14:00:26.147Z,26.46
2022-08-07T14:03:13.862Z,27.30
2022-08-07T14:06:16.473Z,30.38
2022-08-07T14:09:05.336Z,33.22
2022-08-07T14:12:01.033Z,32.94
2022-08-07T14:15:01.431Z,31.34
2022-08-07T14:18:23.662Z,28.80
2022-08-07T14:21:11.741Z,31.81
2022-08-07T14:24:09.685Z,26.68
2022-08-07T14:26:58.489Z,24.98
2022-08-07T14:30:09.692Z,28.05
2022-08-07T14:33:01.699Z,28.68
2022-08-07T14:35:56.460Z,25.83
2022-08-07T14:38:50.428Z,25.15
2022-08-07T14:42:19.795Z,25.57
2022-08-07T14:44:49.270Z,26.39
2022-08-07T14:47:39.165Z,28.37
2022-08-07T14:50:29.158Z,29.44
2022-08-07T14:54:08.681Z,28.22
2022-08-07T14:56:33.088Z,24.71
2022-08-07T15:00:03.452Z,30.85
2022-08-07T15:02:34.204Z,34.12
2022-08-07T15:05:23.533Z,36.51
2022-08-07T15:08:12.521Z,36.13
2022-08-07T15:11:06.273Z,35.90
2022-08-07T15:13:58.963Z,35.09
2022-08-07T15:17:11.390Z,30.20
2022-08-07T15:20:32.857Z,31.34
2022-08-07T15:23:20.495Z,33.32
2022-08-07T15:26:09.112Z,34.71
2022-08-07T15:28:59.459Z,34.68
2022-08-07T15:35:16.859Z,36.83
2022-08-07T15:38:29.956Z,37.48
2022-08-07T15:44:24.712Z,34.10
2022-08-07T15:47:16.868Z,37.24
2022-08-07T15:50:11.523Z,39.33
2022-08-07T15:53:48.571Z,38.66
2022-08-07T15:56:40.598Z,37.01
2022-08-07T15:59:39.262Z,38.15
2022-08-07T16:02:35.436Z,38.73
2022-08-07T16:05:30.949Z,38.68
2022-08-07T16:08:33.089Z,38.93
2022-08-07T16:11:40.114Z,40.51
2022-08-07T16:14:35.053Z,41.29
2022-08-07T16:18:02.190Z,43.68
2022-08-07T16:22:02.126Z,46.35
2022-08-07T16:24:34.813Z,44.58
2022-08-07T16:27:40.607Z,41.98
2022-08-07T16:30:34.546Z,41.65
2022-08-07T16:34:03.017Z,44.24
2022-08-07T16:38:06.070Z,46.50
2022-08-07T16:41:02.724Z,44.49
2022-08-07T16:44:53.872Z,46.00
2022-08-07T16:47:51.407Z,45.41
2022-08-07T16:51:54.306Z,47.39
2022-08-07T16:54:22.969Z,47.27
2022-08-07T16:58:01.619Z,45.78
2022-08-07T17:00:44.223Z,45.54
2022-08-07T17:04:03.423Z,45.98
2022-08-07T17:07:08.500Z,45.84
2022-08-07T17:10:06.420Z,46.29
2022-08-07T17:13:41.390Z,47.51
2022-08-07T17:17:06.309Z,47.81
2022-08-07T17:20:03.020Z,46.73
2022-08-07T17:23:14.687Z,49.35
2022-08-07T17:26:23.452Z,48.89
2022-08-07T17:30:14.323Z,48.71
2022-08-07T17:32:31.338Z,50.05
2022-08-07T17:35:54.756Z,48.25
2022-08-07T17:39:10.592Z,50.88
2022-08-07T17:42:06.725Z,49.28
2022-08-07T17:44:58.389Z,49.69
2022-08-07T17:47:54.088Z,50.95
2022-08-07T17:51:01.722Z,51.52
2022-08-07T17:54:06.174Z,50.77
2022-08-07T17:57:01.381Z,53.41
2022-08-07T17:59:59.823Z,51.83
2022-08-07T18:03:18.181Z,52.22
2022-08-07T18:06:09.536Z,51.78
2022-08-07T18:09:48.292Z,51.41
2022-08-07T18:12:41.532Z,54.01
2022-08-07T18:15:58.670Z,51.93
2022-08-07T18:21:03.563Z,52.62
2022-08-07T18:22:06.260Z,53.39
2022-08-07T18:25:18.824Z,54.58
2022-08-07T18:28:36.046Z,53.03
2022-08-07T18:32:07.799Z,55.60
2022-08-07T18:35:25.302Z,56.41
2022-08-07T18:38:56.078Z,56.20
2022-08-07T18:41:53.994Z,57.55
2022-08-07T18:45:42.728Z,57.89
2022-08-07T18:50:06.766Z,57.19
2022-08-07T18:52:52.725Z,60.23
2022-08-07T18:55:40.486Z,60.02
2022-08-07T18:58:53.796Z,59.88
2022-08-07T19:02:18.264Z,62.99
2022-08-07T19:05:19.008Z,60.88
2022-08-07T19:08:58.627Z,64.38
2022-08-07T19:12:04.612Z,69.16
2022-08-07T19:16:03.020Z,71.83
2022-08-07T19:18:48.112Z,70.98
2022-08-07T19:22:08.568Z,74.34
2022-08-07T19:24:57.265Z,74.05
2022-08-07T19:30:53.559Z,74.61
2022-08-07T19:31:42.201Z,76.17
2022-08-07T19:34:04.993Z,76.95
2022-08-07T19:36:57.925Z,75.55
2022-08-07T19:40:06.437Z,74.33
2022-08-07T19:42:55.657Z,76.38
2022-08-07T19:46:05.565Z,75.67
2022-08-07T19:48:59.587Z,78.58
2022-08-07T19:51:52.424Z,78.42
2022-08-07T19:54:55.673Z,77.82
2022-08-07T19:58:03.483Z,75.21
2022-08-07T20:00:55.926Z,74.00
2022-08-07T20:03:42.093Z,73.19
2022-08-07T20:06:31.054Z,77.53
2022-08-07T20:10:12.598Z,78.16
2022-08-07T20:12:31.770Z,78.12
2022-08-07T20:15:24.646Z,83.33
2022-08-07T20:18:19.951Z,83.94
2022-08-07T20:21:21.363Z,81.60
2022-08-07T20:24:14.672Z,78.88
2022-08-07T20:27:03.159Z,83.81
2022-08-07T20:30:00.373Z,84.67
2022-08-07T20:32:47.576Z,82.89
2022-08-07T20:36:01.355Z,80.59
2022-08-07T20:38:59.981Z,78.36
2022-08-07T20:41:52.573Z,85.97
2022-08-07T20:44:42.384Z,88.09
2022-08-07T20:47:56.278Z,87.70
2022-08-07T20:50:39.777Z,91.13
2022-08-07T20:54:03.693Z,90.30
2022-08-07T20:56:41.966Z,86.37
2022-08-07T21:00:06.405Z,88.35
2022-08-07T21:02:57.995Z,90.91
2022-08-07T21:05:56.827Z,92.05
2022-08-07T21:08:46.640Z,91.23
2022-08-07T21:11:46.105Z,88.06
2022-08-07T21:14:40.923Z,87.54
2022-08-07T21:18:02.150Z,86.17
2022-08-07T21:20:48.004Z,86.30
2022-08-07T21:24:00.607Z,89.97
2022-08-07T21:27:01.050Z,91.38
2022-08-07T21:30:06.153Z,92.58
2022-08-07T21:33:16.375Z,94.98
2022-08-07T21:36:34.576Z,95.74
2022-08-07T21:39:46.084Z,95.34
2022-08-07T21:43:08.168Z,95.69
2022-08-07T21:46:25.317Z,98.31
2022-08-07T21:49:26.737Z,97.42
2022-08-07T21:52:38.458Z,93.45
2022-08-07T21:55:58.062Z,95.98
2022-08-07T21:58:56.230Z,95.76
2022-08-07T22:02:11.050Z,96.39
2022-08-07T22:05:00.176Z,96.90
2022-08-07T22:07:59.588Z,96.04
2022-08-07T22:10:49.667Z,96.39
2022-08-07T22:13:52.442Z,92.19
2022-08-07T22:17:03.939Z,93.00
2022-08-07T22:20:48.222Z,93.43
2022-08-07T22:23:44.909Z,94.15
2022-08-07T22:26:44.898Z,94.50
2022-08-07T22:29:47.516Z,94.14
2022-08-07T22:32:57.755Z,95.96
2022-08-07T22:35:55.883Z,98.13
2022-08-07T22:38:52.263Z,97.26
2022-08-07T22:42:04.064Z,99.48
2022-08-07T22:45:11.053Z,97.37
2022-08-07T22:48:54.638Z,99.45
2022-08-07T22:51:36.536Z,98.86
2022-08-07T22:54:55.317Z,100.00
2022-08-07T22:58:10.339Z,100.00
2022-08-07T23:01:19.008Z,100.00
2022-08-07T23:04:07.324Z,100.00
2022-08-07T23:07:17.690Z,100.00
2022-08-07T23:10:47.890Z,100.00
2022-08-07T23:14:10.490Z,100.00
2022-08-07T23:17:01.969Z,100.00
2022-08-07T23:20:05.619Z,100.00
2022-08-07T23:23:10.029Z,100.00
2022-08-07T23:26:26.050Z,100.00
2022-08-07T23:29:43.954Z,100.00
2022-08-07T23:34:35.500Z,100.00
2022-08-07T23:36:43.190Z,100.00
2022-08-07T23:39:41.169Z,100.00
2022-08-07T23:42:41.380Z,100.00
2022-08-07T23:46:03.302Z,100.00
2022-08-07T23:49:20.436Z,100.00
2022-08-07T23:52:59.569Z,100.00
2022-08-07T23:55:52.638Z,100.00
2022-08-07T23:58:58.341Z,100.00
