createdAt,value
2019-01-28T00:00:48.302Z,4.42
2019-01-28T00:03:16.946Z,5.05
2019-01-28T00:05:45.389Z,3.15
2019-01-28T00:08:14.089Z,7.25
2019-01-28T00:10:42.766Z,4.22
2019-01-28T00:13:11.254Z,7.72
2019-01-28T00:15:39.642Z,4.42
2019-01-28T00:18:08.420Z,6.22
2019-01-28T00:20:36.827Z,6.45
2019-01-28T00:23:05.225Z,3.10
2019-01-28T00:25:34.143Z,6.03
2019-01-28T00:28:02.928Z,5.80
2019-01-28T00:30:31.318Z,5.80
2019-01-28T00:32:59.954Z,3.67
2019-01-28T00:35:28.582Z,2.80
2019-01-28T00:37:57.046Z,3.87
2019-01-28T00:40:25.440Z,4.33
2019-01-28T00:42:54.130Z,6.45
2019-01-28T00:45:22.597Z,3.90
2019-01-28T00:47:51.291Z,4.15
2019-01-28T00:50:19.782Z,5.90
2019-01-28T00:52:48.419Z,6.15
2019-01-28T00:55:16.883Z,3.47
2019-01-28T00:57:45.340Z,5.55
2019-01-28T01:00:26.098Z,5.37
2019-01-28T01:02:54.497Z,7.70
2019-01-28T01:05:22.899Z,6.62
2019-01-28T01:07:51.721Z,6.50
2019-01-28T01:10:30.939Z,10.98
2019-01-28T01:12:59.611Z,7.60
2019-01-28T01:15:28.066Z,5.33
2019-01-28T01:17:56.642Z,5.70
2019-01-28T01:20:25.268Z,6.85
2019-01-28T01:22:53.692Z,8.78
2019-01-28T01:25:22.117Z,11.48
2019-01-28T01:27:50.751Z,5.85
2019-01-28T01:30:19.291Z,9.93
2019-01-28T01:32:47.677Z,7.20
2019-01-28T01:35:16.074Z,10.78
2019-01-28T01:37:44.482Z,9.28
2019-01-28T01:40:14.923Z,7.70
2019-01-28T01:42:43.381Z,6.53
2019-01-28T01:45:14.403Z,6.92
2019-01-28T01:47:42.777Z,8.48
2019-01-28T01:50:12.050Z,15.08
2019-01-28T01:52:40.535Z,5.75
2019-01-28T01:55:14.025Z,5.95
2019-01-28T01:57:42.494Z,6.62
2019-01-28T02:00:13.725Z,6.05
2019-01-28T02:02:42.137Z,6.55
2019-01-28T02:05:10.690Z,5.33
2019-01-28T02:07:39.103Z,4.92
2019-01-28T02:10:11.041Z,4.55
2019-01-28T02:12:39.429Z,6.05
2019-01-28T02:15:11.606Z,5.53
2019-01-28T02:17:40.002Z,8.60
2019-01-28T02:20:10.039Z,3.95
2019-01-28T02:22:38.434Z,4.78
2019-01-28T02:25:09.380Z,6.42
2019-01-28T02:27:37.781Z,5.20
2019-01-28T02:30:12.204Z,4.42
2019-01-28T02:32:40.598Z,4.10
2019-01-28T02:35:09.949Z,5.75
2019-01-28T02:37:38.346Z,4.37
2019-01-28T02:40:12.954Z,3.77
2019-01-28T02:42:41.422Z,4.67
2019-01-28T02:45:11.662Z,4.33
2019-01-28T02:47:40.057Z,3.65
2019-01-28T02:50:11.462Z,4.10
2019-01-28T02:52:40.112Z,3.20
2019-01-28T02:55:08.640Z,4.45
2019-01-28T02:57:37.034Z,5.17
2019-01-28T03:00:17.174Z,7.35
2019-01-28T03:02:46.006Z,3.08
2019-01-28T03:05:15.438Z,2.90
2019-01-28T03:07:43.895Z,3.25
2019-01-28T03:10:15.405Z,2.33
2019-01-28T03:12:43.795Z,2.52
2019-01-28T03:15:12.330Z,2.58
2019-01-28T03:17:40.725Z,2.20
2019-01-28T03:20:11.738Z,4.25
2019-01-28T03:22:40.125Z,2.62
2019-01-28T03:25:11.607Z,2.58
2019-01-28T03:27:40.441Z,4.62
2019-01-28T03:30:12.517Z,4.65
2019-01-28T03:32:41.138Z,2.05
2019-01-28T03:35:10.104Z,2.00
2019-01-28T03:37:38.481Z,2.00
2019-01-28T03:40:10.091Z,2.50
2019-01-28T03:42:38.717Z,2.87
2019-01-28T03:45:12.597Z,4.25
2019-01-28T03:47:41.005Z,3.37
2019-01-28T03:50:12.133Z,2.50
2019-01-28T03:52:40.621Z,2.60
2019-01-28T03:55:11.348Z,2.40
2019-01-28T03:57:39.814Z,3.95
2019-01-28T04:00:16.999Z,1.98
2019-01-28T04:02:45.391Z,2.10
2019-01-28T04:05:14.174Z,2.00
2019-01-28T04:07:42.706Z,2.35
2019-01-28T04:10:14.338Z,2.20
2019-01-28T04:12:42.969Z,1.72
2019-01-28T04:15:13.906Z,4.50
2019-01-28T04:17:42.296Z,2.42
2019-01-28T04:20:13.132Z,2.50
2019-01-28T04:22:41.544Z,2.85
2019-01-28T04:25:11.386Z,2.90
2019-01-28T04:27:39.785Z,3.75
2019-01-28T04:30:13.838Z,3.27
2019-01-28T04:32:42.501Z,2.30
2019-01-28T04:35:10.949Z,2.37
2019-01-28T04:37:39.357Z,2.37
2019-01-28T04:40:10.274Z,3.05
2019-01-28T04:42:38.672Z,3.52
2019-01-28T04:45:15.492Z,1.92
2019-01-28T04:47:43.881Z,2.40
2019-01-28T04:50:16.770Z,2.85
2019-01-28T04:52:45.149Z,4.60
2019-01-28T04:55:14.782Z,4.45
2019-01-28T04:57:43.250Z,3.45
2019-01-28T05:00:23.218Z,5.55
2019-01-28T05:02:51.712Z,2.50
2019-01-28T05:05:20.183Z,2.00
2019-01-28T05:07:48.794Z,5.50
2019-01-28T05:10:21.503Z,4.17
2019-01-28T05:12:49.953Z,1.50
2019-01-28T05:15:19.823Z,1.72
2019-01-28T05:17:48.284Z,1.80
2019-01-28T05:20:22.341Z,1.75
2019-01-28T05:22:50.750Z,5.15
2019-01-28T05:25:19.128Z,1.62
2019-01-28T05:27:47.947Z,2.00
2019-01-28T05:30:24.149Z,1.70
2019-01-28T05:32:52.903Z,1.62
2019-01-28T05:35:23.028Z,1.10
2019-01-28T05:37:51.494Z,2.55
2019-01-28T05:40:21.717Z,2.12
2019-01-28T05:42:50.196Z,3.75
2019-01-28T05:45:23.146Z,3.62
2019-01-28T05:47:51.529Z,2.05
2019-01-28T05:50:19.990Z,2.35
2019-01-28T05:52:48.404Z,1.67
2019-01-28T05:55:18.226Z,1.55
2019-01-28T05:57:46.694Z,1.00
2019-01-28T06:00:36.732Z,1.47
2019-01-28T06:03:05.299Z,0.75
2019-01-28T06:05:33.751Z,1.00
2019-01-28T06:08:02.143Z,0.90
2019-01-28T06:10:30.528Z,1.30
2019-01-28T06:12:59.163Z,1.00
2019-01-28T06:15:27.793Z,1.00
2019-01-28T06:17:56.565Z,0.80
2019-01-28T06:20:26.205Z,0.60
2019-01-28T06:22:54.599Z,2.00
2019-01-28T06:25:23.367Z,2.10
2019-01-28T06:27:51.754Z,1.15
2019-01-28T06:30:31.746Z,1.25
2019-01-28T06:33:00.139Z,0.57
2019-01-28T06:35:28.603Z,0.90
2019-01-28T06:37:57.287Z,0.80
2019-01-28T06:40:31.330Z,0.80
2019-01-28T06:42:59.726Z,0.42
2019-01-28T06:45:28.189Z,2.70
2019-01-28T06:47:56.650Z,0.50
2019-01-28T06:50:25.378Z,1.98
2019-01-28T06:52:53.840Z,0.72
2019-01-28T06:55:22.566Z,1.40
2019-01-28T06:57:51.000Z,0.70
2019-01-28T07:00:25.018Z,0.60
2019-01-28T07:02:53.543Z,1.05
2019-01-28T07:05:22.003Z,0.50
2019-01-28T07:07:50.387Z,0.80
2019-01-28T07:10:19.028Z,0.50
2019-01-28T07:12:47.419Z,0.95
2019-01-28T07:15:18.897Z,0.75
2019-01-28T07:17:54.370Z,0.53
2019-01-28T07:20:20.211Z,0.50
2019-01-28T07:22:48.840Z,0.60
2019-01-28T07:25:17.233Z,1.60
2019-01-28T07:27:45.693Z,1.10
2019-01-28T07:30:31.593Z,0.70
2019-01-28T07:33:00.058Z,0.80
2019-01-28T07:35:28.702Z,0.60
2019-01-28T07:37:57.085Z,0.50
2019-01-28T07:40:25.502Z,0.80
2019-01-28T07:42:53.957Z,1.07
2019-01-28T07:45:33.791Z,0.78
2019-01-28T07:48:03.303Z,0.95
2019-01-28T07:50:31.776Z,0.60
2019-01-28T07:53:00.173Z,0.70
2019-01-28T07:55:28.798Z,0.57
2019-01-28T07:57:57.431Z,0.53
2019-01-28T08:00:30.505Z,0.50
2019-01-28T08:02:59.177Z,1.10
2019-01-28T08:05:27.701Z,0.47
2019-01-28T08:07:56.090Z,0.50
2019-01-28T08:10:24.642Z,0.53
2019-01-28T08:12:53.573Z,0.40
2019-01-28T08:15:27.257Z,0.40
2019-01-28T08:17:55.988Z,0.40
2019-01-28T08:20:24.961Z,0.40
2019-01-28T08:22:53.367Z,1.90
2019-01-28T08:25:22.093Z,0.68
2019-01-28T08:27:51.046Z,1.25
2019-01-28T08:30:22.313Z,0.40
2019-01-28T08:32:50.734Z,0.60
2019-01-28T08:35:19.435Z,0.40
2019-01-28T08:37:47.829Z,0.40
2019-01-28T08:40:18.453Z,0.90
2019-01-28T08:42:47.077Z,0.72
2019-01-28T08:45:15.619Z,0.70
2019-01-28T08:47:44.009Z,0.40
2019-01-28T08:50:15.543Z,1.42
2019-01-28T08:52:43.910Z,0.75
2019-01-28T08:55:15.540Z,0.80
2019-01-28T08:57:44.048Z,0.60
2019-01-28T09:00:21.769Z,0.60
2019-01-28T09:02:50.163Z,0.70
2019-01-28T09:05:19.593Z,1.80
2019-01-28T09:07:48.046Z,1.75
2019-01-28T09:10:19.453Z,0.70
2019-01-28T09:12:48.095Z,1.20
2019-01-28T09:15:21.116Z,0.82
2019-01-28T09:17:49.757Z,0.70
2019-01-28T09:20:20.750Z,0.80
2019-01-28T09:22:49.468Z,1.10
2019-01-28T09:25:18.017Z,1.02
2019-01-28T09:27:46.666Z,1.17
2019-01-28T09:30:26.681Z,1.17
2019-01-28T09:32:55.339Z,0.90
2019-01-28T09:35:23.997Z,1.12
2019-01-28T09:37:52.486Z,0.80
2019-01-28T09:40:23.712Z,1.30
2019-01-28T09:42:52.349Z,1.05
2019-01-28T09:45:44.803Z,1.30
2019-01-28T09:48:14.272Z,0.90
2019-01-28T09:50:43.288Z,1.42
2019-01-28T09:53:12.837Z,1.65
2019-01-28T09:55:41.336Z,1.98
2019-01-28T09:58:09.878Z,1.62
2019-01-28T10:00:43.929Z,1.10
2019-01-28T10:03:12.571Z,1.20
2019-01-28T10:05:40.971Z,1.40
2019-01-28T10:08:10.023Z,1.62
2019-01-28T10:10:38.764Z,2.98
2019-01-28T10:13:07.640Z,1.12
2019-01-28T10:15:36.045Z,0.82
2019-01-28T10:18:04.990Z,0.75
2019-01-28T10:20:44.635Z,0.90
2019-01-28T10:23:11.931Z,0.98
2019-01-28T10:25:41.224Z,1.30
2019-01-28T10:28:09.711Z,1.00
2019-01-28T10:30:40.730Z,1.42
2019-01-28T10:33:10.137Z,1.10
2019-01-28T10:35:39.495Z,1.50
2019-01-28T10:38:08.619Z,5.25
2019-01-28T10:40:42.247Z,2.47
2019-01-28T10:43:10.813Z,1.55
2019-01-28T10:45:39.399Z,1.67
2019-01-28T10:48:08.975Z,2.02
2019-01-28T10:50:38.478Z,2.12
2019-01-28T10:53:07.116Z,2.42
2019-01-28T10:55:35.608Z,2.95
2019-01-28T10:58:04.648Z,2.30
2019-01-28T11:00:35.779Z,3.50
2019-01-28T11:03:06.132Z,2.00
2019-01-28T11:05:34.956Z,1.82
2019-01-28T11:08:04.203Z,2.40
2019-01-28T11:10:32.624Z,1.82
2019-01-28T11:13:01.144Z,1.35
2019-01-28T11:15:30.556Z,1.65
2019-01-28T11:18:01.824Z,1.60
2019-01-28T11:20:30.447Z,1.40
2019-01-28T11:22:58.930Z,1.45
2019-01-28T11:25:30.302Z,1.30
2019-01-28T11:27:58.704Z,0.90
2019-01-28T11:30:34.586Z,1.40
2019-01-28T11:33:03.058Z,1.40
2019-01-28T11:35:35.511Z,1.05
2019-01-28T11:38:04.553Z,1.00
2019-01-28T11:40:33.275Z,1.67
2019-01-28T11:43:01.870Z,0.85
2019-01-28T11:45:33.648Z,0.80
2019-01-28T11:48:02.034Z,0.72
2019-01-28T11:50:30.442Z,0.98
2019-01-28T11:52:58.847Z,0.68
2019-01-28T11:55:27.242Z,0.70
2019-01-28T11:57:55.649Z,0.68
2019-01-28T12:00:31.205Z,1.42
2019-01-28T12:02:59.618Z,0.60
2019-01-28T12:05:28.154Z,0.60
2019-01-28T12:07:56.643Z,0.80
2019-01-28T12:10:25.109Z,1.00
2019-01-28T12:12:53.677Z,0.50
2019-01-28T12:15:23.177Z,1.15
2019-01-28T12:17:51.713Z,0.80
2019-01-28T12:20:20.782Z,0.80
2019-01-28T12:22:49.263Z,1.25
2019-01-28T12:25:17.999Z,0.70
2019-01-28T12:27:46.763Z,1.27
2019-01-28T12:30:26.650Z,1.30
2019-01-28T12:32:55.326Z,1.77
2019-01-28T12:35:23.799Z,2.40
2019-01-28T12:37:52.315Z,1.82
2019-01-28T12:40:22.554Z,2.95
2019-01-28T12:42:52.564Z,3.83
2019-01-28T12:45:23.495Z,4.40
2019-01-28T12:47:52.264Z,3.85
2019-01-28T12:50:22.013Z,5.37
2019-01-28T12:52:50.498Z,4.17
2019-01-28T12:55:23.424Z,6.15
2019-01-28T12:57:52.148Z,5.08
2019-01-28T13:00:25.011Z,7.60
2019-01-28T13:02:53.543Z,6.15
2019-01-28T13:05:23.698Z,6.55
2019-01-28T13:07:52.410Z,6.15
2019-01-28T13:10:23.054Z,9.20
2019-01-28T13:12:51.523Z,7.37
2019-01-28T13:15:25.342Z,11.30
2019-01-28T13:17:54.212Z,9.03
2019-01-28T13:20:23.283Z,7.45
2019-01-28T13:22:51.783Z,8.93
2019-01-28T13:25:28.452Z,8.85
2019-01-28T13:27:56.945Z,9.10
2019-01-28T13:30:28.064Z,7.85
2019-01-28T13:33:00.822Z,6.15
2019-01-28T13:35:29.225Z,8.70
2019-01-28T13:37:57.662Z,9.88
2019-01-28T13:40:26.215Z,9.53
2019-01-28T13:42:54.773Z,7.10
2019-01-28T13:45:24.388Z,8.03
2019-01-28T13:47:53.681Z,6.80
2019-01-28T13:50:23.769Z,7.47
2019-01-28T13:52:52.406Z,6.92
2019-01-28T13:55:22.443Z,8.05
2019-01-28T13:57:50.911Z,6.12
2019-01-28T14:00:22.511Z,7.60
2019-01-28T14:02:51.238Z,5.78
2019-01-28T14:05:19.801Z,4.75
2019-01-28T14:07:48.631Z,7.08
2019-01-28T14:10:20.072Z,3.70
2019-01-28T14:12:48.779Z,3.85
2019-01-28T14:15:26.297Z,4.53
2019-01-28T14:17:54.915Z,3.25
2019-01-28T14:20:25.852Z,3.87
2019-01-28T14:22:54.239Z,4.05
2019-01-28T14:25:22.707Z,5.45
2019-01-28T14:27:51.101Z,2.85
2019-01-28T14:30:28.538Z,2.85
2019-01-28T14:32:56.925Z,3.87
2019-01-28T14:35:25.408Z,3.70
2019-01-28T14:37:53.785Z,4.05
2019-01-28T14:40:26.716Z,4.28
2019-01-28T14:42:55.224Z,3.12
2019-01-28T14:45:23.748Z,3.45
2019-01-28T14:47:52.182Z,3.02
2019-01-28T14:50:26.800Z,3.70
2019-01-28T14:52:55.191Z,10.35
2019-01-28T14:55:23.647Z,4.40
2019-01-28T14:57:52.107Z,3.98
2019-01-28T15:00:29.818Z,2.80
2019-01-28T15:02:58.277Z,6.08
2019-01-28T15:05:26.737Z,2.77
2019-01-28T15:07:55.879Z,3.05
2019-01-28T15:10:24.759Z,3.05
2019-01-28T15:13:02.425Z,4.03
2019-01-28T15:15:38.577Z,4.20
2019-01-28T15:18:08.514Z,3.25
2019-01-28T15:20:36.904Z,4.47
2019-01-28T15:23:05.369Z,5.65
2019-01-28T15:25:34.001Z,6.92
2019-01-28T15:28:02.472Z,5.78
2019-01-28T15:30:31.985Z,3.75
2019-01-28T15:33:01.040Z,5.95
2019-01-28T15:35:29.798Z,3.45
2019-01-28T15:37:58.192Z,6.22
2019-01-28T15:40:29.286Z,10.13
2019-01-28T15:42:57.681Z,4.37
2019-01-28T15:45:28.615Z,6.60
2019-01-28T15:47:57.005Z,6.80
2019-01-28T15:50:25.690Z,8.98
2019-01-28T15:52:54.404Z,9.88
2019-01-28T15:55:25.597Z,17.20
2019-01-28T15:57:54.234Z,10.93
2019-01-28T16:00:31.020Z,11.55
2019-01-28T16:02:59.560Z,8.95
2019-01-28T16:05:28.102Z,11.73
2019-01-28T16:07:56.730Z,9.83
2019-01-28T16:10:25.192Z,8.88
2019-01-28T16:12:53.758Z,10.15
2019-01-28T16:15:31.032Z,8.25
2019-01-28T16:17:59.425Z,9.75
2019-01-28T16:20:27.965Z,10.80
2019-01-28T16:22:56.547Z,15.45
2019-01-28T16:25:24.941Z,18.30
2019-01-28T16:27:53.349Z,12.20
2019-01-28T16:30:26.553Z,9.20
2019-01-28T16:32:55.317Z,13.53
2019-01-28T16:35:23.944Z,9.88
2019-01-28T16:37:53.682Z,9.25
2019-01-28T16:40:24.586Z,7.00
2019-01-28T16:42:53.426Z,18.20
2019-01-28T16:45:21.886Z,13.10
2019-01-28T16:47:50.551Z,13.75
2019-01-28T16:50:27.031Z,6.70
2019-01-28T16:52:55.153Z,10.90
2019-01-28T16:55:28.019Z,9.78
2019-01-28T16:57:57.064Z,7.87
2019-01-28T17:00:37.174Z,8.88
2019-01-28T17:03:06.940Z,9.48
2019-01-28T17:05:35.701Z,14.38
2019-01-28T17:08:05.122Z,9.85
2019-01-28T17:10:33.513Z,5.80
2019-01-28T17:13:01.911Z,11.70
2019-01-28T17:15:30.298Z,6.42
2019-01-28T17:17:58.697Z,12.85
2019-01-28T17:20:35.611Z,4.35
2019-01-28T17:23:02.385Z,12.13
2019-01-28T17:25:33.604Z,4.28
2019-01-28T17:28:01.985Z,4.95
2019-01-28T17:30:35.957Z,6.50
2019-01-28T17:33:04.889Z,7.15
2019-01-28T17:35:33.282Z,7.05
2019-01-28T17:38:01.682Z,5.60
2019-01-28T17:40:32.179Z,9.90
2019-01-28T17:43:00.566Z,13.60
2019-01-28T17:45:29.153Z,5.17
2019-01-28T17:47:58.110Z,7.58
2019-01-28T17:50:27.129Z,9.98
2019-01-28T17:52:55.610Z,8.58
2019-01-28T17:55:24.023Z,6.30
2019-01-28T17:57:52.598Z,6.95
2019-01-28T18:00:36.174Z,4.45
2019-01-28T18:03:05.938Z,5.25
2019-01-28T18:05:34.690Z,13.03
2019-01-28T18:08:03.101Z,4.75
2019-01-28T18:10:31.501Z,6.95
2019-01-28T18:12:59.905Z,10.58
2019-01-28T18:15:28.731Z,8.10
2019-01-28T18:17:57.110Z,7.30
2019-01-28T18:20:25.523Z,11.05
2019-01-28T18:22:54.008Z,16.42
2019-01-28T18:25:28.081Z,4.97
2019-01-28T18:27:56.488Z,8.83
2019-01-28T18:30:46.578Z,9.88
2019-01-28T18:33:15.279Z,10.95
2019-01-28T18:35:43.674Z,5.20
2019-01-28T18:38:12.143Z,7.60
2019-01-28T18:40:40.535Z,4.97
2019-01-28T18:43:08.929Z,10.48
2019-01-28T18:45:37.400Z,6.40
2019-01-28T18:48:06.870Z,10.25
2019-01-28T18:50:35.317Z,6.40
2019-01-28T18:53:04.010Z,9.30
2019-01-28T18:55:32.453Z,7.50
2019-01-28T18:58:00.847Z,5.20
2019-01-28T19:00:31.892Z,14.90
2019-01-28T19:03:00.358Z,13.93
2019-01-28T19:05:45.590Z,9.73
2019-01-28T19:08:32.084Z,5.35
2019-01-28T19:11:02.366Z,6.10
2019-01-28T19:13:38.646Z,10.20
2019-01-28T19:16:08.997Z,6.78
2019-01-28T19:18:41.674Z,8.93
2019-01-28T19:21:14.442Z,11.88
2019-01-28T19:23:42.835Z,6.60
2019-01-28T19:26:11.485Z,7.92
2019-01-28T19:28:39.872Z,16.45
2019-01-28T19:31:08.265Z,6.15
2019-01-28T19:33:36.899Z,7.08
2019-01-28T19:36:05.357Z,8.55
2019-01-28T19:38:33.756Z,4.40
2019-01-28T19:41:12.469Z,5.95
2019-01-28T19:43:41.230Z,5.95
2019-01-28T19:46:09.977Z,7.70
2019-01-28T19:48:38.366Z,8.63
2019-01-28T19:51:15.592Z,6.58
2019-01-28T19:53:39.102Z,9.40
2019-01-28T19:56:07.585Z,7.60
2019-01-28T19:58:39.445Z,9.53
2019-01-28T20:01:08.019Z,12.05
2019-01-28T20:03:36.729Z,9.88
2019-01-28T20:06:05.377Z,7.55
2019-01-28T20:08:33.862Z,9.33
2019-01-28T20:11:02.246Z,8.33
2019-01-28T20:13:30.645Z,11.25
2019-01-28T20:15:59.042Z,14.43
2019-01-28T20:18:27.438Z,12.47
2019-01-28T20:20:56.070Z,7.10
2019-01-28T20:23:24.494Z,13.22
2019-01-28T20:25:52.973Z,8.80
2019-01-28T20:28:24.295Z,11.45
2019-01-28T20:30:53.082Z,7.15
2019-01-28T20:33:21.910Z,13.40
2019-01-28T20:35:51.854Z,11.68
2019-01-28T20:38:20.462Z,12.88
2019-01-28T20:40:51.537Z,13.60
2019-01-28T20:43:24.162Z,12.58
2019-01-28T20:45:53.517Z,13.80
2019-01-28T20:48:22.037Z,10.70
2019-01-28T20:50:53.425Z,9.10
2019-01-28T20:53:23.383Z,13.55
2019-01-28T20:55:51.951Z,17.67
2019-01-28T20:58:20.579Z,10.90
2019-01-28T21:00:49.206Z,20.75
2019-01-28T21:03:19.176Z,9.65
2019-01-28T21:05:48.560Z,14.53
2019-01-28T21:08:16.941Z,15.43
2019-01-28T21:10:45.553Z,11.80
2019-01-28T21:13:13.971Z,11.70
2019-01-28T21:15:42.424Z,10.25
2019-01-28T21:18:10.934Z,12.93
2019-01-28T21:20:39.329Z,9.58
2019-01-28T21:23:07.725Z,10.43
2019-01-28T21:25:36.356Z,12.82
2019-01-28T21:28:04.982Z,9.45
2019-01-28T21:30:34.529Z,12.55
2019-01-28T21:33:05.049Z,15.05
2019-01-28T21:35:51.814Z,11.53
2019-01-28T21:38:21.883Z,26.33
2019-01-28T21:40:50.441Z,15.43
2019-01-28T21:43:18.881Z,13.43
2019-01-28T21:45:47.557Z,12.37
2019-01-28T21:48:16.200Z,11.63
2019-01-28T21:50:44.590Z,11.03
2019-01-28T21:53:12.988Z,11.55
2019-01-28T21:55:41.634Z,14.00
2019-01-28T21:58:10.264Z,11.65
2019-01-28T22:00:38.660Z,12.50
2019-01-28T22:03:07.307Z,15.88
2019-01-28T22:05:35.787Z,10.32
2019-01-28T22:08:27.213Z,13.62
2019-01-28T22:10:56.371Z,15.53
2019-01-28T22:13:25.061Z,14.25
2019-01-28T22:15:53.706Z,16.15
2019-01-28T22:18:22.107Z,15.40
2019-01-28T22:20:50.683Z,13.70
2019-01-28T22:23:19.102Z,14.78
2019-01-28T22:25:47.508Z,15.50
2019-01-28T22:28:15.905Z,16.37
2019-01-28T22:30:44.305Z,16.67
2019-01-28T22:33:12.714Z,15.78
2019-01-28T22:35:43.021Z,21.97
2019-01-28T22:38:11.414Z,13.78
2019-01-28T22:40:39.856Z,14.95
2019-01-28T22:43:08.231Z,18.57
2019-01-28T22:45:36.901Z,14.45
2019-01-28T22:48:05.379Z,17.02
2019-01-28T22:50:33.771Z,15.55
2019-01-28T22:53:02.167Z,16.73
2019-01-28T22:55:30.562Z,12.15
2019-01-28T22:58:01.281Z,22.98
2019-01-28T23:00:49.058Z,15.25
2019-01-28T23:03:22.089Z,24.35
2019-01-28T23:05:50.561Z,17.80
2019-01-28T23:08:19.080Z,14.43
2019-01-28T23:10:47.716Z,15.65
2019-01-28T23:13:16.349Z,19.67
2019-01-28T23:15:44.825Z,23.15
2019-01-28T23:18:18.205Z,15.10
2019-01-28T23:20:46.603Z,15.85
2019-01-28T23:23:15.242Z,18.12
2019-01-28T23:25:43.638Z,15.83
2019-01-28T23:28:20.015Z,16.17
2019-01-28T23:30:48.406Z,13.28
2019-01-28T23:33:16.828Z,17.85
2019-01-28T23:35:45.466Z,17.85
2019-01-28T23:38:14.169Z,14.13
2019-01-28T23:40:42.809Z,21.87
2019-01-28T23:43:11.206Z,18.27
2019-01-28T23:45:39.601Z,15.55
2019-01-28T23:48:07.989Z,13.20
2019-01-28T23:50:36.393Z,17.62
2019-01-28T23:53:04.869Z,13.68
2019-01-28T23:55:33.278Z,16.73
2019-01-28T23:58:01.671Z,12.25
