createdAt,value
2019-05-11T01:20:26.980Z,4.00
2019-05-11T01:26:40.729Z,3.80
2019-05-11T01:30:04.192Z,3.70
2019-05-11T01:33:07.704Z,3.70
2019-05-11T01:36:14.971Z,3.70
2019-05-11T01:39:14.621Z,3.70
2019-05-11T01:42:23.632Z,3.80
2019-05-11T01:45:48.609Z,3.80
2019-05-11T01:48:57.025Z,3.80
2019-05-11T01:52:04.014Z,3.70
2019-05-11T01:55:13.178Z,3.70
2019-05-11T02:06:37.232Z,3.70
2019-05-11T02:10:52.264Z,3.60
2019-05-11T02:20:02.146Z,3.60
2019-05-11T02:33:42.746Z,3.70
2019-05-11T02:37:47.737Z,3.70
2019-05-11T02:40:26.168Z,3.70
2019-05-11T03:08:22.601Z,3.40
2019-05-11T03:11:29.565Z,3.50
2019-05-11T03:14:23.811Z,3.50
2019-05-11T03:17:52.079Z,3.60
2019-05-11T03:29:13.879Z,3.70
2019-05-11T03:34:20.416Z,3.80
2019-05-11T03:35:41.312Z,3.90
2019-05-11T03:45:54.983Z,4.20
2019-05-11T03:48:48.742Z,4.40
2019-05-11T03:58:48.170Z,4.60
2019-05-11T04:02:03.344Z,4.70
2019-05-11T04:11:41.058Z,4.90
2019-05-11T04:14:54.689Z,5.00
2019-05-11T04:18:25.524Z,5.00
2019-05-11T04:21:29.393Z,5.10
2019-05-11T04:24:25.636Z,5.10
2019-05-11T04:35:27.911Z,5.30
2019-05-11T04:41:12.268Z,5.50
2019-05-11T04:44:06.168Z,5.50
2019-05-11T05:16:57.338Z,6.20
2019-05-11T08:45:22.980Z,15.20
2019-05-11T08:47:48.555Z,15.50
2019-05-11T08:50:27.726Z,15.50
2019-05-11T08:56:29.079Z,15.40
2019-05-11T09:23:39.810Z,16.10
2019-05-11T09:26:03.957Z,16.30
2019-05-11T09:29:08.657Z,16.30
2019-05-11T09:31:38.162Z,16.60
2019-05-11T09:37:04.151Z,16.80
2019-05-11T09:39:32.020Z,16.90
2019-05-11T09:42:02.974Z,16.90
2019-05-11T09:44:48.527Z,17.00
2019-05-11T11:51:33.109Z,18.60
2019-05-11T11:54:00.666Z,18.90
2019-05-11T11:56:29.485Z,19.10
2019-05-11T11:58:57.924Z,18.80
2019-05-11T12:01:38.392Z,19.20
2019-05-11T12:04:08.215Z,19.60
2019-05-11T12:06:38.364Z,19.60
2019-05-11T12:09:08.787Z,19.50
2019-05-11T12:11:38.014Z,19.50
2019-05-11T12:14:08.508Z,19.60
2019-05-11T12:16:38.771Z,19.90
2019-05-11T12:19:08.390Z,19.80
2019-05-11T12:21:39.052Z,19.60
2019-05-11T12:24:08.286Z,19.40
2019-05-11T12:26:49.711Z,19.40
2019-05-11T12:29:33.262Z,19.80
2019-05-11T12:32:03.596Z,19.70
2019-05-11T12:34:34.349Z,19.50
2019-05-11T12:37:02.758Z,19.10
2019-05-11T12:39:33.215Z,19.20
2019-05-11T12:42:05.370Z,19.40
2019-05-11T12:44:39.943Z,19.30
2019-05-11T12:47:21.550Z,18.80
2019-05-11T12:49:39.034Z,19.20
2019-05-11T12:52:09.545Z,19.50
2019-05-11T12:54:38.468Z,19.80
2019-05-11T12:57:07.911Z,19.60
2019-05-11T13:00:14.673Z,19.10
2019-05-11T13:02:43.133Z,19.30
2019-05-11T13:05:14.642Z,19.10
2019-05-11T13:07:42.902Z,19.00
2019-05-11T13:10:37.477Z,19.10
2019-05-11T13:13:12.866Z,19.10
2019-05-11T13:15:41.386Z,19.20
2019-05-11T13:18:12.580Z,19.40
2019-05-11T13:20:40.732Z,19.10
2019-05-11T13:23:18.334Z,19.30
2019-05-11T13:25:48.049Z,19.50
2019-05-11T13:28:17.992Z,19.50
2019-05-11T13:30:46.062Z,19.40
2019-05-11T13:33:14.158Z,19.50
2019-05-11T13:35:42.267Z,19.40
2019-05-11T13:38:10.500Z,19.60
2019-05-11T13:40:38.899Z,19.90
2019-05-11T13:43:09.689Z,19.40
2019-05-11T13:45:39.916Z,18.60
2019-05-11T13:48:08.549Z,18.00
2019-05-11T13:50:38.634Z,17.90
2019-05-11T13:53:07.763Z,17.40
2019-05-11T13:55:39.238Z,17.20
2019-05-11T13:58:08.346Z,17.30
2019-05-11T14:00:38.121Z,17.80
2019-05-11T14:03:08.109Z,18.30
2019-05-11T14:05:37.917Z,18.40
2019-05-11T14:08:07.886Z,18.00
2019-05-11T14:10:35.004Z,17.30
2019-05-11T14:13:03.594Z,17.00
2019-05-11T14:15:31.313Z,17.50
2019-05-11T14:18:09.339Z,17.90
2019-05-11T14:20:37.902Z,18.00
2019-05-11T14:23:07.744Z,18.20
2019-05-11T14:25:39.499Z,18.50
2019-05-11T14:28:18.010Z,18.50
2019-05-11T14:31:03.467Z,18.30
2019-05-11T14:33:31.394Z,18.20
2019-05-11T14:36:02.439Z,18.50
2019-05-11T14:38:30.581Z,18.70
2019-05-11T14:40:58.744Z,18.70
2019-05-11T14:43:29.758Z,18.60
2019-05-11T14:45:59.514Z,18.70
2019-05-11T14:48:30.071Z,18.70
2019-05-11T14:51:03.839Z,18.60
2019-05-11T14:53:34.677Z,18.70
2019-05-11T14:56:08.162Z,18.60
2019-05-11T14:58:38.760Z,18.90
2019-05-11T15:01:14.599Z,18.50
2019-05-11T15:03:43.966Z,18.50
2019-05-11T15:06:13.066Z,18.70
2019-05-11T15:08:41.760Z,18.40
2019-05-11T15:11:09.861Z,18.20
2019-05-11T15:13:38.465Z,18.30
2019-05-11T15:16:08.133Z,18.40
2019-05-11T15:18:41.830Z,18.40
2019-05-11T15:21:09.870Z,18.40
2019-05-11T15:23:38.836Z,18.10
2019-05-11T15:26:12.484Z,18.10
2019-05-11T15:28:43.632Z,18.20
2019-05-11T15:31:12.037Z,18.30
2019-05-11T15:33:53.827Z,18.50
2019-05-11T15:36:49.001Z,18.40
2019-05-11T15:39:21.505Z,17.80
2019-05-11T15:42:13.256Z,17.40
2019-05-11T15:44:37.842Z,17.30
2019-05-11T15:47:08.807Z,17.50
2019-05-11T15:50:08.195Z,17.70
2019-05-11T15:52:40.219Z,17.80
2019-05-11T15:55:09.629Z,17.80
2019-05-11T15:57:38.634Z,17.80
2019-05-11T16:00:08.972Z,17.60
2019-05-11T16:02:37.872Z,17.50
2019-05-11T16:05:08.593Z,17.10
2019-05-11T16:07:38.415Z,17.00
2019-05-11T16:10:08.082Z,17.00
2019-05-11T16:12:38.853Z,17.10
2019-05-11T16:15:08.743Z,17.20
2019-05-11T16:17:40.022Z,17.00
2019-05-11T16:20:08.727Z,16.90
2019-05-11T16:22:38.474Z,16.90
2019-05-11T16:25:08.376Z,16.70
2019-05-11T16:27:37.926Z,16.70
2019-05-11T16:30:08.344Z,16.80
2019-05-11T16:32:38.476Z,16.80
2019-05-11T16:35:08.793Z,16.50
2019-05-11T16:37:38.038Z,16.50
2019-05-11T16:40:07.689Z,16.40
2019-05-11T16:42:35.797Z,16.60
2019-05-11T16:45:04.339Z,16.60
2019-05-11T16:47:32.079Z,16.40
2019-05-11T16:50:01.815Z,16.00
2019-05-11T16:52:29.375Z,16.00
2019-05-11T16:54:58.311Z,15.80
2019-05-11T16:57:30.875Z,15.80
2019-05-11T16:59:59.577Z,15.80
2019-05-11T17:02:27.440Z,15.60
2019-05-11T17:04:58.437Z,15.60
2019-05-11T17:07:29.859Z,15.30
2019-05-11T17:09:57.361Z,15.10
2019-05-11T17:12:28.685Z,15.30
2019-05-11T17:14:59.126Z,15.40
2019-05-11T17:17:27.926Z,15.40
2019-05-11T17:19:59.865Z,15.30
2019-05-11T17:22:28.226Z,15.00
2019-05-11T17:24:58.790Z,14.60
2019-05-11T17:27:29.358Z,14.40
2019-05-11T17:29:59.331Z,14.20
2019-05-11T17:32:29.320Z,13.90
2019-05-11T17:34:58.115Z,13.70
2019-05-11T17:37:25.801Z,13.60
2019-05-11T17:39:53.576Z,13.60
2019-05-11T17:42:21.595Z,13.50
2019-05-11T17:44:49.364Z,13.50
2019-05-11T17:47:19.683Z,13.40
2019-05-11T17:49:59.285Z,13.40
2019-05-11T17:52:18.685Z,13.20
2019-05-11T17:54:47.764Z,13.10
2019-05-11T17:57:15.933Z,13.10
2019-05-11T17:59:47.496Z,12.90
2019-05-11T18:02:15.078Z,12.80
2019-05-11T18:44:53.832Z,11.20
2019-05-11T18:47:55.860Z,11.10
2019-05-11T19:01:41.215Z,10.80
2019-05-11T19:04:10.405Z,10.60
2019-05-11T19:07:16.233Z,10.50
2019-05-11T19:09:57.590Z,10.50
2019-05-11T19:15:22.528Z,10.30
2019-05-11T19:18:45.042Z,10.20
2019-05-11T19:24:58.345Z,10.00
2019-05-11T19:27:50.570Z,10.00
2019-05-11T19:30:38.346Z,9.90
2019-05-11T19:33:19.167Z,9.90
2019-05-11T19:43:00.956Z,9.60
2019-05-11T19:49:38.782Z,9.50
2019-05-11T19:52:40.298Z,9.50
2019-05-11T21:55:21.244Z,7.50
2019-05-11T21:57:49.814Z,7.40
2019-05-11T22:00:18.983Z,7.40
2019-05-11T22:02:48.621Z,7.40
2019-05-11T22:05:20.194Z,7.40
2019-05-11T22:07:48.961Z,7.40
2019-05-11T22:10:19.333Z,7.30
2019-05-11T22:12:49.006Z,7.30
2019-05-11T22:15:18.000Z,7.20
2019-05-11T22:17:49.425Z,7.20
2019-05-11T22:20:21.050Z,7.20
2019-05-11T22:22:53.123Z,7.20
2019-05-11T22:25:21.121Z,7.10
2019-05-11T22:27:49.636Z,7.10
2019-05-11T22:30:18.515Z,7.00
2019-05-11T22:32:48.020Z,7.00
2019-05-11T22:35:19.516Z,7.00
2019-05-11T22:37:49.005Z,7.00
2019-05-11T22:40:28.058Z,6.90
2019-05-11T22:43:01.249Z,6.90
2019-05-11T22:45:28.731Z,6.90
2019-05-11T22:48:21.226Z,6.80
2019-05-11T22:50:50.669Z,6.80
2019-05-11T22:53:43.435Z,6.80
2019-05-11T22:56:01.902Z,6.80
2019-05-11T22:58:33.396Z,6.80
2019-05-11T23:01:08.479Z,6.80
2019-05-11T23:03:43.449Z,6.80
2019-05-11T23:06:20.777Z,6.70
2019-05-11T23:09:31.940Z,6.70
2019-05-11T23:15:17.204Z,6.60
2019-05-11T23:17:45.240Z,6.60
2019-05-11T23:20:20.173Z,6.50
2019-05-11T23:23:04.846Z,6.50
2019-05-11T23:26:28.229Z,6.40
2019-05-11T23:29:03.665Z,6.40
2019-05-11T23:31:31.628Z,6.40
2019-05-11T23:34:10.833Z,6.40
2019-05-11T23:37:07.984Z,6.30
2019-05-11T23:39:33.330Z,6.30
2019-05-11T23:42:12.288Z,6.20
2019-05-11T23:47:39.042Z,6.20
2019-05-11T23:50:28.117Z,6.20
2019-05-11T23:53:06.621Z,6.20
2019-05-11T23:55:37.949Z,6.10
2019-05-11T23:58:07.990Z,6.20
