createdAt,value
2023-03-18T00:02:06.480Z,9.14
2023-03-18T00:04:35.073Z,9.06
2023-03-18T00:07:03.448Z,9.18
2023-03-18T00:09:32.433Z,9.20
2023-03-18T00:12:02.140Z,9.15
2023-03-18T00:14:30.586Z,9.21
2023-03-18T00:16:58.939Z,9.16
2023-03-18T00:19:27.433Z,8.83
2023-03-18T00:21:55.833Z,9.13
2023-03-18T00:24:24.204Z,9.04
2023-03-18T00:26:52.708Z,9.09
2023-03-18T00:29:22.759Z,9.08
2023-03-18T00:31:51.331Z,8.93
2023-03-18T00:34:20.552Z,9.06
2023-03-18T00:36:51.116Z,9.01
2023-03-18T00:39:26.161Z,8.92
2023-03-18T00:41:56.712Z,8.75
2023-03-18T00:44:27.366Z,8.69
2023-03-18T00:46:55.889Z,8.93
2023-03-18T00:49:24.295Z,8.95
2023-03-18T00:51:53.158Z,9.01
2023-03-18T00:54:22.497Z,9.02
2023-03-18T00:56:50.895Z,8.87
2023-03-18T00:59:19.647Z,8.96
2023-03-18T01:01:49.668Z,8.93
2023-03-18T01:04:18.719Z,8.94
2023-03-18T01:06:47.824Z,8.95
2023-03-18T01:09:16.607Z,8.95
2023-03-18T01:11:45.025Z,8.94
2023-03-18T01:14:13.454Z,8.86
2023-03-18T01:16:42.081Z,8.77
2023-03-18T01:19:11.932Z,8.80
2023-03-18T01:21:40.622Z,8.86
2023-03-18T01:24:10.360Z,8.89
2023-03-18T01:26:39.409Z,8.95
2023-03-18T01:29:07.930Z,8.99
2023-03-18T01:31:36.512Z,8.92
2023-03-18T01:34:12.183Z,8.98
2023-03-18T01:36:48.516Z,8.92
2023-03-18T01:39:18.603Z,8.82
2023-03-18T01:41:49.094Z,8.95
2023-03-18T01:44:25.855Z,8.96
2023-03-18T01:46:56.904Z,8.97
2023-03-18T01:49:32.779Z,8.81
2023-03-18T01:52:09.482Z,8.86
2023-03-18T01:54:43.649Z,8.87
2023-03-18T01:57:12.835Z,8.71
2023-03-18T01:59:43.443Z,8.57
2023-03-18T02:02:15.549Z,8.71
2023-03-18T02:04:49.145Z,8.59
2023-03-18T02:07:20.816Z,8.62
2023-03-18T02:09:51.713Z,8.70
2023-03-18T02:12:27.915Z,8.73
2023-03-18T02:15:00.788Z,8.65
2023-03-18T02:17:34.273Z,8.77
2023-03-18T02:20:17.464Z,8.77
2023-03-18T02:22:52.176Z,8.83
2023-03-18T02:25:35.105Z,8.77
2023-03-18T02:28:11.124Z,8.78
2023-03-18T02:30:44.867Z,8.69
2023-03-18T02:33:18.281Z,8.58
2023-03-18T02:35:51.856Z,8.72
2023-03-18T02:38:20.458Z,8.78
2023-03-18T02:40:50.291Z,8.72
2023-03-18T02:43:27.279Z,8.57
2023-03-18T02:46:30.960Z,8.73
2023-03-18T02:49:01.809Z,8.70
2023-03-18T02:51:32.221Z,8.39
2023-03-18T02:54:06.495Z,8.67
2023-03-18T02:56:35.265Z,8.72
2023-03-18T02:59:05.662Z,8.72
2023-03-18T03:01:35.611Z,8.62
2023-03-18T03:04:06.893Z,8.84
2023-03-18T03:06:37.197Z,8.93
2023-03-18T03:09:06.861Z,8.93
2023-03-18T03:11:37.428Z,8.93
2023-03-18T03:14:16.875Z,8.92
2023-03-18T03:16:47.424Z,8.77
2023-03-18T03:19:16.053Z,8.89
2023-03-18T03:21:44.498Z,8.85
2023-03-18T03:24:13.244Z,8.74
2023-03-18T03:26:41.722Z,8.85
2023-03-18T03:29:10.264Z,8.89
2023-03-18T03:31:40.074Z,8.92
2023-03-18T03:34:08.866Z,8.94
2023-03-18T03:36:38.306Z,8.93
2023-03-18T03:39:07.237Z,8.93
2023-03-18T03:41:36.875Z,8.71
2023-03-18T03:44:05.322Z,8.80
2023-03-18T03:46:33.726Z,8.64
2023-03-18T03:49:03.812Z,8.60
2023-03-18T03:51:32.362Z,8.52
2023-03-18T03:54:01.972Z,8.55
2023-03-18T03:56:31.483Z,8.40
2023-03-18T03:59:00.657Z,8.10
2023-03-18T04:01:44.625Z,8.13
2023-03-18T04:04:15.592Z,8.42
2023-03-18T04:06:44.849Z,8.40
2023-03-18T04:09:13.648Z,8.43
2023-03-18T04:11:43.098Z,8.23
2023-03-18T04:14:11.662Z,8.38
2023-03-18T04:16:40.577Z,8.05
2023-03-18T04:19:10.730Z,8.51
2023-03-18T04:21:40.451Z,8.54
2023-03-18T04:24:09.812Z,8.56
2023-03-18T04:26:38.491Z,8.57
2023-03-18T04:29:07.226Z,8.41
2023-03-18T04:31:36.045Z,8.33
2023-03-18T04:34:04.763Z,8.27
2023-03-18T04:36:33.667Z,8.12
2023-03-18T04:39:04.707Z,8.33
2023-03-18T04:41:34.182Z,8.34
2023-03-18T04:44:05.739Z,8.31
2023-03-18T04:46:42.139Z,8.40
2023-03-18T04:49:10.665Z,8.42
2023-03-18T04:51:39.210Z,8.40
2023-03-18T04:54:13.618Z,8.43
2023-03-18T04:56:43.703Z,8.30
2023-03-18T04:59:12.156Z,8.26
2023-03-18T05:01:40.514Z,8.34
2023-03-18T05:04:09.346Z,8.32
2023-03-18T05:06:47.798Z,8.34
2023-03-18T05:09:19.586Z,8.35
2023-03-18T05:11:48.144Z,8.33
2023-03-18T05:14:33.349Z,8.22
2023-03-18T05:17:04.690Z,8.12
2023-03-18T05:19:35.826Z,7.90
2023-03-18T05:22:18.544Z,7.94
2023-03-18T05:24:50.775Z,7.83
2023-03-18T05:27:21.335Z,7.63
2023-03-18T05:29:59.249Z,8.25
2023-03-18T05:32:53.912Z,8.04
2023-03-18T05:35:30.494Z,7.85
2023-03-18T05:37:58.963Z,7.86
2023-03-18T05:40:28.995Z,7.58
2023-03-18T05:43:17.592Z,7.71
2023-03-18T05:45:52.267Z,7.76
2023-03-18T05:48:25.682Z,7.64
2023-03-18T05:50:59.604Z,7.42
2023-03-18T05:53:32.094Z,7.53
2023-03-18T05:56:12.373Z,7.38
2023-03-18T05:58:40.775Z,6.93
2023-03-18T06:01:25.985Z,6.84
2023-03-18T06:03:55.229Z,7.00
2023-03-18T06:06:23.769Z,6.96
2023-03-18T06:08:52.726Z,6.99
2023-03-18T06:11:23.342Z,6.95
2023-03-18T06:13:53.288Z,6.90
2023-03-18T06:16:23.278Z,6.61
2023-03-18T06:18:54.371Z,6.86
2023-03-18T06:21:22.818Z,6.75
2023-03-18T06:23:51.533Z,6.71
2023-03-18T06:26:20.023Z,6.86
2023-03-18T06:28:51.655Z,6.92
2023-03-18T06:31:20.169Z,6.87
2023-03-18T06:33:49.652Z,7.06
2023-03-18T06:36:19.443Z,7.21
2023-03-18T06:38:50.920Z,7.09
2023-03-18T06:41:20.336Z,6.99
2023-03-18T06:44:10.500Z,7.26
2023-03-18T06:46:38.961Z,7.36
2023-03-18T06:49:07.811Z,7.46
2023-03-18T06:51:42.244Z,7.45
2023-03-18T06:54:10.714Z,7.60
2023-03-18T06:56:41.751Z,7.59
2023-03-18T06:59:19.206Z,7.82
2023-03-18T07:01:49.407Z,7.71
2023-03-18T07:04:20.851Z,7.96
2023-03-18T07:06:49.416Z,7.75
2023-03-18T07:09:18.793Z,7.73
2023-03-18T07:11:53.639Z,7.59
2023-03-18T07:14:24.939Z,7.61
2023-03-18T07:16:53.261Z,7.73
2023-03-18T07:19:22.155Z,7.68
2023-03-18T07:21:50.526Z,7.38
2023-03-18T07:24:21.222Z,7.57
2023-03-18T07:26:51.799Z,7.38
2023-03-18T07:29:20.896Z,7.54
2023-03-18T07:31:51.260Z,7.38
2023-03-18T07:34:21.212Z,7.59
2023-03-18T07:36:49.610Z,7.87
2023-03-18T07:39:18.006Z,7.67
2023-03-18T07:41:46.390Z,7.66
2023-03-18T07:44:22.388Z,7.94
2023-03-18T07:46:52.232Z,8.07
2023-03-18T07:49:20.674Z,8.22
2023-03-18T07:51:49.044Z,8.41
2023-03-18T07:54:18.091Z,8.47
2023-03-18T07:56:46.687Z,8.56
2023-03-18T08:01:46.965Z,8.72
2023-03-18T08:04:16.763Z,9.00
2023-03-18T08:06:45.287Z,9.09
2023-03-18T08:09:13.849Z,9.42
2023-03-18T08:11:42.477Z,9.74
2023-03-18T08:14:11.072Z,9.96
2023-03-18T08:16:39.582Z,9.98
2023-03-18T08:19:08.320Z,10.07
2023-03-18T08:21:38.235Z,9.98
2023-03-18T08:24:07.552Z,10.17
2023-03-18T08:26:36.413Z,10.13
2023-03-18T08:29:04.907Z,10.09
2023-03-18T08:31:33.350Z,10.21
2023-03-18T08:34:01.849Z,10.15
2023-03-18T08:36:30.228Z,10.08
2023-03-18T08:39:00.113Z,10.03
2023-03-18T08:41:28.809Z,10.12
2023-03-18T08:43:57.494Z,9.96
2023-03-18T08:46:26.172Z,9.82
2023-03-18T08:48:55.176Z,9.71
2023-03-18T08:51:23.883Z,9.48
2023-03-18T08:53:52.660Z,9.31
2023-03-18T08:56:22.798Z,9.66
2023-03-18T08:58:51.265Z,9.70
2023-03-18T09:01:21.964Z,9.40
2023-03-18T09:03:51.053Z,9.29
2023-03-18T09:06:20.983Z,9.28
2023-03-18T09:15:33.301Z,9.62
2023-03-18T09:18:11.179Z,9.87
2023-03-18T09:20:40.409Z,9.91
2023-03-18T09:23:09.070Z,10.12
2023-03-18T09:25:37.439Z,10.24
2023-03-18T09:28:06.792Z,10.71
2023-03-18T09:30:37.129Z,11.20
2023-03-18T09:33:06.884Z,11.54
2023-03-18T09:35:36.707Z,11.66
2023-03-18T09:38:06.676Z,11.71
2023-03-18T09:40:38.834Z,12.08
2023-03-18T09:43:26.750Z,12.14
2023-03-18T09:46:06.903Z,12.17
2023-03-18T09:48:55.621Z,12.27
2023-03-18T09:51:37.307Z,12.54
2023-03-18T09:54:13.095Z,12.53
2023-03-18T09:56:42.250Z,12.69
2023-03-18T09:59:21.560Z,12.45
2023-03-18T10:01:55.696Z,13.32
2023-03-18T10:04:28.731Z,13.44
2023-03-18T10:07:05.349Z,13.43
2023-03-18T10:09:40.903Z,13.25
2023-03-18T10:12:21.241Z,13.80
2023-03-18T10:15:02.068Z,13.71
2023-03-18T10:17:38.878Z,13.85
2023-03-18T10:20:20.702Z,14.18
2023-03-18T10:23:10.927Z,13.84
2023-03-18T10:25:44.813Z,14.16
2023-03-18T10:28:42.579Z,14.17
2023-03-18T10:31:29.754Z,14.06
2023-03-18T10:34:02.747Z,13.74
2023-03-18T10:36:44.252Z,13.59
2023-03-18T10:39:16.850Z,13.74
2023-03-18T10:41:50.100Z,13.51
2023-03-18T10:44:23.742Z,13.54
2023-03-18T10:47:01.069Z,13.06
2023-03-18T10:49:36.056Z,13.34
2023-03-18T10:52:15.313Z,13.19
2023-03-18T10:54:50.551Z,13.43
2023-03-18T10:57:20.251Z,13.58
2023-03-18T10:59:50.348Z,13.57
2023-03-18T11:02:23.685Z,13.51
2023-03-18T11:04:58.912Z,13.56
2023-03-18T11:07:29.266Z,13.65
2023-03-18T11:10:15.130Z,13.80
2023-03-18T11:12:44.899Z,13.84
2023-03-18T11:15:14.664Z,13.65
2023-03-18T11:17:44.099Z,13.51
2023-03-18T11:20:25.347Z,13.88
2023-03-18T11:22:57.582Z,13.83
2023-03-18T11:25:29.264Z,13.75
2023-03-18T11:28:03.521Z,13.88
2023-03-18T11:30:46.051Z,13.98
2023-03-18T11:33:17.529Z,14.15
2023-03-18T11:35:52.829Z,14.30
2023-03-18T11:38:27.342Z,14.50
2023-03-18T11:41:07.223Z,14.29
2023-03-18T11:43:37.961Z,13.99
2023-03-18T11:46:10.386Z,13.33
2023-03-18T11:48:41.189Z,13.08
2023-03-18T11:51:44.642Z,12.80
2023-03-18T11:54:40.274Z,12.15
2023-03-18T11:57:16.799Z,12.01
2023-03-18T12:00:13.194Z,11.79
2023-03-18T12:03:03.621Z,12.01
2023-03-18T12:05:53.874Z,12.05
2023-03-18T12:08:39.552Z,11.83
2023-03-18T12:11:19.270Z,12.14
2023-03-18T12:14:01.344Z,12.14
2023-03-18T12:16:52.405Z,12.44
2023-03-18T12:19:52.814Z,12.53
2023-03-18T12:22:55.164Z,12.45
2023-03-18T12:26:01.833Z,12.34
2023-03-18T12:28:43.726Z,12.56
2023-03-18T12:31:37.790Z,12.60
2023-03-18T12:34:14.939Z,13.00
2023-03-18T12:36:58.418Z,13.51
2023-03-18T12:40:06.485Z,13.93
2023-03-18T12:42:55.708Z,14.28
2023-03-18T12:45:31.696Z,14.47
2023-03-18T12:48:05.617Z,14.56
2023-03-18T12:50:38.910Z,14.68
2023-03-18T12:53:16.767Z,14.81
2023-03-18T12:55:49.357Z,14.82
2023-03-18T12:58:24.269Z,14.91
2023-03-18T13:01:00.276Z,14.80
2023-03-18T13:03:35.336Z,14.99
2023-03-18T13:06:10.231Z,15.10
2023-03-18T13:09:01.202Z,15.11
2023-03-18T13:11:52.978Z,15.39
2023-03-18T13:14:31.352Z,15.65
2023-03-18T13:17:00.707Z,15.54
2023-03-18T13:19:29.313Z,15.64
2023-03-18T13:22:14.530Z,15.51
2023-03-18T13:25:04.028Z,15.54
2023-03-18T13:27:53.665Z,15.06
2023-03-18T13:30:40.980Z,15.08
2023-03-18T13:33:38.568Z,14.99
2023-03-18T13:36:43.641Z,15.10
2023-03-18T13:39:32.808Z,15.47
2023-03-18T13:42:25.984Z,15.48
2023-03-18T13:45:06.871Z,15.99
2023-03-18T13:47:40.353Z,16.33
2023-03-18T13:50:32.546Z,15.97
2023-03-18T13:53:03.247Z,15.90
2023-03-18T13:55:35.278Z,15.70
2023-03-18T13:58:22.641Z,15.87
2023-03-18T14:01:29.798Z,15.93
2023-03-18T14:04:03.119Z,15.39
2023-03-18T14:06:53.725Z,15.33
2023-03-18T14:09:37.460Z,15.28
2023-03-18T14:12:22.285Z,15.35
2023-03-18T14:15:05.862Z,15.44
2023-03-18T14:17:48.819Z,15.50
2023-03-18T14:20:39.201Z,15.66
2023-03-18T14:23:34.208Z,15.85
2023-03-18T14:26:05.444Z,16.26
2023-03-18T14:28:46.037Z,16.55
2023-03-18T14:31:51.934Z,16.87
2023-03-18T14:34:33.155Z,17.11
2023-03-18T14:37:27.991Z,17.07
2023-03-18T14:40:04.021Z,16.99
2023-03-18T14:42:46.057Z,16.96
2023-03-18T14:45:22.210Z,16.99
2023-03-18T14:47:53.719Z,16.87
2023-03-18T14:50:32.917Z,16.54
2023-03-18T14:53:11.474Z,16.72
2023-03-18T14:55:40.611Z,16.90
2023-03-18T14:58:17.452Z,17.11
2023-03-18T15:00:49.843Z,17.22
2023-03-18T15:03:24.334Z,17.12
2023-03-18T15:05:58.049Z,16.87
2023-03-18T15:08:46.339Z,17.01
2023-03-18T15:11:16.543Z,16.75
2023-03-18T15:13:46.429Z,16.29
2023-03-18T15:16:19.829Z,16.26
2023-03-18T15:18:54.754Z,16.12
2023-03-18T15:21:27.582Z,16.07
2023-03-18T15:24:01.140Z,15.99
2023-03-18T15:26:35.214Z,15.72
2023-03-18T15:29:25.556Z,15.83
2023-03-18T15:31:54.243Z,15.63
2023-03-18T15:34:28.698Z,15.71
2023-03-18T15:37:00.912Z,15.84
2023-03-18T15:39:37.787Z,15.95
2023-03-18T15:42:16.997Z,15.84
2023-03-18T15:44:46.847Z,15.79
2023-03-18T15:47:19.276Z,15.58
2023-03-18T15:49:54.942Z,15.24
2023-03-18T15:52:27.452Z,15.07
2023-03-18T15:54:57.883Z,14.85
2023-03-18T15:57:33.297Z,14.75
2023-03-18T16:00:02.004Z,14.66
2023-03-18T16:02:41.903Z,14.48
2023-03-18T16:05:18.317Z,13.94
2023-03-18T16:07:47.053Z,13.81
2023-03-18T16:10:20.424Z,13.38
2023-03-18T16:12:52.955Z,13.40
2023-03-18T16:15:24.629Z,13.23
2023-03-18T16:17:55.394Z,13.20
2023-03-18T16:20:26.121Z,13.31
2023-03-18T16:22:55.481Z,13.38
2023-03-18T16:25:26.536Z,13.38
2023-03-18T16:27:57.365Z,13.27
2023-03-18T16:30:28.399Z,13.22
2023-03-18T16:32:57.944Z,13.65
2023-03-18T16:35:32.537Z,13.78
2023-03-18T16:38:01.748Z,13.78
2023-03-18T16:40:33.088Z,13.68
2023-03-18T16:43:02.260Z,13.69
2023-03-18T16:45:33.975Z,13.48
2023-03-18T16:48:07.134Z,13.37
2023-03-18T16:50:38.039Z,13.05
2023-03-18T16:53:17.355Z,13.25
2023-03-18T16:55:48.217Z,12.97
2023-03-18T16:58:20.958Z,13.00
2023-03-18T17:00:49.778Z,12.67
2023-03-18T17:03:19.777Z,12.29
2023-03-18T17:05:51.972Z,12.62
2023-03-18T17:08:21.969Z,12.37
2023-03-18T17:10:55.381Z,12.57
2023-03-18T17:13:27.731Z,12.54
2023-03-18T17:15:56.669Z,12.31
2023-03-18T17:18:27.847Z,12.22
2023-03-18T17:20:56.461Z,12.39
2023-03-18T17:23:27.542Z,12.40
2023-03-18T17:26:00.327Z,12.20
2023-03-18T17:28:37.928Z,12.36
2023-03-18T17:31:06.916Z,12.17
2023-03-18T17:33:37.653Z,12.31
2023-03-18T17:36:08.391Z,12.16
2023-03-18T17:38:37.224Z,12.24
2023-03-18T17:41:15.881Z,12.02
2023-03-18T17:43:44.305Z,12.18
2023-03-18T17:46:12.727Z,12.08
2023-03-18T17:48:41.552Z,12.05
2023-03-18T17:51:17.507Z,11.86
2023-03-18T17:53:47.973Z,11.73
2023-03-18T17:56:20.767Z,11.87
2023-03-18T17:58:51.699Z,11.78
2023-03-18T18:01:24.480Z,11.53
2023-03-18T18:03:53.633Z,11.71
2023-03-18T18:06:25.360Z,11.49
2023-03-18T18:08:56.118Z,11.39
2023-03-18T18:11:30.327Z,11.63
2023-03-18T18:14:04.277Z,11.33
2023-03-18T18:16:32.612Z,11.44
2023-03-18T18:19:01.133Z,11.34
2023-03-18T18:21:29.765Z,11.20
2023-03-18T18:23:58.237Z,11.38
2023-03-18T18:26:27.956Z,11.33
2023-03-18T18:28:56.466Z,11.27
2023-03-18T18:31:25.570Z,11.10
2023-03-18T18:33:55.840Z,11.13
2023-03-18T18:36:28.026Z,11.07
2023-03-18T18:38:56.841Z,10.64
2023-03-18T18:41:26.079Z,10.85
2023-03-18T18:43:56.736Z,10.07
2023-03-18T18:46:26.429Z,10.62
2023-03-18T18:48:55.241Z,10.66
2023-03-18T18:51:25.440Z,10.28
2023-03-18T18:53:55.324Z,10.29
2023-03-18T18:56:32.172Z,10.27
2023-03-18T18:59:05.150Z,9.50
2023-03-18T19:01:33.584Z,8.69
2023-03-18T19:04:02.925Z,8.30
2023-03-18T19:06:33.953Z,8.12
2023-03-18T19:09:05.111Z,8.04
2023-03-18T19:11:33.486Z,7.99
2023-03-18T19:14:22.000Z,8.09
2023-03-18T19:16:50.543Z,8.05
2023-03-18T19:19:21.684Z,7.67
2023-03-18T19:21:51.140Z,7.89
2023-03-18T19:24:29.589Z,8.01
2023-03-18T19:27:01.414Z,8.09
2023-03-18T19:29:32.550Z,8.12
2023-03-18T19:32:02.302Z,8.11
2023-03-18T19:34:32.646Z,7.82
2023-03-18T19:37:02.847Z,8.01
2023-03-18T19:39:32.749Z,8.22
2023-03-18T19:42:01.200Z,8.24
2023-03-18T19:44:32.864Z,8.14
2023-03-18T19:47:01.500Z,8.03
2023-03-18T19:49:33.592Z,7.93
2023-03-18T19:52:02.359Z,7.72
2023-03-18T19:54:33.278Z,8.02
2023-03-18T19:57:07.136Z,7.66
2023-03-18T19:59:39.503Z,7.84
2023-03-18T20:02:21.070Z,7.89
2023-03-18T20:04:50.582Z,7.86
2023-03-18T20:07:21.043Z,7.52
2023-03-18T20:09:50.115Z,7.86
2023-03-18T20:12:26.099Z,7.96
2023-03-18T20:14:56.164Z,7.92
2023-03-18T20:17:40.824Z,7.63
2023-03-18T20:20:15.468Z,7.64
2023-03-18T20:22:48.184Z,7.78
2023-03-18T20:25:24.553Z,7.71
2023-03-18T20:27:56.200Z,7.75
2023-03-18T20:30:30.817Z,7.73
2023-03-18T20:33:00.170Z,7.47
2023-03-18T20:35:31.504Z,7.48
2023-03-18T20:38:04.853Z,7.67
2023-03-18T20:40:34.172Z,7.66
2023-03-18T20:43:02.844Z,7.72
2023-03-18T20:45:33.201Z,7.35
2023-03-18T20:48:01.686Z,7.74
2023-03-18T20:50:31.001Z,7.77
2023-03-18T20:52:59.719Z,7.38
2023-03-18T20:55:31.844Z,7.53
2023-03-18T20:58:01.746Z,7.58
2023-03-18T21:00:34.286Z,7.27
2023-03-18T21:03:04.141Z,7.66
2023-03-18T21:05:32.755Z,7.70
2023-03-18T21:08:01.363Z,7.36
2023-03-18T21:10:29.842Z,7.55
2023-03-18T21:12:58.314Z,7.73
2023-03-18T21:15:29.142Z,7.60
2023-03-18T21:17:59.886Z,7.53
2023-03-18T21:20:31.547Z,7.59
2023-03-18T21:23:00.106Z,7.90
2023-03-18T21:25:29.733Z,7.86
2023-03-18T21:27:58.457Z,7.65
2023-03-18T21:30:27.657Z,7.95
2023-03-18T21:32:56.318Z,7.76
2023-03-18T21:35:28.798Z,8.06
2023-03-18T21:37:57.131Z,8.08
2023-03-18T21:40:26.465Z,8.23
2023-03-18T21:42:54.893Z,8.31
2023-03-18T21:45:24.704Z,8.24
2023-03-18T21:47:53.564Z,8.37
2023-03-18T21:50:26.764Z,8.29
2023-03-18T21:52:56.127Z,8.38
2023-03-18T21:55:24.533Z,8.41
2023-03-18T21:57:52.927Z,8.42
2023-03-18T22:00:22.605Z,8.40
2023-03-18T22:02:51.580Z,7.83
2023-03-18T22:05:23.036Z,8.16
2023-03-18T22:07:52.996Z,8.22
2023-03-18T22:10:24.029Z,7.95
2023-03-18T22:12:52.779Z,8.13
2023-03-18T22:15:40.593Z,7.64
2023-03-18T22:18:09.210Z,8.07
2023-03-18T22:20:39.078Z,7.99
2023-03-18T22:23:19.366Z,7.78
2023-03-18T22:25:50.786Z,7.68
2023-03-18T22:28:20.415Z,7.64
2023-03-18T22:30:55.315Z,7.55
2023-03-18T22:33:28.626Z,7.61
2023-03-18T22:35:57.631Z,7.86
2023-03-18T22:38:28.112Z,7.44
2023-03-18T22:40:58.598Z,7.74
2023-03-18T22:43:31.980Z,7.52
2023-03-18T22:46:02.043Z,7.71
2023-03-18T22:48:30.496Z,7.83
2023-03-18T22:51:00.151Z,7.82
2023-03-18T22:53:34.413Z,7.62
2023-03-18T22:56:09.267Z,7.71
2023-03-18T22:58:38.129Z,7.75
2023-03-18T23:01:07.710Z,7.67
2023-03-18T23:03:40.405Z,7.67
2023-03-18T23:06:12.547Z,7.82
2023-03-18T23:08:42.654Z,7.86
2023-03-18T23:11:11.432Z,7.73
2023-03-18T23:13:42.371Z,7.62
2023-03-18T23:16:16.061Z,7.65
2023-03-18T23:18:44.742Z,7.70
2023-03-18T23:21:18.148Z,7.70
2023-03-18T23:23:48.389Z,7.47
2023-03-18T23:26:17.419Z,7.32
2023-03-18T23:28:46.182Z,7.65
2023-03-18T23:31:14.806Z,7.54
2023-03-18T23:33:43.824Z,7.54
2023-03-18T23:36:12.656Z,7.53
2023-03-18T23:38:41.837Z,7.31
2023-03-18T23:41:11.725Z,7.47
2023-03-18T23:43:40.083Z,7.49
2023-03-18T23:46:08.590Z,7.48
2023-03-18T23:48:36.984Z,7.44
2023-03-18T23:51:05.695Z,7.24
2023-03-18T23:53:34.101Z,7.12
2023-03-18T23:56:02.688Z,6.96
2023-03-18T23:58:32.328Z,6.97
