createdAt,value
2022-12-26T00:02:03.721Z,20.71
2022-12-26T00:04:51.869Z,20.68
2022-12-26T00:07:17.109Z,20.63
2022-12-26T00:09:43.930Z,20.61
2022-12-26T00:12:10.453Z,20.58
2022-12-26T00:14:36.979Z,20.57
2022-12-26T00:17:03.456Z,20.56
2022-12-26T00:19:29.923Z,20.55
2022-12-26T00:21:57.527Z,20.52
2022-12-26T00:24:24.000Z,20.48
2022-12-26T00:26:50.421Z,20.47
2022-12-26T00:29:16.876Z,20.45
2022-12-26T00:31:43.359Z,20.45
2022-12-26T00:34:10.154Z,20.42
2022-12-26T00:36:37.462Z,20.42
2022-12-26T00:39:04.342Z,20.39
2022-12-26T00:41:31.121Z,20.41
2022-12-26T00:43:57.968Z,20.38
2022-12-26T00:46:25.887Z,20.36
2022-12-26T00:48:52.747Z,20.33
2022-12-26T00:51:19.433Z,20.30
2022-12-26T00:53:46.368Z,20.30
2022-12-26T00:56:13.011Z,20.27
2022-12-26T00:58:40.550Z,20.26
2022-12-26T01:01:16.868Z,20.23
2022-12-26T01:03:44.839Z,20.20
2022-12-26T01:06:11.541Z,20.18
2022-12-26T01:08:38.443Z,20.18
2022-12-26T01:11:13.397Z,20.16
2022-12-26T01:13:40.031Z,20.16
2022-12-26T01:16:07.690Z,20.14
2022-12-26T01:18:34.972Z,20.13
2022-12-26T01:21:05.074Z,20.12
2022-12-26T01:23:31.609Z,20.10
2022-12-26T01:26:17.291Z,20.08
2022-12-26T01:28:50.417Z,20.06
2022-12-26T01:31:18.117Z,20.06
2022-12-26T01:33:44.828Z,20.04
2022-12-26T01:36:11.421Z,20.03
2022-12-26T01:38:38.196Z,20.00
2022-12-26T01:41:17.293Z,19.98
2022-12-26T01:43:57.830Z,19.96
2022-12-26T01:46:30.100Z,19.92
2022-12-26T01:49:00.930Z,19.91
2022-12-26T01:51:33.215Z,19.90
2022-12-26T01:54:38.289Z,19.89
2022-12-26T01:56:51.313Z,19.89
2022-12-26T01:59:21.643Z,19.85
2022-12-26T02:01:50.754Z,19.85
2022-12-26T02:04:41.028Z,19.83
2022-12-26T02:07:07.724Z,19.82
2022-12-26T02:09:34.962Z,19.82
2022-12-26T02:12:36.485Z,19.81
2022-12-26T02:14:57.643Z,19.80
2022-12-26T02:17:25.961Z,19.77
2022-12-26T02:20:01.988Z,19.76
2022-12-26T02:22:47.130Z,19.76
2022-12-26T02:25:47.526Z,19.73
2022-12-26T02:28:35.917Z,19.71
2022-12-26T02:31:17.706Z,19.67
2022-12-26T02:34:09.528Z,19.67
2022-12-26T02:37:06.010Z,19.64
2022-12-26T02:39:43.610Z,19.65
2022-12-26T02:42:48.320Z,19.63
2022-12-26T02:45:43.493Z,19.62
2022-12-26T02:48:15.251Z,19.60
2022-12-26T02:51:14.528Z,19.59
2022-12-26T02:54:17.554Z,19.59
2022-12-26T02:57:08.316Z,19.55
2022-12-26T03:00:16.781Z,19.55
2022-12-26T03:03:08.115Z,19.55
2022-12-26T03:05:58.172Z,19.52
2022-12-26T03:08:49.349Z,19.49
2022-12-26T03:11:34.605Z,19.50
2022-12-26T03:14:19.089Z,19.47
2022-12-26T03:17:09.529Z,19.46
2022-12-26T03:19:58.104Z,19.46
2022-12-26T03:22:32.776Z,19.45
2022-12-26T03:25:21.113Z,19.44
2022-12-26T03:27:47.674Z,19.43
2022-12-26T03:30:33.040Z,19.42
2022-12-26T03:32:59.570Z,19.41
2022-12-26T03:35:30.616Z,19.41
2022-12-26T03:38:04.641Z,19.39
2022-12-26T03:41:09.308Z,19.38
2022-12-26T03:44:45.197Z,19.36
2022-12-26T03:47:52.465Z,19.36
2022-12-26T03:50:51.712Z,19.34
2022-12-26T03:53:43.111Z,19.34
2022-12-26T03:56:57.112Z,19.30
2022-12-26T03:59:46.111Z,19.30
2022-12-26T04:02:33.119Z,19.28
2022-12-26T04:05:22.893Z,19.27
2022-12-26T04:08:18.717Z,19.25
2022-12-26T04:11:09.159Z,19.25
2022-12-26T04:14:17.457Z,19.25
2022-12-26T04:17:11.924Z,19.23
2022-12-26T04:19:54.345Z,19.22
2022-12-26T04:23:01.561Z,19.21
2022-12-26T04:25:51.946Z,19.21
2022-12-26T04:28:39.702Z,19.19
2022-12-26T04:31:35.840Z,19.18
2022-12-26T04:34:27.790Z,19.16
2022-12-26T04:37:20.089Z,19.16
2022-12-26T04:40:09.411Z,19.14
2022-12-26T04:42:56.303Z,19.16
2022-12-26T04:45:23.586Z,19.15
2022-12-26T04:48:10.075Z,19.13
2022-12-26T04:50:36.651Z,19.13
2022-12-26T04:53:03.185Z,19.13
2022-12-26T04:55:32.214Z,19.11
2022-12-26T04:57:59.661Z,19.13
2022-12-26T05:00:28.352Z,19.10
2022-12-26T05:03:19.132Z,19.10
2022-12-26T05:06:14.795Z,19.11
2022-12-26T05:09:02.734Z,19.08
2022-12-26T05:11:31.582Z,19.08
2022-12-26T05:13:58.637Z,19.06
2022-12-26T05:16:45.786Z,19.05
2022-12-26T05:19:33.550Z,19.07
2022-12-26T05:22:20.563Z,19.05
2022-12-26T05:25:06.465Z,19.03
2022-12-26T05:27:57.451Z,19.04
2022-12-26T05:30:24.340Z,19.01
2022-12-26T05:33:09.657Z,19.01
2022-12-26T05:35:36.401Z,19.02
2022-12-26T05:38:03.628Z,18.98
2022-12-26T05:40:30.538Z,18.97
2022-12-26T05:42:57.182Z,18.98
2022-12-26T05:45:23.661Z,18.97
2022-12-26T05:47:52.174Z,18.98
2022-12-26T05:50:18.987Z,19.00
2022-12-26T05:52:45.531Z,19.06
2022-12-26T05:55:12.069Z,19.12
2022-12-26T05:57:38.591Z,19.18
2022-12-26T06:00:05.614Z,19.27
2022-12-26T06:02:32.234Z,19.38
2022-12-26T06:04:58.925Z,19.48
2022-12-26T06:07:25.384Z,19.56
2022-12-26T06:09:51.887Z,19.69
2022-12-26T06:12:18.358Z,19.78
2022-12-26T06:14:44.859Z,19.88
2022-12-26T06:17:11.348Z,19.96
2022-12-26T06:19:44.618Z,20.05
2022-12-26T06:22:13.066Z,20.15
2022-12-26T06:24:39.515Z,20.23
2022-12-26T06:27:06.063Z,20.31
2022-12-26T06:29:32.569Z,20.40
2022-12-26T06:31:59.133Z,20.47
2022-12-26T06:34:27.325Z,20.55
2022-12-26T06:36:55.392Z,20.62
2022-12-26T06:39:22.822Z,20.68
2022-12-26T06:41:49.380Z,20.75
2022-12-26T06:44:18.499Z,20.81
2022-12-26T06:46:46.052Z,20.85
2022-12-26T06:49:12.754Z,20.92
2022-12-26T06:51:39.288Z,20.98
2022-12-26T06:54:05.839Z,21.03
2022-12-26T06:56:33.297Z,21.08
2022-12-26T06:59:01.976Z,21.11
2022-12-26T07:01:30.944Z,21.17
2022-12-26T07:03:57.773Z,21.21
2022-12-26T07:06:29.265Z,21.23
2022-12-26T07:09:01.457Z,21.26
2022-12-26T07:11:30.676Z,21.28
2022-12-26T07:13:57.569Z,21.32
2022-12-26T07:16:24.577Z,21.33
2022-12-26T07:18:55.893Z,21.35
2022-12-26T07:21:26.477Z,21.38
2022-12-26T07:23:54.451Z,21.39
2022-12-26T07:26:22.249Z,21.40
2022-12-26T07:28:48.949Z,21.41
2022-12-26T07:31:17.409Z,21.43
2022-12-26T07:33:47.293Z,21.44
2022-12-26T07:36:15.278Z,21.45
2022-12-26T07:38:41.844Z,21.46
2022-12-26T07:41:26.946Z,21.45
2022-12-26T07:43:58.333Z,21.41
2022-12-26T07:46:24.857Z,21.45
2022-12-26T07:48:51.386Z,21.47
2022-12-26T07:51:20.216Z,21.46
2022-12-26T07:53:46.721Z,21.46
2022-12-26T07:56:13.227Z,21.47
2022-12-26T07:58:39.763Z,21.46
2022-12-26T08:01:06.870Z,21.47
2022-12-26T08:03:34.431Z,21.47
2022-12-26T08:06:01.368Z,21.47
2022-12-26T08:08:27.808Z,21.47
2022-12-26T08:11:05.800Z,21.46
2022-12-26T08:13:32.734Z,21.50
2022-12-26T08:16:00.672Z,21.50
2022-12-26T08:18:27.135Z,21.50
2022-12-26T08:20:53.688Z,21.50
2022-12-26T08:23:20.544Z,21.51
2022-12-26T08:25:47.281Z,21.54
2022-12-26T08:28:13.882Z,21.54
2022-12-26T08:30:41.427Z,21.55
2022-12-26T08:33:09.361Z,21.56
2022-12-26T08:35:36.864Z,21.55
2022-12-26T08:38:04.011Z,21.57
2022-12-26T08:40:42.683Z,21.57
2022-12-26T08:46:11.752Z,21.59
2022-12-26T08:48:42.003Z,21.59
2022-12-26T08:51:12.731Z,21.61
2022-12-26T08:53:41.503Z,21.64
2022-12-26T08:56:11.547Z,21.64
2022-12-26T08:58:38.060Z,21.64
2022-12-26T09:01:07.901Z,21.65
2022-12-26T09:03:34.648Z,21.67
2022-12-26T09:06:05.832Z,21.67
2022-12-26T09:08:34.847Z,21.67
2022-12-26T09:11:09.179Z,21.67
2022-12-26T09:13:36.533Z,21.66
2022-12-26T09:16:06.244Z,21.67
2022-12-26T09:18:32.857Z,21.67
2022-12-26T09:21:01.019Z,21.63
2022-12-26T09:23:28.816Z,21.63
2022-12-26T09:25:55.641Z,21.60
2022-12-26T09:28:22.503Z,21.58
2022-12-26T09:30:49.203Z,21.55
2022-12-26T09:33:15.710Z,21.53
2022-12-26T09:35:42.590Z,21.50
2022-12-26T09:38:09.101Z,21.46
2022-12-26T09:40:51.230Z,21.44
2022-12-26T09:43:27.833Z,21.43
2022-12-26T09:46:07.028Z,21.39
2022-12-26T09:48:43.226Z,21.36
2022-12-26T09:51:10.742Z,21.34
2022-12-26T09:53:41.844Z,21.32
2022-12-26T09:56:23.798Z,21.30
2022-12-26T09:59:05.628Z,21.28
2022-12-26T10:01:35.284Z,21.28
2022-12-26T10:04:08.316Z,21.26
2022-12-26T10:06:41.799Z,21.25
2022-12-26T10:09:30.043Z,21.24
2022-12-26T10:12:05.596Z,21.24
2022-12-26T10:14:50.399Z,21.23
2022-12-26T10:17:19.615Z,21.22
2022-12-26T10:19:46.262Z,21.21
2022-12-26T10:22:31.590Z,21.21
2022-12-26T10:25:01.510Z,21.21
2022-12-26T10:27:31.973Z,21.20
2022-12-26T10:30:03.325Z,21.20
2022-12-26T10:32:36.630Z,21.22
2022-12-26T10:35:29.769Z,21.23
2022-12-26T10:38:02.176Z,21.23
2022-12-26T10:40:35.837Z,21.24
2022-12-26T10:43:22.043Z,21.25
2022-12-26T10:46:11.187Z,21.24
2022-12-26T10:48:37.800Z,21.26
2022-12-26T10:51:04.851Z,21.25
2022-12-26T10:53:31.533Z,21.27
2022-12-26T10:56:00.603Z,21.29
2022-12-26T10:58:34.491Z,21.27
2022-12-26T11:01:30.990Z,21.28
2022-12-26T11:04:00.700Z,21.29
2022-12-26T11:06:40.821Z,21.31
2022-12-26T11:09:25.000Z,21.32
2022-12-26T11:11:54.245Z,21.33
2022-12-26T11:14:33.681Z,21.32
2022-12-26T11:17:32.085Z,21.33
2022-12-26T11:20:17.051Z,21.35
2022-12-26T11:22:44.743Z,21.36
2022-12-26T11:25:17.096Z,21.36
2022-12-26T11:27:52.998Z,21.36
2022-12-26T11:30:29.201Z,21.37
2022-12-26T11:33:34.084Z,21.38
2022-12-26T11:36:09.419Z,21.40
2022-12-26T11:38:47.641Z,21.39
2022-12-26T11:41:40.159Z,21.41
2022-12-26T11:44:09.378Z,21.41
2022-12-26T11:46:59.297Z,21.40
2022-12-26T11:49:40.339Z,21.41
2022-12-26T11:52:34.922Z,21.42
2022-12-26T11:55:02.266Z,21.44
2022-12-26T11:57:33.405Z,21.43
2022-12-26T12:00:22.092Z,21.44
2022-12-26T12:02:49.071Z,21.45
2022-12-26T12:05:23.352Z,21.44
2022-12-26T12:08:06.517Z,21.46
2022-12-26T12:10:48.289Z,21.46
2022-12-26T12:13:21.343Z,21.48
2022-12-26T12:16:09.529Z,21.47
2022-12-26T12:18:59.304Z,21.48
2022-12-26T12:21:38.611Z,21.49
2022-12-26T12:24:18.820Z,21.48
2022-12-26T12:27:19.227Z,21.49
2022-12-26T12:29:57.831Z,21.51
2022-12-26T12:32:45.259Z,21.51
2022-12-26T12:35:30.310Z,21.51
2022-12-26T12:38:34.502Z,21.52
2022-12-26T12:41:28.349Z,21.53
2022-12-26T12:44:21.380Z,21.52
2022-12-26T12:46:59.156Z,21.53
2022-12-26T12:49:31.649Z,21.54
2022-12-26T12:52:46.492Z,21.55
2022-12-26T12:55:22.152Z,21.56
2022-12-26T12:58:04.566Z,21.56
2022-12-26T13:00:55.951Z,21.57
2022-12-26T13:03:32.890Z,21.58
2022-12-26T13:06:16.536Z,21.57
2022-12-26T13:08:55.280Z,21.58
2022-12-26T13:11:45.855Z,21.59
2022-12-26T13:14:20.499Z,21.58
2022-12-26T13:16:54.136Z,21.58
2022-12-26T13:19:26.284Z,21.60
2022-12-26T13:21:56.686Z,21.60
2022-12-26T13:24:48.289Z,21.60
2022-12-26T13:27:22.651Z,21.63
2022-12-26T13:29:49.936Z,21.62
2022-12-26T13:32:22.300Z,21.63
2022-12-26T13:34:50.088Z,21.63
2022-12-26T13:37:38.522Z,21.63
2022-12-26T13:40:11.263Z,21.64
2022-12-26T13:42:58.860Z,21.63
2022-12-26T13:45:37.361Z,21.65
2022-12-26T13:48:27.350Z,21.65
2022-12-26T13:50:56.465Z,21.66
2022-12-26T13:53:26.173Z,21.65
2022-12-26T13:55:57.722Z,21.66
2022-12-26T13:58:58.721Z,21.68
2022-12-26T14:01:46.446Z,21.67
2022-12-26T14:04:57.413Z,21.67
2022-12-26T14:07:26.685Z,21.67
2022-12-26T14:10:09.829Z,21.66
2022-12-26T14:12:42.249Z,21.68
2022-12-26T14:15:22.349Z,21.70
2022-12-26T14:18:20.575Z,21.69
2022-12-26T14:21:00.330Z,21.69
2022-12-26T14:23:48.534Z,21.69
2022-12-26T14:26:33.110Z,21.69
2022-12-26T14:29:20.008Z,21.69
2022-12-26T14:32:40.348Z,21.69
2022-12-26T14:35:47.113Z,21.69
2022-12-26T14:38:34.687Z,21.69
2022-12-26T14:41:06.153Z,21.69
2022-12-26T14:43:32.839Z,21.69
2022-12-26T14:46:00.260Z,21.66
2022-12-26T14:48:26.713Z,21.68
2022-12-26T14:51:16.231Z,21.67
2022-12-26T14:53:45.018Z,21.65
2022-12-26T14:56:18.002Z,21.63
2022-12-26T14:58:48.308Z,21.60
2022-12-26T15:01:20.893Z,21.59
2022-12-26T15:03:59.473Z,21.57
2022-12-26T15:06:47.668Z,21.57
2022-12-26T15:09:20.367Z,21.54
2022-12-26T15:12:14.113Z,21.55
2022-12-26T15:15:18.522Z,21.54
2022-12-26T15:18:26.690Z,21.55
2022-12-26T15:21:16.240Z,21.54
2022-12-26T15:23:48.964Z,21.55
2022-12-26T15:26:34.289Z,21.57
2022-12-26T15:29:19.206Z,21.57
2022-12-26T15:31:45.695Z,21.57
2022-12-26T15:34:30.157Z,21.58
2022-12-26T15:37:07.290Z,21.59
2022-12-26T15:39:49.592Z,21.60
2022-12-26T15:42:37.646Z,21.61
2022-12-26T15:45:28.797Z,21.64
2022-12-26T15:48:23.407Z,21.64
2022-12-26T15:51:11.176Z,21.65
2022-12-26T15:53:51.218Z,21.66
2022-12-26T15:56:41.861Z,21.66
2022-12-26T15:59:23.552Z,21.68
2022-12-26T16:01:53.311Z,21.68
2022-12-26T16:04:30.879Z,21.70
2022-12-26T16:07:09.047Z,21.71
2022-12-26T16:09:46.579Z,21.72
2022-12-26T16:12:35.300Z,21.72
2022-12-26T16:15:15.305Z,21.73
2022-12-26T16:17:42.599Z,21.74
2022-12-26T16:20:42.690Z,21.74
2022-12-26T16:23:16.279Z,21.74
2022-12-26T16:25:56.887Z,21.75
2022-12-26T16:28:31.225Z,21.77
2022-12-26T16:30:58.718Z,21.77
2022-12-26T16:33:26.072Z,21.77
2022-12-26T16:35:57.540Z,21.78
2022-12-26T16:38:31.427Z,21.79
2022-12-26T16:41:00.349Z,21.78
2022-12-26T16:43:29.277Z,21.79
2022-12-26T16:46:00.496Z,21.81
2022-12-26T16:48:29.506Z,21.81
2022-12-26T16:51:02.403Z,21.83
2022-12-26T16:53:34.794Z,21.84
2022-12-26T16:56:10.341Z,21.86
2022-12-26T16:58:37.678Z,21.84
2022-12-26T17:01:13.159Z,21.83
2022-12-26T17:03:51.246Z,21.85
2022-12-26T17:06:42.409Z,21.84
2022-12-26T17:09:12.825Z,21.85
2022-12-26T17:11:56.027Z,21.85
2022-12-26T17:14:28.141Z,21.85
2022-12-26T17:17:04.414Z,21.86
2022-12-26T17:19:33.391Z,21.85
2022-12-26T17:22:11.763Z,21.87
2022-12-26T17:24:38.342Z,21.87
2022-12-26T17:27:17.493Z,21.87
2022-12-26T17:29:47.966Z,21.87
2022-12-26T17:32:20.613Z,21.87
2022-12-26T17:34:51.720Z,21.87
2022-12-26T17:37:28.342Z,21.86
2022-12-26T17:40:05.917Z,21.87
2022-12-26T17:42:45.160Z,21.87
2022-12-26T17:45:17.586Z,21.89
2022-12-26T17:47:44.113Z,21.89
2022-12-26T17:50:11.113Z,21.88
2022-12-26T17:52:38.311Z,21.89
2022-12-26T17:55:15.765Z,21.90
2022-12-26T17:57:44.297Z,21.89
2022-12-26T18:00:22.973Z,21.90
2022-12-26T18:02:56.437Z,21.90
2022-12-26T18:05:23.486Z,21.91
2022-12-26T18:07:52.033Z,21.90
2022-12-26T18:10:24.397Z,21.92
2022-12-26T18:12:52.707Z,21.90
2022-12-26T18:15:20.078Z,21.93
2022-12-26T18:17:48.897Z,21.93
2022-12-26T18:20:28.135Z,21.93
2022-12-26T18:22:54.787Z,21.93
2022-12-26T18:25:24.361Z,21.95
2022-12-26T18:27:51.966Z,21.93
2022-12-26T18:30:25.319Z,21.95
2022-12-26T18:32:52.849Z,21.95
2022-12-26T18:35:19.748Z,21.96
2022-12-26T18:37:49.660Z,21.97
2022-12-26T18:40:39.369Z,21.95
2022-12-26T18:43:15.937Z,21.97
2022-12-26T18:45:43.206Z,21.94
2022-12-26T18:48:14.633Z,21.96
2022-12-26T18:53:07.629Z,21.97
2022-12-26T18:55:37.091Z,21.97
2022-12-26T18:58:06.871Z,21.97
2022-12-26T19:00:38.196Z,21.98
2022-12-26T19:03:07.117Z,21.99
2022-12-26T19:05:40.391Z,21.98
2022-12-26T19:08:06.890Z,21.98
2022-12-26T19:10:47.342Z,21.98
2022-12-26T19:13:17.424Z,21.98
2022-12-26T19:15:49.250Z,21.99
2022-12-26T19:18:15.894Z,21.99
2022-12-26T19:20:47.131Z,22.00
2022-12-26T19:23:19.003Z,21.98
2022-12-26T19:25:45.459Z,22.00
2022-12-26T19:28:19.558Z,21.99
2022-12-26T19:30:46.106Z,21.99
2022-12-26T19:33:12.620Z,22.00
2022-12-26T19:35:39.189Z,22.00
2022-12-26T19:38:05.614Z,21.99
2022-12-26T19:40:32.210Z,22.00
2022-12-26T19:42:58.736Z,22.01
2022-12-26T19:45:27.089Z,21.99
2022-12-26T19:47:53.608Z,22.01
2022-12-26T19:50:20.111Z,21.99
2022-12-26T19:52:46.685Z,22.00
2022-12-26T19:55:13.198Z,22.01
2022-12-26T19:57:39.733Z,22.01
2022-12-26T20:00:06.938Z,22.01
2022-12-26T20:02:33.563Z,22.00
2022-12-26T20:05:00.101Z,22.00
2022-12-26T20:07:26.607Z,22.01
2022-12-26T20:09:53.076Z,22.01
2022-12-26T20:12:19.579Z,22.00
2022-12-26T20:14:46.058Z,21.99
2022-12-26T20:17:13.568Z,22.02
2022-12-26T20:19:40.210Z,22.03
2022-12-26T20:22:07.438Z,22.02
2022-12-26T20:24:34.718Z,22.02
2022-12-26T20:27:02.362Z,22.01
2022-12-26T20:29:29.000Z,22.01
2022-12-26T20:31:55.467Z,22.02
2022-12-26T20:34:22.320Z,22.02
2022-12-26T20:36:48.852Z,22.02
2022-12-26T20:39:17.708Z,22.03
2022-12-26T20:41:45.035Z,22.03
2022-12-26T20:44:13.830Z,22.04
2022-12-26T20:46:41.884Z,22.03
2022-12-26T20:49:09.800Z,22.03
2022-12-26T20:51:38.563Z,22.04
2022-12-26T20:54:07.016Z,22.04
2022-12-26T20:56:34.663Z,22.05
2022-12-26T20:59:01.221Z,22.04
2022-12-26T21:01:28.465Z,22.05
2022-12-26T21:03:56.659Z,22.05
2022-12-26T21:06:23.776Z,22.06
2022-12-26T21:08:51.826Z,22.06
2022-12-26T21:11:33.468Z,22.07
2022-12-26T21:14:05.654Z,22.06
2022-12-26T21:16:42.732Z,22.06
2022-12-26T21:19:15.444Z,22.07
2022-12-26T21:21:44.778Z,22.06
2022-12-26T21:24:33.049Z,22.06
2022-12-26T21:26:59.671Z,22.07
2022-12-26T21:29:32.317Z,22.07
2022-12-26T21:32:00.390Z,22.06
2022-12-26T21:34:29.696Z,22.07
2022-12-26T21:37:15.911Z,22.06
2022-12-26T21:39:43.111Z,22.05
2022-12-26T21:42:10.098Z,22.08
2022-12-26T21:44:37.020Z,22.07
2022-12-26T21:47:05.736Z,22.06
2022-12-26T21:49:32.290Z,22.06
2022-12-26T21:51:58.804Z,22.06
2022-12-26T21:54:48.573Z,22.06
2022-12-26T21:57:16.270Z,22.06
2022-12-26T21:59:58.159Z,22.05
2022-12-26T22:02:52.471Z,22.04
2022-12-26T22:05:21.674Z,22.05
2022-12-26T22:07:51.683Z,22.04
2022-12-26T22:10:36.840Z,22.04
2022-12-26T22:13:04.254Z,22.04
2022-12-26T22:15:49.631Z,22.03
2022-12-26T22:18:16.197Z,22.04
2022-12-26T22:20:44.625Z,22.04
2022-12-26T22:23:12.081Z,22.05
2022-12-26T22:25:38.695Z,22.04
2022-12-26T22:28:05.502Z,22.04
2022-12-26T22:30:31.946Z,22.04
2022-12-26T22:32:58.426Z,22.02
2022-12-26T22:35:24.937Z,21.99
2022-12-26T22:37:51.387Z,21.97
2022-12-26T22:40:17.929Z,21.94
2022-12-26T22:42:44.408Z,21.89
2022-12-26T22:45:11.045Z,21.85
2022-12-26T22:47:37.496Z,21.80
2022-12-26T22:50:04.183Z,21.76
2022-12-26T22:52:30.692Z,21.74
2022-12-26T22:54:57.213Z,21.69
2022-12-26T22:57:23.717Z,21.65
2022-12-26T23:02:36.884Z,21.55
2022-12-26T23:05:04.650Z,21.51
2022-12-26T23:07:31.529Z,21.45
2022-12-26T23:09:58.363Z,21.42
2022-12-26T23:12:43.238Z,21.35
2022-12-26T23:15:17.651Z,21.29
2022-12-26T23:18:07.562Z,21.25
2022-12-26T23:20:55.978Z,21.19
2022-12-26T23:23:23.068Z,21.16
2022-12-26T23:25:49.626Z,21.10
2022-12-26T23:28:34.843Z,21.09
2022-12-26T23:31:03.492Z,21.03
2022-12-26T23:33:31.999Z,20.98
2022-12-26T23:35:58.749Z,20.94
2022-12-26T23:38:25.660Z,20.92
2022-12-26T23:40:52.159Z,20.88
2022-12-26T23:43:18.897Z,20.84
2022-12-26T23:45:45.753Z,20.82
2022-12-26T23:48:12.496Z,20.80
2022-12-26T23:50:39.657Z,20.76
2022-12-26T23:53:06.286Z,20.73
2022-12-26T23:55:33.385Z,20.73
2022-12-26T23:57:59.851Z,20.70
