createdAt,value
2018-07-24T00:02:20.801Z,13.70
2018-07-24T00:04:51.775Z,13.70
2018-07-24T00:07:23.450Z,13.60
2018-07-24T00:09:55.312Z,13.60
2018-07-24T00:12:26.444Z,13.50
2018-07-24T00:14:57.685Z,13.50
2018-07-24T00:17:29.511Z,13.40
2018-07-24T00:20:01.518Z,13.40
2018-07-24T00:22:32.503Z,13.40
2018-07-24T00:25:03.901Z,13.40
2018-07-24T00:27:35.121Z,13.40
2018-07-24T00:30:06.454Z,13.40
2018-07-24T00:32:37.644Z,13.30
2018-07-24T00:35:09.042Z,13.30
2018-07-24T00:37:41.033Z,13.20
2018-07-24T00:40:12.652Z,13.20
2018-07-24T00:42:44.536Z,13.10
2018-07-24T00:45:15.872Z,13.10
2018-07-24T00:47:47.882Z,13.10
2018-07-24T00:50:19.778Z,13.10
2018-07-24T00:52:51.055Z,13.00
2018-07-24T00:55:23.081Z,13.00
2018-07-24T00:57:55.202Z,13.00
2018-07-24T01:00:25.824Z,12.90
2018-07-24T01:02:57.059Z,12.90
2018-07-24T01:05:28.790Z,12.90
2018-07-24T01:08:00.728Z,12.80
2018-07-24T01:10:32.072Z,12.80
2018-07-24T01:13:03.280Z,12.80
2018-07-24T01:15:34.984Z,12.80
2018-07-24T01:18:06.557Z,12.80
2018-07-24T01:20:38.164Z,12.70
2018-07-24T01:23:09.558Z,12.60
2018-07-24T01:25:41.235Z,12.60
2018-07-24T01:28:12.986Z,12.60
2018-07-24T01:30:44.033Z,12.60
2018-07-24T01:33:16.044Z,12.60
2018-07-24T01:35:47.954Z,12.50
2018-07-24T01:38:19.390Z,12.50
2018-07-24T01:40:50.792Z,12.50
2018-07-24T01:43:22.781Z,12.50
2018-07-24T01:45:54.853Z,12.50
2018-07-24T01:48:26.254Z,12.40
2018-07-24T01:50:57.621Z,12.40
2018-07-24T01:53:29.722Z,12.40
2018-07-24T01:56:01.930Z,12.30
2018-07-24T01:58:33.054Z,12.30
2018-07-24T02:01:04.761Z,12.30
2018-07-24T02:03:37.393Z,12.20
2018-07-24T02:06:09.105Z,12.20
2018-07-24T02:08:40.498Z,12.20
2018-07-24T02:11:12.416Z,12.20
2018-07-24T02:13:46.009Z,12.20
2018-07-24T02:16:17.419Z,12.20
2018-07-24T02:18:48.857Z,12.20
2018-07-24T02:21:20.713Z,12.10
2018-07-24T02:23:53.048Z,12.00
2018-07-24T02:26:24.341Z,12.00
2018-07-24T02:28:56.240Z,12.00
2018-07-24T02:31:28.231Z,11.90
2018-07-24T02:34:00.178Z,11.90
2018-07-24T02:36:31.195Z,11.90
2018-07-24T02:39:02.211Z,11.90
2018-07-24T02:41:33.179Z,11.90
2018-07-24T02:44:05.539Z,11.80
2018-07-24T02:46:37.006Z,11.80
2018-07-24T02:49:08.268Z,11.80
2018-07-24T02:51:40.281Z,11.80
2018-07-24T02:54:11.747Z,11.70
2018-07-24T02:56:42.305Z,11.70
2018-07-24T02:59:13.690Z,11.70
2018-07-24T03:01:46.144Z,11.70
2018-07-24T03:04:18.713Z,11.70
2018-07-24T03:06:49.971Z,11.70
2018-07-24T03:09:22.922Z,11.70
2018-07-24T03:11:55.050Z,11.70
2018-07-24T03:14:25.651Z,11.70
2018-07-24T03:16:57.351Z,11.60
2018-07-24T03:19:29.445Z,11.70
2018-07-24T03:22:01.419Z,11.60
2018-07-24T03:24:32.645Z,11.60
2018-07-24T03:27:03.778Z,11.50
2018-07-24T03:29:35.644Z,11.50
2018-07-24T03:32:07.619Z,11.50
2018-07-24T03:34:39.126Z,11.50
2018-07-24T03:37:11.318Z,11.50
2018-07-24T03:39:43.370Z,11.50
2018-07-24T03:42:15.462Z,11.50
2018-07-24T03:44:46.794Z,11.60
2018-07-24T03:47:18.636Z,11.60
2018-07-24T03:49:50.737Z,11.60
2018-07-24T03:52:22.421Z,11.60
2018-07-24T03:54:54.241Z,11.60
2018-07-24T03:57:26.261Z,11.60
2018-07-24T03:59:57.757Z,11.70
2018-07-24T04:02:29.449Z,11.70
2018-07-24T04:05:00.691Z,11.70
2018-07-24T04:07:32.579Z,11.70
2018-07-24T04:10:04.905Z,11.80
2018-07-24T04:12:36.135Z,11.80
2018-07-24T04:15:08.510Z,11.80
2018-07-24T04:17:40.987Z,11.90
2018-07-24T04:20:12.591Z,12.00
2018-07-24T04:22:43.977Z,12.00
2018-07-24T04:25:16.047Z,12.10
2018-07-24T04:27:48.111Z,12.20
2018-07-24T04:30:19.569Z,12.20
2018-07-24T04:32:50.845Z,12.30
2018-07-24T04:35:23.013Z,12.40
2018-07-24T04:37:55.324Z,12.50
2018-07-24T04:40:26.830Z,12.50
2018-07-24T04:42:58.251Z,12.70
2018-07-24T04:45:30.384Z,12.70
2018-07-24T04:48:02.573Z,12.80
2018-07-24T04:50:33.901Z,12.90
2018-07-24T04:53:05.605Z,13.00
2018-07-24T04:55:37.211Z,13.10
2018-07-24T04:58:09.780Z,13.20
2018-07-24T05:00:42.043Z,13.30
2018-07-24T05:03:14.053Z,13.40
2018-07-24T05:05:45.001Z,13.60
2018-07-24T05:08:17.005Z,13.70
2018-07-24T05:10:48.450Z,13.90
2018-07-24T05:13:20.654Z,14.00
2018-07-24T05:15:52.722Z,14.20
2018-07-24T05:18:24.281Z,14.80
2018-07-24T05:20:55.942Z,15.60
2018-07-24T05:23:28.652Z,16.00
2018-07-24T05:26:01.185Z,16.30
2018-07-24T05:28:32.479Z,17.00
2018-07-24T05:31:03.911Z,18.00
2018-07-24T05:33:36.079Z,18.90
2018-07-24T05:36:08.048Z,19.70
2018-07-24T05:38:39.507Z,20.40
2018-07-24T05:41:11.035Z,20.90
2018-07-24T05:43:43.101Z,21.40
2018-07-24T05:46:14.433Z,21.70
2018-07-24T05:48:46.647Z,21.90
2018-07-24T05:51:18.717Z,22.10
2018-07-24T05:53:50.363Z,22.40
2018-07-24T05:56:22.115Z,22.60
2018-07-24T05:58:54.285Z,23.00
2018-07-24T06:01:27.499Z,23.10
2018-07-24T06:03:59.837Z,23.50
2018-07-24T06:06:32.997Z,23.50
2018-07-24T06:09:06.976Z,23.60
2018-07-24T06:12:23.867Z,23.70
2018-07-24T06:14:55.955Z,24.20
2018-07-24T06:17:28.204Z,24.50
2018-07-24T06:20:00.971Z,24.80
2018-07-24T06:22:34.091Z,25.10
2018-07-24T06:25:06.247Z,25.20
2018-07-24T06:27:38.451Z,25.50
2018-07-24T06:30:10.981Z,25.70
2018-07-24T06:32:42.351Z,25.80
2018-07-24T06:35:14.334Z,25.80
2018-07-24T06:37:47.167Z,25.80
2018-07-24T06:40:18.843Z,25.70
2018-07-24T06:42:51.028Z,25.80
2018-07-24T06:45:23.335Z,25.80
2018-07-24T06:47:55.619Z,25.70
2018-07-24T06:50:27.610Z,25.80
2018-07-24T06:53:00.002Z,25.50
2018-07-24T06:55:32.783Z,25.80
2018-07-24T06:58:05.851Z,25.80
2018-07-24T07:00:37.784Z,25.90
2018-07-24T07:03:09.738Z,26.10
2018-07-24T07:08:22.058Z,26.60
2018-07-24T07:13:25.473Z,26.60
2018-07-24T07:15:57.514Z,26.80
2018-07-24T07:18:29.692Z,26.90
2018-07-24T07:21:01.790Z,26.90
2018-07-24T07:23:34.382Z,27.00
2018-07-24T07:26:06.220Z,27.40
2018-07-24T07:28:38.131Z,27.90
2018-07-24T07:31:09.684Z,28.30
2018-07-24T07:33:47.934Z,28.20
2018-07-24T07:36:21.040Z,28.60
2018-07-24T07:39:03.154Z,28.80
2018-07-24T07:41:34.835Z,28.30
2018-07-24T07:44:07.442Z,28.00
2018-07-24T07:46:39.248Z,28.20
2018-07-24T07:49:10.284Z,28.20
2018-07-24T07:51:43.546Z,28.50
2018-07-24T07:54:15.278Z,28.30
2018-07-24T07:56:47.226Z,28.50
2018-07-24T07:59:20.214Z,28.50
2018-07-24T08:01:52.513Z,28.70
2018-07-24T08:04:25.737Z,28.80
2018-07-24T08:06:57.620Z,28.80
2018-07-24T08:09:29.733Z,29.00
2018-07-24T08:12:02.741Z,28.90
2018-07-24T08:14:34.161Z,28.70
2018-07-24T08:17:06.044Z,28.70
2018-07-24T08:19:38.459Z,28.80
2018-07-24T08:22:10.410Z,28.70
2018-07-24T08:24:42.189Z,28.50
2018-07-24T08:27:14.183Z,28.30
2018-07-24T08:29:46.568Z,28.10
2018-07-24T08:32:19.177Z,28.10
2018-07-24T08:34:50.859Z,28.30
2018-07-24T08:37:23.379Z,28.50
2018-07-24T08:39:56.981Z,28.80
2018-07-24T08:42:28.981Z,29.00
2018-07-24T08:45:00.846Z,29.00
2018-07-24T08:47:33.425Z,29.30
2018-07-24T08:50:07.326Z,29.40
2018-07-24T08:52:39.478Z,29.40
2018-07-24T08:55:23.197Z,29.30
2018-07-24T09:01:00.833Z,29.90
2018-07-24T09:03:33.379Z,29.90
2018-07-24T09:06:05.813Z,30.00
2018-07-24T09:08:37.565Z,29.90
2018-07-24T09:11:10.191Z,30.00
2018-07-24T09:13:42.704Z,30.20
2018-07-24T09:16:15.227Z,30.10
2018-07-24T09:18:47.039Z,29.80
2018-07-24T09:21:18.939Z,29.70
2018-07-24T09:23:52.426Z,29.70
2018-07-24T09:26:24.604Z,29.90
2018-07-24T09:28:55.547Z,30.30
2018-07-24T09:31:29.167Z,30.60
2018-07-24T09:34:01.163Z,30.60
2018-07-24T09:36:32.871Z,30.70
2018-07-24T09:39:04.451Z,30.30
2018-07-24T09:41:37.446Z,29.80
2018-07-24T09:44:10.760Z,29.10
2018-07-24T09:46:42.039Z,28.80
2018-07-24T09:49:13.716Z,29.00
2018-07-24T09:51:45.546Z,29.00
2018-07-24T09:54:17.645Z,29.20
2018-07-24T09:56:49.399Z,29.30
2018-07-24T09:59:21.825Z,29.60
2018-07-24T10:01:55.021Z,30.10
2018-07-24T10:04:26.586Z,30.40
2018-07-24T10:06:58.418Z,30.40
2018-07-24T10:09:31.200Z,30.40
2018-07-24T10:12:04.285Z,30.50
2018-07-24T10:14:36.350Z,30.40
2018-07-24T10:17:08.096Z,30.30
2018-07-24T10:19:41.879Z,30.70
2018-07-24T10:22:13.924Z,30.20
2018-07-24T10:24:46.021Z,30.00
2018-07-24T10:27:18.017Z,30.10
2018-07-24T10:29:50.492Z,30.30
2018-07-24T10:32:22.249Z,30.30
2018-07-24T10:34:53.967Z,30.20
2018-07-24T10:37:26.457Z,30.00
2018-07-24T10:40:00.570Z,29.90
2018-07-24T10:42:31.372Z,30.20
2018-07-24T10:45:03.207Z,30.50
2018-07-24T10:47:35.677Z,30.70
2018-07-24T10:50:17.053Z,30.60
2018-07-24T10:52:48.711Z,30.30
2018-07-24T10:55:20.453Z,30.10
2018-07-24T10:57:53.010Z,30.10
2018-07-24T11:00:24.684Z,30.20
2018-07-24T11:02:56.553Z,30.40
2018-07-24T11:05:28.962Z,30.60
2018-07-24T11:08:01.568Z,30.70
2018-07-24T11:10:33.752Z,30.90
2018-07-24T11:13:05.934Z,30.90
2018-07-24T11:15:38.838Z,30.60
2018-07-24T11:18:11.377Z,30.20
2018-07-24T11:20:43.040Z,30.00
2018-07-24T11:23:15.079Z,29.90
2018-07-24T11:25:47.660Z,29.70
2018-07-24T11:28:20.048Z,29.70
2018-07-24T11:30:52.711Z,29.80
2018-07-24T11:33:25.819Z,30.00
2018-07-24T11:35:59.135Z,30.20
2018-07-24T11:38:30.267Z,30.50
2018-07-24T11:41:02.016Z,30.80
2018-07-24T11:43:34.692Z,31.00
2018-07-24T11:46:07.552Z,31.00
2018-07-24T11:48:39.688Z,30.80
2018-07-24T11:51:11.508Z,30.60
2018-07-24T11:53:44.273Z,30.40
2018-07-24T11:56:16.064Z,30.40
2018-07-24T11:58:47.779Z,30.70
2018-07-24T12:01:23.171Z,31.20
2018-07-24T12:03:56.655Z,31.00
2018-07-24T12:06:28.500Z,30.70
2018-07-24T12:09:00.454Z,30.60
2018-07-24T12:11:31.960Z,30.80
2018-07-24T12:14:05.295Z,30.80
2018-07-24T12:16:37.291Z,30.80
2018-07-24T12:19:09.114Z,30.50
2018-07-24T12:21:41.566Z,30.50
2018-07-24T12:24:13.564Z,30.70
2018-07-24T12:36:37.203Z,30.60
2018-07-24T12:39:10.666Z,30.60
2018-07-24T12:41:44.017Z,30.80
2018-07-24T12:44:16.019Z,30.90
2018-07-24T12:46:47.873Z,31.10
2018-07-24T12:49:19.645Z,30.80
2018-07-24T12:51:52.320Z,30.70
2018-07-24T12:54:24.187Z,30.90
2018-07-24T12:56:55.921Z,30.90
2018-07-24T12:59:28.697Z,31.00
2018-07-24T13:04:40.077Z,31.40
2018-07-24T13:07:12.012Z,31.50
2018-07-24T13:09:44.377Z,31.20
2018-07-24T13:12:18.715Z,30.80
2018-07-24T13:14:50.413Z,30.90
2018-07-24T13:17:23.358Z,31.20
2018-07-24T13:19:55.769Z,31.20
2018-07-24T13:22:27.783Z,31.50
2018-07-24T13:24:59.602Z,31.60
2018-07-24T13:27:30.451Z,31.60
2018-07-24T13:30:02.619Z,31.10
2018-07-24T13:32:34.610Z,31.00
2018-07-24T13:35:06.943Z,31.20
2018-07-24T13:37:39.412Z,31.40
2018-07-24T13:40:10.925Z,31.60
2018-07-24T13:42:42.831Z,31.50
2018-07-24T13:45:15.252Z,31.40
2018-07-24T13:47:49.242Z,31.10
2018-07-24T13:50:20.912Z,31.10
2018-07-24T13:52:52.688Z,31.10
2018-07-24T13:57:57.626Z,30.90
2018-07-24T14:00:29.501Z,31.00
2018-07-24T14:03:01.241Z,31.00
2018-07-24T14:08:06.760Z,30.80
2018-07-24T14:10:38.634Z,30.70
2018-07-24T14:13:10.424Z,30.60
2018-07-24T14:15:42.748Z,30.40
2018-07-24T14:18:16.434Z,30.10
2018-07-24T14:20:48.372Z,29.90
2018-07-24T14:23:20.749Z,30.10
2018-07-24T14:25:53.296Z,30.10
2018-07-24T14:28:25.212Z,29.90
2018-07-24T14:30:57.119Z,29.80
2018-07-24T14:33:29.699Z,29.50
2018-07-24T14:36:01.743Z,29.40
2018-07-24T14:38:33.807Z,29.10
2018-07-24T14:41:05.541Z,29.10
2018-07-24T14:43:38.039Z,29.00
2018-07-24T14:46:10.454Z,28.80
2018-07-24T14:48:42.803Z,28.70
2018-07-24T14:51:14.708Z,28.60
2018-07-24T14:53:48.565Z,28.60
2018-07-24T14:56:20.770Z,28.70
2018-07-24T14:58:53.147Z,28.80
2018-07-24T15:01:24.929Z,28.70
2018-07-24T15:03:57.287Z,28.80
2018-07-24T15:06:29.402Z,28.80
2018-07-24T15:09:02.671Z,28.70
2018-07-24T15:11:35.214Z,28.60
2018-07-24T15:14:07.863Z,28.60
2018-07-24T15:16:39.709Z,28.80
2018-07-24T15:19:11.396Z,28.80
2018-07-24T15:21:44.007Z,28.80
2018-07-24T15:24:22.223Z,28.90
2018-07-24T15:26:54.053Z,29.00
2018-07-24T15:29:26.675Z,29.00
2018-07-24T15:31:59.141Z,29.00
2018-07-24T15:34:31.230Z,28.80
2018-07-24T15:37:02.918Z,28.70
2018-07-24T15:39:37.113Z,28.60
2018-07-24T15:42:09.173Z,28.50
2018-07-24T15:44:40.857Z,28.30
2018-07-24T15:47:13.071Z,28.20
2018-07-24T15:49:45.943Z,28.10
2018-07-24T15:52:25.266Z,28.10
2018-07-24T15:54:58.027Z,28.00
2018-07-24T15:57:30.347Z,27.90
2018-07-24T16:00:03.179Z,28.00
2018-07-24T16:02:35.061Z,28.00
2018-07-24T16:05:08.533Z,28.00
2018-07-24T16:07:40.505Z,28.00
2018-07-24T16:10:11.855Z,28.00
2018-07-24T16:12:43.605Z,28.00
2018-07-24T16:15:21.611Z,28.00
2018-07-24T16:17:54.100Z,28.00
2018-07-24T16:20:26.437Z,28.00
2018-07-24T16:22:58.598Z,28.00
2018-07-24T16:25:30.908Z,27.90
2018-07-24T16:28:03.678Z,27.90
2018-07-24T16:30:37.772Z,27.90
2018-07-24T16:33:10.282Z,27.80
2018-07-24T16:35:42.893Z,27.80
2018-07-24T16:38:16.922Z,27.90
2018-07-24T16:40:49.152Z,27.90
2018-07-24T16:43:20.702Z,27.90
2018-07-24T16:45:53.324Z,27.90
2018-07-24T16:48:25.358Z,27.80
2018-07-24T16:50:57.857Z,27.80
2018-07-24T16:53:30.202Z,27.70
2018-07-24T16:56:02.350Z,27.60
2018-07-24T16:58:35.575Z,27.60
2018-07-24T17:01:07.692Z,27.60
2018-07-24T17:03:40.431Z,27.50
2018-07-24T17:06:12.009Z,27.50
2018-07-24T17:08:44.034Z,27.50
2018-07-24T17:11:16.744Z,27.50
2018-07-24T17:13:49.789Z,27.50
2018-07-24T17:16:23.340Z,27.40
2018-07-24T17:19:23.618Z,27.40
2018-07-24T17:22:00.825Z,27.40
2018-07-24T17:24:50.930Z,27.40
2018-07-24T17:37:08.143Z,27.30
2018-07-24T17:39:40.168Z,27.10
2018-07-24T17:42:13.592Z,27.10
2018-07-24T17:44:46.576Z,27.00
2018-07-24T17:47:19.281Z,27.00
2018-07-24T17:49:51.353Z,26.90
2018-07-24T17:52:23.293Z,26.90
2018-07-24T17:54:55.200Z,26.80
2018-07-24T17:57:27.971Z,26.80
2018-07-24T18:00:00.488Z,26.80
2018-07-24T18:02:31.678Z,26.70
2018-07-24T18:05:03.656Z,26.70
2018-07-24T18:07:36.441Z,26.60
2018-07-24T18:10:08.206Z,26.50
2018-07-24T18:12:41.721Z,26.40
2018-07-24T18:15:13.653Z,26.40
2018-07-24T18:17:46.278Z,26.30
2018-07-24T18:20:18.244Z,26.20
2018-07-24T18:22:50.476Z,26.10
2018-07-24T18:25:23.492Z,26.00
2018-07-24T18:27:56.373Z,25.90
2018-07-24T18:30:28.388Z,25.70
2018-07-24T18:33:00.199Z,25.50
2018-07-24T18:35:32.801Z,25.30
2018-07-24T18:38:04.934Z,25.20
2018-07-24T18:40:38.242Z,24.90
2018-07-24T18:43:10.314Z,24.60
2018-07-24T18:45:43.051Z,24.40
2018-07-24T18:48:15.138Z,24.20
2018-07-24T18:50:47.487Z,24.00
2018-07-24T18:53:20.042Z,23.80
2018-07-24T18:55:52.565Z,23.50
2018-07-24T18:58:25.010Z,23.30
2018-07-24T19:00:57.126Z,23.10
2018-07-24T19:03:29.632Z,23.00
2018-07-24T19:06:02.497Z,22.80
2018-07-24T19:08:35.024Z,22.60
2018-07-24T19:11:07.547Z,22.40
2018-07-24T19:13:43.052Z,22.30
2018-07-24T19:16:14.216Z,22.20
2018-07-24T19:18:46.508Z,22.00
2018-07-24T19:21:19.243Z,21.80
2018-07-24T19:23:51.272Z,21.70
2018-07-24T19:49:24.314Z,21.60
2018-07-24T19:51:57.608Z,21.40
2018-07-24T19:54:29.576Z,20.30
2018-07-24T19:57:01.686Z,20.10
2018-07-24T19:59:33.746Z,20.00
2018-07-24T20:02:05.868Z,19.90
2018-07-24T20:04:38.064Z,19.80
2018-07-24T20:07:10.293Z,19.70
2018-07-24T20:09:43.439Z,19.60
2018-07-24T20:12:30.267Z,19.50
2018-07-24T20:53:05.404Z,18.80
2018-07-24T20:55:38.075Z,18.80
2018-07-24T20:58:38.811Z,18.60
2018-07-24T21:01:11.958Z,18.50
2018-07-24T21:03:44.154Z,18.50
2018-07-24T21:06:16.068Z,18.40
2018-07-24T21:08:48.580Z,18.40
2018-07-24T21:14:36.856Z,18.30
2018-07-24T21:17:08.150Z,18.30
2018-07-24T21:19:40.909Z,18.20
2018-07-24T21:22:13.120Z,18.20
2018-07-24T21:24:45.049Z,18.10
2018-07-24T21:28:22.794Z,18.20
2018-07-24T21:30:54.616Z,18.30
2018-07-24T21:33:27.104Z,18.30
2018-07-24T21:35:59.136Z,18.30
2018-07-24T21:38:31.529Z,18.30
2018-07-24T21:41:03.430Z,18.20
2018-07-24T21:43:35.379Z,18.10
2018-07-24T21:46:08.623Z,18.10
2018-07-24T21:48:40.398Z,18.00
2018-07-24T21:51:12.380Z,18.00
2018-07-24T21:53:44.836Z,18.00
2018-07-24T21:56:16.556Z,18.10
2018-07-24T21:58:48.274Z,18.00
2018-07-24T22:01:23.709Z,18.00
2018-07-24T22:03:56.269Z,17.90
2018-07-24T22:06:27.495Z,17.80
2018-07-24T22:08:59.471Z,17.80
2018-07-24T22:11:31.376Z,17.80
2018-07-24T22:14:02.854Z,17.80
2018-07-24T22:16:35.056Z,17.80
2018-07-24T22:19:06.818Z,17.80
2018-07-24T22:21:39.362Z,17.80
2018-07-24T22:24:11.562Z,17.80
2018-07-24T22:26:43.493Z,17.90
2018-07-24T22:29:15.914Z,17.90
2018-07-24T22:31:49.737Z,17.90
2018-07-24T22:34:22.062Z,17.90
2018-07-24T22:36:53.820Z,17.90
2018-07-24T22:39:26.582Z,17.90
2018-07-24T22:41:59.188Z,17.90
2018-07-24T22:44:31.090Z,17.80
2018-07-24T22:47:02.988Z,17.80
2018-07-24T22:49:53.495Z,17.70
2018-07-24T22:52:36.113Z,17.60
2018-07-24T22:55:07.816Z,17.60
2018-07-24T22:57:38.719Z,17.60
2018-07-24T23:00:10.716Z,17.50
2018-07-24T23:02:41.747Z,17.50
2018-07-24T23:05:12.852Z,17.50
2018-07-24T23:07:44.953Z,17.40
2018-07-24T23:10:16.491Z,17.30
2018-07-24T23:12:47.833Z,17.20
2018-07-24T23:15:20.435Z,17.20
2018-07-24T23:17:51.767Z,17.10
2018-07-24T23:20:22.892Z,17.10
2018-07-24T23:22:54.457Z,17.00
2018-07-24T23:25:27.979Z,17.00
2018-07-24T23:27:59.171Z,16.90
2018-07-24T23:30:34.318Z,16.90
2018-07-24T23:33:08.678Z,16.80
2018-07-24T23:35:41.251Z,16.80
2018-07-24T23:38:13.419Z,16.70
2018-07-24T23:40:44.748Z,16.70
2018-07-24T23:43:16.921Z,16.60
2018-07-24T23:45:48.839Z,16.60
2018-07-24T23:48:22.745Z,16.50
2018-07-24T23:50:54.470Z,16.50
2018-07-24T23:53:25.682Z,16.40
2018-07-24T23:55:57.007Z,16.40
2018-07-24T23:58:28.459Z,16.30
