createdAt,value
2022-08-16T00:00:03.692Z,100.00
2022-08-16T00:02:35.114Z,100.00
2022-08-16T00:05:04.862Z,100.00
2022-08-16T00:07:32.834Z,100.00
2022-08-16T00:10:01.175Z,100.00
2022-08-16T00:12:30.883Z,100.00
2022-08-16T00:15:02.165Z,100.00
2022-08-16T00:17:29.799Z,100.00
2022-08-16T00:20:18.406Z,100.00
2022-08-16T00:22:49.110Z,100.00
2022-08-16T00:25:21.880Z,100.00
2022-08-16T00:28:09.954Z,100.00
2022-08-16T00:30:39.511Z,100.00
2022-08-16T00:33:09.779Z,100.00
2022-08-16T00:35:43.602Z,100.00
2022-08-16T00:38:40.907Z,100.00
2022-08-16T00:41:00.459Z,100.00
2022-08-16T00:43:42.630Z,100.00
2022-08-16T00:46:33.699Z,100.00
2022-08-16T00:49:17.672Z,100.00
2022-08-16T00:51:55.127Z,100.00
2022-08-16T00:54:28.008Z,100.00
2022-08-16T00:57:02.503Z,100.00
2022-08-16T00:59:36.314Z,100.00
2022-08-16T01:02:30.914Z,100.00
2022-08-16T01:05:09.526Z,100.00
2022-08-16T01:07:51.311Z,100.00
2022-08-16T01:10:32.403Z,100.00
2022-08-16T01:13:23.397Z,100.00
2022-08-16T01:15:57.784Z,100.00
2022-08-16T01:18:40.659Z,100.00
2022-08-16T01:21:33.290Z,100.00
2022-08-16T01:24:44.497Z,100.00
2022-08-16T01:27:03.856Z,100.00
2022-08-16T01:29:58.196Z,100.00
2022-08-16T01:32:33.262Z,100.00
2022-08-16T01:35:07.648Z,100.00
2022-08-16T01:37:45.735Z,100.00
2022-08-16T01:40:27.805Z,100.00
2022-08-16T01:42:56.921Z,100.00
2022-08-16T01:45:39.791Z,100.00
2022-08-16T01:48:19.298Z,100.00
2022-08-16T01:51:09.240Z,100.00
2022-08-16T01:53:43.793Z,100.00
2022-08-16T01:56:26.186Z,100.00
2022-08-16T01:58:58.217Z,100.00
2022-08-16T02:01:28.215Z,100.00
2022-08-16T02:03:58.483Z,100.00
2022-08-16T02:06:45.234Z,100.00
2022-08-16T02:09:17.927Z,100.00
2022-08-16T02:11:53.070Z,100.00
2022-08-16T02:14:28.666Z,100.00
2022-08-16T02:17:04.656Z,100.00
2022-08-16T02:19:58.486Z,100.00
2022-08-16T02:22:34.528Z,100.00
2022-08-16T02:25:12.026Z,100.00
2022-08-16T02:27:44.729Z,100.00
2022-08-16T02:30:36.074Z,100.00
2022-08-16T02:33:08.219Z,100.00
2022-08-16T02:35:53.669Z,100.00
2022-08-16T02:38:27.319Z,100.00
2022-08-16T02:40:57.851Z,100.00
2022-08-16T02:43:33.121Z,100.00
2022-08-16T02:46:07.535Z,100.00
2022-08-16T02:48:38.706Z,100.00
2022-08-16T02:51:10.886Z,100.00
2022-08-16T02:53:47.839Z,100.00
2022-08-16T02:56:17.421Z,100.00
2022-08-16T02:58:47.684Z,100.00
2022-08-16T03:01:24.593Z,100.00
2022-08-16T03:04:46.351Z,100.00
2022-08-16T03:06:56.854Z,100.00
2022-08-16T03:09:38.536Z,100.00
2022-08-16T03:12:07.081Z,100.00
2022-08-16T03:14:35.825Z,100.00
2022-08-16T03:17:06.256Z,100.00
2022-08-16T03:19:48.594Z,100.00
2022-08-16T03:22:29.601Z,100.00
2022-08-16T03:25:05.218Z,100.00
2022-08-16T03:27:39.115Z,100.00
2022-08-16T03:30:19.888Z,100.00
2022-08-16T03:32:52.656Z,100.00
2022-08-16T03:35:32.701Z,100.00
2022-08-16T03:38:34.309Z,100.00
2022-08-16T03:41:16.946Z,100.00
2022-08-16T03:43:54.746Z,100.00
2022-08-16T03:46:44.920Z,100.00
2022-08-16T03:49:15.045Z,100.00
2022-08-16T03:51:46.497Z,100.00
2022-08-16T03:54:20.888Z,100.00
2022-08-16T03:56:56.984Z,100.00
2022-08-16T03:59:29.401Z,100.00
2022-08-16T04:02:02.340Z,100.00
2022-08-16T04:04:39.363Z,100.00
2022-08-16T04:07:07.562Z,100.00
2022-08-16T04:09:41.139Z,100.00
2022-08-16T04:12:52.432Z,100.00
2022-08-16T04:15:02.625Z,100.00
2022-08-16T04:17:33.174Z,100.00
2022-08-16T04:20:31.103Z,100.00
2022-08-16T04:22:58.887Z,100.00
2022-08-16T04:25:29.378Z,100.00
2022-08-16T04:27:57.083Z,100.00
2022-08-16T04:30:45.384Z,100.00
2022-08-16T04:33:15.467Z,100.00
2022-08-16T04:35:44.262Z,100.00
2022-08-16T04:38:21.279Z,100.00
2022-08-16T04:40:52.462Z,100.00
2022-08-16T04:43:21.930Z,100.00
2022-08-16T04:45:59.942Z,100.00
2022-08-16T04:48:34.311Z,100.00
2022-08-16T04:51:12.083Z,100.00
2022-08-16T04:53:48.595Z,100.00
2022-08-16T04:56:20.122Z,100.00
2022-08-16T04:58:48.720Z,100.00
2022-08-16T05:01:18.194Z,100.00
2022-08-16T05:04:00.929Z,100.00
2022-08-16T05:06:44.803Z,100.00
2022-08-16T05:09:23.201Z,100.00
2022-08-16T05:11:57.475Z,100.00
2022-08-16T05:14:46.482Z,100.00
2022-08-16T05:17:24.925Z,100.00
2022-08-16T05:19:57.289Z,100.00
2022-08-16T05:22:32.954Z,100.00
2022-08-16T05:25:09.052Z,100.00
2022-08-16T05:27:43.092Z,100.00
2022-08-16T05:30:35.134Z,100.00
2022-08-16T05:33:04.362Z,100.00
2022-08-16T05:35:32.785Z,100.00
2022-08-16T05:38:32.385Z,100.00
2022-08-16T05:41:07.549Z,100.00
2022-08-16T05:43:46.926Z,100.00
2022-08-16T05:46:31.370Z,100.00
2022-08-16T05:49:10.044Z,100.00
2022-08-16T05:51:45.877Z,100.00
2022-08-16T05:54:25.097Z,100.00
2022-08-16T05:56:57.342Z,100.00
2022-08-16T05:59:26.951Z,100.00
2022-08-16T06:01:56.058Z,100.00
2022-08-16T06:04:34.811Z,100.00
2022-08-16T06:07:07.559Z,100.00
2022-08-16T06:09:44.029Z,100.00
2022-08-16T06:12:26.662Z,100.00
2022-08-16T06:14:59.479Z,100.00
2022-08-16T06:17:42.763Z,100.00
2022-08-16T06:20:34.678Z,100.00
2022-08-16T06:23:17.086Z,100.00
2022-08-16T06:26:08.491Z,100.00
2022-08-16T06:28:41.904Z,100.00
2022-08-16T06:31:24.528Z,100.00
2022-08-16T06:33:53.084Z,100.00
2022-08-16T06:36:27.028Z,100.00
2022-08-16T06:39:06.110Z,98.61
2022-08-16T06:41:52.492Z,83.67
2022-08-16T06:44:42.463Z,79.58
2022-08-16T06:47:53.810Z,81.51
2022-08-16T06:50:28.972Z,77.16
2022-08-16T06:53:08.418Z,72.76
2022-08-16T06:55:43.300Z,67.85
2022-08-16T06:58:21.728Z,70.78
2022-08-16T07:00:56.761Z,67.21
2022-08-16T07:03:32.413Z,64.29
2022-08-16T07:06:19.906Z,58.51
2022-08-16T07:08:50.341Z,57.82
2022-08-16T07:11:47.166Z,57.67
2022-08-16T07:14:25.548Z,63.63
2022-08-16T07:16:59.828Z,59.48
2022-08-16T07:20:03.598Z,63.84
2022-08-16T07:22:52.456Z,65.66
2022-08-16T07:25:17.289Z,59.34
2022-08-16T07:27:46.997Z,54.39
2022-08-16T07:30:39.451Z,55.98
2022-08-16T07:33:09.432Z,62.75
2022-08-16T07:35:44.279Z,63.39
2022-08-16T07:38:19.673Z,58.89
2022-08-16T07:41:09.360Z,54.50
2022-08-16T07:43:41.551Z,60.18
2022-08-16T07:46:38.920Z,54.79
2022-08-16T07:49:05.487Z,56.18
2022-08-16T07:51:40.410Z,57.34
2022-08-16T07:54:20.951Z,52.15
2022-08-16T07:56:58.715Z,52.57
2022-08-16T07:59:45.775Z,55.62
2022-08-16T08:02:20.328Z,51.19
2022-08-16T08:04:52.782Z,52.80
2022-08-16T08:07:20.851Z,51.31
2022-08-16T08:09:51.216Z,47.56
2022-08-16T08:12:32.460Z,46.46
2022-08-16T08:15:12.186Z,45.68
2022-08-16T08:17:43.982Z,50.78
2022-08-16T08:20:28.241Z,50.81
2022-08-16T08:23:00.974Z,43.48
2022-08-16T08:25:54.247Z,46.94
2022-08-16T08:28:22.061Z,44.71
2022-08-16T08:31:02.727Z,40.87
2022-08-16T08:33:36.374Z,43.47
2022-08-16T08:41:35.312Z,46.93
2022-08-16T09:56:15.730Z,41.07
2022-08-16T09:59:07.987Z,44.51
2022-08-16T10:02:26.136Z,42.87
2022-08-16T10:04:55.044Z,43.12
2022-08-16T10:07:49.087Z,44.75
2022-08-16T10:14:24.923Z,44.87
2022-08-16T10:17:17.359Z,45.55
2022-08-16T10:20:09.044Z,47.44
2022-08-16T10:23:08.517Z,48.53
2022-08-16T10:27:17.574Z,46.93
2022-08-16T10:29:13.441Z,46.24
2022-08-16T10:36:39.148Z,46.64
2022-08-16T10:39:15.243Z,48.82
2022-08-16T10:42:00.289Z,47.88
2022-08-16T10:44:34.327Z,44.10
2022-08-16T10:50:56.393Z,46.79
2022-08-16T10:54:29.143Z,48.82
2022-08-16T10:57:16.361Z,49.34
2022-08-16T10:59:58.728Z,48.64
2022-08-16T11:03:00.384Z,53.45
2022-08-16T11:06:06.365Z,50.14
2022-08-16T11:18:36.561Z,53.06
2022-08-16T11:21:06.102Z,50.39
2022-08-16T11:28:00.725Z,48.85
2022-08-16T11:50:56.374Z,47.36
2022-08-16T12:01:54.900Z,47.43
2022-08-16T12:21:06.029Z,50.70
2022-08-16T12:28:56.210Z,49.57
2022-08-16T12:31:59.292Z,47.16
2022-08-16T12:34:50.471Z,50.48
2022-08-16T12:41:11.229Z,52.05
2022-08-16T12:51:59.404Z,52.70
2022-08-16T13:01:58.190Z,47.59
2022-08-16T13:28:22.918Z,45.75
2022-08-16T13:30:56.757Z,46.63
2022-08-16T13:34:50.899Z,51.68
2022-08-16T13:37:39.705Z,46.44
2022-08-16T13:43:40.262Z,47.10
2022-08-16T13:47:06.326Z,46.03
2022-08-16T14:03:02.002Z,47.17
2022-08-16T14:05:54.463Z,45.97
2022-08-16T14:09:38.450Z,47.70
2022-08-16T14:12:20.240Z,47.44
2022-08-16T14:22:40.050Z,47.98
2022-08-16T14:25:35.518Z,48.96
2022-08-16T14:28:23.558Z,47.35
2022-08-16T14:34:27.032Z,46.66
2022-08-16T14:36:57.880Z,49.21
2022-08-16T14:39:27.355Z,46.25
2022-08-16T14:41:55.755Z,45.90
2022-08-16T14:44:24.277Z,46.95
2022-08-16T14:46:53.956Z,47.71
2022-08-16T14:49:21.476Z,46.94
2022-08-16T14:51:49.495Z,47.58
2022-08-16T14:54:16.990Z,45.76
2022-08-16T14:56:54.553Z,46.44
2022-08-16T14:59:23.764Z,47.39
2022-08-16T15:01:58.687Z,46.31
2022-08-16T15:04:32.343Z,45.06
2022-08-16T15:07:11.133Z,46.23
2022-08-16T15:09:44.415Z,46.74
2022-08-16T15:12:30.978Z,46.79
2022-08-16T15:15:12.090Z,47.19
2022-08-16T15:17:56.095Z,46.56
2022-08-16T15:20:29.850Z,44.81
2022-08-16T15:22:59.792Z,47.24
2022-08-16T15:25:33.492Z,47.91
2022-08-16T15:28:23.924Z,44.35
2022-08-16T15:38:56.981Z,45.09
2022-08-16T15:42:28.669Z,45.50
2022-08-16T15:45:55.758Z,47.59
2022-08-16T15:53:46.566Z,46.11
2022-08-16T15:57:01.598Z,46.80
2022-08-16T15:59:49.166Z,44.42
2022-08-16T16:02:33.365Z,44.56
2022-08-16T16:05:34.196Z,44.63
2022-08-16T16:08:41.662Z,45.24
2022-08-16T17:17:59.723Z,54.21
2022-08-16T17:24:31.240Z,51.38
2022-08-16T17:38:47.890Z,50.38
2022-08-16T17:41:18.728Z,53.49
2022-08-16T17:44:22.583Z,50.12
2022-08-16T17:46:54.961Z,49.93
2022-08-16T17:49:29.092Z,50.71
2022-08-16T17:51:57.148Z,51.29
2022-08-16T17:54:35.390Z,52.46
2022-08-16T18:33:44.101Z,58.58
2022-08-16T18:36:43.225Z,62.64
2022-08-16T18:44:22.233Z,63.43
2022-08-16T18:59:07.384Z,65.96
2022-08-16T19:01:35.048Z,67.00
2022-08-16T19:04:04.990Z,67.66
2022-08-16T19:07:17.163Z,66.83
2022-08-16T19:09:54.854Z,66.71
2022-08-16T19:31:17.248Z,66.06
2022-08-16T19:47:35.293Z,73.46
2022-08-16T19:50:51.250Z,74.11
2022-08-16T21:53:45.507Z,82.23
2022-08-16T21:56:33.689Z,84.37
2022-08-16T21:59:24.469Z,82.95
