createdAt,value
2022-12-01T00:00:55.647Z,28.00
2022-12-01T00:02:30.003Z,35.63
2022-12-01T00:04:01.775Z,32.63
2022-12-01T00:05:33.463Z,33.10
2022-12-01T00:07:05.075Z,32.40
2022-12-01T00:08:36.984Z,34.40
2022-12-01T00:10:26.523Z,31.80
2022-12-01T00:11:58.179Z,32.37
2022-12-01T00:13:30.035Z,30.23
2022-12-01T00:15:01.851Z,33.13
2022-12-01T00:16:34.253Z,32.17
2022-12-01T00:18:06.067Z,32.30
2022-12-01T00:19:37.676Z,40.70
2022-12-01T00:21:16.296Z,32.77
2022-12-01T00:22:48.743Z,30.00
2022-12-01T00:24:21.471Z,35.63
2022-12-01T00:25:53.064Z,32.80
2022-12-01T00:27:24.724Z,32.73
2022-12-01T00:28:58.911Z,31.43
2022-12-01T00:30:30.580Z,30.43
2022-12-01T00:32:02.234Z,33.10
2022-12-01T00:33:33.913Z,25.33
2022-12-01T00:35:06.176Z,32.73
2022-12-01T00:36:37.993Z,32.90
2022-12-01T00:38:09.652Z,30.30
2022-12-01T00:39:41.274Z,30.80
2022-12-01T00:41:13.904Z,29.50
2022-12-01T00:42:45.525Z,31.27
2022-12-01T00:44:17.157Z,30.60
2022-12-01T00:45:48.972Z,31.83
2022-12-01T00:47:20.845Z,32.53
2022-12-01T00:48:52.625Z,29.60
2022-12-01T00:50:24.233Z,31.73
2022-12-01T00:51:56.024Z,33.10
2022-12-01T00:53:27.731Z,33.33
2022-12-01T00:54:59.386Z,30.53
2022-12-01T00:56:31.087Z,31.70
2022-12-01T00:58:03.195Z,37.37
2022-12-01T00:59:35.631Z,34.70
2022-12-01T01:01:07.783Z,37.90
2022-12-01T01:02:40.239Z,36.03
2022-12-01T01:04:12.036Z,34.47
2022-12-01T01:05:46.856Z,40.63
2022-12-01T01:07:18.628Z,38.63
2022-12-01T01:08:50.399Z,34.73
2022-12-01T01:10:22.735Z,37.60
2022-12-01T01:11:57.020Z,42.63
2022-12-01T01:13:28.850Z,38.70
2022-12-01T01:15:00.505Z,41.50
2022-12-01T01:16:32.647Z,39.37
2022-12-01T01:18:04.839Z,42.17
2022-12-01T01:19:36.483Z,40.20
2022-12-01T01:21:11.939Z,45.80
2022-12-01T01:22:43.583Z,45.63
2022-12-01T01:24:15.528Z,41.90
2022-12-01T01:25:47.208Z,47.23
2022-12-01T01:27:18.817Z,43.57
2022-12-01T01:28:51.612Z,47.17
2022-12-01T01:30:23.289Z,44.80
2022-12-01T01:31:54.997Z,47.10
2022-12-01T01:33:26.652Z,51.37
2022-12-01T01:34:58.269Z,43.63
2022-12-01T01:36:30.414Z,47.57
2022-12-01T01:38:02.173Z,52.03
2022-12-01T01:39:33.846Z,44.70
2022-12-01T01:41:06.357Z,51.50
2022-12-01T01:42:37.936Z,55.10
2022-12-01T01:44:57.569Z,55.50
2022-12-01T01:46:34.248Z,49.17
2022-12-01T01:48:05.981Z,58.07
2022-12-01T01:49:38.045Z,46.43
2022-12-01T01:51:12.970Z,48.37
2022-12-01T01:52:53.628Z,51.57
2022-12-01T01:54:37.748Z,53.70
2022-12-01T01:56:09.845Z,52.70
2022-12-01T01:57:43.450Z,51.10
2022-12-01T01:59:18.951Z,50.10
2022-12-01T02:00:50.734Z,51.17
2022-12-01T02:02:22.692Z,57.57
2022-12-01T02:03:54.876Z,50.20
2022-12-01T02:05:32.713Z,54.40
2022-12-01T02:07:05.362Z,50.70
2022-12-01T02:08:38.049Z,52.60
2022-12-01T02:10:12.494Z,49.47
2022-12-01T02:11:56.692Z,50.80
2022-12-01T02:13:40.431Z,55.00
2022-12-01T02:15:29.895Z,56.40
2022-12-01T02:17:24.710Z,53.77
2022-12-01T02:19:19.746Z,51.13
2022-12-01T02:21:42.456Z,51.83
2022-12-01T02:23:51.375Z,49.70
2022-12-01T02:25:36.570Z,53.30
2022-12-01T02:27:33.338Z,47.17
2022-12-01T02:29:13.867Z,53.70
2022-12-01T02:30:58.523Z,58.60
2022-12-01T02:33:11.018Z,55.57
2022-12-01T02:35:00.337Z,56.50
2022-12-01T02:36:38.606Z,46.50
2022-12-01T02:38:38.421Z,57.73
2022-12-01T02:40:30.447Z,57.07
2022-12-01T02:42:36.182Z,50.30
2022-12-01T02:44:10.583Z,58.40
2022-12-01T02:45:54.044Z,49.57
2022-12-01T02:47:25.811Z,53.77
2022-12-01T02:49:01.738Z,67.13
2022-12-01T02:50:35.127Z,59.93
2022-12-01T02:52:07.686Z,51.17
2022-12-01T02:53:39.331Z,60.77
2022-12-01T02:55:12.959Z,57.40
2022-12-01T02:56:52.467Z,65.97
2022-12-01T02:58:24.362Z,52.87
2022-12-01T02:59:56.971Z,61.20
2022-12-01T03:01:44.756Z,57.53
2022-12-01T03:03:39.471Z,59.70
2022-12-01T03:05:24.087Z,59.50
2022-12-01T03:07:33.280Z,62.07
2022-12-01T03:09:29.860Z,65.67
2022-12-01T03:11:02.766Z,59.53
2022-12-01T03:12:46.751Z,62.50
2022-12-01T03:14:36.746Z,59.63
2022-12-01T03:16:24.497Z,63.50
2022-12-01T03:18:03.092Z,65.60
2022-12-01T03:19:57.655Z,62.37
2022-12-01T03:21:41.648Z,62.17
2022-12-01T03:23:18.512Z,60.50
2022-12-01T03:24:53.112Z,58.83
2022-12-01T03:26:26.074Z,68.63
2022-12-01T03:28:20.815Z,52.23
2022-12-01T03:29:56.483Z,63.83
2022-12-01T03:31:33.097Z,62.60
2022-12-01T03:33:09.724Z,61.33
2022-12-01T03:34:54.092Z,60.40
2022-12-01T03:36:30.699Z,63.17
2022-12-01T03:38:40.097Z,65.87
2022-12-01T03:40:18.264Z,63.90
2022-12-01T03:42:04.117Z,64.90
2022-12-01T03:43:41.099Z,62.90
2022-12-01T03:45:22.064Z,64.40
2022-12-01T03:47:03.324Z,61.87
2022-12-01T03:48:35.216Z,57.20
2022-12-01T03:50:13.200Z,56.27
2022-12-01T03:52:09.417Z,60.00
2022-12-01T03:53:57.060Z,57.60
2022-12-01T03:55:31.454Z,58.93
2022-12-01T03:57:09.356Z,64.73
2022-12-01T03:58:45.108Z,65.47
2022-12-01T04:00:17.066Z,62.13
2022-12-01T04:01:49.638Z,63.20
2022-12-01T04:03:25.022Z,76.00
2022-12-01T04:04:56.674Z,69.53
2022-12-01T04:06:28.300Z,65.13
2022-12-01T04:08:00.356Z,66.57
2022-12-01T04:09:32.185Z,79.93
2022-12-01T04:11:27.081Z,57.43
2022-12-01T04:13:01.381Z,64.97
2022-12-01T04:14:33.009Z,68.47
2022-12-01T04:16:04.835Z,66.07
2022-12-01T04:17:36.822Z,65.30
2022-12-01T04:19:08.476Z,68.63
2022-12-01T04:20:40.130Z,72.57
2022-12-01T04:22:12.097Z,65.10
2022-12-01T04:24:01.959Z,66.33
2022-12-01T04:25:33.573Z,67.57
2022-12-01T04:27:05.209Z,73.23
2022-12-01T04:28:36.857Z,67.00
2022-12-01T04:30:09.284Z,69.20
2022-12-01T04:31:41.471Z,68.03
2022-12-01T04:33:13.153Z,65.87
2022-12-01T04:34:44.855Z,68.43
2022-12-01T04:36:16.636Z,73.47
2022-12-01T04:37:48.241Z,65.30
2022-12-01T04:39:19.916Z,63.20
2022-12-01T04:40:51.771Z,62.83
2022-12-01T04:42:23.387Z,71.60
2022-12-01T04:43:55.790Z,58.00
2022-12-01T04:45:27.397Z,55.73
2022-12-01T04:46:59.137Z,60.43
2022-12-01T04:48:31.203Z,60.00
2022-12-01T04:50:02.871Z,55.23
2022-12-01T04:51:34.522Z,64.33
2022-12-01T04:53:06.178Z,57.40
2022-12-01T04:54:37.823Z,53.97
2022-12-01T04:56:09.501Z,51.63
2022-12-01T04:57:41.382Z,55.47
2022-12-01T04:59:13.098Z,61.93
2022-12-01T05:00:44.798Z,52.07
2022-12-01T05:02:17.275Z,53.00
2022-12-01T05:03:51.743Z,52.20
2022-12-01T05:05:23.430Z,48.00
2022-12-01T05:06:55.534Z,57.17
2022-12-01T05:08:27.652Z,54.10
2022-12-01T05:09:59.535Z,55.27
2022-12-01T05:11:32.323Z,46.87
2022-12-01T05:13:07.185Z,54.20
2022-12-01T05:14:38.821Z,50.27
2022-12-01T05:16:12.724Z,57.03
2022-12-01T05:17:44.498Z,52.23
2022-12-01T05:19:35.084Z,49.87
2022-12-01T05:21:09.268Z,43.93
2022-12-01T05:23:04.425Z,48.57
2022-12-01T05:24:32.469Z,44.67
2022-12-01T05:26:07.497Z,44.23
2022-12-01T05:27:39.103Z,45.50
2022-12-01T05:29:11.928Z,44.10
2022-12-01T05:30:43.946Z,46.83
2022-12-01T05:32:15.651Z,41.53
2022-12-01T05:33:47.287Z,40.33
2022-12-01T05:35:18.935Z,42.77
2022-12-01T05:36:50.551Z,46.00
2022-12-01T05:38:22.347Z,41.97
2022-12-01T05:39:53.937Z,44.53
2022-12-01T05:41:25.653Z,39.97
2022-12-01T05:42:58.449Z,42.47
2022-12-01T05:44:30.092Z,42.70
2022-12-01T05:46:01.884Z,43.70
2022-12-01T05:47:33.536Z,44.77
2022-12-01T05:49:05.873Z,43.53
2022-12-01T05:50:39.431Z,45.70
2022-12-01T05:52:11.395Z,40.03
2022-12-01T05:53:43.487Z,48.33
2022-12-01T05:55:15.283Z,44.57
2022-12-01T05:56:46.987Z,39.07
2022-12-01T05:58:18.659Z,42.53
2022-12-01T05:59:50.634Z,39.80
2022-12-01T06:01:22.851Z,43.43
2022-12-01T06:02:54.544Z,47.37
2022-12-01T06:04:26.284Z,46.43
2022-12-01T06:05:58.069Z,40.03
2022-12-01T06:07:29.833Z,38.33
2022-12-01T06:09:01.570Z,43.30
2022-12-01T06:10:33.201Z,45.27
2022-12-01T06:12:04.933Z,45.90
2022-12-01T06:13:36.619Z,41.23
2022-12-01T06:15:08.897Z,43.10
2022-12-01T06:16:40.557Z,32.87
2022-12-01T06:18:12.330Z,43.30
2022-12-01T06:19:43.929Z,37.27
2022-12-01T06:21:15.631Z,40.70
2022-12-01T06:22:47.402Z,44.20
2022-12-01T06:24:19.202Z,42.30
2022-12-01T06:25:50.816Z,43.87
2022-12-01T06:27:26.171Z,39.33
2022-12-01T06:28:58.418Z,42.20
2022-12-01T06:30:30.073Z,36.80
2022-12-01T06:32:01.733Z,38.73
2022-12-01T06:33:33.455Z,41.47
2022-12-01T06:35:05.537Z,34.80
2022-12-01T06:36:37.134Z,42.43
2022-12-01T06:38:08.922Z,40.70
2022-12-01T06:39:40.507Z,37.93
2022-12-01T06:41:12.115Z,38.83
2022-12-01T06:42:43.835Z,41.63
2022-12-01T06:44:15.479Z,37.47
2022-12-01T06:45:47.241Z,39.00
2022-12-01T06:47:18.982Z,40.90
2022-12-01T06:48:50.654Z,37.50
2022-12-01T06:50:23.319Z,40.00
2022-12-01T06:51:55.039Z,38.27
2022-12-01T06:53:28.312Z,39.70
2022-12-01T06:55:00.189Z,37.90
2022-12-01T06:56:32.175Z,39.90
2022-12-01T06:58:05.160Z,39.30
2022-12-01T06:59:36.987Z,41.13
2022-12-01T07:01:10.524Z,36.57
2022-12-01T07:02:42.496Z,36.27
2022-12-01T07:04:14.247Z,42.40
2022-12-01T07:05:58.530Z,37.17
2022-12-01T07:07:30.694Z,39.57
2022-12-01T07:09:02.467Z,38.47
2022-12-01T07:10:34.140Z,46.60
2022-12-01T07:12:06.301Z,33.73
2022-12-01T07:13:38.723Z,33.47
2022-12-01T07:15:10.784Z,39.33
2022-12-01T07:16:42.445Z,38.03
2022-12-01T07:18:16.120Z,41.27
2022-12-01T07:19:48.201Z,41.83
2022-12-01T07:21:20.152Z,41.47
2022-12-01T07:22:53.852Z,36.70
2022-12-01T07:24:25.472Z,40.27
2022-12-01T07:26:17.767Z,35.63
2022-12-01T07:27:49.421Z,37.77
2022-12-01T07:29:21.064Z,35.47
2022-12-01T07:30:52.752Z,35.30
2022-12-01T07:32:24.429Z,40.50
2022-12-01T07:33:56.037Z,32.40
2022-12-01T07:35:27.658Z,31.10
2022-12-01T07:36:59.300Z,33.63
2022-12-01T07:38:32.759Z,40.13
2022-12-01T07:40:05.161Z,32.57
2022-12-01T07:41:36.808Z,34.43
2022-12-01T07:43:08.519Z,31.93
2022-12-01T07:44:40.097Z,35.50
2022-12-01T07:46:22.820Z,37.67
2022-12-01T07:47:55.514Z,30.50
2022-12-01T07:49:27.307Z,31.83
2022-12-01T07:50:59.030Z,30.00
2022-12-01T07:52:30.634Z,31.07
2022-12-01T07:54:04.895Z,38.40
2022-12-01T07:55:36.921Z,35.00
2022-12-01T07:57:08.619Z,32.20
2022-12-01T07:58:41.198Z,34.40
2022-12-01T08:00:13.684Z,35.63
2022-12-01T08:01:46.576Z,30.93
2022-12-01T08:03:21.029Z,34.97
2022-12-01T08:04:53.244Z,29.43
2022-12-01T08:06:25.893Z,33.67
2022-12-01T08:07:57.563Z,31.40
2022-12-01T08:09:29.482Z,35.33
2022-12-01T08:11:03.350Z,33.10
2022-12-01T08:12:35.256Z,37.70
2022-12-01T08:14:06.965Z,36.33
2022-12-01T08:15:39.004Z,32.03
2022-12-01T08:17:10.663Z,34.97
2022-12-01T08:18:45.542Z,35.57
2022-12-01T08:20:20.907Z,33.70
2022-12-01T08:21:55.471Z,33.67
2022-12-01T08:23:27.378Z,38.97
2022-12-01T08:24:59.050Z,38.13
2022-12-01T08:26:30.967Z,35.77
2022-12-01T08:28:03.063Z,41.80
2022-12-01T08:29:35.822Z,39.50
2022-12-01T08:31:12.883Z,37.50
2022-12-01T08:32:44.617Z,37.03
2022-12-01T08:34:18.434Z,39.37
2022-12-01T08:35:50.043Z,42.30
2022-12-01T08:37:21.728Z,41.60
2022-12-01T08:38:55.318Z,39.43
2022-12-01T08:40:27.003Z,40.57
2022-12-01T08:41:58.627Z,43.70
2022-12-01T08:44:01.099Z,39.63
2022-12-01T08:45:23.036Z,42.57
2022-12-01T08:46:54.847Z,42.00
2022-12-01T08:48:29.795Z,44.70
2022-12-01T08:50:01.489Z,42.23
2022-12-01T08:51:33.410Z,45.73
2022-12-01T08:53:05.162Z,54.33
2022-12-01T08:54:36.822Z,42.03
2022-12-01T08:56:15.946Z,40.00
2022-12-01T08:57:47.773Z,46.10
2022-12-01T08:59:19.462Z,43.57
2022-12-01T09:00:51.085Z,43.77
2022-12-01T09:02:22.845Z,45.83
2022-12-01T09:04:06.721Z,43.23
2022-12-01T09:05:38.465Z,41.47
2022-12-01T09:07:19.022Z,45.00
2022-12-01T09:08:53.162Z,46.70
2022-12-01T09:10:24.798Z,52.17
2022-12-01T09:11:56.877Z,47.10
2022-12-01T09:13:29.502Z,39.63
2022-12-01T09:15:01.152Z,53.70
2022-12-01T09:16:33.168Z,51.27
2022-12-01T09:18:04.930Z,52.53
2022-12-01T09:19:36.577Z,44.70
2022-12-01T09:21:15.273Z,49.87
2022-12-01T09:22:46.886Z,50.47
2022-12-01T09:24:18.573Z,50.63
2022-12-01T09:25:52.011Z,49.43
2022-12-01T09:27:23.710Z,48.07
2022-12-01T09:29:01.585Z,49.63
2022-12-01T09:30:35.300Z,45.50
2022-12-01T09:32:06.967Z,46.70
2022-12-01T09:33:39.438Z,47.37
2022-12-01T09:35:11.060Z,42.03
2022-12-01T09:36:43.024Z,45.13
2022-12-01T09:38:14.647Z,44.17
2022-12-01T09:39:46.339Z,55.00
2022-12-01T09:41:31.339Z,52.93
2022-12-01T09:43:11.004Z,51.30
2022-12-01T09:44:52.383Z,44.13
2022-12-01T09:46:29.884Z,51.60
2022-12-01T09:48:03.619Z,50.30
2022-12-01T09:49:50.224Z,44.90
2022-12-01T09:51:25.422Z,52.67
2022-12-01T09:53:24.835Z,49.17
2022-12-01T09:54:58.889Z,54.40
2022-12-01T09:56:36.498Z,47.90
2022-12-01T09:58:27.956Z,48.83
2022-12-01T10:00:03.925Z,48.77
2022-12-01T10:01:46.757Z,52.20
2022-12-01T10:03:30.840Z,47.33
2022-12-01T10:05:06.282Z,55.60
2022-12-01T10:06:43.528Z,54.10
2022-12-01T10:08:23.819Z,51.37
2022-12-01T10:10:01.836Z,58.67
2022-12-01T10:11:36.516Z,48.90
2022-12-01T10:13:26.228Z,52.50
2022-12-01T10:15:12.872Z,49.33
2022-12-01T10:17:24.638Z,60.77
2022-12-01T10:19:09.859Z,52.70
2022-12-01T10:20:48.064Z,53.27
2022-12-01T10:22:45.274Z,50.27
2022-12-01T10:24:22.980Z,48.70
2022-12-01T10:25:59.329Z,46.63
2022-12-01T10:27:40.432Z,50.13
2022-12-01T10:29:22.383Z,51.90
2022-12-01T10:31:00.136Z,48.30
2022-12-01T10:32:41.984Z,53.97
2022-12-01T10:34:27.937Z,49.33
2022-12-01T10:35:59.634Z,54.67
2022-12-01T10:37:31.740Z,55.90
2022-12-01T10:39:07.258Z,47.70
2022-12-01T10:40:40.926Z,49.30
2022-12-01T10:42:19.221Z,52.10
2022-12-01T10:43:53.773Z,54.80
2022-12-01T10:45:37.519Z,49.67
2022-12-01T10:47:25.658Z,51.10
2022-12-01T10:48:59.725Z,46.47
2022-12-01T10:50:31.360Z,49.33
2022-12-01T10:52:03.130Z,49.53
2022-12-01T10:53:36.465Z,45.30
2022-12-01T10:55:23.265Z,49.73
2022-12-01T10:56:56.530Z,45.73
2022-12-01T10:58:28.512Z,47.63
2022-12-01T11:00:04.100Z,46.87
2022-12-01T11:01:36.158Z,43.53
2022-12-01T11:03:21.723Z,45.30
2022-12-01T11:05:22.978Z,50.93
2022-12-01T11:06:54.954Z,49.77
2022-12-01T11:08:46.094Z,48.20
2022-12-01T11:10:19.503Z,47.80
2022-12-01T11:12:00.286Z,41.80
2022-12-01T11:13:35.629Z,43.80
2022-12-01T11:15:08.634Z,43.60
2022-12-01T11:16:47.886Z,46.93
2022-12-01T11:18:33.151Z,41.37
2022-12-01T11:20:29.205Z,40.57
2022-12-01T11:22:26.073Z,43.93
2022-12-01T11:23:57.790Z,39.00
2022-12-01T11:25:29.436Z,38.77
2022-12-01T11:27:01.272Z,42.07
2022-12-01T11:28:34.626Z,38.60
2022-12-01T11:30:20.153Z,45.93
2022-12-01T11:31:53.057Z,42.23
2022-12-01T11:33:25.625Z,41.10
2022-12-01T11:35:02.103Z,44.03
2022-12-01T11:36:46.012Z,43.63
2022-12-01T11:38:30.659Z,46.10
2022-12-01T11:40:26.629Z,37.07
2022-12-01T11:42:01.462Z,42.10
2022-12-01T11:43:40.671Z,37.30
2022-12-01T11:45:32.222Z,35.50
2022-12-01T11:47:23.737Z,36.50
2022-12-01T11:49:00.365Z,36.87
2022-12-01T11:50:34.949Z,36.40
2022-12-01T11:52:27.092Z,38.53
2022-12-01T11:54:14.787Z,42.17
2022-12-01T11:55:46.417Z,36.50
2022-12-01T11:57:33.600Z,39.17
2022-12-01T11:59:15.265Z,35.17
2022-12-01T12:00:55.962Z,35.17
2022-12-01T12:02:40.252Z,42.83
2022-12-01T12:04:21.005Z,33.87
2022-12-01T12:06:38.844Z,35.27
2022-12-01T12:08:42.690Z,38.00
2022-12-01T12:10:39.117Z,31.53
2022-12-01T12:12:48.765Z,32.27
2022-12-01T12:14:31.313Z,40.13
2022-12-01T12:16:36.553Z,39.10
2022-12-01T12:18:26.777Z,32.53
2022-12-01T12:20:08.919Z,39.30
2022-12-01T12:22:07.492Z,36.83
2022-12-01T12:23:57.660Z,36.40
2022-12-01T12:25:54.852Z,38.93
2022-12-01T12:27:50.488Z,38.47
2022-12-01T12:29:47.105Z,42.27
2022-12-01T12:31:47.377Z,38.03
2022-12-01T12:33:35.981Z,35.43
2022-12-01T12:35:33.845Z,37.97
2022-12-01T12:37:42.194Z,41.70
2022-12-01T12:39:32.462Z,40.33
2022-12-01T12:41:29.335Z,32.43
2022-12-01T12:43:42.492Z,39.27
2022-12-01T12:45:29.110Z,38.33
2022-12-01T12:47:22.525Z,35.60
2022-12-01T12:49:20.680Z,47.77
2022-12-01T12:51:12.989Z,42.07
2022-12-01T12:52:53.625Z,38.73
2022-12-01T12:54:31.479Z,36.93
2022-12-01T12:56:06.903Z,44.00
2022-12-01T12:57:45.386Z,42.60
2022-12-01T12:59:29.835Z,39.47
2022-12-01T13:01:13.539Z,37.80
2022-12-01T13:02:49.085Z,40.07
2022-12-01T13:04:25.660Z,37.10
2022-12-01T13:06:22.474Z,41.37
2022-12-01T13:07:58.241Z,45.93
2022-12-01T13:09:46.910Z,41.47
2022-12-01T13:11:23.795Z,48.23
2022-12-01T13:13:27.223Z,42.10
2022-12-01T13:15:02.005Z,44.87
2022-12-01T13:16:40.433Z,42.03
2022-12-01T13:18:38.196Z,45.07
2022-12-01T13:20:19.059Z,48.17
2022-12-01T13:21:52.485Z,39.27
2022-12-01T13:23:24.784Z,41.57
2022-12-01T13:24:56.782Z,40.00
2022-12-01T13:26:28.739Z,43.47
2022-12-01T13:28:04.315Z,42.47
2022-12-01T13:29:43.837Z,34.77
2022-12-01T13:31:18.360Z,48.37
2022-12-01T13:32:59.837Z,39.00
2022-12-01T13:34:43.372Z,52.10
2022-12-01T13:36:45.206Z,46.83
2022-12-01T13:38:24.758Z,49.30
2022-12-01T13:40:26.723Z,43.30
2022-12-01T13:42:20.371Z,48.17
2022-12-01T13:43:59.255Z,44.40
2022-12-01T13:45:36.599Z,42.30
2022-12-01T13:47:10.953Z,40.80
2022-12-01T13:48:45.553Z,48.20
2022-12-01T13:50:35.936Z,39.40
2022-12-01T13:52:31.828Z,39.47
2022-12-01T13:54:05.365Z,35.67
2022-12-01T13:55:55.527Z,43.20
2022-12-01T13:57:29.773Z,45.80
2022-12-01T13:59:02.046Z,37.60
2022-12-01T14:00:35.018Z,36.87
2022-12-01T14:02:20.867Z,42.87
2022-12-01T14:04:02.484Z,41.80
2022-12-01T14:05:40.274Z,40.60
2022-12-01T14:07:35.386Z,35.97
2022-12-01T14:09:18.686Z,40.67
2022-12-01T14:10:57.990Z,41.23
2022-12-01T14:12:34.462Z,37.13
2022-12-01T14:14:08.960Z,38.30
2022-12-01T14:15:43.083Z,36.50
2022-12-01T14:17:26.821Z,32.80
2022-12-01T14:18:59.266Z,35.47
2022-12-01T14:20:34.157Z,37.50
2022-12-01T14:22:07.441Z,33.20
2022-12-01T14:23:59.006Z,33.53
2022-12-01T14:25:31.806Z,35.70
2022-12-01T14:27:05.525Z,35.13
2022-12-01T14:28:55.570Z,38.33
2022-12-01T14:30:39.374Z,33.87
2022-12-01T14:32:16.733Z,36.80
2022-12-01T14:34:00.877Z,38.90
2022-12-01T14:35:35.933Z,33.10
2022-12-01T14:37:18.234Z,36.50
2022-12-01T14:38:54.169Z,34.60
2022-12-01T14:40:29.779Z,35.00
2022-12-01T14:42:12.624Z,32.10
2022-12-01T14:44:04.481Z,34.73
2022-12-01T14:46:01.470Z,35.43
2022-12-01T14:47:59.378Z,37.20
2022-12-01T14:49:53.420Z,34.40
2022-12-01T14:51:34.261Z,34.47
2022-12-01T14:53:23.754Z,37.17
2022-12-01T14:55:02.666Z,39.43
2022-12-01T14:56:36.303Z,38.47
2022-12-01T14:58:16.885Z,33.20
2022-12-01T15:00:07.822Z,42.20
2022-12-01T15:01:40.813Z,33.03
2022-12-01T15:03:14.528Z,32.27
2022-12-01T15:05:15.562Z,32.00
2022-12-01T15:06:53.123Z,33.53
2022-12-01T15:09:04.063Z,35.67
2022-12-01T15:10:35.110Z,32.53
2022-12-01T15:12:07.464Z,32.43
2022-12-01T15:13:48.271Z,36.87
2022-12-01T15:15:25.219Z,38.63
2022-12-01T15:16:57.670Z,36.33
2022-12-01T15:18:37.090Z,33.83
2022-12-01T15:20:30.350Z,36.67
2022-12-01T15:22:20.409Z,37.27
2022-12-01T15:24:20.543Z,35.60
2022-12-01T15:25:52.631Z,39.80
2022-12-01T15:27:30.587Z,38.27
2022-12-01T15:29:14.503Z,39.20
2022-12-01T15:30:52.577Z,36.43
2022-12-01T15:32:25.715Z,36.63
2022-12-01T15:33:57.688Z,38.73
2022-12-01T15:35:29.409Z,37.83
2022-12-01T15:37:05.425Z,41.53
2022-12-01T15:38:38.656Z,35.90
2022-12-01T15:42:40.540Z,42.20
2022-12-01T15:44:24.055Z,36.30
2022-12-01T15:46:00.632Z,39.63
2022-12-01T15:47:42.274Z,45.70
2022-12-01T15:49:30.322Z,41.03
2022-12-01T15:51:17.843Z,39.80
2022-12-01T15:52:50.225Z,47.40
2022-12-01T15:54:26.256Z,43.33
2022-12-01T15:55:59.360Z,42.83
2022-12-01T15:57:31.255Z,43.80
2022-12-01T15:59:14.333Z,42.23
2022-12-01T16:01:05.181Z,43.90
2022-12-01T16:02:37.042Z,49.97
2022-12-01T16:04:19.413Z,39.57
2022-12-01T16:05:51.212Z,45.23
2022-12-01T16:07:22.897Z,39.67
2022-12-01T16:09:01.811Z,46.57
2022-12-01T16:10:35.861Z,43.40
2022-12-01T16:12:17.531Z,52.67
2022-12-01T16:13:58.130Z,51.87
2022-12-01T16:15:29.816Z,47.90
2022-12-01T16:17:02.359Z,48.63
2022-12-01T16:18:34.378Z,51.17
2022-12-01T16:20:18.405Z,52.23
2022-12-01T16:21:57.831Z,48.97
2022-12-01T16:23:29.935Z,45.20
2022-12-01T16:25:02.001Z,50.53
2022-12-01T16:26:33.974Z,51.60
2022-12-01T16:28:07.398Z,46.27
2022-12-01T16:29:57.482Z,53.27
2022-12-01T16:31:31.506Z,47.80
2022-12-01T16:33:18.556Z,48.87
2022-12-01T16:34:52.469Z,49.97
2022-12-01T16:36:26.928Z,49.03
2022-12-01T16:38:00.094Z,48.30
2022-12-01T16:39:31.709Z,45.63
2022-12-01T16:41:16.094Z,49.23
2022-12-01T16:42:49.782Z,49.63
2022-12-01T16:44:28.453Z,45.70
2022-12-01T16:46:03.122Z,49.73
2022-12-01T16:47:35.005Z,47.40
2022-12-01T16:49:07.358Z,53.60
2022-12-01T16:50:39.879Z,51.50
2022-12-01T16:54:06.457Z,52.33
2022-12-01T16:55:49.653Z,42.77
2022-12-01T16:57:21.253Z,49.80
2022-12-01T16:58:52.913Z,57.63
2022-12-01T17:00:24.714Z,47.37
2022-12-01T17:01:56.394Z,53.60
2022-12-01T17:03:28.752Z,51.40
2022-12-01T17:05:00.383Z,53.10
2022-12-01T17:06:32.004Z,50.50
2022-12-01T17:08:04.407Z,51.57
2022-12-01T17:09:36.136Z,53.73
2022-12-01T17:11:08.228Z,60.90
2022-12-01T17:12:39.878Z,49.23
2022-12-01T17:14:11.768Z,54.50
2022-12-01T17:15:45.427Z,53.07
2022-12-01T17:17:17.061Z,49.40
2022-12-01T17:18:48.828Z,52.20
2022-12-01T17:20:20.475Z,55.17
2022-12-01T17:21:53.327Z,59.00
2022-12-01T17:23:25.351Z,57.70
2022-12-01T17:24:57.002Z,62.00
2022-12-01T17:26:31.654Z,54.77
2022-12-01T17:28:03.377Z,52.90
2022-12-01T17:29:35.095Z,56.80
2022-12-01T17:31:08.259Z,58.70
2022-12-01T17:32:39.982Z,58.70
2022-12-01T17:34:11.821Z,56.80
2022-12-01T17:35:43.517Z,54.50
2022-12-01T17:37:20.719Z,60.43
2022-12-01T17:38:52.893Z,58.23
2022-12-01T17:40:24.550Z,56.80
2022-12-01T17:41:56.677Z,60.83
2022-12-01T17:43:28.887Z,60.37
2022-12-01T17:45:00.846Z,57.47
2022-12-01T17:46:32.816Z,61.03
2022-12-01T17:48:06.214Z,58.77
2022-12-01T17:49:38.343Z,64.70
2022-12-01T17:51:11.952Z,59.33
2022-12-01T17:52:46.880Z,60.57
2022-12-01T17:54:19.290Z,58.07
2022-12-01T17:55:51.225Z,57.07
2022-12-01T17:57:25.646Z,61.83
2022-12-01T17:58:57.674Z,62.33
2022-12-01T18:00:29.481Z,58.33
2022-12-01T18:02:01.263Z,60.83
2022-12-01T18:03:36.107Z,63.27
2022-12-01T18:05:10.216Z,57.93
2022-12-01T18:06:42.932Z,58.87
2022-12-01T18:08:14.799Z,57.93
2022-12-01T18:09:47.429Z,63.97
2022-12-01T18:11:24.040Z,64.40
2022-12-01T18:12:57.789Z,61.60
2022-12-01T18:14:30.447Z,53.40
2022-12-01T18:16:07.257Z,61.80
2022-12-01T18:17:39.908Z,56.13
2022-12-01T18:19:12.301Z,57.03
2022-12-01T18:20:45.033Z,58.77
2022-12-01T18:22:16.879Z,59.30
2022-12-01T18:23:51.021Z,60.70
2022-12-01T18:25:22.685Z,58.00
2022-12-01T18:26:55.369Z,61.57
2022-12-01T18:28:27.101Z,57.07
2022-12-01T18:29:58.767Z,61.60
2022-12-01T18:31:31.375Z,62.87
2022-12-01T18:33:03.124Z,59.83
2022-12-01T18:34:35.072Z,61.23
2022-12-01T18:36:15.837Z,58.63
2022-12-01T18:37:49.181Z,55.40
2022-12-01T18:39:20.945Z,65.30
2022-12-01T18:40:59.749Z,60.23
2022-12-01T18:42:32.317Z,59.43
2022-12-01T18:44:04.708Z,60.13
2022-12-01T18:45:39.489Z,59.03
2022-12-01T18:47:11.205Z,61.47
2022-12-01T18:48:48.198Z,56.87
2022-12-01T18:50:19.893Z,55.27
2022-12-01T18:51:51.750Z,56.43
2022-12-01T18:53:23.510Z,60.77
2022-12-01T18:54:55.229Z,62.10
2022-12-01T18:56:27.572Z,61.20
2022-12-01T18:57:59.279Z,59.17
2022-12-01T18:59:31.065Z,60.73
2022-12-01T19:01:04.472Z,63.80
2022-12-01T19:02:36.564Z,57.40
2022-12-01T19:04:09.598Z,63.07
2022-12-01T19:05:41.585Z,63.23
2022-12-01T19:07:13.542Z,64.50
2022-12-01T19:08:45.681Z,56.60
2022-12-01T19:10:17.530Z,60.60
2022-12-01T19:11:49.259Z,64.17
2022-12-01T19:13:21.307Z,61.17
2022-12-01T19:14:54.156Z,59.23
2022-12-01T19:16:26.692Z,62.43
2022-12-01T19:17:58.407Z,65.43
2022-12-01T19:19:35.734Z,62.77
2022-12-01T19:21:10.447Z,62.00
2022-12-01T19:22:42.302Z,56.63
2022-12-01T19:24:13.969Z,59.07
2022-12-01T19:25:45.743Z,59.20
2022-12-01T19:27:18.518Z,55.60
2022-12-01T19:28:50.369Z,61.63
2022-12-01T19:30:22.005Z,58.03
2022-12-01T19:31:53.852Z,64.93
2022-12-01T19:33:27.438Z,56.87
2022-12-01T19:34:59.567Z,61.70
2022-12-01T19:36:31.624Z,57.40
2022-12-01T19:38:03.352Z,59.63
2022-12-01T19:39:35.426Z,63.73
2022-12-01T19:41:08.491Z,60.50
2022-12-01T19:42:41.851Z,54.40
2022-12-01T19:44:13.911Z,55.77
2022-12-01T19:45:45.632Z,62.10
2022-12-01T19:47:21.946Z,59.70
2022-12-01T19:48:57.908Z,66.30
2022-12-01T19:50:30.318Z,54.67
2022-12-01T19:52:06.316Z,62.37
2022-12-01T19:53:38.115Z,61.20
2022-12-01T19:55:10.610Z,59.40
2022-12-01T19:56:42.728Z,63.23
2022-12-01T19:58:14.504Z,54.63
2022-12-01T19:59:46.238Z,64.33
2022-12-01T20:01:19.364Z,62.90
2022-12-01T20:02:51.423Z,62.43
2022-12-01T20:04:23.894Z,61.40
2022-12-01T20:06:04.638Z,60.73
2022-12-01T20:07:36.391Z,58.60
2022-12-01T20:09:09.312Z,62.30
2022-12-01T20:10:50.652Z,57.03
2022-12-01T20:12:22.351Z,60.57
2022-12-01T20:13:54.519Z,64.13
2022-12-01T20:15:26.278Z,58.43
2022-12-01T20:16:58.055Z,61.83
2022-12-01T20:18:29.946Z,55.47
2022-12-01T20:20:03.006Z,65.97
2022-12-01T20:21:39.124Z,62.40
2022-12-01T20:23:10.877Z,58.40
2022-12-01T20:24:42.515Z,59.30
2022-12-01T20:26:15.414Z,58.67
2022-12-01T20:27:47.088Z,62.50
2022-12-01T20:29:25.086Z,52.30
2022-12-01T20:30:57.206Z,58.93
2022-12-01T20:32:29.199Z,57.47
2022-12-01T20:34:04.730Z,59.70
2022-12-01T20:35:36.430Z,59.20
2022-12-01T20:37:08.058Z,62.03
2022-12-01T20:38:40.292Z,65.13
2022-12-01T20:40:12.358Z,58.90
2022-12-01T20:41:44.565Z,61.27
2022-12-01T20:43:16.225Z,60.00
2022-12-01T20:44:48.833Z,57.67
2022-12-01T20:46:20.838Z,56.77
2022-12-01T20:47:52.503Z,60.47
2022-12-01T20:49:24.291Z,61.07
2022-12-01T20:50:56.159Z,57.97
2022-12-01T20:52:27.831Z,57.27