createdAt,value
2023-04-11T00:00:45.536Z,100.06
2023-04-11T00:01:45.610Z,99.88
2023-04-11T00:02:45.606Z,100.24
2023-04-11T00:03:46.552Z,100.36
2023-04-11T00:04:45.526Z,100.36
2023-04-11T00:05:45.456Z,100.60
2023-04-11T00:06:45.494Z,100.48
2023-04-11T00:07:45.681Z,100.48
2023-04-11T00:08:45.421Z,100.36
2023-04-11T00:09:46.311Z,100.78
2023-04-11T00:10:45.934Z,100.54
2023-04-11T00:11:45.448Z,100.60
2023-04-11T00:12:45.351Z,100.84
2023-04-11T00:13:45.338Z,100.84
2023-04-11T00:14:45.448Z,100.84
2023-04-11T00:15:46.239Z,101.45
2023-04-11T00:16:45.308Z,100.66
2023-04-11T00:17:45.273Z,100.84
2023-04-11T00:18:45.347Z,101.33
2023-04-11T00:19:45.268Z,100.48
2023-04-11T00:20:46.405Z,101.27
2023-04-11T00:21:45.267Z,101.03
2023-04-11T00:22:45.251Z,101.03
2023-04-11T00:23:45.195Z,101.58
2023-04-11T00:24:45.209Z,101.58
2023-04-11T00:25:45.176Z,101.09
2023-04-11T00:26:46.119Z,101.58
2023-04-11T00:27:45.164Z,101.76
2023-04-11T00:28:45.159Z,101.39
2023-04-11T00:29:45.137Z,102.01
2023-04-11T00:30:45.082Z,101.70
2023-04-11T00:31:46.062Z,101.64
2023-04-11T00:32:45.175Z,101.70
2023-04-11T00:33:45.129Z,101.95
2023-04-11T00:34:45.074Z,102.01
2023-04-11T00:35:45.075Z,102.32
2023-04-11T00:36:46.038Z,102.01
2023-04-11T00:37:45.061Z,102.32
2023-04-11T00:38:45.040Z,102.38
2023-04-11T00:39:45.002Z,102.13
2023-04-11T00:40:44.973Z,102.45
2023-04-11T00:41:45.906Z,102.70
2023-04-11T00:42:44.997Z,102.63
2023-04-11T00:43:44.998Z,102.82
2023-04-11T00:44:45.055Z,102.95
2023-04-11T00:45:45.004Z,103.01
2023-04-11T00:46:46.299Z,102.70
2023-04-11T00:47:44.920Z,102.95
2023-04-11T00:48:44.963Z,103.27
2023-04-11T00:49:44.923Z,103.01
2023-04-11T00:50:44.900Z,103.27
2023-04-11T00:51:44.819Z,103.33
2023-04-11T00:52:45.934Z,103.71
2023-04-11T00:53:44.840Z,103.46
2023-04-11T00:54:44.824Z,103.59
2023-04-11T00:55:44.853Z,103.52
2023-04-11T00:56:44.800Z,103.33
2023-04-11T00:57:44.769Z,103.46
2023-04-11T00:58:45.686Z,103.84
2023-04-11T00:59:44.733Z,103.97
2023-04-11T01:00:44.780Z,103.84
2023-04-11T01:01:44.859Z,103.84
2023-04-11T01:02:44.840Z,103.52
2023-04-11T01:03:45.817Z,104.30
2023-04-11T01:04:44.696Z,104.17
2023-04-11T01:05:44.738Z,103.84
2023-04-11T01:06:44.684Z,104.17
2023-04-11T01:07:44.690Z,103.97
2023-04-11T01:08:44.636Z,104.10
2023-04-11T01:09:45.535Z,103.91
2023-04-11T01:10:44.674Z,104.30
2023-04-11T01:11:44.746Z,104.10
2023-04-11T01:12:44.623Z,103.91
2023-04-11T01:13:44.628Z,104.30
2023-04-11T01:14:45.537Z,103.91
2023-04-11T01:15:44.634Z,104.10
2023-04-11T01:16:44.770Z,104.62
2023-04-11T01:17:44.622Z,104.49
2023-04-11T01:18:44.550Z,104.75
2023-04-11T01:19:44.607Z,104.82
2023-04-11T01:20:45.397Z,105.01
2023-04-11T01:21:44.691Z,104.36
2023-04-11T01:22:44.528Z,105.21
2023-04-11T01:23:44.446Z,104.43
2023-04-11T01:24:44.465Z,105.21
2023-04-11T01:25:45.342Z,104.95
2023-04-11T01:26:44.425Z,104.75
2023-04-11T01:27:44.380Z,105.48
2023-04-11T01:28:44.366Z,105.01
2023-04-11T01:29:44.374Z,105.41
2023-04-11T01:30:44.380Z,105.21
2023-04-11T01:31:45.281Z,105.28
2023-04-11T01:32:44.427Z,105.41
2023-04-11T01:33:44.483Z,105.15
2023-04-11T01:34:44.276Z,105.41
2023-04-11T01:35:44.348Z,105.41
2023-04-11T01:36:45.246Z,105.68
2023-04-11T01:37:44.399Z,104.56
2023-04-11T01:38:44.247Z,105.74
2023-04-11T01:39:44.277Z,105.88
2023-04-11T01:40:44.265Z,105.41
2023-04-11T01:41:45.183Z,105.61
2023-04-11T01:42:44.213Z,105.74
2023-04-11T01:43:44.191Z,105.81
2023-04-11T01:44:44.230Z,105.94
2023-04-11T01:45:44.832Z,105.68
2023-04-11T01:46:44.164Z,105.61
2023-04-11T01:47:45.180Z,106.28
2023-04-11T01:48:44.157Z,105.54
2023-04-11T01:49:44.121Z,105.54
2023-04-11T01:50:44.134Z,105.81
2023-04-11T01:51:44.182Z,105.88
2023-04-11T01:52:45.004Z,105.88
2023-04-11T01:53:44.061Z,105.94
2023-04-11T01:54:44.019Z,105.88
2023-04-11T01:55:44.044Z,106.35
2023-04-11T01:56:44.004Z,105.61
2023-04-11T01:57:43.971Z,106.21
2023-04-11T01:58:44.899Z,106.48
2023-04-11T01:59:44.022Z,105.94
2023-04-11T02:00:44.019Z,106.75
2023-04-11T02:01:44.085Z,106.21
2023-04-11T02:02:44.074Z,106.21
2023-04-11T02:03:45.002Z,105.94
2023-04-11T02:04:43.921Z,106.96
2023-04-11T02:05:43.956Z,106.15
2023-04-11T02:06:43.941Z,106.35
2023-04-11T02:07:43.878Z,106.35
2023-04-11T02:08:43.887Z,106.55
2023-04-11T02:09:44.834Z,107.23
2023-04-11T02:10:43.837Z,106.55
2023-04-11T02:11:43.850Z,106.48
2023-04-11T02:12:43.907Z,107.10
2023-04-11T02:13:43.820Z,106.75
2023-04-11T02:14:43.798Z,106.08
2023-04-11T02:15:44.856Z,106.96
2023-04-11T02:16:43.895Z,107.10
2023-04-11T02:17:43.790Z,106.89
2023-04-11T02:18:43.763Z,106.89
2023-04-11T02:19:43.740Z,107.30
2023-04-11T02:20:43.763Z,106.96
2023-04-11T02:21:44.757Z,106.82
2023-04-11T02:22:43.744Z,107.79
2023-04-11T02:23:43.674Z,106.75
2023-04-11T02:24:43.631Z,107.17
2023-04-11T02:25:43.638Z,107.17
2023-04-11T02:26:43.670Z,107.58
2023-04-11T02:27:44.550Z,107.03
2023-04-11T02:28:43.629Z,107.51
2023-04-11T02:29:43.597Z,107.51
2023-04-11T02:30:43.698Z,107.30
2023-04-11T02:31:43.695Z,107.51
2023-04-11T02:32:43.607Z,107.23
2023-04-11T02:33:44.530Z,106.75
2023-04-11T02:34:43.556Z,107.23
2023-04-11T02:35:44.248Z,107.10
2023-04-11T02:36:43.529Z,106.62
2023-04-11T02:37:43.693Z,107.23
2023-04-11T02:38:44.415Z,107.03
2023-04-11T02:39:43.545Z,107.58
2023-04-11T02:40:43.506Z,107.10
2023-04-11T02:41:43.493Z,107.30
2023-04-11T02:42:43.555Z,107.10
2023-04-11T02:43:44.374Z,107.86
2023-04-11T02:44:43.452Z,107.03
2023-04-11T02:45:43.431Z,107.99
2023-04-11T02:46:43.499Z,107.58
2023-04-11T02:47:43.397Z,107.58
2023-04-11T02:48:43.598Z,107.86
2023-04-11T02:49:44.244Z,107.51
2023-04-11T02:50:43.391Z,107.93
2023-04-11T02:51:43.418Z,107.37
2023-04-11T02:52:43.320Z,107.99
2023-04-11T02:53:43.350Z,107.58
2023-04-11T02:54:43.466Z,107.58
2023-04-11T02:55:44.264Z,107.86
2023-04-11T02:56:43.291Z,107.79
2023-04-11T02:57:43.244Z,108.48
2023-04-11T02:58:43.230Z,107.93
2023-04-11T02:59:43.186Z,107.86
2023-04-11T03:00:43.228Z,108.41
2023-04-11T03:01:44.208Z,107.99
2023-04-11T03:02:43.437Z,107.58
2023-04-11T03:03:43.210Z,107.99
2023-04-11T03:04:43.173Z,108.27
2023-04-11T03:05:43.149Z,108.06
2023-04-11T03:06:44.059Z,107.86
2023-04-11T03:07:43.135Z,107.86
2023-04-11T03:08:43.151Z,108.27
2023-04-11T03:09:43.083Z,107.86
2023-04-11T03:10:43.119Z,107.72
2023-04-11T03:11:45.081Z,107.79
2023-04-11T03:12:43.070Z,108.84
2023-04-11T03:13:43.068Z,108.27
2023-04-11T03:14:43.016Z,108.27
2023-04-11T03:15:43.082Z,108.48
2023-04-11T03:16:42.996Z,108.77
2023-04-11T03:17:44.031Z,108.98
2023-04-11T03:18:42.989Z,109.26
2023-04-11T03:19:42.952Z,108.98
2023-04-11T03:20:42.934Z,108.91
2023-04-11T03:21:42.958Z,108.91
2023-04-11T03:22:44.004Z,109.55
2023-04-11T03:23:42.948Z,108.77
2023-04-11T03:24:42.949Z,109.84
2023-04-11T03:25:42.901Z,109.40
2023-04-11T03:26:42.874Z,109.33
2023-04-11T03:27:42.877Z,109.12
2023-04-11T03:28:43.803Z,108.84
2023-04-11T03:29:42.830Z,110.05
2023-04-11T03:30:42.808Z,109.19
2023-04-11T03:31:42.932Z,109.69
2023-04-11T03:32:42.948Z,109.26
2023-04-11T03:33:43.695Z,109.19
2023-04-11T03:34:42.782Z,109.69
2023-04-11T03:35:42.853Z,109.69
2023-04-11T03:36:42.764Z,109.33
2023-04-11T03:37:42.779Z,109.05
2023-04-11T03:38:42.768Z,109.84
2023-04-11T03:39:43.629Z,109.19
2023-04-11T03:40:42.720Z,109.55
2023-04-11T03:41:42.700Z,109.62
2023-04-11T03:42:42.692Z,109.26
2023-04-11T03:43:42.701Z,109.26
2023-04-11T03:44:42.637Z,109.62
2023-04-11T03:45:43.616Z,109.26
2023-04-11T03:46:42.674Z,109.55
2023-04-11T03:47:42.667Z,109.12
2023-04-11T03:48:42.585Z,109.40
2023-04-11T03:49:42.655Z,109.76
2023-04-11T03:50:42.677Z,109.84
2023-04-11T03:51:43.521Z,109.62
2023-04-11T03:52:42.526Z,110.42
2023-04-11T03:53:42.573Z,109.69
2023-04-11T03:54:42.529Z,109.26
2023-04-11T03:55:42.529Z,109.40
2023-04-11T03:56:42.571Z,109.55
2023-04-11T03:57:43.374Z,110.12
2023-04-11T03:58:42.499Z,109.84
2023-04-11T03:59:42.595Z,109.69
2023-04-11T04:00:42.499Z,110.27
2023-04-11T04:01:42.465Z,110.27
2023-04-11T04:02:42.638Z,110.71
2023-04-11T04:03:43.588Z,110.42
2023-04-11T04:04:42.402Z,110.63
2023-04-11T04:05:42.420Z,109.69
2023-04-11T04:06:42.448Z,110.49
2023-04-11T04:07:42.364Z,111.96
2023-04-11T04:08:42.321Z,110.42
2023-04-11T04:09:43.237Z,110.93
2023-04-11T04:10:42.321Z,111.74
2023-04-11T04:11:42.290Z,111.52
2023-04-11T04:12:42.330Z,112.34
2023-04-11T04:13:42.299Z,111.96
2023-04-11T04:14:42.267Z,111.59
2023-04-11T04:15:43.224Z,112.87
2023-04-11T04:16:42.311Z,112.34
2023-04-11T04:17:42.283Z,113.25
2023-04-11T04:18:42.237Z,113.48
2023-04-11T04:19:42.200Z,114.80
2023-04-11T04:20:42.430Z,114.10
2023-04-11T04:21:43.122Z,114.65
2023-04-11T04:22:42.159Z,115.12
2023-04-11T04:23:42.155Z,115.20
2023-04-11T04:24:42.237Z,116.00
2023-04-11T04:25:42.142Z,116.32
2023-04-11T04:26:42.180Z,116.81
2023-04-11T04:27:43.094Z,117.63
2023-04-11T04:28:42.063Z,118.88
2023-04-11T04:29:42.075Z,118.96
2023-04-11T04:30:42.115Z,119.30
2023-04-11T04:31:42.133Z,120.07
2023-04-11T04:32:42.075Z,120.68
2023-04-11T04:33:43.085Z,120.59
2023-04-11T04:34:41.961Z,122.00
2023-04-11T04:35:42.102Z,122.17
2023-04-11T04:36:41.996Z,122.98
2023-04-11T04:37:42.038Z,123.62
2023-04-11T04:38:42.031Z,124.63
2023-04-11T04:39:42.886Z,125.19
2023-04-11T04:40:41.954Z,126.22
2023-04-11T04:41:42.864Z,126.70
2023-04-11T04:42:42.019Z,127.38
2023-04-11T04:43:41.916Z,127.96
2023-04-11T04:44:43.535Z,128.35
2023-04-11T04:45:42.997Z,128.75
2023-04-11T04:46:42.810Z,128.95
2023-04-11T04:47:41.845Z,129.64
2023-04-11T04:48:41.874Z,130.15
2023-04-11T04:49:41.829Z,130.35
2023-04-11T04:50:43.713Z,130.55
2023-04-11T04:51:41.851Z,130.35
2023-04-11T04:52:42.691Z,131.79
2023-04-11T04:53:41.867Z,131.79
2023-04-11T04:54:41.839Z,131.99
2023-04-11T04:55:41.904Z,131.79
2023-04-11T04:56:43.722Z,131.99
2023-04-11T04:57:41.785Z,132.20
2023-04-11T04:58:41.781Z,132.94
2023-04-11T04:59:41.719Z,133.15
2023-04-11T05:00:42.613Z,132.73
2023-04-11T05:01:42.703Z,132.73
2023-04-11T05:02:41.759Z,133.47
2023-04-11T05:03:41.722Z,132.94
2023-04-11T05:04:41.682Z,132.83
2023-04-11T05:05:41.728Z,133.25
2023-04-11T05:06:42.507Z,133.36
2023-04-11T05:07:41.588Z,133.36
2023-04-11T05:08:41.633Z,133.15
2023-04-11T05:09:42.409Z,132.94
2023-04-11T05:10:41.534Z,133.04
2023-04-11T05:11:42.500Z,132.62
2023-04-11T05:12:42.515Z,132.83
2023-04-11T05:13:41.706Z,132.73
2023-04-11T05:14:41.537Z,132.73
2023-04-11T05:15:41.452Z,132.73
2023-04-11T05:16:41.509Z,132.31
2023-04-11T05:17:41.548Z,132.20
2023-04-11T05:18:42.476Z,132.20
2023-04-11T05:19:41.418Z,131.68
2023-04-11T05:20:41.492Z,131.89
2023-04-11T05:21:41.433Z,131.79
2023-04-11T05:22:41.376Z,131.48
2023-04-11T05:23:41.549Z,131.37
2023-04-11T05:24:42.484Z,131.37
2023-04-11T05:25:41.479Z,131.48
2023-04-11T05:26:41.484Z,131.17
2023-04-11T05:27:41.493Z,131.17
2023-04-11T05:28:41.745Z,130.96
2023-04-11T05:29:41.480Z,130.96
2023-04-11T05:30:42.298Z,130.96
2023-04-11T05:31:41.420Z,131.17
2023-04-11T05:32:41.436Z,130.96
2023-04-11T05:33:42.342Z,130.76
2023-04-11T05:34:42.276Z,130.55
2023-04-11T05:35:42.247Z,130.55
2023-04-11T05:36:41.276Z,130.45
2023-04-11T05:37:41.357Z,130.35
2023-04-11T05:38:41.240Z,130.55
2023-04-11T05:39:41.258Z,130.35
2023-04-11T05:40:41.160Z,130.25
2023-04-11T05:41:42.135Z,130.55
2023-04-11T05:42:42.367Z,130.25
2023-04-11T05:43:42.207Z,130.45
2023-04-11T05:44:41.123Z,130.45
2023-04-11T05:45:42.294Z,130.96
2023-04-11T05:46:41.725Z,130.96
2023-04-11T05:47:42.125Z,131.27
2023-04-11T05:48:41.132Z,131.37
2023-04-11T05:49:41.126Z,131.79
2023-04-11T05:50:41.053Z,132.10
2023-04-11T05:51:41.726Z,132.41
2023-04-11T05:52:41.059Z,132.83
2023-04-11T05:53:42.033Z,132.94
2023-04-11T05:54:41.115Z,133.47
2023-04-11T05:55:40.994Z,133.68
2023-04-11T05:56:41.117Z,133.68
2023-04-11T05:57:41.683Z,134.11
2023-04-11T05:58:41.870Z,134.54
2023-04-11T05:59:41.891Z,134.43
2023-04-11T06:00:41.053Z,134.65
2023-04-11T06:01:41.057Z,134.75
2023-04-11T06:02:41.962Z,134.97
2023-04-11T06:03:40.982Z,134.86
2023-04-11T06:04:41.213Z,134.75
2023-04-11T06:05:41.907Z,134.75
2023-04-11T06:06:40.925Z,134.75
2023-04-11T06:07:40.928Z,134.54
2023-04-11T06:08:41.773Z,134.75
2023-04-11T06:09:40.800Z,135.19
2023-04-11T06:10:40.758Z,134.32
2023-04-11T06:11:41.790Z,133.89
2023-04-11T06:12:40.816Z,134.43
2023-04-11T06:13:40.971Z,134.54
2023-04-11T06:14:40.882Z,133.79
2023-04-11T06:15:40.750Z,134.21
2023-04-11T06:16:41.912Z,134.54
2023-04-11T06:17:40.841Z,134.75
2023-04-11T06:18:40.971Z,134.11
2023-04-11T06:19:40.650Z,134.00
2023-04-11T06:20:40.868Z,134.54
2023-04-11T06:21:40.592Z,134.11
2023-04-11T06:22:41.933Z,134.32
2023-04-11T06:23:40.732Z,133.68
2023-04-11T06:24:40.620Z,133.89
2023-04-11T06:25:41.397Z,134.54
2023-04-11T06:26:41.543Z,134.11
2023-04-11T06:27:41.110Z,134.54
2023-04-11T06:28:41.519Z,134.32
2023-04-11T06:29:40.644Z,134.00
2023-04-11T06:30:40.832Z,134.43
2023-04-11T06:31:41.677Z,133.79
2023-04-11T06:32:41.510Z,134.21
2023-04-11T06:33:40.812Z,133.57
2023-04-11T06:34:41.550Z,133.36
2023-04-11T06:35:40.486Z,133.89
2023-04-11T06:36:40.424Z,133.79
2023-04-11T06:37:41.447Z,134.00
2023-04-11T06:38:40.590Z,134.11
2023-04-11T06:39:40.500Z,134.00
2023-04-11T06:40:41.321Z,134.21
2023-04-11T06:41:40.387Z,134.75
2023-04-11T06:42:40.380Z,134.75
2023-04-11T06:43:40.528Z,134.54
2023-04-11T06:44:40.408Z,134.43
2023-04-11T06:45:40.327Z,134.97
2023-04-11T06:46:41.427Z,134.75
2023-04-11T06:47:40.421Z,134.75
2023-04-11T06:48:40.306Z,134.21
2023-04-11T06:49:40.408Z,134.54
2023-04-11T06:50:41.217Z,134.11
2023-04-11T06:51:40.278Z,135.19
2023-04-11T06:52:41.154Z,134.00
2023-04-11T06:53:40.236Z,134.43
2023-04-11T06:54:40.730Z,134.32
2023-04-11T06:55:40.327Z,134.32
2023-04-11T06:56:40.357Z,134.54
2023-04-11T06:57:40.341Z,134.75
2023-04-11T06:58:46.785Z,134.65
2023-04-11T06:59:40.282Z,133.89
2023-04-11T07:00:41.517Z,133.68
2023-04-11T07:01:40.195Z,134.11
2023-04-11T07:02:40.386Z,133.89
2023-04-11T07:03:40.279Z,133.57
2023-04-11T07:04:41.516Z,133.47
2023-04-11T07:05:40.241Z,134.21
2023-04-11T07:06:40.107Z,133.15
2023-04-11T07:07:40.078Z,133.47
2023-04-11T07:08:40.010Z,133.47
2023-04-11T07:09:40.116Z,133.25
2023-04-11T07:10:41.331Z,133.79
2023-04-11T07:11:40.115Z,132.94
2023-04-11T07:12:41.084Z,132.73
2023-04-11T07:13:40.047Z,131.99
2023-04-11T07:14:40.090Z,132.83
2023-04-11T07:15:41.937Z,132.51
2023-04-11T07:16:40.046Z,132.31
2023-04-11T07:17:40.274Z,132.51
2023-04-11T07:18:41.537Z,131.68
2023-04-11T07:19:39.882Z,131.79
2023-04-11T07:20:40.794Z,132.41
2023-04-11T07:21:39.904Z,131.79
2023-04-11T07:22:40.018Z,131.99
2023-04-11T07:23:40.380Z,131.58
2023-04-11T07:24:41.063Z,131.79
2023-04-11T07:25:40.838Z,130.86
2023-04-11T07:26:41.742Z,131.58
2023-04-11T07:27:39.786Z,131.06
2023-04-11T07:28:39.898Z,130.55
2023-04-11T07:29:39.770Z,131.99
2023-04-11T07:30:39.833Z,130.76
2023-04-11T07:31:39.773Z,130.86
2023-04-11T07:32:40.672Z,130.76
2023-04-11T07:33:39.789Z,130.65
2023-04-11T07:34:40.672Z,131.58
2023-04-11T07:35:39.796Z,130.86
2023-04-11T07:36:39.653Z,130.76
2023-04-11T07:37:39.668Z,130.76
2023-04-11T07:38:40.619Z,130.76
2023-04-11T07:39:39.918Z,130.35
2023-04-11T07:40:39.616Z,130.45
2023-04-11T07:41:39.694Z,129.95
2023-04-11T07:42:39.610Z,130.45
2023-04-11T07:43:39.677Z,130.55
2023-04-11T07:44:40.599Z,129.84
2023-04-11T07:45:39.765Z,129.24
2023-04-11T07:46:39.753Z,130.15
2023-04-11T07:47:39.701Z,129.14
2023-04-11T07:48:39.572Z,128.45
2023-04-11T07:49:39.556Z,129.04
2023-04-11T07:50:40.475Z,128.16
2023-04-11T07:51:39.581Z,128.55
2023-04-11T07:52:39.574Z,127.76
2023-04-11T07:53:39.455Z,127.38
2023-04-11T07:54:39.478Z,127.28
2023-04-11T07:55:40.515Z,127.38
2023-04-11T07:56:44.709Z,126.89
2023-04-11T07:57:40.313Z,126.99
2023-04-11T07:58:39.359Z,126.99
2023-04-11T07:59:39.406Z,127.47
2023-04-11T08:00:39.348Z,127.38
2023-04-11T08:01:40.353Z,127.38
2023-04-11T08:02:39.548Z,127.38
2023-04-11T08:03:39.568Z,127.09
2023-04-11T08:04:39.353Z,127.18
2023-04-11T08:05:39.339Z,127.96
2023-04-11T08:06:40.311Z,127.96
2023-04-11T08:07:39.318Z,128.35
2023-04-11T08:08:39.245Z,127.67
2023-04-11T08:09:39.236Z,129.14
2023-04-11T08:10:39.253Z,128.95
2023-04-11T08:11:39.221Z,128.65
2023-04-11T08:12:40.193Z,128.95
2023-04-11T08:13:40.190Z,129.74
2023-04-11T08:14:39.188Z,130.15
2023-04-11T08:15:39.240Z,129.74
2023-04-11T08:16:39.212Z,130.25
2023-04-11T08:17:40.677Z,129.84
2023-04-11T08:18:40.085Z,129.84
2023-04-11T08:19:40.154Z,130.25
2023-04-11T08:20:39.142Z,130.96
2023-04-11T08:21:39.093Z,130.96
2023-04-11T08:22:39.951Z,130.76
2023-04-11T08:23:39.150Z,131.06
2023-04-11T08:24:40.999Z,130.86
2023-04-11T08:25:39.062Z,131.68
2023-04-11T08:26:40.325Z,131.79
2023-04-11T08:27:39.004Z,131.27
2023-04-11T08:28:41.111Z,132.31
2023-04-11T08:29:39.912Z,132.10
2023-04-11T08:30:40.032Z,131.37
2023-04-11T08:31:38.949Z,131.68
2023-04-11T08:32:39.041Z,130.76
2023-04-11T08:33:39.900Z,130.96
2023-04-11T08:34:38.969Z,130.76
2023-04-11T08:35:40.030Z,130.76
2023-04-11T08:36:39.133Z,131.48
2023-04-11T08:37:38.880Z,131.48
2023-04-11T08:38:38.892Z,131.99
2023-04-11T08:39:39.136Z,131.27
2023-04-11T08:40:39.938Z,131.79
2023-04-11T08:41:39.848Z,132.62
2023-04-11T08:42:38.840Z,133.15
2023-04-11T08:43:40.746Z,132.62
2023-04-11T08:44:38.805Z,132.83
2023-04-11T08:45:38.849Z,132.83
2023-04-11T08:46:39.842Z,133.25
2023-04-11T08:47:39.810Z,133.25
2023-04-11T08:48:38.815Z,133.68
2023-04-11T08:49:38.812Z,133.15
2023-04-11T08:50:38.711Z,133.15
2023-04-11T08:51:39.657Z,132.94
2023-04-11T08:52:38.719Z,132.62
2023-04-11T08:53:38.690Z,133.25
2023-04-11T08:54:38.677Z,132.83
2023-04-11T08:55:38.710Z,132.94
2023-04-11T08:56:39.644Z,133.57
2023-04-11T08:57:39.587Z,133.15
2023-04-11T08:58:38.667Z,133.68
2023-04-11T08:59:39.322Z,133.89
2023-04-11T09:00:38.608Z,133.47
2023-04-11T09:01:38.740Z,133.47
2023-04-11T09:02:38.656Z,133.79
2023-04-11T09:03:41.447Z,133.04
2023-04-11T09:04:39.482Z,133.25
2023-04-11T09:05:40.954Z,132.73
2023-04-11T09:06:38.822Z,131.99
2023-04-11T09:07:38.521Z,132.73
2023-04-11T09:08:38.622Z,132.73
2023-04-11T09:09:39.473Z,131.06
2023-04-11T09:10:38.481Z,130.76
2023-04-11T09:11:38.461Z,129.54
2023-04-11T09:12:38.495Z,129.95
2023-04-11T09:13:38.429Z,129.54
2023-04-11T09:14:39.401Z,128.16
2023-04-11T09:15:38.440Z,127.67
2023-04-11T09:16:38.409Z,127.18
2023-04-11T09:17:38.470Z,126.89
2023-04-11T09:18:38.407Z,125.66
2023-04-11T09:19:39.586Z,125.66
2023-04-11T09:20:38.341Z,124.26
2023-04-11T09:21:39.295Z,123.98
2023-04-11T09:22:38.311Z,123.80
2023-04-11T09:23:38.339Z,123.98
2023-04-11T09:24:38.404Z,122.89
2023-04-11T09:25:39.275Z,122.53
2023-04-11T09:26:38.257Z,122.53
2023-04-11T09:27:40.145Z,122.08
2023-04-11T09:28:38.284Z,121.64
2023-04-11T09:29:38.275Z,121.20
2023-04-11T09:30:39.169Z,120.59
2023-04-11T09:31:39.222Z,119.90
2023-04-11T09:32:38.262Z,119.73
2023-04-11T09:33:38.243Z,121.11
2023-04-11T09:34:39.151Z,119.81
2023-04-11T09:35:38.368Z,119.30
2023-04-11T09:36:39.120Z,118.54
2023-04-11T09:37:38.112Z,118.04
2023-04-11T09:38:38.125Z,117.46
2023-04-11T09:39:38.193Z,116.97
2023-04-11T09:40:38.100Z,116.00
2023-04-11T09:41:39.098Z,115.76
2023-04-11T09:42:38.055Z,115.60
2023-04-11T09:43:38.136Z,115.12
2023-04-11T09:44:38.062Z,115.60
2023-04-11T09:45:51.613Z,114.65
2023-04-11T09:46:39.669Z,114.96
2023-04-11T09:47:39.073Z,113.64
2023-04-11T09:48:46.502Z,114.96
2023-04-11T09:49:39.611Z,114.18
2023-04-11T09:50:38.044Z,114.41
2023-04-11T09:51:37.979Z,114.33
2023-04-11T09:52:37.928Z,113.94
2023-04-11T09:53:38.907Z,113.87
2023-04-11T09:54:37.915Z,114.57
2023-04-11T09:55:37.923Z,113.71
2023-04-11T09:56:37.899Z,112.95
2023-04-11T09:57:37.895Z,113.10
2023-04-11T09:58:37.875Z,112.79
2023-04-11T09:59:38.827Z,112.79
2023-04-11T10:00:37.846Z,112.04
2023-04-11T10:01:37.994Z,111.59
2023-04-11T10:02:37.933Z,111.52
2023-04-11T10:03:37.887Z,111.29
2023-04-11T10:04:39.701Z,111.00
2023-04-11T10:05:37.873Z,111.52
2023-04-11T10:06:37.786Z,111.00
2023-04-11T10:07:37.785Z,110.63
2023-04-11T10:08:37.726Z,110.56
2023-04-11T10:09:38.460Z,110.56
2023-04-11T10:10:38.733Z,109.84
2023-04-11T10:11:37.682Z,110.49
2023-04-11T10:12:37.714Z,109.48
2023-04-11T10:13:37.731Z,110.12
2023-04-11T10:14:37.807Z,110.56
2023-04-11T10:15:37.626Z,109.91
2023-04-11T10:16:38.603Z,110.42
2023-04-11T10:17:37.862Z,109.91
2023-04-11T10:18:37.621Z,110.27
2023-04-11T10:19:37.687Z,109.84
2023-04-11T10:20:37.578Z,109.69
2023-04-11T10:21:37.564Z,109.19
2023-04-11T10:22:38.593Z,108.91
2023-04-11T10:23:37.550Z,109.05
2023-04-11T10:24:37.578Z,108.98
2023-04-11T10:25:37.496Z,107.99
2023-04-11T10:26:37.578Z,107.17
2023-04-11T10:27:37.499Z,106.21
2023-04-11T10:28:38.539Z,105.48
2023-04-11T10:29:37.471Z,105.08
2023-04-11T10:30:37.429Z,103.65
2023-04-11T10:31:37.570Z,102.95
2023-04-11T10:32:37.484Z,102.70
2023-04-11T10:33:37.457Z,101.95
2023-04-11T10:34:38.391Z,102.07
2023-04-11T10:35:37.426Z,102.07
2023-04-11T10:36:37.419Z,101.58
2023-04-11T10:37:37.388Z,101.82
2023-04-11T10:38:37.402Z,101.03
2023-04-11T10:39:39.325Z,100.84
2023-04-11T10:40:37.361Z,101.58
2023-04-11T10:41:37.339Z,100.60
2023-04-11T10:42:37.349Z,100.60
2023-04-11T10:43:39.182Z,99.29
2023-04-11T10:44:37.316Z,99.76
2023-04-11T10:45:38.198Z,99.88
2023-04-11T10:46:37.285Z,99.17
2023-04-11T10:47:38.141Z,99.23
2023-04-11T10:48:37.289Z,99.05
2023-04-11T10:49:37.409Z,98.36
2023-04-11T10:50:38.313Z,98.59
2023-04-11T10:51:37.181Z,98.70
2023-04-11T10:52:37.227Z,98.82
2023-04-11T10:53:37.196Z,99.17
2023-04-11T10:54:37.188Z,98.59
2023-04-11T10:55:38.142Z,99.11
2023-04-11T10:56:38.023Z,99.58
2023-04-11T10:57:37.117Z,99.64
2023-04-11T10:58:37.120Z,100.24
2023-04-11T10:59:37.086Z,101.09
2023-04-11T11:00:37.121Z,101.58
2023-04-11T11:02:37.241Z,102.70
2023-04-11T11:03:37.165Z,103.39
2023-04-11T11:04:37.178Z,103.65
2023-04-11T11:05:37.097Z,104.23
2023-04-11T11:06:46.887Z,104.75
2023-04-11T11:07:39.426Z,105.01
2023-04-11T11:08:37.093Z,105.01
2023-04-11T11:09:37.370Z,104.30
2023-04-11T11:10:37.050Z,103.59
2023-04-11T11:11:37.057Z,102.95
2023-04-11T11:12:37.917Z,101.82
2023-04-11T11:13:37.010Z,100.60
2023-04-11T11:14:36.970Z,99.94
2023-04-11T11:15:37.918Z,98.70
2023-04-11T11:16:37.002Z,97.38
2023-04-11T11:17:36.904Z,96.93
2023-04-11T11:18:43.371Z,95.88
2023-04-11T11:19:37.095Z,94.00
2023-04-11T11:20:36.909Z,94.50
2023-04-11T11:21:36.809Z,93.44
2023-04-11T11:22:36.913Z,92.72
2023-04-11T11:23:36.844Z,92.61
2023-04-11T11:24:36.940Z,92.21
2023-04-11T11:25:36.884Z,92.00
2023-04-11T11:26:36.821Z,92.00
2023-04-11T11:27:36.741Z,91.70
2023-04-11T11:28:36.816Z,91.80
2023-04-11T11:29:36.672Z,91.80
2023-04-11T11:30:37.733Z,91.10
2023-04-11T11:31:36.763Z,90.42
2023-04-11T11:32:36.721Z,91.20
2023-04-11T11:33:36.693Z,90.12
2023-04-11T11:34:36.644Z,90.03
2023-04-11T11:35:37.545Z,89.26
2023-04-11T11:36:36.620Z,89.07
2023-04-11T11:37:36.588Z,88.13
2023-04-11T11:38:36.687Z,87.67
2023-04-11T11:39:36.608Z,87.40
2023-04-11T11:40:36.596Z,87.03
2023-04-11T11:41:37.508Z,85.78
2023-04-11T11:45:29.101Z,172.32
2023-04-11T11:46:29.183Z,136.73
2023-04-11T11:47:30.035Z,117.96
2023-04-11T11:48:29.018Z,106.96
2023-04-11T11:49:29.127Z,99.70
2023-04-11T11:50:29.044Z,94.31
2023-04-11T11:51:29.035Z,93.03
2023-04-11T11:52:30.665Z,90.91
2023-04-11T11:53:28.993Z,89.07
2023-04-11T11:54:29.009Z,87.67
2023-04-11T11:55:28.971Z,87.03
2023-04-11T11:56:29.012Z,86.14
2023-04-11T11:57:35.319Z,85.78
2023-04-11T11:58:28.956Z,85.87
2023-04-11T11:59:28.962Z,86.05
2023-04-11T12:00:29.622Z,86.14
2023-04-11T12:01:29.074Z,86.40
2023-04-11T12:02:29.064Z,86.49
2023-04-11T12:03:30.105Z,87.58
2023-04-11T12:04:29.135Z,87.12
2023-04-11T12:05:29.129Z,87.03
2023-04-11T12:06:28.969Z,87.21
2023-04-11T12:07:28.887Z,87.58
2023-04-11T12:08:29.724Z,87.67
2023-04-11T12:09:28.755Z,88.04
2023-04-11T12:10:28.856Z,88.69
2023-04-11T12:11:28.718Z,88.69
2023-04-11T12:12:28.780Z,89.16
2023-04-11T12:13:28.753Z,88.69
2023-04-11T12:14:29.632Z,88.69
2023-04-11T12:15:28.748Z,87.95
2023-04-11T12:16:28.826Z,86.49
2023-04-11T12:17:28.650Z,85.61
2023-04-11T12:18:28.692Z,84.66
2023-04-11T12:19:29.565Z,83.64
2023-04-11T12:20:28.708Z,83.48
2023-04-11T12:21:28.598Z,83.39
2023-04-11T12:22:28.615Z,82.98
2023-04-11T12:23:28.608Z,82.73
2023-04-11T12:24:29.521Z,82.65
2023-04-11T12:25:28.719Z,82.90
2023-04-11T12:26:29.199Z,82.65
2023-04-11T12:27:28.659Z,82.33
2023-04-11T12:28:28.557Z,82.90
2023-04-11T12:29:29.527Z,82.57
2023-04-11T12:30:30.090Z,82.82
2023-04-11T12:31:28.550Z,83.14
2023-04-11T12:32:28.810Z,83.48
2023-04-11T12:33:28.704Z,83.56
2023-04-11T12:34:28.613Z,83.64
2023-04-11T12:35:29.523Z,83.89