createdAt,value
2019-04-22T00:00:10.755Z,7.73
2019-04-22T00:02:43.559Z,9.50
2019-04-22T00:05:19.221Z,8.93
2019-04-22T00:08:06.841Z,7.00
2019-04-22T00:10:40.666Z,7.87
2019-04-22T00:13:14.985Z,9.07
2019-04-22T00:15:34.238Z,6.47
2019-04-22T00:18:07.461Z,7.37
2019-04-22T00:20:35.378Z,6.00
2019-04-22T00:23:03.785Z,6.77
2019-04-22T00:25:36.591Z,6.77
2019-04-22T00:28:12.772Z,9.97
2019-04-22T00:30:40.828Z,8.20
2019-04-22T00:33:24.377Z,8.67
2019-04-22T00:35:49.423Z,10.00
2019-04-22T00:38:24.002Z,7.57
2019-04-22T00:40:50.944Z,6.93
2019-04-22T00:43:21.283Z,7.07
2019-04-22T00:45:54.304Z,8.67
2019-04-22T00:48:21.987Z,7.67
2019-04-22T00:56:11.287Z,7.63
2019-04-22T00:58:41.178Z,9.23
2019-04-22T01:01:17.379Z,6.77
2019-04-22T01:03:42.750Z,7.53
2019-04-22T01:06:14.559Z,7.97
2019-04-22T01:08:51.253Z,7.83
2019-04-22T01:11:14.951Z,9.33
2019-04-22T01:13:42.730Z,9.83
2019-04-22T01:16:14.808Z,8.73
2019-04-22T01:18:38.147Z,8.53
2019-04-22T01:23:34.442Z,7.13
2019-04-22T01:26:05.341Z,7.53
2019-04-22T01:28:34.250Z,9.07
2019-04-22T01:30:59.786Z,10.07
2019-04-22T01:33:29.170Z,7.17
2019-04-22T01:36:08.088Z,9.97
2019-04-22T01:38:48.266Z,9.13
2019-04-22T01:41:16.510Z,8.60
2019-04-22T01:43:52.230Z,6.93
2019-04-22T01:46:16.916Z,8.20
2019-04-22T01:48:50.606Z,8.40
2019-04-22T01:51:07.645Z,6.10
2019-04-22T01:53:43.454Z,6.43
2019-04-22T01:56:13.296Z,8.07
2019-04-22T01:58:33.514Z,9.33
2019-04-22T02:01:13.613Z,7.47
2019-04-22T02:03:46.680Z,8.20
2019-04-22T02:06:14.933Z,8.33
2019-04-22T02:08:45.405Z,7.37
2019-04-22T02:11:08.090Z,6.13
2019-04-22T02:16:10.942Z,10.80
2019-04-22T02:18:37.786Z,11.00
2019-04-22T02:21:04.513Z,10.20
2019-04-22T02:23:47.049Z,6.83
2019-04-22T02:28:42.770Z,9.23
2019-04-22T02:34:01.549Z,8.67
2019-04-22T02:38:51.273Z,9.60
2019-04-22T02:41:22.965Z,7.90
2019-04-22T02:51:12.688Z,8.17
2019-04-22T02:54:18.727Z,5.60
2019-04-22T02:58:56.550Z,8.40
2019-04-22T03:01:14.272Z,8.47
2019-04-22T03:03:51.893Z,7.97
2019-04-22T03:06:16.550Z,7.77
2019-04-22T03:08:41.925Z,7.10
2019-04-22T03:11:16.714Z,7.70
2019-04-22T03:13:56.025Z,7.93
2019-04-22T03:16:27.100Z,10.27
2019-04-22T03:21:10.637Z,7.40
2019-04-22T03:26:18.780Z,8.47
2019-04-22T03:28:51.176Z,7.03
2019-04-22T03:32:42.231Z,10.20
2019-04-22T03:42:05.852Z,9.93
2019-04-22T03:49:37.105Z,9.53
2019-04-22T03:59:39.973Z,9.50
2019-04-22T04:04:37.159Z,9.20
2019-04-22T04:07:22.136Z,11.17
2019-04-22T04:09:38.746Z,9.23
2019-04-22T04:14:46.480Z,11.30
2019-04-22T04:17:20.667Z,8.63
2019-04-22T04:20:03.339Z,9.70
2019-04-22T04:22:26.702Z,9.33
2019-04-22T04:27:41.375Z,8.87
2019-04-22T04:29:54.398Z,11.27
2019-04-22T04:35:05.372Z,8.03
2019-04-22T04:37:32.799Z,10.03
2019-04-22T04:39:55.432Z,10.57
2019-04-22T04:42:25.188Z,9.33
2019-04-22T04:44:58.739Z,7.93
2019-04-22T04:50:03.329Z,10.33
2019-04-22T04:52:16.206Z,10.03
2019-04-22T04:57:11.728Z,10.17
2019-04-22T05:00:11.434Z,9.40
2019-04-22T05:02:10.093Z,9.67
2019-04-22T05:04:46.515Z,11.87
2019-04-22T05:09:51.694Z,8.27
2019-04-22T05:12:12.500Z,10.53
2019-04-22T05:14:28.546Z,10.73
2019-04-22T05:17:14.327Z,6.97
2019-04-22T05:22:12.053Z,7.97
2019-04-22T05:24:31.473Z,9.67
2019-04-22T05:27:05.173Z,6.77
2019-04-22T05:32:25.326Z,7.20
2019-04-22T05:34:40.112Z,8.40
2019-04-22T05:36:52.693Z,8.50
2019-04-22T05:39:21.572Z,8.07
2019-04-22T05:41:54.772Z,6.77
2019-04-22T05:44:23.039Z,7.30
2019-04-22T05:46:49.941Z,7.07
2019-04-22T05:49:18.277Z,8.33
2019-04-22T05:51:48.055Z,7.80
2019-04-22T05:54:21.216Z,6.87
2019-04-22T05:57:02.050Z,7.00
2019-04-22T05:59:22.816Z,7.27
2019-04-22T06:04:16.791Z,5.20
2019-04-22T06:06:51.596Z,7.63
2019-04-22T06:09:14.754Z,5.87
2019-04-22T06:11:37.289Z,6.67
2019-04-22T06:14:14.960Z,6.57
2019-04-22T06:16:53.545Z,5.30
2019-04-22T06:19:18.590Z,5.00
2019-04-22T06:21:50.151Z,6.70
2019-04-22T06:24:24.293Z,8.17
2019-04-22T06:29:23.736Z,7.77
2019-04-22T06:32:15.163Z,6.37
2019-04-22T06:34:23.241Z,6.87
2019-04-22T06:36:51.084Z,6.00
2019-04-22T06:39:23.593Z,5.67
2019-04-22T06:41:47.949Z,5.10
2019-04-22T06:44:21.535Z,7.83
2019-04-22T06:46:47.726Z,6.53
2019-04-22T06:49:18.742Z,5.30
2019-04-22T06:51:45.333Z,7.20
2019-04-22T06:54:14.764Z,5.37
2019-04-22T06:56:42.838Z,5.47
2019-04-22T06:59:11.867Z,5.50
2019-04-22T07:01:55.003Z,6.10
2019-04-22T07:04:03.081Z,5.65
2019-04-22T07:06:42.129Z,4.60
2019-04-22T07:11:36.708Z,5.67
2019-04-22T07:14:07.546Z,6.50
2019-04-22T07:16:39.308Z,6.87
2019-04-22T07:21:33.569Z,6.67
2019-04-22T07:24:22.756Z,5.53
2019-04-22T07:26:31.894Z,5.90
2019-04-22T07:29:06.130Z,6.47
2019-04-22T07:31:52.974Z,5.40
2019-04-22T07:34:08.134Z,4.27
2019-04-22T07:38:56.568Z,6.37
2019-04-22T07:41:31.735Z,4.73
2019-04-22T07:44:13.159Z,5.07
2019-04-22T07:46:26.351Z,5.50
2019-04-22T07:48:59.420Z,4.10
2019-04-22T07:51:28.176Z,5.87
2019-04-22T07:53:55.787Z,4.20
2019-04-22T07:56:23.511Z,7.07
2019-04-22T07:58:58.667Z,5.13
2019-04-22T08:04:05.218Z,4.30
2019-04-22T08:06:26.546Z,3.70
2019-04-22T08:08:58.368Z,4.23
2019-04-22T08:11:37.152Z,4.43
2019-04-22T08:13:47.225Z,4.20
2019-04-22T08:16:19.284Z,5.23
2019-04-22T08:19:15.561Z,5.07
2019-04-22T08:21:22.330Z,6.77
2019-04-22T08:23:56.538Z,4.43
2019-04-22T08:26:27.443Z,8.43
2019-04-22T08:29:03.903Z,4.50
2019-04-22T08:31:28.641Z,4.97
2019-04-22T08:34:00.305Z,4.10
2019-04-22T08:36:30.527Z,4.07
2019-04-22T08:43:57.451Z,5.40
2019-04-22T08:46:27.351Z,4.40
2019-04-22T08:51:24.990Z,6.27
2019-04-22T08:54:00.289Z,6.03
2019-04-22T08:56:32.466Z,4.30
2019-04-22T08:58:59.938Z,4.27
2019-04-22T09:01:30.138Z,5.60
2019-04-22T09:03:58.132Z,3.70
2019-04-22T09:06:48.087Z,4.90
2019-04-22T09:09:01.969Z,4.67
2019-04-22T09:11:37.317Z,4.10
2019-04-22T09:13:55.830Z,3.80
2019-04-22T09:16:32.035Z,6.03
2019-04-22T09:18:57.478Z,6.07
2019-04-22T09:21:27.756Z,5.67
2019-04-22T09:23:58.390Z,5.53
2019-04-22T09:26:34.723Z,4.17
2019-04-22T09:29:03.253Z,6.47
2019-04-22T09:31:19.517Z,6.13
2019-04-22T09:33:49.097Z,3.60
2019-04-22T09:38:46.922Z,5.43
2019-04-22T09:41:22.732Z,5.13
2019-04-22T09:43:54.969Z,4.73
2019-04-22T09:46:25.012Z,4.00
2019-04-22T09:48:51.090Z,3.40
2019-04-22T09:51:11.636Z,6.03
2019-04-22T09:53:57.851Z,5.03
2019-04-22T09:56:18.206Z,4.23
2019-04-22T09:58:45.887Z,3.73
2019-04-22T10:01:22.660Z,5.17
2019-04-22T10:03:51.681Z,4.93
2019-04-22T10:06:23.157Z,6.10
2019-04-22T10:11:21.083Z,6.90
2019-04-22T10:13:49.322Z,4.20
2019-04-22T10:16:17.598Z,3.93
2019-04-22T10:18:46.413Z,5.13
2019-04-22T10:21:20.554Z,3.67
2019-04-22T10:23:45.821Z,6.53
2019-04-22T10:26:19.580Z,8.70
2019-04-22T10:28:49.452Z,4.83
2019-04-22T10:31:11.451Z,6.33
2019-04-22T10:33:31.972Z,12.90
2019-04-22T10:35:43.711Z,5.53
2019-04-22T10:38:12.384Z,3.43
2019-04-22T10:40:40.766Z,5.17
2019-04-22T10:43:09.606Z,3.80
2019-04-22T10:45:37.756Z,3.80
2019-04-22T10:48:08.193Z,4.67
2019-04-22T10:50:46.828Z,5.13
2019-04-22T10:53:17.612Z,5.70
2019-04-22T10:55:49.855Z,3.80
2019-04-22T10:58:18.373Z,4.53
2019-04-22T11:00:47.396Z,4.13
2019-04-22T11:03:16.255Z,5.20
2019-04-22T11:05:44.374Z,5.50
2019-04-22T11:08:20.352Z,5.03
2019-04-22T11:10:56.284Z,3.73
2019-04-22T11:13:11.290Z,4.60
2019-04-22T11:15:42.390Z,3.33
2019-04-22T11:18:11.499Z,4.57
2019-04-22T11:20:39.797Z,5.33
2019-04-22T11:23:08.816Z,4.20
2019-04-22T11:25:36.251Z,3.80
2019-04-22T11:28:05.398Z,3.70
2019-04-22T11:30:34.413Z,5.57
2019-04-22T11:33:02.568Z,3.43
2019-04-22T11:35:30.177Z,3.70
2019-04-22T11:37:59.225Z,3.70
2019-04-22T11:40:34.933Z,5.33
2019-04-22T11:42:56.577Z,4.03
2019-04-22T11:45:24.210Z,4.67
2019-04-22T11:47:53.012Z,3.57
2019-04-22T11:50:21.844Z,4.17
2019-04-22T11:52:49.315Z,3.07
2019-04-22T11:55:17.144Z,6.23
2019-04-22T11:57:44.819Z,3.40
2019-04-22T12:00:16.780Z,3.30
2019-04-22T12:02:44.891Z,2.93
2019-04-22T12:05:14.095Z,3.10
2019-04-22T12:07:46.946Z,2.80
2019-04-22T12:10:28.190Z,3.13
2019-04-22T12:12:47.880Z,7.70
2019-04-22T12:15:15.168Z,3.73
2019-04-22T12:17:42.688Z,2.70
2019-04-22T12:20:16.507Z,3.47
2019-04-22T12:22:45.047Z,2.90
2019-04-22T12:25:29.223Z,3.93
2019-04-22T12:27:45.303Z,2.73
2019-04-22T12:30:16.736Z,3.33
2019-04-22T12:32:45.565Z,2.80
2019-04-22T12:35:15.513Z,3.80
2019-04-22T12:37:49.563Z,3.43
2019-04-22T12:40:26.939Z,3.10
2019-04-22T12:42:45.008Z,4.50
2019-04-22T12:45:16.159Z,3.17
2019-04-22T12:47:44.120Z,3.00
2019-04-22T12:50:21.532Z,4.67
2019-04-22T12:52:50.525Z,2.97
2019-04-22T12:55:12.404Z,4.67
2019-04-22T12:57:40.878Z,2.47
2019-04-22T13:00:11.499Z,3.33
2019-04-22T13:02:47.342Z,7.00
2019-04-22T13:05:16.283Z,4.73
2019-04-22T13:07:44.207Z,4.10
2019-04-22T13:10:13.832Z,6.23
2019-04-22T13:12:42.625Z,3.33
2019-04-22T13:15:14.094Z,3.27
2019-04-22T13:17:42.137Z,3.87
2019-04-22T13:20:14.417Z,3.10
2019-04-22T13:22:40.943Z,3.13
2019-04-22T13:25:10.304Z,4.37
2019-04-22T13:27:39.255Z,23.90
2019-04-22T13:30:10.360Z,5.00
2019-04-22T13:32:38.824Z,3.10
2019-04-22T13:35:08.912Z,2.53
2019-04-22T13:37:37.022Z,4.63
2019-04-22T13:40:07.342Z,2.70
2019-04-22T13:42:35.438Z,2.97
2019-04-22T13:45:04.360Z,2.93
2019-04-22T13:47:46.497Z,2.27
2019-04-22T13:50:36.525Z,5.60
2019-04-22T13:55:25.803Z,2.40
2019-04-22T13:57:47.667Z,3.97
2019-04-22T14:00:00.329Z,3.20
2019-04-22T14:02:48.545Z,4.40
2019-04-22T14:05:17.002Z,2.87
2019-04-22T14:07:44.546Z,2.50
2019-04-22T14:10:12.328Z,4.50
2019-04-22T14:12:39.605Z,3.67
2019-04-22T14:15:07.674Z,3.33
2019-04-22T14:17:36.777Z,3.00
2019-04-22T14:20:04.931Z,2.53
2019-04-22T14:22:32.505Z,2.53
2019-04-22T14:25:00.730Z,3.07
2019-04-22T14:27:42.936Z,3.73
2019-04-22T14:29:59.781Z,3.47
2019-04-22T14:32:31.286Z,2.13
2019-04-22T14:34:57.353Z,2.30
2019-04-22T14:37:24.599Z,11.50
2019-04-22T14:39:51.940Z,2.80
2019-04-22T14:42:39.418Z,3.62
2019-04-22T14:47:41.125Z,2.33
2019-04-22T14:50:07.687Z,5.47
2019-04-22T14:52:44.412Z,2.70
2019-04-22T14:54:55.454Z,2.50
2019-04-22T14:57:15.049Z,3.17
2019-04-22T14:59:43.867Z,3.83
2019-04-22T15:02:11.839Z,2.67
2019-04-22T15:04:39.363Z,3.87
2019-04-22T15:07:07.328Z,4.77
2019-04-22T15:09:41.826Z,3.10
2019-04-22T15:12:18.450Z,3.37
2019-04-22T15:14:39.581Z,3.00
2019-04-22T15:17:27.078Z,2.97
2019-04-22T15:20:14.049Z,3.97
2019-04-22T15:22:41.365Z,2.50
2019-04-22T15:25:10.314Z,2.97
2019-04-22T15:27:37.812Z,3.67
2019-04-22T15:30:05.908Z,2.30
2019-04-22T15:32:33.556Z,3.00
2019-04-22T15:35:01.813Z,3.37
2019-04-22T15:37:29.183Z,3.60
2019-04-22T15:39:56.843Z,3.13
2019-04-22T15:42:28.700Z,3.33
2019-04-22T15:44:53.930Z,4.57
2019-04-22T15:47:22.719Z,2.93
2019-04-22T15:49:50.172Z,3.50
2019-04-22T15:52:36.630Z,2.97
2019-04-22T15:54:58.770Z,2.60
2019-04-22T15:57:26.672Z,3.00
2019-04-22T16:00:10.906Z,2.40
2019-04-22T16:02:23.431Z,3.60
2019-04-22T16:04:50.881Z,2.00
2019-04-22T16:07:21.590Z,2.00
2019-04-22T16:09:47.916Z,2.00
2019-04-22T16:12:25.914Z,2.43
2019-04-22T16:14:51.494Z,2.47
2019-04-22T16:17:16.875Z,7.20
2019-04-22T16:19:45.133Z,2.00
2019-04-22T16:22:18.808Z,4.13
2019-04-22T16:24:56.235Z,3.60
2019-04-22T16:27:26.593Z,3.30
2019-04-22T16:29:55.131Z,2.97
2019-04-22T16:32:23.664Z,3.43
2019-04-22T16:34:52.430Z,2.43
2019-04-22T16:37:20.924Z,2.47
2019-04-22T16:39:50.481Z,2.30
2019-04-22T16:42:27.827Z,3.40
2019-04-22T16:44:47.625Z,2.37
2019-04-22T16:47:15.553Z,2.23
2019-04-22T16:49:43.711Z,3.73
2019-04-22T16:52:12.236Z,3.33
2019-04-22T16:54:40.057Z,2.07
2019-04-22T16:57:10.046Z,3.10
2019-04-22T16:59:37.764Z,2.60
2019-04-22T17:02:24.622Z,2.40
2019-04-22T17:05:11.834Z,1.80
2019-04-22T17:07:40.241Z,2.00
2019-04-22T17:10:08.383Z,2.20
2019-04-22T17:12:45.724Z,2.70
2019-04-22T17:15:09.856Z,2.43
2019-04-22T17:17:38.883Z,4.23
2019-04-22T17:20:07.280Z,2.63
2019-04-22T17:22:35.554Z,1.80
2019-04-22T17:25:06.557Z,3.03
2019-04-22T17:27:43.645Z,2.90
2019-04-22T17:30:12.508Z,1.87
2019-04-22T17:32:42.844Z,2.73
2019-04-22T17:35:15.923Z,3.73
2019-04-22T17:37:45.040Z,2.60
2019-04-22T17:40:30.504Z,5.07
2019-04-22T17:43:06.626Z,2.87
2019-04-22T17:45:53.916Z,2.40
2019-04-22T17:48:49.181Z,3.73
2019-04-22T17:51:24.065Z,1.93
2019-04-22T17:53:53.437Z,2.27
2019-04-22T17:56:21.967Z,2.40
2019-04-22T17:58:47.669Z,4.50
2019-04-22T18:01:21.927Z,3.43
2019-04-22T18:03:33.788Z,3.47
2019-04-22T18:06:01.914Z,3.00
2019-04-22T18:08:48.092Z,4.10
2019-04-22T18:11:23.847Z,1.83
2019-04-22T18:13:52.937Z,3.57
2019-04-22T18:16:18.153Z,4.40
2019-04-22T18:18:48.992Z,3.97
2019-04-22T18:21:10.277Z,4.63
2019-04-22T18:23:29.350Z,3.23
2019-04-22T18:26:14.948Z,2.57
2019-04-22T18:28:50.889Z,2.50
2019-04-22T18:31:12.111Z,5.63
2019-04-22T18:33:37.115Z,3.42
2019-04-22T18:36:09.737Z,4.37
2019-04-22T18:38:52.595Z,4.20
2019-04-22T18:41:09.685Z,6.33
2019-04-22T18:43:47.767Z,3.13
2019-04-22T18:46:30.125Z,3.37
2019-04-22T18:48:37.723Z,3.20
2019-04-22T18:51:24.725Z,4.57
2019-04-22T18:54:13.477Z,3.80
2019-04-22T18:56:41.870Z,6.03
2019-04-22T18:58:59.363Z,5.37
2019-04-22T19:01:20.063Z,3.93
2019-04-22T19:03:58.241Z,6.53
2019-04-22T19:06:47.380Z,5.63
2019-04-22T19:09:15.095Z,4.73
2019-04-22T19:11:43.471Z,4.90
2019-04-22T19:14:13.916Z,3.27
2019-04-22T19:16:40.051Z,3.20
2019-04-22T19:19:30.604Z,3.10
2019-04-22T19:21:37.701Z,3.53
2019-04-22T19:24:06.069Z,2.83
2019-04-22T19:26:50.271Z,4.87
2019-04-22T19:29:07.171Z,6.17
2019-04-22T19:31:34.739Z,4.40
2019-04-22T19:34:12.365Z,4.10
2019-04-22T19:36:40.839Z,4.73
2019-04-22T19:39:04.318Z,3.20
2019-04-22T19:41:36.350Z,4.77
2019-04-22T19:44:10.235Z,3.30
2019-04-22T19:46:34.762Z,5.20
2019-04-22T19:49:13.580Z,5.60
2019-04-22T19:51:45.919Z,4.93
2019-04-22T19:54:04.606Z,4.27
2019-04-22T19:56:26.931Z,3.30
2019-04-22T19:58:57.689Z,5.27
2019-04-22T20:01:41.609Z,3.80
2019-04-22T20:04:28.261Z,6.33
2019-04-22T20:07:07.357Z,3.03
2019-04-22T20:09:39.698Z,5.23
2019-04-22T20:12:04.231Z,4.73
2019-04-22T20:14:35.000Z,5.03
2019-04-22T20:17:00.834Z,3.30
2019-04-22T20:22:03.380Z,3.87
2019-04-22T20:24:20.706Z,9.10
2019-04-22T20:27:03.035Z,2.70
2019-04-22T20:29:37.635Z,3.70
2019-04-22T20:32:05.664Z,4.97
2019-04-22T20:34:32.250Z,5.27
2019-04-22T20:39:33.599Z,3.73
2019-04-22T20:42:12.533Z,4.63
2019-04-22T20:44:35.206Z,2.40
2019-04-22T20:46:57.389Z,2.97
2019-04-22T20:49:31.056Z,4.03
2019-04-22T20:54:23.183Z,6.00
2019-04-22T20:56:51.602Z,3.30
2019-04-22T20:59:23.804Z,4.57
2019-04-22T21:01:55.333Z,4.20
2019-04-22T21:04:16.819Z,2.80
2019-04-22T21:06:54.357Z,6.07
2019-04-22T21:09:22.381Z,3.37
2019-04-22T21:11:49.397Z,3.57
2019-04-22T21:14:21.716Z,3.83
2019-04-22T21:16:53.272Z,3.03
2019-04-22T21:19:29.627Z,3.50
2019-04-22T21:21:50.217Z,2.83
2019-04-22T21:24:18.195Z,4.03
2019-04-22T21:26:43.759Z,5.27
2019-04-22T21:29:13.011Z,3.07
2019-04-22T21:31:47.798Z,4.17
2019-04-22T21:34:16.154Z,1.90
2019-04-22T21:36:48.061Z,3.17
2019-04-22T21:39:15.594Z,2.93
2019-04-22T21:41:39.866Z,2.67
2019-04-22T21:44:14.188Z,2.90
2019-04-22T21:46:42.483Z,3.60
2019-04-22T21:49:12.828Z,1.97
2019-04-22T21:51:43.480Z,2.00
2019-04-22T21:54:15.374Z,2.27
2019-04-22T21:57:01.804Z,2.00
2019-04-22T21:59:17.576Z,6.33
2019-04-22T22:02:02.309Z,2.33
2019-04-22T22:04:20.434Z,2.20
2019-04-22T22:06:42.501Z,2.57
2019-04-22T22:09:22.563Z,2.10
2019-04-22T22:11:49.085Z,4.93
2019-04-22T22:14:16.922Z,2.33
2019-04-22T22:16:44.636Z,1.90
2019-04-22T22:19:28.517Z,3.97
2019-04-22T22:22:06.272Z,5.03
2019-04-22T22:24:32.487Z,2.10
2019-04-22T22:26:55.610Z,3.33
2019-04-22T22:29:40.241Z,6.30
2019-04-22T22:31:59.319Z,2.00
2019-04-22T22:34:24.548Z,3.13
2019-04-22T22:36:46.458Z,6.20
2019-04-22T22:39:17.474Z,3.03
2019-04-22T22:41:31.985Z,2.63
2019-04-22T22:44:10.751Z,3.10
2019-04-22T22:46:37.424Z,6.27
2019-04-22T22:49:22.882Z,3.97
2019-04-22T22:51:57.614Z,4.53
2019-04-22T22:54:21.540Z,2.40
2019-04-22T22:56:56.898Z,2.50
2019-04-22T22:59:19.693Z,4.27
2019-04-22T23:01:46.760Z,6.60
2019-04-22T23:04:20.970Z,4.57
2019-04-22T23:06:48.217Z,6.33
2019-04-22T23:09:14.510Z,2.90
2019-04-22T23:11:56.860Z,2.20
2019-04-22T23:14:14.546Z,4.03
2019-04-22T23:16:32.883Z,5.67
2019-04-22T23:19:02.007Z,2.60
2019-04-22T23:21:38.856Z,2.60
2019-04-22T23:24:23.838Z,3.30
2019-04-22T23:27:00.046Z,3.97
2019-04-22T23:29:47.539Z,4.30
2019-04-22T23:32:21.199Z,1.90
2019-04-22T23:34:55.981Z,2.37
2019-04-22T23:37:29.329Z,3.20
2019-04-22T23:40:14.061Z,5.33
2019-04-22T23:42:33.533Z,4.17
2019-04-22T23:45:07.390Z,4.20
2019-04-22T23:47:35.091Z,8.73
2019-04-22T23:50:14.536Z,3.83
2019-04-22T23:52:50.856Z,2.20
2019-04-22T23:55:16.164Z,2.37
2019-04-22T23:57:47.211Z,3.97
