createdAt,value
2023-01-30T00:02:58.999Z,28.83
2023-01-30T00:08:04.637Z,45.72
2023-01-30T00:13:10.534Z,27.83
2023-01-30T00:18:16.636Z,35.50
2023-01-30T00:23:22.341Z,56.38
2023-01-30T00:28:29.103Z,36.10
2023-01-30T00:33:35.808Z,36.38
2023-01-30T00:44:10.878Z,27.67
2023-01-30T00:49:18.463Z,35.40
2023-01-30T00:54:24.540Z,40.67
2023-01-30T00:59:31.204Z,41.03
2023-01-30T01:04:44.683Z,32.63
2023-01-30T01:09:50.720Z,57.65
2023-01-30T01:14:57.354Z,30.95
2023-01-30T01:20:03.713Z,32.65
2023-01-30T01:25:12.419Z,63.90
2023-01-30T01:30:19.553Z,48.00
2023-01-30T01:35:26.808Z,37.13
2023-01-30T01:40:50.724Z,28.73
2023-01-30T01:46:01.334Z,53.65
2023-01-30T01:51:39.701Z,45.00
2023-01-30T01:56:50.807Z,55.15
2023-01-30T02:02:03.282Z,59.28
2023-01-30T02:07:11.693Z,61.72
2023-01-30T02:12:21.510Z,60.92
2023-01-30T02:17:28.261Z,70.25
2023-01-30T02:23:20.082Z,65.05
2023-01-30T02:29:03.535Z,74.30
2023-01-30T02:34:22.365Z,73.30
2023-01-30T02:39:49.758Z,66.03
2023-01-30T02:45:16.143Z,67.40
2023-01-30T02:50:33.064Z,60.85
2023-01-30T02:55:42.481Z,57.88
2023-01-30T03:01:21.015Z,56.85
2023-01-30T03:06:47.822Z,59.55
2023-01-30T03:17:13.519Z,57.30
2023-01-30T03:22:26.016Z,66.10
2023-01-30T03:27:38.571Z,49.33
2023-01-30T03:32:45.225Z,61.85
2023-01-30T03:37:53.221Z,62.10
2023-01-30T03:43:00.545Z,58.95
2023-01-30T03:48:08.873Z,59.58
2023-01-30T03:53:15.752Z,55.58
2023-01-30T03:58:25.437Z,63.65
2023-01-30T04:03:33.387Z,62.15
2023-01-30T04:08:41.223Z,59.72
2023-01-30T04:13:52.671Z,64.53
2023-01-30T04:19:02.795Z,67.10
2023-01-30T04:24:14.281Z,69.70
2023-01-30T04:29:21.171Z,71.68
2023-01-30T04:34:31.654Z,70.55
2023-01-30T04:39:45.023Z,70.47
2023-01-30T04:44:57.727Z,55.00
2023-01-30T04:50:07.565Z,68.38
2023-01-30T04:55:19.523Z,69.93
2023-01-30T05:00:31.449Z,70.63
2023-01-30T05:05:43.711Z,56.63
2023-01-30T05:10:58.671Z,57.80
2023-01-30T05:16:10.737Z,59.42
2023-01-30T05:21:23.183Z,61.67
2023-01-30T05:26:34.228Z,60.22
2023-01-30T05:31:51.736Z,55.55
2023-01-30T05:37:01.982Z,62.42
2023-01-30T05:42:14.257Z,57.67
2023-01-30T05:47:33.836Z,57.97
2023-01-30T05:52:46.286Z,53.92
2023-01-30T05:57:57.238Z,43.05
2023-01-30T06:03:05.993Z,41.13
2023-01-30T06:08:19.595Z,46.75
2023-01-30T06:13:31.998Z,43.03
2023-01-30T06:18:45.245Z,43.33
2023-01-30T06:23:52.999Z,40.40
2023-01-30T06:29:00.789Z,32.90
2023-01-30T06:34:07.100Z,45.40
2023-01-30T06:39:13.676Z,59.85
2023-01-30T06:44:24.357Z,41.10
2023-01-30T06:49:32.411Z,44.78
2023-01-30T06:54:44.311Z,34.70
2023-01-30T06:59:52.406Z,34.65
2023-01-30T07:04:59.771Z,39.42
2023-01-30T07:10:08.972Z,35.17
2023-01-30T07:15:20.381Z,57.17
2023-01-30T07:20:28.855Z,34.35
2023-01-30T07:25:36.865Z,50.95
2023-01-30T07:30:43.845Z,55.95
2023-01-30T07:35:53.502Z,55.55
2023-01-30T07:41:01.377Z,32.45
2023-01-30T07:46:09.550Z,55.78
2023-01-30T07:51:17.074Z,24.38
2023-01-30T07:56:25.865Z,39.83
2023-01-30T08:01:38.611Z,47.88
2023-01-30T08:06:46.585Z,36.47
2023-01-30T08:11:53.197Z,51.80
2023-01-30T08:17:06.799Z,62.38
2023-01-30T08:22:12.837Z,55.53
2023-01-30T08:27:18.748Z,62.75
2023-01-30T08:32:24.809Z,59.80
2023-01-30T08:37:31.736Z,56.22
2023-01-30T08:42:37.804Z,53.08
2023-01-30T08:47:44.114Z,48.13
2023-01-30T08:58:00.147Z,38.40
2023-01-30T09:03:06.446Z,55.75
2023-01-30T09:08:14.411Z,59.67
2023-01-30T09:13:21.657Z,59.55
2023-01-30T09:18:28.731Z,56.88
2023-01-30T09:23:35.254Z,59.28
2023-01-30T09:28:41.463Z,59.95
2023-01-30T09:33:47.454Z,67.45
2023-01-30T09:38:54.648Z,62.13
2023-01-30T09:44:32.490Z,69.53
2023-01-30T09:50:14.981Z,66.88
2023-01-30T09:55:31.188Z,68.43
2023-01-30T10:00:45.356Z,64.80
2023-01-30T10:06:01.411Z,60.92
2023-01-30T10:11:12.103Z,55.40
2023-01-30T10:16:49.230Z,52.70
2023-01-30T10:22:19.837Z,58.83
2023-01-30T10:27:35.450Z,45.33
2023-01-30T10:33:03.906Z,51.30
2023-01-30T10:38:38.419Z,49.17
2023-01-30T10:43:47.525Z,42.78
2023-01-30T10:49:05.496Z,58.95
2023-01-30T10:54:32.914Z,52.80
2023-01-30T10:59:55.348Z,57.03
2023-01-30T11:05:08.416Z,58.25
2023-01-30T11:10:26.739Z,62.60
2023-01-30T11:15:54.009Z,68.45
2023-01-30T11:21:12.939Z,62.35
2023-01-30T11:26:47.227Z,67.22
2023-01-30T11:32:01.433Z,60.47
2023-01-30T11:37:40.662Z,61.20
2023-01-30T11:49:45.162Z,76.68
2023-01-30T11:55:07.719Z,65.47
2023-01-30T12:00:26.129Z,62.85
2023-01-30T12:05:43.904Z,75.88
2023-01-30T12:11:08.666Z,80.50
2023-01-30T12:16:43.538Z,68.70
2023-01-30T12:22:07.572Z,73.60
2023-01-30T12:27:46.215Z,72.07
2023-01-30T12:33:07.938Z,82.80
2023-01-30T12:38:57.040Z,71.25
2023-01-30T12:44:32.279Z,82.55
2023-01-30T12:50:12.784Z,85.10
2023-01-30T12:55:39.324Z,78.53
2023-01-30T13:01:11.858Z,77.18
2023-01-30T13:06:44.741Z,86.43
2023-01-30T13:12:29.067Z,71.68
2023-01-30T13:18:19.400Z,63.05
2023-01-30T13:23:44.875Z,62.83
2023-01-30T13:35:39.253Z,54.90
2023-01-30T13:40:56.691Z,49.80
2023-01-30T13:46:30.008Z,67.60
2023-01-30T13:52:04.426Z,62.05
2023-01-30T13:58:11.603Z,60.47
2023-01-30T14:04:31.926Z,64.68
2023-01-30T14:09:55.116Z,62.13
2023-01-30T14:15:33.935Z,59.00
2023-01-30T14:20:51.597Z,53.63
2023-01-30T14:26:06.198Z,51.45
2023-01-30T14:31:55.892Z,48.17
2023-01-30T14:37:56.028Z,47.60
2023-01-30T14:43:42.309Z,46.00
2023-01-30T14:48:55.173Z,44.13
2023-01-30T14:54:04.424Z,43.33
2023-01-30T14:59:29.606Z,38.47
2023-01-30T15:05:03.664Z,40.35
2023-01-30T15:10:52.865Z,31.88
2023-01-30T15:16:24.164Z,39.88
2023-01-30T15:22:28.508Z,43.97
2023-01-30T15:28:11.259Z,43.17
2023-01-30T15:33:32.108Z,34.40
2023-01-30T15:38:41.040Z,35.97
2023-01-30T15:44:02.788Z,29.20
2023-01-30T15:49:46.576Z,32.08
2023-01-30T15:55:03.271Z,32.42
2023-01-30T16:00:30.757Z,26.80
2023-01-30T16:05:37.264Z,32.28
2023-01-30T16:10:48.432Z,31.60
2023-01-30T16:16:19.451Z,29.52
2023-01-30T16:21:37.145Z,31.83
2023-01-30T16:26:52.093Z,28.95
2023-01-30T16:32:01.618Z,15.90
2023-01-30T16:37:22.095Z,20.13
2023-01-30T16:42:32.613Z,28.20
2023-01-30T16:47:39.296Z,29.33
2023-01-30T16:52:52.538Z,20.73
2023-01-30T16:58:06.465Z,31.33
2023-01-30T17:03:35.659Z,33.60
2023-01-30T17:08:59.263Z,30.05
2023-01-30T17:14:24.901Z,29.35
2023-01-30T17:19:30.988Z,27.55
2023-01-30T17:24:38.012Z,29.38
2023-01-30T17:29:44.615Z,25.83
2023-01-30T17:34:50.482Z,26.70
2023-01-30T17:39:59.556Z,29.10
2023-01-30T17:45:05.926Z,32.20
2023-01-30T17:50:15.971Z,31.42
2023-01-30T17:55:22.594Z,24.33
2023-01-30T18:00:30.160Z,26.40
2023-01-30T18:05:35.975Z,32.17
2023-01-30T18:10:41.609Z,27.73
2023-01-30T18:15:48.016Z,20.53
2023-01-30T18:26:00.189Z,28.55
2023-01-30T18:31:06.266Z,28.98
2023-01-30T18:36:14.211Z,27.85
2023-01-30T18:41:22.527Z,29.30
2023-01-30T18:46:30.049Z,23.42
2023-01-30T18:51:35.920Z,27.98
2023-01-30T18:56:41.814Z,30.30
2023-01-30T19:01:48.133Z,27.15
2023-01-30T19:12:18.226Z,30.27
2023-01-30T19:17:24.471Z,31.05
2023-01-30T19:22:30.025Z,29.10
2023-01-30T19:27:39.186Z,24.63
2023-01-30T19:32:45.027Z,23.70
2023-01-30T19:37:50.863Z,23.30
2023-01-30T19:42:59.627Z,26.50
2023-01-30T19:48:12.811Z,25.88
2023-01-30T19:53:18.834Z,31.75
2023-01-30T19:58:24.763Z,27.88
2023-01-30T20:03:30.573Z,30.55
2023-01-30T20:08:37.415Z,34.80
2023-01-30T20:13:46.152Z,33.28
2023-01-30T20:18:56.747Z,44.85
2023-01-30T20:24:03.242Z,35.47
2023-01-30T20:29:10.790Z,37.50
2023-01-30T20:34:17.663Z,31.92
2023-01-30T20:39:23.785Z,31.13
2023-01-30T20:44:30.240Z,29.17
2023-01-30T20:49:35.813Z,29.55
2023-01-30T20:54:42.194Z,27.50
2023-01-30T20:59:48.325Z,19.25
2023-01-30T21:04:53.830Z,37.45
2023-01-30T21:09:59.252Z,20.50
2023-01-30T21:15:05.480Z,21.90
2023-01-30T21:20:11.871Z,21.08
2023-01-30T21:25:18.178Z,28.77
2023-01-30T21:30:24.381Z,27.98
2023-01-30T21:35:29.813Z,30.77
2023-01-30T21:40:54.149Z,19.10
2023-01-30T21:46:01.013Z,29.67
2023-01-30T21:51:14.436Z,25.70
2023-01-30T21:56:20.208Z,24.17
2023-01-30T22:01:25.893Z,30.10
2023-01-30T22:06:31.943Z,49.90
2023-01-30T22:11:39.721Z,43.25
2023-01-30T22:16:45.262Z,36.42
2023-01-30T22:21:51.024Z,46.23
2023-01-30T22:26:56.801Z,49.87
2023-01-30T22:32:02.498Z,51.97
2023-01-30T22:37:08.631Z,50.57
2023-01-30T22:42:14.774Z,44.17
2023-01-30T22:47:20.861Z,36.42
2023-01-30T22:52:26.666Z,82.68
2023-01-30T22:57:32.711Z,62.40
2023-01-30T23:02:38.574Z,43.95
2023-01-30T23:07:44.054Z,28.48
2023-01-30T23:13:07.739Z,42.50
2023-01-30T23:18:32.208Z,46.00
2023-01-30T23:23:38.197Z,32.30
2023-01-30T23:28:48.564Z,36.58
2023-01-30T23:34:09.344Z,37.80
2023-01-30T23:39:35.851Z,30.35
2023-01-30T23:44:42.315Z,29.38
2023-01-30T23:49:48.621Z,24.23
2023-01-30T23:54:55.190Z,46.75
