createdAt,value
2019-04-01T00:00:39.385Z,999.98
2019-04-01T00:01:39.362Z,999.95
2019-04-01T00:02:40.393Z,999.87
2019-04-01T00:03:39.382Z,999.87
2019-04-01T00:04:39.385Z,999.95
2019-04-01T00:05:39.364Z,999.91
2019-04-01T00:06:39.356Z,999.94
2019-04-01T00:07:39.348Z,999.90
2019-04-01T00:08:39.345Z,999.84
2019-04-01T00:09:39.342Z,999.91
2019-04-01T00:10:39.325Z,999.87
2019-04-01T00:11:39.321Z,999.90
2019-04-01T00:12:39.311Z,999.94
2019-04-01T00:13:39.304Z,999.96
2019-04-01T00:14:39.311Z,999.90
2019-04-01T00:15:39.292Z,999.94
2019-04-01T00:16:39.301Z,999.99
2019-04-01T00:17:39.286Z,1000.01
2019-04-01T00:18:39.283Z,999.97
2019-04-01T00:19:39.296Z,999.97
2019-04-01T00:20:39.271Z,999.99
2019-04-01T00:21:39.262Z,999.95
2019-04-01T00:22:39.280Z,999.92
2019-04-01T00:23:39.243Z,999.94
2019-04-01T00:24:39.247Z,999.97
2019-04-01T00:25:39.250Z,1000.02
2019-04-01T00:26:39.231Z,999.97
2019-04-01T00:27:39.225Z,999.91
2019-04-01T00:28:39.228Z,1000.00
2019-04-01T00:29:39.209Z,999.98
2019-04-01T00:30:39.207Z,999.93
2019-04-01T00:31:39.192Z,999.96
2019-04-01T00:32:39.188Z,999.95
2019-04-01T00:33:39.176Z,999.97
2019-04-01T00:34:39.177Z,999.95
2019-04-01T00:35:39.167Z,999.96
2019-04-01T00:36:39.152Z,1000.01
2019-04-01T00:37:39.151Z,999.84
2019-04-01T00:38:39.141Z,1000.00
2019-04-01T00:39:39.131Z,1000.00
2019-04-01T00:40:39.134Z,999.97
2019-04-01T00:41:39.114Z,999.98
2019-04-01T00:42:39.120Z,999.92
2019-04-01T00:43:39.108Z,999.97
2019-04-01T00:44:40.509Z,999.93
2019-04-01T00:45:40.099Z,999.85
2019-04-01T00:46:39.086Z,999.86
2019-04-01T00:47:39.079Z,999.98
2019-04-01T00:48:39.071Z,999.91
2019-04-01T00:49:39.064Z,999.91
2019-04-01T00:50:39.063Z,999.94
2019-04-01T00:51:39.049Z,999.90
2019-04-01T00:52:39.034Z,999.92
2019-04-01T00:53:39.040Z,999.93
2019-04-01T00:54:39.031Z,999.89
2019-04-01T00:55:39.034Z,999.92
2019-04-01T00:56:39.018Z,999.99
2019-04-01T00:57:39.004Z,999.96
2019-04-01T00:58:38.999Z,999.99
2019-04-01T00:59:39.000Z,999.98
2019-04-01T01:00:38.999Z,999.94
2019-04-01T01:01:38.976Z,999.94
2019-04-01T01:02:38.975Z,999.99
2019-04-01T01:03:38.968Z,999.95
2019-04-01T01:04:38.957Z,999.97
2019-04-01T01:05:38.965Z,999.95
2019-04-01T01:06:38.950Z,999.93
2019-04-01T01:07:38.941Z,999.94
2019-04-01T01:08:38.932Z,999.95
2019-04-01T01:09:38.941Z,999.95
2019-04-01T01:10:38.962Z,999.82
2019-04-01T01:11:38.937Z,999.97
2019-04-01T01:12:38.924Z,999.97
2019-04-01T01:13:38.915Z,999.87
2019-04-01T01:14:38.909Z,999.86
2019-04-01T01:15:38.930Z,999.85
2019-04-01T01:16:38.899Z,999.86
2019-04-01T01:17:38.893Z,999.82
2019-04-01T01:18:38.878Z,999.87
2019-04-01T01:19:38.872Z,999.85
2019-04-01T01:20:38.884Z,999.82
2019-04-01T01:21:38.873Z,999.85
2019-04-01T01:22:38.855Z,999.83
2019-04-01T01:23:38.846Z,999.76
2019-04-01T01:24:38.842Z,999.87
2019-04-01T01:25:38.842Z,999.81
2019-04-01T01:26:38.843Z,999.84
2019-04-01T01:27:38.836Z,999.87
2019-04-01T01:28:38.815Z,999.87
2019-04-01T01:29:38.805Z,999.83
2019-04-01T01:30:38.793Z,999.80
2019-04-01T01:31:38.801Z,999.79
2019-04-01T01:32:38.784Z,999.86
2019-04-01T01:33:38.775Z,999.86
2019-04-01T01:34:38.767Z,999.83
2019-04-01T01:35:38.760Z,999.82
2019-04-01T01:36:38.765Z,999.84
2019-04-01T01:37:38.745Z,999.86
2019-04-01T01:38:38.746Z,999.84
2019-04-01T01:39:38.729Z,999.86
2019-04-01T01:40:38.718Z,999.85
2019-04-01T01:41:38.723Z,999.89
2019-04-01T01:42:38.710Z,999.94
2019-04-01T01:43:38.700Z,999.86
2019-04-01T01:44:38.694Z,999.85
2019-04-01T01:45:38.679Z,999.87
2019-04-01T01:46:38.688Z,999.82
2019-04-01T01:47:38.679Z,999.88
2019-04-01T01:48:38.688Z,999.88
2019-04-01T01:49:38.672Z,999.91
2019-04-01T01:50:38.671Z,999.91
2019-04-01T01:51:38.675Z,999.90
2019-04-01T01:52:38.656Z,999.99
2019-04-01T01:53:41.475Z,999.96
2019-04-01T01:54:38.639Z,999.89
2019-04-01T01:55:38.636Z,999.92
2019-04-01T01:56:38.641Z,999.96
2019-04-01T01:57:38.607Z,999.88
2019-04-01T01:58:39.614Z,999.87
2019-04-01T01:59:38.603Z,999.85
2019-04-01T02:00:38.620Z,999.91
2019-04-01T02:01:38.610Z,999.84
2019-04-01T02:02:38.593Z,999.91
2019-04-01T02:03:38.591Z,999.87
2019-04-01T02:04:38.584Z,999.90
2019-04-01T02:05:38.574Z,999.89
2019-04-01T02:06:38.580Z,999.87
2019-04-01T02:07:38.575Z,999.97
2019-04-01T02:08:38.553Z,999.88
2019-04-01T02:09:38.544Z,999.90
2019-04-01T02:10:38.543Z,999.93
2019-04-01T02:11:38.548Z,999.94
2019-04-01T02:12:38.526Z,999.99
2019-04-01T02:13:38.516Z,999.87
2019-04-01T02:14:38.512Z,999.87
2019-04-01T02:15:38.506Z,999.87
2019-04-01T02:16:38.512Z,999.90
2019-04-01T02:17:38.486Z,999.91
2019-04-01T02:18:38.481Z,999.86
2019-04-01T02:19:38.477Z,999.89
2019-04-01T02:20:38.472Z,999.77
2019-04-01T02:21:38.503Z,999.88
2019-04-01T02:22:38.456Z,999.88
2019-04-01T02:23:38.447Z,999.84
2019-04-01T02:24:38.442Z,999.85
2019-04-01T02:25:38.436Z,999.89
2019-04-01T02:26:38.424Z,999.98
2019-04-01T02:27:38.454Z,999.97
2019-04-01T02:28:38.453Z,999.92
2019-04-01T02:29:38.447Z,999.92
2019-04-01T02:30:38.438Z,999.92
2019-04-01T02:31:38.434Z,999.92
2019-04-01T02:32:38.440Z,999.81
2019-04-01T02:33:38.416Z,999.96
2019-04-01T02:34:38.437Z,999.91
2019-04-01T02:35:38.405Z,999.98
2019-04-01T02:36:38.417Z,999.91
2019-04-01T02:37:38.412Z,999.96
2019-04-01T02:38:38.388Z,999.89
2019-04-01T02:39:38.390Z,999.88
2019-04-01T02:40:38.377Z,999.86
2019-04-01T02:41:38.368Z,999.91
2019-04-01T02:42:38.392Z,999.91
2019-04-01T02:43:38.357Z,999.92
2019-04-01T02:44:38.352Z,999.93
2019-04-01T02:45:38.356Z,1000.00
2019-04-01T02:46:38.339Z,999.91
2019-04-01T02:47:38.341Z,999.93
2019-04-01T02:48:38.324Z,999.88
2019-04-01T02:49:38.319Z,999.90
2019-04-01T02:50:38.310Z,999.88
2019-04-01T02:51:38.311Z,999.89
2019-04-01T02:52:38.319Z,999.86
2019-04-01T02:53:38.295Z,999.85
2019-04-01T02:54:39.289Z,999.99
2019-04-01T02:55:38.270Z,999.84
2019-04-01T02:56:38.273Z,999.91
2019-04-01T02:57:38.277Z,999.93
2019-04-01T02:58:38.257Z,999.86
2019-04-01T02:59:38.256Z,999.94
2019-04-01T03:00:38.241Z,999.87
2019-04-01T03:01:38.235Z,999.93
2019-04-01T03:02:38.241Z,999.88
2019-04-01T03:03:38.213Z,999.88
2019-04-01T03:04:38.216Z,999.82
2019-04-01T03:05:38.210Z,999.82
2019-04-01T03:06:38.199Z,999.82
2019-04-01T03:07:38.205Z,999.91
2019-04-01T03:08:38.206Z,999.79
2019-04-01T03:09:38.199Z,999.82
2019-04-01T03:10:38.204Z,999.86
2019-04-01T03:11:38.188Z,999.78
2019-04-01T03:12:38.187Z,999.91
2019-04-01T03:13:38.175Z,999.80
2019-04-01T03:14:38.165Z,999.86
2019-04-01T03:15:38.154Z,999.95
2019-04-01T03:16:38.145Z,999.92
2019-04-01T03:17:38.168Z,999.93
2019-04-01T03:18:38.138Z,999.93
2019-04-01T03:19:38.126Z,999.85
2019-04-01T03:20:38.134Z,999.93
2019-04-01T03:21:38.120Z,999.90
2019-04-01T03:22:38.141Z,999.85
2019-04-01T03:23:38.114Z,999.92
2019-04-01T03:24:38.108Z,999.88
2019-04-01T03:25:38.101Z,999.86
2019-04-01T03:26:39.097Z,999.90
2019-04-01T03:27:38.080Z,999.80
2019-04-01T03:28:38.083Z,999.85
2019-04-01T03:29:38.065Z,999.91
2019-04-01T03:30:38.109Z,999.84
2019-04-01T03:31:38.052Z,999.79
2019-04-01T03:32:44.236Z,999.80
2019-04-01T03:33:40.053Z,999.93
2019-04-01T03:34:38.040Z,999.89
2019-04-01T03:35:38.052Z,999.82
2019-04-01T03:36:38.053Z,999.89
2019-04-01T03:37:38.036Z,999.90
2019-04-01T03:38:38.069Z,999.89
2019-04-01T03:39:38.052Z,999.86
2019-04-01T03:40:38.042Z,999.89
2019-04-01T03:41:38.030Z,999.90
2019-04-01T03:42:38.034Z,999.92
2019-04-01T03:43:38.027Z,999.87
2019-04-01T03:44:38.015Z,999.95
2019-04-01T03:45:38.003Z,999.92
2019-04-01T03:46:37.995Z,999.90
2019-04-01T03:47:37.988Z,999.95
2019-04-01T03:48:37.987Z,999.84
2019-04-01T03:49:37.977Z,999.89
2019-04-01T03:50:37.972Z,999.87
2019-04-01T03:51:37.961Z,999.87
2019-04-01T03:52:37.950Z,999.93
2019-04-01T03:53:38.953Z,999.88
2019-04-01T03:54:37.933Z,999.95
2019-04-01T03:55:37.937Z,999.91
2019-04-01T03:56:37.926Z,999.83
2019-04-01T03:57:37.924Z,999.86
2019-04-01T03:58:37.919Z,999.87
2019-04-01T03:59:37.906Z,999.88
2019-04-01T04:00:37.922Z,999.93
2019-04-01T04:01:37.885Z,999.86
2019-04-01T04:02:37.883Z,999.83
2019-04-01T04:03:37.884Z,999.82
2019-04-01T04:04:37.865Z,999.87
2019-04-01T04:05:37.859Z,999.85
2019-04-01T04:06:37.845Z,999.87
2019-04-01T04:07:37.842Z,999.87
2019-04-01T04:08:37.850Z,999.93
2019-04-01T04:09:37.854Z,999.87
2019-04-01T04:10:37.829Z,999.92
2019-04-01T04:11:37.815Z,999.95
2019-04-01T04:12:37.805Z,999.92
2019-04-01T04:13:37.814Z,999.93
2019-04-01T04:14:37.807Z,999.92
2019-04-01T04:15:37.790Z,999.90
2019-04-01T04:16:37.790Z,999.98
2019-04-01T04:17:37.780Z,999.94
2019-04-01T04:18:37.798Z,1000.00
2019-04-01T04:19:37.762Z,999.98
2019-04-01T04:20:37.779Z,1000.00
2019-04-01T04:21:37.768Z,1000.05
2019-04-01T04:22:37.756Z,999.99
2019-04-01T04:23:37.784Z,1000.02
2019-04-01T04:24:37.745Z,999.96
2019-04-01T04:25:37.745Z,999.99
2019-04-01T04:26:37.733Z,1000.04
2019-04-01T04:27:37.727Z,1000.02
2019-04-01T04:28:37.721Z,1000.03
2019-04-01T04:29:37.724Z,1000.07
2019-04-01T04:30:37.701Z,1000.05
2019-04-01T04:31:37.701Z,1000.04
2019-04-01T04:32:37.691Z,1000.01
2019-04-01T04:33:37.680Z,1000.09
2019-04-01T04:34:37.694Z,999.99
2019-04-01T04:35:37.680Z,1000.02
2019-04-01T04:36:37.672Z,1000.08
2019-04-01T04:37:37.670Z,1000.05
2019-04-01T04:38:37.655Z,1000.13
2019-04-01T04:39:37.653Z,999.98
2019-04-01T04:40:40.734Z,999.97
2019-04-01T04:41:38.627Z,1000.09
2019-04-01T04:42:37.638Z,1000.07
2019-04-01T04:43:37.628Z,999.97
2019-04-01T04:44:37.637Z,1000.05
2019-04-01T04:45:37.614Z,1000.12
2019-04-01T04:46:37.615Z,1000.06
2019-04-01T04:49:28.493Z,1000.12
2019-04-01T04:50:31.372Z,1000.07
2019-04-01T04:51:31.305Z,1000.05
2019-04-01T04:55:21.428Z,1000.06
2019-04-01T04:56:19.951Z,1000.01
2019-04-01T04:57:22.851Z,1000.07
2019-04-01T04:58:22.292Z,1000.04
2019-04-01T04:59:21.348Z,1000.02
2019-04-01T05:00:22.537Z,1000.06
2019-04-01T05:01:25.851Z,1000.03
2019-04-01T05:02:24.422Z,1000.07
2019-04-01T05:03:22.283Z,1000.14
2019-04-01T05:04:22.954Z,1000.02
2019-04-01T05:05:22.852Z,1000.12
2019-04-01T05:06:23.171Z,1000.08
2019-04-01T05:07:21.458Z,1000.05
2019-04-01T05:08:25.852Z,1000.03
2019-04-01T05:09:21.272Z,1000.03
2019-04-01T05:10:25.043Z,999.99
2019-04-01T05:11:20.988Z,999.93
2019-04-01T05:12:22.106Z,1000.00
2019-04-01T05:13:21.015Z,1000.02
2019-04-01T05:14:23.615Z,1000.01
2019-04-01T05:15:20.964Z,1000.03
2019-04-01T05:16:22.516Z,999.98
2019-04-01T05:17:20.958Z,999.98
2019-04-01T05:18:21.971Z,999.98
2019-04-01T05:19:21.562Z,1000.02
2019-04-01T05:20:23.352Z,1000.01
2019-04-01T05:21:23.355Z,999.97
2019-04-01T05:22:21.751Z,999.88
2019-04-01T05:23:24.274Z,999.80
2019-04-01T05:24:23.850Z,999.77
2019-04-01T05:25:21.029Z,999.70
2019-04-01T05:26:22.352Z,999.66
2019-04-01T05:27:21.033Z,999.59
2019-04-01T05:28:22.623Z,999.58
2019-04-01T05:29:22.351Z,999.71
2019-04-01T05:30:23.537Z,999.74
2019-04-01T05:31:20.952Z,999.76
2019-04-01T05:32:24.868Z,999.73
2019-04-01T05:33:21.395Z,999.79
2019-04-01T05:34:21.853Z,999.89
2019-04-01T05:35:22.279Z,999.76
2019-04-01T05:36:21.835Z,999.65
2019-04-01T05:37:29.352Z,999.52
2019-04-01T05:38:21.355Z,999.49
2019-04-01T05:39:23.852Z,999.32
2019-04-01T05:40:21.836Z,999.28
2019-04-01T05:41:25.496Z,999.25
2019-04-01T05:42:23.852Z,999.21
2019-04-01T05:43:21.971Z,999.17
2019-04-01T05:44:21.816Z,999.14
2019-04-01T05:45:20.935Z,999.18
2019-04-01T05:46:20.987Z,999.00
2019-04-01T05:47:21.488Z,999.05
2019-04-01T05:48:22.854Z,998.92
2019-04-01T05:49:21.616Z,998.99
2019-04-01T05:50:20.932Z,998.84
2019-04-01T05:51:21.453Z,998.90
2019-04-01T05:52:22.080Z,998.88
2019-04-01T05:53:20.760Z,998.75
2019-04-01T05:54:21.860Z,998.79
2019-04-01T05:55:21.717Z,998.78
2019-04-01T05:56:21.439Z,998.68
2019-04-01T05:57:22.658Z,998.74
2019-04-01T05:58:20.665Z,998.69
2019-04-01T05:59:20.692Z,998.66
2019-04-01T06:00:21.034Z,998.58
2019-04-01T06:01:21.672Z,998.54
2019-04-01T06:02:20.826Z,998.56
2019-04-01T06:03:21.474Z,998.46
2019-04-01T06:04:20.912Z,998.47
2019-04-01T06:05:20.815Z,998.47
2019-04-01T06:06:21.398Z,998.44
2019-04-01T06:07:22.415Z,998.40
2019-04-01T06:08:22.124Z,998.37
2019-04-01T06:09:21.356Z,998.36
2019-04-01T06:10:20.651Z,998.37
2019-04-01T06:11:21.092Z,998.36
2019-04-01T06:12:23.965Z,998.35
2019-04-01T06:13:21.837Z,998.24
2019-04-01T06:14:20.647Z,998.33
2019-04-01T06:15:20.584Z,998.23
2019-04-01T06:16:22.359Z,998.23
2019-04-01T06:17:22.018Z,998.27
2019-04-01T06:18:22.365Z,998.36
2019-04-01T06:19:20.620Z,998.32
2019-04-01T06:20:20.639Z,998.31
2019-04-01T06:21:20.631Z,998.27
2019-04-01T06:22:20.599Z,998.28
2019-04-01T06:23:21.518Z,998.28
2019-04-01T06:24:20.696Z,998.29
2019-04-01T06:25:24.369Z,998.29
2019-04-01T06:26:21.708Z,998.32
2019-04-01T06:27:21.362Z,998.25
2019-04-01T06:28:20.625Z,998.28
2019-04-01T06:29:21.568Z,998.20
2019-04-01T06:30:21.372Z,998.26
2019-04-01T06:31:20.748Z,998.24
2019-04-01T06:32:21.367Z,998.26
2019-04-01T06:33:20.551Z,998.33
2019-04-01T06:34:21.489Z,998.31
2019-04-01T06:35:20.527Z,998.33
2019-04-01T06:36:20.518Z,998.42
2019-04-01T06:37:20.532Z,998.44
2019-04-01T06:38:20.564Z,998.43
2019-04-01T06:39:23.371Z,998.48
2019-04-01T06:40:22.066Z,998.49
2019-04-01T06:41:20.492Z,998.48
2019-04-01T06:42:20.535Z,998.48
2019-04-01T06:43:21.498Z,998.42
2019-04-01T06:44:21.398Z,998.39
2019-04-01T06:45:20.543Z,998.32
2019-04-01T06:46:21.047Z,998.30
2019-04-01T06:47:21.011Z,998.27
2019-04-01T06:48:21.041Z,998.25
2019-04-01T06:49:23.563Z,998.21
2019-04-01T06:50:22.057Z,998.24
2019-04-01T06:51:21.033Z,998.20
2019-04-01T06:52:20.448Z,998.12
2019-04-01T06:53:21.048Z,998.13
2019-04-01T06:54:20.477Z,998.11
2019-04-01T06:55:20.420Z,998.11
2019-04-01T06:56:20.400Z,998.11
2019-04-01T06:57:20.411Z,998.09
2019-04-01T06:58:21.001Z,998.06
2019-04-01T06:59:20.419Z,998.13
2019-04-01T07:00:20.413Z,998.01
2019-04-01T07:01:20.421Z,997.95
2019-04-01T07:02:20.413Z,997.98
2019-04-01T07:03:21.591Z,998.01
2019-04-01T07:04:20.343Z,998.01
2019-04-01T07:05:20.326Z,998.08
2019-04-01T07:06:20.483Z,998.04
2019-04-01T07:07:20.334Z,997.97
2019-04-01T07:08:20.340Z,998.02
2019-04-01T07:09:20.379Z,998.03
2019-04-01T07:10:24.613Z,998.06
2019-04-01T07:11:20.400Z,998.05
2019-04-01T07:12:20.949Z,998.13
2019-04-01T07:13:21.535Z,998.10
2019-04-01T07:14:20.962Z,998.09
2019-04-01T07:15:20.295Z,998.11
2019-04-01T07:16:21.276Z,998.06
2019-04-01T07:17:20.416Z,998.10
2019-04-01T07:18:22.046Z,998.11
2019-04-01T07:19:20.328Z,998.08
2019-04-01T07:20:21.910Z,998.10
2019-04-01T07:21:20.309Z,998.11
2019-04-01T07:22:21.296Z,998.08
2019-04-01T07:23:20.224Z,998.15
2019-04-01T07:24:22.160Z,998.12
2019-04-01T07:25:21.123Z,998.05
2019-04-01T07:26:21.214Z,998.03
2019-04-01T07:27:21.881Z,998.10
2019-04-01T07:28:21.097Z,998.03
2019-04-01T07:29:20.953Z,998.03
2019-04-01T07:30:22.883Z,998.04
2019-04-01T07:31:21.904Z,998.07
2019-04-01T07:32:21.589Z,998.01
2019-04-01T07:33:20.246Z,998.05
2019-04-01T07:34:21.103Z,997.98
2019-04-01T07:35:21.305Z,997.98
2019-04-01T07:36:28.641Z,998.03
2019-04-01T07:37:20.673Z,998.00
2019-04-01T07:38:20.140Z,998.02
2019-04-01T07:39:20.384Z,998.02
2019-04-01T07:40:21.141Z,998.04
2019-04-01T07:41:20.237Z,997.99
2019-04-01T07:42:20.115Z,998.01
2019-04-01T07:43:21.093Z,998.04
2019-04-01T07:44:21.052Z,998.01
2019-04-01T07:45:20.091Z,998.13
2019-04-01T07:46:20.109Z,998.13
2019-04-01T07:47:35.894Z,998.10
2019-04-01T07:48:22.982Z,998.07
2019-04-01T07:49:21.144Z,998.11
2019-04-01T07:50:20.275Z,998.08
2019-04-01T07:51:20.892Z,998.02
2019-04-01T07:52:21.192Z,997.99
2019-04-01T07:53:20.060Z,998.00
2019-04-01T07:54:21.062Z,998.03
2019-04-01T07:55:20.126Z,997.99
2019-04-01T07:56:20.065Z,998.08
2019-04-01T07:57:22.095Z,998.11
2019-04-01T07:58:21.584Z,998.12
2019-04-01T07:59:20.044Z,998.11
2019-04-01T08:00:20.562Z,998.07
2019-04-01T08:01:22.905Z,998.06
2019-04-01T08:02:21.495Z,998.12
2019-04-01T08:03:21.892Z,998.15
2019-04-01T08:04:20.130Z,998.09
2019-04-01T08:05:19.967Z,998.06
2019-04-01T08:06:20.947Z,998.07
2019-04-01T08:07:20.909Z,998.11
2019-04-01T08:08:22.393Z,998.04
2019-04-01T08:09:21.346Z,998.08
2019-04-01T08:10:22.402Z,998.09
2019-04-01T08:11:20.024Z,998.03
2019-04-01T08:12:21.416Z,998.01
2019-04-01T08:13:22.752Z,998.07
2019-04-01T08:14:21.609Z,998.01
2019-04-01T08:16:41.405Z,997.98
2019-04-01T08:17:21.409Z,998.07
2019-04-01T08:18:20.140Z,998.10
2019-04-01T08:19:28.544Z,998.03
2019-04-01T08:20:19.920Z,997.96
2019-04-01T08:21:20.088Z,998.00
2019-04-01T08:22:19.922Z,997.97
2019-04-01T08:23:22.083Z,998.00
2019-04-01T08:24:21.661Z,998.01
2019-04-01T08:25:23.021Z,998.02
2019-04-01T08:26:25.045Z,998.08
2019-04-01T08:27:19.872Z,997.99
2019-04-01T08:28:24.238Z,998.11
2019-04-01T08:29:30.106Z,998.09
2019-04-01T08:30:21.812Z,998.08
2019-04-01T08:31:19.795Z,998.08
2019-04-01T08:32:19.813Z,998.10
2019-04-01T08:33:21.104Z,998.14
2019-04-01T08:34:21.402Z,998.11
2019-04-01T08:35:21.082Z,998.16
2019-04-01T08:36:24.409Z,998.10
2019-04-01T08:37:19.967Z,998.15
2019-04-01T08:38:19.797Z,998.18
2019-04-01T08:39:21.579Z,998.16
2019-04-01T08:40:19.783Z,998.19
2019-04-01T08:41:20.416Z,998.19
2019-04-01T08:42:21.905Z,998.19
2019-04-01T08:43:19.754Z,998.21
2019-04-01T08:44:20.643Z,998.20
2019-04-01T08:45:22.498Z,998.20
2019-04-01T08:46:20.625Z,998.24
2019-04-01T08:47:20.445Z,998.34
2019-04-01T08:48:19.726Z,998.31
2019-04-01T08:49:34.213Z,998.30
2019-04-01T08:50:25.659Z,998.29
2019-04-01T08:51:20.441Z,998.29
2019-04-01T08:52:19.804Z,998.20
2019-04-01T08:53:20.412Z,998.28
2019-04-01T08:54:19.774Z,998.32
2019-04-01T08:55:21.414Z,998.26
2019-04-01T08:56:24.423Z,998.25
2019-04-01T08:58:41.075Z,998.27
2019-04-01T08:58:42.689Z,998.30
2019-04-01T08:59:44.166Z,998.24
2019-04-01T09:00:42.671Z,998.21
2019-04-01T09:01:43.410Z,998.19
2019-04-01T09:02:42.686Z,998.26
2019-04-01T09:03:42.783Z,998.24
2019-04-01T09:04:46.910Z,998.21
2019-04-01T09:05:43.636Z,998.15
2019-04-01T09:06:43.804Z,998.13
2019-04-01T09:07:44.995Z,998.23
2019-04-01T09:08:44.207Z,998.18
2019-04-01T09:09:44.788Z,998.23
2019-04-01T09:10:42.566Z,998.20
2019-04-01T09:11:45.449Z,998.21
2019-04-01T09:12:43.416Z,998.18
2019-04-01T09:13:43.422Z,998.13
2019-04-01T09:14:43.492Z,998.20
2019-04-01T09:15:49.574Z,998.12
2019-04-01T09:16:43.414Z,998.15
2019-04-01T09:17:42.712Z,998.17
2019-04-01T09:18:44.240Z,998.14
2019-04-01T09:19:42.791Z,998.13
2019-04-01T09:20:51.921Z,998.12
2019-04-01T09:21:43.652Z,998.11
2019-04-01T09:22:43.132Z,998.09
2019-04-01T09:23:44.960Z,998.07
2019-04-01T09:24:43.151Z,998.09
2019-04-01T09:25:44.569Z,998.13
2019-04-01T09:26:43.618Z,998.10
2019-04-01T09:27:43.937Z,998.05
2019-04-01T09:28:44.040Z,998.13
2019-04-01T09:29:43.109Z,998.06
2019-04-01T09:30:43.728Z,998.05
2019-04-01T09:31:42.920Z,998.08
2019-04-01T09:32:43.205Z,998.01
2019-04-01T09:33:43.639Z,998.08
2019-04-01T09:34:42.809Z,997.97
2019-04-01T09:35:44.062Z,998.05
2019-04-01T09:36:42.671Z,998.07
2019-04-01T09:37:42.737Z,998.10
2019-04-01T09:38:42.610Z,998.09
2019-04-01T09:39:42.932Z,998.01
2019-04-01T09:40:43.285Z,997.97
2019-04-01T09:41:42.645Z,998.03
2019-04-01T09:42:44.015Z,998.01
2019-04-01T09:43:42.633Z,997.95
2019-04-01T09:44:43.978Z,997.95
2019-04-01T09:45:42.944Z,997.94
2019-04-01T09:46:44.491Z,997.88
2019-04-01T09:47:44.860Z,997.91
2019-04-01T09:48:42.485Z,997.89
2019-04-01T09:49:44.463Z,997.83
2019-04-01T09:50:42.433Z,997.88
2019-04-01T09:51:48.862Z,997.79
2019-04-01T09:52:44.371Z,997.81
2019-04-01T09:53:42.345Z,997.75
2019-04-01T09:54:45.189Z,997.77
2019-04-01T09:55:42.336Z,997.72
2019-04-01T09:56:42.304Z,997.62
2019-04-01T09:57:42.292Z,997.66
2019-04-01T09:58:43.483Z,997.60
2019-04-01T09:59:44.835Z,997.59
2019-04-01T10:00:44.428Z,997.67
2019-04-01T10:01:42.257Z,997.69
2019-04-01T10:02:42.972Z,997.68
2019-04-01T10:03:43.926Z,997.66
2019-04-01T10:04:43.419Z,997.69
2019-04-01T10:05:46.450Z,997.65
2019-04-01T10:06:44.120Z,997.64
2019-04-01T10:07:43.020Z,997.60
2019-04-01T10:08:42.966Z,997.60
2019-04-01T10:09:45.761Z,997.64
2019-04-01T10:10:44.935Z,997.60
2019-04-01T10:11:45.985Z,997.58
2019-04-01T10:12:43.163Z,997.62
2019-04-01T10:13:53.678Z,997.58
2019-04-01T10:14:46.992Z,997.60
2019-04-01T10:15:44.435Z,997.63
2019-04-01T10:16:43.933Z,997.53
2019-04-01T10:17:42.257Z,997.59
2019-04-01T10:18:42.149Z,997.45
2019-04-01T10:19:42.238Z,997.53
2019-04-01T10:20:43.966Z,997.49
2019-04-01T10:21:45.362Z,997.49
2019-04-01T10:22:46.034Z,997.53
2019-04-01T10:23:45.432Z,997.51
2019-04-01T10:24:42.279Z,997.51
2019-04-01T10:25:43.480Z,997.48
2019-04-01T10:26:45.654Z,997.45
2019-04-01T10:27:42.963Z,997.47
2019-04-01T10:28:43.243Z,997.46
2019-04-01T10:29:44.231Z,997.44
2019-04-01T10:30:42.191Z,997.41
2019-04-01T10:31:45.284Z,997.42
2019-04-01T10:32:44.111Z,997.45
2019-04-01T10:33:48.876Z,997.43
2019-04-01T10:34:42.077Z,997.42
2019-04-01T10:35:43.098Z,997.38
2019-04-01T10:36:42.951Z,997.44
2019-04-01T10:37:42.938Z,997.42
2019-04-01T10:38:46.368Z,997.40
2019-04-01T10:39:42.060Z,997.40
2019-04-01T10:40:43.657Z,997.46
2019-04-01T10:41:42.056Z,997.37
2019-04-01T10:42:42.011Z,997.34
2019-04-01T10:43:42.014Z,997.32
2019-04-01T10:44:42.640Z,997.37
2019-04-01T10:45:41.995Z,997.34
2019-04-01T10:46:44.388Z,997.36
2019-04-01T10:48:14.001Z,997.28
2019-04-01T10:48:42.016Z,997.27
2019-04-01T10:49:41.945Z,997.26
2019-04-01T10:50:41.924Z,997.19
2019-04-01T10:51:41.927Z,997.25
2019-04-01T10:52:44.006Z,997.25
2019-04-01T10:53:42.895Z,997.17
2019-04-01T10:54:41.891Z,997.13
2019-04-01T10:55:41.964Z,997.21
2019-04-01T10:56:41.879Z,997.27
2019-04-01T10:57:43.682Z,997.19
2019-04-01T10:58:42.848Z,997.25
2019-04-01T10:59:41.950Z,997.18
2019-04-01T11:00:41.882Z,997.24
2019-04-01T11:01:41.845Z,997.27
2019-04-01T11:02:41.898Z,997.30
2019-04-01T11:03:41.878Z,997.29
2019-04-01T11:04:41.809Z,997.26
2019-04-01T11:05:41.880Z,997.27
2019-04-01T11:06:41.855Z,997.25
2019-04-01T11:07:41.822Z,997.31
2019-04-01T11:08:41.785Z,997.28
2019-04-01T11:09:41.757Z,997.35
2019-04-01T11:10:41.757Z,997.24
2019-04-01T11:11:41.741Z,997.23
2019-04-01T11:12:41.746Z,997.27
2019-04-01T11:13:41.740Z,997.17
2019-04-01T11:14:41.714Z,997.14
2019-04-01T11:15:41.735Z,997.25
2019-04-01T11:16:41.707Z,997.21
2019-04-01T11:17:41.694Z,997.12
2019-04-01T11:18:41.683Z,997.20
2019-04-01T11:19:41.677Z,997.08
2019-04-01T11:20:41.686Z,997.13
2019-04-01T11:21:41.661Z,997.11
2019-04-01T11:22:41.654Z,997.06
2019-04-01T11:23:41.652Z,997.07
2019-04-01T11:24:41.643Z,997.11
2019-04-01T11:25:41.645Z,997.05
2019-04-01T11:26:41.629Z,997.06
2019-04-01T11:27:41.620Z,996.99
2019-04-01T11:28:41.615Z,997.10
2019-04-01T11:29:41.611Z,997.03
2019-04-01T11:30:41.658Z,997.01
2019-04-01T11:31:41.622Z,996.95
2019-04-01T11:32:41.595Z,997.04
2019-04-01T11:33:41.607Z,996.96
2019-04-01T11:34:41.584Z,996.94
2019-04-01T11:35:41.619Z,996.91
2019-04-01T11:36:42.274Z,996.92
2019-04-01T11:37:41.943Z,996.95
2019-04-01T11:38:41.598Z,996.88
2019-04-01T11:39:41.595Z,996.91
2019-04-01T11:40:41.553Z,996.89
2019-04-01T11:41:41.574Z,996.87
2019-04-01T11:42:41.580Z,996.90
2019-04-01T11:43:41.517Z,996.88
2019-04-01T11:44:41.509Z,996.81
2019-04-01T11:45:41.554Z,996.91
2019-04-01T11:46:41.547Z,996.89
2019-04-01T11:47:41.512Z,996.85
2019-04-01T11:48:41.538Z,996.85
2019-04-01T11:49:41.512Z,996.84
2019-04-01T11:50:41.505Z,996.77
2019-04-01T11:51:41.460Z,996.81
2019-04-01T11:52:41.493Z,996.80
2019-04-01T11:53:41.449Z,996.82
2019-04-01T11:54:41.442Z,996.86
2019-04-01T11:55:41.593Z,996.78
2019-04-01T11:56:41.836Z,996.79
2019-04-01T11:57:41.436Z,996.68
2019-04-01T11:58:41.429Z,996.71
2019-04-01T11:59:41.423Z,996.76
2019-04-01T12:00:41.418Z,996.74
2019-04-01T12:01:41.415Z,996.70
2019-04-01T12:02:41.405Z,996.66
2019-04-01T12:03:41.417Z,996.69
2019-04-01T12:04:41.411Z,996.62
2019-04-01T12:05:41.408Z,996.59
2019-04-01T12:06:41.416Z,996.57
2019-04-01T12:07:41.415Z,996.54
2019-04-01T12:08:41.402Z,996.52
2019-04-01T12:09:41.398Z,996.51
2019-04-01T12:10:41.400Z,996.46
2019-04-01T12:11:41.389Z,996.47
2019-04-01T12:12:41.377Z,996.43
2019-04-01T12:13:41.368Z,996.44
2019-04-01T12:14:41.368Z,996.40
2019-04-01T12:15:41.351Z,996.39
2019-04-01T12:16:41.357Z,996.38
2019-04-01T12:17:42.117Z,996.33
2019-04-01T12:18:42.330Z,996.33
2019-04-01T12:19:41.326Z,996.32
2019-04-01T12:20:41.317Z,996.31
2019-04-01T12:21:41.634Z,996.29
2019-04-01T12:22:45.659Z,996.28
2019-04-01T12:23:42.292Z,996.32
2019-04-01T12:24:41.286Z,996.24
2019-04-01T12:25:41.292Z,996.29
2019-04-01T12:26:41.295Z,996.28
2019-04-01T12:27:41.264Z,996.24
2019-04-01T12:28:41.258Z,996.23
2019-04-01T12:29:41.242Z,996.21
2019-04-01T12:30:41.240Z,996.19
2019-04-01T12:31:41.241Z,996.20
2019-04-01T12:32:41.220Z,996.11