createdAt,value
2023-01-22T01:43:35.814Z,6.10
2023-01-22T02:55:29.031Z,5.97
2023-01-22T03:00:21.085Z,6.47
2023-01-22T03:05:13.703Z,6.30
2023-01-22T03:10:05.898Z,6.17
2023-01-22T03:15:15.988Z,6.70
2023-01-22T03:20:27.445Z,6.50
2023-01-22T03:25:19.115Z,6.13
2023-01-22T03:30:11.821Z,6.00
2023-01-22T03:35:03.713Z,5.90
2023-01-22T03:39:57.240Z,5.70
2023-01-22T03:44:48.893Z,5.30
2023-01-22T03:49:40.560Z,4.73
2023-01-22T03:54:32.242Z,4.93
2023-01-22T03:59:23.918Z,5.23
2023-01-22T04:04:15.599Z,4.93
2023-01-22T04:09:07.639Z,5.07
2023-01-22T04:13:59.325Z,4.67
2023-01-22T04:18:51.063Z,4.80
2023-01-22T04:23:42.761Z,4.03
2023-01-22T04:28:34.422Z,5.00
2023-01-22T04:33:26.153Z,5.07
2023-01-22T04:38:17.864Z,5.13
2023-01-22T04:43:10.560Z,4.73
2023-01-22T04:48:02.601Z,5.03
2023-01-22T04:52:56.724Z,5.17
2023-01-22T04:57:48.995Z,5.17
2023-01-22T05:02:43.871Z,4.53
2023-01-22T05:07:40.284Z,5.10
2023-01-22T05:53:28.363Z,5.67
2023-01-22T06:03:27.823Z,6.60
2023-01-22T06:08:21.911Z,6.70
2023-01-22T06:13:14.687Z,7.57
2023-01-22T06:18:08.343Z,6.83
2023-01-22T06:23:01.133Z,5.87
2023-01-22T06:27:53.372Z,6.53
2023-01-22T06:37:55.591Z,8.37
2023-01-22T06:48:01.364Z,7.63
2023-01-22T06:52:55.697Z,8.73
2023-01-22T07:08:00.270Z,7.90
2023-01-22T07:12:56.553Z,8.17
2023-01-22T07:17:59.113Z,8.03
2023-01-22T07:22:55.898Z,7.97
2023-01-22T07:27:49.473Z,8.40
2023-01-22T07:37:59.441Z,8.10
2023-01-22T07:42:52.739Z,7.50
2023-01-22T07:53:10.037Z,7.50
2023-01-22T08:03:24.901Z,6.93
2023-01-22T08:08:25.358Z,7.10
2023-01-22T08:23:31.871Z,7.63
2023-01-22T08:28:31.260Z,7.43
2023-01-22T08:33:32.588Z,7.60
2023-01-22T08:38:27.884Z,6.67
2023-01-22T08:43:19.853Z,7.50
2023-01-22T08:53:18.723Z,6.53
2023-01-22T08:58:10.787Z,6.60
2023-01-22T09:03:09.953Z,5.77
2023-01-22T09:08:02.350Z,5.73
2023-01-22T09:12:55.774Z,6.17
2023-01-22T09:17:48.760Z,6.50
2023-01-22T09:53:54.622Z,5.90
2023-01-22T10:09:20.643Z,5.17
2023-01-22T10:14:23.598Z,5.03
2023-01-22T10:19:31.374Z,4.83
2023-01-22T10:24:23.606Z,5.20
2023-01-22T10:45:17.438Z,5.17
2023-01-22T11:05:53.180Z,5.47
2023-01-22T11:10:58.320Z,4.90
2023-01-22T11:27:45.624Z,5.57
2023-01-22T11:32:56.517Z,5.17
2023-01-22T11:54:24.377Z,4.83
2023-01-22T11:59:37.260Z,4.67
2023-01-22T12:10:27.027Z,5.37
2023-01-22T12:15:47.730Z,3.77
2023-01-22T12:42:17.964Z,4.90
2023-01-22T13:08:25.049Z,3.70
2023-01-22T15:17:38.091Z,4.23
2023-01-22T15:22:30.217Z,4.47
2023-01-22T15:27:26.120Z,4.33
2023-01-22T15:32:20.100Z,4.00
2023-01-22T15:37:23.495Z,3.90
2023-01-22T15:42:26.157Z,3.73
2023-01-22T15:47:18.520Z,4.30
2023-01-22T15:52:11.314Z,4.37
2023-01-22T16:02:13.272Z,4.80
2023-01-22T16:07:07.377Z,4.57
2023-01-22T16:17:16.311Z,4.97
2023-01-22T16:27:14.001Z,5.30
2023-01-22T16:42:19.572Z,5.40
2023-01-22T17:12:45.961Z,4.37
2023-01-22T17:17:38.771Z,4.60
2023-01-22T17:37:54.558Z,4.70
2023-01-22T17:47:52.208Z,5.50
2023-01-22T17:52:44.686Z,5.80
2023-01-22T17:57:49.379Z,5.17
2023-01-22T18:02:41.310Z,4.83
2023-01-22T18:17:45.583Z,5.77
2023-01-22T18:22:42.309Z,5.80
2023-01-22T18:27:35.026Z,5.67
2023-01-22T18:32:28.230Z,6.10
2023-01-22T18:37:21.346Z,5.87
2023-01-22T18:42:13.288Z,5.53
2023-01-22T18:47:07.765Z,5.80
2023-01-22T18:52:02.024Z,5.50
2023-01-22T18:56:54.738Z,5.07
2023-01-22T19:02:00.400Z,5.93
2023-01-22T19:06:57.368Z,4.67
2023-01-22T19:11:52.962Z,4.70
2023-01-22T19:16:49.428Z,5.17
2023-01-22T19:21:46.903Z,5.13
2023-01-22T19:31:58.879Z,5.10
2023-01-22T19:37:06.144Z,5.13
2023-01-22T19:52:15.609Z,5.43
2023-01-22T19:57:08.434Z,5.53
2023-01-22T20:17:20.014Z,6.13
2023-01-22T20:22:12.010Z,6.27
2023-01-22T20:47:30.656Z,5.70
2023-01-22T20:52:26.352Z,5.67
2023-01-22T20:57:20.712Z,6.63
2023-01-22T21:02:12.735Z,6.87
2023-01-22T21:17:21.335Z,6.67
2023-01-22T21:22:13.237Z,7.53
2023-01-22T21:27:07.021Z,6.93
2023-01-22T21:32:00.820Z,7.83
2023-01-22T21:42:19.477Z,7.73
2023-01-22T21:47:11.912Z,8.07
2023-01-22T21:52:09.480Z,8.23
2023-01-22T21:57:02.725Z,7.77
2023-01-22T22:01:58.535Z,7.33
2023-01-22T22:06:50.756Z,8.43
2023-01-22T22:11:44.669Z,8.10
2023-01-22T22:16:37.415Z,8.50
2023-01-22T22:21:30.198Z,8.37
2023-01-22T22:26:22.628Z,7.90
2023-01-22T22:31:16.848Z,8.70
2023-01-22T22:36:12.357Z,9.00
2023-01-22T22:41:18.357Z,8.30
2023-01-22T22:46:23.158Z,8.33
2023-01-22T22:51:26.110Z,9.33
2023-01-22T22:56:19.820Z,8.27
2023-01-22T23:01:17.018Z,9.17
2023-01-22T23:06:16.579Z,8.07
2023-01-22T23:11:13.177Z,8.67
2023-01-22T23:16:11.100Z,9.57
2023-01-22T23:21:16.740Z,8.30
2023-01-22T23:26:25.370Z,8.77
2023-01-22T23:31:17.677Z,9.10
2023-01-22T23:36:15.053Z,9.57
2023-01-22T23:41:16.508Z,8.40
2023-01-22T23:46:13.482Z,9.53
2023-01-22T23:51:09.483Z,10.27
2023-01-22T23:56:02.907Z,9.53
