createdAt,value
2019-05-18T00:00:56.951Z,37.23
2019-05-18T00:03:26.368Z,36.70
2019-05-18T00:05:55.689Z,38.83
2019-05-18T00:08:25.011Z,38.30
2019-05-18T00:10:54.332Z,35.67
2019-05-18T00:13:23.704Z,38.47
2019-05-18T00:15:53.018Z,44.13
2019-05-18T00:18:22.425Z,38.77
2019-05-18T00:20:51.724Z,42.00
2019-05-18T00:23:21.009Z,43.17
2019-05-18T00:25:50.309Z,41.70
2019-05-18T00:28:19.626Z,37.53
2019-05-18T00:30:48.936Z,38.57
2019-05-18T00:33:19.330Z,37.60
2019-05-18T00:35:48.632Z,38.40
2019-05-18T00:38:17.909Z,41.97
2019-05-18T00:40:47.236Z,46.67
2019-05-18T00:43:16.524Z,40.80
2019-05-18T00:45:45.855Z,41.10
2019-05-18T00:48:15.141Z,37.60
2019-05-18T00:50:44.503Z,37.13
2019-05-18T00:53:13.874Z,35.10
2019-05-18T00:55:43.162Z,32.43
2019-05-18T00:58:12.571Z,34.60
2019-05-18T01:00:41.869Z,39.00
2019-05-18T01:03:11.272Z,33.93
2019-05-18T01:05:40.765Z,36.07
2019-05-18T01:08:10.164Z,32.43
2019-05-18T01:10:39.467Z,29.37
2019-05-18T01:13:08.808Z,29.97
2019-05-18T01:15:38.084Z,27.73
2019-05-18T01:18:07.406Z,26.60
2019-05-18T01:20:36.672Z,32.83
2019-05-18T01:23:05.987Z,31.33
2019-05-18T01:25:35.257Z,24.90
2019-05-18T01:28:04.801Z,28.23
2019-05-18T01:30:34.113Z,25.40
2019-05-18T01:33:03.461Z,26.20
2019-05-18T01:35:32.738Z,27.07
2019-05-18T01:38:02.042Z,27.23
2019-05-18T01:40:31.691Z,27.57
2019-05-18T01:43:00.965Z,27.63
2019-05-18T01:45:30.292Z,31.03
2019-05-18T01:48:12.622Z,37.43
2019-05-18T01:50:30.725Z,31.07
2019-05-18T01:53:00.024Z,32.70
2019-05-18T01:55:29.335Z,31.37
2019-05-18T01:57:58.616Z,29.10
2019-05-18T02:00:28.008Z,28.10
2019-05-18T02:02:57.335Z,27.03
2019-05-18T02:05:26.666Z,27.83
2019-05-18T02:07:55.976Z,26.60
2019-05-18T02:10:25.264Z,27.20
2019-05-18T02:12:56.704Z,26.90
2019-05-18T02:15:26.000Z,27.20
2019-05-18T02:17:55.660Z,23.43
2019-05-18T02:20:24.987Z,25.30
2019-05-18T02:22:54.269Z,23.70
2019-05-18T02:25:23.562Z,25.37
2019-05-18T02:27:52.957Z,27.10
2019-05-18T02:30:22.337Z,25.90
2019-05-18T02:32:51.682Z,23.83
2019-05-18T02:35:21.068Z,24.57
2019-05-18T02:37:50.372Z,25.03
2019-05-18T02:40:19.779Z,26.53
2019-05-18T02:42:49.185Z,27.17
2019-05-18T02:45:18.710Z,23.30
2019-05-18T02:47:48.229Z,23.90
2019-05-18T02:50:17.916Z,22.90
2019-05-18T02:52:47.219Z,21.60
2019-05-18T02:55:16.546Z,25.53
2019-05-18T02:57:45.822Z,21.80
2019-05-18T03:00:15.335Z,19.87
2019-05-18T03:02:44.615Z,20.43
2019-05-18T03:05:13.934Z,23.73
2019-05-18T03:07:45.613Z,21.20
2019-05-18T03:10:14.975Z,23.50
2019-05-18T03:12:44.710Z,21.10
2019-05-18T03:15:14.298Z,19.80
2019-05-18T03:17:43.852Z,21.73
2019-05-18T03:20:17.445Z,20.90
2019-05-18T03:22:47.366Z,23.00
2019-05-18T03:25:16.754Z,22.43
2019-05-18T03:27:46.126Z,20.20
2019-05-18T03:30:15.486Z,18.57
2019-05-18T03:32:44.759Z,19.53
2019-05-18T03:35:14.230Z,20.43
2019-05-18T03:37:43.604Z,23.80
2019-05-18T03:40:13.442Z,19.83
2019-05-18T03:42:42.745Z,20.97
2019-05-18T03:45:12.167Z,25.73
2019-05-18T03:47:41.561Z,20.90
2019-05-18T03:50:10.926Z,20.90
2019-05-18T03:52:40.255Z,19.20
2019-05-18T03:55:09.686Z,19.83
2019-05-18T03:57:39.066Z,18.97
2019-05-18T04:00:08.491Z,21.07
2019-05-18T04:02:37.815Z,19.57
2019-05-18T04:05:07.643Z,20.97
2019-05-18T04:07:37.085Z,20.20
2019-05-18T04:10:06.747Z,21.40
2019-05-18T04:12:36.077Z,22.60
2019-05-18T04:15:05.679Z,22.53
2019-05-18T04:17:35.000Z,22.07
2019-05-18T04:20:05.010Z,22.70
2019-05-18T04:22:34.325Z,24.20
2019-05-18T04:25:03.632Z,22.60
2019-05-18T04:27:33.120Z,21.63
2019-05-18T04:30:02.447Z,24.50
2019-05-18T04:32:32.154Z,23.03
2019-05-18T04:35:01.461Z,20.73
2019-05-18T04:37:30.788Z,24.00
2019-05-18T04:40:00.065Z,23.20
2019-05-18T04:42:29.386Z,23.03
2019-05-18T04:44:58.669Z,24.13
2019-05-18T04:47:28.443Z,22.97
2019-05-18T04:50:05.093Z,24.03
2019-05-18T04:52:28.856Z,21.60
2019-05-18T04:54:58.140Z,22.60
2019-05-18T04:57:27.516Z,20.97
2019-05-18T04:59:57.851Z,21.40
2019-05-18T05:02:27.176Z,21.03
2019-05-18T05:04:56.922Z,20.53
2019-05-18T05:07:26.462Z,19.40
2019-05-18T05:09:55.778Z,22.17
2019-05-18T05:12:25.072Z,18.87
2019-05-18T05:14:54.417Z,20.77
2019-05-18T05:17:23.733Z,21.57
2019-05-18T05:19:53.144Z,20.80
2019-05-18T05:22:22.469Z,21.27
2019-05-18T05:24:51.781Z,20.57
2019-05-18T05:27:21.074Z,20.83
2019-05-18T05:29:50.437Z,22.07
2019-05-18T05:32:20.002Z,21.13
2019-05-18T05:34:49.298Z,20.00
2019-05-18T05:37:18.657Z,20.87
2019-05-18T05:39:47.977Z,21.93
2019-05-18T05:42:17.329Z,21.27
2019-05-18T05:44:46.737Z,20.07
2019-05-18T05:47:16.095Z,20.90
2019-05-18T05:49:45.409Z,20.70
2019-05-18T05:52:14.688Z,20.60
2019-05-18T05:54:44.216Z,21.90
2019-05-18T05:57:13.573Z,19.47
2019-05-18T05:59:43.476Z,20.23
2019-05-18T06:02:12.794Z,22.20
2019-05-18T06:04:42.102Z,22.47
2019-05-18T06:07:12.328Z,21.33
2019-05-18T06:09:41.910Z,20.33
2019-05-18T06:12:11.230Z,21.23
2019-05-18T06:14:40.513Z,20.67
2019-05-18T06:17:10.136Z,20.67
2019-05-18T06:19:39.420Z,21.43
2019-05-18T06:22:08.729Z,22.93
2019-05-18T06:24:38.018Z,23.33
2019-05-18T06:27:07.332Z,21.20
2019-05-18T06:29:37.010Z,21.03
2019-05-18T06:32:06.322Z,21.67
2019-05-18T06:34:35.637Z,22.30
2019-05-18T06:37:04.903Z,22.00
2019-05-18T06:39:34.269Z,22.73
2019-05-18T06:42:03.588Z,21.90
2019-05-18T06:44:32.861Z,23.23
2019-05-18T06:47:02.581Z,20.30
2019-05-18T06:49:31.932Z,22.80
2019-05-18T06:52:03.356Z,22.60
2019-05-18T06:54:32.694Z,21.07
2019-05-18T06:57:03.637Z,19.17
2019-05-18T06:59:33.542Z,19.47
2019-05-18T07:02:02.843Z,19.77
2019-05-18T07:04:34.701Z,20.70
2019-05-18T07:07:03.983Z,17.43
2019-05-18T07:09:33.318Z,19.00
2019-05-18T07:12:02.893Z,18.83
2019-05-18T07:14:32.216Z,18.83
2019-05-18T07:17:01.913Z,19.60
2019-05-18T07:19:31.299Z,17.77
2019-05-18T07:22:00.661Z,18.60
2019-05-18T07:24:30.070Z,19.73
2019-05-18T07:26:59.423Z,18.77
2019-05-18T07:29:28.770Z,20.10
2019-05-18T07:31:58.146Z,19.10
2019-05-18T07:34:27.541Z,17.73
2019-05-18T07:36:57.009Z,18.40
2019-05-18T07:39:26.609Z,19.13
2019-05-18T07:41:55.895Z,17.03
2019-05-18T07:44:25.250Z,18.67
2019-05-18T07:46:54.572Z,18.87
2019-05-18T07:49:23.942Z,18.83
2019-05-18T07:51:53.335Z,18.70
2019-05-18T07:54:22.658Z,20.27
2019-05-18T07:56:51.969Z,19.93
2019-05-18T07:59:21.260Z,19.43
2019-05-18T08:01:50.555Z,21.47
2019-05-18T08:04:19.854Z,21.40
2019-05-18T08:06:49.248Z,19.70
2019-05-18T08:09:18.620Z,21.70
2019-05-18T08:11:48.007Z,21.13
2019-05-18T08:14:17.325Z,20.10
2019-05-18T08:16:46.634Z,21.50
2019-05-18T08:19:15.933Z,18.87
2019-05-18T08:21:53.339Z,22.10
2019-05-18T08:24:16.300Z,20.17
2019-05-18T08:26:45.677Z,22.20
2019-05-18T08:29:15.317Z,23.00
2019-05-18T08:31:44.684Z,22.40
2019-05-18T08:34:14.352Z,22.33
2019-05-18T08:36:43.665Z,22.47
2019-05-18T08:39:12.947Z,22.60
2019-05-18T08:41:42.268Z,23.07
2019-05-18T08:44:11.582Z,21.40
2019-05-18T08:46:40.861Z,21.93
2019-05-18T08:49:10.191Z,21.90
2019-05-18T08:51:40.273Z,22.90
2019-05-18T08:54:09.593Z,22.23
2019-05-18T08:56:41.614Z,22.70
2019-05-18T08:59:10.945Z,20.93
2019-05-18T09:01:40.225Z,21.00
2019-05-18T09:04:09.527Z,19.60
2019-05-18T09:06:39.160Z,21.17
2019-05-18T09:09:08.648Z,19.60
2019-05-18T09:11:37.921Z,21.40
2019-05-18T09:14:07.464Z,20.37
2019-05-18T09:16:36.818Z,20.47
2019-05-18T09:19:06.466Z,19.97
2019-05-18T09:21:35.759Z,18.43
2019-05-18T09:24:05.351Z,19.47
2019-05-18T09:26:34.659Z,20.40
2019-05-18T09:29:04.556Z,19.27
2019-05-18T09:31:33.869Z,21.53
2019-05-18T09:34:03.222Z,19.73
2019-05-18T09:36:32.534Z,21.50
2019-05-18T09:39:02.317Z,20.60
2019-05-18T09:41:31.644Z,20.80
2019-05-18T09:44:00.913Z,25.20
2019-05-18T09:46:30.329Z,21.70
2019-05-18T09:48:59.606Z,23.90
2019-05-18T09:51:29.021Z,22.30
2019-05-18T09:53:58.312Z,22.37
2019-05-18T09:56:27.612Z,21.97
2019-05-18T09:58:56.987Z,23.10
2019-05-18T10:01:26.426Z,21.83
2019-05-18T10:03:55.776Z,22.63
2019-05-18T10:06:25.228Z,23.10
2019-05-18T10:08:54.517Z,24.13
2019-05-18T10:11:24.026Z,22.33
2019-05-18T10:13:53.440Z,24.43
2019-05-18T10:16:22.733Z,22.00
2019-05-18T10:18:52.013Z,22.63
2019-05-18T10:21:21.357Z,23.43
2019-05-18T10:23:50.708Z,21.30
2019-05-18T10:26:20.012Z,20.17
2019-05-18T10:28:49.685Z,23.90
2019-05-18T10:31:18.954Z,23.93
2019-05-18T10:33:48.279Z,23.90
2019-05-18T10:36:17.581Z,23.90
2019-05-18T10:38:46.890Z,24.43
2019-05-18T10:41:16.181Z,24.00
2019-05-18T10:43:47.078Z,22.43
2019-05-18T10:46:16.631Z,25.10
2019-05-18T10:48:45.964Z,23.17
2019-05-18T10:51:15.374Z,24.13
2019-05-18T10:53:44.757Z,23.57
2019-05-18T10:56:14.077Z,23.93
2019-05-18T10:58:45.139Z,22.90
2019-05-18T11:01:14.465Z,22.30
2019-05-18T11:03:43.801Z,22.57
2019-05-18T11:06:13.092Z,21.33
2019-05-18T11:08:42.516Z,22.07
2019-05-18T11:11:12.177Z,23.33
2019-05-18T11:13:41.572Z,22.13
2019-05-18T11:16:10.896Z,18.37
2019-05-18T11:18:40.284Z,18.30
2019-05-18T11:21:09.885Z,15.80
2019-05-18T11:23:43.688Z,15.73
2019-05-18T11:26:10.954Z,15.07
2019-05-18T11:28:40.348Z,16.23
2019-05-18T11:31:09.618Z,15.43
2019-05-18T11:33:38.960Z,17.73
2019-05-18T11:36:08.240Z,18.13
2019-05-18T11:38:37.846Z,17.90
2019-05-18T11:41:07.152Z,16.83
2019-05-18T11:43:36.802Z,18.90
2019-05-18T11:46:08.224Z,18.00
2019-05-18T11:48:37.529Z,18.87
2019-05-18T11:51:06.852Z,20.40
2019-05-18T11:53:36.168Z,20.60
2019-05-18T11:56:05.561Z,19.60
2019-05-18T11:58:34.926Z,18.67
2019-05-18T12:01:04.256Z,18.47
2019-05-18T12:03:33.626Z,16.40
2019-05-18T12:06:02.910Z,15.10
2019-05-18T12:08:32.242Z,15.60
2019-05-18T12:11:01.986Z,18.60
2019-05-18T12:13:31.389Z,18.20
2019-05-18T12:16:00.678Z,18.47
2019-05-18T12:18:30.000Z,18.33
2019-05-18T12:20:59.294Z,17.30
2019-05-18T12:23:28.611Z,19.37
2019-05-18T12:25:58.019Z,18.20
2019-05-18T12:28:27.336Z,23.60
2019-05-18T12:30:56.601Z,25.30
2019-05-18T12:33:25.901Z,22.33
2019-05-18T12:35:55.183Z,23.70
2019-05-18T12:38:24.489Z,22.50
2019-05-18T12:40:54.919Z,21.87
2019-05-18T12:43:24.687Z,21.53
2019-05-18T12:45:54.028Z,21.73
2019-05-18T12:48:23.369Z,21.80
2019-05-18T12:50:52.779Z,20.70
2019-05-18T12:53:22.101Z,19.73
2019-05-18T12:55:51.424Z,20.53
2019-05-18T12:58:20.724Z,20.67
2019-05-18T13:00:49.973Z,20.07
2019-05-18T13:03:19.330Z,20.77
2019-05-18T13:05:48.688Z,21.57
2019-05-18T13:08:17.996Z,22.10
2019-05-18T13:10:47.295Z,23.50
2019-05-18T13:13:16.587Z,22.10
2019-05-18T13:15:45.929Z,22.80
2019-05-18T13:18:15.309Z,22.03
2019-05-18T13:20:44.950Z,24.50
2019-05-18T13:23:14.387Z,24.10
2019-05-18T13:25:43.674Z,23.40
2019-05-18T13:28:12.883Z,21.20
2019-05-18T13:30:42.199Z,23.10
2019-05-18T13:33:11.486Z,22.67
2019-05-18T13:35:41.040Z,25.10
2019-05-18T13:38:10.359Z,21.03
2019-05-18T13:40:40.070Z,21.63
2019-05-18T13:43:09.393Z,23.10
2019-05-18T13:45:42.434Z,23.30
2019-05-18T13:48:11.797Z,25.33
2019-05-18T13:50:41.103Z,24.00
2019-05-18T13:53:10.491Z,25.23
2019-05-18T13:55:39.781Z,27.40
2019-05-18T13:58:09.209Z,24.93
2019-05-18T14:00:38.517Z,26.93
2019-05-18T14:03:07.827Z,24.77
2019-05-18T14:05:37.129Z,24.27
2019-05-18T14:08:06.530Z,26.17
2019-05-18T14:10:36.474Z,19.70
2019-05-18T14:13:07.905Z,20.90
2019-05-18T14:15:37.263Z,19.10
2019-05-18T14:18:06.606Z,22.37
2019-05-18T14:20:36.022Z,20.67
2019-05-18T14:23:05.537Z,21.37
2019-05-18T14:25:35.197Z,22.57
2019-05-18T14:28:04.857Z,26.57
2019-05-18T14:30:35.165Z,25.00
2019-05-18T14:33:04.714Z,22.40
2019-05-18T14:35:34.100Z,22.10
2019-05-18T14:38:04.028Z,24.17
2019-05-18T14:40:33.310Z,23.53
2019-05-18T14:43:02.722Z,23.63
2019-05-18T14:45:32.484Z,27.00
2019-05-18T14:48:01.826Z,27.40
2019-05-18T14:50:31.185Z,28.73
2019-05-18T14:53:00.496Z,27.87
2019-05-18T14:55:33.688Z,29.10
2019-05-18T14:58:01.460Z,26.50
2019-05-18T15:00:31.121Z,27.73
2019-05-18T15:03:00.411Z,25.97
2019-05-18T15:05:29.797Z,25.30
2019-05-18T15:07:59.844Z,24.90
2019-05-18T15:10:29.206Z,26.13
2019-05-18T15:12:58.561Z,25.47
2019-05-18T15:15:27.929Z,25.13
2019-05-18T15:17:57.501Z,23.33
2019-05-18T15:20:27.063Z,24.73
2019-05-18T15:22:57.725Z,27.27
2019-05-18T15:25:32.961Z,25.13
2019-05-18T15:28:04.261Z,25.77
2019-05-18T15:30:33.709Z,25.40
2019-05-18T15:33:03.393Z,25.60
2019-05-18T15:35:32.677Z,26.40
2019-05-18T15:38:01.990Z,24.40
2019-05-18T15:40:31.361Z,26.20
2019-05-18T15:43:01.092Z,26.47
2019-05-18T15:45:30.473Z,25.67
2019-05-18T15:47:59.777Z,25.07
2019-05-18T15:50:29.024Z,26.53
2019-05-18T15:52:58.368Z,26.40
2019-05-18T15:55:27.691Z,26.77
2019-05-18T15:57:56.999Z,27.20
2019-05-18T16:00:26.523Z,28.10
2019-05-18T16:02:55.810Z,27.67
2019-05-18T16:05:25.144Z,28.47
2019-05-18T16:07:54.509Z,29.40
2019-05-18T16:10:23.937Z,30.30
2019-05-18T16:12:53.516Z,31.27
2019-05-18T16:15:22.816Z,30.73
2019-05-18T16:17:52.115Z,29.77
2019-05-18T16:20:21.540Z,30.53
2019-05-18T16:22:50.841Z,29.90
2019-05-18T16:25:20.228Z,32.20
2019-05-18T16:27:49.555Z,30.73
2019-05-18T16:30:19.131Z,30.30
2019-05-18T16:32:48.732Z,34.40
2019-05-18T16:35:18.372Z,30.00
2019-05-18T16:37:47.673Z,23.70
2019-05-18T16:40:17.233Z,19.20
2019-05-18T16:42:46.951Z,15.17
2019-05-18T16:45:18.008Z,13.57
2019-05-18T16:47:47.296Z,14.53
2019-05-18T16:50:17.117Z,14.87
2019-05-18T16:52:46.678Z,15.37
2019-05-18T16:55:16.556Z,14.50
2019-05-18T16:57:46.104Z,12.57
2019-05-18T17:00:22.006Z,12.40
2019-05-18T17:02:51.522Z,11.50
2019-05-18T17:05:21.125Z,11.90
2019-05-18T17:07:50.782Z,12.27
2019-05-18T17:10:20.284Z,11.63
2019-05-18T17:12:49.706Z,11.30
2019-05-18T17:15:20.501Z,10.40
2019-05-18T17:17:49.836Z,12.13
2019-05-18T17:20:20.152Z,10.67
2019-05-18T17:22:49.757Z,11.93
2019-05-18T17:25:19.283Z,12.23
2019-05-18T17:27:48.626Z,11.17
2019-05-18T17:30:18.048Z,12.40
2019-05-18T17:32:47.361Z,11.70
2019-05-18T17:35:16.875Z,13.57
2019-05-18T17:37:46.411Z,11.53
2019-05-18T17:40:16.258Z,12.40
2019-05-18T17:42:45.683Z,12.60
2019-05-18T17:45:15.758Z,12.93
2019-05-18T17:47:45.181Z,13.77
2019-05-18T17:50:15.662Z,15.83
2019-05-18T17:52:44.979Z,14.00
2019-05-18T17:55:16.336Z,14.10
2019-05-18T17:57:45.429Z,13.27
2019-05-18T18:00:14.897Z,12.57
2019-05-18T18:02:44.200Z,15.13
2019-05-18T18:05:13.728Z,13.00
2019-05-18T18:07:43.025Z,12.37
2019-05-18T18:10:13.448Z,11.90
2019-05-18T18:12:42.769Z,14.93
2019-05-18T18:15:12.390Z,13.27
2019-05-18T18:17:41.702Z,13.90
2019-05-18T18:20:12.780Z,11.83
2019-05-18T18:22:42.585Z,13.50
2019-05-18T18:25:12.293Z,14.40
2019-05-18T18:27:41.628Z,15.20
2019-05-18T18:30:11.304Z,15.37
2019-05-18T18:32:40.616Z,16.03
2019-05-18T18:35:09.995Z,15.03
2019-05-18T18:37:39.680Z,16.50
2019-05-18T18:40:09.585Z,15.40
2019-05-18T18:42:39.404Z,14.87
2019-05-18T18:45:09.516Z,13.47
2019-05-18T18:47:39.117Z,11.97
2019-05-18T18:50:09.270Z,13.33
2019-05-18T18:52:38.679Z,13.83
2019-05-18T18:55:08.929Z,13.80
2019-05-18T18:57:41.639Z,14.30
2019-05-18T19:00:10.717Z,14.80
2019-05-18T19:02:40.150Z,13.00
2019-05-18T19:05:09.943Z,14.47
2019-05-18T19:07:39.457Z,15.57
2019-05-18T19:10:09.256Z,15.50
2019-05-18T19:12:39.392Z,14.63
2019-05-18T19:15:11.066Z,15.73
2019-05-18T19:17:40.422Z,15.63
2019-05-18T19:20:10.047Z,15.10
2019-05-18T19:22:39.420Z,15.90
2019-05-18T19:25:09.228Z,15.87
2019-05-18T19:27:38.639Z,15.73
2019-05-18T19:30:10.059Z,16.23
2019-05-18T19:32:39.207Z,19.50
2019-05-18T19:35:09.517Z,20.30
2019-05-18T19:37:39.319Z,17.93
2019-05-18T19:40:13.794Z,19.63
2019-05-18T19:42:43.679Z,20.00
2019-05-18T19:45:13.102Z,19.30
2019-05-18T19:47:42.409Z,121.77
2019-05-18T19:50:11.868Z,19.80
2019-05-18T19:52:43.873Z,17.53
2019-05-18T19:55:13.571Z,16.90
2019-05-18T19:57:44.073Z,19.80
2019-05-18T20:00:14.961Z,18.73
2019-05-18T20:02:44.292Z,18.30
2019-05-18T20:05:13.961Z,18.97
2019-05-18T20:07:43.251Z,17.87
2019-05-18T20:10:13.345Z,17.30
2019-05-18T20:12:42.974Z,17.43
2019-05-18T20:15:12.496Z,17.03
2019-05-18T20:17:42.172Z,17.60
2019-05-18T20:20:15.588Z,16.93
2019-05-18T20:22:44.912Z,17.67
2019-05-18T20:25:14.716Z,18.20
2019-05-18T20:27:45.819Z,18.17
2019-05-18T20:30:15.532Z,15.80
2019-05-18T20:32:44.845Z,16.20
2019-05-18T20:35:14.427Z,16.00
2019-05-18T20:37:43.833Z,16.17
2019-05-18T20:40:13.644Z,15.73
2019-05-18T20:42:43.098Z,18.57
2019-05-18T20:45:13.972Z,16.03
2019-05-18T20:47:43.506Z,15.60
2019-05-18T20:50:14.478Z,15.20
2019-05-18T20:52:43.847Z,16.23
2019-05-18T20:55:13.235Z,15.40
2019-05-18T20:57:42.554Z,16.27
2019-05-18T21:00:12.262Z,16.17
2019-05-18T21:02:41.804Z,16.37
2019-05-18T21:05:13.514Z,15.27
2019-05-18T21:07:42.875Z,14.60
2019-05-18T21:10:12.602Z,14.37
2019-05-18T21:12:43.186Z,12.83
2019-05-18T21:15:12.652Z,13.03
2019-05-18T21:17:42.073Z,12.70
2019-05-18T21:20:11.636Z,11.33
2019-05-18T21:22:41.109Z,12.37
2019-05-18T21:25:10.943Z,14.97
2019-05-18T21:27:41.849Z,15.80
2019-05-18T21:30:11.799Z,14.37
2019-05-18T21:32:41.141Z,16.37
2019-05-18T21:35:10.635Z,15.40
2019-05-18T21:37:41.737Z,16.83
2019-05-18T21:40:11.324Z,16.50
2019-05-18T21:42:40.643Z,17.27
2019-05-18T21:45:10.057Z,20.00
2019-05-18T21:47:39.389Z,21.00
2019-05-18T21:50:12.664Z,20.97
2019-05-18T21:52:42.254Z,19.93
2019-05-18T21:55:12.824Z,18.90
2019-05-18T21:57:47.469Z,18.17
2019-05-18T22:00:18.315Z,18.10
2019-05-18T22:02:47.621Z,17.60
2019-05-18T22:05:16.955Z,19.53
2019-05-18T22:07:46.253Z,18.93
2019-05-18T22:10:25.309Z,18.30
2019-05-18T22:12:47.278Z,18.33
2019-05-18T22:15:16.880Z,19.70
2019-05-18T22:18:04.416Z,21.57
2019-05-18T22:20:34.872Z,21.80
2019-05-18T22:23:04.581Z,21.07
2019-05-18T22:25:34.044Z,21.10
2019-05-18T22:28:03.358Z,24.57
2019-05-18T22:30:32.701Z,25.83
2019-05-18T22:33:02.010Z,23.83
2019-05-18T22:35:31.321Z,21.43
2019-05-18T22:38:00.635Z,22.67
2019-05-18T22:40:29.956Z,20.70
2019-05-18T22:42:59.312Z,20.77
2019-05-18T22:45:28.682Z,19.43
2019-05-18T22:47:57.981Z,20.03
2019-05-18T22:50:27.263Z,20.10
2019-05-18T22:52:56.594Z,18.53
2019-05-18T22:55:25.892Z,23.70
2019-05-18T22:57:55.268Z,21.30
2019-05-18T23:00:24.551Z,20.50
2019-05-18T23:02:53.866Z,19.57
2019-05-18T23:05:23.166Z,19.77
2019-05-18T23:07:52.873Z,17.60
2019-05-18T23:10:22.237Z,17.77
2019-05-18T23:12:51.581Z,17.90
2019-05-18T23:15:20.865Z,18.03
2019-05-18T23:17:50.526Z,17.50
2019-05-18T23:20:19.811Z,17.30
2019-05-18T23:22:49.137Z,17.30
2019-05-18T23:25:18.485Z,17.67
2019-05-18T23:27:47.786Z,17.70
2019-05-18T23:30:17.301Z,17.87
2019-05-18T23:32:46.625Z,16.40
2019-05-18T23:35:16.270Z,17.87
2019-05-18T23:37:45.564Z,18.77
2019-05-18T23:40:15.223Z,20.63
2019-05-18T23:42:44.511Z,17.70
2019-05-18T23:45:14.104Z,14.43
2019-05-18T23:47:43.441Z,17.23
2019-05-18T23:50:12.923Z,16.90
2019-05-18T23:52:42.227Z,17.53
2019-05-18T23:55:11.884Z,15.30
2019-05-18T23:57:41.170Z,16.10
