createdAt,value
2023-02-08T00:01:29.540Z,-3.08
2023-02-08T00:03:57.965Z,-3.16
2023-02-08T00:06:26.347Z,-3.18
2023-02-08T00:08:54.708Z,-3.08
2023-02-08T00:11:24.699Z,-3.16
2023-02-08T00:13:53.104Z,-3.17
2023-02-08T00:16:21.545Z,-3.15
2023-02-08T00:18:50.219Z,-3.11
2023-02-08T00:21:22.050Z,-3.14
2023-02-08T00:23:50.634Z,-3.21
2023-02-08T00:26:21.167Z,-3.15
2023-02-08T00:28:50.909Z,-3.25
2023-02-08T00:31:19.423Z,-3.24
2023-02-08T00:33:48.055Z,-3.37
2023-02-08T00:36:16.775Z,-3.24
2023-02-08T00:38:45.576Z,-3.31
2023-02-08T00:41:14.442Z,-3.34
2023-02-08T00:43:43.234Z,-3.34
2023-02-08T00:46:13.145Z,-3.37
2023-02-08T00:48:41.859Z,-3.32
2023-02-08T00:51:13.545Z,-3.37
2023-02-08T00:53:44.173Z,-3.45
2023-02-08T00:56:14.277Z,-3.37
2023-02-08T00:58:43.743Z,-3.45
2023-02-08T01:01:14.844Z,-3.49
2023-02-08T01:03:44.125Z,-3.54
2023-02-08T01:06:15.758Z,-3.57
2023-02-08T01:08:46.187Z,-3.49
2023-02-08T01:11:21.771Z,-3.45
2023-02-08T01:13:51.120Z,-3.47
2023-02-08T01:16:24.719Z,-3.50
2023-02-08T01:18:58.209Z,-3.50
2023-02-08T01:21:29.892Z,-3.57
2023-02-08T01:23:59.287Z,-3.51
2023-02-08T01:26:28.323Z,-3.42
2023-02-08T01:28:57.689Z,-3.56
2023-02-08T01:31:31.072Z,-3.63
2023-02-08T01:34:02.343Z,-3.63
2023-02-08T01:36:33.239Z,-3.62
2023-02-08T01:39:02.811Z,-3.60
2023-02-08T01:41:34.879Z,-3.54
2023-02-08T01:44:08.940Z,-3.51
2023-02-08T01:46:41.240Z,-3.55
2023-02-08T01:49:13.823Z,-3.48
2023-02-08T01:51:46.350Z,-3.55
2023-02-08T01:54:18.138Z,-3.49
2023-02-08T01:56:48.374Z,-3.55
2023-02-08T01:59:22.636Z,-3.57
2023-02-08T02:01:54.901Z,-3.59
2023-02-08T02:04:24.067Z,-3.46
2023-02-08T02:06:57.065Z,-3.55
2023-02-08T02:09:32.330Z,-3.59
2023-02-08T02:12:01.952Z,-3.62
2023-02-08T02:14:30.672Z,-3.64
2023-02-08T02:17:04.764Z,-3.63
2023-02-08T02:19:41.910Z,-3.69
2023-02-08T02:22:40.723Z,-3.78
2023-02-08T02:25:46.846Z,-3.86
2023-02-08T02:28:40.453Z,-3.89
2023-02-08T02:34:14.762Z,-3.85
2023-02-08T02:36:51.521Z,-3.92
2023-02-08T02:39:30.385Z,-3.91
2023-02-08T02:42:29.369Z,-3.90
2023-02-08T02:45:14.031Z,-3.94
2023-02-08T02:47:53.022Z,-3.96
2023-02-08T02:50:34.229Z,-3.96
2023-02-08T02:53:10.804Z,-3.95
2023-02-08T02:55:51.680Z,-3.77
2023-02-08T02:58:23.758Z,-3.84
2023-02-08T03:00:56.958Z,-3.89
2023-02-08T03:03:31.809Z,-3.89
2023-02-08T03:06:07.872Z,-3.95
2023-02-08T03:09:04.628Z,-4.00
2023-02-08T03:11:37.839Z,-4.02
2023-02-08T03:14:33.137Z,-4.04
2023-02-08T03:17:20.703Z,-4.05
2023-02-08T03:20:06.535Z,-4.03
2023-02-08T03:22:49.466Z,-3.98
2023-02-08T03:25:24.928Z,-3.98
2023-02-08T03:28:05.235Z,-4.01
2023-02-08T03:30:46.350Z,-4.09
2023-02-08T03:33:19.926Z,-4.04
2023-02-08T03:35:53.256Z,-4.11
2023-02-08T03:38:28.650Z,-4.18
2023-02-08T03:41:00.460Z,-4.17
2023-02-08T03:43:35.291Z,-4.21
2023-02-08T03:46:08.594Z,-4.15
2023-02-08T03:48:41.777Z,-4.12
2023-02-08T03:51:11.269Z,-4.25
2023-02-08T03:53:46.200Z,-4.16
2023-02-08T03:56:19.756Z,-4.14
2023-02-08T03:58:56.972Z,-4.07
2023-02-08T04:01:30.845Z,-4.22
2023-02-08T04:04:01.134Z,-4.21
2023-02-08T04:06:30.208Z,-4.20
2023-02-08T04:09:00.237Z,-4.20
2023-02-08T04:11:28.819Z,-4.11
2023-02-08T04:13:57.307Z,-4.03
2023-02-08T04:16:25.875Z,-4.06
2023-02-08T04:18:54.537Z,-4.14
2023-02-08T04:21:27.384Z,-4.21
2023-02-08T04:23:56.012Z,-4.20
2023-02-08T04:26:25.922Z,-4.16
2023-02-08T04:28:54.653Z,-4.18
2023-02-08T04:31:23.253Z,-4.25
2023-02-08T04:33:51.818Z,-4.22
2023-02-08T04:36:20.435Z,-4.26
2023-02-08T04:38:48.914Z,-4.27
2023-02-08T04:41:17.920Z,-4.36
2023-02-08T04:43:47.880Z,-4.31
2023-02-08T04:46:16.431Z,-4.23
2023-02-08T04:48:45.015Z,-4.18
2023-02-08T04:51:13.554Z,-4.20
2023-02-08T04:53:42.396Z,-4.25
2023-02-08T04:56:10.835Z,-4.33
2023-02-08T04:58:39.422Z,-4.36
2023-02-08T05:01:10.782Z,-4.26
2023-02-08T05:03:39.640Z,-4.27
2023-02-08T05:06:08.549Z,-4.31
2023-02-08T05:08:37.243Z,-4.28
2023-02-08T05:11:06.081Z,-4.29
2023-02-08T05:13:34.543Z,-4.31
2023-02-08T05:16:03.361Z,-4.31
2023-02-08T05:18:33.265Z,-4.18
2023-02-08T05:21:03.889Z,-4.24
2023-02-08T05:23:33.303Z,-4.31
2023-02-08T05:26:01.798Z,-4.45
2023-02-08T05:28:30.428Z,-4.48
2023-02-08T05:30:58.938Z,-4.45
2023-02-08T05:33:27.436Z,-4.38
2023-02-08T05:35:57.238Z,-4.42
2023-02-08T05:38:25.625Z,-4.44
2023-02-08T05:40:54.157Z,-4.38
2023-02-08T05:43:22.556Z,-4.41
2023-02-08T05:45:51.298Z,-4.43
2023-02-08T05:48:20.294Z,-4.37
2023-02-08T05:50:48.782Z,-4.48
2023-02-08T05:53:21.725Z,-4.53
2023-02-08T05:55:50.480Z,-4.42
2023-02-08T05:58:18.876Z,-4.42
2023-02-08T06:00:47.251Z,-4.52
2023-02-08T06:03:15.743Z,-4.59
2023-02-08T06:05:46.544Z,-4.60
2023-02-08T06:08:15.612Z,-4.60
2023-02-08T06:10:45.938Z,-4.45
2023-02-08T06:13:19.311Z,-4.49
2023-02-08T06:15:48.168Z,-4.42
2023-02-08T06:18:18.602Z,-4.43
2023-02-08T06:20:47.267Z,-4.55
2023-02-08T06:23:15.721Z,-4.49
2023-02-08T06:25:45.438Z,-4.48
2023-02-08T06:28:14.103Z,-4.56
2023-02-08T06:30:43.048Z,-4.58
2023-02-08T06:33:13.391Z,-4.63
2023-02-08T06:35:45.978Z,-4.60
2023-02-08T06:38:14.972Z,-4.63
2023-02-08T06:40:47.157Z,-4.60
2023-02-08T06:43:15.846Z,-4.56
2023-02-08T06:45:45.813Z,-4.50
2023-02-08T06:48:14.526Z,-4.54
2023-02-08T06:50:43.315Z,-4.56
2023-02-08T06:53:12.277Z,-4.53
2023-02-08T06:55:40.900Z,-4.49
2023-02-08T06:58:11.176Z,-4.42
2023-02-08T07:00:40.310Z,-4.38
2023-02-08T07:03:10.226Z,-4.34
2023-02-08T07:05:39.321Z,-4.29
2023-02-08T07:08:08.395Z,-4.17
2023-02-08T07:10:39.527Z,-4.08
2023-02-08T07:13:08.479Z,-4.03
2023-02-08T07:15:38.373Z,-4.10
2023-02-08T07:18:06.994Z,-4.06
2023-02-08T07:20:35.485Z,-3.96
2023-02-08T07:23:04.293Z,-3.75
2023-02-08T07:25:32.666Z,-2.59
2023-02-08T07:28:01.197Z,-0.82
2023-02-08T07:30:29.717Z,0.84
2023-02-08T07:33:00.191Z,2.37
2023-02-08T07:35:28.594Z,3.60
2023-02-08T07:37:57.057Z,4.95
2023-02-08T07:40:25.434Z,6.29
2023-02-08T07:42:53.872Z,6.85
2023-02-08T07:45:22.459Z,7.58
2023-02-08T07:47:51.005Z,7.63
2023-02-08T07:50:20.816Z,7.58
2023-02-08T07:52:49.311Z,6.98
2023-02-08T07:55:19.049Z,6.84
2023-02-08T07:57:49.106Z,7.38
2023-02-08T08:00:19.870Z,7.98
2023-02-08T08:02:50.455Z,8.47
2023-02-08T08:05:21.045Z,8.86
2023-02-08T08:07:49.556Z,9.08
2023-02-08T08:10:18.201Z,9.67
2023-02-08T08:12:46.641Z,10.30
2023-02-08T08:15:15.187Z,10.66
2023-02-08T08:17:43.669Z,10.77
2023-02-08T08:20:12.669Z,11.14
2023-02-08T08:22:42.744Z,11.89
2023-02-08T08:25:11.261Z,12.67
2023-02-08T08:27:40.127Z,13.18
2023-02-08T08:30:10.094Z,13.44
2023-02-08T08:32:38.974Z,14.02
2023-02-08T08:35:08.373Z,14.88
2023-02-08T08:37:37.685Z,14.63
2023-02-08T08:40:09.616Z,14.83
2023-02-08T08:42:39.788Z,14.59
2023-02-08T08:45:09.341Z,13.23
2023-02-08T08:47:42.323Z,12.23
2023-02-08T08:50:12.476Z,11.26
2023-02-08T08:52:42.664Z,12.80
2023-02-08T08:55:16.081Z,13.30
2023-02-08T08:57:44.561Z,14.62
2023-02-08T09:00:13.967Z,14.96
2023-02-08T09:02:42.437Z,15.61
2023-02-08T09:05:10.912Z,15.54
2023-02-08T09:07:39.524Z,15.59
2023-02-08T09:10:09.246Z,16.31
2023-02-08T09:12:38.971Z,14.65
2023-02-08T09:15:08.059Z,15.26
2023-02-08T09:17:36.681Z,16.24
2023-02-08T09:20:06.653Z,16.60
2023-02-08T09:22:35.161Z,16.55
2023-02-08T09:25:04.314Z,16.96
2023-02-08T09:27:32.827Z,18.05
2023-02-08T09:30:02.674Z,19.25
2023-02-08T09:32:33.948Z,19.12
2023-02-08T09:35:03.219Z,20.37
2023-02-08T09:37:31.792Z,21.17
2023-02-08T09:40:00.666Z,21.18
2023-02-08T09:42:39.217Z,21.96
2023-02-08T09:45:31.060Z,20.77
2023-02-08T09:48:05.105Z,21.51
2023-02-08T09:50:39.466Z,23.61
2023-02-08T09:53:14.849Z,24.99
2023-02-08T09:55:47.583Z,24.74
2023-02-08T09:58:25.169Z,24.37
2023-02-08T10:00:56.333Z,23.99
2023-02-08T10:03:32.289Z,23.48
2023-02-08T10:06:01.673Z,23.61
2023-02-08T10:08:35.212Z,23.22
2023-02-08T10:11:15.650Z,24.83
2023-02-08T10:14:19.383Z,25.00
2023-02-08T10:17:01.032Z,24.12
2023-02-08T10:19:46.872Z,23.45
2023-02-08T10:22:30.583Z,22.94
2023-02-08T10:25:28.946Z,21.75
2023-02-08T10:28:22.493Z,21.93
2023-02-08T10:30:57.164Z,21.89
2023-02-08T10:33:36.884Z,22.33
2023-02-08T10:36:15.447Z,23.15
2023-02-08T10:38:46.871Z,24.12
2023-02-08T10:41:21.319Z,24.70
2023-02-08T10:43:57.497Z,24.99
2023-02-08T10:46:33.229Z,26.02
2023-02-08T10:49:09.250Z,24.61
2023-02-08T10:51:38.103Z,25.13
2023-02-08T10:54:06.943Z,25.58
2023-02-08T10:56:45.015Z,24.59
2023-02-08T10:59:21.068Z,25.10
2023-02-08T11:01:50.998Z,24.06
2023-02-08T11:04:21.585Z,24.02
2023-02-08T11:06:54.107Z,24.26
2023-02-08T11:09:25.480Z,25.37
2023-02-08T11:11:55.058Z,23.31
2023-02-08T11:14:41.017Z,23.32
2023-02-08T11:17:26.848Z,22.73
2023-02-08T11:19:57.714Z,21.73
2023-02-08T11:22:30.913Z,23.02
2023-02-08T11:25:01.051Z,21.73
2023-02-08T11:27:34.967Z,22.20
2023-02-08T11:30:24.802Z,20.69
2023-02-08T11:33:15.865Z,21.97
2023-02-08T11:35:55.821Z,22.74
2023-02-08T11:38:27.316Z,24.40
2023-02-08T11:40:58.228Z,25.90
2023-02-08T11:43:30.890Z,26.57
2023-02-08T11:46:01.831Z,24.25
2023-02-08T11:48:39.611Z,24.06
2023-02-08T11:51:13.702Z,23.43
2023-02-08T11:53:49.196Z,22.92
2023-02-08T11:56:20.906Z,23.08
2023-02-08T11:59:20.516Z,21.31
2023-02-08T12:01:49.327Z,23.29
2023-02-08T12:04:19.255Z,23.62
2023-02-08T12:07:21.189Z,23.68
2023-02-08T12:10:13.229Z,23.55
2023-02-08T12:12:57.507Z,23.26
2023-02-08T12:15:44.986Z,22.34
2023-02-08T12:18:30.052Z,21.60
2023-02-08T12:21:06.608Z,24.08
2023-02-08T12:23:50.298Z,25.65
2023-02-08T12:26:34.271Z,26.49
2023-02-08T12:29:47.444Z,26.38
2023-02-08T12:32:36.047Z,24.88
2023-02-08T12:35:39.045Z,26.32
2023-02-08T12:38:38.196Z,26.75
2023-02-08T12:41:19.756Z,27.29
2023-02-08T12:43:58.353Z,27.70
2023-02-08T12:46:45.414Z,27.48
2023-02-08T12:49:28.991Z,27.14
2023-02-08T12:52:05.841Z,24.91
2023-02-08T12:54:42.186Z,26.10
2023-02-08T12:57:15.953Z,26.45
2023-02-08T12:59:48.934Z,24.81
2023-02-08T13:02:22.533Z,25.74
2023-02-08T13:04:54.955Z,26.39
2023-02-08T13:07:28.151Z,22.52
2023-02-08T13:10:03.776Z,18.69
2023-02-08T13:12:37.155Z,15.67
2023-02-08T13:15:28.503Z,13.32
2023-02-08T13:18:00.808Z,11.80
2023-02-08T13:20:38.964Z,12.23
2023-02-08T13:23:15.635Z,14.34
2023-02-08T13:25:45.653Z,16.03
2023-02-08T13:28:20.939Z,17.90
2023-02-08T13:30:57.703Z,20.57
2023-02-08T13:33:34.718Z,21.88
2023-02-08T13:36:04.057Z,21.93
2023-02-08T13:38:34.823Z,22.22
2023-02-08T13:41:07.141Z,22.80
2023-02-08T13:43:44.591Z,23.26
2023-02-08T13:46:14.400Z,21.56
2023-02-08T13:48:46.792Z,22.77
2023-02-08T13:51:59.580Z,22.22
2023-02-08T13:54:28.363Z,22.23
2023-02-08T13:56:57.627Z,22.12
2023-02-08T13:59:34.198Z,21.76
2023-02-08T14:02:24.672Z,21.36
2023-02-08T14:04:55.466Z,21.42
2023-02-08T14:07:38.840Z,19.36
2023-02-08T14:10:19.506Z,19.45
2023-02-08T14:12:56.417Z,21.25
2023-02-08T14:15:38.719Z,22.12
2023-02-08T14:18:24.268Z,21.57
2023-02-08T14:21:03.962Z,21.44
2023-02-08T14:23:35.905Z,20.94
2023-02-08T14:26:09.545Z,21.30
2023-02-08T14:28:41.742Z,20.38
2023-02-08T14:31:13.284Z,20.31
2023-02-08T14:33:50.850Z,20.01
2023-02-08T14:36:30.099Z,19.75
2023-02-08T14:39:24.403Z,20.41
2023-02-08T14:41:57.214Z,18.70
2023-02-08T14:45:02.788Z,18.38
2023-02-08T14:48:18.270Z,16.71
2023-02-08T14:51:02.740Z,16.52
2023-02-08T14:53:44.887Z,15.42
2023-02-08T14:56:21.566Z,14.24
2023-02-08T14:58:54.382Z,13.12
2023-02-08T15:01:44.130Z,12.64
2023-02-08T15:04:15.184Z,12.13
2023-02-08T15:07:00.180Z,10.36
2023-02-08T15:09:32.356Z,9.48
2023-02-08T15:12:03.786Z,8.62
2023-02-08T15:14:36.538Z,8.02
2023-02-08T15:17:05.256Z,7.62
2023-02-08T15:19:38.458Z,7.42
2023-02-08T15:22:33.213Z,7.31
2023-02-08T15:25:05.682Z,7.09
2023-02-08T15:27:35.686Z,6.86
2023-02-08T15:30:04.267Z,6.85
2023-02-08T15:32:32.869Z,6.67
2023-02-08T15:35:05.071Z,6.40
2023-02-08T15:37:36.028Z,6.24
2023-02-08T15:40:05.006Z,6.27
2023-02-08T15:42:34.978Z,6.11
2023-02-08T15:45:04.476Z,6.05
2023-02-08T15:47:35.883Z,5.94
2023-02-08T15:50:09.424Z,5.92
2023-02-08T15:52:38.604Z,5.75
2023-02-08T15:55:08.308Z,5.75
2023-02-08T15:57:40.443Z,5.59
2023-02-08T16:00:16.496Z,5.46
2023-02-08T16:02:45.710Z,5.30
2023-02-08T16:05:22.840Z,5.17
2023-02-08T16:07:52.751Z,5.10
2023-02-08T16:10:26.489Z,4.89
2023-02-08T16:12:58.190Z,4.79
2023-02-08T16:15:42.620Z,4.61
2023-02-08T16:18:34.363Z,4.50
2023-02-08T16:21:06.406Z,4.32
2023-02-08T16:23:36.343Z,4.12
2023-02-08T16:26:17.212Z,3.99
2023-02-08T16:28:56.900Z,3.69
2023-02-08T16:31:29.418Z,3.55
2023-02-08T16:34:03.748Z,3.44
2023-02-08T16:36:37.465Z,3.19
2023-02-08T16:39:36.084Z,3.06
2023-02-08T16:42:15.269Z,2.92
2023-02-08T16:45:01.687Z,2.69
2023-02-08T16:47:37.436Z,2.59
2023-02-08T16:50:06.861Z,2.50
2023-02-08T16:52:37.258Z,2.46
2023-02-08T16:55:06.752Z,2.35
2023-02-08T16:57:43.456Z,2.20
2023-02-08T17:00:25.200Z,2.18
2023-02-08T17:02:55.110Z,2.06
2023-02-08T17:05:26.798Z,1.91
2023-02-08T17:07:57.870Z,1.89
2023-02-08T17:10:29.356Z,1.79
2023-02-08T17:13:13.318Z,1.81
2023-02-08T17:15:48.165Z,1.83
2023-02-08T17:18:16.714Z,1.81
2023-02-08T17:20:46.982Z,1.83
2023-02-08T17:23:17.460Z,1.85
2023-02-08T17:25:46.176Z,1.75
2023-02-08T17:28:18.785Z,1.74
2023-02-08T17:30:48.960Z,1.53
2023-02-08T17:33:19.019Z,1.48
2023-02-08T17:35:49.131Z,1.41
2023-02-08T17:38:21.470Z,1.32
2023-02-08T17:40:50.320Z,1.25
2023-02-08T17:43:18.906Z,1.20
2023-02-08T17:45:47.759Z,1.16
2023-02-08T17:48:16.279Z,1.07
2023-02-08T17:50:50.791Z,1.04
2023-02-08T17:53:20.775Z,0.86
2023-02-08T17:55:49.402Z,0.79
2023-02-08T17:58:17.945Z,0.70
2023-02-08T18:00:46.577Z,0.57
2023-02-08T18:03:17.186Z,0.60
2023-02-08T18:05:46.345Z,0.58
2023-02-08T18:08:14.931Z,0.52
2023-02-08T18:10:45.147Z,0.41
2023-02-08T18:13:14.060Z,0.24
2023-02-08T18:15:43.821Z,0.23
2023-02-08T18:18:13.343Z,0.18
2023-02-08T18:20:45.031Z,0.11
2023-02-08T18:23:14.901Z,0.05
2023-02-08T18:25:46.166Z,0.15
2023-02-08T18:28:16.644Z,0.00
2023-02-08T18:30:45.086Z,-0.07
2023-02-08T18:33:13.659Z,-0.08
2023-02-08T18:35:42.716Z,-0.04
2023-02-08T18:38:11.430Z,-0.16
2023-02-08T18:40:41.527Z,-0.25
2023-02-08T18:43:11.666Z,-0.27
2023-02-08T18:45:40.119Z,-0.42
2023-02-08T18:48:08.658Z,-0.24
2023-02-08T18:50:37.192Z,-0.13
2023-02-08T18:53:06.135Z,-0.10
2023-02-08T18:55:34.552Z,-0.11
2023-02-08T18:58:03.044Z,-0.20
2023-02-08T19:00:33.330Z,-0.22
2023-02-08T19:03:10.552Z,-0.26
2023-02-08T19:05:40.268Z,-0.30
2023-02-08T19:08:08.638Z,-0.32
2023-02-08T19:10:38.065Z,-0.36
2023-02-08T19:13:07.667Z,-0.19
2023-02-08T19:15:38.227Z,0.22
2023-02-08T19:18:08.245Z,0.11
2023-02-08T19:20:37.395Z,-0.06
2023-02-08T19:23:06.334Z,-0.17
2023-02-08T19:25:38.868Z,-0.26
2023-02-08T19:28:07.980Z,-0.41
2023-02-08T19:30:37.764Z,-0.40
2023-02-08T19:33:06.251Z,-0.10
2023-02-08T19:35:38.005Z,-0.28
2023-02-08T19:38:06.765Z,-0.18
2023-02-08T19:40:35.445Z,-0.19
2023-02-08T19:43:03.979Z,-0.26
2023-02-08T19:45:32.496Z,-0.28
2023-02-08T19:48:02.477Z,-0.37
2023-02-08T19:50:31.238Z,-0.35
2023-02-08T19:52:59.823Z,-0.54
2023-02-08T19:55:28.454Z,-0.69
2023-02-08T19:57:56.852Z,-0.78
2023-02-08T20:00:30.689Z,-0.82
2023-02-08T20:03:19.612Z,-0.95
2023-02-08T20:05:50.890Z,-0.99
2023-02-08T20:08:20.611Z,-0.90
2023-02-08T20:10:50.126Z,-0.91
2023-02-08T20:13:20.040Z,-1.01
2023-02-08T20:15:48.894Z,-1.07
2023-02-08T20:18:22.000Z,-0.98
2023-02-08T20:21:00.063Z,-0.88
2023-02-08T20:23:29.469Z,-0.83
2023-02-08T20:26:09.219Z,-0.79
2023-02-08T20:28:40.591Z,-0.77
2023-02-08T20:31:12.795Z,-0.76
2023-02-08T20:33:43.393Z,-0.82
2023-02-08T20:36:14.955Z,-0.98
2023-02-08T20:38:44.097Z,-1.06
2023-02-08T20:41:15.323Z,-1.05
2023-02-08T20:43:45.400Z,-1.10
2023-02-08T20:46:17.442Z,-1.06
2023-02-08T20:48:47.549Z,-1.12
2023-02-08T20:51:18.868Z,-1.14
2023-02-08T20:53:48.739Z,-1.15
2023-02-08T20:56:19.407Z,-1.26
2023-02-08T20:58:48.150Z,-1.24
2023-02-08T21:01:18.591Z,-1.31
2023-02-08T21:03:49.230Z,-1.47
2023-02-08T21:06:19.659Z,-1.57
2023-02-08T21:08:51.601Z,-1.64
2023-02-08T21:11:21.613Z,-1.68
2023-02-08T21:13:51.403Z,-1.76
2023-02-08T21:16:20.634Z,-1.81
2023-02-08T21:18:51.604Z,-1.84
2023-02-08T21:21:21.103Z,-1.75
2023-02-08T21:24:00.936Z,-1.78
2023-02-08T21:26:30.086Z,-1.87
2023-02-08T21:29:24.003Z,-1.84
2023-02-08T21:31:57.053Z,-1.87
2023-02-08T21:34:46.211Z,-1.93
2023-02-08T21:37:15.191Z,-1.99
2023-02-08T21:39:45.422Z,-1.93
2023-02-08T21:42:15.539Z,-1.95
2023-02-08T21:44:44.153Z,-1.99
2023-02-08T21:47:12.717Z,-2.08
2023-02-08T21:50:14.601Z,-2.17
2023-02-08T21:53:00.493Z,-2.12
2023-02-08T21:55:29.457Z,-2.10
2023-02-08T21:57:57.956Z,-1.78
2023-02-08T22:00:27.086Z,-1.87
2023-02-08T22:02:56.191Z,-1.78
2023-02-08T22:05:43.636Z,-1.86
2023-02-08T22:08:13.709Z,-1.75
2023-02-08T22:10:50.210Z,-1.53
2023-02-08T22:13:25.436Z,-1.39
2023-02-08T22:15:54.100Z,-1.48
2023-02-08T22:18:22.589Z,-1.53
2023-02-08T22:20:53.699Z,-1.50
2023-02-08T22:23:22.664Z,-1.56
2023-02-08T22:25:51.104Z,-1.54
2023-02-08T22:28:19.661Z,-1.46
2023-02-08T22:30:49.039Z,-1.38
2023-02-08T22:33:17.735Z,-1.28
2023-02-08T22:35:46.306Z,-1.39
2023-02-08T22:38:16.060Z,-1.44
2023-02-08T22:40:44.664Z,-1.54
2023-02-08T22:43:13.573Z,-1.71
2023-02-08T22:45:42.251Z,-1.77
2023-02-08T22:48:11.186Z,-1.80
2023-02-08T22:50:39.769Z,-1.90
2023-02-08T22:53:08.178Z,-2.00
2023-02-08T22:55:37.958Z,-2.06
2023-02-08T22:58:06.515Z,-2.16
2023-02-08T23:00:35.132Z,-2.16
2023-02-08T23:03:03.856Z,-2.22
2023-02-08T23:05:32.427Z,-2.28
2023-02-08T23:08:00.863Z,-2.32
2023-02-08T23:10:29.449Z,-2.38
2023-02-08T23:12:59.258Z,-2.43
2023-02-08T23:15:27.938Z,-2.51
2023-02-08T23:17:58.078Z,-2.58
2023-02-08T23:20:31.847Z,-2.65
2023-02-08T23:23:00.455Z,-2.60
2023-02-08T23:25:29.039Z,-2.59
2023-02-08T23:27:59.272Z,-2.61
2023-02-08T23:30:28.083Z,-2.62
2023-02-08T23:32:56.818Z,-2.63
2023-02-08T23:35:25.406Z,-2.62
2023-02-08T23:37:53.916Z,-2.60
2023-02-08T23:40:22.791Z,-2.65
2023-02-08T23:42:51.300Z,-2.69
2023-02-08T23:45:21.579Z,-2.69
2023-02-08T23:47:50.052Z,-2.63
2023-02-08T23:50:18.515Z,-2.81
2023-02-08T23:52:47.101Z,-2.93
2023-02-08T23:55:15.514Z,-2.90
2023-02-08T23:57:44.054Z,-2.91
