createdAt,value
2018-04-19T00:00:28.295Z,0
2018-04-19T00:01:28.862Z,0
2018-04-19T00:02:29.437Z,0
2018-04-19T00:03:30.014Z,0
2018-04-19T00:04:30.591Z,0
2018-04-19T00:05:31.166Z,0
2018-04-19T00:06:31.744Z,0
2018-04-19T00:07:32.321Z,0
2018-04-19T00:08:32.905Z,0
2018-04-19T00:09:33.482Z,0
2018-04-19T00:10:34.056Z,0
2018-04-19T00:11:34.633Z,0
2018-04-19T00:12:35.208Z,0
2018-04-19T00:13:35.793Z,0
2018-04-19T00:14:36.377Z,0
2018-04-19T00:15:36.944Z,0
2018-04-19T00:16:37.519Z,0
2018-04-19T00:17:38.106Z,0
2018-04-19T00:18:38.680Z,0
2018-04-19T00:19:39.256Z,0
2018-04-19T00:20:39.851Z,0
2018-04-19T00:21:40.419Z,0
2018-04-19T00:22:41.002Z,0
2018-04-19T00:23:41.581Z,0
2018-04-19T00:24:42.157Z,0
2018-04-19T00:25:42.735Z,0
2018-04-19T00:26:43.311Z,0
2018-04-19T00:27:43.884Z,0
2018-04-19T00:28:44.459Z,0
2018-04-19T00:29:45.035Z,0
2018-04-19T00:30:45.606Z,0
2018-04-19T00:31:46.180Z,0
2018-04-19T00:32:46.755Z,0
2018-04-19T00:33:47.331Z,0
2018-04-19T00:34:47.908Z,0
2018-04-19T00:35:48.494Z,0
2018-04-19T00:36:49.069Z,0
2018-04-19T00:37:49.645Z,0
2018-04-19T00:38:50.221Z,0
2018-04-19T00:39:50.799Z,0
2018-04-19T00:40:51.387Z,0
2018-04-19T00:41:51.962Z,0
2018-04-19T00:42:52.539Z,0
2018-04-19T00:43:53.114Z,0
2018-04-19T00:44:53.689Z,0
2018-04-19T00:45:54.263Z,0
2018-04-19T00:46:54.838Z,0
2018-04-19T00:47:55.413Z,0
2018-04-19T00:48:55.990Z,0
2018-04-19T00:49:56.569Z,0
2018-04-19T00:50:57.156Z,0
2018-04-19T00:51:57.741Z,0
2018-04-19T00:52:58.315Z,0
2018-04-19T00:53:58.889Z,0
2018-04-19T00:54:59.463Z,0
2018-04-19T00:56:00.045Z,0
2018-04-19T00:57:00.625Z,0
2018-04-19T00:58:01.201Z,0
2018-04-19T00:59:01.777Z,0
2018-04-19T01:00:02.350Z,0
2018-04-19T01:01:02.927Z,0
2018-04-19T01:02:03.499Z,0
2018-04-19T01:03:04.076Z,0
2018-04-19T01:04:04.650Z,0
2018-04-19T01:05:05.226Z,0
2018-04-19T01:06:05.801Z,0
2018-04-19T01:07:06.376Z,0
2018-04-19T01:08:06.966Z,0
2018-04-19T01:09:07.539Z,0
2018-04-19T01:10:08.116Z,0
2018-04-19T01:11:08.690Z,0
2018-04-19T01:12:09.265Z,0
2018-04-19T01:13:09.839Z,0
2018-04-19T01:14:10.413Z,0
2018-04-19T01:15:10.989Z,0
2018-04-19T01:16:11.565Z,0
2018-04-19T01:17:12.141Z,0
2018-04-19T01:18:12.715Z,0
2018-04-19T01:19:13.290Z,0
2018-04-19T01:20:13.864Z,0
2018-04-19T01:21:14.439Z,0
2018-04-19T01:22:15.026Z,0
2018-04-19T01:23:15.599Z,0
2018-04-19T01:24:16.175Z,0
2018-04-19T01:25:16.750Z,0
2018-04-19T01:26:17.322Z,0
2018-04-19T01:27:17.896Z,0
2018-04-19T01:28:18.469Z,0
2018-04-19T01:29:19.043Z,0
2018-04-19T01:30:19.620Z,0
2018-04-19T01:31:20.202Z,0
2018-04-19T01:32:20.785Z,0
2018-04-19T01:33:21.361Z,0
2018-04-19T01:34:21.936Z,0
2018-04-19T01:35:22.512Z,0
2018-04-19T01:36:23.089Z,0
2018-04-19T01:37:23.662Z,0
2018-04-19T01:38:24.239Z,0
2018-04-19T01:39:24.809Z,0
2018-04-19T01:40:25.383Z,0
2018-04-19T01:41:25.956Z,0
2018-04-19T01:42:26.531Z,0
2018-04-19T01:43:27.355Z,0
2018-04-19T01:44:27.929Z,0
2018-04-19T01:45:28.503Z,0
2018-04-19T01:46:29.075Z,0
2018-04-19T01:47:29.651Z,0
2018-04-19T01:48:30.225Z,0
2018-04-19T01:49:30.800Z,0
2018-04-19T01:50:31.394Z,0
2018-04-19T01:51:31.960Z,0
2018-04-19T01:52:32.533Z,0
2018-04-19T01:58:34.962Z,0
2018-04-19T01:59:35.545Z,0
2018-04-19T02:00:36.118Z,0
2018-04-19T02:01:36.695Z,0
2018-04-19T02:02:37.269Z,0
2018-04-19T02:03:37.844Z,0
2018-04-19T02:04:38.429Z,0
2018-04-19T02:05:39.003Z,0
2018-04-19T02:06:39.579Z,0
2018-04-19T02:07:40.155Z,0
2018-04-19T02:08:40.729Z,0
2018-04-19T02:09:41.300Z,0
2018-04-19T02:10:41.874Z,0
2018-04-19T02:11:42.447Z,0
2018-04-19T02:12:43.021Z,0
2018-04-19T02:13:43.594Z,0
2018-04-19T02:14:44.193Z,0
2018-04-19T02:15:44.753Z,0
2018-04-19T02:16:45.326Z,0
2018-04-19T02:17:45.900Z,0
2018-04-19T02:18:46.477Z,0
2018-04-19T02:19:47.048Z,0
2018-04-19T02:20:47.620Z,0
2018-04-19T02:21:48.192Z,0
2018-04-19T02:22:48.765Z,0
2018-04-19T02:23:49.338Z,0
2018-04-19T02:24:49.912Z,0
2018-04-19T02:25:50.486Z,0
2018-04-19T02:26:51.058Z,0
2018-04-19T02:27:51.633Z,0
2018-04-19T02:28:52.206Z,0
2018-04-19T02:29:52.781Z,0
2018-04-19T02:30:53.369Z,0
2018-04-19T02:31:53.954Z,0
2018-04-19T02:32:54.529Z,0
2018-04-19T02:33:55.116Z,0
2018-04-19T02:34:55.690Z,0
2018-04-19T02:35:56.273Z,0
2018-04-19T02:36:56.846Z,0
2018-04-19T02:37:57.422Z,0
2018-04-19T02:38:57.994Z,0
2018-04-19T02:39:58.569Z,0
2018-04-19T02:40:59.144Z,0
2018-04-19T02:41:59.719Z,0
2018-04-19T02:43:00.304Z,0
2018-04-19T02:44:00.879Z,0
2018-04-19T02:45:01.454Z,0
2018-04-19T02:46:02.049Z,0
2018-04-19T02:47:02.626Z,0
2018-04-19T02:48:03.200Z,0
2018-04-19T02:49:03.773Z,0
2018-04-19T02:50:04.348Z,0
2018-04-19T02:51:04.923Z,0
2018-04-19T02:52:05.505Z,0
2018-04-19T02:53:06.084Z,0
2018-04-19T02:54:06.656Z,0
2018-04-19T02:55:07.232Z,0
2018-04-19T02:56:07.806Z,0
2018-04-19T02:57:08.394Z,0
2018-04-19T02:58:08.983Z,0
2018-04-19T02:59:09.553Z,0
2018-04-19T03:00:10.140Z,0
2018-04-19T03:01:10.703Z,0
2018-04-19T03:02:11.289Z,0
2018-04-19T03:03:11.863Z,0
2018-04-19T03:04:12.437Z,0
2018-04-19T03:05:13.011Z,0
2018-04-19T03:06:13.586Z,0
2018-04-19T03:07:14.159Z,0
2018-04-19T03:08:14.733Z,0
2018-04-19T03:09:15.348Z,0
2018-04-19T03:10:15.880Z,0
2018-04-19T03:11:16.454Z,0
2018-04-19T03:12:17.026Z,0
2018-04-19T03:13:17.598Z,0
2018-04-19T03:14:18.170Z,0
2018-04-19T03:15:18.745Z,0
2018-04-19T03:16:19.329Z,0
2018-04-19T03:17:19.903Z,0
2018-04-19T03:18:20.477Z,0
2018-04-19T03:19:21.051Z,0
2018-04-19T03:20:21.682Z,0
2018-04-19T03:21:22.207Z,0
2018-04-19T03:22:22.782Z,0
2018-04-19T03:23:23.356Z,0
2018-04-19T03:24:23.929Z,0
2018-04-19T03:25:24.503Z,0
2018-04-19T03:26:25.078Z,0
2018-04-19T03:27:25.649Z,0
2018-04-19T03:28:26.223Z,0
2018-04-19T03:29:26.798Z,0
2018-04-19T03:30:27.373Z,0
2018-04-19T03:31:27.950Z,0
2018-04-19T03:32:28.533Z,0
2018-04-19T03:33:29.118Z,0
2018-04-19T03:34:29.703Z,0
2018-04-19T03:35:30.281Z,0
2018-04-19T03:36:30.849Z,0
2018-04-19T03:37:31.423Z,0
2018-04-19T03:38:31.996Z,0
2018-04-19T03:39:32.568Z,0
2018-04-19T03:40:33.141Z,0
2018-04-19T03:41:33.717Z,0
2018-04-19T03:42:34.287Z,0
2018-04-19T03:43:34.860Z,0
2018-04-19T03:44:35.446Z,0
2018-04-19T03:45:36.018Z,0
2018-04-19T03:46:36.596Z,0
2018-04-19T03:47:37.167Z,0
2018-04-19T03:48:37.798Z,0
2018-04-19T03:49:38.324Z,0
2018-04-19T03:50:38.904Z,0
2018-04-19T03:51:39.478Z,0
2018-04-19T03:52:40.054Z,0
2018-04-19T03:53:40.637Z,0
2018-04-19T03:54:41.211Z,0
2018-04-19T03:55:41.795Z,0
2018-04-19T03:56:42.369Z,0
2018-04-19T03:57:42.943Z,0
2018-04-19T03:58:43.528Z,0
2018-04-19T03:59:44.102Z,0
2018-04-19T04:00:44.677Z,0
2018-04-19T04:01:45.251Z,0
2018-04-19T04:02:45.824Z,0
2018-04-19T04:03:46.397Z,0
2018-04-19T04:04:46.971Z,0
2018-04-19T04:05:47.547Z,0
2018-04-19T04:06:48.119Z,0
2018-04-19T04:07:48.703Z,0
2018-04-19T04:08:49.288Z,0
2018-04-19T04:09:49.847Z,0
2018-04-19T04:10:50.420Z,0
2018-04-19T04:11:50.992Z,0
2018-04-19T04:12:51.567Z,0
2018-04-19T04:13:52.140Z,0
2018-04-19T04:14:52.715Z,0
2018-04-19T04:15:53.288Z,0
2018-04-19T04:16:53.872Z,0
2018-04-19T04:17:54.445Z,0
2018-04-19T04:18:55.030Z,0
2018-04-19T04:19:55.604Z,0
2018-04-19T04:20:56.180Z,0
2018-04-19T04:21:56.748Z,0
2018-04-19T04:22:57.324Z,0
2018-04-19T04:23:57.898Z,0
2018-04-19T04:24:58.482Z,0
2018-04-19T04:25:59.066Z,0
2018-04-19T04:26:59.640Z,0
2018-04-19T04:28:00.217Z,0
2018-04-19T04:29:00.790Z,0
2018-04-19T04:30:01.377Z,0
2018-04-19T04:31:01.957Z,0
2018-04-19T04:32:02.525Z,0
2018-04-19T04:33:03.099Z,0
2018-04-19T04:34:03.684Z,0
2018-04-19T04:35:04.259Z,0
2018-04-19T04:36:04.833Z,0
2018-04-19T04:37:05.407Z,0
2018-04-19T04:38:05.997Z,0
2018-04-19T04:39:06.567Z,0
2018-04-19T04:40:07.142Z,0
2018-04-19T04:41:07.716Z,0
2018-04-19T04:42:08.290Z,0
2018-04-19T04:43:08.866Z,0
2018-04-19T04:44:09.442Z,0
2018-04-19T04:45:10.017Z,0
2018-04-19T04:46:10.602Z,0
2018-04-19T04:47:11.177Z,0
2018-04-19T04:48:11.750Z,0
2018-04-19T04:49:12.325Z,0
2018-04-19T04:50:12.898Z,0
2018-04-19T04:51:13.471Z,0
2018-04-19T04:52:14.047Z,0
2018-04-19T04:53:14.621Z,0
2018-04-19T04:54:15.198Z,0
2018-04-19T04:55:15.783Z,0
2018-04-19T04:56:16.358Z,0
2018-04-19T04:57:16.934Z,0
2018-04-19T04:58:17.508Z,0
2018-04-19T04:59:18.083Z,5
2018-04-19T05:00:18.660Z,5
2018-04-19T05:01:19.234Z,5
2018-04-19T05:02:19.811Z,5
2018-04-19T05:03:20.386Z,5
2018-04-19T05:04:20.959Z,5
2018-04-19T05:05:21.534Z,5
2018-04-19T05:06:22.109Z,5
2018-04-19T05:07:22.685Z,5
2018-04-19T05:08:23.261Z,5
2018-04-19T05:09:23.834Z,5
2018-04-19T05:10:24.411Z,5
2018-04-19T05:11:24.984Z,5
2018-04-19T05:12:25.560Z,5
2018-04-19T05:13:26.135Z,5
2018-04-19T05:14:26.723Z,5
2018-04-19T05:15:27.298Z,5
2018-04-19T05:16:27.871Z,5
2018-04-19T05:17:28.458Z,5
2018-04-19T05:18:29.035Z,5
2018-04-19T05:19:29.608Z,5
2018-04-19T05:20:30.194Z,5
2018-04-19T05:21:30.771Z,5
2018-04-19T05:22:31.344Z,5
2018-04-19T05:23:31.920Z,5
2018-04-19T05:24:32.496Z,5
2018-04-19T05:25:33.071Z,5
2018-04-19T05:26:33.649Z,10
2018-04-19T05:27:34.226Z,10
2018-04-19T05:28:34.803Z,10
2018-04-19T05:29:35.382Z,10
2018-04-19T05:30:35.967Z,10
2018-04-19T05:31:36.550Z,10
2018-04-19T05:32:37.119Z,10
2018-04-19T05:33:37.695Z,10
2018-04-19T05:34:38.283Z,10
2018-04-19T05:35:38.858Z,10
2018-04-19T05:36:39.434Z,10
2018-04-19T05:37:40.011Z,10
2018-04-19T05:38:40.587Z,10
2018-04-19T05:39:41.163Z,10
2018-04-19T05:40:41.739Z,10
2018-04-19T05:41:42.316Z,10
2018-04-19T05:42:42.895Z,10
2018-04-19T05:43:43.469Z,10
2018-04-19T05:44:44.046Z,10
2018-04-19T05:45:44.622Z,10
2018-04-19T05:46:45.201Z,10
2018-04-19T05:47:45.776Z,10
2018-04-19T05:48:46.363Z,10
2018-04-19T05:49:46.941Z,10
2018-04-19T05:50:47.516Z,10
2018-04-19T05:51:48.093Z,10
2018-04-19T05:52:48.670Z,10
2018-04-19T05:53:49.247Z,10
2018-04-19T05:54:49.823Z,15
2018-04-19T05:55:50.400Z,15
2018-04-19T05:56:50.976Z,15
2018-04-19T05:57:51.553Z,15
2018-04-19T05:58:52.129Z,15
2018-04-19T05:59:52.706Z,15
2018-04-19T06:00:53.284Z,15
2018-04-19T06:01:53.872Z,15
2018-04-19T06:02:54.448Z,15
2018-04-19T06:03:55.027Z,15
2018-04-19T06:04:55.603Z,15
2018-04-19T06:05:56.181Z,15
2018-04-19T06:06:56.759Z,15
2018-04-19T06:07:57.336Z,15
2018-04-19T06:08:57.912Z,15
2018-04-19T06:09:58.490Z,15
2018-04-19T06:10:59.066Z,15
2018-04-19T06:11:59.647Z,15
2018-04-19T06:13:00.224Z,15
2018-04-19T06:14:00.796Z,15
2018-04-19T06:15:01.377Z,15
2018-04-19T06:16:01.950Z,15
2018-04-19T06:17:02.527Z,15
2018-04-19T06:18:03.116Z,15
2018-04-19T06:19:03.696Z,20
2018-04-19T06:20:04.271Z,20
2018-04-19T06:21:04.846Z,20
2018-04-19T06:22:05.424Z,20
2018-04-19T06:23:06.005Z,20
2018-04-19T06:24:06.581Z,20
2018-04-19T06:25:07.169Z,20
2018-04-19T06:26:07.743Z,20
2018-04-19T06:27:08.322Z,20
2018-04-19T06:28:08.900Z,20
2018-04-19T06:29:09.478Z,20
2018-04-19T06:30:10.055Z,20
2018-04-19T06:31:10.633Z,20
2018-04-19T06:32:11.211Z,20
2018-04-19T06:33:11.788Z,20
2018-04-19T06:34:12.364Z,20
2018-04-19T06:35:12.941Z,20
2018-04-19T06:36:13.529Z,20
2018-04-19T06:37:14.104Z,20
2018-04-19T06:38:14.680Z,20
2018-04-19T06:39:15.252Z,20
2018-04-19T06:40:15.832Z,20
2018-04-19T06:41:16.408Z,20
2018-04-19T06:42:16.987Z,20
2018-04-19T06:43:17.577Z,20
2018-04-19T06:44:18.157Z,20
2018-04-19T06:45:18.733Z,20
2018-04-19T06:46:19.312Z,20
2018-04-19T06:47:19.890Z,20
2018-04-19T06:48:20.478Z,20
2018-04-19T06:49:21.061Z,20
2018-04-19T06:50:21.639Z,20
2018-04-19T06:51:22.237Z,20
2018-04-19T06:52:22.803Z,20
2018-04-19T06:53:23.382Z,20
2018-04-19T06:54:23.961Z,20
2018-04-19T06:55:24.538Z,25
2018-04-19T06:56:25.122Z,20
2018-04-19T06:57:25.703Z,20
2018-04-19T06:58:26.274Z,20
2018-04-19T06:59:26.853Z,20
2018-04-19T07:00:27.440Z,20
2018-04-19T07:01:28.026Z,20
2018-04-19T07:02:28.600Z,20
2018-04-19T07:03:29.188Z,20
2018-04-19T07:04:29.767Z,20
2018-04-19T07:05:30.357Z,20
2018-04-19T07:06:30.956Z,20
2018-04-19T07:07:31.516Z,20
2018-04-19T07:08:32.100Z,20
2018-04-19T07:09:32.679Z,20
2018-04-19T07:10:33.258Z,20
2018-04-19T07:11:33.840Z,20
2018-04-19T07:12:34.418Z,20
2018-04-19T07:13:34.997Z,20
2018-04-19T07:14:35.617Z,20
2018-04-19T07:15:36.155Z,20
2018-04-19T07:16:36.739Z,20
2018-04-19T07:17:37.314Z,20
2018-04-19T07:18:37.894Z,20
2018-04-19T07:19:38.474Z,20
2018-04-19T07:20:39.069Z,20
2018-04-19T07:21:39.655Z,20
2018-04-19T07:22:40.234Z,20
2018-04-19T07:23:40.814Z,20
2018-04-19T07:24:41.392Z,20
2018-04-19T07:25:41.972Z,20
2018-04-19T07:26:42.549Z,20
2018-04-19T07:27:43.129Z,20
2018-04-19T07:28:43.708Z,25
2018-04-19T07:29:44.287Z,25
2018-04-19T07:30:44.879Z,25
2018-04-19T07:31:45.458Z,25
2018-04-19T07:32:46.036Z,25
2018-04-19T07:33:46.619Z,25
2018-04-19T07:34:47.207Z,25
2018-04-19T07:35:47.788Z,25
2018-04-19T07:36:48.366Z,25
2018-04-19T07:37:48.946Z,25
2018-04-19T07:38:49.524Z,25
2018-04-19T07:39:50.104Z,25
2018-04-19T07:40:50.689Z,25
2018-04-19T07:41:51.265Z,25
2018-04-19T07:42:51.843Z,25
2018-04-19T07:43:52.423Z,25
2018-04-19T07:44:53.004Z,25
2018-04-19T07:45:53.589Z,25
2018-04-19T07:46:54.162Z,25
2018-04-19T07:47:54.741Z,25
2018-04-19T07:48:55.323Z,25
2018-04-19T07:49:55.904Z,25
2018-04-19T07:50:56.484Z,25
2018-04-19T07:51:57.063Z,25
2018-04-19T07:52:57.652Z,25
2018-04-19T07:53:58.231Z,25
2018-04-19T07:54:58.840Z,25
2018-04-19T07:55:59.404Z,25
2018-04-19T07:56:59.985Z,25
2018-04-19T07:58:00.607Z,25
2018-04-19T07:59:01.159Z,25
2018-04-19T08:00:01.749Z,25
2018-04-19T08:01:02.340Z,25
2018-04-19T08:02:02.932Z,25
2018-04-19T08:03:03.512Z,25
2018-04-19T08:04:04.091Z,25
2018-04-19T08:05:04.673Z,25
2018-04-19T08:06:05.264Z,25
2018-04-19T08:07:05.845Z,25
2018-04-19T08:08:06.425Z,25
2018-04-19T08:09:07.006Z,25
2018-04-19T08:10:07.588Z,25
2018-04-19T08:11:08.178Z,30
2018-04-19T08:12:08.757Z,30
2018-04-19T08:13:09.339Z,30
2018-04-19T08:14:09.920Z,30
2018-04-19T08:15:10.502Z,30
2018-04-19T08:16:11.082Z,30
2018-04-19T08:17:11.661Z,30
2018-04-19T08:18:12.244Z,30
2018-04-19T08:19:12.824Z,30
2018-04-19T08:20:13.405Z,30
2018-04-19T08:21:13.986Z,30
2018-04-19T08:22:14.567Z,30
2018-04-19T08:23:15.149Z,30
2018-04-19T08:24:15.728Z,30
2018-04-19T08:25:16.319Z,30
2018-04-19T08:26:16.901Z,30
2018-04-19T08:27:17.481Z,30
2018-04-19T08:28:18.062Z,30
2018-04-19T08:29:18.647Z,30
2018-04-19T08:30:19.227Z,30
2018-04-19T08:31:19.807Z,30
2018-04-19T08:32:20.388Z,30
2018-04-19T08:33:20.970Z,30
2018-04-19T08:34:21.553Z,30
2018-04-19T08:35:22.144Z,30
2018-04-19T08:36:22.716Z,30
2018-04-19T08:37:23.299Z,30
2018-04-19T08:38:23.879Z,30
2018-04-19T08:39:24.472Z,30
2018-04-19T08:40:25.054Z,30
2018-04-19T08:41:25.635Z,30
2018-04-19T08:42:26.216Z,30
2018-04-19T08:43:26.802Z,30
2018-04-19T08:44:27.381Z,30
2018-04-19T08:45:27.971Z,30
2018-04-19T08:46:28.556Z,30
2018-04-19T08:47:29.135Z,30
2018-04-19T08:48:29.728Z,30
2018-04-19T08:49:30.310Z,30
2018-04-19T08:50:30.892Z,30
2018-04-19T08:51:31.479Z,30
2018-04-19T08:52:32.057Z,30
2018-04-19T08:53:32.639Z,30
2018-04-19T08:54:33.226Z,30
2018-04-19T08:55:33.804Z,30
2018-04-19T08:56:34.384Z,30
2018-04-19T08:57:34.967Z,30
2018-04-19T08:58:35.550Z,30
2018-04-19T08:59:36.132Z,30
2018-04-19T09:00:36.715Z,30
2018-04-19T09:01:37.296Z,30
2018-04-19T09:02:37.879Z,30
2018-04-19T09:03:38.464Z,30
2018-04-19T09:04:39.058Z,30
2018-04-19T09:05:39.639Z,30
2018-04-19T09:06:40.220Z,30
2018-04-19T09:07:40.813Z,30
2018-04-19T09:08:41.401Z,30
2018-04-19T09:09:41.977Z,30
2018-04-19T09:10:42.571Z,30
2018-04-19T09:11:43.152Z,30
2018-04-19T09:12:43.746Z,30
2018-04-19T09:13:44.327Z,30
2018-04-19T09:14:44.910Z,30
2018-04-19T09:15:45.493Z,30
2018-04-19T09:16:46.076Z,30
2018-04-19T09:17:46.659Z,30
2018-04-19T09:18:47.242Z,30
2018-04-19T09:19:47.833Z,30
2018-04-19T09:20:48.418Z,30
2018-04-19T09:21:49.004Z,30
2018-04-19T09:22:49.589Z,30
2018-04-19T09:23:50.164Z,30
2018-04-19T09:24:50.747Z,30
2018-04-19T09:25:51.332Z,30
2018-04-19T09:26:51.968Z,30
2018-04-19T09:27:52.506Z,30
2018-04-19T09:28:53.089Z,30
2018-04-19T09:29:53.671Z,30
2018-04-19T09:30:54.254Z,30
2018-04-19T09:31:54.853Z,30
2018-04-19T09:32:55.430Z,30
2018-04-19T09:33:56.023Z,30
2018-04-19T09:34:56.615Z,30
2018-04-19T09:35:57.208Z,30
2018-04-19T09:36:57.792Z,30
2018-04-19T09:37:58.376Z,30
2018-04-19T09:38:58.960Z,30
2018-04-19T09:39:59.543Z,30
2018-04-19T09:41:00.179Z,30
2018-04-19T09:42:00.709Z,30
2018-04-19T09:43:01.291Z,30
2018-04-19T09:44:01.874Z,30
2018-04-19T09:45:02.458Z,30
2018-04-19T09:46:03.039Z,30
2018-04-19T09:47:03.622Z,30
2018-04-19T09:48:04.208Z,30
2018-04-19T09:49:04.790Z,30
2018-04-19T09:50:05.373Z,30
2018-04-19T09:51:05.968Z,30
2018-04-19T09:52:06.554Z,30
2018-04-19T09:53:07.145Z,30
2018-04-19T09:54:07.813Z,30
2018-04-19T09:55:08.319Z,30
2018-04-19T09:56:08.898Z,30
2018-04-19T09:57:09.481Z,30
2018-04-19T09:58:10.063Z,30
2018-04-19T09:59:10.646Z,30
2018-04-19T10:00:11.232Z,30
2018-04-19T10:01:11.816Z,30
2018-04-19T10:02:12.400Z,30
2018-04-19T10:03:12.984Z,30
2018-04-19T10:04:13.588Z,30
2018-04-19T10:05:14.150Z,30
2018-04-19T10:06:14.738Z,30
2018-04-19T10:07:15.328Z,30
2018-04-19T10:08:15.930Z,30
2018-04-19T10:09:16.507Z,30
2018-04-19T10:10:17.093Z,30
2018-04-19T10:11:17.675Z,30
2018-04-19T10:12:18.260Z,30
2018-04-19T10:13:18.840Z,30
2018-04-19T10:14:19.423Z,30
2018-04-19T10:15:20.015Z,30
2018-04-19T10:16:20.590Z,30
2018-04-19T10:17:21.173Z,30
2018-04-19T10:18:21.759Z,30
2018-04-19T10:19:22.342Z,30
2018-04-19T10:20:22.929Z,30
2018-04-19T10:21:23.566Z,30
2018-04-19T10:22:24.105Z,30
2018-04-19T10:23:24.689Z,30
2018-04-19T10:24:25.278Z,30
2018-04-19T10:25:25.870Z,30
2018-04-19T10:26:26.454Z,30
2018-04-19T10:27:27.073Z,30
2018-04-19T10:28:27.635Z,30
2018-04-19T10:29:28.218Z,30
2018-04-19T10:30:28.805Z,30
2018-04-19T10:31:29.387Z,30
2018-04-19T10:32:29.969Z,30
2018-04-19T10:33:30.554Z,30
2018-04-19T10:34:31.137Z,30
2018-04-19T10:35:31.721Z,30
2018-04-19T10:36:32.305Z,30
2018-04-19T10:37:32.898Z,30
2018-04-19T10:38:33.482Z,30
2018-04-19T10:39:34.066Z,30
2018-04-19T10:40:34.650Z,30
2018-04-19T10:41:35.234Z,30
2018-04-19T10:42:35.819Z,30
2018-04-19T10:43:36.402Z,30
2018-04-19T10:44:36.986Z,30
2018-04-19T10:45:37.571Z,30
2018-04-19T10:46:38.154Z,30
2018-04-19T10:47:38.738Z,30
2018-04-19T10:48:39.321Z,30
2018-04-19T10:49:39.905Z,30
2018-04-19T10:50:40.491Z,30
2018-04-19T10:51:41.074Z,30
2018-04-19T10:52:41.657Z,30
2018-04-19T10:53:42.241Z,30
2018-04-19T10:54:42.824Z,35
2018-04-19T10:55:43.410Z,35
2018-04-19T10:56:43.998Z,30
2018-04-19T10:57:44.578Z,30
2018-04-19T10:58:45.162Z,30
2018-04-19T10:59:45.746Z,30
2018-04-19T11:00:46.328Z,30
2018-04-19T11:01:46.911Z,30
2018-04-19T11:02:47.497Z,30
2018-04-19T11:03:48.083Z,30
2018-04-19T11:04:48.666Z,30
2018-04-19T11:05:49.249Z,30
2018-04-19T11:06:49.836Z,30
2018-04-19T11:07:50.420Z,30
2018-04-19T11:08:51.003Z,30
2018-04-19T11:09:51.592Z,30
2018-04-19T11:10:52.173Z,30
2018-04-19T11:11:52.758Z,30
2018-04-19T11:12:53.342Z,30
2018-04-19T11:13:53.924Z,30
2018-04-19T11:14:54.510Z,30
2018-04-19T11:15:55.097Z,30
2018-04-19T11:16:55.679Z,30
2018-04-19T11:17:56.262Z,30
2018-04-19T11:18:56.852Z,30
2018-04-19T11:19:57.433Z,30
2018-04-19T11:20:58.016Z,30
2018-04-19T11:21:58.601Z,30
2018-04-19T11:22:59.186Z,30
2018-04-19T11:23:59.771Z,30
2018-04-19T11:25:00.353Z,30
2018-04-19T11:26:00.950Z,30
2018-04-19T11:27:01.531Z,30
2018-04-19T11:28:02.116Z,30
2018-04-19T11:29:02.701Z,30
2018-04-19T11:30:03.287Z,30
2018-04-19T11:31:03.874Z,30
2018-04-19T11:32:04.455Z,30
2018-04-19T11:33:05.038Z,35
2018-04-19T11:34:05.633Z,35
2018-04-19T11:35:06.216Z,35
2018-04-19T11:36:06.810Z,35
2018-04-19T11:37:07.394Z,30
2018-04-19T11:38:07.979Z,35
2018-04-19T11:39:08.563Z,30
2018-04-19T11:40:09.148Z,35
2018-04-19T11:41:09.731Z,35
2018-04-19T11:42:10.317Z,35
2018-04-19T11:43:10.903Z,35
2018-04-19T11:44:11.488Z,35
2018-04-19T11:45:12.071Z,35
2018-04-19T11:46:12.654Z,35
2018-04-19T11:47:13.239Z,35
2018-04-19T11:48:13.826Z,35
2018-04-19T11:49:14.415Z,35
2018-04-19T11:50:14.994Z,35
2018-04-19T11:51:15.580Z,35
2018-04-19T11:52:16.163Z,35
2018-04-19T11:53:16.749Z,30
2018-04-19T11:54:17.337Z,35
2018-04-19T11:55:17.930Z,35
2018-04-19T11:56:18.514Z,35
2018-04-19T11:57:19.101Z,35
2018-04-19T11:58:19.687Z,35
2018-04-19T11:59:20.271Z,35
2018-04-19T12:00:20.855Z,35
2018-04-19T12:01:21.440Z,35
2018-04-19T12:02:22.025Z,35
2018-04-19T12:03:22.608Z,35
2018-04-19T12:04:23.197Z,35
2018-04-19T12:05:23.775Z,35
2018-04-19T12:06:24.371Z,35
2018-04-19T12:07:24.954Z,35
2018-04-19T12:08:25.541Z,35
2018-04-19T12:09:26.124Z,35
2018-04-19T12:10:26.710Z,35
2018-04-19T12:11:27.295Z,35
2018-04-19T12:12:27.891Z,35
2018-04-19T12:13:28.485Z,30
2018-04-19T12:14:29.069Z,30
2018-04-19T12:15:29.653Z,35
2018-04-19T12:16:30.241Z,35
2018-04-19T12:17:30.823Z,35
2018-04-19T12:18:31.407Z,35
2018-04-19T12:19:31.995Z,35
2018-04-19T12:20:32.577Z,35
2018-04-19T12:21:33.162Z,35
2018-04-19T12:22:33.749Z,35
2018-04-19T12:23:34.337Z,35
2018-04-19T12:24:34.930Z,35
2018-04-19T12:25:35.512Z,35
2018-04-19T12:26:36.097Z,35
2018-04-19T12:27:36.693Z,35
2018-04-19T12:28:37.277Z,35
2018-04-19T12:29:37.863Z,35
2018-04-19T12:30:38.449Z,35
2018-04-19T12:31:39.035Z,35
2018-04-19T12:32:39.620Z,35
2018-04-19T12:33:40.205Z,35
2018-04-19T12:34:40.791Z,35
2018-04-19T12:35:41.375Z,35
2018-04-19T12:36:41.958Z,35
2018-04-19T12:37:42.656Z,35
2018-04-19T12:38:43.139Z,35
2018-04-19T12:39:43.735Z,35
2018-04-19T12:40:44.320Z,35
2018-04-19T12:41:44.907Z,35
2018-04-19T12:42:45.495Z,35
2018-04-19T12:43:46.087Z,35
2018-04-19T12:44:46.673Z,35
2018-04-19T12:45:47.257Z,35
2018-04-19T12:46:47.841Z,35
2018-04-19T12:47:48.438Z,35
2018-04-19T12:48:49.022Z,35
2018-04-19T12:49:49.607Z,35
2018-04-19T12:50:50.192Z,35
2018-04-19T12:51:50.776Z,35
2018-04-19T12:52:51.362Z,35
2018-04-19T12:53:51.946Z,35
2018-04-19T12:54:52.532Z,40
2018-04-19T12:55:53.119Z,40
2018-04-19T12:56:53.702Z,40
2018-04-19T12:57:54.288Z,40
2018-04-19T12:58:54.874Z,35
2018-04-19T12:59:55.491Z,40
2018-04-19T13:00:56.044Z,40
2018-04-19T13:01:56.625Z,40
2018-04-19T13:02:57.209Z,40
2018-04-19T13:03:57.798Z,40
2018-04-19T13:04:58.391Z,40
2018-04-19T13:05:58.977Z,40
2018-04-19T13:06:59.568Z,40
2018-04-19T13:08:00.160Z,40
2018-04-19T13:09:00.744Z,40
2018-04-19T13:10:01.329Z,40
2018-04-19T13:11:01.929Z,40
2018-04-19T13:12:02.512Z,40
2018-04-19T13:13:03.098Z,40
2018-04-19T13:14:03.684Z,40
2018-04-19T13:15:04.270Z,40
2018-04-19T13:16:04.853Z,40
2018-04-19T13:17:05.441Z,40
2018-04-19T13:18:06.042Z,40
2018-04-19T13:19:06.610Z,40
2018-04-19T13:20:07.208Z,40
2018-04-19T13:21:07.790Z,40
2018-04-19T13:22:08.375Z,40
2018-04-19T13:23:08.960Z,40
2018-04-19T13:24:09.547Z,40
2018-04-19T13:25:10.134Z,40
2018-04-19T13:26:10.731Z,40
2018-04-19T13:27:11.317Z,40
2018-04-19T13:28:11.903Z,40
2018-04-19T13:29:12.492Z,40
2018-04-19T13:30:13.077Z,40
2018-04-19T13:31:13.664Z,40
2018-04-19T13:32:14.251Z,40
2018-04-19T13:33:14.837Z,40
2018-04-19T13:34:15.422Z,40
2018-04-19T13:35:16.011Z,40
2018-04-19T13:36:16.596Z,40
2018-04-19T13:37:17.183Z,40
2018-04-19T13:38:17.770Z,40
2018-04-19T13:39:18.365Z,40
2018-04-19T13:40:18.952Z,40
2018-04-19T13:41:19.540Z,40
2018-04-19T13:42:20.126Z,40
2018-04-19T13:43:20.717Z,40
2018-04-19T13:44:21.308Z,40
2018-04-19T13:45:21.897Z,40
2018-04-19T13:46:22.492Z,40
2018-04-19T13:47:23.068Z,40
2018-04-19T13:48:23.657Z,40
2018-04-19T13:49:24.246Z,40
2018-04-19T13:50:24.828Z,40
2018-04-19T13:51:25.414Z,40
2018-04-19T13:52:26.001Z,40
2018-04-19T13:53:26.587Z,40
2018-04-19T13:54:27.174Z,40
2018-04-19T13:55:27.761Z,40
2018-04-19T13:56:28.352Z,45
2018-04-19T13:57:28.934Z,45
2018-04-19T13:58:29.521Z,45
2018-04-19T13:59:30.106Z,45
2018-04-19T14:00:30.693Z,45
2018-04-19T14:01:31.291Z,45
2018-04-19T14:02:31.877Z,40
2018-04-19T14:03:32.464Z,45
2018-04-19T14:04:33.071Z,40
2018-04-19T14:05:33.666Z,40
2018-04-19T14:06:34.247Z,45
2018-04-19T14:07:34.835Z,45
2018-04-19T14:08:35.433Z,45
2018-04-19T14:09:36.019Z,45
2018-04-19T14:10:36.605Z,45
2018-04-19T14:11:37.193Z,45
2018-04-19T14:12:37.778Z,45
2018-04-19T14:13:38.375Z,45
2018-04-19T14:14:38.962Z,45
2018-04-19T14:15:39.548Z,45
2018-04-19T14:16:40.134Z,45
2018-04-19T14:17:40.721Z,45
2018-04-19T14:18:41.308Z,45
2018-04-19T14:19:41.894Z,45
2018-04-19T14:20:42.483Z,45
2018-04-19T14:21:43.067Z,45
2018-04-19T14:22:43.652Z,45
2018-04-19T14:23:44.240Z,45
2018-04-19T14:24:44.830Z,45
2018-04-19T14:25:45.411Z,45
2018-04-19T14:26:45.995Z,45
2018-04-19T14:27:46.584Z,45
2018-04-19T14:28:47.170Z,45
2018-04-19T14:29:47.760Z,45
2018-04-19T14:30:48.354Z,45
2018-04-19T14:31:48.940Z,45
2018-04-19T14:32:49.527Z,45
2018-04-19T14:33:50.114Z,45
2018-04-19T14:34:50.698Z,45
2018-04-19T14:35:51.287Z,45
2018-04-19T14:36:51.871Z,45
2018-04-19T14:37:52.457Z,45
2018-04-19T14:38:53.040Z,45
2018-04-19T14:39:53.628Z,45