createdAt,value
2023-05-06T00:00:14.614Z,100.00
2023-05-06T00:03:20.170Z,100.00
2023-05-06T00:06:22.465Z,100.00
2023-05-06T00:09:24.929Z,100.00
2023-05-06T00:12:27.603Z,100.00
2023-05-06T00:15:31.559Z,100.00
2023-05-06T00:18:36.212Z,100.00
2023-05-06T00:21:41.376Z,100.00
2023-05-06T00:24:43.491Z,100.00
2023-05-06T00:27:45.701Z,100.00
2023-05-06T00:30:49.601Z,100.00
2023-05-06T00:33:54.357Z,100.00
2023-05-06T00:36:58.368Z,100.00
2023-05-06T00:40:01.101Z,100.00
2023-05-06T00:43:07.246Z,100.00
2023-05-06T00:46:13.941Z,100.00
2023-05-06T00:49:16.167Z,100.00
2023-05-06T00:52:20.204Z,100.00
2023-05-06T00:55:22.358Z,100.00
2023-05-06T00:58:25.030Z,100.00
2023-05-06T01:01:30.777Z,100.00
2023-05-06T01:04:36.419Z,100.00
2023-05-06T01:08:11.524Z,100.00
2023-05-06T01:11:17.743Z,100.00
2023-05-06T01:14:33.765Z,100.00
2023-05-06T01:17:42.341Z,100.00
2023-05-06T01:20:50.160Z,100.00
2023-05-06T01:23:52.547Z,100.00
2023-05-06T01:26:54.636Z,100.00
2023-05-06T01:29:58.458Z,100.00
2023-05-06T01:33:29.575Z,100.00
2023-05-06T01:37:17.253Z,100.00
2023-05-06T01:40:23.774Z,100.00
2023-05-06T01:43:29.586Z,100.00
2023-05-06T01:46:35.082Z,100.00
2023-05-06T01:49:37.474Z,100.00
2023-05-06T01:52:39.737Z,100.00
2023-05-06T01:55:41.926Z,100.00
2023-05-06T01:58:44.008Z,100.00
2023-05-06T02:01:46.120Z,100.00
2023-05-06T02:04:48.335Z,100.00
2023-05-06T02:07:50.490Z,100.00
2023-05-06T02:10:52.595Z,100.00
2023-05-06T02:13:55.915Z,100.00
2023-05-06T02:17:06.157Z,100.00
2023-05-06T02:20:11.184Z,100.00
2023-05-06T02:23:14.718Z,100.00
2023-05-06T02:26:16.762Z,100.00
2023-05-06T02:29:18.846Z,100.00
2023-05-06T02:32:21.070Z,100.00
2023-05-06T02:35:23.509Z,100.00
2023-05-06T02:38:25.833Z,100.00
2023-05-06T02:41:28.358Z,100.00
2023-05-06T02:44:30.674Z,100.00
2023-05-06T02:47:34.136Z,100.00
2023-05-06T02:50:36.267Z,100.00
2023-05-06T02:53:40.993Z,100.00
2023-05-06T02:56:43.325Z,100.00
2023-05-06T02:59:45.861Z,100.00
2023-05-06T03:02:51.480Z,100.00
2023-05-06T03:05:53.064Z,100.00
2023-05-06T03:08:55.572Z,100.00
2023-05-06T03:11:57.594Z,100.00
2023-05-06T03:14:59.963Z,100.00
2023-05-06T03:18:02.415Z,100.00
2023-05-06T03:21:05.814Z,100.00
2023-05-06T03:24:17.025Z,100.00
2023-05-06T03:27:19.249Z,100.00
2023-05-06T03:30:25.431Z,100.00
2023-05-06T03:33:30.765Z,100.00
2023-05-06T03:36:34.377Z,100.00
2023-05-06T03:39:36.936Z,100.00
2023-05-06T03:42:40.296Z,100.00
2023-05-06T03:45:43.692Z,100.00
2023-05-06T03:48:46.074Z,100.00
2023-05-06T03:51:53.982Z,100.00
2023-05-06T03:54:58.813Z,100.00
2023-05-06T03:58:02.530Z,100.00
2023-05-06T04:01:04.506Z,100.00
2023-05-06T04:04:09.663Z,100.00
2023-05-06T04:07:12.534Z,100.00
2023-05-06T04:10:15.205Z,100.00
2023-05-06T04:13:23.041Z,100.00
2023-05-06T04:16:25.184Z,100.00
2023-05-06T04:19:27.670Z,100.00
2023-05-06T04:22:29.351Z,100.00
2023-05-06T04:25:32.846Z,100.00
2023-05-06T04:28:35.308Z,100.00
2023-05-06T04:31:40.306Z,100.00
2023-05-06T04:34:47.407Z,100.00
2023-05-06T04:37:51.288Z,100.00
2023-05-06T04:41:01.615Z,100.00
2023-05-06T04:44:04.822Z,100.00
2023-05-06T04:47:08.188Z,100.00
2023-05-06T04:50:10.885Z,100.00
2023-05-06T04:53:13.708Z,100.00
2023-05-06T04:56:16.566Z,100.00
2023-05-06T04:59:25.405Z,100.00
2023-05-06T05:02:27.570Z,100.00
2023-05-06T05:05:34.339Z,100.00
2023-05-06T05:08:46.158Z,100.00
2023-05-06T05:11:49.523Z,100.00
2023-05-06T05:14:51.313Z,100.00
2023-05-06T05:17:54.249Z,100.00
2023-05-06T05:20:58.694Z,100.00
2023-05-06T05:24:02.547Z,100.00
2023-05-06T05:27:08.978Z,100.00
2023-05-06T05:30:11.473Z,100.00
2023-05-06T05:33:14.328Z,100.00
2023-05-06T05:36:17.845Z,100.00
2023-05-06T05:39:21.864Z,100.00
2023-05-06T05:42:24.080Z,100.00
2023-05-06T05:45:27.116Z,100.00
2023-05-06T05:48:32.641Z,100.00
2023-05-06T05:51:35.912Z,100.00
2023-05-06T05:54:40.020Z,100.00
2023-05-06T05:57:42.726Z,100.00
2023-05-06T06:00:45.253Z,100.00
2023-05-06T06:03:54.504Z,100.00
2023-05-06T06:06:58.149Z,100.00
2023-05-06T06:10:00.584Z,100.00
2023-05-06T06:13:03.055Z,100.00
2023-05-06T06:16:07.798Z,100.00
2023-05-06T06:19:10.051Z,100.00
2023-05-06T06:22:11.916Z,100.00
2023-05-06T06:25:14.584Z,100.00
2023-05-06T06:28:16.977Z,100.00
2023-05-06T06:31:20.458Z,100.00
2023-05-06T06:34:24.533Z,100.00
2023-05-06T06:37:27.692Z,100.00
2023-05-06T06:40:36.142Z,100.00
2023-05-06T06:43:43.693Z,100.00
2023-05-06T06:46:56.894Z,100.00
2023-05-06T06:50:00.300Z,100.00
2023-05-06T06:53:06.633Z,100.00
2023-05-06T06:56:11.951Z,100.00
2023-05-06T06:59:17.000Z,100.00
2023-05-06T07:02:23.522Z,100.00
2023-05-06T07:05:26.909Z,100.00
2023-05-06T07:08:28.581Z,100.00
2023-05-06T07:11:30.211Z,100.00
2023-05-06T07:14:32.189Z,100.00
2023-05-06T07:17:34.441Z,100.00
2023-05-06T07:20:39.051Z,100.00
2023-05-06T07:23:41.400Z,100.00
2023-05-06T07:26:43.900Z,100.00
2023-05-06T07:29:46.645Z,100.00
2023-05-06T07:32:50.610Z,100.00
2023-05-06T07:35:56.417Z,100.00
2023-05-06T07:39:01.557Z,100.00
2023-05-06T07:42:06.707Z,100.00
2023-05-06T07:45:12.252Z,100.00
2023-05-06T07:48:21.347Z,100.00
2023-05-06T07:51:30.367Z,100.00
2023-05-06T07:54:33.963Z,100.00
2023-05-06T07:57:38.531Z,100.00
2023-05-06T08:00:42.208Z,100.00
2023-05-06T08:03:44.464Z,100.00
2023-05-06T08:06:48.173Z,100.00
2023-05-06T08:09:50.753Z,98.96
2023-05-06T08:12:52.911Z,98.90
2023-05-06T08:15:54.715Z,98.97
2023-05-06T08:18:56.774Z,98.14
2023-05-06T08:21:58.705Z,97.52
2023-05-06T08:25:01.321Z,93.21
2023-05-06T08:28:04.830Z,90.74
2023-05-06T08:31:06.982Z,91.11
2023-05-06T08:34:09.289Z,91.57
2023-05-06T08:37:11.174Z,92.02
2023-05-06T08:40:22.429Z,90.69
2023-05-06T08:43:28.489Z,89.21
2023-05-06T08:46:31.125Z,90.05
2023-05-06T08:49:33.441Z,89.81
2023-05-06T08:52:37.137Z,89.54
2023-05-06T08:55:40.900Z,89.47
2023-05-06T08:58:49.287Z,88.92
2023-05-06T09:01:52.326Z,89.18
2023-05-06T09:04:55.043Z,89.37
2023-05-06T09:07:57.280Z,88.04
2023-05-06T09:10:58.968Z,89.32
2023-05-06T09:14:10.260Z,88.25
2023-05-06T09:17:24.526Z,86.33
2023-05-06T09:20:29.547Z,87.07
2023-05-06T09:23:32.000Z,86.57
2023-05-06T09:26:36.101Z,86.07
2023-05-06T09:29:39.361Z,85.92
2023-05-06T09:32:44.035Z,85.30
2023-05-06T09:35:49.963Z,85.70
2023-05-06T09:38:54.868Z,85.69
2023-05-06T09:41:57.548Z,84.99
2023-05-06T09:45:02.200Z,83.88
2023-05-06T09:48:09.128Z,83.00
2023-05-06T09:51:11.025Z,82.52
2023-05-06T09:54:15.893Z,81.80
2023-05-06T09:57:18.500Z,80.50
2023-05-06T10:00:26.835Z,80.91
2023-05-06T10:03:29.614Z,80.00
2023-05-06T10:06:36.118Z,79.96
2023-05-06T10:09:41.882Z,80.24
2023-05-06T10:12:44.794Z,79.88
2023-05-06T10:15:49.208Z,80.29
2023-05-06T10:18:55.391Z,81.28
2023-05-06T10:22:21.052Z,81.02
2023-05-06T10:25:49.273Z,78.94
2023-05-06T10:28:53.483Z,78.79
2023-05-06T10:31:57.744Z,77.51
2023-05-06T10:35:11.497Z,76.99
2023-05-06T10:38:23.822Z,77.02
2023-05-06T10:41:28.260Z,77.00
2023-05-06T10:45:03.945Z,74.24
2023-05-06T10:48:09.724Z,74.58
2023-05-06T10:51:17.591Z,74.34
2023-05-06T10:54:20.885Z,74.77
2023-05-06T10:57:29.114Z,74.22
2023-05-06T11:00:35.591Z,74.45
2023-05-06T11:03:37.838Z,73.62
2023-05-06T11:06:44.126Z,72.77
2023-05-06T11:10:01.681Z,71.92
2023-05-06T11:13:23.604Z,71.84
2023-05-06T11:16:51.742Z,70.54
2023-05-06T11:20:20.319Z,71.71
2023-05-06T11:23:22.462Z,71.98
2023-05-06T11:26:25.064Z,71.89
2023-05-06T11:29:27.949Z,69.73
2023-05-06T11:32:30.675Z,68.72
2023-05-06T11:35:38.589Z,67.45
2023-05-06T11:38:45.578Z,67.63
2023-05-06T11:41:48.986Z,67.73
2023-05-06T11:44:54.356Z,66.83
2023-05-06T11:47:57.275Z,65.56
2023-05-06T11:51:00.083Z,64.82
2023-05-06T11:54:09.225Z,62.82
2023-05-06T11:57:11.718Z,64.01
2023-05-06T12:00:14.769Z,64.05
2023-05-06T12:03:16.492Z,63.08
2023-05-06T12:06:22.099Z,62.03
2023-05-06T12:09:26.436Z,61.37
2023-05-06T12:12:28.249Z,59.41
2023-05-06T12:15:30.730Z,59.62
2023-05-06T12:18:32.626Z,59.29
2023-05-06T12:21:38.993Z,60.08
2023-05-06T12:24:41.141Z,62.09
2023-05-06T12:27:42.750Z,63.50
2023-05-06T12:30:45.942Z,62.44
2023-05-06T12:33:50.605Z,61.55
2023-05-06T12:36:52.940Z,60.71
2023-05-06T12:39:57.833Z,59.72
2023-05-06T12:43:04.028Z,59.99
2023-05-06T12:46:08.124Z,58.22
2023-05-06T12:49:09.749Z,57.91
2023-05-06T12:52:11.748Z,57.38
2023-05-06T12:55:14.190Z,58.36
2023-05-06T12:58:18.492Z,58.41
2023-05-06T13:01:22.090Z,56.65
2023-05-06T13:04:24.979Z,54.46
2023-05-06T13:07:27.072Z,54.92
2023-05-06T13:10:29.259Z,54.39
2023-05-06T13:13:31.954Z,52.02
2023-05-06T13:16:35.404Z,53.19
2023-05-06T13:19:37.819Z,53.50
2023-05-06T13:22:53.178Z,54.00
2023-05-06T13:26:04.147Z,53.84
2023-05-06T13:29:08.960Z,51.50
2023-05-06T13:32:11.053Z,52.24
2023-05-06T13:35:13.211Z,51.83
2023-05-06T13:38:15.427Z,51.27
2023-05-06T13:41:17.668Z,51.09
2023-05-06T13:44:21.463Z,51.77
2023-05-06T13:47:23.885Z,52.45
2023-05-06T13:50:26.016Z,51.06
2023-05-06T13:53:28.179Z,51.30
2023-05-06T13:56:29.845Z,52.43
2023-05-06T13:59:31.589Z,51.37
2023-05-06T14:02:36.189Z,48.86
2023-05-06T14:05:38.290Z,49.42
2023-05-06T14:08:41.522Z,49.07
2023-05-06T14:11:43.654Z,49.78
2023-05-06T14:14:45.760Z,49.08
2023-05-06T14:17:48.175Z,48.59
2023-05-06T14:20:49.787Z,47.89
2023-05-06T14:23:52.342Z,48.69
2023-05-06T14:26:55.061Z,47.76
2023-05-06T14:29:57.547Z,47.01
2023-05-06T14:33:00.696Z,46.55
2023-05-06T14:36:03.534Z,45.97
2023-05-06T14:39:05.688Z,46.31
2023-05-06T14:42:08.045Z,44.77
2023-05-06T14:45:10.894Z,44.22
2023-05-06T14:48:12.816Z,42.66
2023-05-06T14:51:15.365Z,41.42
2023-05-06T14:54:17.557Z,42.11
2023-05-06T14:57:19.819Z,42.08
2023-05-06T15:00:21.877Z,42.10
2023-05-06T15:03:24.004Z,41.63
2023-05-06T15:06:26.356Z,39.50
2023-05-06T15:09:28.699Z,40.62
2023-05-06T15:12:33.505Z,40.97
2023-05-06T15:15:38.636Z,39.81
2023-05-06T15:18:41.965Z,40.29
2023-05-06T15:21:44.156Z,39.50
2023-05-06T15:24:46.340Z,39.96
2023-05-06T15:27:49.204Z,38.63
2023-05-06T15:30:51.297Z,38.35
2023-05-06T15:33:52.938Z,38.25
2023-05-06T15:36:58.839Z,38.56
2023-05-06T15:40:03.182Z,37.92
2023-05-06T15:43:05.649Z,38.03
2023-05-06T15:46:08.145Z,39.75
2023-05-06T15:52:17.340Z,40.50
2023-05-06T15:55:19.648Z,39.78
2023-05-06T15:58:23.306Z,39.84
2023-05-06T16:01:45.082Z,40.79
2023-05-06T16:04:48.677Z,41.14
2023-05-06T16:07:52.173Z,40.63
2023-05-06T16:10:54.349Z,40.77
2023-05-06T16:13:56.608Z,40.43
2023-05-06T16:16:59.208Z,40.95
2023-05-06T16:20:01.384Z,40.49
2023-05-06T16:23:03.332Z,40.31
2023-05-06T16:26:06.754Z,41.13
2023-05-06T16:29:08.912Z,40.93
2023-05-06T16:32:12.626Z,40.33
2023-05-06T16:35:19.500Z,40.70
2023-05-06T16:38:25.191Z,41.17
2023-05-06T16:41:27.004Z,41.21
2023-05-06T16:47:49.435Z,41.73
2023-05-06T16:50:53.241Z,43.20
2023-05-06T16:53:59.997Z,42.84
2023-05-06T16:57:04.090Z,43.52
2023-05-06T17:00:17.367Z,44.17
2023-05-06T17:03:19.993Z,44.59
2023-05-06T17:06:30.850Z,44.84
2023-05-06T17:09:33.683Z,45.84
2023-05-06T17:12:44.296Z,46.16
2023-05-06T17:15:48.745Z,46.92
2023-05-06T17:18:51.317Z,47.62
2023-05-06T17:21:58.199Z,48.00
2023-05-06T17:24:59.845Z,48.32
2023-05-06T17:28:03.309Z,48.94
2023-05-06T17:31:13.442Z,49.38
2023-05-06T17:34:15.674Z,49.75
2023-05-06T17:37:17.861Z,50.36
2023-05-06T17:40:19.460Z,51.68
2023-05-06T17:43:23.353Z,53.06
2023-05-06T17:46:26.928Z,55.04
2023-05-06T17:49:29.644Z,55.57
2023-05-06T17:52:33.588Z,56.41
2023-05-06T17:55:35.816Z,57.52
2023-05-06T17:58:37.458Z,59.13
2023-05-06T18:01:40.147Z,60.05
2023-05-06T18:04:43.565Z,61.12
2023-05-06T18:07:45.920Z,61.45
2023-05-06T18:10:51.977Z,62.03
2023-05-06T18:13:54.025Z,62.67
2023-05-06T18:16:56.216Z,62.46
2023-05-06T18:19:58.408Z,63.06
2023-05-06T18:23:03.639Z,63.80
2023-05-06T18:26:06.290Z,64.25
2023-05-06T18:29:07.973Z,65.02
2023-05-06T18:32:10.404Z,65.45
2023-05-06T18:35:14.812Z,65.30
2023-05-06T18:38:17.064Z,66.20
2023-05-06T18:41:28.170Z,66.82
2023-05-06T18:44:30.762Z,67.27
2023-05-06T18:47:35.998Z,67.69
2023-05-06T18:50:38.491Z,68.16
2023-05-06T18:53:43.381Z,68.41
2023-05-06T18:56:45.523Z,69.08
2023-05-06T18:59:48.667Z,69.53
2023-05-06T19:02:50.563Z,69.87
2023-05-06T19:05:52.583Z,70.40
2023-05-06T19:08:54.683Z,70.47
2023-05-06T19:11:56.409Z,70.58
2023-05-06T19:14:58.409Z,71.47
2023-05-06T19:18:00.508Z,71.29
2023-05-06T19:21:02.630Z,72.42
2023-05-06T19:24:06.358Z,72.95
2023-05-06T19:27:08.508Z,73.72
2023-05-06T19:30:11.730Z,73.92
2023-05-06T19:33:14.468Z,74.34
2023-05-06T19:36:16.775Z,74.50
2023-05-06T19:39:25.777Z,75.01
2023-05-06T19:42:28.251Z,75.57
2023-05-06T19:45:32.459Z,75.80
2023-05-06T19:48:35.572Z,76.55
2023-05-06T19:51:39.275Z,76.23
2023-05-06T19:54:42.208Z,76.89
2023-05-06T19:57:46.719Z,77.29
2023-05-06T20:00:49.613Z,77.22
2023-05-06T20:03:51.541Z,77.57
2023-05-06T20:06:53.648Z,78.05
2023-05-06T20:09:56.861Z,78.30
2023-05-06T20:13:02.402Z,78.46
2023-05-06T20:16:04.797Z,78.83
2023-05-06T20:19:07.902Z,78.65
2023-05-06T20:22:09.593Z,78.76
2023-05-06T20:25:18.909Z,79.07
2023-05-06T20:28:20.626Z,79.44
2023-05-06T20:31:22.804Z,80.03
2023-05-06T20:34:24.419Z,80.60
2023-05-06T20:37:26.590Z,80.72
2023-05-06T20:40:29.297Z,81.47
2023-05-06T20:43:31.654Z,82.12
2023-05-06T20:46:36.787Z,82.74
2023-05-06T20:49:39.785Z,82.73
2023-05-06T20:52:42.319Z,83.26
2023-05-06T20:55:43.969Z,83.47
2023-05-06T20:58:46.120Z,83.62
2023-05-06T21:01:47.769Z,84.43
2023-05-06T21:04:49.439Z,84.55
2023-05-06T21:07:51.708Z,84.49
2023-05-06T21:10:53.746Z,84.89
2023-05-06T21:13:55.550Z,85.81
2023-05-06T21:16:58.107Z,85.85
2023-05-06T21:20:00.063Z,86.09
2023-05-06T21:23:04.178Z,86.54
2023-05-06T21:26:05.784Z,86.36
2023-05-06T21:29:07.806Z,86.87
2023-05-06T21:32:09.508Z,86.98
2023-05-06T21:35:11.490Z,87.38
2023-05-06T21:38:13.768Z,87.16
2023-05-06T21:41:16.608Z,87.23
2023-05-06T21:44:18.371Z,87.33
2023-05-06T21:47:20.517Z,87.70
2023-05-06T21:50:22.818Z,88.12
2023-05-06T21:53:25.223Z,87.91
2023-05-06T21:56:26.941Z,88.43
2023-05-06T21:59:28.618Z,88.50
2023-05-06T22:02:30.725Z,88.20
2023-05-06T22:05:32.864Z,88.87
2023-05-06T22:08:34.935Z,88.86
2023-05-06T22:11:38.776Z,89.44
2023-05-06T22:14:41.907Z,88.97
2023-05-06T22:17:44.115Z,89.51
2023-05-06T22:20:46.701Z,89.66
2023-05-06T22:23:49.748Z,89.92
2023-05-06T22:26:51.949Z,89.86
2023-05-06T22:29:53.620Z,89.88
2023-05-06T22:32:55.308Z,90.07
2023-05-06T22:35:57.547Z,90.07
2023-05-06T22:39:01.218Z,90.31
2023-05-06T22:42:04.530Z,90.73
2023-05-06T22:45:07.409Z,90.61
2023-05-06T22:48:10.912Z,90.59
2023-05-06T22:51:16.001Z,91.24
2023-05-06T22:54:18.533Z,91.25
2023-05-06T22:57:22.827Z,91.54
2023-05-06T23:00:25.027Z,91.77
2023-05-06T23:03:28.876Z,91.88
2023-05-06T23:06:31.148Z,92.32
2023-05-06T23:09:34.268Z,92.26
2023-05-06T23:12:36.025Z,92.74
2023-05-06T23:15:38.275Z,93.06
2023-05-06T23:18:40.747Z,93.40
2023-05-06T23:21:43.936Z,92.91
2023-05-06T23:24:46.409Z,93.82
2023-05-06T23:27:48.683Z,93.83
2023-05-06T23:30:50.895Z,93.99
2023-05-06T23:33:52.935Z,94.76
2023-05-06T23:36:56.634Z,94.41
2023-05-06T23:39:58.780Z,94.65
2023-05-06T23:43:00.849Z,94.94
2023-05-06T23:46:02.878Z,95.15
2023-05-06T23:49:05.894Z,95.13
2023-05-06T23:52:07.574Z,95.63
2023-05-06T23:55:10.119Z,95.54
2023-05-06T23:58:12.636Z,95.29
