createdAt,value
2023-02-05T00:02:00.286Z,99.90
2023-02-05T00:04:45.664Z,99.90
2023-02-05T00:07:31.092Z,99.90
2023-02-05T00:10:17.594Z,99.90
2023-02-05T00:13:03.192Z,99.90
2023-02-05T00:15:49.553Z,99.90
2023-02-05T00:18:34.913Z,99.90
2023-02-05T00:21:21.865Z,99.90
2023-02-05T00:24:07.884Z,99.90
2023-02-05T00:26:53.460Z,99.90
2023-02-05T00:29:38.802Z,99.90
2023-02-05T00:32:24.359Z,99.90
2023-02-05T00:35:09.982Z,99.90
2023-02-05T00:37:56.418Z,99.90
2023-02-05T00:40:41.713Z,99.90
2023-02-05T00:43:27.217Z,99.90
2023-02-05T00:46:13.922Z,99.90
2023-02-05T00:48:59.235Z,99.90
2023-02-05T00:51:44.908Z,99.90
2023-02-05T00:54:30.139Z,99.90
2023-02-05T00:57:15.748Z,99.90
2023-02-05T01:00:01.428Z,99.90
2023-02-05T01:02:46.703Z,99.90
2023-02-05T01:05:34.665Z,99.90
2023-02-05T01:08:20.459Z,99.90
2023-02-05T01:11:12.843Z,99.90
2023-02-05T01:13:58.239Z,99.90
2023-02-05T01:16:43.686Z,99.90
2023-02-05T01:19:29.104Z,99.90
2023-02-05T01:22:16.032Z,99.90
2023-02-05T01:25:01.694Z,99.90
2023-02-05T01:27:47.192Z,99.90
2023-02-05T01:30:33.578Z,99.90
2023-02-05T01:33:19.367Z,99.90
2023-02-05T01:36:04.960Z,99.90
2023-02-05T01:38:50.617Z,99.90
2023-02-05T01:41:36.181Z,99.90
2023-02-05T01:44:24.831Z,99.90
2023-02-05T01:47:10.724Z,99.90
2023-02-05T01:49:56.823Z,99.90
2023-02-05T01:52:42.439Z,99.90
2023-02-05T01:55:29.134Z,99.90
2023-02-05T01:58:15.135Z,99.90
2023-02-05T02:01:00.934Z,99.90
2023-02-05T02:03:47.838Z,99.90
2023-02-05T02:06:35.118Z,99.90
2023-02-05T02:09:20.950Z,99.90
2023-02-05T02:12:08.630Z,99.90
2023-02-05T02:14:59.937Z,99.90
2023-02-05T02:17:48.683Z,99.90
2023-02-05T02:20:41.134Z,99.90
2023-02-05T02:23:45.197Z,99.90
2023-02-05T02:26:53.637Z,99.90
2023-02-05T02:30:01.192Z,99.90
2023-02-05T02:32:54.160Z,99.90
2023-02-05T02:35:54.083Z,99.90
2023-02-05T02:38:51.125Z,99.90
2023-02-05T02:41:50.520Z,99.90
2023-02-05T02:44:53.487Z,99.90
2023-02-05T02:47:47.129Z,99.90
2023-02-05T02:50:37.580Z,99.90
2023-02-05T02:53:36.555Z,99.90
2023-02-05T02:56:24.525Z,99.90
2023-02-05T02:59:14.328Z,99.90
2023-02-05T03:02:04.637Z,99.90
2023-02-05T03:04:58.544Z,99.90
2023-02-05T03:07:56.387Z,99.90
2023-02-05T03:10:53.215Z,99.90
2023-02-05T03:13:39.015Z,99.90
2023-02-05T03:16:26.415Z,99.90
2023-02-05T03:19:11.760Z,99.90
2023-02-05T03:22:02.149Z,99.90
2023-02-05T03:24:47.622Z,99.90
2023-02-05T03:27:33.937Z,99.90
2023-02-05T03:30:19.924Z,99.90
2023-02-05T03:33:16.216Z,99.90
2023-02-05T03:36:17.059Z,99.90
2023-02-05T03:39:17.363Z,99.90
2023-02-05T03:42:28.561Z,99.90
2023-02-05T03:45:39.845Z,99.90
2023-02-05T03:48:37.130Z,99.90
2023-02-05T03:51:46.748Z,99.90
2023-02-05T03:54:45.802Z,99.90
2023-02-05T03:57:44.768Z,99.90
2023-02-05T04:00:31.640Z,99.90
2023-02-05T04:03:17.204Z,99.90
2023-02-05T04:06:02.951Z,99.90
2023-02-05T04:08:48.229Z,99.90
2023-02-05T04:11:33.714Z,99.90
2023-02-05T04:14:19.018Z,99.90
2023-02-05T04:17:04.530Z,99.90
2023-02-05T04:19:50.226Z,99.90
2023-02-05T04:22:35.554Z,99.90
2023-02-05T04:25:20.953Z,99.90
2023-02-05T04:28:07.050Z,99.90
2023-02-05T04:30:52.414Z,99.90
2023-02-05T04:33:41.389Z,99.90
2023-02-05T04:36:26.962Z,99.90
2023-02-05T04:39:12.576Z,99.90
2023-02-05T04:41:57.832Z,99.90
2023-02-05T04:44:43.468Z,99.90
2023-02-05T04:47:30.517Z,99.90
2023-02-05T04:50:16.473Z,99.90
2023-02-05T04:53:02.318Z,99.90
2023-02-05T04:55:47.889Z,99.90
2023-02-05T04:58:33.492Z,99.90
2023-02-05T05:01:21.931Z,99.90
2023-02-05T05:04:07.382Z,99.90
2023-02-05T05:06:53.139Z,99.90
2023-02-05T05:09:38.702Z,99.90
2023-02-05T05:12:24.253Z,99.90
2023-02-05T05:15:10.080Z,99.90
2023-02-05T05:17:55.396Z,99.90
2023-02-05T05:20:42.655Z,99.90
2023-02-05T05:23:28.129Z,99.90
2023-02-05T05:26:13.681Z,99.90
2023-02-05T05:28:59.012Z,99.90
2023-02-05T05:31:44.466Z,99.90
2023-02-05T05:34:30.153Z,99.90
2023-02-05T05:37:15.482Z,99.90
2023-02-05T05:40:19.608Z,99.90
2023-02-05T05:43:23.382Z,99.90
2023-02-05T05:46:08.850Z,99.90
2023-02-05T05:48:59.749Z,99.90
2023-02-05T05:51:45.191Z,99.90
2023-02-05T05:54:30.862Z,99.90
2023-02-05T05:57:16.282Z,99.90
2023-02-05T06:00:02.936Z,99.90
2023-02-05T06:02:48.293Z,99.90
2023-02-05T06:05:34.332Z,99.90
2023-02-05T06:08:19.863Z,99.90
2023-02-05T06:11:05.311Z,99.90
2023-02-05T06:13:50.961Z,99.90
2023-02-05T06:16:36.479Z,99.90
2023-02-05T06:19:23.064Z,99.90
2023-02-05T06:22:08.638Z,99.90
2023-02-05T06:24:54.256Z,99.90
2023-02-05T06:27:39.553Z,99.90
2023-02-05T06:30:25.497Z,99.90
2023-02-05T06:33:12.817Z,99.90
2023-02-05T06:35:58.185Z,99.90
2023-02-05T06:38:43.654Z,99.90
2023-02-05T06:41:29.370Z,99.90
2023-02-05T06:44:14.948Z,99.90
2023-02-05T06:47:01.193Z,99.90
2023-02-05T06:49:46.712Z,99.90
2023-02-05T06:52:32.215Z,99.90
2023-02-05T06:55:18.552Z,99.90
2023-02-05T06:58:04.062Z,99.90
2023-02-05T07:00:49.305Z,99.90
2023-02-05T07:03:34.856Z,99.90
2023-02-05T07:06:20.403Z,99.90
2023-02-05T07:09:06.184Z,99.90
2023-02-05T07:11:52.094Z,99.90
2023-02-05T07:14:39.068Z,99.90
2023-02-05T07:17:24.586Z,99.90
2023-02-05T07:20:10.647Z,99.90
2023-02-05T07:22:56.290Z,99.90
2023-02-05T07:25:41.879Z,99.90
2023-02-05T07:28:27.411Z,99.90
2023-02-05T07:31:15.903Z,99.90
2023-02-05T07:34:01.892Z,99.90
2023-02-05T07:36:50.792Z,99.90
2023-02-05T07:39:36.018Z,99.90
2023-02-05T07:42:21.644Z,99.90
2023-02-05T07:45:07.656Z,99.90
2023-02-05T07:47:53.965Z,99.90
2023-02-05T07:50:44.175Z,99.90
2023-02-05T07:53:29.792Z,99.90
2023-02-05T07:56:16.003Z,99.90
2023-02-05T07:59:01.940Z,99.90
2023-02-05T08:01:47.433Z,99.90
2023-02-05T08:04:33.365Z,99.90
2023-02-05T08:07:18.808Z,99.90
2023-02-05T08:10:05.173Z,99.90
2023-02-05T08:12:50.458Z,99.90
2023-02-05T08:15:39.202Z,99.90
2023-02-05T08:18:25.287Z,99.90
2023-02-05T08:21:10.893Z,99.90
2023-02-05T08:23:58.520Z,99.90
2023-02-05T08:26:44.246Z,99.90
2023-02-05T08:29:29.487Z,99.90
2023-02-05T08:32:15.102Z,99.90
2023-02-05T08:35:00.710Z,99.90
2023-02-05T08:37:46.233Z,99.90
2023-02-05T08:40:31.545Z,99.90
2023-02-05T08:43:17.455Z,99.90
2023-02-05T08:46:04.158Z,99.90
2023-02-05T08:48:49.852Z,99.90
2023-02-05T08:51:35.814Z,99.90
2023-02-05T08:54:21.146Z,99.90
2023-02-05T08:57:06.665Z,99.90
2023-02-05T08:59:52.245Z,99.90
2023-02-05T09:02:37.524Z,99.90
2023-02-05T09:05:23.121Z,99.90
2023-02-05T09:08:08.645Z,99.90
2023-02-05T09:10:54.652Z,99.90
2023-02-05T09:13:40.709Z,99.90
2023-02-05T09:16:27.087Z,99.90
2023-02-05T09:19:12.621Z,99.90
2023-02-05T09:21:58.524Z,99.90
2023-02-05T09:24:43.891Z,99.90
2023-02-05T09:27:30.486Z,99.90
2023-02-05T09:30:15.902Z,99.90
2023-02-05T09:33:01.294Z,99.90
2023-02-05T09:35:46.957Z,99.90
2023-02-05T09:38:32.116Z,99.90
2023-02-05T09:41:42.950Z,99.90
2023-02-05T09:44:49.716Z,99.90
2023-02-05T09:47:42.687Z,99.90
2023-02-05T09:50:30.331Z,99.90
2023-02-05T09:53:21.553Z,99.90
2023-02-05T09:56:09.222Z,99.90
2023-02-05T09:58:56.306Z,99.90
2023-02-05T10:01:47.967Z,99.90
2023-02-05T10:04:33.648Z,99.90
2023-02-05T10:07:25.833Z,99.90
2023-02-05T10:10:26.182Z,99.90
2023-02-05T10:13:29.018Z,99.90
2023-02-05T10:16:30.354Z,99.90
2023-02-05T10:19:18.723Z,99.90
2023-02-05T10:22:17.184Z,99.90
2023-02-05T10:25:21.130Z,99.90
2023-02-05T10:28:15.454Z,99.90
2023-02-05T10:31:38.110Z,99.90
2023-02-05T10:34:38.278Z,99.90
2023-02-05T10:37:50.951Z,99.90
2023-02-05T10:40:42.153Z,99.90
2023-02-05T10:43:43.621Z,99.90
2023-02-05T10:46:33.591Z,99.90
2023-02-05T10:49:25.341Z,99.90
2023-02-05T10:52:15.802Z,99.90
2023-02-05T10:55:01.090Z,99.90
2023-02-05T10:57:46.617Z,99.90
2023-02-05T11:00:32.091Z,99.90
2023-02-05T11:03:19.516Z,99.90
2023-02-05T11:06:10.127Z,99.90
2023-02-05T11:08:55.938Z,99.90
2023-02-05T11:11:41.606Z,99.90
2023-02-05T11:14:32.207Z,99.90
2023-02-05T11:17:17.763Z,99.90
2023-02-05T11:20:17.866Z,99.90
2023-02-05T11:23:21.111Z,99.90
2023-02-05T11:26:20.657Z,99.90
2023-02-05T11:29:24.361Z,99.90
2023-02-05T11:32:39.148Z,99.90
2023-02-05T11:35:32.050Z,99.90
2023-02-05T11:38:33.740Z,99.90
2023-02-05T11:41:48.667Z,99.90
2023-02-05T11:44:37.323Z,99.90
2023-02-05T11:47:34.448Z,99.90
2023-02-05T11:50:25.174Z,97.20
2023-02-05T11:53:16.628Z,92.50
2023-02-05T11:56:07.794Z,91.30
2023-02-05T11:59:05.279Z,92.90
2023-02-05T12:01:50.783Z,91.60
2023-02-05T12:04:47.374Z,93.30
2023-02-05T12:07:56.950Z,89.70
2023-02-05T12:10:57.871Z,93.00
2023-02-05T12:13:54.838Z,87.60
2023-02-05T12:17:01.615Z,89.70
2023-02-05T12:20:11.973Z,86.80
2023-02-05T12:23:05.249Z,89.80
2023-02-05T12:25:59.659Z,89.30
2023-02-05T12:28:45.243Z,89.80
2023-02-05T12:31:42.545Z,88.30
2023-02-05T12:34:28.024Z,91.40
2023-02-05T12:37:13.650Z,90.70
2023-02-05T12:40:05.107Z,88.30
2023-02-05T12:43:09.180Z,89.90
2023-02-05T12:46:06.619Z,90.00
2023-02-05T12:49:29.815Z,89.60
2023-02-05T12:52:35.718Z,88.80
2023-02-05T12:55:49.780Z,86.20
2023-02-05T12:58:44.291Z,85.50
2023-02-05T13:01:54.852Z,86.20
2023-02-05T13:04:46.896Z,86.10
2023-02-05T13:08:03.752Z,87.30
2023-02-05T13:11:08.187Z,89.80
2023-02-05T13:14:13.874Z,93.70
2023-02-05T13:17:09.776Z,94.20
2023-02-05T13:20:01.647Z,93.10
2023-02-05T13:23:13.399Z,95.00
2023-02-05T13:26:08.617Z,94.80
2023-02-05T13:29:03.732Z,94.10
2023-02-05T13:32:10.638Z,93.40
2023-02-05T13:35:00.662Z,92.70
2023-02-05T13:38:10.436Z,93.00
2023-02-05T13:41:18.525Z,93.90
2023-02-05T13:44:34.947Z,92.60
2023-02-05T13:47:23.151Z,89.90
2023-02-05T13:50:30.653Z,91.10
2023-02-05T13:53:19.108Z,90.80
2023-02-05T13:56:19.507Z,91.60
2023-02-05T13:59:15.109Z,93.70
2023-02-05T14:02:01.849Z,88.70
2023-02-05T14:04:54.015Z,92.80
2023-02-05T14:07:50.893Z,93.40
2023-02-05T14:10:43.338Z,91.50
2023-02-05T14:13:34.330Z,92.90
2023-02-05T14:16:25.815Z,93.50
2023-02-05T14:19:22.047Z,93.80
2023-02-05T14:22:31.832Z,93.40
2023-02-05T14:25:35.962Z,92.10
2023-02-05T14:28:30.970Z,91.80
2023-02-05T14:31:45.691Z,93.50
2023-02-05T14:34:34.110Z,95.60
2023-02-05T14:37:37.582Z,94.80
2023-02-05T14:40:26.047Z,94.70
2023-02-05T14:43:34.716Z,92.20
2023-02-05T14:46:46.101Z,92.90
2023-02-05T14:49:34.713Z,93.90
2023-02-05T14:52:30.176Z,94.50
2023-02-05T14:55:22.249Z,93.30
2023-02-05T14:58:27.048Z,93.60
2023-02-05T15:01:41.914Z,93.90
2023-02-05T15:04:50.399Z,91.80
2023-02-05T15:07:37.100Z,92.30
2023-02-05T15:10:27.178Z,92.10
2023-02-05T15:13:18.970Z,93.10
2023-02-05T15:16:19.696Z,93.10
2023-02-05T15:19:07.350Z,92.90
2023-02-05T15:21:53.369Z,94.50
2023-02-05T15:24:40.055Z,94.50
2023-02-05T15:27:42.953Z,94.40
2023-02-05T15:30:33.588Z,94.70
2023-02-05T15:33:49.918Z,92.90
2023-02-05T15:36:45.609Z,92.60
2023-02-05T15:39:52.905Z,91.90
2023-02-05T15:42:41.563Z,92.50
2023-02-05T15:45:37.581Z,92.10
2023-02-05T15:48:29.427Z,91.90
2023-02-05T15:51:23.470Z,92.10
2023-02-05T15:54:09.109Z,92.90
2023-02-05T15:56:55.291Z,93.20
2023-02-05T15:59:40.930Z,94.00
2023-02-05T16:02:31.185Z,94.90
2023-02-05T16:05:19.941Z,94.40
2023-02-05T16:08:17.706Z,94.70
2023-02-05T16:11:05.444Z,94.40
2023-02-05T16:14:03.174Z,94.40
2023-02-05T16:16:51.557Z,94.50
2023-02-05T16:20:13.486Z,94.10
2023-02-05T16:23:02.529Z,93.70
2023-02-05T16:25:56.152Z,93.60
2023-02-05T16:28:57.942Z,93.10
2023-02-05T16:31:43.516Z,93.50
2023-02-05T16:34:29.800Z,94.40
2023-02-05T16:37:18.341Z,95.60
2023-02-05T16:40:06.820Z,99.30
2023-02-05T16:42:52.242Z,99.90
2023-02-05T16:45:38.560Z,99.90
2023-02-05T16:48:27.360Z,99.90
2023-02-05T16:51:35.817Z,99.90
2023-02-05T16:54:25.693Z,99.90
2023-02-05T16:57:14.740Z,99.90
2023-02-05T17:00:17.770Z,99.90
2023-02-05T17:03:16.316Z,99.90
2023-02-05T17:06:03.801Z,99.90
2023-02-05T17:08:55.353Z,99.90
2023-02-05T17:11:42.880Z,99.90
2023-02-05T17:14:32.989Z,99.90
2023-02-05T17:17:19.236Z,99.90
2023-02-05T17:20:21.611Z,99.90
2023-02-05T17:23:08.991Z,99.90
2023-02-05T17:25:55.797Z,99.90
2023-02-05T17:28:44.467Z,99.90
2023-02-05T17:31:32.864Z,99.90
2023-02-05T17:34:18.176Z,99.90
2023-02-05T17:37:05.200Z,99.90
2023-02-05T17:39:51.556Z,99.90
2023-02-05T17:42:37.107Z,99.90
2023-02-05T17:45:25.005Z,99.90
2023-02-05T17:48:11.528Z,99.90
2023-02-05T17:50:59.282Z,99.90
2023-02-05T17:53:44.693Z,99.90
2023-02-05T17:56:29.977Z,99.90
2023-02-05T17:59:20.415Z,99.90
2023-02-05T18:02:07.140Z,99.90
2023-02-05T18:04:53.050Z,99.90
2023-02-05T18:07:45.990Z,99.90
2023-02-05T18:10:35.131Z,99.90
2023-02-05T18:13:22.227Z,99.90
2023-02-05T18:16:10.736Z,99.90
2023-02-05T18:18:57.447Z,99.90
2023-02-05T18:21:42.789Z,99.90
2023-02-05T18:24:28.924Z,99.90
2023-02-05T18:27:14.189Z,99.90
2023-02-05T18:29:59.719Z,99.90
2023-02-05T18:32:45.073Z,99.90
2023-02-05T18:35:30.773Z,99.90
2023-02-05T18:38:16.241Z,99.90
2023-02-05T18:41:13.850Z,99.90
2023-02-05T18:43:59.875Z,99.90
2023-02-05T18:46:45.290Z,99.90
2023-02-05T18:49:30.874Z,99.90
2023-02-05T18:52:16.025Z,99.90
2023-02-05T18:55:01.575Z,99.90
2023-02-05T18:57:47.117Z,99.90
2023-02-05T19:00:32.762Z,99.90
2023-02-05T19:03:18.448Z,99.90
2023-02-05T19:06:05.650Z,99.90
2023-02-05T19:08:51.105Z,99.90
2023-02-05T19:11:40.946Z,99.90
2023-02-05T19:14:26.680Z,99.90
2023-02-05T19:17:12.414Z,99.90
2023-02-05T19:19:58.622Z,99.90
2023-02-05T19:22:44.078Z,99.90
2023-02-05T19:25:30.005Z,99.90
2023-02-05T19:28:15.230Z,99.90
2023-02-05T19:31:09.660Z,99.90
2023-02-05T19:33:56.244Z,99.90
2023-02-05T19:36:42.432Z,99.90
2023-02-05T19:39:28.036Z,99.90
2023-02-05T19:42:13.616Z,99.90
2023-02-05T19:44:59.252Z,99.90
2023-02-05T19:47:44.754Z,99.90
2023-02-05T19:50:29.985Z,99.90
2023-02-05T19:53:16.827Z,99.90
2023-02-05T19:56:10.618Z,99.90
2023-02-05T19:58:56.378Z,99.90
2023-02-05T20:01:44.632Z,99.90
2023-02-05T20:04:30.501Z,99.90
2023-02-05T20:07:15.959Z,99.90
2023-02-05T20:10:01.570Z,99.90
2023-02-05T20:12:50.430Z,99.90
2023-02-05T20:15:36.607Z,99.90
2023-02-05T20:18:22.811Z,99.90
2023-02-05T20:21:11.488Z,99.90
2023-02-05T20:23:56.830Z,99.90
2023-02-05T20:26:43.185Z,99.90
2023-02-05T20:29:47.152Z,99.90
2023-02-05T20:32:32.562Z,99.90
2023-02-05T20:35:17.934Z,99.90
2023-02-05T20:38:03.361Z,99.90
2023-02-05T20:40:48.828Z,99.90
2023-02-05T20:43:34.320Z,99.90
2023-02-05T20:46:20.418Z,99.90
2023-02-05T20:49:05.631Z,99.90
2023-02-05T20:51:52.976Z,99.90
2023-02-05T20:54:38.430Z,99.90
2023-02-05T20:57:23.736Z,99.90
2023-02-05T21:00:10.118Z,99.90
2023-02-05T21:02:55.539Z,99.90
2023-02-05T21:05:41.200Z,99.90
2023-02-05T21:08:26.860Z,99.90
2023-02-05T21:11:16.483Z,99.90
2023-02-05T21:14:03.670Z,99.90
2023-02-05T21:16:49.042Z,99.90
2023-02-05T21:19:34.435Z,99.90
2023-02-05T21:22:19.817Z,99.90
2023-02-05T21:25:05.784Z,99.90
2023-02-05T21:27:51.250Z,99.90
2023-02-05T21:30:37.402Z,99.90
2023-02-05T21:33:22.991Z,99.90
2023-02-05T21:36:10.828Z,99.90
2023-02-05T21:38:56.339Z,99.90
2023-02-05T21:41:42.629Z,99.90
2023-02-05T21:44:27.937Z,99.90
2023-02-05T21:47:13.518Z,99.90
2023-02-05T21:49:59.012Z,99.90
2023-02-05T21:52:44.430Z,99.90
2023-02-05T21:55:29.947Z,99.90
2023-02-05T21:58:15.500Z,99.90
2023-02-05T22:01:20.609Z,99.90
2023-02-05T22:04:13.512Z,99.90
2023-02-05T22:06:58.819Z,99.90
2023-02-05T22:09:44.320Z,99.90
2023-02-05T22:12:29.803Z,99.90
2023-02-05T22:15:15.511Z,99.90
2023-02-05T22:18:00.821Z,99.90
2023-02-05T22:20:46.364Z,99.90
2023-02-05T22:23:31.878Z,99.90
2023-02-05T22:26:18.768Z,99.90
2023-02-05T22:29:06.946Z,99.90
2023-02-05T22:31:54.320Z,99.90
2023-02-05T22:34:42.592Z,99.90
2023-02-05T22:37:29.551Z,99.90
2023-02-05T22:40:15.012Z,99.90
2023-02-05T22:43:00.334Z,99.90
2023-02-05T22:45:45.959Z,99.90
2023-02-05T22:48:33.854Z,99.90
2023-02-05T22:51:21.891Z,99.90
2023-02-05T22:54:11.983Z,99.90
2023-02-05T22:56:57.641Z,99.90
2023-02-05T22:59:43.332Z,99.90
2023-02-05T23:02:29.328Z,99.90
2023-02-05T23:05:14.748Z,99.90
2023-02-05T23:08:00.166Z,99.90
2023-02-05T23:10:45.978Z,99.90
2023-02-05T23:13:31.837Z,99.90
2023-02-05T23:16:21.935Z,99.90
2023-02-05T23:19:11.984Z,99.90
2023-02-05T23:21:57.252Z,99.90
2023-02-05T23:24:42.569Z,99.90
2023-02-05T23:27:29.399Z,99.90
2023-02-05T23:30:15.339Z,99.90
2023-02-05T23:33:00.543Z,99.90
2023-02-05T23:35:46.012Z,99.90
2023-02-05T23:38:31.740Z,99.90
2023-02-05T23:41:36.460Z,99.90
2023-02-05T23:44:22.296Z,99.90
2023-02-05T23:47:07.737Z,99.90
2023-02-05T23:49:52.988Z,99.90
2023-02-05T23:52:38.533Z,99.90
2023-02-05T23:55:24.000Z,99.90
2023-02-05T23:58:09.973Z,99.90
