createdAt,value
2018-12-09T00:00:23.607Z,0
2018-12-09T00:00:55.606Z,0
2018-12-09T00:01:27.648Z,0
2018-12-09T00:01:59.607Z,0
2018-12-09T00:02:31.565Z,0
2018-12-09T00:03:03.565Z,0
2018-12-09T00:03:35.554Z,0
2018-12-09T00:04:07.542Z,0
2018-12-09T00:04:39.522Z,0
2018-12-09T00:05:11.527Z,0
2018-12-09T00:05:43.500Z,0
2018-12-09T00:06:15.472Z,0
2018-12-09T00:06:47.443Z,0
2018-12-09T00:07:19.427Z,0
2018-12-09T00:07:51.423Z,0
2018-12-09T00:08:23.423Z,0
2018-12-09T00:08:55.396Z,0
2018-12-09T00:09:27.373Z,0
2018-12-09T00:09:59.359Z,0
2018-12-09T00:10:31.336Z,0
2018-12-09T00:11:03.310Z,0
2018-12-09T00:11:35.293Z,0
2018-12-09T00:12:07.263Z,0
2018-12-09T00:12:39.243Z,0
2018-12-09T00:13:11.208Z,0
2018-12-09T00:13:43.193Z,0
2018-12-09T00:14:15.171Z,0
2018-12-09T00:14:47.169Z,0
2018-12-09T00:15:19.146Z,0
2018-12-09T00:15:51.128Z,0
2018-12-09T00:16:23.103Z,0
2018-12-09T00:16:55.086Z,0
2018-12-09T00:17:27.075Z,0
2018-12-09T00:17:59.051Z,0
2018-12-09T00:18:31.031Z,0
2018-12-09T00:19:02.998Z,0
2018-12-09T00:19:34.982Z,0
2018-12-09T00:20:06.948Z,0
2018-12-09T00:20:38.933Z,0
2018-12-09T00:21:10.891Z,0
2018-12-09T00:21:42.943Z,0
2018-12-09T00:22:14.908Z,0
2018-12-09T00:22:46.883Z,0
2018-12-09T00:23:18.851Z,0
2018-12-09T00:23:50.820Z,0
2018-12-09T00:24:22.782Z,0
2018-12-09T00:24:54.760Z,0
2018-12-09T00:25:26.732Z,0
2018-12-09T00:25:58.715Z,0
2018-12-09T00:26:30.689Z,0
2018-12-09T00:27:02.678Z,0
2018-12-09T00:27:34.673Z,0
2018-12-09T00:28:06.645Z,0
2018-12-09T00:28:38.611Z,0
2018-12-09T00:29:10.586Z,0
2018-12-09T00:29:42.579Z,0
2018-12-09T00:30:14.549Z,0
2018-12-09T00:30:46.531Z,0
2018-12-09T00:31:18.501Z,0
2018-12-09T00:31:50.469Z,0
2018-12-09T00:32:22.433Z,0
2018-12-09T00:32:54.402Z,0
2018-12-09T00:33:26.385Z,0
2018-12-09T00:33:58.359Z,0
2018-12-09T00:34:30.323Z,0
2018-12-09T00:35:02.285Z,0
2018-12-09T00:35:34.273Z,0
2018-12-09T00:36:06.265Z,0
2018-12-09T00:36:38.240Z,0
2018-12-09T00:37:10.220Z,0
2018-12-09T00:37:42.200Z,0
2018-12-09T00:38:14.172Z,0
2018-12-09T00:38:46.152Z,0
2018-12-09T00:39:18.133Z,0
2018-12-09T00:39:50.109Z,0
2018-12-09T00:40:22.098Z,0
2018-12-09T00:40:54.159Z,0
2018-12-09T00:41:26.125Z,0
2018-12-09T00:41:58.081Z,0
2018-12-09T00:42:30.056Z,0
2018-12-09T00:43:02.032Z,0
2018-12-09T00:43:34.011Z,0
2018-12-09T00:44:05.994Z,0
2018-12-09T00:44:39.361Z,0
2018-12-09T00:45:11.335Z,0
2018-12-09T00:45:43.319Z,0
2018-12-09T00:46:15.302Z,0
2018-12-09T00:46:47.271Z,0
2018-12-09T00:47:19.256Z,0
2018-12-09T00:47:51.248Z,0
2018-12-09T00:48:23.219Z,0
2018-12-09T00:48:55.190Z,0
2018-12-09T00:49:27.189Z,0
2018-12-09T00:49:59.169Z,0
2018-12-09T00:50:31.151Z,0
2018-12-09T00:51:03.116Z,0
2018-12-09T00:51:35.099Z,0
2018-12-09T00:52:07.065Z,0
2018-12-09T00:52:39.044Z,0
2018-12-09T00:53:11.040Z,0
2018-12-09T00:53:43.008Z,0
2018-12-09T00:54:14.995Z,0
2018-12-09T00:54:46.995Z,0
2018-12-09T00:55:18.954Z,0
2018-12-09T00:55:50.924Z,0
2018-12-09T00:56:22.900Z,0
2018-12-09T00:56:54.872Z,0
2018-12-09T00:57:26.843Z,0
2018-12-09T00:57:58.818Z,0
2018-12-09T00:58:30.776Z,0
2018-12-09T00:59:02.761Z,0
2018-12-09T00:59:34.727Z,0
2018-12-09T01:00:06.709Z,0
2018-12-09T01:00:38.676Z,0
2018-12-09T01:01:10.659Z,0
2018-12-09T01:01:42.637Z,0
2018-12-09T01:02:14.605Z,0
2018-12-09T01:02:46.576Z,0
2018-12-09T01:03:18.546Z,0
2018-12-09T01:03:50.533Z,0
2018-12-09T01:04:22.506Z,0
2018-12-09T01:04:54.463Z,0
2018-12-09T01:05:26.459Z,0
2018-12-09T01:05:58.431Z,0
2018-12-09T01:06:30.477Z,0
2018-12-09T01:07:02.449Z,0
2018-12-09T01:07:34.431Z,0
2018-12-09T01:08:06.401Z,0
2018-12-09T01:08:38.372Z,0
2018-12-09T01:09:10.360Z,0
2018-12-09T01:09:42.340Z,0
2018-12-09T01:10:14.330Z,0
2018-12-09T01:10:46.314Z,0
2018-12-09T01:11:18.292Z,0
2018-12-09T01:11:50.253Z,0
2018-12-09T01:12:22.229Z,0
2018-12-09T01:12:54.336Z,0
2018-12-09T01:13:26.307Z,0
2018-12-09T01:13:58.298Z,0
2018-12-09T01:14:30.278Z,0
2018-12-09T01:15:02.270Z,0
2018-12-09T01:15:34.265Z,0
2018-12-09T01:16:06.242Z,0
2018-12-09T01:16:38.208Z,0
2018-12-09T01:17:10.171Z,0
2018-12-09T01:17:42.132Z,0
2018-12-09T01:18:14.104Z,0
2018-12-09T01:18:46.075Z,0
2018-12-09T01:19:18.069Z,0
2018-12-09T01:19:50.049Z,0
2018-12-09T01:20:22.038Z,0
2018-12-09T01:20:54.016Z,0
2018-12-09T01:21:25.999Z,0
2018-12-09T01:21:57.962Z,0
2018-12-09T01:22:29.940Z,0
2018-12-09T01:23:01.918Z,0
2018-12-09T01:23:33.887Z,0
2018-12-09T01:24:05.887Z,0
2018-12-09T01:24:37.881Z,0
2018-12-09T01:25:10.310Z,0
2018-12-09T01:25:42.316Z,0
2018-12-09T01:26:15.277Z,0
2018-12-09T01:26:47.792Z,0
2018-12-09T01:27:20.603Z,0
2018-12-09T01:27:53.073Z,0
2018-12-09T01:28:25.450Z,0
2018-12-09T01:28:58.003Z,0
2018-12-09T01:29:30.007Z,0
2018-12-09T01:30:01.997Z,0
2018-12-09T01:30:33.983Z,0
2018-12-09T01:31:05.995Z,0
2018-12-09T01:31:38.002Z,0
2018-12-09T01:32:09.987Z,0
2018-12-09T01:32:41.982Z,0
2018-12-09T01:33:13.982Z,0
2018-12-09T01:33:45.965Z,0
2018-12-09T01:34:17.954Z,0
2018-12-09T01:34:49.943Z,0
2018-12-09T01:35:21.947Z,0
2018-12-09T01:35:53.928Z,0
2018-12-09T01:36:25.936Z,0
2018-12-09T01:36:57.961Z,0
2018-12-09T01:37:29.961Z,0
2018-12-09T01:38:01.970Z,0
2018-12-09T01:38:33.982Z,0
2018-12-09T01:39:05.980Z,0
2018-12-09T01:39:38.335Z,0
2018-12-09T01:40:10.330Z,0
2018-12-09T01:40:43.286Z,0
2018-12-09T01:41:15.661Z,0
2018-12-09T01:41:48.713Z,0
2018-12-09T01:42:21.377Z,0
2018-12-09T01:42:53.592Z,0
2018-12-09T01:43:26.254Z,0
2018-12-09T01:43:58.269Z,0
2018-12-09T01:44:30.323Z,0
2018-12-09T01:45:02.348Z,0
2018-12-09T01:45:34.347Z,0
2018-12-09T01:46:06.379Z,0
2018-12-09T01:46:38.405Z,0
2018-12-09T01:47:10.407Z,0
2018-12-09T01:47:42.403Z,0
2018-12-09T01:48:14.536Z,0
2018-12-09T01:48:46.527Z,0
2018-12-09T01:49:18.520Z,0
2018-12-09T01:49:50.551Z,0
2018-12-09T01:50:22.585Z,0
2018-12-09T01:50:54.603Z,0
2018-12-09T01:51:26.594Z,0
2018-12-09T01:51:58.599Z,0
2018-12-09T01:52:30.587Z,0
2018-12-09T01:53:02.567Z,0
2018-12-09T01:53:34.569Z,0
2018-12-09T01:54:07.112Z,0
2018-12-09T01:54:39.117Z,0
2018-12-09T01:55:11.838Z,0
2018-12-09T01:55:44.039Z,0
2018-12-09T01:56:16.995Z,0
2018-12-09T01:56:49.655Z,0
2018-12-09T01:57:21.665Z,0
2018-12-09T01:57:54.101Z,0
2018-12-09T01:58:26.128Z,0
2018-12-09T01:58:58.109Z,0
2018-12-09T01:59:30.099Z,0
2018-12-09T02:00:02.100Z,0
2018-12-09T02:00:34.093Z,0
2018-12-09T02:01:06.089Z,0
2018-12-09T02:01:38.082Z,0
2018-12-09T02:02:10.099Z,0
2018-12-09T02:02:42.074Z,0
2018-12-09T02:03:14.060Z,0
2018-12-09T02:03:46.047Z,0
2018-12-09T02:04:18.042Z,0
2018-12-09T02:04:50.060Z,0
2018-12-09T02:05:22.059Z,0
2018-12-09T02:05:54.061Z,0
2018-12-09T02:06:26.053Z,0
2018-12-09T02:06:58.068Z,0
2018-12-09T02:07:30.090Z,0
2018-12-09T02:08:02.106Z,0
2018-12-09T02:08:34.787Z,0
2018-12-09T02:09:06.802Z,0
2018-12-09T02:09:39.571Z,0
2018-12-09T02:10:11.901Z,0
2018-12-09T02:10:44.781Z,0
2018-12-09T02:11:17.263Z,0
2018-12-09T02:11:49.643Z,0
2018-12-09T02:12:22.303Z,0
2018-12-09T02:12:54.306Z,0
2018-12-09T02:13:26.313Z,0
2018-12-09T02:13:58.350Z,0
2018-12-09T02:14:30.440Z,0
2018-12-09T02:15:02.467Z,0
2018-12-09T02:15:34.474Z,0
2018-12-09T02:16:06.473Z,0
2018-12-09T02:16:38.570Z,0
2018-12-09T02:17:10.579Z,0
2018-12-09T02:17:42.684Z,0
2018-12-09T02:18:14.678Z,0
2018-12-09T02:18:46.674Z,0
2018-12-09T02:19:18.670Z,0
2018-12-09T02:19:50.654Z,0
2018-12-09T02:20:22.654Z,0
2018-12-09T02:20:54.647Z,0
2018-12-09T02:21:26.643Z,0
2018-12-09T02:21:58.681Z,0
2018-12-09T02:22:30.680Z,0
2018-12-09T02:23:02.673Z,0
2018-12-09T02:23:34.659Z,0
2018-12-09T02:24:07.684Z,0
2018-12-09T02:24:40.213Z,0
2018-12-09T02:25:13.087Z,0
2018-12-09T02:25:45.471Z,0
2018-12-09T02:26:18.386Z,0
2018-12-09T02:26:50.854Z,0
2018-12-09T02:27:22.856Z,0
2018-12-09T02:27:54.871Z,0
2018-12-09T02:28:26.890Z,0
2018-12-09T02:28:58.897Z,0
2018-12-09T02:29:30.914Z,0
2018-12-09T02:30:02.978Z,0
2018-12-09T02:30:35.020Z,0
2018-12-09T02:31:07.042Z,0
2018-12-09T02:31:39.062Z,0
2018-12-09T02:32:11.054Z,0
2018-12-09T02:32:43.057Z,0
2018-12-09T02:33:15.062Z,0
2018-12-09T02:33:47.145Z,0
2018-12-09T02:34:19.181Z,0
2018-12-09T02:34:51.202Z,0
2018-12-09T02:35:23.226Z,0
2018-12-09T02:35:55.233Z,0
2018-12-09T02:36:27.250Z,0
2018-12-09T02:36:59.260Z,0
2018-12-09T02:37:31.279Z,0
2018-12-09T02:38:03.290Z,0
2018-12-09T02:38:36.165Z,0
2018-12-09T02:39:08.440Z,0
2018-12-09T02:39:41.198Z,0
2018-12-09T02:40:13.695Z,0
2018-12-09T02:40:46.661Z,0
2018-12-09T02:41:19.233Z,0
2018-12-09T02:41:51.247Z,0
2018-12-09T02:42:23.381Z,0
2018-12-09T02:42:55.388Z,0
2018-12-09T02:43:27.405Z,0
2018-12-09T02:43:59.424Z,0
2018-12-09T02:44:31.432Z,0
2018-12-09T02:45:03.478Z,0
2018-12-09T02:45:35.500Z,0
2018-12-09T02:46:07.513Z,0
2018-12-09T02:46:39.521Z,0
2018-12-09T02:47:11.524Z,0
2018-12-09T02:47:43.526Z,0
2018-12-09T02:48:15.562Z,0
2018-12-09T02:48:47.603Z,0
2018-12-09T02:49:19.620Z,0
2018-12-09T02:49:51.620Z,0
2018-12-09T02:50:23.621Z,0
2018-12-09T02:50:55.608Z,0
2018-12-09T02:51:27.626Z,0
2018-12-09T02:51:59.613Z,0
2018-12-09T02:52:31.623Z,0
2018-12-09T02:53:04.446Z,0
2018-12-09T02:53:36.873Z,0
2018-12-09T02:54:09.769Z,0
2018-12-09T02:54:42.295Z,0
2018-12-09T02:55:14.731Z,0
2018-12-09T02:55:47.223Z,0
2018-12-09T02:56:19.252Z,0
2018-12-09T02:56:51.263Z,0
2018-12-09T02:57:23.268Z,0
2018-12-09T02:57:55.283Z,0
2018-12-09T02:58:27.298Z,0
2018-12-09T02:58:59.291Z,0
2018-12-09T02:59:31.386Z,0
2018-12-09T03:00:03.386Z,0
2018-12-09T03:00:35.417Z,0
2018-12-09T03:01:07.423Z,0
2018-12-09T03:01:39.419Z,0
2018-12-09T03:02:11.438Z,0
2018-12-09T03:02:43.460Z,0
2018-12-09T03:03:15.468Z,0
2018-12-09T03:03:47.465Z,0
2018-12-09T03:04:19.460Z,0
2018-12-09T03:04:51.462Z,0
2018-12-09T03:05:23.466Z,0
2018-12-09T03:05:55.470Z,0
2018-12-09T03:06:27.808Z,0
2018-12-09T03:06:59.808Z,0
2018-12-09T03:07:32.359Z,0
2018-12-09T03:08:04.704Z,0
2018-12-09T03:08:37.565Z,0
2018-12-09T03:09:10.080Z,0
2018-12-09T03:09:42.054Z,0
2018-12-09T03:10:14.067Z,0
2018-12-09T03:10:46.066Z,0
2018-12-09T03:11:18.072Z,0
2018-12-09T03:11:50.069Z,0
2018-12-09T03:12:22.170Z,0
2018-12-09T03:12:54.173Z,0
2018-12-09T03:13:26.176Z,0
2018-12-09T03:13:58.161Z,0
2018-12-09T03:14:30.187Z,0
2018-12-09T03:15:02.204Z,0
2018-12-09T03:15:34.214Z,0
2018-12-09T03:16:06.225Z,0
2018-12-09T03:16:38.224Z,0
2018-12-09T03:17:10.233Z,0
2018-12-09T03:17:42.225Z,0
2018-12-09T03:18:14.237Z,0
2018-12-09T03:18:46.255Z,0
2018-12-09T03:19:18.256Z,0
2018-12-09T03:19:50.835Z,0
2018-12-09T03:20:22.860Z,0
2018-12-09T03:20:55.793Z,0
2018-12-09T03:21:28.178Z,0
2018-12-09T03:22:01.099Z,0
2018-12-09T03:22:33.840Z,0
2018-12-09T03:23:05.838Z,0
2018-12-09T03:23:38.225Z,0
2018-12-09T03:24:10.312Z,0
2018-12-09T03:24:42.315Z,0
2018-12-09T03:25:14.311Z,0
2018-12-09T03:25:46.294Z,0
2018-12-09T03:26:18.315Z,0
2018-12-09T03:26:50.320Z,0
2018-12-09T03:27:22.432Z,0
2018-12-09T03:27:54.420Z,0
2018-12-09T03:28:26.430Z,0
2018-12-09T03:28:58.430Z,0
2018-12-09T03:29:30.440Z,0
2018-12-09T03:30:02.453Z,0
2018-12-09T03:30:34.462Z,0
2018-12-09T03:31:06.503Z,0
2018-12-09T03:31:38.690Z,0
2018-12-09T03:32:10.702Z,0
2018-12-09T03:32:42.725Z,0
2018-12-09T03:33:15.134Z,0
2018-12-09T03:33:47.149Z,0
2018-12-09T03:34:20.063Z,0
2018-12-09T03:34:52.459Z,0
2018-12-09T03:35:25.426Z,0
2018-12-09T03:35:57.860Z,0
2018-12-09T03:36:29.859Z,0
2018-12-09T03:37:02.215Z,0
2018-12-09T03:37:34.224Z,0
2018-12-09T03:38:06.239Z,0
2018-12-09T03:38:38.246Z,0
2018-12-09T03:39:10.241Z,0
2018-12-09T03:39:42.268Z,0
2018-12-09T03:40:14.254Z,0
2018-12-09T03:40:46.289Z,0
2018-12-09T03:41:18.298Z,0
2018-12-09T03:41:50.275Z,0
2018-12-09T03:42:22.294Z,0
2018-12-09T03:42:54.324Z,0
2018-12-09T03:43:26.318Z,0
2018-12-09T03:43:58.298Z,0
2018-12-09T03:44:30.307Z,0
2018-12-09T03:45:02.307Z,0
2018-12-09T03:45:34.320Z,0
2018-12-09T03:46:06.410Z,0
2018-12-09T03:46:38.995Z,0
2018-12-09T03:47:11.052Z,0
2018-12-09T03:47:43.939Z,0
2018-12-09T03:48:16.463Z,0
2018-12-09T03:48:49.027Z,0
2018-12-09T03:49:21.584Z,0
2018-12-09T03:49:53.580Z,0
2018-12-09T03:50:25.569Z,0
2018-12-09T03:50:57.581Z,0
2018-12-09T03:51:29.573Z,0
2018-12-09T03:52:01.585Z,0
2018-12-09T03:52:33.591Z,0
2018-12-09T03:53:05.594Z,0
2018-12-09T03:53:37.713Z,0
2018-12-09T03:54:09.736Z,0
2018-12-09T03:54:41.752Z,0
2018-12-09T03:55:13.748Z,0
2018-12-09T03:55:45.839Z,0
2018-12-09T03:56:17.829Z,0
2018-12-09T03:56:49.815Z,0
2018-12-09T03:57:21.839Z,0
2018-12-09T03:57:53.833Z,0
2018-12-09T03:58:25.834Z,0
2018-12-09T03:58:58.054Z,0
2018-12-09T03:59:30.048Z,0
2018-12-09T04:00:02.956Z,0
2018-12-09T04:00:35.430Z,0
2018-12-09T04:01:08.189Z,0
2018-12-09T04:01:40.823Z,0
2018-12-09T04:02:12.859Z,0
2018-12-09T04:02:45.176Z,0
2018-12-09T04:03:17.219Z,0
2018-12-09T04:03:49.222Z,0
2018-12-09T04:04:21.245Z,0
2018-12-09T04:04:53.236Z,0
2018-12-09T04:05:25.248Z,0
2018-12-09T04:05:57.273Z,0
2018-12-09T04:06:29.289Z,0
2018-12-09T04:07:01.287Z,0
2018-12-09T04:07:33.275Z,0
2018-12-09T04:08:05.276Z,0
2018-12-09T04:08:37.268Z,0
2018-12-09T04:09:09.284Z,0
2018-12-09T04:09:41.287Z,0
2018-12-09T04:10:13.287Z,0
2018-12-09T04:10:45.420Z,0
2018-12-09T04:11:17.425Z,0
2018-12-09T04:11:49.429Z,0
2018-12-09T04:12:22.286Z,0
2018-12-09T04:12:54.531Z,0
2018-12-09T04:13:27.468Z,0
2018-12-09T04:13:59.954Z,0
2018-12-09T04:14:32.578Z,0
2018-12-09T04:15:05.250Z,0
2018-12-09T04:15:37.245Z,0
2018-12-09T04:16:09.258Z,0
2018-12-09T04:16:41.282Z,0
2018-12-09T04:17:13.298Z,0
2018-12-09T04:17:45.317Z,0
2018-12-09T04:18:17.318Z,0
2018-12-09T04:18:49.326Z,0
2018-12-09T04:19:21.343Z,0
2018-12-09T04:19:53.339Z,0
2018-12-09T04:20:25.476Z,0
2018-12-09T04:20:57.525Z,0
2018-12-09T04:21:29.533Z,0
2018-12-09T04:22:01.528Z,0
2018-12-09T04:22:33.557Z,0
2018-12-09T04:23:05.552Z,0
2018-12-09T04:23:37.540Z,0
2018-12-09T04:24:09.539Z,0
2018-12-09T04:24:41.735Z,0
2018-12-09T04:25:13.727Z,0
2018-12-09T04:25:46.434Z,0
2018-12-09T04:26:18.899Z,0
2018-12-09T04:26:51.816Z,0
2018-12-09T04:27:24.517Z,0
2018-12-09T04:27:56.510Z,0
2018-12-09T04:28:28.917Z,0
2018-12-09T04:29:00.941Z,0
2018-12-09T04:29:32.908Z,0
2018-12-09T04:30:04.914Z,0
2018-12-09T04:30:36.948Z,0
2018-12-09T04:31:08.952Z,0
2018-12-09T04:31:40.945Z,0
2018-12-09T04:32:12.950Z,0
2018-12-09T04:32:44.966Z,0
2018-12-09T04:33:16.976Z,0
2018-12-09T04:33:48.977Z,0
2018-12-09T04:34:20.984Z,0
2018-12-09T04:34:52.993Z,0
2018-12-09T04:35:24.994Z,0
2018-12-09T04:35:57.023Z,0
2018-12-09T04:36:29.019Z,0
2018-12-09T04:37:01.107Z,0
2018-12-09T04:37:33.137Z,0
2018-12-09T04:38:05.819Z,0
2018-12-09T04:38:37.919Z,0
2018-12-09T04:39:10.750Z,0
2018-12-09T04:39:43.139Z,0
2018-12-09T04:40:15.703Z,0
2018-12-09T04:40:48.268Z,0
2018-12-09T04:41:20.262Z,0
2018-12-09T04:41:52.270Z,0
2018-12-09T04:42:24.263Z,0
2018-12-09T04:42:56.274Z,0
2018-12-09T04:43:28.277Z,0
2018-12-09T04:44:00.270Z,0
2018-12-09T04:44:32.366Z,0
2018-12-09T04:45:04.388Z,0
2018-12-09T04:45:36.407Z,0
2018-12-09T04:46:08.418Z,0
2018-12-09T04:46:40.437Z,0
2018-12-09T04:47:12.428Z,0
2018-12-09T04:47:44.451Z,0
2018-12-09T04:48:16.443Z,0
2018-12-09T04:48:48.452Z,0
2018-12-09T04:49:20.461Z,0
2018-12-09T04:49:52.497Z,0
2018-12-09T04:50:24.491Z,0
2018-12-09T04:50:56.515Z,0
2018-12-09T04:51:29.076Z,0
2018-12-09T04:52:01.423Z,0
2018-12-09T04:52:34.244Z,0
2018-12-09T04:53:06.799Z,0
2018-12-09T04:53:38.807Z,0
2018-12-09T04:54:11.385Z,0
2018-12-09T04:54:43.406Z,0
2018-12-09T04:55:15.408Z,0
2018-12-09T04:55:47.498Z,0
2018-12-09T04:56:19.500Z,0
2018-12-09T04:56:51.527Z,0
2018-12-09T04:57:23.569Z,0
2018-12-09T04:57:55.581Z,0
2018-12-09T04:58:27.573Z,0
2018-12-09T04:58:59.555Z,0
2018-12-09T04:59:31.552Z,0
2018-12-09T05:00:03.675Z,0
2018-12-09T05:00:35.755Z,0
2018-12-09T05:01:07.770Z,0
2018-12-09T05:01:39.765Z,0
2018-12-09T05:02:11.766Z,0
2018-12-09T05:02:43.771Z,0
2018-12-09T05:03:15.770Z,0
2018-12-09T05:03:48.073Z,0
2018-12-09T05:04:20.084Z,0
2018-12-09T05:04:52.987Z,0
2018-12-09T05:05:25.329Z,0
2018-12-09T05:05:57.504Z,0
2018-12-09T05:06:30.032Z,0
2018-12-09T05:07:02.016Z,0
2018-12-09T05:07:34.011Z,0
2018-12-09T05:08:06.009Z,0
2018-12-09T05:08:38.030Z,0
2018-12-09T05:09:10.020Z,0
2018-12-09T05:09:42.004Z,0
2018-12-09T05:10:14.013Z,0
2018-12-09T05:10:46.004Z,0
2018-12-09T05:11:17.996Z,0
2018-12-09T05:11:50.017Z,0
2018-12-09T05:12:22.023Z,0
2018-12-09T05:12:54.011Z,0
2018-12-09T05:13:25.987Z,0
2018-12-09T05:13:57.977Z,0
2018-12-09T05:14:29.987Z,0
2018-12-09T05:15:01.996Z,0
2018-12-09T05:15:34.139Z,0
2018-12-09T05:16:06.631Z,0
2018-12-09T05:16:38.763Z,0
2018-12-09T05:17:11.507Z,0
2018-12-09T05:17:43.946Z,0
2018-12-09T05:18:16.183Z,0
2018-12-09T05:18:48.834Z,0
2018-12-09T05:19:20.839Z,0
2018-12-09T05:19:52.851Z,0
2018-12-09T05:20:24.836Z,0
2018-12-09T05:20:56.841Z,0
2018-12-09T05:21:28.947Z,0
2018-12-09T05:22:00.961Z,0
2018-12-09T05:22:32.964Z,0
2018-12-09T05:23:04.958Z,0
2018-12-09T05:23:36.945Z,0
2018-12-09T05:24:08.922Z,0
2018-12-09T05:24:40.922Z,0
2018-12-09T05:25:12.925Z,0
2018-12-09T05:25:44.921Z,0
2018-12-09T05:26:16.912Z,0
2018-12-09T05:26:48.895Z,0
2018-12-09T05:27:20.878Z,0
2018-12-09T05:27:52.903Z,0
2018-12-09T05:28:25.461Z,0
2018-12-09T05:28:57.710Z,0
2018-12-09T05:29:30.546Z,0
2018-12-09T05:30:03.137Z,0
2018-12-09T05:30:35.386Z,0
2018-12-09T05:31:08.071Z,0
2018-12-09T05:31:40.062Z,0
2018-12-09T05:32:12.075Z,0
2018-12-09T05:32:44.067Z,0
2018-12-09T05:33:16.061Z,0
2018-12-09T05:33:48.054Z,0
2018-12-09T05:34:20.062Z,0
2018-12-09T05:34:52.062Z,0
2018-12-09T05:35:24.045Z,0
2018-12-09T05:35:56.055Z,0
2018-12-09T05:36:28.056Z,0
2018-12-09T05:37:00.061Z,0
2018-12-09T05:37:32.073Z,0
2018-12-09T05:38:04.074Z,0
2018-12-09T05:38:36.071Z,0
2018-12-09T05:39:08.077Z,0
2018-12-09T05:39:40.080Z,0
2018-12-09T05:40:13.309Z,0
2018-12-09T05:40:45.873Z,0
2018-12-09T05:41:17.875Z,0
2018-12-09T05:41:50.796Z,0
2018-12-09T05:42:23.309Z,0
2018-12-09T05:42:55.597Z,0
2018-12-09T05:43:28.202Z,0
2018-12-09T05:44:00.201Z,0
2018-12-09T05:44:32.195Z,0
2018-12-09T05:45:04.209Z,0
2018-12-09T05:45:36.213Z,0
2018-12-09T05:46:09.764Z,0
2018-12-09T05:46:41.748Z,0
2018-12-09T05:47:13.767Z,0
2018-12-09T05:47:45.774Z,0
2018-12-09T05:48:17.765Z,0
2018-12-09T05:48:49.771Z,0
2018-12-09T05:49:21.769Z,0
2018-12-09T05:49:53.774Z,0
2018-12-09T05:50:25.786Z,0
2018-12-09T05:50:57.787Z,0
2018-12-09T05:51:29.771Z,0
2018-12-09T05:52:01.831Z,0
2018-12-09T05:52:33.832Z,0
2018-12-09T05:53:06.221Z,0
2018-12-09T05:53:38.222Z,0
2018-12-09T05:54:11.035Z,0
2018-12-09T05:54:43.404Z,0
2018-12-09T05:55:16.095Z,0
2018-12-09T05:55:48.750Z,0
2018-12-09T05:56:20.742Z,0
2018-12-09T05:56:52.745Z,0
2018-12-09T05:57:24.768Z,0
2018-12-09T05:57:56.746Z,0
2018-12-09T05:58:28.750Z,0
2018-12-09T05:59:00.755Z,0
2018-12-09T05:59:32.765Z,0
2018-12-09T06:00:04.769Z,0
2018-12-09T06:00:36.783Z,0
2018-12-09T06:01:08.790Z,0
2018-12-09T06:01:40.795Z,0
2018-12-09T06:02:12.795Z,0
2018-12-09T06:02:44.802Z,0
2018-12-09T06:03:16.792Z,0
2018-12-09T06:03:48.821Z,0
2018-12-09T06:04:20.807Z,0
2018-12-09T06:04:52.792Z,0
2018-12-09T06:05:25.679Z,0
2018-12-09T06:05:57.684Z,0
2018-12-09T06:06:30.479Z,0
2018-12-09T06:07:02.841Z,0
2018-12-09T06:07:35.387Z,0
2018-12-09T06:08:07.900Z,0
2018-12-09T06:08:39.888Z,0
2018-12-09T06:09:11.899Z,0
2018-12-09T06:09:43.908Z,0
2018-12-09T06:10:15.969Z,0
2018-12-09T06:10:47.983Z,0
2018-12-09T06:11:19.987Z,0
2018-12-09T06:11:51.975Z,0
2018-12-09T06:12:23.982Z,0
2018-12-09T06:12:56.011Z,0
2018-12-09T06:13:28.038Z,0
2018-12-09T06:14:00.029Z,0
2018-12-09T06:14:32.033Z,0
2018-12-09T06:15:04.037Z,0
2018-12-09T06:15:36.043Z,0
2018-12-09T06:16:08.172Z,0
2018-12-09T06:16:40.170Z,0
2018-12-09T06:17:12.185Z,0
2018-12-09T06:17:44.868Z,0
2018-12-09T06:18:17.112Z,0
2018-12-09T06:18:50.049Z,0
2018-12-09T06:19:22.509Z,0
2018-12-09T06:19:54.824Z,0
2018-12-09T06:20:27.461Z,0
2018-12-09T06:20:59.457Z,0
2018-12-09T06:21:31.460Z,0
2018-12-09T06:22:03.471Z,0
2018-12-09T06:22:35.481Z,0
2018-12-09T06:23:07.485Z,0
2018-12-09T06:23:39.473Z,0
2018-12-09T06:24:11.470Z,0
2018-12-09T06:24:43.469Z,0
2018-12-09T06:25:15.486Z,0
2018-12-09T06:25:47.488Z,0
2018-12-09T06:26:19.452Z,0
2018-12-09T06:26:51.444Z,0
2018-12-09T06:27:23.442Z,0
2018-12-09T06:27:55.448Z,0
2018-12-09T06:28:27.474Z,0
2018-12-09T06:28:59.485Z,0
2018-12-09T06:29:31.490Z,0
2018-12-09T06:30:04.248Z,0
2018-12-09T06:30:36.484Z,0
2018-12-09T06:31:09.229Z,0
2018-12-09T06:31:41.753Z,0
2018-12-09T06:32:14.096Z,0
2018-12-09T06:32:46.728Z,0
2018-12-09T06:33:18.730Z,0
2018-12-09T06:33:50.738Z,0
2018-12-09T06:34:22.745Z,0
2018-12-09T06:34:54.749Z,0
2018-12-09T06:35:26.738Z,0
2018-12-09T06:35:58.755Z,0
2018-12-09T06:36:30.761Z,0
2018-12-09T06:37:02.780Z,0
2018-12-09T06:37:34.769Z,0
2018-12-09T06:38:06.779Z,0
2018-12-09T06:38:38.796Z,0
2018-12-09T06:39:10.811Z,0
2018-12-09T06:39:42.824Z,0
2018-12-09T06:40:14.855Z,0
2018-12-09T06:40:46.865Z,0
2018-12-09T06:41:18.857Z,0
2018-12-09T06:41:50.854Z,0
2018-12-09T06:42:23.579Z,0
2018-12-09T06:42:55.928Z,0
2018-12-09T06:43:28.838Z,0
2018-12-09T06:44:01.315Z,0
2018-12-09T06:44:33.421Z,0
2018-12-09T06:45:05.839Z,0
2018-12-09T06:45:37.838Z,0
2018-12-09T06:46:09.843Z,0
2018-12-09T06:46:41.852Z,0
2018-12-09T06:47:13.945Z,0
2018-12-09T06:47:45.955Z,0
2018-12-09T06:48:17.956Z,0
2018-12-09T06:48:49.954Z,0
2018-12-09T06:49:21.944Z,0
2018-12-09T06:49:53.949Z,0
2018-12-09T06:50:25.939Z,0
2018-12-09T06:50:57.937Z,0
2018-12-09T06:51:29.928Z,0
2018-12-09T06:52:02.021Z,0
2018-12-09T06:52:34.047Z,0
2018-12-09T06:53:06.058Z,0
2018-12-09T06:53:38.756Z,0
2018-12-09T06:54:10.948Z,0
2018-12-09T06:54:43.699Z,0
2018-12-09T06:55:16.177Z,0
2018-12-09T06:55:48.178Z,0
2018-12-09T06:56:20.276Z,0
2018-12-09T06:56:52.281Z,0
2018-12-09T06:57:24.283Z,0
2018-12-09T06:57:56.285Z,0
2018-12-09T06:58:28.294Z,0
2018-12-09T06:59:00.301Z,0
2018-12-09T06:59:32.324Z,0
2018-12-09T07:00:04.321Z,0
2018-12-09T07:00:36.322Z,0
2018-12-09T07:01:08.322Z,0
2018-12-09T07:01:40.343Z,0
2018-12-09T07:02:12.358Z,0
2018-12-09T07:02:44.358Z,0
2018-12-09T07:03:16.355Z,0
2018-12-09T07:03:48.686Z,0
2018-12-09T07:04:20.691Z,0
2018-12-09T07:04:53.658Z,0
2018-12-09T07:05:26.248Z,0
2018-12-09T07:05:58.755Z,0
2018-12-09T07:06:31.389Z,0
2018-12-09T07:07:03.391Z,0
2018-12-09T07:07:35.381Z,0
2018-12-09T07:08:07.374Z,0
2018-12-09T07:08:39.371Z,0
2018-12-09T07:09:11.340Z,0
2018-12-09T07:09:43.348Z,0
2018-12-09T07:10:15.359Z,0
2018-12-09T07:10:47.354Z,0
2018-12-09T07:11:19.351Z,4
2018-12-09T07:11:51.367Z,4
2018-12-09T07:12:23.359Z,4
2018-12-09T07:12:55.375Z,4
2018-12-09T07:13:27.461Z,4
2018-12-09T07:13:59.460Z,8
2018-12-09T07:14:31.472Z,8
2018-12-09T07:15:03.783Z,8
2018-12-09T07:15:35.766Z,8
2018-12-09T07:16:08.487Z,8
2018-12-09T07:16:41.004Z,8
2018-12-09T07:17:13.300Z,8
2018-12-09T07:17:45.890Z,8
2018-12-09T07:18:17.894Z,8
2018-12-09T07:18:49.997Z,8
2018-12-09T07:19:22.031Z,12
2018-12-09T07:19:54.050Z,12
2018-12-09T07:20:26.050Z,12
2018-12-09T07:20:58.065Z,12
2018-12-09T07:21:30.070Z,12
2018-12-09T07:22:02.066Z,8
2018-12-09T07:22:34.082Z,8
2018-12-09T07:23:06.083Z,12
2018-12-09T07:23:38.074Z,8
2018-12-09T07:24:10.129Z,8
2018-12-09T07:24:42.127Z,8
2018-12-09T07:25:14.136Z,8
2018-12-09T07:25:46.966Z,8
2018-12-09T07:26:19.070Z,4
2018-12-09T07:26:51.066Z,8
2018-12-09T07:27:23.563Z,8
2018-12-09T07:27:55.749Z,8
2018-12-09T07:28:28.727Z,8
2018-12-09T07:29:01.338Z,8
2018-12-09T07:29:33.342Z,8
2018-12-09T07:30:05.649Z,8
2018-12-09T07:30:37.642Z,8
2018-12-09T07:31:09.646Z,12
2018-12-09T07:31:41.648Z,8
2018-12-09T07:32:13.640Z,8
2018-12-09T07:32:45.649Z,12
2018-12-09T07:33:17.663Z,12
2018-12-09T07:33:49.663Z,12
2018-12-09T07:34:21.676Z,12
2018-12-09T07:34:53.774Z,12
2018-12-09T07:35:25.779Z,20
2018-12-09T07:35:57.787Z,16
2018-12-09T07:36:29.827Z,20
2018-12-09T07:37:01.840Z,20
2018-12-09T07:37:33.840Z,24
2018-12-09T07:38:05.936Z,24
2018-12-09T07:38:38.666Z,28
2018-12-09T07:39:10.905Z,28
2018-12-09T07:39:43.739Z,24
2018-12-09T07:40:16.292Z,24
2018-12-09T07:40:48.290Z,28
2018-12-09T07:41:20.978Z,28
2018-12-09T07:41:52.991Z,28
2018-12-09T07:42:24.978Z,28
2018-12-09T07:42:56.963Z,32
2018-12-09T07:43:28.948Z,28
2018-12-09T07:44:00.943Z,32
2018-12-09T07:44:32.995Z,32
2018-12-09T07:45:05.019Z,32
2018-12-09T07:45:37.003Z,32
2018-12-09T07:46:09.023Z,28
2018-12-09T07:46:41.042Z,24
2018-12-09T07:47:13.098Z,20
2018-12-09T07:47:45.100Z,16
2018-12-09T07:48:17.109Z,16
2018-12-09T07:48:49.112Z,16
2018-12-09T07:49:21.113Z,16
2018-12-09T07:49:53.578Z,12
2018-12-09T07:50:25.621Z,12
2018-12-09T07:50:58.511Z,12
2018-12-09T07:51:30.984Z,16
2018-12-09T07:52:02.986Z,16
2018-12-09T07:52:34.970Z,16
2018-12-09T07:53:06.956Z,16
2018-12-09T07:53:38.931Z,12
2018-12-09T07:54:10.933Z,16