createdAt,value
2023-02-09T00:00:37.143Z,61.58
2023-02-09T00:01:58.404Z,54.38
2023-02-09T00:03:19.726Z,56.44
2023-02-09T00:04:41.158Z,53.36
2023-02-09T00:06:03.470Z,53.57
2023-02-09T00:07:24.840Z,54.62
2023-02-09T00:08:46.205Z,52.22
2023-02-09T00:10:08.047Z,54.27
2023-02-09T00:11:29.918Z,52.61
2023-02-09T00:12:50.879Z,53.65
2023-02-09T00:14:12.755Z,54.32
2023-02-09T00:15:34.123Z,59.35
2023-02-09T00:16:55.828Z,59.62
2023-02-09T00:18:16.942Z,63.32
2023-02-09T00:19:37.904Z,62.72
2023-02-09T00:21:01.094Z,66.26
2023-02-09T00:22:22.327Z,68.89
2023-02-09T00:23:43.383Z,76.04
2023-02-09T00:25:04.954Z,67.39
2023-02-09T00:26:26.004Z,65.34
2023-02-09T00:27:47.328Z,62.51
2023-02-09T00:29:08.470Z,64.09
2023-02-09T00:30:29.937Z,121.03
2023-02-09T00:31:51.072Z,82.80
2023-02-09T00:33:12.328Z,72.89
2023-02-09T00:34:33.944Z,65.63
2023-02-09T00:35:55.374Z,58.86
2023-02-09T00:37:16.415Z,66.11
2023-02-09T00:38:37.827Z,66.63
2023-02-09T00:39:59.155Z,58.59
2023-02-09T00:41:20.522Z,65.42
2023-02-09T00:42:41.989Z,62.60
2023-02-09T00:44:03.174Z,69.26
2023-02-09T00:45:24.493Z,68.26
2023-02-09T00:46:45.615Z,62.78
2023-02-09T00:48:06.744Z,65.29
2023-02-09T00:49:28.615Z,62.69
2023-02-09T00:50:50.651Z,64.27
2023-02-09T00:52:13.225Z,52.36
2023-02-09T00:53:34.372Z,61.94
2023-02-09T00:54:55.781Z,63.71
2023-02-09T00:56:16.885Z,65.52
2023-02-09T00:57:38.049Z,67.32
2023-02-09T00:58:59.444Z,72.88
2023-02-09T01:00:20.965Z,66.14
2023-02-09T01:01:41.972Z,69.87
2023-02-09T01:03:03.474Z,77.26
2023-02-09T01:04:24.760Z,71.01
2023-02-09T01:05:46.076Z,75.56
2023-02-09T01:07:08.843Z,75.02
2023-02-09T01:08:41.915Z,72.42
2023-02-09T01:10:03.606Z,79.02
2023-02-09T01:11:24.853Z,72.26
2023-02-09T01:12:45.851Z,71.64
2023-02-09T01:14:06.852Z,70.85
2023-02-09T01:15:27.789Z,70.26
2023-02-09T01:16:48.725Z,71.98
2023-02-09T01:18:10.408Z,66.17
2023-02-09T01:19:31.423Z,68.07
2023-02-09T01:20:52.804Z,66.26
2023-02-09T01:22:13.997Z,67.74
2023-02-09T01:23:34.927Z,66.64
2023-02-09T01:24:55.804Z,65.31
2023-02-09T01:26:17.525Z,64.21
2023-02-09T01:27:38.764Z,69.65
2023-02-09T01:28:59.752Z,66.78
2023-02-09T01:30:21.293Z,68.24
2023-02-09T01:31:42.330Z,72.46
2023-02-09T01:33:03.666Z,74.14
2023-02-09T01:34:24.575Z,73.23
2023-02-09T01:35:45.587Z,76.11
2023-02-09T01:37:06.768Z,72.07
2023-02-09T01:38:28.159Z,70.72
2023-02-09T01:39:49.368Z,67.40
2023-02-09T01:41:10.828Z,66.31
2023-02-09T01:42:32.383Z,72.91
2023-02-09T01:44:01.588Z,72.13
2023-02-09T01:45:35.327Z,69.54
2023-02-09T01:46:56.385Z,80.82
2023-02-09T01:48:18.608Z,76.24
2023-02-09T01:49:39.931Z,73.83
2023-02-09T01:51:01.422Z,70.84
2023-02-09T01:52:24.799Z,67.86
2023-02-09T01:53:46.184Z,69.34
2023-02-09T01:55:09.414Z,67.36
2023-02-09T01:56:30.341Z,70.97
2023-02-09T01:57:54.792Z,81.07
2023-02-09T01:59:15.721Z,73.74
2023-02-09T02:00:36.708Z,76.99
2023-02-09T02:01:57.954Z,65.56
2023-02-09T02:03:20.792Z,65.72
2023-02-09T02:06:17.768Z,64.19
2023-02-09T02:07:44.808Z,68.98
2023-02-09T02:09:10.724Z,74.81
2023-02-09T02:10:31.759Z,73.86
2023-02-09T02:11:52.772Z,80.04
2023-02-09T02:13:14.460Z,77.68
2023-02-09T02:14:37.693Z,79.81
2023-02-09T02:16:11.504Z,71.86
2023-02-09T02:17:52.816Z,72.43
2023-02-09T02:19:49.112Z,69.73
2023-02-09T02:21:28.615Z,67.18
2023-02-09T02:23:09.806Z,61.36
2023-02-09T02:24:54.137Z,61.20
2023-02-09T02:26:43.503Z,61.33
2023-02-09T02:28:42.839Z,62.94
2023-02-09T02:30:35.431Z,61.81
2023-02-09T02:32:21.501Z,58.59
2023-02-09T02:33:44.971Z,56.49
2023-02-09T02:35:18.767Z,59.57
2023-02-09T02:37:00.835Z,73.84
2023-02-09T02:38:28.462Z,73.78
2023-02-09T02:39:53.644Z,79.94
2023-02-09T02:41:18.647Z,86.29
2023-02-09T02:43:01.409Z,82.08
2023-02-09T02:44:22.821Z,70.91
2023-02-09T02:45:56.629Z,70.19
2023-02-09T02:47:18.275Z,69.66
2023-02-09T02:48:42.232Z,62.69
2023-02-09T02:50:08.405Z,62.11
2023-02-09T02:51:43.752Z,62.02
2023-02-09T02:53:05.138Z,67.43
2023-02-09T02:54:28.789Z,65.09
2023-02-09T02:55:50.021Z,65.91
2023-02-09T02:57:14.439Z,68.20
2023-02-09T02:58:35.926Z,72.56
2023-02-09T03:00:00.141Z,70.64
2023-02-09T03:01:24.089Z,71.14
2023-02-09T03:02:49.566Z,65.51
2023-02-09T03:04:10.667Z,71.88
2023-02-09T03:05:32.168Z,68.69
2023-02-09T03:06:53.276Z,73.64
2023-02-09T03:08:14.489Z,68.19
2023-02-09T03:09:35.707Z,72.92
2023-02-09T03:10:56.786Z,69.99
2023-02-09T03:12:24.393Z,76.27
2023-02-09T03:13:51.825Z,81.55
2023-02-09T03:15:19.613Z,79.43
2023-02-09T03:16:45.864Z,74.09
2023-02-09T03:18:27.637Z,78.19
2023-02-09T03:21:18.885Z,59.36
2023-02-09T03:22:42.201Z,71.00
2023-02-09T03:24:22.438Z,66.91
2023-02-09T03:25:44.829Z,63.77
2023-02-09T03:28:36.081Z,54.78
2023-02-09T03:29:58.002Z,64.06
2023-02-09T03:31:19.104Z,63.30
2023-02-09T03:32:41.094Z,59.49
2023-02-09T03:34:02.055Z,62.41
2023-02-09T03:35:25.219Z,92.83
2023-02-09T03:36:51.950Z,78.23
2023-02-09T03:38:13.228Z,74.42
2023-02-09T03:39:34.228Z,76.31
2023-02-09T03:40:55.351Z,72.93
2023-02-09T03:42:16.539Z,70.14
2023-02-09T03:43:37.430Z,68.12
2023-02-09T03:44:58.425Z,74.93
2023-02-09T03:46:19.453Z,69.79
2023-02-09T03:47:40.574Z,66.59
2023-02-09T03:49:01.872Z,64.18
2023-02-09T03:50:22.934Z,71.88
2023-02-09T03:51:44.150Z,71.09
2023-02-09T03:53:05.722Z,61.70
2023-02-09T03:54:27.960Z,65.09
2023-02-09T03:55:49.281Z,66.32
2023-02-09T03:57:10.188Z,64.10
2023-02-09T03:58:31.162Z,59.39
2023-02-09T03:59:52.424Z,60.02
2023-02-09T04:01:13.457Z,63.10
2023-02-09T04:02:34.758Z,60.11
2023-02-09T04:03:56.085Z,65.71
2023-02-09T04:05:17.225Z,61.25
2023-02-09T04:06:39.337Z,68.34
2023-02-09T04:08:00.597Z,62.81
2023-02-09T04:09:22.181Z,63.33
2023-02-09T04:10:43.636Z,72.93
2023-02-09T04:12:05.437Z,69.99
2023-02-09T04:13:26.593Z,75.82
2023-02-09T04:14:48.149Z,73.96
2023-02-09T04:16:09.990Z,72.37
2023-02-09T04:17:31.173Z,75.94
2023-02-09T04:18:52.221Z,82.19
2023-02-09T04:20:13.762Z,95.01
2023-02-09T04:21:35.791Z,114.92
2023-02-09T04:22:56.662Z,115.37
2023-02-09T04:24:17.626Z,107.42
2023-02-09T04:25:39.125Z,114.40
2023-02-09T04:27:00.158Z,122.39
2023-02-09T04:28:21.346Z,101.77
2023-02-09T04:29:42.721Z,95.21
2023-02-09T04:31:04.016Z,77.27
2023-02-09T04:32:25.361Z,71.56
2023-02-09T04:33:46.318Z,81.68
2023-02-09T04:35:07.604Z,71.23
2023-02-09T04:36:28.804Z,72.93
2023-02-09T04:37:50.290Z,65.66
2023-02-09T04:39:11.683Z,71.72
2023-02-09T04:40:33.088Z,74.96
2023-02-09T04:41:54.062Z,83.51
2023-02-09T04:43:15.183Z,82.08
2023-02-09T04:44:36.429Z,79.37
2023-02-09T04:45:58.010Z,74.30
2023-02-09T04:47:19.253Z,70.38
2023-02-09T04:48:40.184Z,74.43
2023-02-09T04:51:14.610Z,77.36
2023-02-09T04:52:35.966Z,75.91
2023-02-09T04:53:57.683Z,74.18
2023-02-09T04:55:19.332Z,74.79
2023-02-09T04:56:40.902Z,76.01
2023-02-09T04:58:02.410Z,70.43
2023-02-09T04:59:24.846Z,68.42
2023-02-09T05:00:46.396Z,72.04
2023-02-09T05:02:07.967Z,72.64
2023-02-09T05:03:29.145Z,75.88
2023-02-09T05:04:50.348Z,77.14
2023-02-09T05:06:11.812Z,76.86
2023-02-09T05:07:32.972Z,79.26
2023-02-09T05:08:54.102Z,80.20
2023-02-09T05:10:16.412Z,81.98
2023-02-09T05:11:37.569Z,81.73
2023-02-09T05:12:58.957Z,92.51
2023-02-09T05:14:20.279Z,82.44
2023-02-09T05:15:41.376Z,87.11
2023-02-09T05:17:02.892Z,91.70
2023-02-09T05:18:25.796Z,87.79
2023-02-09T05:19:47.832Z,87.68
2023-02-09T05:21:09.410Z,93.09
2023-02-09T05:22:30.409Z,97.84
2023-02-09T05:23:51.889Z,99.08
2023-02-09T05:25:13.286Z,78.11
2023-02-09T05:26:34.440Z,84.37
2023-02-09T05:27:55.836Z,72.17
2023-02-09T05:29:17.273Z,87.60
2023-02-09T05:30:38.585Z,86.03
2023-02-09T05:31:59.797Z,81.90
2023-02-09T05:33:22.165Z,81.21
2023-02-09T05:34:43.158Z,80.64
2023-02-09T05:36:05.443Z,82.62
2023-02-09T05:37:26.467Z,75.93
2023-02-09T05:38:47.477Z,81.39
2023-02-09T05:40:09.129Z,97.17
2023-02-09T05:41:30.190Z,151.96
2023-02-09T05:42:52.053Z,122.28
2023-02-09T05:44:13.841Z,112.24
2023-02-09T05:45:34.957Z,104.80
2023-02-09T05:46:56.477Z,96.76
2023-02-09T05:48:17.667Z,90.64
2023-02-09T05:49:38.678Z,88.31
2023-02-09T05:51:00.161Z,86.51
2023-02-09T05:52:21.583Z,92.97
2023-02-09T05:53:42.899Z,87.59
2023-02-09T05:55:04.657Z,87.66
2023-02-09T05:56:25.693Z,80.96
2023-02-09T05:57:46.757Z,79.85
2023-02-09T05:59:08.231Z,73.40
2023-02-09T06:00:29.707Z,81.46
2023-02-09T06:01:50.667Z,86.66
2023-02-09T06:03:11.693Z,92.11
2023-02-09T06:04:33.028Z,93.19
2023-02-09T06:05:54.467Z,92.53
2023-02-09T06:07:16.365Z,101.45
2023-02-09T06:08:37.669Z,100.17
2023-02-09T06:09:58.893Z,103.94
2023-02-09T06:11:20.334Z,96.14
2023-02-09T06:12:41.738Z,100.31
2023-02-09T06:14:04.247Z,97.07
2023-02-09T06:15:25.367Z,93.68
2023-02-09T06:16:46.820Z,93.63
2023-02-09T06:18:08.438Z,93.35
2023-02-09T06:19:29.752Z,92.83
2023-02-09T06:20:52.642Z,88.23
2023-02-09T06:22:13.949Z,81.45
2023-02-09T06:23:35.522Z,73.96
2023-02-09T06:24:57.026Z,73.29
2023-02-09T06:26:18.343Z,69.12
2023-02-09T06:27:39.369Z,68.28
2023-02-09T06:29:00.716Z,74.92
2023-02-09T06:30:22.060Z,73.83
2023-02-09T06:31:43.242Z,73.18
2023-02-09T06:33:04.589Z,74.60
2023-02-09T06:34:25.842Z,86.83
2023-02-09T06:35:47.179Z,79.14
2023-02-09T06:37:08.614Z,81.98
2023-02-09T06:38:31.066Z,82.46
2023-02-09T06:39:52.065Z,81.85
2023-02-09T06:41:13.380Z,85.84
2023-02-09T06:42:34.896Z,90.46
2023-02-09T06:43:56.337Z,87.63
2023-02-09T06:45:17.662Z,85.15
2023-02-09T06:46:38.898Z,83.41
2023-02-09T06:48:00.039Z,83.79
2023-02-09T06:49:21.634Z,86.84
2023-02-09T06:50:43.236Z,81.05
2023-02-09T06:52:04.909Z,81.62
2023-02-09T06:53:27.423Z,89.27
2023-02-09T06:54:48.734Z,88.74
2023-02-09T06:56:11.193Z,95.58
2023-02-09T06:57:32.620Z,92.76
2023-02-09T06:58:53.981Z,86.23
2023-02-09T07:00:16.436Z,87.52
2023-02-09T07:01:38.021Z,97.68
2023-02-09T07:02:59.481Z,102.03
2023-02-09T07:05:40.309Z,81.52
2023-02-09T07:07:01.614Z,90.63
2023-02-09T07:08:22.705Z,98.59
2023-02-09T07:09:43.816Z,88.73
2023-02-09T07:12:17.790Z,95.25
2023-02-09T07:13:39.355Z,106.41
2023-02-09T07:15:00.238Z,95.92
2023-02-09T07:16:21.894Z,90.61
2023-02-09T07:17:46.635Z,85.93
2023-02-09T07:19:07.707Z,80.30
2023-02-09T07:20:43.027Z,79.39
2023-02-09T07:22:04.065Z,79.57
2023-02-09T07:23:26.181Z,82.11
2023-02-09T07:24:47.111Z,79.76
2023-02-09T07:26:11.603Z,78.47
2023-02-09T07:27:34.592Z,73.76
2023-02-09T07:28:55.780Z,76.16
2023-02-09T07:30:21.186Z,72.03
2023-02-09T07:31:42.297Z,80.13
2023-02-09T07:33:03.593Z,83.80
2023-02-09T07:34:25.137Z,83.73
2023-02-09T07:35:47.263Z,79.36
2023-02-09T07:37:08.222Z,73.19
2023-02-09T07:38:31.764Z,83.48
2023-02-09T07:39:52.961Z,95.53
2023-02-09T07:41:17.096Z,161.83
2023-02-09T07:42:38.339Z,191.50
2023-02-09T07:44:01.198Z,144.39
2023-02-09T07:45:22.346Z,91.51
2023-02-09T07:46:43.671Z,88.42
2023-02-09T07:48:04.768Z,100.04
2023-02-09T07:49:26.332Z,97.26
2023-02-09T07:50:48.768Z,101.34
2023-02-09T07:52:10.743Z,95.38
2023-02-09T07:53:32.563Z,98.82
2023-02-09T07:54:54.332Z,112.41
2023-02-09T07:56:15.990Z,126.90
2023-02-09T07:57:37.054Z,114.95
2023-02-09T07:58:58.368Z,116.39
2023-02-09T08:00:23.235Z,117.94
2023-02-09T08:01:44.224Z,122.78
2023-02-09T08:03:05.245Z,123.83
2023-02-09T08:04:26.361Z,117.24
2023-02-09T08:06:04.787Z,112.54
2023-02-09T08:07:30.189Z,116.82
2023-02-09T08:08:52.133Z,127.42
2023-02-09T08:10:17.110Z,111.83
2023-02-09T08:11:50.820Z,115.04
2023-02-09T08:14:36.410Z,109.73
2023-02-09T08:16:00.273Z,100.62
2023-02-09T08:17:21.589Z,106.26
2023-02-09T08:18:51.845Z,118.74
2023-02-09T08:20:15.709Z,118.79
2023-02-09T08:21:38.305Z,118.76
2023-02-09T08:23:02.729Z,111.06
2023-02-09T08:24:23.777Z,114.59
2023-02-09T08:25:45.170Z,115.01
2023-02-09T08:27:06.372Z,100.26
2023-02-09T08:28:42.867Z,104.28
2023-02-09T08:29:50.755Z,98.78
2023-02-09T08:32:31.660Z,65.69
2023-02-09T08:33:55.237Z,65.15
2023-02-09T08:35:16.274Z,69.79
2023-02-09T08:36:38.643Z,72.21
2023-02-09T08:38:00.744Z,75.78
2023-02-09T08:40:35.426Z,70.54
2023-02-09T08:41:57.114Z,69.27
2023-02-09T08:43:18.125Z,71.08
2023-02-09T08:44:39.502Z,66.84
2023-02-09T08:46:12.163Z,63.12
2023-02-09T08:47:34.207Z,48.41
2023-02-09T08:48:55.599Z,49.71
2023-02-09T08:50:16.953Z,56.27
2023-02-09T08:51:38.223Z,41.41
2023-02-09T08:52:59.548Z,43.00
2023-02-09T08:54:20.574Z,50.21
2023-02-09T08:55:41.804Z,48.64
2023-02-09T08:57:03.622Z,52.91
2023-02-09T08:58:25.436Z,44.40
2023-02-09T09:01:06.319Z,69.23
2023-02-09T09:02:28.757Z,46.34
2023-02-09T09:03:52.295Z,48.65
2023-02-09T09:05:14.938Z,45.41
2023-02-09T09:06:39.493Z,50.76
2023-02-09T09:08:01.321Z,53.92
2023-02-09T09:09:23.124Z,47.07
2023-02-09T09:10:45.323Z,37.12
2023-02-09T09:12:14.572Z,49.02
2023-02-09T09:13:36.876Z,44.04
2023-02-09T09:14:58.440Z,45.79
2023-02-09T09:16:21.434Z,41.69
2023-02-09T09:17:43.352Z,46.85
2023-02-09T09:19:06.218Z,44.17
2023-02-09T09:20:28.117Z,44.73
2023-02-09T09:21:49.449Z,42.74
2023-02-09T09:23:12.646Z,39.89
2023-02-09T09:24:35.084Z,39.35
2023-02-09T09:26:03.348Z,41.59
2023-02-09T09:27:26.978Z,44.06
2023-02-09T09:28:52.782Z,43.62
2023-02-09T09:30:15.781Z,37.51
2023-02-09T09:31:37.692Z,41.76
2023-02-09T09:33:04.080Z,39.85
2023-02-09T09:34:28.539Z,35.16
2023-02-09T09:35:52.844Z,36.74
2023-02-09T09:37:15.482Z,36.28
2023-02-09T09:38:38.373Z,38.63
2023-02-09T09:40:01.940Z,39.95
2023-02-09T09:42:50.961Z,32.99
2023-02-09T09:45:30.913Z,31.95
2023-02-09T09:46:52.054Z,35.58
2023-02-09T09:48:26.226Z,33.12
2023-02-09T09:49:48.230Z,35.20
2023-02-09T09:51:18.286Z,35.36
2023-02-09T09:52:40.599Z,33.94
2023-02-09T09:54:08.938Z,35.19
2023-02-09T09:55:30.454Z,36.82
2023-02-09T09:56:52.613Z,35.72
2023-02-09T09:58:16.372Z,33.11
2023-02-09T09:59:41.286Z,31.52
2023-02-09T10:01:02.990Z,41.03
2023-02-09T10:02:29.293Z,25.77
2023-02-09T10:03:50.893Z,32.49
2023-02-09T10:05:24.191Z,32.69
2023-02-09T10:06:47.372Z,30.71
2023-02-09T10:09:55.265Z,24.88
2023-02-09T10:11:18.128Z,24.11
2023-02-09T10:12:43.006Z,22.04
2023-02-09T10:14:04.397Z,23.62
2023-02-09T10:15:28.449Z,23.53
2023-02-09T10:16:50.554Z,18.78
2023-02-09T10:18:13.604Z,20.24
2023-02-09T10:19:34.583Z,18.47
2023-02-09T10:21:03.420Z,18.98
2023-02-09T10:22:24.809Z,20.36
2023-02-09T10:25:03.808Z,18.88
2023-02-09T10:26:33.278Z,19.98
2023-02-09T10:27:56.864Z,19.65
2023-02-09T10:30:57.490Z,17.55
2023-02-09T10:33:41.574Z,22.17
2023-02-09T10:35:03.677Z,20.76
2023-02-09T10:36:30.966Z,17.76
2023-02-09T10:38:00.139Z,19.77
2023-02-09T10:39:23.744Z,20.35
2023-02-09T10:40:48.580Z,19.78
2023-02-09T10:42:23.862Z,20.66
2023-02-09T10:43:50.587Z,20.78
2023-02-09T10:45:14.625Z,20.12
2023-02-09T10:46:39.146Z,22.04
2023-02-09T10:48:30.045Z,19.62
2023-02-09T10:52:26.240Z,25.03
2023-02-09T11:46:31.640Z,14.53
2023-02-09T12:00:22.702Z,11.44
2023-02-09T12:07:33.116Z,12.36
2023-02-09T12:10:54.927Z,9.73
2023-02-09T12:12:36.391Z,10.72
2023-02-09T12:14:00.412Z,11.89
2023-02-09T12:15:26.058Z,14.24
2023-02-09T12:16:53.769Z,11.59
2023-02-09T12:18:20.099Z,10.86
2023-02-09T12:19:43.850Z,11.44
2023-02-09T12:21:05.319Z,9.52
2023-02-09T12:22:36.398Z,9.99
2023-02-09T12:23:58.997Z,12.28
2023-02-09T12:25:41.049Z,10.68
2023-02-09T12:27:04.087Z,15.62
2023-02-09T12:29:42.427Z,11.20
2023-02-09T12:32:28.685Z,10.93
2023-02-09T12:34:02.706Z,11.22
2023-02-09T12:38:22.677Z,8.38
2023-02-09T12:44:55.989Z,13.94
2023-02-09T12:46:32.540Z,9.34
2023-02-09T12:48:12.365Z,8.64
2023-02-09T12:49:33.796Z,8.75
2023-02-09T12:50:55.177Z,9.42
2023-02-09T12:52:17.755Z,8.95
2023-02-09T12:53:42.121Z,11.79
2023-02-09T12:56:51.009Z,11.26
2023-02-09T12:59:26.001Z,13.59
2023-02-09T13:00:51.187Z,11.05
2023-02-09T13:02:13.822Z,10.75
2023-02-09T13:03:53.025Z,13.09
2023-02-09T13:05:22.725Z,13.33
2023-02-09T13:06:48.377Z,12.71
2023-02-09T13:08:15.675Z,12.64
2023-02-09T13:09:37.888Z,13.04
2023-02-09T13:11:20.998Z,12.63
2023-02-09T13:12:45.443Z,13.64
2023-02-09T13:14:09.722Z,13.15
2023-02-09T13:15:53.285Z,11.60
2023-02-09T13:19:17.205Z,11.61
2023-02-09T13:36:16.234Z,9.34
2023-02-09T13:37:45.840Z,12.86
2023-02-09T13:39:08.098Z,13.92
2023-02-09T13:40:34.917Z,13.04
2023-02-09T13:42:19.797Z,13.98
2023-02-09T13:43:41.426Z,17.36
2023-02-09T13:45:03.009Z,17.24
2023-02-09T13:47:50.023Z,15.84
2023-02-09T13:49:12.400Z,15.77
2023-02-09T13:50:34.182Z,17.56
2023-02-09T13:52:18.701Z,17.47
2023-02-09T13:53:40.510Z,17.19
2023-02-09T13:55:14.300Z,17.84
2023-02-09T13:56:36.422Z,23.99
2023-02-09T13:58:02.326Z,17.05
2023-02-09T13:59:23.358Z,18.32
2023-02-09T14:02:18.043Z,16.64
2023-02-09T14:03:57.450Z,19.03
2023-02-09T14:05:09.648Z,14.81
2023-02-09T14:08:05.170Z,12.54
2023-02-09T14:09:29.913Z,18.04
2023-02-09T14:11:17.393Z,16.44
2023-02-09T14:14:08.320Z,15.94
2023-02-09T14:16:53.876Z,16.99
2023-02-09T14:18:22.223Z,14.14
2023-02-09T14:19:48.363Z,16.26
2023-02-09T14:21:19.974Z,17.04
2023-02-09T14:22:39.099Z,15.63
2023-02-09T14:24:19.663Z,14.44
2023-02-09T14:25:41.476Z,15.32
2023-02-09T14:27:05.163Z,17.88
2023-02-09T14:28:26.508Z,18.98
2023-02-09T14:29:48.138Z,14.42
2023-02-09T14:32:39.731Z,14.83
2023-02-09T14:34:01.464Z,15.26
2023-02-09T14:35:26.967Z,14.18
2023-02-09T14:48:56.130Z,14.67
2023-02-09T14:50:19.585Z,18.60
2023-02-09T14:51:41.430Z,16.37
2023-02-09T14:53:07.271Z,17.96
2023-02-09T14:54:30.304Z,18.38
2023-02-09T14:55:52.921Z,16.21
2023-02-09T14:57:14.214Z,15.02
2023-02-09T14:58:38.665Z,17.33
2023-02-09T14:59:59.902Z,16.80
2023-02-09T15:01:21.201Z,16.76
2023-02-09T15:03:52.413Z,19.33
2023-02-09T15:05:13.987Z,17.07
2023-02-09T15:06:35.542Z,18.20
2023-02-09T15:07:59.401Z,16.28
2023-02-09T15:09:23.626Z,17.20
2023-02-09T15:10:47.803Z,16.04
2023-02-09T15:12:10.858Z,18.89
2023-02-09T15:13:32.066Z,17.49
2023-02-09T15:14:59.113Z,20.12
2023-02-09T15:16:20.078Z,19.93
2023-02-09T15:17:41.215Z,20.56
2023-02-09T15:19:02.808Z,21.69
2023-02-09T15:20:23.993Z,19.51
2023-02-09T15:21:50.694Z,16.78
2023-02-09T15:23:09.214Z,19.60
2023-02-09T15:24:30.206Z,22.68
2023-02-09T15:25:51.350Z,17.46
2023-02-09T15:27:14.392Z,20.06
2023-02-09T15:28:35.734Z,18.48
2023-02-09T15:29:59.490Z,17.61
2023-02-09T15:31:20.144Z,18.70
2023-02-09T15:32:41.412Z,18.28
2023-02-09T15:34:04.008Z,17.39
2023-02-09T15:35:25.746Z,23.11
2023-02-09T15:36:47.166Z,15.50
2023-02-09T15:38:09.040Z,17.78
2023-02-09T15:40:47.797Z,19.10
2023-02-09T15:42:12.923Z,20.72
2023-02-09T15:43:34.231Z,18.27
2023-02-09T15:44:55.818Z,20.75
2023-02-09T15:46:17.745Z,21.76
2023-02-09T15:47:38.774Z,23.81
2023-02-09T15:49:00.467Z,23.65
2023-02-09T15:50:21.649Z,20.91
2023-02-09T15:51:42.934Z,38.45
2023-02-09T15:53:07.222Z,23.47
2023-02-09T15:54:30.262Z,26.24
2023-02-09T15:55:54.803Z,22.89
2023-02-09T15:57:16.246Z,25.42
2023-02-09T15:58:39.183Z,23.53
2023-02-09T16:00:00.262Z,25.94
2023-02-09T16:02:44.530Z,22.64
2023-02-09T16:04:13.908Z,23.04
2023-02-09T16:05:29.152Z,23.62
2023-02-09T16:06:52.016Z,22.35
2023-02-09T16:08:21.719Z,26.86
2023-02-09T16:09:43.138Z,26.24
2023-02-09T16:12:16.142Z,29.03
2023-02-09T16:13:37.673Z,28.32
2023-02-09T16:14:59.444Z,24.34
2023-02-09T16:16:20.948Z,24.20
2023-02-09T16:17:42.102Z,27.03
2023-02-09T16:19:03.786Z,25.24
2023-02-09T16:20:26.302Z,20.61
2023-02-09T16:21:50.187Z,29.06
2023-02-09T16:23:20.767Z,23.10
2023-02-09T16:24:42.986Z,25.39
2023-02-09T16:26:04.555Z,24.88
2023-02-09T16:27:26.851Z,22.55
2023-02-09T16:28:47.931Z,30.90
2023-02-09T16:30:15.507Z,27.77
2023-02-09T16:31:37.048Z,29.62
2023-02-09T16:32:58.768Z,24.83
2023-02-09T16:34:21.632Z,26.06
2023-02-09T16:35:42.689Z,21.93
2023-02-09T16:37:03.654Z,26.84
2023-02-09T16:38:24.941Z,25.63
2023-02-09T16:39:46.162Z,25.49
2023-02-09T16:41:09.600Z,24.00
2023-02-09T16:42:30.986Z,26.48
2023-02-09T16:43:52.389Z,26.44
2023-02-09T16:46:23.518Z,28.95
2023-02-09T16:47:46.951Z,27.60
2023-02-09T16:49:11.883Z,28.12
2023-02-09T16:50:35.407Z,25.64
2023-02-09T16:51:57.510Z,25.86
2023-02-09T16:53:22.011Z,26.48
2023-02-09T16:55:56.135Z,40.19
2023-02-09T16:57:18.603Z,32.34
2023-02-09T16:58:39.679Z,28.79
2023-02-09T17:00:01.125Z,29.95
2023-02-09T17:01:23.322Z,23.67
2023-02-09T17:04:09.195Z,25.71
2023-02-09T17:05:32.043Z,27.32
2023-02-09T17:06:53.627Z,28.24
2023-02-09T17:08:17.654Z,33.91
2023-02-09T17:09:38.640Z,34.65
2023-02-09T17:11:01.434Z,42.46
2023-02-09T17:12:26.004Z,40.18
2023-02-09T17:13:47.541Z,42.51
2023-02-09T17:15:23.897Z,51.98
2023-02-09T17:16:37.044Z,46.30
2023-02-09T17:18:03.704Z,46.59
2023-02-09T17:19:24.690Z,41.81
2023-02-09T17:20:49.402Z,36.71
2023-02-09T17:22:11.099Z,33.20
2023-02-09T17:23:32.051Z,35.62
2023-02-09T17:24:53.318Z,29.36
2023-02-09T17:26:15.140Z,29.00
2023-02-09T17:27:36.390Z,38.71
2023-02-09T17:28:57.606Z,48.45
2023-02-09T17:30:19.257Z,37.69
2023-02-09T17:31:52.491Z,39.38
2023-02-09T17:33:05.988Z,30.73
2023-02-09T17:34:27.433Z,34.54
2023-02-09T17:36:18.822Z,32.17
2023-02-09T17:37:13.511Z,33.27
2023-02-09T17:38:35.858Z,31.18
2023-02-09T17:39:56.961Z,34.25
2023-02-09T17:41:33.931Z,36.52
2023-02-09T17:42:55.032Z,38.68
2023-02-09T17:44:46.155Z,34.65
2023-02-09T17:45:44.169Z,32.87
2023-02-09T17:47:05.241Z,32.06
2023-02-09T17:48:26.240Z,34.43
2023-02-09T17:49:48.227Z,33.86
2023-02-09T17:51:21.192Z,34.99
2023-02-09T17:52:42.169Z,31.74
2023-02-09T17:54:03.865Z,31.43
2023-02-09T17:56:48.331Z,34.02
2023-02-09T17:58:09.547Z,35.17
2023-02-09T17:59:30.804Z,32.81
2023-02-09T18:00:51.991Z,34.32
2023-02-09T18:02:15.005Z,31.42
2023-02-09T18:03:36.012Z,37.82
2023-02-09T18:04:57.587Z,35.28
2023-02-09T18:06:20.319Z,55.03
2023-02-09T18:07:41.302Z,43.54
2023-02-09T18:09:04.144Z,39.62
2023-02-09T18:10:25.210Z,41.71
2023-02-09T18:11:54.875Z,37.84
2023-02-09T18:13:17.394Z,41.33
2023-02-09T18:14:38.752Z,40.46
2023-02-09T18:15:59.754Z,37.64
2023-02-09T18:17:20.655Z,37.88
2023-02-09T18:18:41.620Z,37.36
2023-02-09T18:20:03.381Z,33.98
2023-02-09T18:21:24.600Z,33.92
2023-02-09T18:22:45.533Z,34.22
2023-02-09T18:24:06.916Z,32.28
2023-02-09T18:26:41.948Z,33.13
2023-02-09T18:28:04.331Z,35.44
2023-02-09T18:29:26.772Z,33.29
2023-02-09T18:30:48.141Z,32.17
2023-02-09T18:32:10.962Z,36.65
2023-02-09T18:33:32.418Z,37.94
2023-02-09T18:34:53.521Z,36.88
2023-02-09T18:36:14.868Z,39.26
2023-02-09T18:37:35.812Z,34.14
2023-02-09T18:38:57.300Z,33.47
2023-02-09T18:40:18.666Z,35.62
2023-02-09T18:41:39.920Z,33.07
2023-02-09T18:43:01.791Z,37.63
2023-02-09T18:44:22.954Z,36.48
2023-02-09T18:45:45.042Z,38.96
2023-02-09T18:47:06.679Z,40.29
2023-02-09T18:48:28.123Z,42.44
2023-02-09T18:49:49.446Z,43.03
2023-02-09T18:51:10.381Z,40.51
2023-02-09T18:52:31.936Z,40.43
2023-02-09T18:53:53.182Z,40.21
2023-02-09T18:55:14.601Z,41.98
2023-02-09T18:56:35.823Z,45.04
2023-02-09T18:57:58.204Z,42.08
2023-02-09T18:59:19.522Z,47.03
2023-02-09T19:00:41.080Z,46.53
2023-02-09T19:02:02.443Z,43.66
2023-02-09T19:03:23.724Z,41.90
2023-02-09T19:04:44.892Z,35.50
2023-02-09T19:07:22.794Z,39.50
2023-02-09T19:08:44.336Z,40.41
2023-02-09T19:10:06.514Z,35.53
2023-02-09T19:11:27.833Z,38.69
2023-02-09T19:12:49.306Z,37.78
2023-02-09T19:14:10.698Z,39.52
2023-02-09T19:15:32.935Z,40.03
2023-02-09T19:16:54.175Z,37.36
2023-02-09T19:18:15.638Z,37.87
2023-02-09T19:19:37.173Z,38.60
2023-02-09T19:20:58.311Z,37.74
2023-02-09T19:22:20.123Z,42.47
2023-02-09T19:23:41.280Z,45.29
2023-02-09T19:25:02.688Z,41.78
2023-02-09T19:26:24.157Z,38.16
2023-02-09T19:27:45.433Z,38.03
2023-02-09T19:29:06.910Z,37.51
2023-02-09T19:30:28.002Z,39.10
2023-02-09T19:31:49.214Z,40.66
2023-02-09T19:33:10.864Z,39.94
2023-02-09T19:34:32.538Z,40.14
2023-02-09T19:35:58.019Z,40.75
2023-02-09T19:37:19.413Z,36.54
2023-02-09T19:38:40.513Z,39.35
2023-02-09T19:40:01.965Z,38.22
2023-02-09T19:41:23.447Z,36.22
2023-02-09T19:42:44.713Z,35.69
2023-02-09T19:44:06.211Z,39.15
2023-02-09T19:45:27.554Z,37.08
2023-02-09T19:46:48.796Z,38.01
2023-02-09T19:48:10.337Z,37.00
2023-02-09T19:50:56.125Z,31.49
2023-02-09T19:52:17.223Z,34.74
2023-02-09T19:53:38.303Z,36.56
2023-02-09T19:54:59.624Z,37.92
2023-02-09T19:56:20.933Z,59.10
2023-02-09T19:57:42.065Z,51.60
2023-02-09T19:59:03.212Z,54.34
2023-02-09T20:00:24.624Z,44.61
2023-02-09T20:01:45.697Z,41.93
2023-02-09T20:03:07.099Z,34.82
2023-02-09T20:04:28.474Z,33.00
2023-02-09T20:05:50.212Z,30.64
2023-02-09T20:07:12.067Z,30.48
2023-02-09T20:08:33.172Z,30.88
2023-02-09T20:09:54.763Z,36.84
2023-02-09T20:11:17.592Z,34.02
2023-02-09T20:12:38.618Z,33.15
2023-02-09T20:15:21.937Z,31.51
2023-02-09T20:16:43.486Z,32.84
2023-02-09T20:18:04.575Z,33.46
2023-02-09T20:19:25.826Z,31.99
2023-02-09T20:20:47.777Z,28.57
2023-02-09T20:22:09.241Z,31.55
2023-02-09T20:23:30.583Z,30.41
2023-02-09T20:24:51.609Z,30.50
2023-02-09T20:26:18.711Z,22.17
2023-02-09T20:27:40.246Z,33.33
2023-02-09T20:29:02.049Z,30.98
2023-02-09T20:30:23.270Z,30.98
2023-02-09T20:31:44.592Z,28.24
2023-02-09T20:33:05.995Z,32.39
2023-02-09T20:34:27.017Z,31.80
2023-02-09T20:35:48.330Z,28.01