createdAt,value
2023-01-31T04:11:51.480Z,3.30
2023-01-31T04:14:21.334Z,3.30
2023-01-31T04:16:49.706Z,3.30
2023-01-31T04:19:18.014Z,3.30
2023-01-31T04:21:46.263Z,3.30
2023-01-31T04:24:14.462Z,3.40
2023-01-31T04:26:42.700Z,3.20
2023-01-31T04:29:12.347Z,3.30
2023-01-31T04:31:41.514Z,3.20
2023-01-31T04:34:10.310Z,3.30
2023-01-31T04:36:38.575Z,3.20
2023-01-31T04:39:06.771Z,3.20
2023-01-31T04:41:35.061Z,3.20
2023-01-31T04:44:03.320Z,3.20
2023-01-31T04:46:32.997Z,3.20
2023-01-31T04:49:01.599Z,3.10
2023-01-31T04:51:29.837Z,3.20
2023-01-31T04:53:58.058Z,3.00
2023-01-31T04:56:26.308Z,2.90
2023-01-31T04:58:54.557Z,2.80
2023-01-31T05:01:22.805Z,2.70
2023-01-31T05:03:52.426Z,2.60
2023-01-31T05:06:20.684Z,2.60
2023-01-31T05:08:48.908Z,2.60
2023-01-31T05:11:17.135Z,2.60
2023-01-31T05:13:45.561Z,2.50
2023-01-31T05:16:13.870Z,2.50
2023-01-31T05:18:42.177Z,2.40
2023-01-31T05:21:12.431Z,2.40
2023-01-31T05:23:40.749Z,2.40
2023-01-31T05:26:09.299Z,2.40
2023-01-31T05:28:37.500Z,2.40
2023-01-31T05:31:08.697Z,2.40
2023-01-31T05:33:37.496Z,2.40
2023-01-31T05:36:06.417Z,2.40
2023-01-31T05:38:36.071Z,2.50
2023-01-31T05:41:04.363Z,2.50
2023-01-31T05:43:32.703Z,2.50
2023-01-31T05:46:01.896Z,2.50
2023-01-31T05:48:30.138Z,2.50
2023-01-31T05:50:58.382Z,2.60
2023-01-31T05:53:26.631Z,2.70
2023-01-31T05:55:56.258Z,2.60
2023-01-31T05:58:24.457Z,2.60
2023-01-31T06:00:56.015Z,2.60
2023-01-31T06:03:24.328Z,2.60
2023-01-31T06:05:52.663Z,2.60
2023-01-31T06:08:20.928Z,2.60
2023-01-31T06:10:49.247Z,2.60
2023-01-31T06:13:18.875Z,2.60
2023-01-31T06:15:47.116Z,2.60
2023-01-31T06:18:15.427Z,2.60
2023-01-31T06:20:43.761Z,2.60
2023-01-31T06:23:11.998Z,2.60
2023-01-31T06:25:40.228Z,2.70
2023-01-31T06:28:08.493Z,2.70
2023-01-31T06:30:38.586Z,2.80
2023-01-31T06:33:06.953Z,2.80
2023-01-31T06:35:35.169Z,2.80
2023-01-31T06:38:03.393Z,2.90
2023-01-31T06:40:31.885Z,2.80
2023-01-31T06:43:00.197Z,2.80
2023-01-31T06:45:28.452Z,2.80
2023-01-31T06:47:58.062Z,2.90
2023-01-31T06:50:26.255Z,3.00
2023-01-31T06:52:54.482Z,3.00
2023-01-31T06:55:22.898Z,3.00
2023-01-31T06:57:51.629Z,2.90
2023-01-31T07:00:20.689Z,3.00
2023-01-31T07:02:49.931Z,3.00
2023-01-31T07:05:20.120Z,2.90
2023-01-31T07:07:49.840Z,3.00
2023-01-31T07:10:18.855Z,3.00
2023-01-31T07:12:47.069Z,3.00
2023-01-31T07:15:15.316Z,3.00
2023-01-31T07:17:44.240Z,3.00
2023-01-31T07:20:13.561Z,3.10
2023-01-31T07:22:43.547Z,3.00
2023-01-31T07:25:11.807Z,3.10
2023-01-31T07:27:40.045Z,3.20
2023-01-31T07:30:09.182Z,3.20
2023-01-31T07:32:37.392Z,3.20
2023-01-31T07:35:06.140Z,3.20
2023-01-31T07:37:34.307Z,3.20
2023-01-31T07:40:05.144Z,3.20
2023-01-31T07:42:33.452Z,3.20
2023-01-31T07:45:13.258Z,3.30
2023-01-31T07:47:49.949Z,3.30
2023-01-31T07:50:18.719Z,3.30
2023-01-31T07:52:49.207Z,3.30
2023-01-31T07:55:19.391Z,3.40
2023-01-31T07:57:47.736Z,3.40
2023-01-31T08:00:31.029Z,3.40
2023-01-31T08:03:16.549Z,3.50
2023-01-31T08:05:47.785Z,3.50
2023-01-31T08:08:16.572Z,3.60
2023-01-31T08:10:47.387Z,3.50
2023-01-31T08:13:15.671Z,3.50
2023-01-31T08:15:43.970Z,3.50
2023-01-31T08:18:12.174Z,3.60
2023-01-31T08:20:41.505Z,3.60
2023-01-31T08:23:09.740Z,3.50
2023-01-31T08:25:37.961Z,3.60
2023-01-31T08:28:07.778Z,3.50
2023-01-31T08:30:37.078Z,3.60
2023-01-31T08:33:05.386Z,3.60
2023-01-31T08:35:33.607Z,3.60
2023-01-31T08:38:15.591Z,3.70
2023-01-31T08:40:44.965Z,3.60
2023-01-31T08:43:14.887Z,3.70
2023-01-31T08:45:43.346Z,3.70
2023-01-31T08:48:11.705Z,3.80
2023-01-31T08:50:40.613Z,3.80
2023-01-31T08:53:09.074Z,3.80
2023-01-31T08:55:38.015Z,3.80
2023-01-31T08:58:06.304Z,3.90
2023-01-31T09:00:35.939Z,3.90
2023-01-31T09:03:04.209Z,3.90
2023-01-31T09:05:33.718Z,3.90
2023-01-31T09:08:01.971Z,4.00
2023-01-31T09:10:30.220Z,4.00
2023-01-31T09:13:00.507Z,3.90
2023-01-31T09:15:28.829Z,4.00
2023-01-31T09:17:58.400Z,3.90
2023-01-31T09:20:26.612Z,3.90
2023-01-31T09:22:54.804Z,4.00
2023-01-31T09:25:37.465Z,4.00
2023-01-31T09:28:10.766Z,4.10
2023-01-31T09:30:39.040Z,4.10
2023-01-31T09:33:08.646Z,4.10
2023-01-31T09:35:36.959Z,4.10
2023-01-31T09:38:05.219Z,4.10
2023-01-31T09:40:37.162Z,4.00
2023-01-31T09:43:06.971Z,4.00
2023-01-31T09:45:38.141Z,4.10
2023-01-31T09:48:14.496Z,4.00
2023-01-31T09:50:48.973Z,4.00
2023-01-31T09:53:21.930Z,4.00
2023-01-31T09:55:57.881Z,3.90
2023-01-31T09:58:34.046Z,3.90
2023-01-31T10:01:10.688Z,3.90
2023-01-31T10:03:52.579Z,3.90
2023-01-31T10:06:24.410Z,4.10
2023-01-31T10:08:58.883Z,4.10
2023-01-31T10:11:36.647Z,4.10
2023-01-31T10:14:19.163Z,4.20
2023-01-31T10:16:58.016Z,4.10
2023-01-31T10:19:33.328Z,4.10
2023-01-31T10:22:08.927Z,4.10
2023-01-31T10:24:42.507Z,4.10
2023-01-31T10:27:17.655Z,4.20
2023-01-31T10:29:51.911Z,4.30
2023-01-31T10:32:27.127Z,4.20
2023-01-31T10:34:59.872Z,4.10
2023-01-31T10:37:33.677Z,4.20
2023-01-31T10:40:05.620Z,4.20
2023-01-31T10:42:36.159Z,4.20
2023-01-31T10:45:17.037Z,4.20
2023-01-31T10:47:51.473Z,4.10
2023-01-31T10:50:30.337Z,4.10
2023-01-31T10:53:15.235Z,4.00
2023-01-31T10:55:57.149Z,4.10
2023-01-31T10:58:25.643Z,4.10
2023-01-31T11:00:55.106Z,4.10
2023-01-31T11:03:24.015Z,4.10
2023-01-31T11:05:55.288Z,4.30
2023-01-31T11:08:35.127Z,4.30
2023-01-31T11:11:09.203Z,4.40
2023-01-31T11:13:37.761Z,4.30
2023-01-31T11:16:10.164Z,4.20
2023-01-31T11:18:44.193Z,4.20
2023-01-31T11:21:21.814Z,4.30
2023-01-31T11:23:51.518Z,4.30
2023-01-31T11:26:32.320Z,4.30
2023-01-31T11:29:02.449Z,4.30
2023-01-31T11:31:34.565Z,4.40
2023-01-31T11:34:04.876Z,4.40
2023-01-31T11:36:42.483Z,4.20
2023-01-31T11:39:28.420Z,4.20
2023-01-31T11:41:57.008Z,4.20
2023-01-31T11:44:25.681Z,4.20
2023-01-31T11:46:57.269Z,4.10
2023-01-31T11:49:32.052Z,4.10
2023-01-31T11:52:04.424Z,4.10
2023-01-31T11:54:35.805Z,4.10
2023-01-31T11:57:14.672Z,4.10
2023-01-31T11:59:43.267Z,4.10
2023-01-31T12:02:27.543Z,4.10
2023-01-31T12:04:56.787Z,4.10
2023-01-31T12:07:30.341Z,4.20
2023-01-31T12:09:58.820Z,4.20
2023-01-31T12:12:32.163Z,4.20
2023-01-31T12:15:02.674Z,4.30
2023-01-31T12:17:33.576Z,4.20
2023-01-31T12:20:28.246Z,4.20
2023-01-31T12:23:07.435Z,4.20
2023-01-31T12:25:48.928Z,4.10
2023-01-31T12:28:28.882Z,4.10
2023-01-31T12:31:08.218Z,4.10
2023-01-31T12:33:47.476Z,4.00
2023-01-31T12:36:30.239Z,4.00
2023-01-31T12:39:23.877Z,3.90
2023-01-31T12:42:05.644Z,3.90
2023-01-31T12:44:46.485Z,3.90
2023-01-31T12:47:56.860Z,4.00
2023-01-31T12:50:32.527Z,4.00
2023-01-31T12:53:33.616Z,4.00
2023-01-31T12:56:24.694Z,4.00
2023-01-31T12:59:13.899Z,4.10
2023-01-31T13:01:49.921Z,4.20
2023-01-31T13:04:32.355Z,4.30
2023-01-31T13:07:04.166Z,4.30
2023-01-31T13:09:34.670Z,4.20
2023-01-31T13:12:09.267Z,4.20
2023-01-31T13:14:41.707Z,4.20
2023-01-31T13:17:13.649Z,4.30
2023-01-31T13:19:46.632Z,4.40
2023-01-31T13:22:19.821Z,4.40
2023-01-31T13:24:53.220Z,4.30
2023-01-31T13:27:27.866Z,4.20
2023-01-31T13:30:01.696Z,4.20
2023-01-31T13:32:35.536Z,4.10
2023-01-31T13:35:12.021Z,4.10
2023-01-31T13:37:43.552Z,4.20
2023-01-31T13:40:20.420Z,4.20
2023-01-31T13:42:51.220Z,4.20
2023-01-31T13:45:24.549Z,4.20
2023-01-31T13:47:57.459Z,4.10
2023-01-31T13:50:35.306Z,4.00
2023-01-31T13:53:07.125Z,3.90
2023-01-31T13:55:39.550Z,3.80
2023-01-31T13:58:17.007Z,3.80
2023-01-31T14:00:46.527Z,3.60
2023-01-31T14:03:16.916Z,3.60
2023-01-31T14:05:59.665Z,3.60
2023-01-31T14:08:40.469Z,3.70
2023-01-31T14:11:35.241Z,3.70
2023-01-31T14:14:30.868Z,3.70
2023-01-31T14:16:59.161Z,3.70
2023-01-31T14:20:09.551Z,3.70
2023-01-31T14:22:41.428Z,3.70
2023-01-31T14:25:15.834Z,3.60
2023-01-31T14:27:47.846Z,3.60
2023-01-31T14:30:38.311Z,3.60
2023-01-31T14:33:25.981Z,3.60
2023-01-31T14:36:36.584Z,3.50
2023-01-31T14:39:38.340Z,3.50
2023-01-31T14:42:28.516Z,3.40
2023-01-31T14:45:12.828Z,3.30
2023-01-31T14:47:56.912Z,3.40
2023-01-31T14:50:46.889Z,3.40
2023-01-31T14:53:36.802Z,3.40
2023-01-31T14:56:18.008Z,3.20
2023-01-31T14:58:47.748Z,3.30
2023-01-31T15:01:21.548Z,3.30
2023-01-31T15:03:54.648Z,3.20
2023-01-31T15:06:26.169Z,3.20
2023-01-31T15:09:19.846Z,3.20
2023-01-31T15:11:50.067Z,3.10
2023-01-31T15:14:36.508Z,3.10
2023-01-31T15:17:23.720Z,3.00
2023-01-31T15:20:14.464Z,3.00
2023-01-31T15:22:43.767Z,3.00
2023-01-31T15:25:24.420Z,3.00
2023-01-31T15:27:54.235Z,3.00
2023-01-31T15:30:23.637Z,3.00
2023-01-31T15:32:56.704Z,3.00
2023-01-31T15:35:31.425Z,3.00
2023-01-31T15:38:04.995Z,3.00
2023-01-31T15:40:33.649Z,3.00
2023-01-31T15:43:23.440Z,3.00
2023-01-31T15:45:52.766Z,2.90
2023-01-31T15:48:22.838Z,2.90
2023-01-31T15:50:54.523Z,2.80
2023-01-31T15:53:24.553Z,2.90
2023-01-31T15:55:56.896Z,2.80
2023-01-31T15:58:28.261Z,2.90
2023-01-31T16:00:59.225Z,3.00
2023-01-31T16:03:30.645Z,2.90
2023-01-31T16:06:01.554Z,2.80
2023-01-31T16:08:33.898Z,2.80
2023-01-31T16:11:04.900Z,2.80
2023-01-31T16:13:34.988Z,2.70
2023-01-31T16:16:04.825Z,2.60
2023-01-31T16:18:33.939Z,2.60
2023-01-31T16:21:15.373Z,2.50
2023-01-31T16:23:44.479Z,2.50
2023-01-31T16:26:15.968Z,2.50
2023-01-31T16:28:46.905Z,2.50
2023-01-31T16:31:17.342Z,2.40
2023-01-31T16:33:51.441Z,2.40
2023-01-31T16:36:27.427Z,2.40
2023-01-31T16:39:02.161Z,2.40
2023-01-31T16:41:45.284Z,2.40
2023-01-31T16:44:16.723Z,2.40
2023-01-31T16:46:47.946Z,2.40
2023-01-31T16:49:23.352Z,2.50
2023-01-31T16:51:56.464Z,2.60
2023-01-31T16:54:26.039Z,2.50
2023-01-31T16:57:22.883Z,2.50
2023-01-31T16:59:52.460Z,2.50
2023-01-31T17:02:25.849Z,2.50
2023-01-31T17:04:56.893Z,2.50
2023-01-31T17:07:30.250Z,2.50
2023-01-31T17:10:00.717Z,2.50
2023-01-31T17:12:30.933Z,2.50
2023-01-31T17:15:03.157Z,2.50
2023-01-31T17:17:37.497Z,2.70
2023-01-31T17:20:06.843Z,2.60
2023-01-31T17:22:36.924Z,2.50
2023-01-31T17:25:15.745Z,2.50
2023-01-31T17:27:44.018Z,2.50
2023-01-31T17:30:13.807Z,2.60
2023-01-31T17:32:44.227Z,2.60
2023-01-31T17:35:25.536Z,2.60
2023-01-31T17:37:55.150Z,2.50
2023-01-31T17:40:23.447Z,2.50
2023-01-31T17:42:55.693Z,2.50
2023-01-31T17:45:24.292Z,2.50
2023-01-31T17:47:52.770Z,2.50
2023-01-31T17:50:22.943Z,2.60
2023-01-31T17:52:51.780Z,2.40
2023-01-31T17:55:24.065Z,2.50
2023-01-31T17:57:52.867Z,2.50
2023-01-31T18:00:22.348Z,2.40
2023-01-31T18:02:52.594Z,2.40
2023-01-31T18:05:30.206Z,2.40
2023-01-31T18:08:06.490Z,2.40
2023-01-31T18:10:36.189Z,2.40
2023-01-31T18:13:04.473Z,2.40
2023-01-31T18:15:32.736Z,2.40
2023-01-31T18:18:01.078Z,2.60
2023-01-31T18:20:29.416Z,2.40
2023-01-31T18:22:57.648Z,2.60
2023-01-31T18:25:25.856Z,2.70
2023-01-31T18:27:55.513Z,2.60
2023-01-31T18:30:23.888Z,2.60
2023-01-31T18:32:52.323Z,2.60
2023-01-31T18:35:21.825Z,2.70
2023-01-31T18:37:50.293Z,2.70
2023-01-31T18:40:18.901Z,2.40
2023-01-31T18:42:47.149Z,2.50
2023-01-31T18:45:16.851Z,2.40
2023-01-31T18:47:45.086Z,2.50
2023-01-31T18:50:13.417Z,2.50
2023-01-31T18:52:43.910Z,2.50
2023-01-31T18:55:12.479Z,2.50
2023-01-31T18:57:40.805Z,2.50
2023-01-31T19:00:10.326Z,2.50
2023-01-31T19:02:40.640Z,2.60
2023-01-31T19:05:09.845Z,2.60
2023-01-31T19:07:40.851Z,2.50
2023-01-31T19:10:10.049Z,2.60
2023-01-31T19:12:39.269Z,2.60
2023-01-31T19:15:09.393Z,2.70
2023-01-31T19:17:39.913Z,2.60
2023-01-31T19:20:09.277Z,2.60
2023-01-31T19:22:37.535Z,2.60
2023-01-31T19:25:09.154Z,2.50
2023-01-31T19:27:37.434Z,2.50
2023-01-31T19:30:06.813Z,2.50
2023-01-31T19:32:35.065Z,2.50
2023-01-31T19:35:04.761Z,2.50
2023-01-31T19:37:33.053Z,2.50
2023-01-31T19:40:02.111Z,2.50
2023-01-31T19:42:30.482Z,2.50
2023-01-31T19:44:58.686Z,2.40
2023-01-31T19:47:26.915Z,2.40
2023-01-31T19:49:55.205Z,2.40
2023-01-31T19:52:25.016Z,2.40
2023-01-31T19:54:54.197Z,2.40
2023-01-31T19:57:22.433Z,2.30
2023-01-31T19:59:50.783Z,2.30
2023-01-31T20:02:19.130Z,2.30
2023-01-31T20:04:47.529Z,2.30
2023-01-31T20:07:15.755Z,2.30
2023-01-31T20:09:45.581Z,2.30
2023-01-31T20:12:13.896Z,2.30
2023-01-31T20:14:42.190Z,2.30
2023-01-31T20:17:10.418Z,2.30
2023-01-31T20:19:38.672Z,2.30
2023-01-31T20:22:06.900Z,2.40
2023-01-31T20:24:35.152Z,2.40
2023-01-31T20:27:05.088Z,2.40
2023-01-31T20:29:33.582Z,2.40
2023-01-31T20:32:02.380Z,2.40
2023-01-31T20:34:30.596Z,2.50
2023-01-31T20:36:58.853Z,2.50
2023-01-31T20:39:27.206Z,2.50
2023-01-31T20:41:57.121Z,2.50
2023-01-31T20:44:26.772Z,2.40
2023-01-31T20:46:55.139Z,2.50
2023-01-31T20:49:24.122Z,2.50
2023-01-31T20:51:52.614Z,2.50
2023-01-31T20:54:20.882Z,2.40
2023-01-31T20:56:49.269Z,2.40
2023-01-31T20:59:17.728Z,2.40
2023-01-31T21:01:47.790Z,2.40
2023-01-31T21:04:16.588Z,2.40
2023-01-31T21:06:44.829Z,2.40
2023-01-31T21:09:13.124Z,2.50
2023-01-31T21:11:41.383Z,2.40
2023-01-31T21:14:09.629Z,2.40
2023-01-31T21:16:37.890Z,2.40
2023-01-31T21:19:07.567Z,2.40
2023-01-31T21:21:35.887Z,2.40
2023-01-31T21:24:04.509Z,2.40
2023-01-31T21:26:32.819Z,2.40
2023-01-31T21:29:02.248Z,2.40
2023-01-31T21:31:31.077Z,2.40
2023-01-31T21:34:04.902Z,2.40
2023-01-31T21:36:36.251Z,2.40
2023-01-31T21:39:04.941Z,2.40
2023-01-31T21:42:01.972Z,2.40
2023-01-31T21:44:30.251Z,2.50
2023-01-31T21:46:58.617Z,2.40
2023-01-31T21:49:26.895Z,2.40
2023-01-31T21:51:56.522Z,2.40
2023-01-31T21:54:24.738Z,2.40
2023-01-31T21:56:53.017Z,2.40
2023-01-31T21:59:21.779Z,2.40
2023-01-31T22:01:51.702Z,2.50
2023-01-31T22:04:21.348Z,2.50
2023-01-31T22:06:49.843Z,2.40
2023-01-31T22:09:19.781Z,2.40
2023-01-31T22:11:50.005Z,2.40
2023-01-31T22:14:18.595Z,2.40
2023-01-31T22:16:46.780Z,2.40
2023-01-31T22:19:15.677Z,2.30
2023-01-31T22:21:44.138Z,2.20
2023-01-31T22:24:12.577Z,2.10
2023-01-31T22:26:44.020Z,2.10
2023-01-31T22:29:15.303Z,2.00
2023-01-31T22:31:44.236Z,2.00
2023-01-31T22:34:14.992Z,1.90
2023-01-31T22:36:43.681Z,1.90
2023-01-31T22:39:13.146Z,1.90
2023-01-31T22:41:44.672Z,1.80
2023-01-31T22:44:12.966Z,1.80
2023-01-31T22:46:41.359Z,1.80
2023-01-31T22:49:09.705Z,1.80
2023-01-31T22:51:37.969Z,1.80
2023-01-31T22:54:06.265Z,1.80
2023-01-31T22:56:36.186Z,1.80
2023-01-31T22:59:07.125Z,1.80
2023-01-31T23:01:37.356Z,1.90
2023-01-31T23:04:08.382Z,1.80
