createdAt,value
2017-04-07T00:00:02.191Z,0
2017-04-07T00:01:02.954Z,0
2017-04-07T00:02:03.721Z,0
2017-04-07T00:03:04.488Z,0
2017-04-07T00:04:05.559Z,0
2017-04-07T00:05:06.338Z,0
2017-04-07T00:06:07.294Z,0
2017-04-07T00:07:08.061Z,0
2017-04-07T00:08:08.830Z,0
2017-04-07T00:09:09.849Z,0
2017-04-07T00:10:10.620Z,0
2017-04-07T00:11:11.381Z,0
2017-04-07T00:12:12.149Z,0
2017-04-07T00:13:12.917Z,0
2017-04-07T00:14:13.935Z,0
2017-04-07T00:15:14.706Z,0
2017-04-07T00:16:15.466Z,0
2017-04-07T00:17:16.230Z,0
2017-04-07T00:18:16.996Z,0
2017-04-07T00:19:18.011Z,0
2017-04-07T00:20:18.776Z,0
2017-04-07T00:21:19.541Z,0
2017-04-07T00:22:20.309Z,0
2017-04-07T00:23:21.074Z,0
2017-04-07T00:24:22.090Z,0
2017-04-07T00:25:22.857Z,0
2017-04-07T00:26:23.624Z,0
2017-04-07T00:27:24.388Z,0
2017-04-07T00:28:25.154Z,0
2017-04-07T00:29:26.171Z,0
2017-04-07T00:30:26.935Z,0
2017-04-07T00:31:27.706Z,0
2017-04-07T00:32:28.468Z,0
2017-04-07T00:33:29.233Z,0
2017-04-07T00:34:30.249Z,0
2017-04-07T00:35:31.014Z,0
2017-04-07T00:36:31.780Z,0
2017-04-07T00:37:32.544Z,0
2017-04-07T00:38:33.310Z,0
2017-04-07T00:39:34.326Z,0
2017-04-07T00:40:35.093Z,0
2017-04-07T00:41:35.859Z,0
2017-04-07T00:42:36.622Z,0
2017-04-07T00:43:37.384Z,0
2017-04-07T00:44:38.399Z,0
2017-04-07T00:45:39.165Z,0
2017-04-07T00:46:39.929Z,0
2017-04-07T00:47:40.693Z,0
2017-04-07T00:48:41.461Z,0
2017-04-07T00:49:42.474Z,0
2017-04-07T00:50:43.245Z,0
2017-04-07T00:51:44.010Z,0
2017-04-07T00:52:44.774Z,0
2017-04-07T00:53:45.541Z,0
2017-04-07T00:54:46.555Z,0
2017-04-07T00:55:47.321Z,0
2017-04-07T00:56:48.085Z,0
2017-04-07T00:57:48.852Z,0
2017-04-07T00:58:49.617Z,0
2017-04-07T00:59:50.635Z,0
2017-04-07T01:00:51.398Z,0
2017-04-07T01:01:52.163Z,0
2017-04-07T01:02:52.931Z,0
2017-04-07T01:03:53.695Z,0
2017-04-07T01:04:54.710Z,0
2017-04-07T01:05:55.476Z,0
2017-04-07T01:06:56.240Z,0
2017-04-07T01:07:57.004Z,0
2017-04-07T01:08:57.769Z,0
2017-04-07T01:09:58.782Z,0
2017-04-07T01:10:59.577Z,0
2017-04-07T01:12:00.559Z,0
2017-04-07T01:13:01.325Z,0
2017-04-07T01:14:02.090Z,0
2017-04-07T01:15:03.108Z,0
2017-04-07T01:16:03.872Z,0
2017-04-07T01:17:04.640Z,0
2017-04-07T01:18:05.407Z,0
2017-04-07T01:19:06.171Z,0
2017-04-07T01:20:07.235Z,0
2017-04-07T01:21:08.004Z,0
2017-04-07T01:22:08.771Z,0
2017-04-07T01:23:09.535Z,0
2017-04-07T01:24:10.299Z,0
2017-04-07T01:25:11.317Z,0
2017-04-07T01:26:12.086Z,0
2017-04-07T01:27:12.846Z,0
2017-04-07T01:28:13.613Z,0
2017-04-07T01:29:14.379Z,0
2017-04-07T01:30:15.442Z,0
2017-04-07T01:31:16.213Z,0
2017-04-07T01:32:16.981Z,0
2017-04-07T01:33:17.745Z,0
2017-04-07T01:34:18.515Z,0
2017-04-07T01:35:19.531Z,0
2017-04-07T01:36:20.300Z,0
2017-04-07T01:37:21.066Z,0
2017-04-07T01:38:21.832Z,0
2017-04-07T01:39:22.597Z,0
2017-04-07T01:40:23.613Z,0
2017-04-07T01:41:24.384Z,0
2017-04-07T01:42:25.150Z,0
2017-04-07T01:43:25.913Z,0
2017-04-07T01:44:26.682Z,0
2017-04-07T01:45:27.698Z,0
2017-04-07T01:46:28.462Z,0
2017-04-07T01:47:29.419Z,0
2017-04-07T01:48:30.177Z,0
2017-04-07T01:49:30.945Z,0
2017-04-07T01:50:31.964Z,0
2017-04-07T01:51:32.731Z,0
2017-04-07T01:52:33.496Z,0
2017-04-07T01:53:34.267Z,0
2017-04-07T01:54:35.038Z,0
2017-04-07T01:55:36.048Z,0
2017-04-07T01:56:36.814Z,0
2017-04-07T01:57:37.582Z,0
2017-04-07T01:58:38.350Z,0
2017-04-07T01:59:39.121Z,0
2017-04-07T02:00:40.138Z,0
2017-04-07T02:01:40.905Z,0
2017-04-07T02:02:41.672Z,0
2017-04-07T02:03:42.440Z,0
2017-04-07T02:04:43.208Z,0
2017-04-07T02:05:44.228Z,0
2017-04-07T02:06:44.994Z,0
2017-04-07T02:07:45.762Z,0
2017-04-07T02:08:46.530Z,0
2017-04-07T02:09:47.300Z,0
2017-04-07T02:10:48.321Z,0
2017-04-07T02:11:49.084Z,0
2017-04-07T02:12:49.855Z,0
2017-04-07T02:13:50.623Z,0
2017-04-07T02:14:51.392Z,0
2017-04-07T02:15:52.410Z,0
2017-04-07T02:16:53.178Z,0
2017-04-07T02:17:53.945Z,0
2017-04-07T02:18:54.710Z,0
2017-04-07T02:19:55.663Z,0
2017-04-07T02:20:56.678Z,0
2017-04-07T02:21:57.452Z,0
2017-04-07T02:22:58.213Z,0
2017-04-07T02:23:59.007Z,0
2017-04-07T02:24:59.743Z,0
2017-04-07T02:26:00.759Z,0
2017-04-07T02:27:01.526Z,0
2017-04-07T02:28:02.297Z,0
2017-04-07T02:29:03.063Z,0
2017-04-07T02:30:03.831Z,0
2017-04-07T02:31:04.849Z,0
2017-04-07T02:32:05.616Z,0
2017-04-07T02:33:06.575Z,0
2017-04-07T02:34:07.344Z,0
2017-04-07T02:35:08.106Z,0
2017-04-07T02:36:09.121Z,0
2017-04-07T02:37:09.892Z,0
2017-04-07T02:38:10.660Z,0
2017-04-07T02:39:11.427Z,0
2017-04-07T02:40:12.200Z,0
2017-04-07T02:41:13.215Z,0
2017-04-07T02:42:13.984Z,0
2017-04-07T02:43:14.751Z,0
2017-04-07T02:44:15.518Z,0
2017-04-07T02:45:16.283Z,0
2017-04-07T02:46:17.303Z,0
2017-04-07T02:47:18.071Z,0
2017-04-07T02:48:18.837Z,0
2017-04-07T02:49:19.603Z,0
2017-04-07T02:50:20.373Z,0
2017-04-07T02:51:21.388Z,0
2017-04-07T02:52:22.157Z,0
2017-04-07T02:53:22.927Z,0
2017-04-07T02:54:23.691Z,0
2017-04-07T02:55:24.460Z,0
2017-04-07T02:56:25.475Z,0
2017-04-07T02:57:26.241Z,0
2017-04-07T02:58:27.011Z,0
2017-04-07T02:59:27.780Z,0
2017-04-07T03:00:28.548Z,0
2017-04-07T03:01:29.570Z,0
2017-04-07T03:02:30.336Z,0
2017-04-07T03:03:31.104Z,0
2017-04-07T03:04:31.872Z,0
2017-04-07T03:05:32.638Z,0
2017-04-07T03:06:33.659Z,0
2017-04-07T03:07:34.421Z,0
2017-04-07T03:08:35.195Z,0
2017-04-07T03:09:35.966Z,0
2017-04-07T03:10:36.733Z,0
2017-04-07T03:11:37.757Z,0
2017-04-07T03:12:38.521Z,0
2017-04-07T03:13:39.286Z,0
2017-04-07T03:14:40.244Z,0
2017-04-07T03:15:41.011Z,0
2017-04-07T03:16:42.033Z,0
2017-04-07T03:17:42.798Z,0
2017-04-07T03:18:43.570Z,0
2017-04-07T03:19:44.335Z,0
2017-04-07T03:20:45.106Z,0
2017-04-07T03:21:46.126Z,0
2017-04-07T03:22:46.894Z,0
2017-04-07T03:23:47.661Z,0
2017-04-07T03:24:48.429Z,0
2017-04-07T03:25:49.197Z,0
2017-04-07T03:26:50.229Z,0
2017-04-07T03:27:50.977Z,0
2017-04-07T03:28:51.747Z,0
2017-04-07T03:29:52.516Z,0
2017-04-07T03:30:53.282Z,0
2017-04-07T03:31:54.305Z,0
2017-04-07T03:32:55.071Z,0
2017-04-07T03:33:55.838Z,0
2017-04-07T03:34:56.606Z,0
2017-04-07T03:35:57.376Z,0
2017-04-07T03:36:58.393Z,0
2017-04-07T03:37:59.160Z,0
2017-04-07T03:38:59.932Z,0
2017-04-07T03:40:00.701Z,0
2017-04-07T03:41:01.466Z,0
2017-04-07T03:42:02.483Z,0
2017-04-07T03:43:03.434Z,0
2017-04-07T03:44:04.202Z,0
2017-04-07T03:45:04.968Z,0
2017-04-07T03:46:05.737Z,0
2017-04-07T03:47:06.755Z,0
2017-04-07T03:48:07.524Z,0
2017-04-07T03:49:08.288Z,0
2017-04-07T03:50:09.058Z,0
2017-04-07T03:51:09.821Z,0
2017-04-07T03:52:10.837Z,0
2017-04-07T03:53:11.609Z,0
2017-04-07T03:54:12.377Z,0
2017-04-07T03:55:13.147Z,0
2017-04-07T03:56:13.918Z,0
2017-04-07T03:57:14.932Z,0
2017-04-07T03:58:15.700Z,0
2017-04-07T03:59:16.466Z,0
2017-04-07T04:00:17.238Z,0
2017-04-07T04:01:18.012Z,0
2017-04-07T04:02:19.024Z,0
2017-04-07T04:03:19.793Z,0
2017-04-07T04:04:20.566Z,0
2017-04-07T04:05:21.329Z,0
2017-04-07T04:06:22.100Z,0
2017-04-07T04:07:23.119Z,0
2017-04-07T04:08:23.883Z,0
2017-04-07T04:09:24.653Z,0
2017-04-07T04:10:25.420Z,0
2017-04-07T04:11:26.191Z,0
2017-04-07T04:12:27.206Z,0
2017-04-07T04:13:27.978Z,0
2017-04-07T04:14:28.742Z,0
2017-04-07T04:15:29.509Z,0
2017-04-07T04:16:30.279Z,0
2017-04-07T04:17:31.296Z,0
2017-04-07T04:18:32.067Z,0
2017-04-07T04:19:32.834Z,0
2017-04-07T04:20:33.603Z,0
2017-04-07T04:21:34.371Z,0
2017-04-07T04:22:35.386Z,0
2017-04-07T04:23:36.153Z,0
2017-04-07T04:24:36.919Z,0
2017-04-07T04:25:37.692Z,0
2017-04-07T04:26:38.458Z,0
2017-04-07T04:27:39.476Z,0
2017-04-07T04:28:40.244Z,0
2017-04-07T04:29:41.010Z,0
2017-04-07T04:30:41.781Z,0
2017-04-07T04:31:42.544Z,0
2017-04-07T04:32:43.568Z,0
2017-04-07T04:33:44.334Z,0
2017-04-07T04:34:45.100Z,0
2017-04-07T04:35:45.869Z,0
2017-04-07T04:36:46.639Z,0
2017-04-07T04:37:47.660Z,0
2017-04-07T04:38:48.428Z,0
2017-04-07T04:39:49.195Z,0
2017-04-07T04:40:49.970Z,0
2017-04-07T04:41:50.736Z,0
2017-04-07T04:42:51.758Z,0
2017-04-07T04:43:52.529Z,0
2017-04-07T04:44:53.299Z,0
2017-04-07T04:45:54.066Z,0
2017-04-07T04:46:54.832Z,0
2017-04-07T04:47:55.854Z,0
2017-04-07T04:48:56.618Z,0
2017-04-07T04:49:57.389Z,0
2017-04-07T04:50:58.159Z,0
2017-04-07T04:51:58.927Z,0
2017-04-07T04:52:59.999Z,0
2017-04-07T04:54:00.765Z,0
2017-04-07T04:55:01.534Z,0
2017-04-07T04:56:02.304Z,0
2017-04-07T04:57:03.072Z,0
2017-04-07T04:58:04.090Z,0
2017-04-07T04:59:04.861Z,0
2017-04-07T05:00:05.632Z,0
2017-04-07T05:01:06.401Z,5
2017-04-07T05:02:07.175Z,5
2017-04-07T05:03:08.197Z,5
2017-04-07T05:04:08.966Z,5
2017-04-07T05:05:09.738Z,5
2017-04-07T05:06:10.513Z,5
2017-04-07T05:07:11.282Z,5
2017-04-07T05:08:12.301Z,5
2017-04-07T05:09:13.070Z,5
2017-04-07T05:10:13.843Z,5
2017-04-07T05:11:14.610Z,5
2017-04-07T05:12:15.382Z,5
2017-04-07T05:13:16.403Z,5
2017-04-07T05:14:17.177Z,5
2017-04-07T05:15:17.951Z,10
2017-04-07T05:16:18.721Z,10
2017-04-07T05:17:19.494Z,10
2017-04-07T05:18:20.515Z,10
2017-04-07T05:19:21.288Z,10
2017-04-07T05:20:22.062Z,10
2017-04-07T05:21:22.835Z,10
2017-04-07T05:22:23.606Z,10
2017-04-07T05:23:24.625Z,10
2017-04-07T05:24:25.400Z,10
2017-04-07T05:25:26.173Z,10
2017-04-07T05:26:26.944Z,10
2017-04-07T05:27:27.713Z,10
2017-04-07T05:28:28.733Z,10
2017-04-07T05:29:29.507Z,15
2017-04-07T05:30:30.277Z,15
2017-04-07T05:31:31.054Z,15
2017-04-07T05:32:31.826Z,15
2017-04-07T05:33:32.851Z,15
2017-04-07T05:34:33.626Z,15
2017-04-07T05:35:34.396Z,15
2017-04-07T05:36:35.169Z,15
2017-04-07T05:37:35.938Z,15
2017-04-07T05:38:36.963Z,20
2017-04-07T05:39:37.738Z,20
2017-04-07T05:40:38.508Z,25
2017-04-07T05:41:39.277Z,25
2017-04-07T05:42:40.051Z,25
2017-04-07T05:43:41.070Z,25
2017-04-07T05:44:41.845Z,25
2017-04-07T05:45:42.613Z,25
2017-04-07T05:46:43.383Z,25
2017-04-07T05:47:44.155Z,25
2017-04-07T05:48:45.175Z,30
2017-04-07T05:49:45.951Z,35
2017-04-07T05:50:46.723Z,40
2017-04-07T05:51:47.680Z,40
2017-04-07T05:52:48.467Z,35
2017-04-07T05:53:49.500Z,35
2017-04-07T05:54:50.267Z,40
2017-04-07T05:55:51.037Z,45
2017-04-07T05:56:51.813Z,50
2017-04-07T05:57:52.589Z,50
2017-04-07T05:58:53.614Z,45
2017-04-07T05:59:54.385Z,45
2017-04-07T06:00:55.162Z,55
2017-04-07T06:01:55.935Z,60
2017-04-07T06:02:56.712Z,65
2017-04-07T06:03:57.927Z,65
2017-04-07T06:04:58.702Z,65
2017-04-07T06:05:59.477Z,65
2017-04-07T06:07:00.249Z,65
2017-04-07T06:08:01.034Z,65
2017-04-07T06:09:02.041Z,70
2017-04-07T06:10:02.817Z,65
2017-04-07T06:11:03.619Z,65
2017-04-07T06:12:04.397Z,65
2017-04-07T06:13:05.168Z,60
2017-04-07T06:14:06.187Z,60
2017-04-07T06:15:06.974Z,60
2017-04-07T06:16:07.735Z,65
2017-04-07T06:17:08.510Z,65
2017-04-07T06:18:09.289Z,65
2017-04-07T06:19:10.503Z,65
2017-04-07T06:20:11.461Z,65
2017-04-07T06:21:12.266Z,65
2017-04-07T06:22:13.013Z,65
2017-04-07T06:23:13.787Z,70
2017-04-07T06:24:14.816Z,75
2017-04-07T06:25:15.588Z,75
2017-04-07T06:26:16.360Z,75
2017-04-07T06:27:17.132Z,75
2017-04-07T06:28:17.906Z,85
2017-04-07T06:29:18.930Z,85
2017-04-07T06:30:19.704Z,85
2017-04-07T06:31:20.664Z,85
2017-04-07T06:32:21.446Z,90
2017-04-07T06:33:22.211Z,95
2017-04-07T06:34:23.235Z,100
2017-04-07T06:35:24.011Z,95
2017-04-07T06:36:24.786Z,95
2017-04-07T06:37:25.567Z,100
2017-04-07T06:38:26.339Z,105
2017-04-07T06:39:27.365Z,100
2017-04-07T06:40:28.143Z,85
2017-04-07T06:41:28.916Z,85
2017-04-07T06:42:29.689Z,95
2017-04-07T06:43:30.465Z,105
2017-04-07T06:44:31.493Z,110
2017-04-07T06:45:32.271Z,110
2017-04-07T06:46:33.050Z,115
2017-04-07T06:47:33.826Z,105
2017-04-07T06:48:34.605Z,105
2017-04-07T06:49:35.631Z,110
2017-04-07T06:50:36.404Z,110
2017-04-07T06:51:37.181Z,110
2017-04-07T06:52:37.955Z,120
2017-04-07T06:53:38.732Z,120
2017-04-07T06:54:39.757Z,115
2017-04-07T06:55:40.536Z,120
2017-04-07T06:56:41.312Z,125
2017-04-07T06:57:42.086Z,125
2017-04-07T06:58:42.863Z,130
2017-04-07T06:59:43.890Z,130
2017-04-07T07:00:44.664Z,120
2017-04-07T07:01:45.441Z,110
2017-04-07T07:02:46.221Z,120
2017-04-07T07:03:46.997Z,120
2017-04-07T07:04:48.021Z,120
2017-04-07T07:05:48.797Z,125
2017-04-07T07:06:49.576Z,125
2017-04-07T07:07:50.354Z,125
2017-04-07T07:08:51.133Z,135
2017-04-07T07:09:52.209Z,135
2017-04-07T07:10:52.925Z,140
2017-04-07T07:11:53.703Z,140
2017-04-07T07:12:54.480Z,130
2017-04-07T07:13:55.259Z,130
2017-04-07T07:14:56.326Z,140
2017-04-07T07:15:57.102Z,145
2017-04-07T07:16:57.882Z,140
2017-04-07T07:17:58.657Z,145
2017-04-07T07:18:59.434Z,145
2017-04-07T07:20:00.463Z,130
2017-04-07T07:21:01.241Z,130
2017-04-07T07:22:02.014Z,135
2017-04-07T07:23:02.792Z,140
2017-04-07T07:24:03.572Z,140
2017-04-07T07:25:04.600Z,135
2017-04-07T07:26:05.376Z,125
2017-04-07T07:27:06.154Z,120
2017-04-07T07:28:06.931Z,130
2017-04-07T07:29:07.701Z,135
2017-04-07T07:30:08.728Z,145
2017-04-07T07:31:09.506Z,150
2017-04-07T07:32:10.472Z,125
2017-04-07T07:33:11.250Z,120
2017-04-07T07:34:12.216Z,130
2017-04-07T07:35:13.245Z,140
2017-04-07T07:36:14.019Z,135
2017-04-07T07:37:14.794Z,120
2017-04-07T07:38:15.575Z,115
2017-04-07T07:39:16.354Z,105
2017-04-07T07:40:17.377Z,90
2017-04-07T07:41:18.154Z,80
2017-04-07T07:42:18.933Z,80
2017-04-07T07:43:19.707Z,80
2017-04-07T07:44:20.481Z,75
2017-04-07T07:45:21.508Z,80
2017-04-07T07:46:22.285Z,90
2017-04-07T07:47:23.062Z,120
2017-04-07T07:48:23.839Z,155
2017-04-07T07:49:24.617Z,185
2017-04-07T07:50:25.643Z,205
2017-04-07T07:51:26.419Z,240
2017-04-07T07:52:27.199Z,260
2017-04-07T07:53:27.976Z,260
2017-04-07T07:54:28.754Z,250
2017-04-07T07:55:29.781Z,245
2017-04-07T07:56:30.558Z,240
2017-04-07T07:57:31.339Z,240
2017-04-07T07:58:32.115Z,245
2017-04-07T07:59:32.893Z,250
2017-04-07T08:00:33.918Z,245
2017-04-07T08:01:34.699Z,245
2017-04-07T08:02:35.473Z,250
2017-04-07T08:03:36.253Z,250
2017-04-07T08:04:37.031Z,260
2017-04-07T08:05:38.060Z,265
2017-04-07T08:06:38.840Z,270
2017-04-07T08:07:39.617Z,270
2017-04-07T08:08:40.394Z,245
2017-04-07T08:09:41.173Z,230
2017-04-07T08:10:42.203Z,225
2017-04-07T08:11:42.979Z,220
2017-04-07T08:12:43.765Z,220
2017-04-07T08:13:44.540Z,225
2017-04-07T08:14:45.322Z,235
2017-04-07T08:15:46.351Z,235
2017-04-07T08:16:47.129Z,240
2017-04-07T08:17:47.907Z,225
2017-04-07T08:18:48.702Z,220
2017-04-07T08:19:49.519Z,210
2017-04-07T08:20:50.551Z,215
2017-04-07T08:21:51.326Z,220
2017-04-07T08:22:52.107Z,235
2017-04-07T08:23:52.883Z,235
2017-04-07T08:24:53.661Z,230
2017-04-07T08:25:54.688Z,230
2017-04-07T08:26:55.469Z,220
2017-04-07T08:27:56.249Z,215
2017-04-07T08:28:57.030Z,215
2017-04-07T08:29:57.810Z,215
2017-04-07T08:30:58.846Z,215
2017-04-07T08:31:59.619Z,220
2017-04-07T08:33:00.396Z,210
2017-04-07T08:34:01.175Z,210
2017-04-07T08:35:01.954Z,210
2017-04-07T08:36:02.983Z,215
2017-04-07T08:37:03.765Z,210
2017-04-07T08:38:04.546Z,225
2017-04-07T08:39:05.324Z,235
2017-04-07T08:40:06.105Z,255
2017-04-07T08:41:07.133Z,255
2017-04-07T08:42:07.914Z,250
2017-04-07T08:43:08.692Z,250
2017-04-07T08:44:09.474Z,250
2017-04-07T08:45:10.255Z,270
2017-04-07T08:46:11.282Z,280
2017-04-07T08:47:12.067Z,295
2017-04-07T08:48:12.844Z,290
2017-04-07T08:49:13.811Z,295
2017-04-07T08:50:14.593Z,300
2017-04-07T08:51:15.620Z,290
2017-04-07T08:52:16.408Z,285
2017-04-07T08:53:17.179Z,275
2017-04-07T08:54:17.959Z,265
2017-04-07T08:55:18.744Z,260
2017-04-07T08:56:19.776Z,260
2017-04-07T08:57:20.552Z,265
2017-04-07T08:58:21.331Z,280
2017-04-07T08:59:22.115Z,280
2017-04-07T09:00:22.895Z,275
2017-04-07T09:01:23.926Z,280
2017-04-07T09:02:24.704Z,290
2017-04-07T09:03:25.487Z,300
2017-04-07T09:04:26.270Z,310
2017-04-07T09:05:27.051Z,310
2017-04-07T09:06:28.084Z,310
2017-04-07T09:07:28.862Z,290
2017-04-07T09:08:29.641Z,300
2017-04-07T09:09:30.421Z,290
2017-04-07T09:10:31.199Z,280
2017-04-07T09:11:32.228Z,265
2017-04-07T09:12:33.010Z,260
2017-04-07T09:13:33.792Z,250
2017-04-07T09:14:34.575Z,255
2017-04-07T09:15:35.357Z,255
2017-04-07T09:16:36.388Z,250
2017-04-07T09:17:37.169Z,250
2017-04-07T09:18:37.954Z,265
2017-04-07T09:19:38.734Z,270
2017-04-07T09:20:39.514Z,255
2017-04-07T09:21:40.544Z,255
2017-04-07T09:22:41.318Z,250
2017-04-07T09:23:42.098Z,260
2017-04-07T09:24:42.882Z,265
2017-04-07T09:25:43.663Z,275
2017-04-07T09:26:44.690Z,290
2017-04-07T09:27:45.473Z,295
2017-04-07T09:28:46.254Z,295
2017-04-07T09:29:47.033Z,305
2017-04-07T09:30:47.817Z,310
2017-04-07T09:31:48.850Z,310
2017-04-07T09:32:49.632Z,315
2017-04-07T09:33:50.414Z,345
2017-04-07T09:34:51.194Z,365
2017-04-07T09:35:51.984Z,375
2017-04-07T09:36:53.213Z,410
2017-04-07T09:37:53.995Z,470
2017-04-07T09:38:54.781Z,470
2017-04-07T09:39:55.562Z,430
2017-04-07T09:40:56.346Z,335
2017-04-07T09:41:57.380Z,295
2017-04-07T09:42:58.160Z,275
2017-04-07T09:43:58.942Z,280
2017-04-07T09:44:59.724Z,295
2017-04-07T09:46:00.504Z,325
2017-04-07T09:47:01.538Z,365
2017-04-07T09:48:02.318Z,390
2017-04-07T09:49:03.100Z,405
2017-04-07T09:50:03.884Z,460
2017-04-07T09:51:04.669Z,520
2017-04-07T09:52:05.699Z,655
2017-04-07T09:53:06.481Z,1445
2017-04-07T09:54:07.268Z,1500
2017-04-07T09:55:08.056Z,1850
2017-04-07T09:56:08.839Z,1905
2017-04-07T09:57:09.881Z,1950
2017-04-07T09:58:10.667Z,1920
2017-04-07T09:59:11.467Z,1885
2017-04-07T10:00:12.246Z,1945
2017-04-07T10:01:13.035Z,2000
2017-04-07T10:02:14.084Z,2070
2017-04-07T10:03:14.874Z,1845
2017-04-07T10:04:15.669Z,1755
2017-04-07T10:05:16.462Z,1875
2017-04-07T10:06:17.262Z,1935
2017-04-07T10:07:18.308Z,1875
2017-04-07T10:08:19.099Z,1925
2017-04-07T10:09:19.895Z,2135
2017-04-07T10:10:20.688Z,2255
2017-04-07T10:11:21.483Z,2100
2017-04-07T10:12:22.528Z,2015
2017-04-07T10:13:23.323Z,2075
2017-04-07T10:14:24.117Z,1725
2017-04-07T10:15:24.909Z,2090
2017-04-07T10:16:25.705Z,2125
2017-04-07T10:17:26.748Z,2280
2017-04-07T10:18:27.542Z,1790
2017-04-07T10:19:28.334Z,1415
2017-04-07T10:20:29.125Z,1015
2017-04-07T10:21:29.921Z,1275
2017-04-07T10:22:30.966Z,1015
2017-04-07T10:23:31.754Z,970
2017-04-07T10:24:32.550Z,1055
2017-04-07T10:25:33.345Z,1520
2017-04-07T10:26:34.138Z,1060
2017-04-07T10:27:35.180Z,1125
2017-04-07T10:28:35.971Z,1535
2017-04-07T10:29:36.766Z,2160
2017-04-07T10:30:37.560Z,1970
2017-04-07T10:31:38.352Z,825
2017-04-07T10:32:39.394Z,595
2017-04-07T10:33:40.188Z,610
2017-04-07T10:34:40.979Z,830
2017-04-07T10:35:41.769Z,600
2017-04-07T10:36:42.562Z,540
2017-04-07T10:37:43.651Z,475
2017-04-07T10:38:44.441Z,480
2017-04-07T10:39:45.230Z,600
2017-04-07T10:40:46.023Z,655
2017-04-07T10:41:46.817Z,1020
2017-04-07T10:42:47.911Z,1840
2017-04-07T10:43:48.704Z,2070
2017-04-07T10:44:49.492Z,2300
2017-04-07T10:45:50.289Z,2315
2017-04-07T10:46:51.080Z,985
2017-04-07T10:47:52.123Z,2085
2017-04-07T10:48:52.910Z,2365
2017-04-07T10:49:53.705Z,800
2017-04-07T10:50:54.500Z,650
2017-04-07T10:51:55.292Z,620
2017-04-07T10:52:56.330Z,655
2017-04-07T10:53:57.121Z,2365
2017-04-07T10:54:57.915Z,620
2017-04-07T10:55:58.893Z,650
2017-04-07T10:56:59.679Z,535
2017-04-07T10:58:00.721Z,585
2017-04-07T10:59:01.510Z,585
2017-04-07T11:00:02.313Z,605
2017-04-07T11:01:03.108Z,525
2017-04-07T11:02:03.893Z,570
2017-04-07T11:03:04.935Z,480
2017-04-07T11:04:05.731Z,525
2017-04-07T11:05:06.522Z,2195
2017-04-07T11:06:07.318Z,1260
2017-04-07T11:07:08.103Z,800
2017-04-07T11:08:09.147Z,2445
2017-04-07T11:09:10.129Z,2100
2017-04-07T11:10:10.923Z,1420
2017-04-07T11:11:11.719Z,2035
2017-04-07T11:12:12.509Z,1135
2017-04-07T11:13:13.558Z,1375
2017-04-07T11:14:14.347Z,1155
2017-04-07T11:15:15.139Z,2015
2017-04-07T11:16:15.935Z,1525
2017-04-07T11:17:16.726Z,785
2017-04-07T11:18:17.765Z,795
2017-04-07T11:19:18.559Z,800
2017-04-07T11:20:19.351Z,750
2017-04-07T11:21:20.135Z,810
2017-04-07T11:22:20.925Z,700
2017-04-07T11:23:21.969Z,685
2017-04-07T11:24:22.761Z,860
2017-04-07T11:25:23.555Z,975
2017-04-07T11:26:24.348Z,635
2017-04-07T11:27:25.142Z,1110
2017-04-07T11:28:26.182Z,655
2017-04-07T11:29:26.973Z,2065
2017-04-07T11:30:27.762Z,870
2017-04-07T11:31:28.556Z,1955
2017-04-07T11:32:29.351Z,735
2017-04-07T11:33:30.390Z,570
2017-04-07T11:34:31.179Z,650
2017-04-07T11:35:31.972Z,2160
2017-04-07T11:36:32.761Z,2065
2017-04-07T11:37:33.554Z,2090
2017-04-07T11:38:34.597Z,1980
2017-04-07T11:39:35.390Z,1675
2017-04-07T11:40:36.182Z,1150
2017-04-07T11:41:36.979Z,1685
2017-04-07T11:42:37.773Z,875
2017-04-07T11:43:38.865Z,930
2017-04-07T11:44:39.661Z,1275
2017-04-07T11:45:40.453Z,985
2017-04-07T11:46:41.247Z,1050
2017-04-07T11:47:42.041Z,1950
2017-04-07T11:48:43.082Z,885
2017-04-07T11:49:43.876Z,1150
2017-04-07T11:50:44.667Z,770
2017-04-07T11:51:45.461Z,750
2017-04-07T11:52:46.253Z,695
2017-04-07T11:53:47.291Z,630
2017-04-07T11:54:48.083Z,555
2017-04-07T11:55:48.876Z,530
2017-04-07T11:56:49.667Z,485
2017-04-07T11:57:50.461Z,415
2017-04-07T11:58:51.503Z,340
2017-04-07T11:59:52.295Z,300
2017-04-07T12:00:53.086Z,275
2017-04-07T12:01:53.876Z,265
2017-04-07T12:02:54.666Z,260
2017-04-07T12:03:55.704Z,285
2017-04-07T12:04:56.494Z,295
2017-04-07T12:05:57.284Z,320
2017-04-07T12:06:58.074Z,335
2017-04-07T12:07:58.864Z,370
2017-04-07T12:08:59.902Z,365
2017-04-07T12:10:00.691Z,335
2017-04-07T12:11:01.479Z,315
2017-04-07T12:12:02.262Z,285
2017-04-07T12:13:03.046Z,260
2017-04-07T12:14:04.083Z,280
2017-04-07T12:15:04.872Z,305
2017-04-07T12:16:05.658Z,340
2017-04-07T12:17:06.441Z,400
2017-04-07T12:18:07.228Z,660
2017-04-07T12:19:08.266Z,965
2017-04-07T12:20:09.054Z,810
2017-04-07T12:21:09.841Z,955
2017-04-07T12:22:10.625Z,935
2017-04-07T12:23:11.410Z,755
2017-04-07T12:24:12.446Z,590
2017-04-07T12:25:13.264Z,550
2017-04-07T12:26:14.019Z,610
2017-04-07T12:27:14.805Z,615
2017-04-07T12:28:15.591Z,735
2017-04-07T12:29:16.628Z,765
2017-04-07T12:30:17.415Z,850
2017-04-07T12:31:18.202Z,2345
2017-04-07T12:32:18.998Z,835
2017-04-07T12:33:19.782Z,820
2017-04-07T12:34:20.817Z,900
2017-04-07T12:35:21.601Z,985
2017-04-07T12:36:22.387Z,1255
2017-04-07T12:37:23.179Z,1280
2017-04-07T12:38:23.969Z,1365
2017-04-07T12:39:25.019Z,1025
2017-04-07T12:40:25.797Z,915
2017-04-07T12:41:26.591Z,990
2017-04-07T12:42:27.386Z,950
2017-04-07T12:43:28.166Z,805
2017-04-07T12:44:29.206Z,770
2017-04-07T12:45:29.993Z,720
2017-04-07T12:46:30.786Z,690
2017-04-07T12:47:31.575Z,575
2017-04-07T12:48:32.361Z,530
2017-04-07T12:49:33.399Z,490
2017-04-07T12:50:34.188Z,440
2017-04-07T12:51:34.981Z,405
2017-04-07T12:52:35.768Z,360
2017-04-07T12:53:36.557Z,345
2017-04-07T12:54:37.594Z,330
2017-04-07T12:55:38.377Z,300
2017-04-07T12:56:39.159Z,270
2017-04-07T12:57:39.942Z,250
2017-04-07T12:58:40.726Z,220
2017-04-07T12:59:41.758Z,195
2017-04-07T13:00:42.544Z,185
2017-04-07T13:01:43.327Z,165
2017-04-07T13:02:44.109Z,150
2017-04-07T13:03:44.890Z,155
2017-04-07T13:04:45.927Z,165
2017-04-07T13:05:46.707Z,175
2017-04-07T13:06:47.506Z,180
2017-04-07T13:07:48.274Z,185
2017-04-07T13:08:49.058Z,185
2017-04-07T13:09:50.091Z,185
2017-04-07T13:10:50.872Z,190
2017-04-07T13:11:51.654Z,190
2017-04-07T13:12:52.439Z,185
2017-04-07T13:13:53.226Z,185
2017-04-07T13:14:54.257Z,190
2017-04-07T13:15:55.040Z,195
2017-04-07T13:16:55.817Z,205
2017-04-07T13:17:56.601Z,215
2017-04-07T13:18:57.381Z,225
2017-04-07T13:19:58.416Z,240
2017-04-07T13:20:59.202Z,260
2017-04-07T13:21:59.982Z,280
2017-04-07T13:23:00.761Z,300
2017-04-07T13:24:01.542Z,310
2017-04-07T13:25:02.576Z,305
2017-04-07T13:26:03.358Z,300
2017-04-07T13:27:04.140Z,295
2017-04-07T13:28:04.922Z,310
2017-04-07T13:29:05.705Z,310
2017-04-07T13:30:06.739Z,295
2017-04-07T13:31:07.522Z,285
2017-04-07T13:32:08.307Z,295
2017-04-07T13:33:09.093Z,285
2017-04-07T13:34:09.870Z,275
2017-04-07T13:35:10.901Z,270
2017-04-07T13:36:11.685Z,255
2017-04-07T13:37:12.467Z,240
2017-04-07T13:38:13.250Z,225
2017-04-07T13:39:14.030Z,245
2017-04-07T13:40:15.061Z,250
2017-04-07T13:41:15.844Z,255
2017-04-07T13:42:16.727Z,260
2017-04-07T13:43:17.534Z,240
2017-04-07T13:44:18.318Z,230
2017-04-07T13:45:19.317Z,230
2017-04-07T13:46:20.101Z,230
2017-04-07T13:47:20.850Z,230
2017-04-07T13:48:21.629Z,230
2017-04-07T13:49:22.413Z,230
2017-04-07T13:50:23.444Z,230
2017-04-07T13:51:24.226Z,225
2017-04-07T13:52:25.010Z,205
2017-04-07T13:53:25.790Z,195
2017-04-07T13:54:26.574Z,195
2017-04-07T13:55:27.607Z,190
2017-04-07T13:56:28.387Z,185
2017-04-07T13:57:29.168Z,175
2017-04-07T13:58:29.947Z,185
2017-04-07T13:59:30.731Z,200
2017-04-07T14:00:31.762Z,225
2017-04-07T14:01:32.551Z,245
2017-04-07T14:02:33.330Z,230
2017-04-07T14:03:34.109Z,235
2017-04-07T14:04:34.894Z,220
2017-04-07T14:05:35.925Z,220
2017-04-07T14:06:36.709Z,225
2017-04-07T14:07:37.496Z,210
2017-04-07T14:08:38.275Z,195
2017-04-07T14:09:39.059Z,185
2017-04-07T14:10:40.089Z,170
2017-04-07T14:11:40.871Z,170
2017-04-07T14:12:41.678Z,170
2017-04-07T14:13:42.463Z,165
2017-04-07T14:14:43.244Z,175
2017-04-07T14:15:44.285Z,185
2017-04-07T14:16:45.068Z,175
2017-04-07T14:17:45.850Z,180
2017-04-07T14:18:46.633Z,185
2017-04-07T14:19:47.417Z,170