createdAt,value
2022-10-18T00:02:10.418Z,84.07
2022-10-18T00:04:40.154Z,83.92
2022-10-18T00:07:08.359Z,84.05
2022-10-18T00:09:36.570Z,84.10
2022-10-18T00:12:05.638Z,84.08
2022-10-18T00:14:33.937Z,84.67
2022-10-18T00:17:02.832Z,84.11
2022-10-18T00:19:31.285Z,84.25
2022-10-18T00:22:01.204Z,84.43
2022-10-18T00:24:29.679Z,84.25
2022-10-18T00:26:57.851Z,84.29
2022-10-18T00:29:26.168Z,84.23
2022-10-18T00:31:54.636Z,84.12
2022-10-18T00:34:23.138Z,84.38
2022-10-18T00:36:51.612Z,84.11
2022-10-18T00:39:23.027Z,84.04
2022-10-18T00:41:52.047Z,84.26
2022-10-18T00:44:57.648Z,84.77
2022-10-18T00:47:26.295Z,84.85
2022-10-18T00:49:59.411Z,85.02
2022-10-18T00:52:30.726Z,84.87
2022-10-18T00:55:00.975Z,84.69
2022-10-18T00:57:30.293Z,84.72
2022-10-18T00:59:58.801Z,84.50
2022-10-18T01:02:27.676Z,84.32
2022-10-18T01:04:56.061Z,84.47
2022-10-18T01:07:54.398Z,84.31
2022-10-18T01:10:32.388Z,84.44
2022-10-18T01:13:16.169Z,84.32
2022-10-18T01:15:53.123Z,84.62
2022-10-18T01:18:26.805Z,84.63
2022-10-18T01:21:12.611Z,84.64
2022-10-18T01:23:56.637Z,84.77
2022-10-18T01:26:42.046Z,85.10
2022-10-18T01:29:21.691Z,85.75
2022-10-18T01:31:59.647Z,85.49
2022-10-18T01:34:33.732Z,85.86
2022-10-18T01:37:07.535Z,86.48
2022-10-18T01:39:39.201Z,85.91
2022-10-18T01:42:12.550Z,85.94
2022-10-18T01:44:43.172Z,85.67
2022-10-18T01:47:15.160Z,85.69
2022-10-18T01:49:43.614Z,86.15
2022-10-18T01:52:14.437Z,86.02
2022-10-18T01:54:45.747Z,86.11
2022-10-18T01:57:20.234Z,85.99
2022-10-18T01:59:56.388Z,86.40
2022-10-18T02:02:39.092Z,86.52
2022-10-18T02:05:16.043Z,86.68
2022-10-18T02:08:00.102Z,86.31
2022-10-18T02:10:42.663Z,86.60
2022-10-18T02:13:14.107Z,87.11
2022-10-18T02:15:46.734Z,86.83
2022-10-18T02:18:20.229Z,87.25
2022-10-18T02:20:50.253Z,87.97
2022-10-18T02:23:24.394Z,87.55
2022-10-18T02:25:54.031Z,87.54
2022-10-18T02:30:59.422Z,87.29
2022-10-18T02:33:35.408Z,87.28
2022-10-18T02:36:08.627Z,87.40
2022-10-18T02:38:37.866Z,87.14
2022-10-18T02:41:06.326Z,87.48
2022-10-18T02:43:35.485Z,87.30
2022-10-18T02:46:04.470Z,86.87
2022-10-18T02:48:34.408Z,86.64
2022-10-18T02:51:02.649Z,86.27
2022-10-18T02:53:30.871Z,86.73
2022-10-18T02:55:59.098Z,86.29
2022-10-18T02:58:27.621Z,86.41
2022-10-18T03:00:56.117Z,86.74
2022-10-18T03:03:24.567Z,87.17
2022-10-18T03:05:54.693Z,87.32
2022-10-18T03:08:24.406Z,87.42
2022-10-18T03:10:53.397Z,87.28
2022-10-18T03:13:22.224Z,86.88
2022-10-18T03:15:50.684Z,87.08
2022-10-18T03:18:18.833Z,86.79
2022-10-18T03:20:47.298Z,87.04
2022-10-18T03:23:16.911Z,86.88
2022-10-18T03:25:46.503Z,87.17
2022-10-18T03:28:16.364Z,86.79
2022-10-18T03:30:44.949Z,86.37
2022-10-18T03:33:14.591Z,86.31
2022-10-18T03:35:43.107Z,86.28
2022-10-18T03:38:11.547Z,86.21
2022-10-18T03:40:41.488Z,86.55
2022-10-18T03:43:09.977Z,86.88
2022-10-18T03:45:38.216Z,86.93
2022-10-18T03:48:08.082Z,86.71
2022-10-18T03:50:36.605Z,86.96
2022-10-18T03:53:05.103Z,87.11
2022-10-18T03:55:33.368Z,87.06
2022-10-18T03:58:03.002Z,87.13
2022-10-18T04:00:31.598Z,87.19
2022-10-18T04:03:00.006Z,87.39
2022-10-18T04:05:30.821Z,87.37
2022-10-18T04:07:59.199Z,87.49
2022-10-18T04:10:27.417Z,86.92
2022-10-18T04:12:56.014Z,86.94
2022-10-18T04:15:25.633Z,86.38
2022-10-18T04:17:54.187Z,86.55
2022-10-18T04:20:22.357Z,86.54
2022-10-18T04:22:50.907Z,86.70
2022-10-18T04:25:19.624Z,86.45
2022-10-18T04:27:47.916Z,86.29
2022-10-18T04:30:16.554Z,86.16
2022-10-18T04:32:46.281Z,86.01
2022-10-18T04:35:14.799Z,86.06
2022-10-18T04:37:43.074Z,85.78
2022-10-18T04:40:12.468Z,86.13
2022-10-18T04:42:41.703Z,86.28
2022-10-18T04:45:10.686Z,86.77
2022-10-18T04:47:38.909Z,86.72
2022-10-18T04:50:09.644Z,86.47
2022-10-18T04:52:38.182Z,86.69
2022-10-18T04:55:07.112Z,86.17
2022-10-18T04:57:35.443Z,86.22
2022-10-18T05:00:03.823Z,86.19
2022-10-18T05:02:32.527Z,86.10
2022-10-18T05:05:01.427Z,85.77
2022-10-18T05:07:31.088Z,85.78
2022-10-18T05:09:59.566Z,86.12
2022-10-18T05:12:27.820Z,86.26
2022-10-18T05:14:56.825Z,86.86
2022-10-18T05:17:25.016Z,86.68
2022-10-18T05:19:53.960Z,87.05
2022-10-18T05:22:22.098Z,87.40
2022-10-18T05:24:52.235Z,87.61
2022-10-18T05:27:21.857Z,86.99
2022-10-18T05:29:50.167Z,87.20
2022-10-18T05:32:18.484Z,86.64
2022-10-18T05:34:46.563Z,86.90
2022-10-18T05:37:14.711Z,86.70
2022-10-18T05:39:42.932Z,86.81
2022-10-18T05:42:13.510Z,86.60
2022-10-18T05:44:41.738Z,86.62
2022-10-18T05:47:09.829Z,86.73
2022-10-18T05:49:38.129Z,86.67
2022-10-18T05:52:07.218Z,86.28
2022-10-18T05:54:35.301Z,86.24
2022-10-18T05:57:03.396Z,86.14
2022-10-18T05:59:32.827Z,86.30
2022-10-18T06:02:00.984Z,86.40
2022-10-18T06:04:29.131Z,86.36
2022-10-18T06:06:57.255Z,85.97
2022-10-18T06:09:26.064Z,85.99
2022-10-18T06:11:54.526Z,85.55
2022-10-18T06:14:22.580Z,85.73
2022-10-18T06:16:52.158Z,86.24
2022-10-18T06:19:21.419Z,85.82
2022-10-18T06:21:49.664Z,85.66
2022-10-18T06:24:18.556Z,85.63
2022-10-18T06:26:46.797Z,85.50
2022-10-18T06:29:15.535Z,85.42
2022-10-18T06:31:43.683Z,85.77
2022-10-18T06:34:13.377Z,85.71
2022-10-18T06:36:41.517Z,85.72
2022-10-18T06:39:09.998Z,86.22
2022-10-18T06:41:38.720Z,86.21
2022-10-18T06:44:20.154Z,86.44
2022-10-18T06:46:49.950Z,87.07
2022-10-18T06:49:19.610Z,86.76
2022-10-18T06:51:48.274Z,86.84
2022-10-18T06:54:18.753Z,86.42
2022-10-18T06:56:47.227Z,86.41
2022-10-18T06:59:18.229Z,86.46
2022-10-18T07:01:47.565Z,86.71
2022-10-18T07:04:15.868Z,87.30
2022-10-18T07:06:46.089Z,87.12
2022-10-18T07:09:14.442Z,87.08
2022-10-18T07:11:42.650Z,86.89
2022-10-18T07:14:15.382Z,86.95
2022-10-18T07:16:44.991Z,86.65
2022-10-18T07:19:16.361Z,86.15
2022-10-18T07:21:47.346Z,85.08
2022-10-18T07:24:15.827Z,84.16
2022-10-18T07:26:44.083Z,83.53
2022-10-18T07:29:14.458Z,82.47
2022-10-18T07:31:42.705Z,81.53
2022-10-18T07:34:13.900Z,81.76
2022-10-18T07:36:42.623Z,82.35
2022-10-18T07:39:12.546Z,82.76
2022-10-18T07:41:41.247Z,83.28
2022-10-18T07:44:09.922Z,83.21
2022-10-18T07:46:38.432Z,83.48
2022-10-18T07:49:07.199Z,83.48
2022-10-18T07:51:36.375Z,83.66
2022-10-18T07:54:05.082Z,83.33
2022-10-18T07:56:35.003Z,82.53
2022-10-18T07:59:03.416Z,81.77
2022-10-18T08:01:31.712Z,81.52
2022-10-18T08:04:06.178Z,81.54
2022-10-18T08:06:36.515Z,81.57
2022-10-18T08:09:05.516Z,80.94
2022-10-18T08:11:36.226Z,80.56
2022-10-18T08:14:05.177Z,80.82
2022-10-18T08:16:33.586Z,81.11
2022-10-18T08:19:02.034Z,81.19
2022-10-18T08:21:31.658Z,80.56
2022-10-18T08:24:00.232Z,79.43
2022-10-18T08:26:28.694Z,79.10
2022-10-18T08:29:17.781Z,79.36
2022-10-18T08:31:46.582Z,80.21
2022-10-18T08:34:24.628Z,79.85
2022-10-18T08:36:52.800Z,79.10
2022-10-18T08:39:21.726Z,78.35
2022-10-18T08:42:20.107Z,77.68
2022-10-18T08:44:51.936Z,76.42
2022-10-18T08:47:23.288Z,76.27
2022-10-18T08:49:55.413Z,75.82
2022-10-18T08:52:33.574Z,74.08
2022-10-18T08:55:04.769Z,72.78
2022-10-18T08:57:34.049Z,71.42
2022-10-18T09:00:16.368Z,69.81
2022-10-18T09:03:06.610Z,70.71
2022-10-18T09:05:46.443Z,71.39
2022-10-18T09:08:33.647Z,72.35
2022-10-18T09:11:19.387Z,72.53
2022-10-18T09:14:11.329Z,72.78
2022-10-18T09:16:51.533Z,74.02
2022-10-18T09:19:32.787Z,74.08
2022-10-18T09:22:09.882Z,74.59
2022-10-18T09:24:42.345Z,76.37
2022-10-18T09:27:17.614Z,76.77
2022-10-18T09:29:59.804Z,77.55
2022-10-18T09:32:43.912Z,77.28
2022-10-18T09:35:18.861Z,76.97
2022-10-18T09:37:49.084Z,76.21
2022-10-18T09:40:21.064Z,74.97
2022-10-18T09:42:56.034Z,74.42
2022-10-18T09:45:29.032Z,74.64
2022-10-18T09:48:06.985Z,74.43
2022-10-18T09:50:39.782Z,74.22
2022-10-18T09:53:17.073Z,74.47
2022-10-18T09:55:57.646Z,75.42
2022-10-18T09:58:30.907Z,75.20
2022-10-18T10:01:00.023Z,75.40
2022-10-18T10:03:29.853Z,75.61
2022-10-18T10:06:16.092Z,76.07
2022-10-18T10:08:49.809Z,76.24
2022-10-18T10:11:33.970Z,76.25
2022-10-18T10:16:48.787Z,76.22
2022-10-18T10:19:26.202Z,76.15
2022-10-18T10:22:01.689Z,76.26
2022-10-18T10:24:44.359Z,76.23
2022-10-18T10:27:19.405Z,75.66
2022-10-18T10:30:00.387Z,75.79
2022-10-18T10:32:32.903Z,75.00
2022-10-18T10:35:02.592Z,74.40
2022-10-18T10:37:35.770Z,74.12
2022-10-18T10:40:21.203Z,73.94
2022-10-18T10:43:19.659Z,73.88
2022-10-18T10:46:08.968Z,73.87
2022-10-18T10:48:46.884Z,74.58
2022-10-18T10:51:18.449Z,74.39
2022-10-18T10:53:52.785Z,73.64
2022-10-18T10:56:26.832Z,73.68
2022-10-18T10:58:59.274Z,73.41
2022-10-18T11:01:33.293Z,73.80
2022-10-18T11:04:04.726Z,73.19
2022-10-18T11:06:55.626Z,72.18
2022-10-18T11:09:51.491Z,71.16
2022-10-18T11:12:28.164Z,70.49
2022-10-18T11:15:05.796Z,70.34
2022-10-18T11:17:41.524Z,70.13
2022-10-18T11:20:24.470Z,70.19
2022-10-18T11:23:01.234Z,69.42
2022-10-18T11:25:42.198Z,68.95
2022-10-18T11:28:18.263Z,68.83
2022-10-18T11:30:59.561Z,68.75
2022-10-18T11:36:36.574Z,68.85
2022-10-18T11:39:15.076Z,68.10
2022-10-18T11:41:51.281Z,68.31
2022-10-18T11:44:29.419Z,68.19
2022-10-18T11:47:09.722Z,68.40
2022-10-18T11:49:52.019Z,68.51
2022-10-18T11:52:25.022Z,68.17
2022-10-18T11:55:20.642Z,68.54
2022-10-18T11:57:59.015Z,67.91
2022-10-18T12:00:40.501Z,68.19
2022-10-18T12:03:21.332Z,68.27
2022-10-18T12:05:52.285Z,68.50
2022-10-18T12:08:24.672Z,68.49
2022-10-18T12:11:06.159Z,67.77
2022-10-18T12:13:40.432Z,66.74
2022-10-18T12:16:10.825Z,66.42
2022-10-18T12:21:25.481Z,66.25
2022-10-18T12:23:57.727Z,66.67
2022-10-18T12:26:29.369Z,66.86
2022-10-18T12:29:12.181Z,67.52
2022-10-18T12:31:44.744Z,68.04
2022-10-18T12:34:28.235Z,67.21
2022-10-18T12:37:34.178Z,66.85
2022-10-18T12:40:12.420Z,66.67
2022-10-18T12:42:46.567Z,66.63
2022-10-18T12:45:25.683Z,66.13
2022-10-18T12:47:54.626Z,65.91
2022-10-18T12:50:31.780Z,66.05
2022-10-18T12:53:14.624Z,66.09
2022-10-18T12:55:45.087Z,66.58
2022-10-18T12:58:32.694Z,65.96
2022-10-18T13:01:08.133Z,65.80
2022-10-18T13:04:00.636Z,65.87
2022-10-18T13:07:08.046Z,65.96
2022-10-18T13:09:39.673Z,65.73
2022-10-18T13:12:46.227Z,65.76
2022-10-18T13:15:34.337Z,65.38
2022-10-18T13:18:15.785Z,65.67
2022-10-18T13:20:49.760Z,65.54
2022-10-18T13:23:37.804Z,66.17
2022-10-18T13:26:17.467Z,66.30
2022-10-18T13:28:53.639Z,66.42
2022-10-18T13:31:27.909Z,66.95
2022-10-18T13:33:56.197Z,67.07
2022-10-18T13:36:26.435Z,66.42
2022-10-18T13:39:07.317Z,66.76
2022-10-18T13:42:09.009Z,66.75
2022-10-18T13:44:40.438Z,66.19
2022-10-18T13:47:14.054Z,66.32
2022-10-18T13:50:18.086Z,66.43
2022-10-18T13:53:18.322Z,65.93
2022-10-18T13:55:59.908Z,65.44
2022-10-18T13:58:48.905Z,66.28
2022-10-18T14:01:32.611Z,66.16
2022-10-18T14:04:28.095Z,65.56
2022-10-18T14:07:02.303Z,66.58
2022-10-18T14:09:44.522Z,66.62
2022-10-18T14:12:23.080Z,67.10
2022-10-18T14:14:58.138Z,67.59
2022-10-18T14:17:36.644Z,66.55
2022-10-18T14:20:18.218Z,66.73
2022-10-18T14:22:50.965Z,66.65
2022-10-18T14:25:28.008Z,67.16
2022-10-18T14:28:14.158Z,67.55
2022-10-18T14:30:57.764Z,68.08
2022-10-18T14:33:35.349Z,68.28
2022-10-18T14:36:11.578Z,68.58
2022-10-18T14:38:52.953Z,68.31
2022-10-18T14:41:23.846Z,68.80
2022-10-18T14:43:53.070Z,68.80
2022-10-18T14:46:27.235Z,68.96
2022-10-18T14:49:00.423Z,67.43
2022-10-18T14:51:31.450Z,66.65
2022-10-18T14:53:59.820Z,67.06
2022-10-18T14:56:30.953Z,67.05
2022-10-18T14:59:03.715Z,66.38
2022-10-18T15:01:36.405Z,66.21
2022-10-18T15:04:09.539Z,66.20
2022-10-18T15:06:37.941Z,66.31
2022-10-18T15:09:07.937Z,66.62
2022-10-18T15:11:36.386Z,66.47
2022-10-18T15:14:08.703Z,66.35
2022-10-18T15:16:39.535Z,66.33
2022-10-18T15:19:29.250Z,66.65
2022-10-18T15:25:16.786Z,67.15
2022-10-18T15:27:47.637Z,67.27
2022-10-18T15:30:20.892Z,67.30
2022-10-18T15:32:52.465Z,67.93
2022-10-18T15:35:26.497Z,68.51
2022-10-18T15:37:56.221Z,69.20
2022-10-18T15:40:34.482Z,69.15
2022-10-18T15:43:05.912Z,69.05
2022-10-18T15:45:37.643Z,68.65
2022-10-18T15:48:23.569Z,68.86
2022-10-18T15:50:54.595Z,69.20
2022-10-18T15:53:34.135Z,69.03
2022-10-18T15:56:06.499Z,69.52
2022-10-18T15:58:44.116Z,69.64
2022-10-18T16:01:17.764Z,69.73
2022-10-18T16:03:47.979Z,69.79
2022-10-18T16:06:19.016Z,69.70
2022-10-18T16:08:49.664Z,70.02
2022-10-18T16:11:19.634Z,70.00
2022-10-18T16:13:49.305Z,70.29
2022-10-18T16:16:20.122Z,70.86
2022-10-18T16:18:48.465Z,70.60
2022-10-18T16:21:23.681Z,70.65
2022-10-18T16:23:52.639Z,70.87
2022-10-18T16:26:22.379Z,71.06
2022-10-18T16:28:51.275Z,71.24
2022-10-18T16:31:21.850Z,71.61
2022-10-18T16:33:52.568Z,71.77
2022-10-18T16:36:24.077Z,71.87
2022-10-18T16:38:54.972Z,72.61
2022-10-18T16:41:23.946Z,72.76
2022-10-18T16:43:52.536Z,72.83
2022-10-18T16:46:22.763Z,73.12
2022-10-18T16:48:52.476Z,73.33
2022-10-18T16:51:23.121Z,73.01
2022-10-18T16:53:53.349Z,73.44
2022-10-18T16:56:23.731Z,73.55
2022-10-18T16:58:52.552Z,73.60
2022-10-18T17:01:24.959Z,73.60
2022-10-18T17:03:55.488Z,74.01
2022-10-18T17:06:27.559Z,74.15
2022-10-18T17:08:56.450Z,74.83
2022-10-18T17:11:26.814Z,74.90
2022-10-18T17:13:55.801Z,75.18
2022-10-18T17:18:59.448Z,75.26
2022-10-18T17:21:30.732Z,75.28
2022-10-18T17:24:01.068Z,75.43
2022-10-18T17:26:30.304Z,75.82
2022-10-18T17:29:01.120Z,75.78
2022-10-18T17:31:30.103Z,75.99
2022-10-18T17:34:01.661Z,75.92
2022-10-18T17:36:33.928Z,76.40
2022-10-18T17:39:02.619Z,76.75
2022-10-18T17:41:30.995Z,77.39
2022-10-18T17:43:59.239Z,77.29
2022-10-18T17:46:27.438Z,77.46
2022-10-18T17:48:55.550Z,77.72
2022-10-18T17:51:24.339Z,77.73
2022-10-18T17:53:55.098Z,77.95
2022-10-18T17:56:23.227Z,77.44
2022-10-18T17:58:52.122Z,78.03
2022-10-18T18:01:23.046Z,78.37
2022-10-18T18:03:52.270Z,78.20
2022-10-18T18:06:23.546Z,78.38
2022-10-18T18:08:53.338Z,78.82
2022-10-18T18:11:21.828Z,78.78
2022-10-18T18:13:49.939Z,78.85
2022-10-18T18:16:20.545Z,78.73
2022-10-18T18:18:51.605Z,78.66
2022-10-18T18:21:20.607Z,79.08
2022-10-18T18:23:49.661Z,79.16
2022-10-18T18:26:20.597Z,78.63
2022-10-18T18:28:49.486Z,78.53
2022-10-18T18:31:19.534Z,79.24
2022-10-18T18:33:47.841Z,79.36
2022-10-18T18:36:18.054Z,79.79
2022-10-18T18:38:46.355Z,79.60
2022-10-18T18:41:16.396Z,79.52
2022-10-18T18:43:50.525Z,79.56
2022-10-18T18:46:19.330Z,79.89
2022-10-18T18:48:47.886Z,79.53
2022-10-18T18:51:18.091Z,80.50
2022-10-18T18:53:47.757Z,80.53
2022-10-18T18:56:18.392Z,80.20
2022-10-18T18:58:48.752Z,80.40
2022-10-18T19:01:19.552Z,80.75
2022-10-18T19:03:49.991Z,80.63
2022-10-18T19:06:20.443Z,80.87
2022-10-18T19:08:49.629Z,80.82
2022-10-18T19:11:20.798Z,80.67
2022-10-18T19:13:51.549Z,80.41
2022-10-18T19:16:23.086Z,80.73
2022-10-18T19:18:53.190Z,81.60
2022-10-18T19:21:22.482Z,81.52
2022-10-18T19:23:51.313Z,80.78
2022-10-18T19:26:30.043Z,81.37
2022-10-18T19:29:07.388Z,82.16
2022-10-18T19:31:37.144Z,81.95
2022-10-18T19:34:07.660Z,81.76
2022-10-18T19:36:36.695Z,81.41
2022-10-18T19:39:06.123Z,81.20
2022-10-18T19:41:34.479Z,81.31
2022-10-18T19:44:04.264Z,81.58
2022-10-18T19:46:32.998Z,82.24
2022-10-18T19:49:01.539Z,82.43
2022-10-18T19:51:29.927Z,82.18
2022-10-18T19:53:58.664Z,82.14
2022-10-18T19:56:29.012Z,82.11
2022-10-18T19:58:58.318Z,82.69
2022-10-18T20:01:29.372Z,82.55
2022-10-18T20:03:57.707Z,82.69
2022-10-18T20:06:25.829Z,82.70
2022-10-18T20:08:54.652Z,82.59
2022-10-18T20:11:24.852Z,82.85
2022-10-18T20:13:54.029Z,82.82
2022-10-18T20:16:28.188Z,82.23
2022-10-18T20:19:00.427Z,82.82
2022-10-18T20:21:30.662Z,83.08
2022-10-18T20:23:59.505Z,82.96
2022-10-18T20:26:27.710Z,83.70
2022-10-18T20:28:58.233Z,83.85
2022-10-18T20:31:28.847Z,84.27
2022-10-18T20:34:00.436Z,84.14
2022-10-18T20:36:30.147Z,84.24
2022-10-18T20:38:58.714Z,84.00
2022-10-18T20:41:28.801Z,83.94
2022-10-18T20:43:59.896Z,84.09
2022-10-18T20:46:30.561Z,84.09
2022-10-18T20:49:00.615Z,84.05
2022-10-18T20:51:28.993Z,84.32
2022-10-18T20:53:57.904Z,84.40
2022-10-18T20:56:27.564Z,84.72
2022-10-18T20:58:58.147Z,85.25
2022-10-18T21:01:28.922Z,85.16
2022-10-18T21:04:01.487Z,85.86
2022-10-18T21:06:30.959Z,85.72
2022-10-18T21:09:01.178Z,85.96
2022-10-18T21:11:31.295Z,86.02
2022-10-18T21:14:02.721Z,86.07
2022-10-18T21:16:31.599Z,85.92
2022-10-18T21:19:04.510Z,86.77
2022-10-18T21:21:33.338Z,85.76
2022-10-18T21:24:05.314Z,86.35
2022-10-18T21:26:38.490Z,86.66
2022-10-18T21:29:07.350Z,86.77
2022-10-18T21:31:39.222Z,86.42
2022-10-18T21:34:13.269Z,87.11
2022-10-18T21:36:42.562Z,87.08
2022-10-18T21:39:14.864Z,86.87
2022-10-18T21:41:43.529Z,87.16
2022-10-18T21:44:12.141Z,87.15
2022-10-18T21:46:43.033Z,87.09
2022-10-18T21:49:12.691Z,87.28
2022-10-18T21:51:41.527Z,87.04
2022-10-18T21:54:14.045Z,87.55
2022-10-18T21:56:42.499Z,87.45
2022-10-18T21:59:12.895Z,87.37
2022-10-18T22:01:43.691Z,87.49
2022-10-18T22:04:21.471Z,87.45
2022-10-18T22:06:49.772Z,87.24
2022-10-18T22:09:18.263Z,87.71
2022-10-18T22:11:49.636Z,87.42
2022-10-18T22:14:18.029Z,87.87
2022-10-18T22:16:46.484Z,87.12
2022-10-18T22:19:15.191Z,87.03
2022-10-18T22:21:45.273Z,86.98
2022-10-18T22:24:13.758Z,87.27
2022-10-18T22:26:43.641Z,86.99
2022-10-18T22:29:15.266Z,86.85
2022-10-18T22:31:45.587Z,86.78
2022-10-18T22:34:17.139Z,86.96
2022-10-18T22:36:47.318Z,86.82
2022-10-18T22:39:16.898Z,86.51
2022-10-18T22:41:45.517Z,86.36
2022-10-18T22:44:15.176Z,87.56
2022-10-18T22:46:43.811Z,87.18
2022-10-18T22:49:12.676Z,87.28
2022-10-18T22:51:41.042Z,87.70
2022-10-18T22:54:11.037Z,87.54
2022-10-18T22:56:40.275Z,87.25
2022-10-18T22:59:09.137Z,87.22
2022-10-18T23:01:37.934Z,87.27
2022-10-18T23:04:06.402Z,86.99
2022-10-18T23:06:36.680Z,86.96
2022-10-18T23:09:07.566Z,87.43
2022-10-18T23:11:38.447Z,87.77
2022-10-18T23:14:08.507Z,87.28
2022-10-18T23:16:37.816Z,87.43
2022-10-18T23:19:06.397Z,87.60
2022-10-18T23:21:35.531Z,87.42
2022-10-18T23:24:04.020Z,87.35
2022-10-18T23:26:32.579Z,87.42
2022-10-18T23:29:02.883Z,88.02
2022-10-18T23:31:33.337Z,87.67
2022-10-18T23:34:03.584Z,88.21
2022-10-18T23:36:33.737Z,88.12
2022-10-18T23:39:02.130Z,88.08
2022-10-18T23:41:30.535Z,88.62
2022-10-18T23:43:59.267Z,88.17
2022-10-18T23:46:28.946Z,88.24
2022-10-18T23:48:57.172Z,88.48
2022-10-18T23:51:25.613Z,88.81
2022-10-18T23:53:53.874Z,88.27
2022-10-18T23:56:22.241Z,88.16
2022-10-18T23:58:50.577Z,88.48
