createdAt,value
2023-03-28T00:00:06.803Z,0.00
2023-03-28T00:01:06.806Z,0.00
2023-03-28T00:02:06.807Z,0.00
2023-03-28T00:03:06.813Z,0.00
2023-03-28T00:04:06.832Z,0.00
2023-03-28T00:05:06.772Z,0.00
2023-03-28T00:06:06.783Z,0.00
2023-03-28T00:07:06.743Z,0.00
2023-03-28T00:08:06.750Z,0.00
2023-03-28T00:09:06.728Z,0.00
2023-03-28T00:10:06.721Z,0.00
2023-03-28T00:11:06.695Z,0.00
2023-03-28T00:12:06.695Z,0.00
2023-03-28T00:13:06.672Z,0.00
2023-03-28T00:14:06.697Z,0.00
2023-03-28T00:15:06.653Z,0.00
2023-03-28T00:16:06.727Z,0.00
2023-03-28T00:17:06.634Z,0.00
2023-03-28T00:18:06.634Z,0.00
2023-03-28T00:19:06.638Z,0.00
2023-03-28T00:20:08.706Z,0.00
2023-03-28T00:21:06.596Z,0.00
2023-03-28T00:22:06.588Z,0.00
2023-03-28T00:23:06.572Z,0.00
2023-03-28T00:24:06.580Z,0.00
2023-03-28T00:25:06.607Z,0.00
2023-03-28T00:26:06.558Z,0.00
2023-03-28T00:27:06.532Z,0.00
2023-03-28T00:28:06.533Z,0.00
2023-03-28T00:29:06.527Z,0.00
2023-03-28T00:30:06.524Z,0.00
2023-03-28T00:31:06.519Z,0.00
2023-03-28T00:32:06.489Z,0.00
2023-03-28T00:33:06.573Z,0.00
2023-03-28T00:34:06.481Z,0.00
2023-03-28T00:35:06.457Z,0.00
2023-03-28T00:36:06.478Z,0.00
2023-03-28T00:37:06.432Z,0.00
2023-03-28T00:38:06.430Z,0.00
2023-03-28T00:39:06.475Z,0.00
2023-03-28T00:40:06.412Z,0.00
2023-03-28T00:41:06.392Z,0.00
2023-03-28T00:42:06.394Z,0.00
2023-03-28T00:43:06.376Z,0.00
2023-03-28T00:44:06.381Z,0.00
2023-03-28T00:45:06.368Z,0.00
2023-03-28T00:46:09.352Z,0.00
2023-03-28T00:47:06.366Z,0.00
2023-03-28T00:48:06.370Z,0.00
2023-03-28T00:49:07.326Z,0.00
2023-03-28T00:50:06.333Z,0.00
2023-03-28T00:51:06.292Z,0.00
2023-03-28T00:52:06.300Z,0.00
2023-03-28T00:53:06.286Z,0.00
2023-03-28T00:54:06.278Z,0.00
2023-03-28T00:55:06.254Z,0.00
2023-03-28T00:56:06.252Z,0.00
2023-03-28T00:57:06.317Z,0.00
2023-03-28T00:58:06.231Z,0.00
2023-03-28T00:59:06.223Z,0.00
2023-03-28T01:00:06.239Z,0.00
2023-03-28T01:01:06.215Z,0.00
2023-03-28T01:02:06.243Z,0.00
2023-03-28T01:03:06.275Z,0.00
2023-03-28T01:04:06.186Z,0.00
2023-03-28T01:05:06.167Z,0.00
2023-03-28T01:06:06.175Z,0.00
2023-03-28T01:07:06.132Z,0.00
2023-03-28T01:08:06.123Z,0.00
2023-03-28T01:09:06.130Z,0.00
2023-03-28T01:10:06.102Z,0.00
2023-03-28T01:11:06.087Z,0.00
2023-03-28T01:12:06.089Z,0.00
2023-03-28T01:13:06.073Z,0.00
2023-03-28T01:14:06.066Z,0.00
2023-03-28T01:15:06.060Z,0.00
2023-03-28T01:16:06.066Z,0.00
2023-03-28T01:17:06.027Z,0.00
2023-03-28T01:18:06.042Z,0.00
2023-03-28T01:19:06.008Z,0.00
2023-03-28T01:20:06.021Z,0.00
2023-03-28T01:21:05.991Z,0.00
2023-03-28T01:22:05.979Z,0.00
2023-03-28T01:23:06.045Z,0.00
2023-03-28T01:24:11.965Z,0.00
2023-03-28T01:25:06.959Z,0.00
2023-03-28T01:26:05.932Z,0.00
2023-03-28T01:27:05.933Z,0.00
2023-03-28T01:28:05.926Z,0.00
2023-03-28T01:29:05.895Z,0.00
2023-03-28T01:30:05.911Z,0.00
2023-03-28T01:31:05.901Z,0.00
2023-03-28T01:32:05.891Z,0.00
2023-03-28T01:33:05.937Z,0.00
2023-03-28T01:34:05.859Z,0.00
2023-03-28T01:35:05.868Z,0.00
2023-03-28T01:36:05.914Z,0.00
2023-03-28T01:37:05.822Z,0.00
2023-03-28T01:38:05.832Z,0.00
2023-03-28T01:39:05.807Z,0.00
2023-03-28T01:40:05.815Z,0.00
2023-03-28T01:41:05.781Z,0.00
2023-03-28T01:42:05.777Z,0.00
2023-03-28T01:43:05.763Z,0.00
2023-03-28T01:44:05.755Z,0.00
2023-03-28T01:45:05.773Z,0.00
2023-03-28T01:46:05.838Z,0.00
2023-03-28T01:47:05.730Z,0.00
2023-03-28T01:48:05.756Z,0.00
2023-03-28T01:49:05.720Z,0.00
2023-03-28T01:50:05.716Z,0.00
2023-03-28T01:51:05.688Z,0.00
2023-03-28T01:52:05.683Z,0.00
2023-03-28T01:53:05.658Z,0.00
2023-03-28T01:54:05.650Z,0.00
2023-03-28T01:55:05.658Z,0.00
2023-03-28T01:56:05.646Z,0.00
2023-03-28T01:57:05.671Z,0.00
2023-03-28T01:58:05.629Z,0.00
2023-03-28T01:59:05.597Z,0.00
2023-03-28T02:00:05.609Z,0.00
2023-03-28T02:01:05.678Z,0.00
2023-03-28T02:02:05.613Z,0.00
2023-03-28T02:03:05.783Z,0.00
2023-03-28T02:04:05.560Z,0.00
2023-03-28T02:05:06.547Z,0.00
2023-03-28T02:06:05.542Z,0.00
2023-03-28T02:07:05.526Z,0.00
2023-03-28T02:08:05.511Z,0.00
2023-03-28T02:09:05.515Z,0.00
2023-03-28T02:10:05.507Z,0.00
2023-03-28T02:11:05.474Z,0.00
2023-03-28T02:12:05.473Z,0.00
2023-03-28T02:13:05.462Z,0.00
2023-03-28T02:14:05.458Z,0.00
2023-03-28T02:15:05.456Z,0.00
2023-03-28T02:16:05.460Z,0.00
2023-03-28T02:17:05.422Z,0.00
2023-03-28T02:18:05.444Z,0.00
2023-03-28T02:19:05.408Z,0.00
2023-03-28T02:20:05.428Z,0.00
2023-03-28T02:21:05.392Z,0.00
2023-03-28T02:22:05.383Z,0.00
2023-03-28T02:23:05.374Z,0.00
2023-03-28T02:24:05.361Z,0.00
2023-03-28T02:25:05.378Z,0.00
2023-03-28T02:26:05.343Z,0.00
2023-03-28T02:27:05.339Z,0.00
2023-03-28T02:28:05.329Z,0.00
2023-03-28T02:29:05.309Z,0.00
2023-03-28T02:30:05.312Z,0.00
2023-03-28T02:31:05.288Z,0.00
2023-03-28T02:32:05.369Z,0.00
2023-03-28T02:33:05.341Z,0.00
2023-03-28T02:34:05.260Z,0.00
2023-03-28T02:35:05.255Z,0.00
2023-03-28T02:36:05.351Z,0.00
2023-03-28T02:37:05.221Z,0.00
2023-03-28T02:38:05.224Z,0.00
2023-03-28T02:39:05.212Z,0.00
2023-03-28T02:40:05.222Z,0.00
2023-03-28T02:41:05.186Z,0.00
2023-03-28T02:42:05.195Z,0.00
2023-03-28T02:43:05.163Z,0.00
2023-03-28T02:44:05.168Z,0.00
2023-03-28T02:45:05.172Z,0.00
2023-03-28T02:46:05.244Z,0.00
2023-03-28T02:47:05.125Z,0.00
2023-03-28T02:48:05.135Z,0.00
2023-03-28T02:49:05.103Z,0.00
2023-03-28T02:50:05.119Z,0.00
2023-03-28T02:51:05.099Z,0.00
2023-03-28T02:52:05.097Z,0.00
2023-03-28T02:53:05.065Z,0.00
2023-03-28T02:54:05.070Z,0.00
2023-03-28T02:55:05.060Z,0.00
2023-03-28T02:56:05.037Z,0.00
2023-03-28T02:57:05.176Z,0.00
2023-03-28T02:58:05.017Z,0.00
2023-03-28T02:59:05.020Z,0.00
2023-03-28T03:00:05.017Z,0.00
2023-03-28T03:01:05.011Z,0.00
2023-03-28T03:02:04.978Z,0.00
2023-03-28T03:03:04.995Z,0.00
2023-03-28T03:04:04.989Z,0.00
2023-03-28T03:05:04.962Z,0.00
2023-03-28T03:06:04.946Z,0.00
2023-03-28T03:07:04.937Z,0.00
2023-03-28T03:08:04.934Z,0.00
2023-03-28T03:09:04.943Z,0.00
2023-03-28T03:10:04.910Z,0.00
2023-03-28T03:11:04.892Z,0.00
2023-03-28T03:12:04.875Z,0.00
2023-03-28T03:13:04.880Z,0.00
2023-03-28T03:14:04.868Z,0.00
2023-03-28T03:15:04.871Z,0.00
2023-03-28T03:16:04.869Z,0.00
2023-03-28T03:17:04.849Z,0.00
2023-03-28T03:18:04.865Z,0.00
2023-03-28T03:19:04.811Z,0.00
2023-03-28T03:20:04.816Z,0.00
2023-03-28T03:21:04.803Z,0.00
2023-03-28T03:22:04.792Z,0.00
2023-03-28T03:23:04.768Z,0.00
2023-03-28T03:24:04.765Z,0.00
2023-03-28T03:25:04.749Z,0.00
2023-03-28T03:26:04.777Z,0.00
2023-03-28T03:27:04.746Z,0.00
2023-03-28T03:28:04.725Z,0.00
2023-03-28T03:29:04.708Z,0.00
2023-03-28T03:30:04.697Z,0.00
2023-03-28T03:31:04.730Z,0.00
2023-03-28T03:32:04.680Z,0.00
2023-03-28T03:33:04.694Z,0.00
2023-03-28T03:34:04.671Z,0.00
2023-03-28T03:35:04.652Z,0.00
2023-03-28T03:36:04.711Z,0.00
2023-03-28T03:37:04.637Z,0.00
2023-03-28T03:38:04.610Z,0.00
2023-03-28T03:39:04.613Z,0.00
2023-03-28T03:40:04.607Z,0.00
2023-03-28T03:41:04.604Z,0.00
2023-03-28T03:42:04.576Z,0.00
2023-03-28T03:43:04.570Z,0.00
2023-03-28T03:44:04.550Z,0.00
2023-03-28T03:45:04.552Z,0.00
2023-03-28T03:46:04.762Z,0.00
2023-03-28T03:47:04.532Z,0.00
2023-03-28T03:48:04.571Z,0.00
2023-03-28T03:49:04.512Z,0.00
2023-03-28T03:50:04.509Z,0.00
2023-03-28T03:51:04.503Z,0.00
2023-03-28T03:52:04.477Z,0.00
2023-03-28T03:53:04.466Z,0.00
2023-03-28T03:54:04.460Z,0.00
2023-03-28T03:55:04.444Z,0.00
2023-03-28T03:56:04.449Z,0.00
2023-03-28T03:57:04.518Z,0.00
2023-03-28T03:58:04.412Z,0.00
2023-03-28T03:59:04.412Z,0.00
2023-03-28T04:00:04.397Z,0.00
2023-03-28T04:01:04.392Z,0.00
2023-03-28T04:02:04.407Z,0.00
2023-03-28T04:03:04.391Z,0.00
2023-03-28T04:04:04.371Z,0.00
2023-03-28T04:05:04.337Z,0.00
2023-03-28T04:06:04.340Z,0.00
2023-03-28T04:07:04.321Z,0.00
2023-03-28T04:08:04.312Z,0.00
2023-03-28T04:09:04.311Z,0.00
2023-03-28T04:10:04.290Z,0.00
2023-03-28T04:11:04.291Z,0.00
2023-03-28T04:12:04.270Z,0.00
2023-03-28T04:13:04.287Z,0.00
2023-03-28T04:14:04.288Z,0.00
2023-03-28T04:15:04.261Z,0.00
2023-03-28T04:16:04.283Z,0.00
2023-03-28T04:17:04.217Z,0.00
2023-03-28T04:18:06.903Z,0.00
2023-03-28T04:19:04.203Z,0.00
2023-03-28T04:20:04.187Z,0.00
2023-03-28T04:21:04.225Z,0.00
2023-03-28T04:22:04.166Z,0.00
2023-03-28T04:23:04.167Z,0.00
2023-03-28T04:24:04.155Z,0.00
2023-03-28T04:25:04.150Z,0.00
2023-03-28T04:26:04.140Z,0.00
2023-03-28T04:27:04.123Z,0.00
2023-03-28T04:28:04.106Z,0.00
2023-03-28T04:29:04.121Z,0.00
2023-03-28T04:30:04.094Z,0.00
2023-03-28T04:31:04.109Z,0.00
2023-03-28T04:32:04.084Z,0.00
2023-03-28T04:33:04.135Z,0.00
2023-03-28T04:34:04.048Z,0.00
2023-03-28T04:35:04.045Z,0.00
2023-03-28T04:36:04.231Z,0.00
2023-03-28T04:37:04.020Z,0.00
2023-03-28T04:38:04.007Z,0.00
2023-03-28T04:39:04.002Z,0.00
2023-03-28T04:40:03.993Z,0.00
2023-03-28T04:41:04.003Z,0.00
2023-03-28T04:42:03.992Z,0.00
2023-03-28T04:43:03.965Z,0.00
2023-03-28T04:44:03.959Z,0.00
2023-03-28T04:45:03.944Z,0.00
2023-03-28T04:46:04.023Z,0.00
2023-03-28T04:47:03.926Z,0.00
2023-03-28T04:48:03.985Z,0.00
2023-03-28T04:49:03.901Z,0.00
2023-03-28T04:50:03.896Z,0.00
2023-03-28T04:51:03.898Z,0.00
2023-03-28T04:52:03.872Z,0.00
2023-03-28T04:53:03.862Z,0.00
2023-03-28T04:54:03.854Z,0.00
2023-03-28T04:55:03.847Z,0.00
2023-03-28T04:56:03.844Z,0.00
2023-03-28T04:57:03.847Z,0.00
2023-03-28T04:58:03.809Z,0.00
2023-03-28T04:59:03.804Z,0.00
2023-03-28T05:00:03.806Z,0.00
2023-03-28T05:01:04.063Z,0.00
2023-03-28T05:02:03.832Z,0.00
2023-03-28T05:03:03.801Z,0.00
2023-03-28T05:04:03.711Z,1.00
2023-03-28T05:05:03.693Z,1.00
2023-03-28T05:06:03.692Z,1.00
2023-03-28T05:07:03.677Z,1.00
2023-03-28T05:08:03.657Z,1.00
2023-03-28T05:09:03.718Z,0.00
2023-03-28T05:10:03.696Z,0.00
2023-03-28T05:11:03.726Z,0.00
2023-03-28T05:12:03.677Z,0.00
2023-03-28T05:13:03.672Z,0.00
2023-03-28T05:14:03.646Z,0.00
2023-03-28T05:15:03.653Z,0.00
2023-03-28T05:16:03.682Z,0.00
2023-03-28T05:17:03.592Z,2.00
2023-03-28T05:18:03.608Z,1.00
2023-03-28T05:19:03.610Z,0.00
2023-03-28T05:20:03.541Z,1.00
2023-03-28T05:21:03.558Z,1.00
2023-03-28T05:22:03.513Z,1.00
2023-03-28T05:23:03.519Z,1.00
2023-03-28T05:24:03.489Z,1.00
2023-03-28T05:25:03.486Z,1.00
2023-03-28T05:26:03.484Z,1.00
2023-03-28T05:27:03.519Z,0.00
2023-03-28T05:28:03.463Z,2.00
2023-03-28T05:29:03.445Z,2.00
2023-03-28T05:30:03.424Z,2.00
2023-03-28T05:31:03.443Z,1.00
2023-03-28T05:32:03.456Z,1.00
2023-03-28T05:33:03.456Z,2.00
2023-03-28T05:34:03.386Z,3.00
2023-03-28T05:35:03.402Z,3.00
2023-03-28T05:36:03.411Z,5.00
2023-03-28T05:37:03.373Z,4.00
2023-03-28T05:38:03.347Z,3.00
2023-03-28T05:39:03.339Z,5.00
2023-03-28T05:40:03.329Z,5.00
2023-03-28T05:41:03.465Z,5.00
2023-03-28T05:42:03.307Z,2.00
2023-03-28T05:43:03.308Z,2.00
2023-03-28T05:44:03.287Z,2.00
2023-03-28T05:45:03.296Z,2.00
2023-03-28T05:46:03.344Z,2.00
2023-03-28T05:47:03.262Z,2.00
2023-03-28T05:48:03.272Z,3.00
2023-03-28T05:49:03.238Z,4.00
2023-03-28T05:50:03.239Z,4.00
2023-03-28T05:51:03.232Z,5.00
2023-03-28T05:52:03.206Z,3.00
2023-03-28T05:53:03.201Z,8.00
2023-03-28T05:54:03.199Z,3.00
2023-03-28T05:55:03.192Z,4.00
2023-03-28T05:56:03.175Z,13.00
2023-03-28T05:57:03.247Z,4.00
2023-03-28T05:58:03.155Z,5.00
2023-03-28T05:59:03.144Z,5.00
2023-03-28T06:00:03.143Z,8.00
2023-03-28T06:01:03.136Z,5.00
2023-03-28T06:02:03.108Z,6.00
2023-03-28T06:03:03.346Z,5.00
2023-03-28T06:04:03.146Z,8.00
2023-03-28T06:05:03.097Z,37.00
2023-03-28T06:06:03.094Z,8.00
2023-03-28T06:07:03.289Z,9.00
2023-03-28T06:08:03.069Z,7.00
2023-03-28T06:09:03.052Z,10.00
2023-03-28T06:10:03.075Z,7.00
2023-03-28T06:11:03.040Z,8.00
2023-03-28T06:12:03.002Z,7.00
2023-03-28T06:13:03.015Z,6.00
2023-03-28T06:14:02.993Z,10.00
2023-03-28T06:15:02.988Z,11.00
2023-03-28T06:16:02.976Z,12.00
2023-03-28T06:17:02.995Z,12.00
2023-03-28T06:18:03.018Z,12.00
2023-03-28T06:19:16.527Z,12.00
2023-03-28T06:20:03.965Z,10.00
2023-03-28T06:21:02.996Z,10.00
2023-03-28T06:22:02.907Z,6.00
2023-03-28T06:23:02.908Z,10.00
2023-03-28T06:24:02.888Z,6.00
2023-03-28T06:25:02.880Z,10.00
2023-03-28T06:26:02.877Z,30.00
2023-03-28T06:27:02.852Z,12.00
2023-03-28T06:28:02.840Z,34.00
2023-03-28T06:29:02.857Z,48.00
2023-03-28T06:30:02.824Z,8.00
2023-03-28T06:31:03.262Z,34.00
2023-03-28T06:32:02.821Z,5.00
2023-03-28T06:33:02.846Z,21.00
2023-03-28T06:34:02.791Z,11.00
2023-03-28T06:35:02.780Z,25.00
2023-03-28T06:36:02.793Z,9.00
2023-03-28T06:37:02.769Z,8.00
2023-03-28T06:38:02.768Z,14.00
2023-03-28T06:39:02.752Z,10.00
2023-03-28T06:40:02.750Z,13.00
2023-03-28T06:41:02.814Z,7.00
2023-03-28T06:42:02.705Z,13.00
2023-03-28T06:43:02.700Z,16.00
2023-03-28T06:44:02.684Z,10.00
2023-03-28T06:45:02.683Z,11.00
2023-03-28T06:46:02.732Z,10.00
2023-03-28T06:47:02.671Z,11.00
2023-03-28T06:48:02.697Z,11.00
2023-03-28T06:49:02.637Z,7.00
2023-03-28T06:50:02.631Z,9.00
2023-03-28T06:51:02.617Z,12.00
2023-03-28T06:52:02.615Z,16.00
2023-03-28T06:53:02.603Z,13.00
2023-03-28T06:54:02.592Z,9.00
2023-03-28T06:55:02.579Z,15.00
2023-03-28T06:56:02.568Z,12.00
2023-03-28T06:57:02.661Z,13.00
2023-03-28T06:58:02.542Z,15.00
2023-03-28T06:59:02.542Z,13.00
2023-03-28T07:00:02.540Z,12.00
2023-03-28T07:01:02.675Z,11.00
2023-03-28T07:02:02.747Z,10.00
2023-03-28T07:03:02.620Z,13.00
2023-03-28T07:04:02.636Z,11.00
2023-03-28T07:05:02.481Z,15.00
2023-03-28T07:06:02.467Z,18.00
2023-03-28T07:07:02.475Z,18.00
2023-03-28T07:08:02.452Z,11.00
2023-03-28T07:09:04.732Z,13.00
2023-03-28T07:10:02.448Z,18.00
2023-03-28T07:11:02.848Z,11.00
2023-03-28T07:12:02.427Z,9.00
2023-03-28T07:13:02.403Z,14.00
2023-03-28T07:14:02.389Z,12.00
2023-03-28T07:15:02.380Z,14.00
2023-03-28T07:16:02.425Z,12.00
2023-03-28T07:17:02.417Z,12.00
2023-03-28T07:18:02.389Z,11.00
2023-03-28T07:19:02.458Z,15.00
2023-03-28T07:20:02.342Z,11.00
2023-03-28T07:21:04.446Z,10.00
2023-03-28T07:22:02.340Z,5.00
2023-03-28T07:23:02.299Z,12.00
2023-03-28T07:24:02.293Z,42.00
2023-03-28T07:25:02.280Z,39.00
2023-03-28T07:26:02.288Z,41.00
2023-03-28T07:27:14.998Z,36.00
2023-03-28T07:28:03.264Z,36.00
2023-03-28T07:29:02.249Z,37.00
2023-03-28T07:30:02.236Z,34.00
2023-03-28T07:31:02.565Z,35.00
2023-03-28T07:32:02.269Z,34.00
2023-03-28T07:33:12.463Z,33.00
2023-03-28T07:34:03.214Z,32.00
2023-03-28T07:35:02.196Z,34.00
2023-03-28T07:36:02.194Z,35.00
2023-03-28T07:37:02.192Z,32.00
2023-03-28T07:38:02.154Z,33.00
2023-03-28T07:39:02.150Z,35.00
2023-03-28T07:40:02.211Z,37.00
2023-03-28T07:41:02.424Z,35.00
2023-03-28T07:42:02.121Z,34.00
2023-03-28T07:43:02.149Z,33.00
2023-03-28T07:44:02.135Z,30.00
2023-03-28T07:45:02.163Z,35.00
2023-03-28T07:46:02.096Z,34.00
2023-03-28T07:47:02.073Z,34.00
2023-03-28T07:48:02.083Z,32.00
2023-03-28T07:49:02.063Z,30.00
2023-03-28T07:50:02.077Z,29.00
2023-03-28T07:51:02.052Z,33.00
2023-03-28T07:52:02.064Z,34.00
2023-03-28T07:53:01.999Z,34.00
2023-03-28T07:54:01.997Z,32.00
2023-03-28T07:55:01.978Z,33.00
2023-03-28T07:56:01.992Z,33.00
2023-03-28T07:57:02.006Z,30.00
2023-03-28T07:58:01.958Z,35.00
2023-03-28T07:59:01.937Z,36.00
2023-03-28T08:00:01.934Z,38.00
2023-03-28T08:01:02.038Z,36.00
2023-03-28T08:02:01.932Z,34.00
2023-03-28T08:03:02.027Z,31.00
2023-03-28T08:04:02.058Z,25.00
2023-03-28T08:05:01.904Z,23.00
2023-03-28T08:06:01.925Z,22.00
2023-03-28T08:07:01.872Z,21.00
2023-03-28T08:08:01.846Z,19.00
2023-03-28T08:09:01.844Z,16.00
2023-03-28T08:10:01.856Z,16.00
2023-03-28T08:11:02.020Z,16.00
2023-03-28T08:12:01.828Z,16.00
2023-03-28T08:13:01.794Z,16.00
2023-03-28T08:14:01.796Z,20.00
2023-03-28T08:15:01.783Z,18.00
2023-03-28T08:16:01.822Z,18.00
2023-03-28T08:17:01.776Z,18.00
2023-03-28T08:18:01.848Z,18.00
2023-03-28T08:19:10.569Z,16.00
2023-03-28T08:20:02.732Z,17.00
2023-03-28T08:21:02.345Z,18.00
2023-03-28T08:22:01.726Z,17.00
2023-03-28T08:23:01.697Z,16.00
2023-03-28T08:24:01.704Z,19.00
2023-03-28T08:25:01.671Z,21.00
2023-03-28T08:26:01.680Z,20.00
2023-03-28T08:27:01.676Z,21.00
2023-03-28T08:28:01.680Z,20.00
2023-03-28T08:29:01.629Z,19.00
2023-03-28T08:30:01.642Z,23.00
2023-03-28T08:31:01.875Z,24.00
2023-03-28T08:32:01.620Z,19.00
2023-03-28T08:33:01.633Z,21.00
2023-03-28T08:34:01.590Z,22.00
2023-03-28T08:35:01.578Z,20.00
2023-03-28T08:36:01.605Z,23.00
2023-03-28T08:37:01.594Z,20.00
2023-03-28T08:38:01.558Z,18.00
2023-03-28T08:39:01.544Z,19.00
2023-03-28T08:40:01.534Z,21.00
2023-03-28T08:41:01.700Z,23.00
2023-03-28T08:42:01.517Z,22.00
2023-03-28T08:43:01.495Z,21.00
2023-03-28T08:44:01.488Z,20.00
2023-03-28T08:45:01.472Z,14.00
2023-03-28T08:46:01.471Z,18.00
2023-03-28T08:47:01.514Z,20.00
2023-03-28T08:48:01.489Z,35.00
2023-03-28T08:49:01.432Z,35.00
2023-03-28T08:50:01.458Z,33.00
2023-03-28T08:51:01.558Z,20.00
2023-03-28T08:52:01.423Z,24.00
2023-03-28T08:53:01.402Z,27.00
2023-03-28T08:54:01.378Z,28.00
2023-03-28T08:55:01.370Z,19.00
2023-03-28T08:56:01.367Z,27.00
2023-03-28T08:57:01.396Z,29.00
2023-03-28T08:58:01.358Z,38.00
2023-03-28T08:59:01.336Z,23.00
2023-03-28T09:00:01.332Z,33.00
2023-03-28T09:01:01.477Z,33.00
2023-03-28T09:02:01.370Z,35.00
2023-03-28T09:03:01.366Z,31.00
2023-03-28T09:04:01.410Z,28.00
2023-03-28T09:05:17.876Z,36.00
2023-03-28T09:06:02.632Z,33.00
2023-03-28T09:07:01.269Z,35.00
2023-03-28T09:08:01.262Z,36.00
2023-03-28T09:09:01.230Z,38.00
2023-03-28T09:10:01.339Z,25.00
2023-03-28T09:11:01.473Z,41.00
2023-03-28T09:12:01.218Z,48.00
2023-03-28T09:13:01.190Z,50.00
2023-03-28T09:14:01.240Z,61.00
2023-03-28T09:15:01.401Z,38.00
2023-03-28T09:16:01.218Z,49.00
2023-03-28T09:17:01.160Z,41.00
2023-03-28T09:18:01.179Z,73.00
2023-03-28T09:19:01.146Z,131.00
2023-03-28T09:20:01.122Z,25.00
2023-03-28T09:21:01.190Z,110.00
2023-03-28T09:23:01.092Z,32.00
2023-03-28T09:24:01.090Z,16.00
2023-03-28T09:25:01.086Z,38.00
2023-03-28T09:26:01.783Z,45.00
2023-03-28T09:27:01.059Z,52.00
2023-03-28T09:28:01.046Z,50.00
2023-03-28T09:29:01.190Z,47.00
2023-03-28T09:30:01.018Z,53.00
2023-03-28T09:31:01.369Z,54.00
2023-03-28T09:32:01.056Z,56.00
2023-03-28T09:33:01.013Z,49.00
2023-03-28T09:34:00.996Z,59.00
2023-03-28T09:35:00.984Z,47.00
2023-03-28T09:36:00.981Z,62.00
2023-03-28T09:37:00.958Z,45.00
2023-03-28T09:38:00.945Z,61.00
2023-03-28T09:39:00.928Z,144.00
2023-03-28T09:40:00.931Z,42.00
2023-03-28T09:41:00.955Z,170.00
2023-03-28T09:42:00.923Z,58.00
2023-03-28T09:43:00.895Z,285.00
2023-03-28T09:44:00.877Z,184.00
2023-03-28T09:45:01.045Z,32.00
2023-03-28T09:46:00.891Z,32.00
2023-03-28T09:47:00.856Z,46.00
2023-03-28T09:48:00.880Z,47.00
2023-03-28T09:49:00.908Z,192.00
2023-03-28T09:50:11.908Z,61.00
2023-03-28T09:51:01.983Z,52.00
2023-03-28T09:52:00.823Z,378.00
2023-03-28T09:53:00.779Z,345.00
2023-03-28T09:54:00.787Z,639.00
2023-03-28T09:55:00.777Z,64.00
2023-03-28T09:56:04.846Z,43.00
2023-03-28T09:57:00.790Z,38.00
2023-03-28T09:58:00.755Z,41.00
2023-03-28T09:59:00.735Z,32.00
2023-03-28T10:00:00.725Z,18.00
2023-03-28T10:01:00.977Z,51.00
2023-03-28T10:02:00.720Z,41.00
2023-03-28T10:03:00.789Z,32.00
2023-03-28T10:04:00.815Z,31.00
2023-03-28T10:05:01.467Z,24.00
2023-03-28T10:06:00.654Z,18.00
2023-03-28T10:07:00.638Z,18.00
2023-03-28T10:08:00.649Z,18.00
2023-03-28T10:09:00.624Z,25.00
2023-03-28T10:10:00.625Z,26.00
2023-03-28T10:11:00.814Z,17.00
2023-03-28T10:12:00.605Z,23.00
2023-03-28T10:13:00.602Z,458.00
2023-03-28T10:14:00.571Z,465.00
2023-03-28T10:15:00.560Z,453.00
2023-03-28T10:16:00.780Z,454.00
2023-03-28T10:17:01.219Z,446.00
2023-03-28T10:18:00.664Z,450.00
2023-03-28T10:19:00.519Z,430.00
2023-03-28T10:20:00.541Z,762.00
2023-03-28T10:21:00.624Z,331.00
2023-03-28T10:22:00.494Z,520.00
2023-03-28T10:23:01.564Z,62.00
2023-03-28T10:24:00.471Z,48.00
2023-03-28T10:25:00.464Z,51.00
2023-03-28T10:26:00.450Z,50.00
2023-03-28T10:27:00.456Z,37.00
2023-03-28T10:28:00.445Z,35.00
2023-03-28T10:29:02.285Z,35.00
2023-03-28T10:30:00.408Z,33.00
2023-03-28T10:31:00.640Z,35.00
2023-03-28T10:32:00.394Z,26.00
2023-03-28T10:33:00.458Z,29.00
2023-03-28T10:34:00.376Z,34.00
2023-03-28T10:35:00.357Z,28.00
2023-03-28T10:36:00.407Z,37.00
2023-03-28T10:37:00.345Z,42.00
2023-03-28T10:38:00.347Z,27.00
2023-03-28T10:39:00.317Z,25.00
2023-03-28T10:40:00.389Z,39.00
2023-03-28T10:41:00.553Z,436.00
2023-03-28T10:42:00.287Z,308.00
2023-03-28T10:43:00.284Z,505.00
2023-03-28T10:44:00.266Z,594.00
2023-03-28T10:45:00.278Z,352.00
2023-03-28T10:46:00.301Z,809.00
2023-03-28T10:47:00.231Z,309.00
2023-03-28T10:48:00.274Z,198.00
2023-03-28T10:49:00.208Z,395.00
2023-03-28T10:50:00.232Z,613.00
2023-03-28T10:51:00.371Z,216.00
2023-03-28T10:52:00.193Z,170.00
2023-03-28T10:53:00.185Z,293.00
2023-03-28T10:54:00.164Z,654.00
2023-03-28T10:55:00.157Z,305.00
2023-03-28T10:56:00.250Z,178.00
2023-03-28T10:57:00.165Z,79.00
2023-03-28T10:58:00.194Z,60.00
2023-03-28T10:59:00.140Z,410.00
2023-03-28T11:00:00.142Z,433.00
2023-03-28T11:01:00.205Z,353.00
2023-03-28T11:02:00.158Z,572.00
2023-03-28T11:03:00.267Z,585.00
2023-03-28T11:04:00.256Z,395.00
2023-03-28T11:05:00.045Z,221.00
2023-03-28T11:06:09.004Z,267.00
2023-03-28T11:07:01.024Z,976.00
2023-03-28T11:08:00.063Z,383.00
2023-03-28T11:09:00.013Z,103.00
2023-03-28T11:10:00.017Z,74.00
2023-03-28T11:11:00.247Z,62.00
2023-03-28T11:11:59.982Z,60.00
2023-03-28T11:13:01.093Z,59.00
2023-03-28T11:13:59.973Z,56.00
2023-03-28T11:14:59.976Z,60.00
2023-03-28T11:15:59.961Z,75.00
2023-03-28T11:16:59.923Z,143.00
2023-03-28T11:17:59.991Z,83.00
2023-03-28T11:18:59.922Z,61.00
2023-03-28T11:19:59.901Z,57.00
2023-03-28T11:21:00.078Z,53.00
2023-03-28T11:21:59.875Z,48.00
2023-03-28T11:23:05.528Z,47.00
2023-03-28T11:24:00.878Z,535.00
2023-03-28T11:24:59.873Z,888.00
2023-03-28T11:25:59.847Z,249.00
2023-03-28T11:27:12.649Z,496.00
2023-03-28T11:28:03.543Z,507.00
2023-03-28T11:28:59.928Z,497.00
2023-03-28T11:29:59.808Z,481.00
2023-03-28T11:30:59.976Z,474.00
2023-03-28T11:31:59.827Z,542.00
2023-03-28T11:32:59.892Z,762.00
2023-03-28T11:33:59.747Z,282.00
2023-03-28T11:34:59.751Z,234.00
2023-03-28T11:35:59.749Z,609.00
2023-03-28T11:36:59.738Z,781.00
2023-03-28T11:37:59.726Z,172.00
2023-03-28T11:38:59.702Z,423.00
2023-03-28T11:39:59.705Z,499.00
2023-03-28T11:40:59.867Z,470.00
2023-03-28T11:41:59.667Z,484.00
2023-03-28T11:42:59.675Z,574.00
2023-03-28T11:43:59.643Z,340.00
2023-03-28T11:44:59.641Z,606.00
2023-03-28T11:45:59.628Z,661.00
2023-03-28T11:46:59.618Z,46.00
2023-03-28T11:47:59.734Z,136.00
2023-03-28T11:48:59.613Z,80.00
2023-03-28T11:49:59.581Z,64.00
2023-03-28T11:50:59.873Z,47.00
2023-03-28T11:51:59.578Z,39.00
2023-03-28T11:52:59.581Z,57.00
2023-03-28T11:53:59.545Z,356.00
2023-03-28T11:54:59.545Z,76.00
2023-03-28T11:55:59.746Z,158.00
2023-03-28T11:56:59.559Z,200.00
2023-03-28T11:57:59.510Z,246.00
2023-03-28T11:58:59.496Z,627.00
2023-03-28T11:59:59.497Z,355.00
2023-03-28T12:00:59.685Z,259.00
2023-03-28T12:01:59.535Z,528.00
2023-03-28T12:02:59.603Z,692.00
2023-03-28T12:03:59.512Z,85.00
2023-03-28T12:04:59.434Z,212.00
2023-03-28T12:06:04.606Z,725.00
2023-03-28T12:07:03.185Z,650.00
2023-03-28T12:07:59.406Z,306.00
2023-03-28T12:08:59.397Z,252.00
2023-03-28T12:09:59.409Z,335.00
2023-03-28T12:10:59.635Z,188.00
2023-03-28T12:11:59.354Z,231.00
2023-03-28T12:12:59.360Z,74.00
2023-03-28T12:14:11.030Z,40.00
2023-03-28T12:15:00.346Z,154.00
2023-03-28T12:15:59.319Z,53.00
2023-03-28T12:16:59.318Z,98.00
2023-03-28T12:17:59.373Z,301.00
2023-03-28T12:18:59.292Z,315.00
2023-03-28T12:19:59.278Z,380.00
2023-03-28T12:20:59.451Z,111.00
2023-03-28T12:21:59.248Z,276.00
2023-03-28T12:22:59.258Z,76.00
2023-03-28T12:23:59.233Z,51.00
2023-03-28T12:24:59.245Z,177.00
2023-03-28T12:25:59.217Z,103.00
2023-03-28T12:26:59.200Z,104.00
2023-03-28T12:27:59.211Z,109.00
2023-03-28T12:28:59.185Z,122.00
2023-03-28T12:29:59.183Z,126.00
2023-03-28T12:30:59.558Z,133.00
2023-03-28T12:31:59.151Z,175.00
2023-03-28T12:32:59.175Z,126.00
2023-03-28T12:33:59.165Z,143.00
2023-03-28T12:34:59.124Z,80.00
2023-03-28T12:35:59.141Z,248.00
2023-03-28T12:36:59.117Z,120.00
2023-03-28T12:37:59.104Z,75.00
2023-03-28T12:38:59.079Z,61.00
2023-03-28T12:39:59.066Z,51.00
2023-03-28T12:40:59.201Z,66.00
2023-03-28T12:41:59.045Z,150.00
2023-03-28T12:42:59.056Z,169.00
2023-03-28T12:43:59.029Z,314.00
2023-03-28T12:44:59.016Z,358.00
2023-03-28T12:45:59.021Z,92.00
2023-03-28T12:46:59.006Z,51.00
2023-03-28T12:47:59.019Z,69.00
2023-03-28T12:48:58.993Z,290.00
2023-03-28T12:49:58.972Z,72.00
2023-03-28T12:50:59.315Z,126.00
2023-03-28T12:51:58.945Z,107.00
2023-03-28T12:52:59.016Z,283.00
2023-03-28T12:53:58.932Z,147.00
2023-03-28T12:55:01.098Z,188.00
2023-03-28T12:55:59.094Z,399.00
2023-03-28T12:56:58.910Z,142.00
2023-03-28T12:57:58.880Z,195.00
2023-03-28T12:58:58.886Z,257.00
2023-03-28T12:59:58.860Z,298.00
2023-03-28T13:00:59.078Z,434.00
2023-03-28T13:01:58.883Z,519.00