createdAt,value
2023-05-13T00:00:49.849Z,64.80
2023-05-13T00:03:17.316Z,64.10
2023-05-13T00:05:45.869Z,64.60
2023-05-13T00:08:13.212Z,64.80
2023-05-13T00:10:40.356Z,65.20
2023-05-13T00:13:08.486Z,65.20
2023-05-13T00:15:35.601Z,65.50
2023-05-13T00:18:02.932Z,65.70
2023-05-13T00:20:30.239Z,65.80
2023-05-13T00:22:57.302Z,65.00
2023-05-13T00:25:24.492Z,65.20
2023-05-13T00:27:51.578Z,64.90
2023-05-13T00:30:19.224Z,65.50
2023-05-13T00:32:46.633Z,65.20
2023-05-13T00:35:14.036Z,65.00
2023-05-13T00:37:41.151Z,64.90
2023-05-13T00:40:23.907Z,65.10
2023-05-13T00:42:51.986Z,64.90
2023-05-13T00:45:20.645Z,64.90
2023-05-13T00:47:49.736Z,64.90
2023-05-13T00:50:16.897Z,64.40
2023-05-13T00:52:44.652Z,65.50
2023-05-13T00:55:12.495Z,66.20
2023-05-13T00:57:42.415Z,66.00
2023-05-13T01:00:10.896Z,66.10
2023-05-13T01:02:50.350Z,67.30
2023-05-13T01:05:35.717Z,68.10
2023-05-13T01:08:28.688Z,67.30
2023-05-13T01:11:05.458Z,68.70
2023-05-13T01:13:40.000Z,70.30
2023-05-13T01:16:25.950Z,69.60
2023-05-13T01:18:58.780Z,70.40
2023-05-13T01:21:27.354Z,70.70
2023-05-13T01:23:56.213Z,71.20
2023-05-13T01:26:25.446Z,72.30
2023-05-13T01:28:53.512Z,74.40
2023-05-13T01:31:23.001Z,74.10
2023-05-13T01:33:52.170Z,74.20
2023-05-13T01:36:19.767Z,75.10
2023-05-13T01:38:48.929Z,75.60
2023-05-13T01:41:16.421Z,76.40
2023-05-13T01:43:43.793Z,77.60
2023-05-13T01:46:14.210Z,77.10
2023-05-13T01:48:41.827Z,78.60
2023-05-13T01:51:09.815Z,79.50
2023-05-13T01:53:36.909Z,82.50
2023-05-13T01:56:04.300Z,81.40
2023-05-13T01:58:31.845Z,81.40
2023-05-13T02:01:00.780Z,81.70
2023-05-13T02:03:28.016Z,83.10
2023-05-13T02:05:55.642Z,85.50
2023-05-13T02:08:24.032Z,86.40
2023-05-13T02:10:58.122Z,85.80
2023-05-13T02:13:26.194Z,86.90
2023-05-13T02:15:54.730Z,87.00
2023-05-13T02:18:22.491Z,89.00
2023-05-13T02:20:49.746Z,90.10
2023-05-13T02:23:17.828Z,90.10
2023-05-13T02:25:45.235Z,89.00
2023-05-13T02:28:12.417Z,89.40
2023-05-13T02:30:39.557Z,90.40
2023-05-13T02:33:07.665Z,90.30
2023-05-13T02:35:34.925Z,91.40
2023-05-13T02:38:04.496Z,91.50
2023-05-13T02:40:34.055Z,91.90
2023-05-13T02:43:01.607Z,92.30
2023-05-13T02:45:41.980Z,92.70
2023-05-13T02:48:11.269Z,92.80
2023-05-13T02:50:40.555Z,93.00
2023-05-13T02:53:09.274Z,92.30
2023-05-13T02:55:40.559Z,93.00
2023-05-13T02:58:09.647Z,92.60
2023-05-13T03:00:36.870Z,92.50
2023-05-13T03:03:04.195Z,92.70
2023-05-13T03:05:31.425Z,92.80
2023-05-13T03:07:58.557Z,92.30
2023-05-13T03:10:26.455Z,92.10
2023-05-13T03:12:53.986Z,93.60
2023-05-13T03:15:21.580Z,93.40
2023-05-13T03:17:48.905Z,92.90
2023-05-13T03:20:16.682Z,93.00
2023-05-13T03:22:43.977Z,94.10
2023-05-13T03:25:12.398Z,93.30
2023-05-13T03:27:48.240Z,93.80
2023-05-13T03:30:17.745Z,93.80
2023-05-13T03:32:51.586Z,93.60
2023-05-13T03:35:19.423Z,93.20
2023-05-13T03:37:47.552Z,94.00
2023-05-13T03:40:16.283Z,93.30
2023-05-13T03:42:43.819Z,93.70
2023-05-13T03:45:11.830Z,93.30
2023-05-13T03:47:41.481Z,93.80
2023-05-13T03:50:14.559Z,93.30
2023-05-13T03:52:46.853Z,93.30
2023-05-13T03:55:15.462Z,93.10
2023-05-13T03:57:49.719Z,93.40
2023-05-13T04:00:24.488Z,93.80
2023-05-13T04:02:51.835Z,93.80
2023-05-13T04:05:19.251Z,94.10
2023-05-13T04:07:46.901Z,93.60
2023-05-13T04:10:15.553Z,93.30
2023-05-13T04:12:43.242Z,93.90
2023-05-13T04:15:10.792Z,93.50
2023-05-13T04:17:37.945Z,93.70
2023-05-13T04:20:05.705Z,93.80
2023-05-13T04:22:32.805Z,93.20
2023-05-13T04:24:59.893Z,92.60
2023-05-13T04:27:27.324Z,93.50
2023-05-13T04:30:04.629Z,92.80
2023-05-13T04:32:34.027Z,93.30
2023-05-13T04:35:01.499Z,92.40
2023-05-13T04:37:30.975Z,92.90
2023-05-13T04:40:04.574Z,92.60
2023-05-13T04:42:31.759Z,91.90
2023-05-13T04:44:59.377Z,91.90
2023-05-13T04:47:26.638Z,92.10
2023-05-13T04:49:53.884Z,91.20
2023-05-13T04:52:21.283Z,90.90
2023-05-13T04:54:48.630Z,91.40
2023-05-13T04:57:18.337Z,91.20
2023-05-13T04:59:46.724Z,92.20
2023-05-13T05:02:15.843Z,91.70
2023-05-13T05:04:42.998Z,91.40
2023-05-13T05:07:13.847Z,92.00
2023-05-13T05:09:41.028Z,91.90
2023-05-13T05:12:08.578Z,91.70
2023-05-13T05:14:39.626Z,92.20
2023-05-13T05:17:07.507Z,91.60
2023-05-13T05:19:35.048Z,90.90
2023-05-13T05:22:03.230Z,90.90
2023-05-13T05:24:30.446Z,90.10
2023-05-13T05:26:57.680Z,91.00
2023-05-13T05:29:24.812Z,91.20
2023-05-13T05:31:52.235Z,90.40
2023-05-13T05:34:20.276Z,89.70
2023-05-13T05:36:47.510Z,88.90
2023-05-13T05:39:16.212Z,88.90
2023-05-13T05:41:43.549Z,89.90
2023-05-13T05:44:13.566Z,89.90
2023-05-13T05:46:41.434Z,89.50
2023-05-13T05:49:08.615Z,89.70
2023-05-13T05:51:37.083Z,89.70
2023-05-13T05:54:05.483Z,88.50
2023-05-13T05:56:32.916Z,89.30
2023-05-13T05:59:00.481Z,89.50
2023-05-13T06:01:33.329Z,90.70
2023-05-13T06:04:00.669Z,90.70
2023-05-13T06:06:27.993Z,89.80
2023-05-13T06:08:55.169Z,90.50
2023-05-13T06:11:22.316Z,89.60
2023-05-13T06:13:49.830Z,90.10
2023-05-13T06:16:17.370Z,89.50
2023-05-13T06:18:44.608Z,88.80
2023-05-13T06:21:11.853Z,90.90
2023-05-13T06:23:40.077Z,89.10
2023-05-13T06:26:07.296Z,88.70
2023-05-13T06:28:35.903Z,88.60
2023-05-13T06:31:03.121Z,89.70
2023-05-13T06:33:30.366Z,88.50
2023-05-13T06:35:57.609Z,87.30
2023-05-13T06:38:25.943Z,88.10
2023-05-13T06:40:56.964Z,86.20
2023-05-13T06:43:31.717Z,86.50
2023-05-13T06:46:01.048Z,86.50
2023-05-13T06:48:28.741Z,86.00
2023-05-13T06:50:55.875Z,86.70
2023-05-13T06:53:23.054Z,89.40
2023-05-13T06:55:50.442Z,88.30
2023-05-13T06:58:17.842Z,86.10
2023-05-13T07:00:46.872Z,84.60
2023-05-13T07:03:14.172Z,85.00
2023-05-13T07:05:41.369Z,83.80
2023-05-13T07:08:08.860Z,84.40
2023-05-13T07:10:37.154Z,84.20
2023-05-13T07:13:04.641Z,84.80
2023-05-13T07:15:31.779Z,84.50
2023-05-13T07:17:58.941Z,82.40
2023-05-13T07:20:26.992Z,83.00
2023-05-13T07:22:54.288Z,82.60
2023-05-13T07:25:21.439Z,82.50
2023-05-13T07:27:48.680Z,83.80
2023-05-13T07:30:16.002Z,81.10
2023-05-13T07:32:43.312Z,79.50
2023-05-13T07:35:10.832Z,81.30
2023-05-13T07:37:38.036Z,81.40
2023-05-13T07:40:09.010Z,81.30
2023-05-13T07:42:37.008Z,79.30
2023-05-13T07:45:04.780Z,79.90
2023-05-13T07:47:32.104Z,80.90
2023-05-13T07:49:59.436Z,80.40
2023-05-13T07:52:27.340Z,79.60
2023-05-13T07:54:55.076Z,78.90
2023-05-13T07:57:22.247Z,79.10
2023-05-13T07:59:49.343Z,79.20
2023-05-13T08:02:16.534Z,80.00
2023-05-13T08:04:43.676Z,78.40
2023-05-13T08:07:11.637Z,79.50
2023-05-13T08:09:38.910Z,79.70
2023-05-13T08:12:06.559Z,80.00
2023-05-13T08:14:33.658Z,80.10
2023-05-13T08:17:01.155Z,79.60
2023-05-13T08:19:28.366Z,79.70
2023-05-13T08:21:55.506Z,78.30
2023-05-13T08:24:22.679Z,80.10
2023-05-13T08:26:49.768Z,77.90
2023-05-13T08:29:16.910Z,78.40
2023-05-13T08:31:44.063Z,78.50
2023-05-13T08:34:11.273Z,77.80
2023-05-13T08:36:38.353Z,78.20
2023-05-13T08:39:05.468Z,77.90
2023-05-13T08:41:34.014Z,77.70
2023-05-13T08:44:06.095Z,76.30
2023-05-13T08:46:36.836Z,79.00
2023-05-13T08:49:04.956Z,78.40
2023-05-13T08:51:32.268Z,77.50
2023-05-13T08:54:01.019Z,74.60
2023-05-13T08:56:29.934Z,78.30
2023-05-13T08:58:57.142Z,76.10
2023-05-13T09:01:26.943Z,75.90
2023-05-13T09:04:04.563Z,75.90
2023-05-13T09:06:31.678Z,74.00
2023-05-13T09:08:58.980Z,70.20
2023-05-13T09:11:26.945Z,67.70
2023-05-13T09:13:58.777Z,67.70
2023-05-13T09:16:28.310Z,69.90
2023-05-13T09:19:04.963Z,69.70
2023-05-13T09:21:35.549Z,68.70
2023-05-13T09:24:19.096Z,69.10
2023-05-13T09:26:46.624Z,68.60
2023-05-13T09:29:21.517Z,69.10
2023-05-13T09:31:54.116Z,68.70
2023-05-13T09:34:36.347Z,67.50
2023-05-13T09:37:04.967Z,68.80
2023-05-13T09:39:43.569Z,67.10
2023-05-13T09:42:17.885Z,65.80
2023-05-13T09:44:46.132Z,66.00
2023-05-13T09:47:14.915Z,68.40
2023-05-13T09:49:43.815Z,65.60
2023-05-13T09:52:12.035Z,66.50
2023-05-13T09:54:39.612Z,65.40
2023-05-13T09:57:07.185Z,65.90
2023-05-13T09:59:35.112Z,67.30
2023-05-13T10:02:05.566Z,68.70
2023-05-13T10:04:33.199Z,68.80
2023-05-13T10:07:04.206Z,66.80
2023-05-13T10:09:38.820Z,68.80
2023-05-13T10:12:09.026Z,66.40
2023-05-13T10:14:38.929Z,65.50
2023-05-13T10:17:08.085Z,65.90
2023-05-13T10:19:36.821Z,67.50
2023-05-13T10:22:05.090Z,68.90
2023-05-13T10:24:33.764Z,68.10
2023-05-13T10:27:02.641Z,66.40
2023-05-13T10:29:30.638Z,65.80
2023-05-13T10:32:00.299Z,66.60
2023-05-13T10:34:29.349Z,66.00
2023-05-13T10:37:21.913Z,68.10
2023-05-13T10:40:05.522Z,69.90
2023-05-13T10:42:42.865Z,67.40
2023-05-13T10:45:10.997Z,63.20
2023-05-13T10:47:39.254Z,63.80
2023-05-13T10:50:22.203Z,61.90
2023-05-13T10:52:49.919Z,64.70
2023-05-13T10:55:20.165Z,63.00
2023-05-13T10:58:10.033Z,61.20
2023-05-13T11:00:42.100Z,61.10
2023-05-13T11:03:16.009Z,62.30
2023-05-13T11:05:59.816Z,61.90
2023-05-13T11:08:38.037Z,59.60
2023-05-13T11:11:22.790Z,60.00
2023-05-13T11:13:52.285Z,60.30
2023-05-13T11:16:21.969Z,60.10
2023-05-13T11:18:51.729Z,60.00
2023-05-13T11:21:33.371Z,58.80
2023-05-13T11:24:05.817Z,59.00
2023-05-13T11:26:49.332Z,56.30
2023-05-13T11:29:30.712Z,57.00
2023-05-13T11:32:00.509Z,57.40
2023-05-13T11:34:29.306Z,57.30
2023-05-13T11:37:05.806Z,56.60
2023-05-13T11:39:33.716Z,58.30
2023-05-13T11:42:07.135Z,57.20
2023-05-13T11:44:36.291Z,55.90
2023-05-13T11:47:06.791Z,56.40
2023-05-13T11:49:44.823Z,57.40
2023-05-13T11:52:17.897Z,57.60
2023-05-13T11:54:51.214Z,57.40
2023-05-13T11:57:19.414Z,58.10
2023-05-13T11:59:55.880Z,57.50
2023-05-13T12:02:26.009Z,55.40
2023-05-13T12:04:53.668Z,55.70
2023-05-13T12:07:25.416Z,56.00
2023-05-13T12:09:57.762Z,56.60
2023-05-13T12:12:29.812Z,56.00
2023-05-13T12:15:03.162Z,55.90
2023-05-13T12:17:31.969Z,55.50
2023-05-13T12:20:25.710Z,55.20
2023-05-13T12:22:59.419Z,54.90
2023-05-13T12:25:40.410Z,54.10
2023-05-13T12:28:26.325Z,53.40
2023-05-13T12:30:58.105Z,53.90
2023-05-13T12:33:30.781Z,54.70
2023-05-13T12:36:20.393Z,54.20
2023-05-13T12:39:01.113Z,54.60
2023-05-13T12:41:33.326Z,54.10
2023-05-13T12:44:11.121Z,53.90
2023-05-13T12:46:39.991Z,54.80
2023-05-13T12:49:09.756Z,56.40
2023-05-13T12:51:37.207Z,56.20
2023-05-13T12:54:04.761Z,57.50
2023-05-13T12:56:32.307Z,57.70
2023-05-13T12:58:59.911Z,55.40
2023-05-13T13:01:28.532Z,54.40
2023-05-13T13:03:56.033Z,55.30
2023-05-13T13:06:23.810Z,54.70
2023-05-13T13:08:51.701Z,55.80
2023-05-13T13:11:20.820Z,53.90
2023-05-13T13:13:51.053Z,54.00
2023-05-13T13:16:18.746Z,53.90
2023-05-13T13:18:47.734Z,54.50
2023-05-13T13:21:18.370Z,52.50
2023-05-13T13:23:50.329Z,51.90
2023-05-13T13:26:21.754Z,50.50
2023-05-13T13:28:54.420Z,52.80
2023-05-13T13:31:24.821Z,52.80
2023-05-13T13:33:54.738Z,53.20
2023-05-13T13:36:33.822Z,55.00
2023-05-13T13:39:12.116Z,54.20
2023-05-13T14:03:56.604Z,55.30
2023-05-13T14:07:15.488Z,55.60
2023-05-13T14:10:11.003Z,54.50
2023-05-13T14:12:52.123Z,53.50
2023-05-13T14:15:20.198Z,52.50
2023-05-13T14:17:53.869Z,63.90
2023-05-13T14:20:26.613Z,61.80
2023-05-13T14:23:03.313Z,62.30
2023-05-13T14:25:47.912Z,65.90
2023-05-13T14:28:18.423Z,69.10
2023-05-13T14:30:49.306Z,64.10
2023-05-13T14:33:16.705Z,72.90
2023-05-13T14:35:50.914Z,78.70
2023-05-13T14:38:29.463Z,82.50
2023-05-13T14:40:57.810Z,68.60
2023-05-13T14:43:25.924Z,78.10
2023-05-13T14:45:53.720Z,80.60
2023-05-13T14:48:23.382Z,68.10
2023-05-13T14:50:54.010Z,82.90
2023-05-13T14:53:23.338Z,68.70
2023-05-13T14:55:55.169Z,75.10
2023-05-13T14:58:27.716Z,77.60
2023-05-13T15:01:08.665Z,78.70
2023-05-13T15:04:00.682Z,68.60
2023-05-13T15:09:22.906Z,64.10
2023-05-13T15:12:01.722Z,60.50
2023-05-13T15:14:31.379Z,58.30
2023-05-13T15:17:01.398Z,54.10
2023-05-13T15:19:31.532Z,55.80
2023-05-13T15:22:02.345Z,55.10
2023-05-13T15:24:31.663Z,57.60
2023-05-13T15:27:01.096Z,54.50
2023-05-13T15:29:32.568Z,55.70
2023-05-13T15:32:04.248Z,54.00
2023-05-13T15:34:34.674Z,56.10
2023-05-13T15:37:04.651Z,54.40
2023-05-13T15:39:33.983Z,50.90
2023-05-13T15:42:02.259Z,53.40
2023-05-13T15:44:31.921Z,57.60
2023-05-13T15:47:00.728Z,56.80
2023-05-13T15:49:28.848Z,58.40
2023-05-13T15:51:57.856Z,56.20
2023-05-13T15:54:25.766Z,61.30
2023-05-13T15:56:53.283Z,57.40
2023-05-13T15:59:20.837Z,60.00
2023-05-13T16:01:48.402Z,61.40
2023-05-13T16:04:16.121Z,64.30
2023-05-13T16:06:43.362Z,62.20
2023-05-13T16:09:10.767Z,63.20
2023-05-13T16:11:37.908Z,64.80
2023-05-13T16:14:07.735Z,58.80
2023-05-13T16:16:35.113Z,68.30
2023-05-13T16:19:03.821Z,63.90
2023-05-13T16:21:31.844Z,63.60
2023-05-13T16:23:59.084Z,61.10
2023-05-13T16:26:26.447Z,66.50
2023-05-13T16:28:53.596Z,69.10
2023-05-13T16:31:20.998Z,68.10
2023-05-13T16:33:48.171Z,73.70
2023-05-13T16:36:15.426Z,75.90
2023-05-13T16:38:42.585Z,74.60
2023-05-13T16:41:10.805Z,74.50
2023-05-13T16:43:38.003Z,73.10
2023-05-13T16:46:05.160Z,73.90
2023-05-13T16:48:32.349Z,77.00
2023-05-13T16:50:59.524Z,78.50
2023-05-13T16:53:26.703Z,70.60
2023-05-13T16:55:53.777Z,69.30
2023-05-13T16:58:21.249Z,70.70
2023-05-13T17:00:48.436Z,72.80
2023-05-13T17:03:15.762Z,77.40
2023-05-13T17:05:43.752Z,77.60
2023-05-13T17:08:11.334Z,73.20
2023-05-13T17:10:38.493Z,76.10
2023-05-13T17:13:05.624Z,78.10
2023-05-13T17:15:32.784Z,79.50
2023-05-13T17:17:59.941Z,81.30
2023-05-13T17:20:27.176Z,79.40
2023-05-13T17:22:54.219Z,77.50
2023-05-13T17:25:21.289Z,79.60
2023-05-13T17:27:50.772Z,76.30
2023-05-13T17:30:17.892Z,78.60
2023-05-13T17:32:45.105Z,77.40
2023-05-13T17:35:12.239Z,81.20
2023-05-13T17:37:39.263Z,81.30
2023-05-13T17:40:07.148Z,77.30
2023-05-13T17:42:34.258Z,75.40
2023-05-13T17:45:02.213Z,80.60
2023-05-13T17:47:29.656Z,80.20
2023-05-13T17:49:56.779Z,75.50
2023-05-13T17:52:23.982Z,76.30
2023-05-13T17:54:51.100Z,79.80
2023-05-13T17:57:18.192Z,82.40
2023-05-13T17:59:45.306Z,81.50
2023-05-13T18:02:12.569Z,82.90
2023-05-13T18:04:41.134Z,83.20
2023-05-13T18:07:08.353Z,76.80
2023-05-13T18:09:35.796Z,73.90
2023-05-13T18:12:03.544Z,73.00
2023-05-13T18:14:32.448Z,72.50
2023-05-13T18:17:00.257Z,74.70
2023-05-13T18:19:27.822Z,75.80
2023-05-13T18:21:54.879Z,77.30
2023-05-13T18:24:22.286Z,78.40
2023-05-13T18:26:49.432Z,81.70
2023-05-13T18:29:16.573Z,79.40
2023-05-13T18:31:43.672Z,73.90
2023-05-13T18:34:10.766Z,75.50
2023-05-13T18:36:37.838Z,74.40
2023-05-13T18:39:05.067Z,74.70
2023-05-13T18:41:32.101Z,77.20
2023-05-13T18:43:59.225Z,78.40
2023-05-13T18:46:26.464Z,79.10
2023-05-13T18:48:53.655Z,79.70
2023-05-13T18:51:21.160Z,78.60
2023-05-13T18:53:48.297Z,78.70
2023-05-13T18:56:16.214Z,79.20
2023-05-13T18:58:45.927Z,81.50
2023-05-13T19:01:15.882Z,82.10
2023-05-13T19:03:43.262Z,82.40
2023-05-13T19:06:10.402Z,81.80
2023-05-13T19:08:37.586Z,83.20
2023-05-13T19:11:04.728Z,84.20
2023-05-13T19:13:45.699Z,82.90
2023-05-13T19:16:13.720Z,85.10
2023-05-13T19:18:40.904Z,86.80
2023-05-13T19:21:08.080Z,84.60
2023-05-13T19:23:35.330Z,87.30
2023-05-13T19:26:02.490Z,86.40
2023-05-13T19:28:30.099Z,86.10
2023-05-13T19:30:57.344Z,88.30
2023-05-13T19:33:27.504Z,88.50
2023-05-13T19:35:54.758Z,89.60
2023-05-13T19:38:22.277Z,89.00
2023-05-13T19:40:52.868Z,89.60
2023-05-13T19:43:20.009Z,89.30
2023-05-13T19:45:47.082Z,88.90
2023-05-13T19:48:14.304Z,89.20
2023-05-13T19:50:42.212Z,90.20
2023-05-13T19:53:09.491Z,90.70
2023-05-13T19:55:36.707Z,91.00
2023-05-13T19:58:05.167Z,91.60
2023-05-13T20:00:32.303Z,92.30
2023-05-13T20:02:59.559Z,92.40
2023-05-13T20:05:26.704Z,92.70
2023-05-13T20:07:53.744Z,92.10
2023-05-13T20:10:21.246Z,92.20
2023-05-13T20:12:48.496Z,94.10
2023-05-13T20:15:17.825Z,93.00
2023-05-13T20:17:45.845Z,92.80
2023-05-13T20:20:13.093Z,93.30
2023-05-13T20:22:40.264Z,93.10
2023-05-13T20:25:07.735Z,93.30
2023-05-13T20:27:35.056Z,92.20
2023-05-13T20:30:04.534Z,92.00
2023-05-13T20:32:31.712Z,92.70
2023-05-13T20:34:58.876Z,93.20
2023-05-13T20:37:25.980Z,92.10
2023-05-13T20:39:53.124Z,93.20
2023-05-13T20:42:22.750Z,94.10
2023-05-13T20:44:50.859Z,93.70
2023-05-13T20:47:18.595Z,93.80
2023-05-13T20:49:45.803Z,94.00
2023-05-13T20:52:13.348Z,94.00
2023-05-13T20:54:40.640Z,94.50
2023-05-13T20:57:07.777Z,94.90
2023-05-13T20:59:35.167Z,95.30
2023-05-13T21:02:02.218Z,94.60
2023-05-13T21:04:29.383Z,95.60
2023-05-13T21:06:57.441Z,94.50
2023-05-13T21:09:24.574Z,95.30
2023-05-13T21:11:51.705Z,94.40
2023-05-13T21:14:18.788Z,94.50
2023-05-13T21:16:45.936Z,95.70
2023-05-13T21:19:24.560Z,95.50
2023-05-13T21:21:51.813Z,95.80
2023-05-13T21:24:19.339Z,94.80
2023-05-13T21:26:47.178Z,94.30
2023-05-13T21:29:14.903Z,95.10
2023-05-13T21:31:43.772Z,95.60
2023-05-13T21:34:10.996Z,96.20
2023-05-13T21:36:39.407Z,96.30
2023-05-13T21:39:07.362Z,96.40
2023-05-13T21:41:34.477Z,96.20
2023-05-13T21:44:01.715Z,96.60
2023-05-13T21:46:28.893Z,97.40
2023-05-13T21:48:56.088Z,98.20
2023-05-13T21:51:23.248Z,97.30
2023-05-13T21:53:50.509Z,96.70
2023-05-13T21:56:17.607Z,95.60
2023-05-13T21:58:44.830Z,96.70
2023-05-13T22:01:12.424Z,96.70
2023-05-13T22:03:40.975Z,96.10
2023-05-13T22:06:08.202Z,94.70
2023-05-13T22:08:35.430Z,95.00
2023-05-13T22:11:03.081Z,95.00
2023-05-13T22:13:30.498Z,95.00
2023-05-13T22:15:57.727Z,94.20
2023-05-13T22:18:25.902Z,94.20
2023-05-13T22:20:53.175Z,93.90
2023-05-13T22:23:20.502Z,94.30
2023-05-13T22:25:47.663Z,95.20
2023-05-13T22:28:14.841Z,94.50
2023-05-13T22:30:41.943Z,95.40
2023-05-13T22:33:09.162Z,96.00
2023-05-13T22:35:36.664Z,95.30
2023-05-13T22:38:04.650Z,94.60
2023-05-13T22:40:31.788Z,95.10
2023-05-13T22:42:58.917Z,96.10
2023-05-13T22:45:26.093Z,96.30
2023-05-13T22:47:53.320Z,96.80
2023-05-13T22:50:20.624Z,96.10
2023-05-13T22:52:47.958Z,96.30
2023-05-13T22:55:15.150Z,96.40
2023-05-13T22:57:42.266Z,96.10
2023-05-13T23:00:10.005Z,95.90
2023-05-13T23:02:37.293Z,96.40
2023-05-13T23:05:04.927Z,96.70
2023-05-13T23:07:32.111Z,96.50
2023-05-13T23:09:59.251Z,97.20
2023-05-13T23:12:26.676Z,97.60
2023-05-13T23:14:53.817Z,97.50
2023-05-13T23:17:21.570Z,97.50
2023-05-13T23:19:48.700Z,98.70
2023-05-13T23:22:15.886Z,97.90
2023-05-13T23:24:43.011Z,99.30
2023-05-13T23:27:11.857Z,99.40
2023-05-13T23:29:38.926Z,99.10
2023-05-13T23:32:07.048Z,99.30
2023-05-13T23:34:34.404Z,99.90
2023-05-13T23:37:01.538Z,99.90
2023-05-13T23:39:28.704Z,98.40
2023-05-13T23:41:55.820Z,98.50
2023-05-13T23:44:23.290Z,98.70
2023-05-13T23:46:50.655Z,98.10
2023-05-13T23:49:17.734Z,98.60
2023-05-13T23:51:44.831Z,98.70
2023-05-13T23:54:11.966Z,98.80
2023-05-13T23:56:39.092Z,98.10
2023-05-13T23:59:06.212Z,97.60
