createdAt,value
2017-08-18T00:00:41.428Z,83.80
2017-08-18T00:03:09.492Z,83.50
2017-08-18T00:05:38.091Z,83.10
2017-08-18T00:08:08.284Z,83.80
2017-08-18T00:10:37.472Z,83.70
2017-08-18T00:13:05.274Z,83.20
2017-08-18T00:15:33.737Z,84.60
2017-08-18T00:18:01.945Z,84.70
2017-08-18T00:20:32.847Z,84.70
2017-08-18T00:23:01.152Z,83.70
2017-08-18T00:25:29.542Z,84.30
2017-08-18T00:27:57.912Z,82.90
2017-08-18T00:30:26.366Z,84.30
2017-08-18T00:32:55.096Z,85.40
2017-08-18T00:35:24.693Z,86.00
2017-08-18T00:37:54.020Z,84.50
2017-08-18T00:40:22.936Z,84.20
2017-08-18T00:42:50.561Z,83.80
2017-08-18T00:45:19.177Z,82.90
2017-08-18T00:47:47.645Z,82.90
2017-08-18T00:50:15.892Z,82.40
2017-08-18T00:52:45.026Z,82.10
2017-08-18T00:55:14.192Z,82.10
2017-08-18T00:57:44.340Z,81.10
2017-08-18T01:00:12.628Z,81.10
2017-08-18T01:02:40.520Z,81.40
2017-08-18T01:05:08.386Z,81.60
2017-08-18T01:07:38.058Z,81.80
2017-08-18T01:10:05.813Z,82.80
2017-08-18T01:12:33.816Z,82.90
2017-08-18T01:15:04.833Z,83.50
2017-08-18T01:17:33.064Z,84.00
2017-08-18T01:20:02.520Z,83.20
2017-08-18T01:22:30.272Z,83.20
2017-08-18T01:24:59.086Z,83.30
2017-08-18T01:27:27.673Z,83.70
2017-08-18T01:29:56.573Z,82.50
2017-08-18T01:32:27.755Z,82.90
2017-08-18T01:34:56.289Z,82.90
2017-08-18T01:37:25.453Z,83.10
2017-08-18T01:39:54.541Z,83.20
2017-08-18T01:42:24.175Z,83.70
2017-08-18T01:44:52.132Z,83.50
2017-08-18T01:47:21.637Z,83.70
2017-08-18T01:49:51.549Z,83.80
2017-08-18T01:52:20.868Z,83.60
2017-08-18T01:54:50.130Z,83.00
2017-08-18T01:57:18.610Z,82.30
2017-08-18T01:59:46.812Z,83.20
2017-08-18T02:02:14.293Z,83.90
2017-08-18T02:04:42.677Z,83.50
2017-08-18T02:07:11.275Z,83.90
2017-08-18T02:09:40.699Z,84.90
2017-08-18T02:12:08.614Z,85.00
2017-08-18T02:14:36.354Z,84.40
2017-08-18T02:17:06.770Z,83.50
2017-08-18T02:19:34.989Z,84.30
2017-08-18T02:22:05.903Z,84.20
2017-08-18T02:24:34.345Z,83.40
2017-08-18T02:27:02.831Z,82.80
2017-08-18T02:29:30.572Z,83.20
2017-08-18T02:31:59.116Z,83.40
2017-08-18T02:34:27.393Z,83.20
2017-08-18T02:36:56.193Z,82.50
2017-08-18T02:39:25.406Z,82.90
2017-08-18T02:41:53.932Z,83.70
2017-08-18T02:44:21.417Z,83.80
2017-08-18T02:46:52.023Z,83.60
2017-08-18T02:49:20.901Z,83.60
2017-08-18T02:51:48.753Z,84.00
2017-08-18T02:54:16.719Z,84.00
2017-08-18T02:56:45.132Z,84.50
2017-08-18T02:59:13.484Z,85.30
2017-08-18T03:01:42.800Z,84.90
2017-08-18T03:04:11.202Z,84.70
2017-08-18T03:06:39.115Z,85.80
2017-08-18T03:09:07.510Z,85.80
2017-08-18T03:11:36.121Z,84.70
2017-08-18T03:14:04.764Z,86.50
2017-08-18T03:16:35.212Z,84.90
2017-08-18T03:19:03.880Z,84.90
2017-08-18T03:21:34.324Z,86.00
2017-08-18T03:24:03.728Z,87.00
2017-08-18T03:26:31.620Z,87.90
2017-08-18T03:28:59.902Z,87.60
2017-08-18T03:31:28.557Z,88.00
2017-08-18T03:33:56.830Z,88.00
2017-08-18T03:36:27.529Z,86.20
2017-08-18T03:38:55.892Z,86.80
2017-08-18T03:41:23.792Z,87.10
2017-08-18T03:43:51.533Z,87.20
2017-08-18T03:46:19.726Z,87.40
2017-08-18T03:48:49.552Z,86.70
2017-08-18T03:51:21.172Z,86.20
2017-08-18T03:53:49.668Z,87.10
2017-08-18T03:56:18.163Z,87.80
2017-08-18T03:58:47.444Z,88.10
2017-08-18T04:01:15.571Z,87.50
2017-08-18T04:03:44.783Z,86.50
2017-08-18T04:06:13.821Z,86.30
2017-08-18T04:08:41.669Z,86.50
2017-08-18T04:11:09.612Z,88.40
2017-08-18T04:13:38.560Z,88.00
2017-08-18T04:16:08.676Z,86.30
2017-08-18T04:18:36.518Z,86.40
2017-08-18T04:21:04.991Z,85.90
2017-08-18T04:23:33.913Z,86.60
2017-08-18T04:26:03.485Z,87.20
2017-08-18T04:28:31.241Z,85.40
2017-08-18T04:30:59.641Z,84.30
2017-08-18T04:33:28.211Z,84.90
2017-08-18T04:35:59.750Z,86.30
2017-08-18T04:38:28.745Z,86.10
2017-08-18T04:40:57.238Z,83.50
2017-08-18T04:43:25.938Z,85.60
2017-08-18T04:45:54.176Z,85.00
2017-08-18T04:48:22.984Z,84.70
2017-08-18T04:50:51.373Z,84.20
2017-08-18T04:53:19.333Z,83.80
2017-08-18T04:55:50.161Z,82.90
2017-08-18T04:58:19.253Z,83.60
2017-08-18T05:00:47.548Z,85.30
2017-08-18T05:03:15.318Z,85.80
2017-08-18T05:05:43.060Z,85.50
2017-08-18T05:08:10.790Z,83.40
2017-08-18T05:10:38.393Z,82.40
2017-08-18T05:13:06.213Z,82.40
2017-08-18T05:15:35.044Z,83.20
2017-08-18T05:18:03.108Z,82.60
2017-08-18T05:20:33.092Z,82.20
2017-08-18T05:23:01.716Z,83.10
2017-08-18T05:25:29.893Z,84.30
2017-08-18T05:27:58.323Z,84.30
2017-08-18T05:30:26.181Z,84.80
2017-08-18T05:32:53.809Z,84.70
2017-08-18T05:35:23.248Z,83.20
2017-08-18T05:37:51.896Z,83.00
2017-08-18T05:40:20.368Z,82.40
2017-08-18T05:42:49.334Z,81.80
2017-08-18T05:45:17.399Z,81.50
2017-08-18T05:47:46.441Z,80.80
2017-08-18T05:50:13.996Z,82.20
2017-08-18T05:52:43.352Z,82.40
2017-08-18T05:55:11.481Z,81.40
2017-08-18T05:57:40.656Z,84.30
2017-08-18T06:00:11.155Z,83.80
2017-08-18T06:02:39.436Z,83.10
2017-08-18T06:05:08.095Z,82.70
2017-08-18T06:07:38.316Z,83.00
2017-08-18T06:10:07.819Z,83.70
2017-08-18T06:12:36.596Z,83.00
2017-08-18T06:15:05.515Z,84.20
2017-08-18T06:17:34.463Z,83.50
2017-08-18T06:20:05.242Z,81.80
2017-08-18T06:22:33.693Z,81.80
2017-08-18T06:25:02.049Z,81.90
2017-08-18T06:27:32.165Z,81.90
2017-08-18T06:30:00.909Z,81.90
2017-08-18T06:32:29.338Z,82.60
2017-08-18T06:34:58.662Z,82.20
2017-08-18T06:37:26.135Z,82.40
2017-08-18T06:39:54.335Z,82.60
2017-08-18T06:42:21.943Z,83.30
2017-08-18T06:44:50.635Z,83.40
2017-08-18T06:47:18.128Z,82.80
2017-08-18T06:49:45.674Z,81.70
2017-08-18T06:52:13.139Z,81.20
2017-08-18T06:54:41.354Z,80.70
2017-08-18T06:57:09.533Z,81.20
2017-08-18T06:59:38.757Z,81.50
2017-08-18T07:02:06.989Z,81.20
2017-08-18T07:04:35.988Z,80.80
2017-08-18T07:07:03.880Z,80.40
2017-08-18T07:09:33.494Z,80.00
2017-08-18T07:12:02.056Z,79.80
2017-08-18T07:14:29.808Z,79.70
2017-08-18T07:16:58.566Z,80.00
2017-08-18T07:19:27.149Z,80.90
2017-08-18T07:21:55.885Z,80.90
2017-08-18T07:24:23.894Z,80.80
2017-08-18T07:26:52.970Z,80.60
2017-08-18T07:29:21.363Z,81.10
2017-08-18T07:31:50.540Z,82.10
2017-08-18T07:34:20.130Z,82.10
2017-08-18T07:36:49.654Z,82.30
2017-08-18T07:39:17.903Z,82.90
2017-08-18T07:41:46.584Z,82.20
2017-08-18T07:44:15.397Z,82.60
2017-08-18T07:46:43.449Z,82.30
2017-08-18T07:49:12.953Z,82.20
2017-08-18T07:51:41.807Z,82.00
2017-08-18T07:54:10.849Z,82.70
2017-08-18T07:56:39.732Z,82.00
2017-08-18T07:59:07.376Z,81.80
2017-08-18T08:01:35.208Z,81.80
2017-08-18T08:04:04.367Z,81.90
2017-08-18T08:06:32.659Z,81.90
2017-08-18T08:09:00.137Z,83.50
2017-08-18T08:11:27.672Z,83.20
2017-08-18T08:13:57.692Z,83.10
2017-08-18T08:16:25.207Z,83.20
2017-08-18T08:18:54.454Z,83.00
2017-08-18T08:21:22.426Z,82.70
2017-08-18T08:23:51.867Z,82.60
2017-08-18T08:26:20.553Z,82.60
2017-08-18T08:28:51.825Z,82.20
2017-08-18T08:31:20.745Z,82.10
2017-08-18T08:33:49.557Z,81.90
2017-08-18T08:36:19.227Z,82.60
2017-08-18T08:38:48.924Z,82.40
2017-08-18T08:41:16.788Z,82.30
2017-08-18T08:43:45.564Z,82.50
2017-08-18T08:46:16.282Z,82.80
2017-08-18T08:48:43.938Z,82.60
2017-08-18T08:51:13.553Z,82.50
2017-08-18T08:53:44.382Z,82.40
2017-08-18T08:56:12.258Z,82.40
2017-08-18T08:58:41.577Z,82.20
2017-08-18T09:01:09.793Z,82.30
2017-08-18T09:03:42.777Z,83.00
2017-08-18T09:06:11.309Z,82.90
2017-08-18T09:08:39.872Z,82.90
2017-08-18T09:11:07.316Z,82.80
2017-08-18T09:13:35.354Z,82.80
2017-08-18T09:16:03.210Z,82.90
2017-08-18T09:18:31.754Z,82.60
2017-08-18T09:20:59.563Z,82.60
2017-08-18T09:23:27.802Z,82.70
2017-08-18T09:25:56.016Z,82.60
2017-08-18T09:28:24.194Z,82.50
2017-08-18T09:30:54.386Z,82.40
2017-08-18T09:33:24.308Z,82.40
2017-08-18T09:35:54.344Z,82.50
2017-08-18T09:38:22.354Z,82.10
2017-08-18T09:40:52.066Z,82.00
2017-08-18T09:43:20.501Z,82.00
2017-08-18T09:45:48.028Z,82.00
2017-08-18T09:48:28.425Z,81.70
2017-08-18T09:54:15.334Z,81.90
2017-08-18T09:56:56.383Z,82.00
2017-08-18T09:59:27.350Z,82.10
2017-08-18T10:01:55.603Z,82.00
2017-08-18T10:04:25.699Z,82.00
2017-08-18T10:06:54.423Z,82.00
2017-08-18T10:09:23.380Z,82.10
2017-08-18T10:11:50.958Z,82.00
2017-08-18T10:14:20.634Z,81.90
2017-08-18T10:16:50.391Z,82.40
2017-08-18T10:19:18.640Z,81.80
2017-08-18T10:21:47.300Z,81.80
2017-08-18T10:24:14.764Z,81.70
2017-08-18T10:26:45.221Z,81.70
2017-08-18T10:29:14.026Z,81.60
2017-08-18T10:31:43.791Z,81.60
2017-08-18T10:34:11.933Z,81.60
2017-08-18T10:36:41.297Z,81.60
2017-08-18T10:39:09.216Z,81.30
2017-08-18T10:41:36.764Z,81.40
2017-08-18T10:44:04.758Z,81.60
2017-08-18T10:46:32.594Z,82.30
2017-08-18T10:49:02.029Z,81.70
2017-08-18T10:51:31.038Z,81.60
2017-08-18T10:53:59.951Z,81.60
2017-08-18T10:56:29.120Z,81.80
2017-08-18T10:58:59.067Z,81.70
2017-08-18T11:01:28.337Z,81.70
2017-08-18T11:03:57.057Z,81.80
2017-08-18T11:06:24.544Z,81.90
2017-08-18T11:08:52.511Z,81.90
2017-08-18T11:11:21.582Z,81.90
2017-08-18T11:13:49.103Z,81.90
2017-08-18T11:16:16.805Z,81.80
2017-08-18T11:18:44.688Z,81.80
2017-08-18T11:21:12.590Z,81.90
2017-08-18T11:23:42.163Z,82.10
2017-08-18T11:26:10.502Z,82.30
2017-08-18T11:28:40.554Z,82.20
2017-08-18T11:31:08.074Z,82.20
2017-08-18T11:33:38.442Z,82.20
2017-08-18T11:36:05.928Z,82.20
2017-08-18T11:38:35.645Z,82.20
2017-08-18T11:41:03.991Z,82.20
2017-08-18T11:43:32.019Z,82.30
2017-08-18T11:45:59.874Z,82.20
2017-08-18T11:48:27.988Z,82.30
2017-08-18T11:51:00.456Z,82.90
2017-08-18T11:53:28.640Z,82.80
2017-08-18T11:55:58.482Z,82.70
2017-08-18T11:58:28.892Z,82.80
2017-08-18T12:01:00.012Z,82.70
2017-08-18T12:03:28.588Z,82.70
2017-08-18T12:05:56.814Z,83.20
2017-08-18T12:08:24.447Z,83.60
2017-08-18T12:10:53.395Z,83.80
2017-08-18T12:13:23.245Z,83.90
2017-08-18T12:15:51.397Z,83.90
2017-08-18T12:18:21.931Z,84.10
2017-08-18T12:20:50.281Z,83.90
2017-08-18T12:23:17.787Z,84.20
2017-08-18T12:25:45.530Z,84.50
2017-08-18T12:28:13.350Z,84.50
2017-08-18T12:30:41.541Z,85.20
2017-08-18T12:33:09.820Z,85.00
2017-08-18T12:35:37.954Z,85.00
2017-08-18T12:38:06.512Z,86.00
2017-08-18T12:40:34.372Z,86.50
2017-08-18T12:43:03.074Z,86.50
2017-08-18T12:45:31.675Z,87.20
2017-08-18T12:47:59.587Z,86.40
2017-08-18T12:50:27.424Z,86.10
2017-08-18T12:52:55.909Z,86.10
2017-08-18T12:55:23.883Z,86.10
2017-08-18T12:57:52.255Z,86.10
2017-08-18T13:00:20.756Z,86.30
2017-08-18T13:02:48.909Z,86.10
2017-08-18T13:05:16.691Z,86.10
2017-08-18T13:07:44.587Z,86.20
2017-08-18T13:10:13.008Z,86.00
2017-08-18T13:12:40.493Z,86.00
2017-08-18T13:15:07.966Z,86.50
2017-08-18T13:17:36.262Z,86.50
2017-08-18T13:20:04.575Z,86.60
2017-08-18T13:22:33.319Z,86.70
2017-08-18T13:25:01.725Z,86.70
2017-08-18T13:27:30.551Z,86.70
2017-08-18T13:29:58.725Z,87.00
2017-08-18T13:32:26.452Z,87.20
2017-08-18T13:34:55.423Z,87.30
2017-08-18T13:39:58.119Z,87.30
2017-08-18T13:42:30.122Z,87.50
2017-08-18T13:45:00.715Z,87.50
2017-08-18T13:47:28.196Z,88.00
2017-08-18T13:49:56.076Z,87.80
2017-08-18T13:52:23.585Z,87.40
2017-08-18T13:54:53.030Z,87.50
2017-08-18T13:57:21.467Z,87.00
2017-08-18T13:59:49.727Z,86.90
2017-08-18T14:02:18.037Z,87.00
2017-08-18T14:04:47.814Z,87.00
2017-08-18T14:07:16.094Z,86.50
2017-08-18T14:09:45.576Z,86.30
2017-08-18T14:12:15.104Z,86.50
2017-08-18T14:14:44.105Z,85.80
2017-08-18T14:17:14.649Z,85.70
2017-08-18T14:19:42.721Z,85.60
2017-08-18T14:22:10.385Z,85.10
2017-08-18T14:24:39.803Z,85.10
2017-08-18T14:27:12.834Z,85.20
2017-08-18T14:29:40.934Z,85.40
2017-08-18T14:32:10.159Z,92.20
2017-08-18T14:34:38.457Z,99.50
2017-08-18T14:37:08.404Z,99.90
2017-08-18T14:39:37.635Z,97.40
2017-08-18T14:42:05.685Z,93.60
2017-08-18T14:44:34.343Z,93.00
2017-08-18T14:47:06.689Z,92.50
2017-08-18T14:49:40.444Z,92.80
2017-08-18T14:52:09.374Z,92.50
2017-08-18T14:54:39.198Z,91.80
2017-08-18T14:57:09.115Z,91.50
2017-08-18T14:59:38.117Z,91.60
2017-08-18T15:02:07.303Z,91.10
2017-08-18T15:04:35.686Z,90.50
2017-08-18T15:07:06.185Z,90.70
2017-08-18T15:09:33.634Z,90.60
2017-08-18T15:12:02.824Z,90.30
2017-08-18T15:14:30.317Z,90.10
2017-08-18T15:16:58.586Z,90.00
2017-08-18T15:19:27.288Z,90.00
2017-08-18T15:21:55.076Z,89.80
2017-08-18T15:24:23.301Z,89.70
2017-08-18T15:26:52.510Z,88.60
2017-08-18T15:29:21.153Z,88.80
2017-08-18T15:31:50.495Z,89.20
2017-08-18T15:34:21.139Z,88.90
2017-08-18T15:36:48.909Z,88.10
2017-08-18T15:39:18.236Z,87.90
2017-08-18T15:41:46.618Z,86.60
2017-08-18T15:44:14.918Z,87.30
2017-08-18T15:46:43.626Z,86.80
2017-08-18T15:49:11.107Z,86.70
2017-08-18T15:51:39.369Z,86.20
2017-08-18T15:54:08.551Z,86.00
2017-08-18T15:56:37.793Z,86.10
2017-08-18T15:59:05.728Z,85.70
2017-08-18T16:01:34.902Z,85.90
2017-08-18T16:04:03.020Z,85.60
2017-08-18T16:06:32.738Z,85.20
2017-08-18T16:09:00.916Z,85.20
2017-08-18T16:11:30.233Z,83.70
2017-08-18T16:14:00.071Z,84.10
2017-08-18T16:16:28.821Z,84.10
2017-08-18T16:18:57.625Z,85.00
2017-08-18T16:21:26.757Z,83.80
2017-08-18T16:23:55.782Z,83.80
2017-08-18T16:26:24.184Z,83.50
2017-08-18T16:28:53.009Z,83.10
2017-08-18T16:31:21.594Z,83.10
2017-08-18T16:33:49.456Z,83.00
2017-08-18T16:36:19.069Z,82.80
2017-08-18T16:38:47.848Z,82.50
2017-08-18T16:41:16.675Z,82.60
2017-08-18T16:43:48.386Z,81.50
2017-08-18T16:46:17.313Z,82.30
2017-08-18T16:48:50.165Z,82.20
2017-08-18T16:51:19.390Z,82.10
2017-08-18T16:53:50.804Z,82.10
2017-08-18T16:56:21.862Z,81.20
2017-08-18T16:58:50.533Z,81.20
2017-08-18T17:01:18.833Z,81.30
2017-08-18T17:03:50.559Z,80.90
2017-08-18T17:06:19.963Z,80.80
2017-08-18T17:08:50.489Z,80.40
2017-08-18T17:11:19.435Z,80.10
2017-08-18T17:13:50.725Z,79.90
2017-08-18T17:16:19.205Z,80.10
2017-08-18T17:18:47.937Z,79.90
2017-08-18T17:21:16.318Z,79.80
2017-08-18T17:23:45.166Z,79.80
2017-08-18T17:26:14.376Z,79.70
2017-08-18T17:28:43.450Z,79.40
2017-08-18T17:31:11.418Z,79.20
2017-08-18T17:33:39.696Z,79.70
2017-08-18T17:36:08.076Z,79.30
2017-08-18T17:38:35.947Z,79.20
2017-08-18T17:41:04.057Z,78.80
2017-08-18T17:43:33.412Z,79.30
2017-08-18T17:46:02.004Z,79.30
2017-08-18T17:48:30.507Z,79.20
2017-08-18T17:50:58.576Z,79.20
2017-08-18T17:53:27.017Z,79.10
2017-08-18T17:55:56.695Z,78.90
2017-08-18T17:58:24.187Z,78.90
2017-08-18T18:00:52.285Z,78.80
2017-08-18T18:03:20.707Z,78.90
2017-08-18T18:05:50.340Z,79.00
2017-08-18T18:08:18.672Z,79.00
2017-08-18T18:10:51.500Z,79.00
2017-08-18T18:13:21.128Z,78.80
2017-08-18T18:15:49.489Z,78.40
2017-08-18T18:18:17.791Z,78.80
2017-08-18T18:20:45.764Z,78.90
2017-08-18T18:23:15.036Z,78.90
2017-08-18T18:25:42.675Z,79.40
2017-08-18T18:28:10.968Z,79.60
2017-08-18T18:30:40.261Z,79.10
2017-08-18T18:33:09.354Z,79.40
2017-08-18T18:35:37.457Z,78.90
2017-08-18T18:38:06.216Z,79.20
2017-08-18T18:40:34.070Z,79.20
2017-08-18T18:43:01.696Z,79.40
2017-08-18T18:45:31.063Z,79.10
2017-08-18T18:47:58.800Z,79.10
2017-08-18T18:50:26.308Z,79.30
2017-08-18T18:52:55.857Z,80.00
2017-08-18T18:55:25.317Z,79.30
2017-08-18T18:57:53.760Z,79.10
2017-08-18T19:00:22.460Z,79.00
2017-08-18T19:02:51.390Z,79.30
2017-08-18T19:05:23.074Z,79.00
2017-08-18T19:07:52.226Z,79.70
2017-08-18T19:10:20.473Z,80.30
2017-08-18T19:12:48.845Z,80.20
2017-08-18T19:15:16.739Z,80.10
2017-08-18T19:17:45.136Z,80.40
2017-08-18T19:20:13.940Z,80.30
2017-08-18T19:22:41.889Z,80.30
2017-08-18T19:25:09.690Z,80.10
2017-08-18T19:27:37.184Z,80.50
2017-08-18T19:30:05.960Z,80.60
2017-08-18T19:32:33.458Z,80.60
2017-08-18T19:35:03.205Z,80.40
2017-08-18T19:37:31.069Z,80.10
2017-08-18T19:39:59.022Z,80.20
2017-08-18T19:42:28.154Z,80.00
2017-08-18T19:44:57.381Z,80.00
2017-08-18T19:47:24.951Z,79.90
2017-08-18T19:49:54.178Z,80.30
2017-08-18T19:52:23.234Z,79.80
2017-08-18T19:54:52.885Z,80.10
2017-08-18T19:57:21.199Z,80.80
2017-08-18T19:59:50.011Z,81.10
2017-08-18T20:02:18.600Z,81.50
2017-08-18T20:04:46.695Z,81.40
2017-08-18T20:07:15.991Z,81.10
2017-08-18T20:09:44.283Z,81.40
2017-08-18T20:12:12.661Z,81.40
2017-08-18T20:14:43.173Z,81.50
2017-08-18T20:17:12.583Z,81.40
2017-08-18T20:19:40.693Z,81.40
2017-08-18T20:22:11.591Z,81.30
2017-08-18T20:24:40.995Z,81.30
2017-08-18T20:27:09.703Z,80.00
2017-08-18T20:29:42.782Z,81.50
2017-08-18T20:32:12.153Z,81.00
