createdAt,value
2023-10-26T00:02:03.393Z,11.4
2023-10-26T00:05:03.401Z,11.3
2023-10-26T00:08:03.372Z,11.3
2023-10-26T00:11:03.371Z,11.3
2023-10-26T00:14:03.367Z,11.3
2023-10-26T00:17:03.370Z,11.3
2023-10-26T00:20:03.370Z,11.3
2023-10-26T00:23:03.393Z,11.2
2023-10-26T00:26:03.367Z,11.2
2023-10-26T00:29:03.363Z,11.2
2023-10-26T00:32:03.374Z,11.2
2023-10-26T00:35:03.356Z,11.2
2023-10-26T00:38:03.350Z,11.2
2023-10-26T00:41:03.357Z,11.2
2023-10-26T00:44:03.348Z,11.2
2023-10-26T00:47:03.354Z,11.2
2023-10-26T00:50:03.346Z,11.2
2023-10-26T00:53:03.340Z,11.2
2023-10-26T00:56:03.341Z,11.2
2023-10-26T00:59:03.336Z,11.1
2023-10-26T01:02:03.339Z,11.1
2023-10-26T01:05:03.342Z,11.1
2023-10-26T01:08:03.344Z,11.1
2023-10-26T01:11:03.338Z,11.1
2023-10-26T01:14:03.345Z,11.1
2023-10-26T01:17:03.342Z,11
2023-10-26T01:20:03.424Z,11
2023-10-26T01:23:03.356Z,11
2023-10-26T01:26:03.446Z,11
2023-10-26T01:29:03.331Z,11
2023-10-26T01:32:03.337Z,10.9
2023-10-26T01:35:03.333Z,10.9
2023-10-26T01:38:03.330Z,10.9
2023-10-26T01:41:03.332Z,10.9
2023-10-26T01:44:03.330Z,10.9
2023-10-26T01:47:03.370Z,10.9
2023-10-26T01:50:03.333Z,10.9
2023-10-26T01:53:03.330Z,10.9
2023-10-26T01:56:03.335Z,10.9
2023-10-26T01:59:03.319Z,10.8
2023-10-26T02:02:03.329Z,10.8
2023-10-26T02:05:03.375Z,10.7
2023-10-26T02:08:03.316Z,10.7
2023-10-26T02:11:03.316Z,10.7
2023-10-26T02:14:03.306Z,10.7
2023-10-26T02:17:03.324Z,10.7
2023-10-26T02:20:03.326Z,10.6
2023-10-26T02:23:03.303Z,10.6
2023-10-26T02:26:03.303Z,10.6
2023-10-26T02:29:03.309Z,10.6
2023-10-26T02:32:03.326Z,10.5
2023-10-26T02:35:03.329Z,10.5
2023-10-26T02:38:03.302Z,10.5
2023-10-26T02:41:03.311Z,10.5
2023-10-26T02:44:03.324Z,10.4
2023-10-26T02:47:03.342Z,10.4
2023-10-26T02:50:03.333Z,10.4
2023-10-26T02:53:03.311Z,10.4
2023-10-26T02:56:03.291Z,10.4
2023-10-26T02:59:03.297Z,10.4
2023-10-26T03:02:03.346Z,10.4
2023-10-26T03:05:03.296Z,10.4
2023-10-26T03:08:03.289Z,10.4
2023-10-26T03:11:03.312Z,10.4
2023-10-26T03:14:03.293Z,10.3
2023-10-26T03:20:03.300Z,10.3
2023-10-26T03:23:03.302Z,10.3
2023-10-26T03:26:03.299Z,10.3
2023-10-26T03:29:03.513Z,10.3
2023-10-26T03:32:03.335Z,10.3
2023-10-26T03:35:03.313Z,10.3
2023-10-26T03:38:03.302Z,10.3
2023-10-26T03:41:03.282Z,10.3
2023-10-26T03:44:03.301Z,10.3
2023-10-26T03:47:03.337Z,10.3
2023-10-26T03:50:03.299Z,10.3
2023-10-26T03:53:03.293Z,10.3
2023-10-26T03:56:03.284Z,10.3
2023-10-26T03:59:03.278Z,10.3
2023-10-26T04:02:03.349Z,10.3
2023-10-26T04:05:03.270Z,10.3
2023-10-26T04:08:03.273Z,10.3
2023-10-26T04:11:03.254Z,10.2
2023-10-26T04:14:03.263Z,10.2
2023-10-26T04:17:03.327Z,10.1
2023-10-26T04:20:03.259Z,10.1
2023-10-26T04:23:03.263Z,10.1
2023-10-26T04:26:03.257Z,10
2023-10-26T04:29:04.174Z,10
2023-10-26T04:32:03.422Z,9.9
2023-10-26T04:35:03.279Z,9.9
2023-10-26T04:38:03.277Z,9.9
2023-10-26T04:41:03.271Z,9.9
2023-10-26T04:44:03.264Z,9.9
2023-10-26T04:47:03.336Z,9.9
2023-10-26T04:50:03.269Z,9.9
2023-10-26T04:53:03.268Z,9.9
2023-10-26T04:56:03.267Z,9.9
2023-10-26T04:59:03.258Z,10
2023-10-26T05:02:03.407Z,10
2023-10-26T05:05:03.270Z,10
2023-10-26T05:08:03.254Z,10
2023-10-26T05:11:03.341Z,10
2023-10-26T05:14:03.270Z,10.1
2023-10-26T05:17:03.349Z,10.1
2023-10-26T05:20:03.263Z,10.1
2023-10-26T05:23:03.261Z,10.1
2023-10-26T05:26:03.261Z,10.2
2023-10-26T05:29:03.259Z,10.2
2023-10-26T05:32:03.338Z,10.2
2023-10-26T05:35:03.255Z,10.2
2023-10-26T05:38:03.253Z,10.2
2023-10-26T05:41:03.246Z,10.3
2023-10-26T05:44:03.241Z,10.3
2023-10-26T05:47:03.328Z,10.3
2023-10-26T05:50:03.253Z,10.3
2023-10-26T05:53:03.244Z,10.3
2023-10-26T05:56:03.243Z,10.3
2023-10-26T05:59:03.234Z,10.3
2023-10-26T06:02:03.321Z,10.3
2023-10-26T06:05:03.238Z,10.3
2023-10-26T06:08:03.231Z,10.3
2023-10-26T06:11:03.227Z,10.3
2023-10-26T06:14:03.236Z,10.3
2023-10-26T06:17:03.323Z,10.3
2023-10-26T06:20:03.234Z,10.3
2023-10-26T06:23:03.237Z,10.3
2023-10-26T06:26:03.231Z,10.3
2023-10-26T06:29:03.551Z,10.3
2023-10-26T06:32:03.348Z,10.3
2023-10-26T06:35:03.278Z,10.4
2023-10-26T06:38:03.284Z,10.4
2023-10-26T06:41:03.320Z,10.4
2023-10-26T06:44:03.294Z,10.4
2023-10-26T06:47:03.353Z,10.4
2023-10-26T06:50:03.296Z,10.4
2023-10-26T06:53:03.281Z,10.4
2023-10-26T06:56:03.298Z,10.4
2023-10-26T06:59:03.278Z,10.4
2023-10-26T07:02:07.108Z,10.4
2023-10-26T07:05:03.301Z,10.5
2023-10-26T07:08:03.275Z,10.5
2023-10-26T07:11:03.288Z,10.5
2023-10-26T07:14:03.276Z,10.5
2023-10-26T07:17:03.353Z,10.5
2023-10-26T07:20:03.302Z,10.6
2023-10-26T07:23:03.272Z,10.6
2023-10-26T07:26:03.304Z,10.6
2023-10-26T07:29:03.276Z,10.6
2023-10-26T07:32:03.407Z,10.6
2023-10-26T07:35:03.360Z,10.6
2023-10-26T07:38:36.385Z,10.6
2023-10-26T07:41:03.322Z,10.6
2023-10-26T07:44:03.271Z,10.6
2023-10-26T07:47:03.360Z,10.7
2023-10-26T07:50:03.269Z,10.7
2023-10-26T07:53:03.260Z,10.7
2023-10-26T07:56:03.272Z,10.8
2023-10-26T07:59:03.290Z,10.8
2023-10-26T08:02:03.471Z,10.8
2023-10-26T08:05:03.355Z,10.9
2023-10-26T08:08:03.287Z,10.9
2023-10-26T08:11:03.327Z,11
2023-10-26T08:14:03.285Z,11.1
2023-10-26T08:17:03.522Z,11.1
2023-10-26T08:20:03.281Z,11.1
2023-10-26T08:23:03.306Z,11.2
2023-10-26T08:26:03.281Z,11.2
2023-10-26T08:29:12.262Z,11.3
2023-10-26T08:32:03.459Z,11.3
2023-10-26T08:35:03.258Z,11.3
2023-10-26T08:38:03.265Z,11.3
2023-10-26T08:41:03.268Z,11.3
2023-10-26T08:47:03.285Z,11.4
2023-10-26T08:50:15.952Z,11.4
2023-10-26T08:53:03.273Z,11.5
2023-10-26T08:56:03.320Z,11.5
2023-10-26T08:59:03.299Z,11.6
2023-10-26T09:02:03.306Z,11.6
2023-10-26T09:05:03.266Z,11.6
2023-10-26T09:08:03.253Z,11.6
2023-10-26T09:11:03.437Z,11.7
2023-10-26T09:14:03.247Z,11.7
2023-10-26T09:17:03.266Z,11.7
2023-10-26T09:20:03.246Z,11.8
2023-10-26T09:23:03.251Z,11.8
2023-10-26T09:26:03.281Z,11.8
2023-10-26T09:32:03.393Z,11.9
2023-10-26T09:35:03.233Z,11.9
2023-10-26T09:38:03.341Z,11.9
2023-10-26T09:41:03.278Z,11.9
2023-10-26T09:47:03.260Z,12
2023-10-26T09:50:03.235Z,12.1
2023-10-26T09:53:03.237Z,12.1
2023-10-26T09:59:03.222Z,12.2
2023-10-26T10:02:03.256Z,12.2
2023-10-26T10:05:03.215Z,12.3
2023-10-26T10:08:03.206Z,12.3
2023-10-26T10:11:04.307Z,12.3
2023-10-26T10:14:03.218Z,12.3
2023-10-26T10:17:03.243Z,12.3
2023-10-26T10:20:03.205Z,12.3
2023-10-26T10:23:03.217Z,12.3
2023-10-26T10:26:15.994Z,12.3
2023-10-26T10:29:03.217Z,12.4
2023-10-26T10:32:03.230Z,12.4
2023-10-26T10:35:03.216Z,12.4
2023-10-26T10:38:03.236Z,12.4
2023-10-26T10:41:03.284Z,12.4
2023-10-26T10:44:03.216Z,12.4
2023-10-26T10:47:03.182Z,12.4
2023-10-26T10:50:03.185Z,12.4
2023-10-26T10:53:03.169Z,12.4
2023-10-26T10:56:03.187Z,12.4
2023-10-26T10:59:03.173Z,12.4
2023-10-26T11:02:03.180Z,12.4
2023-10-26T11:05:12.994Z,12.4
2023-10-26T11:08:03.191Z,12.4
2023-10-26T11:11:03.219Z,12.4
2023-10-26T11:14:03.195Z,12.4
2023-10-26T11:17:03.198Z,12.4
2023-10-26T11:20:03.197Z,12.4
2023-10-26T11:23:03.200Z,12.4
2023-10-26T11:26:03.343Z,12.4
2023-10-26T11:29:03.200Z,12.4
2023-10-26T11:32:03.200Z,12.4
2023-10-26T11:35:03.204Z,12.3
2023-10-26T11:38:03.201Z,12.3
2023-10-26T11:44:03.203Z,12.3
2023-10-26T11:47:03.198Z,12.3
2023-10-26T11:50:03.189Z,12.3
2023-10-26T11:56:03.198Z,12.3
2023-10-26T11:59:03.189Z,12.4
2023-10-26T12:02:03.246Z,12.4
2023-10-26T12:05:03.193Z,12.4
2023-10-26T12:08:03.225Z,12.3
2023-10-26T12:11:03.193Z,12.3
2023-10-26T12:14:03.188Z,12.3
2023-10-26T12:17:03.187Z,12.3
2023-10-26T12:20:03.204Z,12.3
2023-10-26T12:23:03.189Z,12.3
2023-10-26T12:26:03.236Z,12.2
2023-10-26T12:29:03.179Z,12.2
2023-10-26T12:32:03.177Z,12.2
2023-10-26T12:35:03.182Z,12.2
2023-10-26T12:38:03.190Z,12.2
2023-10-26T12:41:03.245Z,12.3
2023-10-26T12:44:03.170Z,12.3
2023-10-26T12:53:03.185Z,12.4
2023-10-26T12:56:03.182Z,12.5
2023-10-26T12:59:03.170Z,12.5
2023-10-26T13:02:03.188Z,12.6
2023-10-26T13:05:03.180Z,12.7
2023-10-26T13:08:03.164Z,12.7
2023-10-26T13:11:03.226Z,12.7
2023-10-26T13:14:03.164Z,12.7
2023-10-26T13:17:03.189Z,12.7
2023-10-26T13:23:03.161Z,12.7
2023-10-26T13:26:03.174Z,12.7
2023-10-26T13:29:03.159Z,12.7
2023-10-26T13:32:03.160Z,12.7
2023-10-26T13:35:03.151Z,12.7
2023-10-26T13:38:03.155Z,12.7
2023-10-26T13:41:03.211Z,12.7
2023-10-26T13:44:03.154Z,12.7
2023-10-26T13:47:03.149Z,12.7
2023-10-26T13:50:03.146Z,12.7
2023-10-26T13:53:03.145Z,12.7
2023-10-26T13:56:03.152Z,12.7
2023-10-26T13:59:03.141Z,12.7
2023-10-26T14:02:03.186Z,12.7
2023-10-26T14:05:05.025Z,12.7
2023-10-26T14:08:03.128Z,12.7
2023-10-26T14:11:03.192Z,12.7
2023-10-26T14:14:03.139Z,12.7
2023-10-26T14:17:03.181Z,12.7
2023-10-26T14:20:03.152Z,12.7
2023-10-26T14:23:03.527Z,12.7
2023-10-26T14:26:03.139Z,12.6
2023-10-26T14:29:03.136Z,12.6
2023-10-26T14:32:03.139Z,12.6
2023-10-26T14:35:03.131Z,12.6
2023-10-26T14:38:03.147Z,12.5
2023-10-26T14:41:03.128Z,12.5
2023-10-26T14:44:03.132Z,12.5
2023-10-26T14:47:03.139Z,12.5
2023-10-26T14:50:03.156Z,12.4
2023-10-26T14:53:03.133Z,12.4
2023-10-26T14:56:03.157Z,12.4
2023-10-26T14:59:03.117Z,12.4
2023-10-26T15:02:03.123Z,12.4
2023-10-26T15:05:03.117Z,12.3
2023-10-26T15:08:03.124Z,12.3
2023-10-26T15:11:23.388Z,12.3
2023-10-26T15:14:03.112Z,12.3
2023-10-26T15:17:03.123Z,12.3
2023-10-26T15:20:03.121Z,12.3
2023-10-26T15:23:03.121Z,12.2
2023-10-26T15:26:03.132Z,12.2
2023-10-26T15:29:03.120Z,12.2
2023-10-26T15:32:03.139Z,12.2
2023-10-26T15:35:03.126Z,12.2
2023-10-26T15:38:03.131Z,12.1
2023-10-26T15:41:03.151Z,12.1
2023-10-26T15:44:03.142Z,12.1
2023-10-26T15:47:03.143Z,12.1
2023-10-26T15:50:03.160Z,12.1
2023-10-26T15:53:03.156Z,12.1
2023-10-26T15:56:03.130Z,12
2023-10-26T15:59:03.130Z,12
2023-10-26T16:02:03.149Z,12
2023-10-26T16:05:03.136Z,12
2023-10-26T16:11:03.140Z,12
2023-10-26T16:14:03.131Z,12
2023-10-26T16:17:04.149Z,11.9
2023-10-26T16:20:03.140Z,11.9
2023-10-26T16:23:03.134Z,11.9
2023-10-26T16:26:03.152Z,11.9
2023-10-26T16:29:03.134Z,11.9
2023-10-26T16:32:03.140Z,11.9
2023-10-26T16:38:03.124Z,11.9
2023-10-26T16:41:03.180Z,11.9
2023-10-26T16:44:03.114Z,11.9
2023-10-26T16:47:03.104Z,11.9
2023-10-26T16:50:03.115Z,11.8
2023-10-26T16:53:06.342Z,11.9
2023-10-26T16:56:03.117Z,11.8
2023-10-26T16:59:03.109Z,11.8
2023-10-26T17:02:03.136Z,11.8
2023-10-26T17:05:03.113Z,11.8
2023-10-26T17:08:03.135Z,11.8
2023-10-26T17:11:03.112Z,11.8
2023-10-26T17:14:03.083Z,11.8
2023-10-26T17:17:03.093Z,11.8
2023-10-26T17:20:03.102Z,11.8
2023-10-26T17:23:03.092Z,11.8
2023-10-26T17:26:03.115Z,11.8
2023-10-26T17:29:03.082Z,11.8
2023-10-26T17:32:03.080Z,11.8
2023-10-26T17:35:03.116Z,11.7
2023-10-26T17:38:03.076Z,11.7
2023-10-26T17:41:03.231Z,11.7
2023-10-26T17:44:03.085Z,11.7
2023-10-26T17:47:03.161Z,11.7
2023-10-26T17:50:03.078Z,11.7
2023-10-26T17:53:03.090Z,11.7
2023-10-26T17:56:03.110Z,11.7
2023-10-26T17:59:03.095Z,11.7
2023-10-26T18:02:03.129Z,11.7
2023-10-26T18:05:03.095Z,11.7
2023-10-26T18:08:03.104Z,11.7
2023-10-26T18:11:03.135Z,11.7
2023-10-26T18:14:03.099Z,11.6
2023-10-26T18:17:03.109Z,11.6
2023-10-26T18:20:03.097Z,11.6
2023-10-26T18:23:03.119Z,11.6
2023-10-26T18:29:03.089Z,11.6
2023-10-26T18:32:03.084Z,11.6
2023-10-26T18:35:03.072Z,11.6
2023-10-26T18:38:03.068Z,11.6
2023-10-26T18:41:03.085Z,11.6
2023-10-26T18:44:03.077Z,11.6
2023-10-26T18:47:03.070Z,11.6
2023-10-26T18:50:03.075Z,11.6
2023-10-26T18:53:03.070Z,11.6
2023-10-26T18:56:03.063Z,11.6
2023-10-26T18:59:03.045Z,11.6
2023-10-26T19:02:03.071Z,11.6
2023-10-26T19:05:03.051Z,11.6
2023-10-26T19:11:03.075Z,11.6
2023-10-26T19:14:03.113Z,11.5
2023-10-26T19:17:03.062Z,11.5
2023-10-26T19:20:03.056Z,11.5
2023-10-26T19:23:03.069Z,11.5
2023-10-26T19:26:03.085Z,11.5
2023-10-26T19:29:03.056Z,11.5
2023-10-26T19:32:03.084Z,11.5
2023-10-26T19:35:03.054Z,11.5
2023-10-26T19:38:03.068Z,11.5
2023-10-26T19:41:03.077Z,11.5
2023-10-26T19:44:03.052Z,11.5
2023-10-26T19:47:03.073Z,11.5
2023-10-26T19:50:03.051Z,11.5
2023-10-26T19:53:03.040Z,11.5
2023-10-26T19:56:03.051Z,11.5
2023-10-26T19:59:03.033Z,11.5
2023-10-26T20:02:03.071Z,11.5
2023-10-26T20:08:03.021Z,11.6
2023-10-26T20:11:03.025Z,11.6
2023-10-26T20:14:03.036Z,11.6
2023-10-26T20:17:03.051Z,11.6
2023-10-26T20:20:03.023Z,11.6
2023-10-26T20:23:03.024Z,11.6
2023-10-26T20:26:03.018Z,11.6
2023-10-26T20:29:03.008Z,11.6
2023-10-26T20:32:03.038Z,11.6
2023-10-26T20:35:03.015Z,11.6
2023-10-26T20:38:03.014Z,11.6
2023-10-26T20:41:03.017Z,11.6
2023-10-26T20:44:03.089Z,11.6
2023-10-26T20:47:03.021Z,11.6
2023-10-26T20:50:03.023Z,11.6
2023-10-26T20:53:03.023Z,11.6
2023-10-26T20:56:03.344Z,11.6
2023-10-26T20:59:03.010Z,11.6
2023-10-26T21:02:03.036Z,11.6
2023-10-26T21:05:03.024Z,11.6
2023-10-26T21:08:03.018Z,11.6
2023-10-26T21:11:03.025Z,11.6
2023-10-26T21:14:03.029Z,11.6
2023-10-26T21:20:03.020Z,11.6
2023-10-26T21:23:03.025Z,11.5
2023-10-26T21:26:03.029Z,11.5
2023-10-26T21:29:03.029Z,11.5
2023-10-26T21:32:03.071Z,11.5
2023-10-26T21:35:03.024Z,11.5
2023-10-26T21:38:03.022Z,11.5
2023-10-26T21:41:03.023Z,11.5
2023-10-26T21:44:03.036Z,11.5
2023-10-26T21:47:03.052Z,11.5
2023-10-26T21:50:03.018Z,11.5
2023-10-26T21:53:03.023Z,11.5
2023-10-26T21:56:03.020Z,11.5
2023-10-26T21:59:03.030Z,11.5
2023-10-26T22:02:03.036Z,11.4
2023-10-26T22:05:03.120Z,11.4
2023-10-26T22:08:03.038Z,11.4
2023-10-26T22:11:03.019Z,11.4
2023-10-26T22:14:03.012Z,11.4
2023-10-26T22:17:03.060Z,11.4
2023-10-26T22:20:03.014Z,11.4
2023-10-26T22:23:03.007Z,11.4
2023-10-26T22:26:03.022Z,11.4
2023-10-26T22:29:03.301Z,11.4
2023-10-26T22:32:03.016Z,11.5
2023-10-26T22:35:03.036Z,11.5
2023-10-26T22:38:02.994Z,11.5
2023-10-26T22:41:03.018Z,11.5
2023-10-26T22:47:03.003Z,11.5
2023-10-26T22:50:03.038Z,11.5
2023-10-26T22:53:02.997Z,11.5
2023-10-26T22:56:02.998Z,11.5
2023-10-26T22:59:03.001Z,11.5
2023-10-26T23:02:03.002Z,11.4
2023-10-26T23:05:03.025Z,11.4
2023-10-26T23:08:03.001Z,11.4
2023-10-26T23:11:03.073Z,11.4
2023-10-26T23:14:02.998Z,11.4
2023-10-26T23:17:02.998Z,11.4
2023-10-26T23:20:02.996Z,11.4
2023-10-26T23:23:03.000Z,11.4
2023-10-26T23:26:03.001Z,11.4
2023-10-26T23:29:03.017Z,11.3
2023-10-26T23:32:03.001Z,11.3
2023-10-26T23:35:02.987Z,11.3
2023-10-26T23:38:02.997Z,11.3
2023-10-26T23:41:02.982Z,11.3
2023-10-26T23:44:02.989Z,11.2
2023-10-26T23:47:02.980Z,11.2
2023-10-26T23:50:02.988Z,11.2
2023-10-26T23:53:02.988Z,11.2
2023-10-26T23:56:03.013Z,11.2
2023-10-26T23:59:02.988Z,11.2
