createdAt,value
2022-10-10T04:48:11.504Z,99.90
2022-10-10T04:50:38.461Z,99.90
2022-10-10T04:53:05.300Z,99.90
2022-10-10T04:55:32.166Z,99.90
2022-10-10T04:57:59.083Z,99.90
2022-10-10T05:00:26.089Z,99.90
2022-10-10T05:02:53.489Z,99.90
2022-10-10T05:05:20.851Z,99.90
2022-10-10T05:07:50.644Z,99.90
2022-10-10T05:10:20.051Z,99.90
2022-10-10T05:12:51.457Z,99.90
2022-10-10T05:15:21.387Z,99.90
2022-10-10T05:17:48.281Z,99.90
2022-10-10T05:20:16.003Z,99.90
2022-10-10T05:22:42.838Z,99.90
2022-10-10T05:25:09.897Z,99.90
2022-10-10T05:27:36.726Z,99.90
2022-10-10T05:30:04.466Z,99.90
2022-10-10T05:32:31.347Z,99.90
2022-10-10T05:34:58.163Z,99.90
2022-10-10T05:37:25.013Z,99.90
2022-10-10T05:39:54.700Z,99.90
2022-10-10T05:42:21.870Z,99.90
2022-10-10T05:44:48.772Z,99.90
2022-10-10T05:47:15.755Z,99.90
2022-10-10T05:49:42.852Z,99.90
2022-10-10T05:52:12.483Z,99.90
2022-10-10T05:54:39.639Z,99.90
2022-10-10T05:57:06.481Z,99.90
2022-10-10T05:59:33.316Z,99.90
2022-10-10T06:02:00.109Z,99.90
2022-10-10T06:04:27.006Z,99.90
2022-10-10T06:06:53.786Z,99.90
2022-10-10T06:09:20.585Z,99.90
2022-10-10T06:11:47.534Z,99.90
2022-10-10T06:14:14.434Z,99.90
2022-10-10T06:16:43.498Z,99.90
2022-10-10T06:19:14.614Z,99.90
2022-10-10T06:21:41.867Z,99.90
2022-10-10T06:24:10.719Z,99.90
2022-10-10T06:26:37.606Z,99.90
2022-10-10T06:29:05.135Z,99.90
2022-10-10T06:31:31.829Z,99.90
2022-10-10T06:33:58.525Z,99.90
2022-10-10T06:36:25.179Z,99.90
2022-10-10T06:38:51.815Z,99.90
2022-10-10T06:41:18.484Z,99.90
2022-10-10T06:43:45.229Z,99.90
2022-10-10T06:46:12.001Z,99.90
2022-10-10T06:48:38.745Z,99.90
2022-10-10T06:51:08.257Z,99.90
2022-10-10T06:53:35.896Z,99.90
2022-10-10T06:56:03.610Z,99.90
2022-10-10T06:58:30.721Z,99.90
2022-10-10T07:01:00.321Z,99.90
2022-10-10T07:03:28.577Z,99.90
2022-10-10T07:05:59.080Z,99.90
2022-10-10T07:08:26.197Z,99.90
2022-10-10T07:10:53.138Z,99.90
2022-10-10T07:13:20.249Z,99.90
2022-10-10T07:15:47.581Z,99.90
2022-10-10T07:18:16.834Z,99.90
2022-10-10T07:20:43.507Z,99.90
2022-10-10T07:23:10.298Z,99.90
2022-10-10T07:25:41.169Z,99.90
2022-10-10T07:28:08.650Z,99.90
2022-10-10T07:30:41.238Z,99.90
2022-10-10T07:33:07.922Z,99.90
2022-10-10T07:35:34.724Z,99.90
2022-10-10T07:38:01.778Z,99.90
2022-10-10T07:40:28.542Z,99.90
2022-10-10T07:42:55.214Z,99.90
2022-10-10T07:45:21.988Z,99.90
2022-10-10T07:47:48.945Z,99.90
2022-10-10T07:50:15.896Z,99.90
2022-10-10T07:52:42.652Z,99.90
2022-10-10T07:55:10.059Z,99.90
2022-10-10T07:57:37.136Z,99.90
2022-10-10T08:00:09.417Z,99.90
2022-10-10T08:02:36.215Z,99.90
2022-10-10T08:05:03.165Z,99.90
2022-10-10T08:07:29.838Z,99.90
2022-10-10T08:09:56.581Z,99.90
2022-10-10T08:12:23.404Z,99.90
2022-10-10T08:14:50.085Z,99.90
2022-10-10T08:17:16.822Z,98.60
2022-10-10T08:19:43.506Z,96.30
2022-10-10T08:22:10.213Z,94.90
2022-10-10T08:24:36.868Z,92.60
2022-10-10T08:27:03.601Z,92.00
2022-10-10T08:29:32.787Z,90.00
2022-10-10T08:31:59.436Z,88.50
2022-10-10T08:34:26.091Z,86.60
2022-10-10T08:36:52.754Z,84.40
2022-10-10T08:39:19.461Z,83.90
2022-10-10T08:42:01.623Z,82.40
2022-10-10T08:44:45.954Z,80.00
2022-10-10T08:47:18.362Z,77.50
2022-10-10T08:50:06.236Z,76.80
2022-10-10T08:52:40.903Z,76.70
2022-10-10T08:55:17.315Z,74.70
2022-10-10T08:57:58.913Z,74.70
2022-10-10T09:00:33.082Z,74.60
2022-10-10T09:03:01.435Z,72.20
2022-10-10T09:05:40.282Z,70.70
2022-10-10T09:08:31.414Z,72.60
2022-10-10T09:11:10.484Z,70.30
2022-10-10T09:13:43.955Z,70.60
2022-10-10T09:16:32.016Z,69.50
2022-10-10T09:19:01.800Z,67.90
2022-10-10T09:21:35.618Z,67.60
2022-10-10T09:24:22.870Z,69.40
2022-10-10T09:27:03.834Z,73.20
2022-10-10T09:29:52.252Z,76.20
2022-10-10T09:32:24.044Z,78.00
2022-10-10T09:35:00.170Z,78.20
2022-10-10T09:37:46.937Z,76.90
2022-10-10T09:40:14.503Z,80.30
2022-10-10T09:42:44.162Z,81.50
2022-10-10T09:45:26.331Z,82.90
2022-10-10T09:47:55.073Z,85.30
2022-10-10T09:50:23.426Z,88.00
2022-10-10T09:52:52.144Z,89.10
2022-10-10T09:55:25.085Z,89.00
2022-10-10T09:57:54.054Z,88.90
2022-10-10T10:00:20.701Z,87.80
2022-10-10T10:03:04.945Z,87.50
2022-10-10T10:05:31.949Z,82.30
2022-10-10T10:07:58.690Z,76.80
2022-10-10T10:10:27.357Z,74.10
2022-10-10T10:12:55.638Z,72.50
2022-10-10T10:15:28.735Z,68.10
2022-10-10T10:18:25.283Z,68.80
2022-10-10T10:21:02.586Z,72.10
2022-10-10T10:23:42.169Z,73.50
2022-10-10T10:26:21.478Z,76.70
2022-10-10T10:28:49.897Z,79.60
2022-10-10T10:31:35.516Z,82.80
2022-10-10T10:34:24.329Z,86.40
2022-10-10T10:36:59.830Z,89.00
2022-10-10T10:39:52.470Z,90.40
2022-10-10T10:42:22.263Z,90.80
2022-10-10T10:45:03.110Z,91.50
2022-10-10T10:48:08.019Z,91.10
2022-10-10T10:50:53.439Z,91.60
2022-10-10T10:53:32.157Z,91.70
2022-10-10T10:56:08.959Z,92.10
2022-10-10T11:01:57.836Z,93.10
2022-10-10T11:05:24.218Z,92.80
2022-10-10T11:08:05.943Z,93.40
2022-10-10T11:10:41.212Z,92.80
2022-10-10T11:13:37.811Z,91.90
2022-10-10T11:16:49.085Z,92.00
2022-10-10T11:19:39.192Z,92.30
2022-10-10T11:22:19.834Z,92.40
2022-10-10T11:24:59.580Z,92.70
2022-10-10T11:28:12.696Z,92.90
2022-10-10T11:30:53.307Z,92.30
2022-10-10T11:33:28.352Z,92.00
2022-10-10T11:36:19.133Z,91.90
2022-10-10T11:38:53.651Z,90.90
2022-10-10T11:41:33.830Z,90.20
2022-10-10T11:44:15.159Z,88.60
2022-10-10T11:46:56.868Z,87.20
2022-10-10T11:49:32.221Z,87.60
2022-10-10T11:52:32.530Z,88.10
2022-10-10T11:55:22.245Z,87.70
2022-10-10T11:58:20.838Z,85.90
2022-10-10T12:00:52.867Z,87.30
2022-10-10T12:03:19.611Z,89.10
2022-10-10T12:05:55.507Z,90.30
2022-10-10T12:08:46.825Z,89.90
2022-10-10T12:11:22.657Z,90.30
2022-10-10T12:13:55.271Z,90.60
2022-10-10T12:16:30.336Z,90.60
2022-10-10T12:19:04.103Z,90.70
2022-10-10T12:21:32.492Z,91.20
2022-10-10T12:24:13.663Z,92.30
2022-10-10T12:26:55.480Z,92.20
2022-10-10T12:48:23.812Z,91.30
2022-10-10T12:51:00.186Z,94.30
2022-10-10T12:53:30.797Z,92.90
2022-10-10T12:56:00.939Z,92.10
2022-10-10T12:58:40.177Z,93.60
2022-10-10T13:01:22.463Z,92.60
2022-10-10T13:03:50.625Z,92.20
2022-10-10T13:06:32.711Z,92.30
2022-10-10T13:09:02.592Z,92.10
2022-10-10T13:11:29.482Z,92.30
2022-10-10T13:13:57.604Z,91.60
2022-10-10T13:16:33.684Z,91.90
2022-10-10T13:19:00.910Z,91.50
2022-10-10T13:21:34.050Z,92.70
2022-10-10T13:24:04.326Z,93.10
2022-10-10T13:26:36.446Z,93.20
2022-10-10T13:29:28.123Z,94.30
2022-10-10T13:32:00.500Z,94.20
2022-10-10T13:34:32.052Z,94.70
2022-10-10T13:37:01.264Z,95.50
2022-10-10T13:39:30.190Z,95.30
2022-10-10T13:41:57.547Z,95.10
2022-10-10T13:44:30.470Z,96.00
2022-10-10T13:46:57.397Z,96.40
2022-10-10T13:49:26.004Z,97.80
2022-10-10T13:52:19.896Z,98.30
2022-10-10T13:54:47.957Z,98.80
2022-10-10T13:57:24.276Z,99.00
2022-10-10T14:00:05.313Z,99.50
2022-10-10T14:02:33.798Z,99.90
2022-10-10T14:05:07.047Z,99.90
2022-10-10T14:07:34.486Z,99.90
2022-10-10T14:10:06.421Z,99.90
2022-10-10T14:12:42.640Z,99.90
2022-10-10T14:15:37.436Z,99.90
2022-10-10T14:18:16.828Z,99.90
2022-10-10T14:20:44.448Z,99.90
2022-10-10T14:23:11.620Z,99.90
2022-10-10T14:25:43.915Z,99.90
2022-10-10T14:28:22.294Z,99.90
2022-10-10T14:30:49.179Z,99.90
2022-10-10T14:33:18.233Z,99.90
2022-10-10T14:35:46.421Z,99.90
2022-10-10T14:38:14.260Z,99.90
2022-10-10T14:40:43.209Z,99.90
2022-10-10T14:43:10.104Z,99.90
2022-10-10T14:45:37.193Z,99.90
2022-10-10T14:48:04.499Z,99.90
2022-10-10T14:50:36.663Z,99.90
2022-10-10T14:53:04.330Z,99.90
2022-10-10T14:55:31.165Z,99.90
2022-10-10T14:57:58.002Z,99.90
2022-10-10T15:00:27.275Z,99.90
2022-10-10T15:02:54.494Z,99.90
2022-10-10T15:05:21.888Z,99.90
2022-10-10T15:07:53.454Z,99.90
2022-10-10T15:10:35.981Z,99.90
2022-10-10T15:13:03.568Z,99.90
2022-10-10T15:15:30.956Z,99.90
2022-10-10T15:17:59.195Z,99.90
2022-10-10T15:20:31.090Z,99.90
2022-10-10T15:23:07.001Z,99.90
2022-10-10T15:25:34.825Z,99.90
2022-10-10T15:28:05.406Z,99.90
2022-10-10T15:30:32.290Z,99.90
2022-10-10T15:32:59.044Z,99.90
2022-10-10T15:35:26.599Z,99.90
2022-10-10T15:37:53.903Z,99.90
2022-10-10T15:40:23.797Z,99.90
2022-10-10T15:42:51.139Z,99.90
2022-10-10T15:45:43.573Z,99.90
2022-10-10T15:48:05.776Z,99.90
2022-10-10T15:50:34.440Z,99.90
2022-10-10T15:53:01.324Z,99.90
2022-10-10T15:55:28.137Z,99.90
2022-10-10T15:57:55.260Z,99.90
2022-10-10T16:00:22.212Z,99.90
2022-10-10T16:02:48.928Z,99.90
2022-10-10T16:05:15.786Z,99.90
2022-10-10T16:07:48.067Z,99.90
2022-10-10T16:10:16.096Z,99.90
2022-10-10T16:12:42.951Z,99.90
2022-10-10T16:15:09.999Z,99.90
2022-10-10T16:17:36.913Z,99.90
2022-10-10T16:20:04.526Z,99.90
2022-10-10T16:22:31.523Z,99.90
2022-10-10T16:27:48.763Z,99.90
2022-10-10T16:30:16.487Z,99.90
2022-10-10T16:32:43.330Z,99.90
2022-10-10T16:35:11.424Z,99.90
2022-10-10T16:37:39.142Z,99.90
2022-10-10T16:40:07.268Z,99.90
2022-10-10T16:42:34.743Z,99.90
2022-10-10T16:45:01.671Z,99.90
2022-10-10T16:47:28.505Z,99.90
2022-10-10T16:49:55.350Z,99.90
2022-10-10T16:52:22.152Z,99.90
2022-10-10T16:54:52.138Z,99.90
2022-10-10T16:57:19.623Z,99.90
2022-10-10T16:59:46.467Z,99.90
2022-10-10T17:02:13.489Z,99.90
2022-10-10T17:04:40.279Z,99.90
2022-10-10T17:07:07.089Z,99.90
2022-10-10T17:09:33.877Z,99.90
2022-10-10T17:12:00.651Z,99.90
2022-10-10T17:14:27.434Z,99.90
2022-10-10T17:19:41.094Z,99.90
2022-10-10T17:22:08.012Z,99.90
2022-10-10T17:24:35.435Z,99.90
2022-10-10T17:27:02.252Z,99.90
2022-10-10T17:29:29.085Z,99.90
2022-10-10T17:31:55.982Z,99.90
2022-10-10T17:34:22.886Z,99.90
2022-10-10T17:36:49.782Z,99.90
2022-10-10T17:39:16.592Z,99.90
2022-10-10T17:41:45.715Z,99.90
2022-10-10T17:44:13.468Z,99.90
2022-10-10T17:46:40.735Z,99.90
2022-10-10T17:49:10.805Z,99.90
2022-10-10T17:51:39.405Z,99.90
2022-10-10T17:54:07.325Z,99.90
2022-10-10T17:56:35.020Z,99.90
2022-10-10T17:59:05.466Z,99.90
2022-10-10T18:01:33.269Z,99.90
2022-10-10T18:04:01.839Z,99.90
2022-10-10T18:06:29.915Z,99.90
2022-10-10T18:08:57.242Z,99.90
2022-10-10T18:11:26.718Z,99.90
2022-10-10T18:13:59.910Z,99.90
2022-10-10T18:16:29.345Z,99.90
2022-10-10T18:18:56.376Z,99.90
2022-10-10T18:21:23.905Z,99.90
2022-10-10T18:23:51.225Z,99.90
2022-10-10T18:26:21.057Z,99.90
2022-10-10T18:28:49.263Z,99.90
2022-10-10T18:31:22.078Z,99.90
2022-10-10T18:33:49.485Z,99.90
2022-10-10T18:36:21.450Z,99.90
2022-10-10T18:38:48.559Z,99.90
2022-10-10T18:41:18.792Z,99.90
2022-10-10T18:43:46.977Z,99.90
2022-10-10T18:46:16.913Z,99.90
2022-10-10T18:48:44.327Z,99.90
2022-10-10T18:51:24.478Z,99.90
2022-10-10T18:53:55.059Z,99.90
2022-10-10T18:56:24.723Z,99.90
2022-10-10T18:58:55.912Z,99.90
2022-10-10T19:01:25.132Z,99.90
2022-10-10T19:03:53.811Z,99.90
2022-10-10T19:06:22.719Z,99.90
2022-10-10T19:08:57.462Z,99.90
2022-10-10T19:11:30.421Z,99.90
2022-10-10T19:13:59.875Z,99.90
2022-10-10T19:16:26.737Z,99.90
2022-10-10T19:18:58.038Z,99.90
2022-10-10T19:21:26.661Z,99.90
2022-10-10T19:23:53.441Z,99.90
2022-10-10T19:26:20.531Z,99.90
2022-10-10T19:28:47.597Z,99.90
2022-10-10T19:31:17.235Z,99.90
2022-10-10T19:33:45.407Z,99.90
2022-10-10T19:36:13.461Z,99.90
2022-10-10T19:38:41.986Z,99.90
2022-10-10T19:41:12.981Z,99.90
2022-10-10T19:43:41.122Z,99.90
2022-10-10T19:46:12.601Z,99.90
2022-10-10T19:48:40.131Z,99.90
2022-10-10T19:51:10.108Z,99.90
2022-10-10T19:53:37.927Z,99.90
2022-10-10T19:56:07.636Z,99.90
2022-10-10T19:58:34.771Z,99.90
2022-10-10T20:01:09.205Z,99.90
2022-10-10T20:03:36.293Z,99.90
2022-10-10T20:06:04.928Z,99.90
2022-10-10T20:08:32.103Z,99.90
2022-10-10T20:10:59.397Z,99.90
2022-10-10T20:13:26.726Z,99.90
2022-10-10T20:15:53.607Z,99.90
2022-10-10T20:18:21.664Z,99.90
2022-10-10T20:20:51.172Z,99.90
2022-10-10T20:23:20.501Z,99.90
2022-10-10T20:25:47.975Z,99.90
2022-10-10T20:28:17.517Z,99.90
2022-10-10T20:30:48.574Z,99.90
2022-10-10T20:33:20.324Z,99.90
2022-10-10T20:35:51.114Z,99.90
2022-10-10T20:38:20.826Z,99.90
2022-10-10T20:40:47.634Z,99.90
2022-10-10T20:43:16.381Z,99.90
2022-10-10T20:45:43.215Z,99.90
2022-10-10T20:48:10.050Z,99.90
2022-10-10T20:50:37.968Z,99.90
2022-10-10T20:53:06.198Z,99.90
2022-10-10T20:55:33.115Z,99.90
2022-10-10T20:58:00.067Z,99.90
2022-10-10T21:00:26.902Z,99.90
2022-10-10T21:02:58.038Z,99.90
2022-10-10T21:05:24.886Z,99.90
2022-10-10T21:07:51.728Z,99.90
2022-10-10T21:10:18.608Z,99.90
2022-10-10T21:12:45.835Z,99.90
2022-10-10T21:15:12.663Z,99.90
2022-10-10T21:17:39.533Z,99.90
2022-10-10T21:20:07.172Z,99.90
2022-10-10T21:22:34.059Z,99.90
2022-10-10T21:25:00.973Z,99.90
2022-10-10T21:27:27.793Z,99.90
2022-10-10T21:29:54.579Z,99.90
2022-10-10T21:32:21.431Z,99.90
2022-10-10T21:34:49.495Z,99.90
2022-10-10T21:37:18.811Z,99.90
2022-10-10T21:39:45.604Z,99.90
2022-10-10T21:42:12.356Z,99.90
2022-10-10T21:44:39.180Z,99.90
2022-10-10T21:47:05.953Z,99.90
2022-10-10T21:49:33.045Z,99.90
2022-10-10T21:51:59.852Z,99.90
2022-10-10T21:54:27.139Z,99.90
2022-10-10T21:56:53.925Z,99.90
2022-10-10T21:59:21.100Z,99.90
2022-10-10T22:01:47.980Z,99.90
2022-10-10T22:04:14.761Z,99.90
2022-10-10T22:06:41.579Z,99.90
2022-10-10T22:09:08.429Z,99.90
2022-10-10T22:11:35.566Z,99.90
2022-10-10T22:14:03.268Z,99.90
2022-10-10T22:16:31.546Z,99.90
2022-10-10T22:18:58.972Z,99.90
2022-10-10T22:21:30.563Z,99.90
2022-10-10T22:23:59.288Z,99.90
2022-10-10T22:26:26.070Z,99.90
2022-10-10T22:28:53.262Z,99.90
2022-10-10T22:31:20.277Z,99.90
2022-10-10T22:33:47.087Z,99.90
2022-10-10T22:36:14.194Z,99.90
2022-10-10T22:38:43.862Z,99.90
2022-10-10T22:41:11.756Z,99.90
2022-10-10T22:43:38.783Z,99.90
2022-10-10T22:46:06.169Z,99.90
2022-10-10T22:48:33.787Z,99.90
2022-10-10T22:51:12.430Z,99.90
2022-10-10T22:53:40.215Z,99.90
2022-10-10T22:56:07.802Z,99.90
2022-10-10T22:58:35.230Z,99.90
2022-10-10T23:01:07.186Z,99.90
2022-10-10T23:03:34.030Z,99.90
2022-10-10T23:06:01.652Z,99.90
2022-10-10T23:08:28.823Z,99.90
2022-10-10T23:10:55.612Z,99.90
2022-10-10T23:13:22.436Z,99.90
2022-10-10T23:15:49.303Z,99.90
2022-10-10T23:18:16.118Z,99.90
2022-10-10T23:20:46.721Z,99.90
2022-10-10T23:23:14.383Z,99.90
2022-10-10T23:25:42.850Z,99.90
2022-10-10T23:28:10.955Z,99.90
2022-10-10T23:30:45.386Z,99.90
2022-10-10T23:33:13.156Z,99.90
2022-10-10T23:35:40.059Z,99.90
2022-10-10T23:38:07.360Z,99.90
2022-10-10T23:40:34.784Z,99.90
2022-10-10T23:43:01.636Z,99.90
2022-10-10T23:45:28.470Z,99.90
2022-10-10T23:47:55.283Z,99.90
2022-10-10T23:50:22.147Z,99.90
2022-10-10T23:52:48.928Z,99.90
2022-10-10T23:55:15.842Z,99.90
2022-10-10T23:57:42.619Z,99.90
