createdAt,value
2023-07-25T00:01:35.314Z,0.47
2023-07-25T00:03:37.211Z,0.30
2023-07-25T00:05:39.037Z,0.30
2023-07-25T00:07:40.635Z,0.65
2023-07-25T00:09:42.262Z,0.40
2023-07-25T00:11:46.510Z,0.30
2023-07-25T00:13:49.363Z,0.30
2023-07-25T00:15:52.306Z,0.30
2023-07-25T00:17:54.172Z,0.70
2023-07-25T00:19:55.749Z,0.25
2023-07-25T00:21:57.366Z,0.38
2023-07-25T00:23:58.971Z,0.45
2023-07-25T00:26:01.107Z,0.70
2023-07-25T00:28:02.750Z,0.70
2023-07-25T00:30:05.442Z,0.50
2023-07-25T00:32:08.854Z,0.63
2023-07-25T00:34:10.589Z,0.30
2023-07-25T00:36:12.760Z,0.40
2023-07-25T00:38:14.291Z,0.38
2023-07-25T00:40:15.892Z,0.20
2023-07-25T00:42:17.917Z,0.20
2023-07-25T00:44:19.855Z,0.70
2023-07-25T00:46:22.210Z,0.30
2023-07-25T00:48:23.912Z,0.20
2023-07-25T00:50:26.110Z,0.25
2023-07-25T00:52:27.951Z,0.30
2023-07-25T00:54:29.567Z,0.30
2023-07-25T00:56:31.381Z,0.82
2023-07-25T00:58:33.033Z,0.47
2023-07-25T01:00:34.663Z,0.40
2023-07-25T01:02:36.813Z,0.30
2023-07-25T01:04:39.943Z,0.30
2023-07-25T01:06:42.225Z,0.20
2023-07-25T01:08:50.026Z,0.20
2023-07-25T01:10:51.716Z,0.63
2023-07-25T01:12:53.281Z,0.22
2023-07-25T01:14:55.682Z,0.30
2023-07-25T01:16:58.417Z,0.80
2023-07-25T01:19:01.647Z,0.60
2023-07-25T01:21:04.694Z,0.65
2023-07-25T01:23:07.125Z,0.20
2023-07-25T01:25:09.514Z,0.30
2023-07-25T01:27:11.482Z,0.30
2023-07-25T01:29:13.039Z,0.40
2023-07-25T01:31:14.620Z,0.90
2023-07-25T01:33:16.547Z,0.35
2023-07-25T01:35:18.222Z,0.38
2023-07-25T01:37:20.786Z,0.20
2023-07-25T01:39:22.415Z,0.30
2023-07-25T01:41:23.970Z,0.52
2023-07-25T01:43:25.656Z,0.15
2023-07-25T01:45:27.860Z,0.30
2023-07-25T01:47:29.527Z,0.38
2023-07-25T01:49:31.179Z,0.50
2023-07-25T01:51:33.037Z,0.20
2023-07-25T01:53:34.750Z,0.52
2023-07-25T01:55:38.428Z,0.45
2023-07-25T01:57:40.084Z,0.10
2023-07-25T01:59:41.750Z,0.30
2023-07-25T02:01:43.598Z,0.52
2023-07-25T02:03:45.170Z,0.20
2023-07-25T02:05:47.504Z,0.50
2023-07-25T02:07:49.151Z,0.50
2023-07-25T02:09:50.653Z,0.20
2023-07-25T02:11:52.467Z,0.63
2023-07-25T02:13:54.028Z,0.20
2023-07-25T02:15:56.298Z,0.35
2023-07-25T02:17:57.968Z,0.25
2023-07-25T02:19:59.740Z,0.60
2023-07-25T02:22:01.328Z,0.20
2023-07-25T02:24:03.188Z,1.20
2023-07-25T02:26:04.883Z,0.28
2023-07-25T02:28:08.988Z,0.20
2023-07-25T02:30:11.224Z,0.30
2023-07-25T02:32:12.862Z,0.30
2023-07-25T02:34:16.662Z,0.50
2023-07-25T02:36:18.693Z,0.47
2023-07-25T02:38:20.465Z,0.40
2023-07-25T02:40:22.018Z,0.20
2023-07-25T02:42:23.758Z,0.20
2023-07-25T02:44:25.471Z,0.40
2023-07-25T02:46:27.320Z,0.20
2023-07-25T02:48:29.275Z,0.25
2023-07-25T02:50:31.005Z,0.32
2023-07-25T02:52:32.901Z,0.38
2023-07-25T02:54:34.469Z,0.10
2023-07-25T02:56:36.130Z,0.30
2023-07-25T02:58:38.334Z,0.38
2023-07-25T03:00:40.431Z,0.30
2023-07-25T03:02:42.110Z,0.60
2023-07-25T03:04:43.782Z,0.20
2023-07-25T03:06:45.375Z,0.32
2023-07-25T03:08:47.005Z,1.38
2023-07-25T03:10:48.629Z,0.22
2023-07-25T03:12:50.447Z,0.20
2023-07-25T03:14:52.138Z,0.40
2023-07-25T03:16:53.776Z,0.20
2023-07-25T03:18:55.600Z,0.20
2023-07-25T03:20:57.276Z,0.50
2023-07-25T03:22:58.840Z,0.50
2023-07-25T03:25:00.516Z,0.20
2023-07-25T03:27:04.979Z,0.40
2023-07-25T03:29:06.614Z,0.20
2023-07-25T03:31:08.390Z,0.80
2023-07-25T03:33:10.060Z,0.20
2023-07-25T03:35:11.716Z,0.30
2023-07-25T03:37:13.279Z,0.20
2023-07-25T03:39:14.964Z,0.30
2023-07-25T03:41:19.558Z,0.30
2023-07-25T03:43:22.009Z,0.50
2023-07-25T03:45:23.858Z,0.30
2023-07-25T03:47:25.474Z,0.20
2023-07-25T03:49:27.276Z,0.30
2023-07-25T03:51:28.936Z,0.30
2023-07-25T03:53:30.554Z,0.30
2023-07-25T03:55:32.223Z,0.60
2023-07-25T03:57:33.809Z,0.55
2023-07-25T03:59:35.466Z,0.20
2023-07-25T04:01:37.195Z,0.40
2023-07-25T04:03:39.231Z,0.50
2023-07-25T04:05:41.059Z,0.22
2023-07-25T04:07:42.897Z,0.30
2023-07-25T04:09:44.430Z,0.63
2023-07-25T04:11:46.304Z,0.20
2023-07-25T04:13:48.161Z,0.17
2023-07-25T04:15:49.795Z,0.40
2023-07-25T04:17:51.422Z,0.28
2023-07-25T04:19:53.096Z,0.30
2023-07-25T04:21:54.668Z,0.52
2023-07-25T04:23:56.481Z,0.20
2023-07-25T04:25:58.200Z,0.38
2023-07-25T04:27:59.861Z,0.20
2023-07-25T04:30:01.493Z,0.30
2023-07-25T04:32:03.217Z,0.80
2023-07-25T04:34:04.901Z,0.43
2023-07-25T04:36:07.214Z,0.45
2023-07-25T04:38:08.844Z,0.20
2023-07-25T04:40:10.873Z,0.45
2023-07-25T04:42:12.468Z,0.20
2023-07-25T04:44:14.691Z,0.55
2023-07-25T04:46:16.442Z,0.30
2023-07-25T04:48:18.098Z,0.40
2023-07-25T04:50:19.771Z,0.55
2023-07-25T04:52:21.504Z,0.38
2023-07-25T04:54:23.322Z,0.45
2023-07-25T04:56:25.004Z,0.38
2023-07-25T04:58:26.798Z,0.55
2023-07-25T05:00:30.599Z,0.65
2023-07-25T05:02:32.780Z,0.60
2023-07-25T05:04:34.452Z,0.30
2023-07-25T05:06:36.451Z,0.43
2023-07-25T05:08:38.345Z,0.32
2023-07-25T05:10:41.202Z,0.22
2023-07-25T05:12:42.995Z,0.30
2023-07-25T05:14:44.588Z,0.45
2023-07-25T05:16:46.943Z,0.30
2023-07-25T05:18:48.857Z,0.30
2023-07-25T05:20:50.625Z,0.43
2023-07-25T05:22:52.260Z,0.40
2023-07-25T05:24:53.914Z,0.30
2023-07-25T05:26:59.203Z,0.40
2023-07-25T05:29:01.895Z,0.63
2023-07-25T05:31:05.019Z,0.38
2023-07-25T05:33:08.064Z,0.40
2023-07-25T05:35:10.245Z,0.30
2023-07-25T05:37:11.788Z,0.65
2023-07-25T05:39:13.600Z,0.63
2023-07-25T05:41:15.106Z,0.52
2023-07-25T05:43:17.730Z,0.88
2023-07-25T05:45:19.522Z,0.30
2023-07-25T05:47:21.515Z,0.63
2023-07-25T05:49:23.188Z,0.30
2023-07-25T05:51:24.754Z,0.30
2023-07-25T05:53:26.237Z,0.40
2023-07-25T05:55:27.832Z,0.43
2023-07-25T05:57:32.221Z,0.75
2023-07-25T05:59:33.839Z,0.22
2023-07-25T06:01:35.900Z,0.15
2023-07-25T06:03:37.720Z,0.40
2023-07-25T06:05:39.985Z,0.30
2023-07-25T06:07:41.704Z,0.40
2023-07-25T06:09:43.258Z,0.20
2023-07-25T06:11:44.920Z,0.77
2023-07-25T06:13:47.851Z,0.30
2023-07-25T06:15:49.964Z,0.35
2023-07-25T06:17:51.965Z,0.25
2023-07-25T06:19:53.585Z,0.30
2023-07-25T06:21:55.201Z,0.40
2023-07-25T06:23:56.854Z,0.30
2023-07-25T06:25:58.654Z,0.30
2023-07-25T06:28:00.336Z,0.35
2023-07-25T06:30:03.719Z,0.60
2023-07-25T06:32:05.720Z,0.93
2023-07-25T06:34:07.687Z,0.38
2023-07-25T06:36:09.353Z,0.40
2023-07-25T06:38:11.169Z,0.30
2023-07-25T06:40:13.080Z,0.20
2023-07-25T06:42:14.731Z,0.63
2023-07-25T06:44:16.448Z,0.47
2023-07-25T06:46:18.023Z,0.50
2023-07-25T06:48:20.541Z,0.40
2023-07-25T06:50:25.033Z,0.57
2023-07-25T06:52:26.743Z,0.30
2023-07-25T06:54:28.318Z,0.30
2023-07-25T06:56:29.963Z,0.28
2023-07-25T06:58:32.180Z,0.50
2023-07-25T07:00:38.588Z,0.73
2023-07-25T07:02:40.432Z,0.85
2023-07-25T07:04:42.110Z,0.22
2023-07-25T07:06:43.940Z,0.52
2023-07-25T07:08:45.701Z,0.30
2023-07-25T07:10:47.622Z,0.40
2023-07-25T07:12:49.575Z,0.20
2023-07-25T07:14:51.888Z,0.43
2023-07-25T07:16:53.945Z,0.73
2023-07-25T07:18:55.810Z,0.30
2023-07-25T07:20:57.509Z,0.30
2023-07-25T07:22:59.264Z,0.30
2023-07-25T07:25:00.967Z,0.30
2023-07-25T07:27:02.624Z,0.22
2023-07-25T07:29:04.495Z,0.30
2023-07-25T07:31:09.964Z,0.30
2023-07-25T07:33:11.646Z,0.73
2023-07-25T07:35:13.192Z,0.38
2023-07-25T07:39:21.757Z,0.30
2023-07-25T07:41:23.344Z,0.60
2023-07-25T07:43:25.007Z,0.20
2023-07-25T07:45:27.773Z,1.33
2023-07-25T07:47:29.463Z,0.40
2023-07-25T07:49:33.349Z,0.43
2023-07-25T07:51:35.469Z,0.38
2023-07-25T07:55:46.063Z,0.22
2023-07-25T07:57:48.130Z,0.43
2023-07-25T07:59:49.698Z,0.20
2023-07-25T08:01:51.282Z,0.25
2023-07-25T08:03:53.114Z,0.90
2023-07-25T08:05:58.219Z,0.30
2023-07-25T08:07:59.812Z,0.20
2023-07-25T08:10:01.835Z,0.28
2023-07-25T08:12:04.795Z,0.40
2023-07-25T08:14:06.624Z,0.30
2023-07-25T08:16:08.365Z,0.40
2023-07-25T08:18:10.093Z,0.55
2023-07-25T08:20:13.941Z,0.50
2023-07-25T08:22:15.723Z,0.85
2023-07-25T08:24:17.394Z,0.47
2023-07-25T08:26:19.057Z,0.40
2023-07-25T08:28:20.678Z,0.40
2023-07-25T08:30:22.384Z,0.40
2023-07-25T08:32:25.958Z,0.70
2023-07-25T08:34:27.660Z,0.20
2023-07-25T08:36:29.265Z,0.13
2023-07-25T08:38:30.925Z,0.20
2023-07-25T08:40:32.615Z,0.20
2023-07-25T08:42:36.328Z,0.57
2023-07-25T08:44:40.536Z,0.80
2023-07-25T08:46:45.882Z,0.20
2023-07-25T08:48:49.148Z,0.38
2023-07-25T08:50:53.616Z,0.20
2023-07-25T08:52:58.137Z,0.40
2023-07-25T08:54:59.681Z,0.98
2023-07-25T08:57:02.138Z,0.17
2023-07-25T08:59:05.192Z,0.50
2023-07-25T09:01:07.364Z,0.47
2023-07-25T09:03:09.736Z,0.10
2023-07-25T09:05:11.468Z,0.20
2023-07-25T09:07:13.320Z,0.52
2023-07-25T09:09:15.821Z,0.20
2023-07-25T09:11:20.862Z,0.50
2023-07-25T09:13:22.639Z,0.20
2023-07-25T09:15:24.402Z,0.52
2023-07-25T09:17:26.238Z,0.35
2023-07-25T09:19:30.623Z,0.35
2023-07-25T09:21:32.493Z,0.28
2023-07-25T09:23:34.566Z,0.20
2023-07-25T09:27:47.442Z,0.10
2023-07-25T09:29:53.197Z,0.60
2023-07-25T09:31:54.929Z,0.20
2023-07-25T09:33:57.825Z,0.10
2023-07-25T09:35:59.719Z,0.15
2023-07-25T09:40:09.011Z,0.20
2023-07-25T09:42:11.162Z,0.20
2023-07-25T09:44:13.326Z,0.13
2023-07-25T09:46:15.489Z,0.40
2023-07-25T09:48:17.607Z,0.40
2023-07-25T09:52:26.539Z,0.20
2023-07-25T09:54:28.371Z,0.20
2023-07-25T09:56:30.154Z,0.20
2023-07-25T09:58:32.325Z,0.17
2023-07-25T10:00:34.059Z,0.40
2023-07-25T10:02:37.471Z,0.10
2023-07-25T10:04:40.186Z,0.57
2023-07-25T10:06:43.063Z,0.32
2023-07-25T10:08:45.295Z,0.17
2023-07-25T10:10:47.967Z,0.28
2023-07-25T10:12:50.136Z,0.55
2023-07-25T10:14:52.026Z,0.22
2023-07-25T10:16:53.940Z,0.45
2023-07-25T10:18:58.981Z,0.20
2023-07-25T10:21:00.985Z,0.35
2023-07-25T10:25:38.297Z,0.30
2023-07-25T10:27:40.351Z,1.23
2023-07-25T10:29:44.271Z,0.20
2023-07-25T10:31:51.870Z,0.45
2023-07-25T10:33:59.414Z,0.30
2023-07-25T10:36:01.624Z,1.08
2023-07-25T10:43:06.446Z,0.55
2023-07-25T10:45:39.988Z,0.50
2023-07-25T10:47:49.673Z,0.40
2023-07-25T10:49:57.868Z,0.38
2023-07-25T10:54:13.759Z,0.22
2023-07-25T10:56:16.588Z,0.30
2023-07-25T10:58:18.408Z,0.60
2023-07-25T11:00:35.720Z,0.30
2023-07-25T11:02:40.377Z,0.30
2023-07-25T11:04:42.113Z,0.50
2023-07-25T11:06:43.734Z,0.20
2023-07-25T11:08:45.788Z,0.38
2023-07-25T11:10:48.911Z,0.55
2023-07-25T11:13:01.173Z,0.55
2023-07-25T11:15:03.484Z,0.43
2023-07-25T11:17:08.626Z,0.43
2023-07-25T11:19:11.039Z,1.27
2023-07-25T11:21:13.019Z,0.30
2023-07-25T11:23:14.861Z,0.30
2023-07-25T11:25:17.170Z,0.20
2023-07-25T11:27:21.960Z,0.28
2023-07-25T11:29:23.635Z,0.50
2023-07-25T11:31:25.340Z,0.28
2023-07-25T11:33:27.099Z,0.95
2023-07-25T11:35:31.033Z,0.50
2023-07-25T11:37:33.329Z,0.45
2023-07-25T12:04:57.303Z,0.90
2023-07-25T12:07:00.062Z,0.75
2023-07-25T12:09:02.150Z,0.38
2023-07-25T12:11:05.931Z,0.57
2023-07-25T12:13:12.024Z,0.35
2023-07-25T12:15:13.974Z,0.40
2023-07-25T12:17:15.926Z,0.50
2023-07-25T12:19:17.574Z,0.40
2023-07-25T12:21:30.325Z,0.30
2023-07-25T12:23:39.438Z,0.28
2023-07-25T12:25:41.367Z,1.30
2023-07-25T12:27:50.003Z,1.10
2023-07-25T12:29:51.660Z,1.95
2023-07-25T12:31:55.126Z,2.10
2023-07-25T12:33:56.923Z,2.80
2023-07-25T12:35:58.867Z,1.75
2023-07-25T12:38:00.417Z,1.52
2023-07-25T12:40:02.168Z,1.38
2023-07-25T12:42:04.087Z,0.82
2023-07-25T12:44:06.432Z,1.30
2023-07-25T12:46:09.275Z,1.60
2023-07-25T12:48:12.177Z,1.70
2023-07-25T12:50:16.285Z,1.85
2023-07-25T12:52:19.433Z,1.35
2023-07-25T12:54:21.416Z,2.30
2023-07-25T12:56:23.059Z,1.65
2023-07-25T12:58:25.053Z,1.83
2023-07-25T13:00:26.669Z,2.00
2023-07-25T13:02:28.383Z,1.98
2023-07-25T13:04:32.184Z,1.42
2023-07-25T13:06:35.854Z,1.52
2023-07-25T13:08:37.532Z,1.55
2023-07-25T13:10:39.199Z,1.52
2023-07-25T13:12:40.907Z,2.08
2023-07-25T13:14:42.576Z,1.70
2023-07-25T13:16:44.250Z,1.83
2023-07-25T13:18:45.929Z,2.17
2023-07-25T13:20:47.843Z,2.80
2023-07-25T13:22:50.164Z,2.33
2023-07-25T13:24:56.190Z,1.55
2023-07-25T13:26:57.861Z,1.30
2023-07-25T13:28:59.511Z,1.75
2023-07-25T13:31:01.126Z,1.63
2023-07-25T13:33:05.744Z,1.55
2023-07-25T13:35:07.999Z,1.70
2023-07-25T13:37:09.631Z,2.00
2023-07-25T13:39:11.266Z,4.28
2023-07-25T13:41:14.194Z,4.72
2023-07-25T13:43:15.955Z,5.40
2023-07-25T13:45:17.934Z,4.82
2023-07-25T13:47:19.691Z,5.03
2023-07-25T13:49:21.412Z,5.85
2023-07-25T13:51:23.325Z,5.78
2023-07-25T13:53:25.079Z,5.60
2023-07-25T13:55:26.665Z,5.63
2023-07-25T13:57:32.662Z,5.88
2023-07-25T13:59:35.525Z,5.75
2023-07-25T14:01:37.434Z,5.57
2023-07-25T14:03:39.423Z,8.25
2023-07-25T14:05:41.113Z,8.60
2023-07-25T14:07:42.755Z,8.75
2023-07-25T14:09:44.613Z,8.77
2023-07-25T14:11:46.786Z,8.60
2023-07-25T14:13:49.068Z,7.03
2023-07-25T14:15:54.088Z,8.40
2023-07-25T14:17:55.774Z,8.23
2023-07-25T14:19:57.878Z,8.57
2023-07-25T14:21:59.588Z,7.68
2023-07-25T14:24:01.357Z,6.43
2023-07-25T14:26:02.974Z,7.50
2023-07-25T14:28:04.687Z,6.80
2023-07-25T14:30:07.088Z,6.15
2023-07-25T14:32:09.055Z,6.30
2023-07-25T14:34:10.681Z,4.50
2023-07-25T14:36:12.399Z,5.43
2023-07-25T14:38:14.426Z,4.43
2023-07-25T14:40:16.057Z,4.93
2023-07-25T14:42:17.888Z,4.13
2023-07-25T14:44:19.750Z,4.40
2023-07-25T14:46:21.454Z,3.78
2023-07-25T14:48:23.320Z,3.63
2023-07-25T14:50:25.371Z,4.18
2023-07-25T14:52:27.315Z,3.50
2023-07-25T14:54:29.332Z,2.22
2023-07-25T14:56:33.623Z,3.42
2023-07-25T14:58:35.796Z,2.40
2023-07-25T15:00:37.939Z,2.92
2023-07-25T15:02:40.388Z,2.72
2023-07-25T15:04:42.155Z,1.83
2023-07-25T15:06:43.737Z,2.78
2023-07-25T15:08:45.392Z,1.88
2023-07-25T15:10:47.017Z,1.83
2023-07-25T15:12:48.892Z,1.33
2023-07-25T15:14:50.720Z,1.20
2023-07-25T15:16:52.357Z,1.25
2023-07-25T15:18:54.177Z,1.00
2023-07-25T15:20:55.869Z,1.73
2023-07-25T15:22:57.584Z,1.38
2023-07-25T15:24:59.231Z,1.50
2023-07-25T15:27:00.842Z,1.02
2023-07-25T15:29:02.461Z,0.60
2023-07-25T15:31:04.369Z,0.63
2023-07-25T15:33:07.862Z,0.57
2023-07-25T15:35:10.653Z,0.77
2023-07-25T15:37:12.706Z,0.50
2023-07-25T15:39:14.263Z,0.93
2023-07-25T15:41:15.952Z,0.52
2023-07-25T15:43:17.607Z,0.47
2023-07-25T15:45:19.309Z,0.40
2023-07-25T15:47:20.931Z,0.93
2023-07-25T15:49:23.080Z,0.52
2023-07-25T15:51:24.769Z,0.40
2023-07-25T15:53:26.338Z,1.00
2023-07-25T15:55:28.029Z,0.65
2023-07-25T15:57:29.653Z,0.40
2023-07-25T15:59:31.252Z,0.30
2023-07-25T16:01:33.640Z,0.63
2023-07-25T16:03:35.606Z,0.33
2023-07-25T16:05:37.662Z,0.75
2023-07-25T16:07:39.236Z,0.20
2023-07-25T16:09:43.517Z,0.30
2023-07-25T16:11:46.151Z,0.20
2023-07-25T16:13:49.579Z,0.65
2023-07-25T16:15:51.247Z,0.20
2023-07-25T16:17:52.925Z,0.70
2023-07-25T16:19:54.614Z,0.17
2023-07-25T16:21:56.200Z,0.30
2023-07-25T16:23:57.784Z,0.30
2023-07-25T16:26:00.817Z,0.75
2023-07-25T16:28:04.158Z,0.30
2023-07-25T16:30:06.430Z,0.32
2023-07-25T16:32:08.101Z,0.35
2023-07-25T16:36:16.584Z,1.10
2023-07-25T16:38:19.453Z,0.85
2023-07-25T16:40:21.043Z,0.47
2023-07-25T16:42:23.734Z,0.32
2023-07-25T16:46:31.995Z,0.43
2023-07-25T16:48:33.770Z,0.93
2023-07-25T16:50:35.524Z,0.13
2023-07-25T16:52:37.732Z,0.73
2023-07-25T16:54:39.407Z,0.20
2023-07-25T16:56:41.009Z,0.30
2023-07-25T16:58:42.737Z,0.28
2023-07-25T17:00:44.508Z,0.22
2023-07-25T17:02:46.503Z,0.22
2023-07-25T17:04:48.315Z,0.75
2023-07-25T17:06:49.877Z,0.50
2023-07-25T17:08:52.509Z,0.50
2023-07-25T17:10:54.173Z,0.77
2023-07-25T17:12:55.742Z,0.25
2023-07-25T17:14:57.503Z,0.47
2023-07-25T17:16:59.029Z,0.43
2023-07-25T17:19:00.643Z,0.60
2023-07-25T17:21:02.278Z,0.30
2023-07-25T17:23:04.312Z,0.20
2023-07-25T17:25:06.696Z,0.30
2023-07-25T17:27:08.366Z,0.20
2023-07-25T17:29:10.352Z,0.30
2023-07-25T17:31:12.709Z,0.30
2023-07-25T17:33:14.411Z,0.73
2023-07-25T17:35:23.835Z,0.38
2023-07-25T17:37:29.389Z,0.22
2023-07-25T17:39:30.931Z,0.20
2023-07-25T17:41:32.921Z,0.30
2023-07-25T17:43:34.719Z,0.63
2023-07-25T17:45:36.564Z,0.22
2023-07-25T17:47:38.208Z,0.40
2023-07-25T17:49:40.172Z,0.55
2023-07-25T17:51:41.930Z,0.20
2023-07-25T17:53:43.486Z,0.30
2023-07-25T17:55:45.454Z,0.30
2023-07-25T17:57:47.109Z,0.60
2023-07-25T17:59:48.651Z,0.60
2023-07-25T18:01:50.535Z,0.80
2023-07-25T18:03:52.590Z,0.30
2023-07-25T18:05:54.222Z,0.28
2023-07-25T18:07:55.827Z,1.85
2023-07-25T18:09:57.428Z,0.32
2023-07-25T18:11:59.442Z,0.38
2023-07-25T18:14:01.100Z,0.50
2023-07-25T18:16:02.932Z,0.68
2023-07-25T18:18:04.702Z,0.90
2023-07-25T18:20:07.107Z,0.40
2023-07-25T18:22:08.966Z,0.30
2023-07-25T18:24:12.087Z,1.02
2023-07-25T18:26:13.873Z,0.98
2023-07-25T18:28:16.123Z,0.75
2023-07-25T18:30:17.702Z,0.75
2023-07-25T18:32:19.504Z,0.70
2023-07-25T18:34:21.134Z,0.77
2023-07-25T18:36:22.746Z,0.73
2023-07-25T18:38:24.993Z,1.15
2023-07-25T18:40:27.294Z,1.45
2023-07-25T18:42:29.307Z,1.38
2023-07-25T18:44:30.994Z,1.20
2023-07-25T18:46:32.757Z,1.30
2023-07-25T18:48:34.604Z,1.77
2023-07-25T18:50:42.861Z,1.67
2023-07-25T18:52:44.520Z,1.42
2023-07-25T18:54:46.303Z,1.70
2023-07-25T18:56:47.922Z,1.55
2023-07-25T18:58:49.524Z,1.60
2023-07-25T19:00:51.580Z,1.60
2023-07-25T19:02:54.065Z,1.90
2023-07-25T19:04:55.731Z,1.67
2023-07-25T19:06:57.394Z,2.58
2023-07-25T19:08:59.570Z,1.30
2023-07-25T19:11:01.131Z,2.33
2023-07-25T19:13:02.873Z,1.63
2023-07-25T19:15:04.973Z,1.52
2023-07-25T19:17:07.554Z,1.65
2023-07-25T19:19:09.296Z,1.35
2023-07-25T19:21:10.916Z,1.42
2023-07-25T19:23:25.123Z,1.02
2023-07-25T19:25:27.933Z,1.33
2023-07-25T19:27:29.542Z,2.05
2023-07-25T19:29:31.175Z,1.20
2023-07-25T19:31:32.858Z,1.42
2023-07-25T19:33:34.573Z,1.15
2023-07-25T19:35:36.216Z,1.40
2023-07-25T19:37:37.851Z,1.15
2023-07-25T19:39:39.566Z,1.15
2023-07-25T19:41:41.284Z,2.60
2023-07-25T19:43:43.114Z,1.75
2023-07-25T19:45:47.778Z,3.25
2023-07-25T19:47:49.622Z,2.03
2023-07-25T19:49:51.789Z,4.05
2023-07-25T19:51:53.423Z,4.05
2023-07-25T19:53:55.669Z,4.40
2023-07-25T19:55:57.329Z,5.15
2023-07-25T19:57:58.898Z,4.47
2023-07-25T20:00:00.518Z,5.10
2023-07-25T20:02:02.220Z,4.95
2023-07-25T20:04:03.826Z,4.28
2023-07-25T20:06:07.677Z,4.32
2023-07-25T20:08:09.280Z,5.38
2023-07-25T20:10:10.908Z,4.28
2023-07-25T20:12:12.516Z,4.32
2023-07-25T20:14:14.395Z,4.07
2023-07-25T20:16:16.121Z,4.05
2023-07-25T20:18:17.814Z,4.22
2023-07-25T20:20:19.515Z,3.80
2023-07-25T20:22:21.118Z,3.38
2023-07-25T20:24:22.873Z,3.17
2023-07-25T20:26:24.544Z,3.05
2023-07-25T20:28:27.237Z,3.05
2023-07-25T20:30:29.300Z,2.53
2023-07-25T20:32:31.033Z,2.90
2023-07-25T20:34:32.622Z,2.47
2023-07-25T20:36:34.514Z,2.10
2023-07-25T20:38:36.433Z,1.38
2023-07-25T20:40:41.254Z,2.22
2023-07-25T20:42:43.006Z,2.42
2023-07-25T20:44:44.648Z,1.85
2023-07-25T20:46:46.260Z,1.75
2023-07-25T20:48:47.963Z,1.85
2023-07-25T20:50:49.965Z,1.58
2023-07-25T20:52:52.181Z,1.50
2023-07-25T20:54:53.729Z,1.58
2023-07-25T20:56:55.415Z,1.45
2023-07-25T20:58:57.094Z,1.55
2023-07-25T21:00:58.640Z,1.45
2023-07-25T21:03:00.316Z,1.88
2023-07-25T21:05:01.921Z,2.58
2023-07-25T21:07:06.962Z,1.83
2023-07-25T21:09:08.622Z,2.10
2023-07-25T21:11:10.455Z,1.15
2023-07-25T21:13:12.082Z,1.98
2023-07-25T21:15:13.677Z,1.13
2023-07-25T21:17:15.300Z,1.02
2023-07-25T21:19:16.940Z,1.48
2023-07-25T21:21:18.548Z,1.17
2023-07-25T21:23:23.554Z,1.35
2023-07-25T21:25:25.378Z,1.42
2023-07-25T21:27:26.907Z,0.90
2023-07-25T21:29:28.384Z,1.00
2023-07-25T21:31:29.976Z,1.85
2023-07-25T21:33:31.704Z,1.33
2023-07-25T21:35:33.724Z,0.90
2023-07-25T21:37:35.405Z,1.25
2023-07-25T21:39:37.075Z,1.30
2023-07-25T21:41:39.030Z,1.08
2023-07-25T21:43:43.331Z,1.20
2023-07-25T21:45:45.014Z,0.80
2023-07-25T21:47:46.706Z,1.30
2023-07-25T21:49:48.381Z,1.23
2023-07-25T21:51:49.994Z,0.80
2023-07-25T21:53:51.778Z,0.93
2023-07-25T21:55:54.834Z,1.40
2023-07-25T21:57:56.412Z,1.50
2023-07-25T21:59:58.169Z,0.73
2023-07-25T22:01:59.817Z,0.77
2023-07-25T22:04:01.965Z,1.08
2023-07-25T22:06:03.788Z,1.10
2023-07-25T22:08:05.601Z,0.77
2023-07-25T22:10:07.740Z,1.20
2023-07-25T22:12:10.187Z,1.58
2023-07-25T22:14:11.945Z,0.90
2023-07-25T22:16:13.700Z,1.25
2023-07-25T22:18:15.333Z,0.80
2023-07-25T22:20:17.015Z,1.08
2023-07-25T22:22:18.601Z,1.02
2023-07-25T22:24:20.161Z,1.20
2023-07-25T22:26:21.995Z,1.42
2023-07-25T22:28:23.651Z,0.90
2023-07-25T22:30:25.321Z,0.60
2023-07-25T22:32:27.045Z,1.05
2023-07-25T22:34:28.644Z,1.08
2023-07-25T22:36:30.580Z,0.80
2023-07-25T22:38:32.491Z,0.70
2023-07-25T22:40:34.130Z,0.93
2023-07-25T22:42:35.715Z,0.93
2023-07-25T22:44:37.306Z,0.55
2023-07-25T22:46:38.956Z,0.65
2023-07-25T22:48:40.742Z,0.70
2023-07-25T22:50:42.270Z,1.00
2023-07-25T22:52:45.824Z,0.90
2023-07-25T22:54:47.614Z,0.82
2023-07-25T22:56:49.197Z,1.20
2023-07-25T22:58:50.801Z,0.77
2023-07-25T23:00:52.470Z,0.98
2023-07-25T23:02:54.184Z,0.50
2023-07-25T23:04:55.997Z,0.93
2023-07-25T23:06:57.721Z,1.00
2023-07-25T23:08:59.325Z,0.60
2023-07-25T23:11:01.205Z,0.95
2023-07-25T23:13:03.084Z,0.50
2023-07-25T23:15:05.174Z,0.40
2023-07-25T23:17:07.144Z,0.55
2023-07-25T23:19:08.718Z,0.68
2023-07-25T23:21:10.317Z,0.30
2023-07-25T23:23:12.434Z,0.57
2023-07-25T23:25:14.006Z,0.30
2023-07-25T23:27:15.576Z,0.50
2023-07-25T23:29:17.239Z,0.35
2023-07-25T23:31:18.936Z,0.30
2023-07-25T23:33:21.393Z,0.70
2023-07-25T23:35:22.954Z,0.63
2023-07-25T23:37:24.633Z,0.43
2023-07-25T23:39:26.230Z,0.40
2023-07-25T23:41:27.818Z,0.50
2023-07-25T23:43:29.603Z,0.57
2023-07-25T23:45:31.278Z,0.40
2023-07-25T23:47:32.943Z,0.40
2023-07-25T23:49:35.096Z,0.50
2023-07-25T23:51:36.702Z,0.50
2023-07-25T23:53:38.354Z,0.40
2023-07-25T23:55:39.959Z,0.50
2023-07-25T23:57:41.626Z,0.38
2023-07-25T23:59:43.232Z,0.98
