createdAt,value
2023-05-12T00:00:39.000Z,14.1
2023-05-12T00:01:51.000Z,14.5
2023-05-12T00:03:03.000Z,14.1
2023-05-12T00:04:15.000Z,14.5
2023-05-12T00:05:28.000Z,12.5
2023-05-12T00:06:40.000Z,13.8
2023-05-12T00:07:52.000Z,13.8
2023-05-12T00:09:03.000Z,13.8
2023-05-12T00:11:28.000Z,13.5
2023-05-12T00:11:52.171Z,13.8
2023-05-12T00:12:40.000Z,13.5
2023-05-12T00:13:52.000Z,13.2
2023-05-12T00:15:04.000Z,13.8
2023-05-12T00:16:16.000Z,14.5
2023-05-12T00:17:28.000Z,13.5
2023-05-12T00:18:41.000Z,13.8
2023-05-12T00:19:53.000Z,13.5
2023-05-12T00:21:05.000Z,13.5
2023-05-12T00:22:17.000Z,13.8
2023-05-12T00:23:29.000Z,12.8
2023-05-12T00:24:41.000Z,13.5
2023-05-12T00:25:53.000Z,13.2
2023-05-12T00:27:05.000Z,14.5
2023-05-12T00:28:17.000Z,12.8
2023-05-12T00:29:29.000Z,13.8
2023-05-12T00:30:42.000Z,13.8
2023-05-12T00:31:54.000Z,13.5
2023-05-12T00:33:06.000Z,14.1
2023-05-12T00:34:18.000Z,13.8
2023-05-12T00:36:42.000Z,14.1
2023-05-12T00:39:07.000Z,13.5
2023-05-12T00:39:31.484Z,13.8
2023-05-12T00:40:18.000Z,13.8
2023-05-12T00:41:30.000Z,13.5
2023-05-12T00:42:42.000Z,13.8
2023-05-12T00:45:07.000Z,14.1
2023-05-12T00:45:31.432Z,14.1
2023-05-12T00:46:19.000Z,13.5
2023-05-12T00:47:31.000Z,13.5
2023-05-12T00:48:43.000Z,14.8
2023-05-12T00:49:56.000Z,13.5
2023-05-12T00:51:08.000Z,13.2
2023-05-12T00:52:20.000Z,13.2
2023-05-12T00:53:32.000Z,13.8
2023-05-12T00:54:44.000Z,13.2
2023-05-12T00:55:55.000Z,13.2
2023-05-12T00:57:08.000Z,13.5
2023-05-12T00:58:20.000Z,13.2
2023-05-12T00:59:32.000Z,13.2
2023-05-12T01:00:44.000Z,13.5
2023-05-12T01:01:56.000Z,13.5
2023-05-12T01:03:09.000Z,13.2
2023-05-12T01:04:21.000Z,13.2
2023-05-12T01:05:33.000Z,13.8
2023-05-12T01:07:57.000Z,13.5
2023-05-12T01:08:21.981Z,13.5
2023-05-12T01:09:09.000Z,13.5
2023-05-12T01:10:22.000Z,13.2
2023-05-12T01:11:33.000Z,13.5
2023-05-12T01:12:45.000Z,13.2
2023-05-12T01:13:57.000Z,13.2
2023-05-12T01:15:09.000Z,12.8
2023-05-12T01:16:22.000Z,13.8
2023-05-12T01:17:34.000Z,13.8
2023-05-12T01:18:46.000Z,14.1
2023-05-12T01:19:58.000Z,13.5
2023-05-12T01:21:10.000Z,12.8
2023-05-12T01:22:23.000Z,13.5
2023-05-12T01:23:35.000Z,13.2
2023-05-12T01:24:47.000Z,13.5
2023-05-12T01:25:59.000Z,13.2
2023-05-12T01:27:10.000Z,13.2
2023-05-12T01:28:22.000Z,13.2
2023-05-12T01:29:35.000Z,13.5
2023-05-12T01:30:47.000Z,12.8
2023-05-12T01:31:59.000Z,13.5
2023-05-12T01:33:11.000Z,12.5
2023-05-12T01:34:23.000Z,13.2
2023-05-12T01:35:36.000Z,12.8
2023-05-12T01:36:48.000Z,12.5
2023-05-12T01:38:00.000Z,13.2
2023-05-12T01:39:12.000Z,13.5
2023-05-12T01:40:24.000Z,12.8
2023-05-12T01:41:37.000Z,13.2
2023-05-12T01:42:48.000Z,13.5
2023-05-12T01:44:00.000Z,14.5
2023-05-12T01:45:12.000Z,13.2
2023-05-12T01:46:24.000Z,13.2
2023-05-12T01:47:36.000Z,14.1
2023-05-12T01:48:49.000Z,13.2
2023-05-12T01:50:01.000Z,12.8
2023-05-12T01:51:13.000Z,13.2
2023-05-12T01:53:37.000Z,13.2
2023-05-12T01:54:02.084Z,13.5
2023-05-12T01:54:50.000Z,13.2
2023-05-12T01:56:02.000Z,13.8
2023-05-12T01:57:14.000Z,13.2
2023-05-12T01:58:25.000Z,13.5
2023-05-12T01:59:37.000Z,13.8
2023-05-12T02:00:49.000Z,12.8
2023-05-12T02:02:02.000Z,13.2
2023-05-12T02:03:14.000Z,13.2
2023-05-12T02:04:26.000Z,13.5
2023-05-12T02:05:38.000Z,13.2
2023-05-12T02:06:50.000Z,13.5
2023-05-12T02:08:03.000Z,13.5
2023-05-12T02:09:15.000Z,13.2
2023-05-12T02:10:27.000Z,13.2
2023-05-12T02:11:39.000Z,13.2
2023-05-12T02:12:51.000Z,13.8
2023-05-12T02:14:03.000Z,13.5
2023-05-12T02:15:15.000Z,13.2
2023-05-12T02:16:27.000Z,13.8
2023-05-12T02:17:39.000Z,12.2
2023-05-12T02:18:51.000Z,13.2
2023-05-12T02:21:16.000Z,13.5
2023-05-12T02:21:40.359Z,13.5
2023-05-12T02:22:28.000Z,12.8
2023-05-12T02:23:40.000Z,13.5
2023-05-12T02:24:52.000Z,12.8
2023-05-12T02:26:04.000Z,13.8
2023-05-12T02:27:17.000Z,13.5
2023-05-12T02:28:29.000Z,13.2
2023-05-12T02:29:40.000Z,13.2
2023-05-12T02:30:52.000Z,13.2
2023-05-12T02:32:04.000Z,12.8
2023-05-12T02:33:16.000Z,12.8
2023-05-12T02:34:29.000Z,13.2
2023-05-12T02:35:41.000Z,13.2
2023-05-12T02:36:53.000Z,13.8
2023-05-12T02:38:05.000Z,13.2
2023-05-12T02:40:30.000Z,13.2
2023-05-12T02:40:54.336Z,13.2
2023-05-12T02:41:42.000Z,13.5
2023-05-12T02:42:54.000Z,13.2
2023-05-12T02:44:06.000Z,14.5
2023-05-12T02:45:17.000Z,12.8
2023-05-12T02:46:30.000Z,14.1
2023-05-12T02:47:42.000Z,13.2
2023-05-12T02:48:54.000Z,12.8
2023-05-12T02:50:06.000Z,13.8
2023-05-12T02:52:30.000Z,12.2
2023-05-12T02:52:55.199Z,13.5
2023-05-12T02:53:43.000Z,13.2
2023-05-12T02:54:55.000Z,12.8
2023-05-12T02:56:07.000Z,12.5
2023-05-12T02:57:19.000Z,13.5
2023-05-12T02:58:31.000Z,11.9
2023-05-12T02:59:44.000Z,13.8
2023-05-12T03:00:55.000Z,12.5
2023-05-12T03:02:07.000Z,12.8
2023-05-12T03:03:19.000Z,11.6
2023-05-12T03:04:31.000Z,20.3
2023-05-12T03:05:43.000Z,13.2
2023-05-12T03:06:56.000Z,13.2
2023-05-12T03:08:08.000Z,13.2
2023-05-12T03:09:20.000Z,13.2
2023-05-12T03:10:32.000Z,13.8
2023-05-12T03:11:44.000Z,13.2
2023-05-12T03:12:57.000Z,12.8
2023-05-12T03:14:09.000Z,13.2
2023-05-12T03:15:21.000Z,13.2
2023-05-12T03:16:32.000Z,12.8
2023-05-12T03:17:44.000Z,13.2
2023-05-12T03:18:57.000Z,12.8
2023-05-12T03:20:09.000Z,12.8
2023-05-12T03:21:21.000Z,13.2
2023-05-12T03:22:33.000Z,12.8
2023-05-12T03:23:45.000Z,12.8
2023-05-12T03:24:57.000Z,13.2
2023-05-12T03:26:10.000Z,13.8
2023-05-12T03:27:22.000Z,12.2
2023-05-12T03:28:34.000Z,13.2
2023-05-12T03:29:46.000Z,12.8
2023-05-12T03:30:58.000Z,13.8
2023-05-12T03:32:10.000Z,13.2
2023-05-12T03:33:22.000Z,12.8
2023-05-12T03:34:34.000Z,13.2
2023-05-12T03:35:46.000Z,12.8
2023-05-12T03:36:58.000Z,12.2
2023-05-12T03:38:10.000Z,13.5
2023-05-12T03:39:23.000Z,13.8
2023-05-12T03:40:35.000Z,12.8
2023-05-12T03:41:47.536Z,13.2
2023-05-12T03:42:59.000Z,13.2
2023-05-12T03:44:11.000Z,12.8
2023-05-12T03:45:24.000Z,13.2
2023-05-12T03:46:36.000Z,12.8
2023-05-12T03:47:47.000Z,13.2
2023-05-12T03:48:59.000Z,13.2
2023-05-12T03:50:11.000Z,13.2
2023-05-12T03:51:24.000Z,12.8
2023-05-12T03:52:36.000Z,12.2
2023-05-12T03:53:48.000Z,12.8
2023-05-12T03:54:59.000Z,12.8
2023-05-12T03:56:11.000Z,13.2
2023-05-12T03:57:23.000Z,12.8
2023-05-12T03:58:36.000Z,13.8
2023-05-12T03:59:48.000Z,13.2
2023-05-12T04:01:00.000Z,12.8
2023-05-12T04:02:12.000Z,12.5
2023-05-12T04:03:24.000Z,12.5
2023-05-12T04:04:37.000Z,13.2
2023-05-12T04:05:49.000Z,13.2
2023-05-12T04:07:01.000Z,12.5
2023-05-12T04:08:13.000Z,13.5
2023-05-12T04:09:25.000Z,13.2
2023-05-12T04:10:37.000Z,13.2
2023-05-12T04:11:49.000Z,13.2
2023-05-12T04:13:01.000Z,12.5
2023-05-12T04:14:13.000Z,13.8
2023-05-12T04:15:25.000Z,12.8
2023-05-12T04:16:37.000Z,12.8
2023-05-12T04:17:50.000Z,13.2
2023-05-12T04:19:02.000Z,12.5
2023-05-12T04:20:14.000Z,13.2
2023-05-12T04:21:26.000Z,12.8
2023-05-12T04:22:38.000Z,13.8
2023-05-12T04:23:51.000Z,13.2
2023-05-12T04:25:03.000Z,13.2
2023-05-12T04:26:14.000Z,12.5
2023-05-12T04:27:26.000Z,12.8
2023-05-12T04:28:38.000Z,13.5
2023-05-12T04:29:50.000Z,13.2
2023-05-12T04:31:03.000Z,13.2
2023-05-12T04:32:15.000Z,13.5
2023-05-12T04:33:27.000Z,13.2
2023-05-12T04:34:39.000Z,12.5
2023-05-12T04:35:51.000Z,13.2
2023-05-12T04:37:04.000Z,13.8
2023-05-12T04:38:16.000Z,13.5
2023-05-12T04:39:28.000Z,13.5
2023-05-12T04:40:40.000Z,13.5
2023-05-12T04:41:51.000Z,13.2
2023-05-12T04:43:04.000Z,13.5
2023-05-12T04:44:16.000Z,13.5
2023-05-12T04:45:28.000Z,12.8
2023-05-12T04:46:40.000Z,12.5
2023-05-12T04:49:04.000Z,13.2
2023-05-12T04:49:29.251Z,13.2
2023-05-12T04:50:17.000Z,13.5
2023-05-12T04:51:29.000Z,13.8
2023-05-12T04:52:41.000Z,13.2
2023-05-12T04:53:53.000Z,13.2
2023-05-12T04:55:05.000Z,12.8
2023-05-12T04:56:18.000Z,13.5
2023-05-12T04:57:29.000Z,14.5
2023-05-12T04:58:41.000Z,13.5
2023-05-12T04:59:53.000Z,13.2
2023-05-12T05:01:05.000Z,20.3
2023-05-12T05:02:17.000Z,13.2
2023-05-12T05:03:30.000Z,13.8
2023-05-12T05:04:42.000Z,13.2
2023-05-12T05:05:54.000Z,12.8
2023-05-12T05:07:06.000Z,13.2
2023-05-12T05:08:18.000Z,14.5
2023-05-12T05:09:31.000Z,13.2
2023-05-12T05:10:43.000Z,13.5
2023-05-12T05:11:55.000Z,13.5
2023-05-12T05:13:07.000Z,13.2
2023-05-12T05:14:18.000Z,14.5
2023-05-12T05:15:30.000Z,13.2
2023-05-12T05:16:43.000Z,14.1
2023-05-12T05:17:55.000Z,12.5
2023-05-12T05:19:07.000Z,13.5
2023-05-12T05:20:19.000Z,13.8
2023-05-12T05:21:31.000Z,13.5
2023-05-12T05:22:44.000Z,15.7
2023-05-12T05:23:56.000Z,13.2
2023-05-12T05:25:08.000Z,13.8
2023-05-12T05:26:20.000Z,13.5
2023-05-12T05:27:32.000Z,13.2
2023-05-12T05:28:45.000Z,13.2
2023-05-12T05:29:56.000Z,13.5
2023-05-12T05:31:08.000Z,13.8
2023-05-12T05:32:20.000Z,13.5
2023-05-12T05:33:32.000Z,13.5
2023-05-12T05:34:44.000Z,13.8
2023-05-12T05:35:57.000Z,13.8
2023-05-12T05:37:09.000Z,13.8
2023-05-12T05:38:21.000Z,14.5
2023-05-12T05:39:33.000Z,14.8
2023-05-12T05:40:45.000Z,15.1
2023-05-12T05:41:58.000Z,14.5
2023-05-12T05:43:10.000Z,14.1
2023-05-12T05:44:22.000Z,14.1
2023-05-12T05:45:33.000Z,14.5
2023-05-12T05:46:45.000Z,13.8
2023-05-12T05:47:57.000Z,14.5
2023-05-12T05:49:10.000Z,14.5
2023-05-12T05:50:22.000Z,14.5
2023-05-12T05:51:34.000Z,14.5
2023-05-12T05:52:46.000Z,13.8
2023-05-12T05:53:58.000Z,14.5
2023-05-12T05:55:11.000Z,14.5
2023-05-12T05:56:23.000Z,13.5
2023-05-12T05:57:35.000Z,13.8
2023-05-12T05:58:47.000Z,15.4
2023-05-12T05:59:59.000Z,14.8
2023-05-12T06:01:11.000Z,14.8
2023-05-12T06:02:23.000Z,14.5
2023-05-12T06:03:35.000Z,14.1
2023-05-12T06:04:47.000Z,14.8
2023-05-12T06:05:59.000Z,14.8
2023-05-12T06:07:11.000Z,14.5
2023-05-12T06:08:24.000Z,14.5
2023-05-12T06:09:36.000Z,15.1
2023-05-12T06:10:48.000Z,14.8
2023-05-12T06:12:00.000Z,14.1
2023-05-12T06:13:12.000Z,15.4
2023-05-12T06:14:25.000Z,14.8
2023-05-12T06:15:37.000Z,14.8
2023-05-12T06:16:48.000Z,15.1
2023-05-12T06:18:00.000Z,14.5
2023-05-12T06:19:12.000Z,14.8
2023-05-12T06:20:24.000Z,14.8
2023-05-12T06:21:37.000Z,15.1
2023-05-12T06:22:49.000Z,15.1
2023-05-12T06:24:01.000Z,14.8
2023-05-12T06:25:13.000Z,15.1
2023-05-12T06:26:25.000Z,15.4
2023-05-12T06:27:38.000Z,15.1
2023-05-12T06:28:50.000Z,14.8
2023-05-12T06:30:02.000Z,15.1
2023-05-12T06:31:14.000Z,15.7
2023-05-12T06:32:25.000Z,15.7
2023-05-12T06:33:38.000Z,15.4
2023-05-12T06:34:50.000Z,16.1
2023-05-12T06:36:02.000Z,16.4
2023-05-12T06:37:14.000Z,17
2023-05-12T06:38:26.000Z,16.1
2023-05-12T06:39:38.000Z,15.7
2023-05-12T06:40:51.000Z,15.7
2023-05-12T06:42:03.000Z,16.4
2023-05-12T06:43:15.000Z,16.4
2023-05-12T06:44:27.000Z,16.4
2023-05-12T06:45:39.000Z,16.7
2023-05-12T06:46:52.000Z,16.4
2023-05-12T06:48:03.000Z,23.2
2023-05-12T06:49:15.000Z,16.1
2023-05-12T06:50:27.000Z,16.7
2023-05-12T06:51:39.000Z,16.4
2023-05-12T06:52:52.000Z,16.7
2023-05-12T06:54:04.000Z,16.7
2023-05-12T06:55:16.000Z,16.4
2023-05-12T06:56:28.000Z,16.7
2023-05-12T06:57:40.000Z,16.1
2023-05-12T06:58:52.000Z,16.1
2023-05-12T07:00:05.000Z,16.7
2023-05-12T07:01:17.000Z,17
2023-05-12T07:02:29.000Z,17.7
2023-05-12T07:03:41.000Z,16.1
2023-05-12T07:04:52.000Z,17.4
2023-05-12T07:06:05.000Z,18.3
2023-05-12T07:07:17.000Z,16.7
2023-05-12T07:08:29.000Z,17.4
2023-05-12T07:09:41.000Z,17
2023-05-12T07:10:53.000Z,17.7
2023-05-12T07:12:05.000Z,17.4
2023-05-12T07:13:18.000Z,17.7
2023-05-12T07:14:30.000Z,17.4
2023-05-12T07:15:42.000Z,17
2023-05-12T07:16:54.000Z,17
2023-05-12T07:18:06.000Z,17.7
2023-05-12T07:19:19.000Z,17.4
2023-05-12T07:20:30.000Z,17.7
2023-05-12T07:21:42.000Z,18.3
2023-05-12T07:22:54.000Z,17.4
2023-05-12T07:24:06.000Z,17.4
2023-05-12T07:25:18.000Z,17.7
2023-05-12T07:26:31.000Z,17.7
2023-05-12T07:27:43.000Z,17.7
2023-05-12T07:28:55.000Z,18
2023-05-12T07:30:07.000Z,17.7
2023-05-12T07:31:19.000Z,22.5
2023-05-12T07:32:32.000Z,18.6
2023-05-12T07:33:44.000Z,18.3
2023-05-12T07:36:07.000Z,18
2023-05-12T07:36:33.141Z,18
2023-05-12T07:37:19.000Z,17.7
2023-05-12T07:38:32.000Z,18
2023-05-12T07:39:44.000Z,18.6
2023-05-12T07:42:08.000Z,18.6
2023-05-12T07:42:33.067Z,18
2023-05-12T07:43:20.000Z,17.7
2023-05-12T07:44:32.000Z,18.6
2023-05-12T07:45:45.000Z,19
2023-05-12T07:46:57.000Z,19.3
2023-05-12T07:48:09.000Z,18
2023-05-12T07:49:21.000Z,18.6
2023-05-12T07:50:33.000Z,19.3
2023-05-12T07:51:45.000Z,20.6
2023-05-12T07:52:57.000Z,18.6
2023-05-12T07:54:09.000Z,19
2023-05-12T07:55:21.000Z,18.6
2023-05-12T07:56:32.000Z,19
2023-05-12T07:57:44.000Z,20.9
2023-05-12T07:58:57.000Z,19.9
2023-05-12T08:00:09.000Z,19.3
2023-05-12T08:01:21.000Z,20.3
2023-05-12T08:02:33.000Z,21.2
2023-05-12T08:03:45.000Z,21.2
2023-05-12T08:04:58.000Z,21.9
2023-05-12T08:06:10.000Z,21.5
2023-05-12T08:07:22.000Z,22.8
2023-05-12T08:08:34.000Z,22.2
2023-05-12T08:09:46.000Z,21.9
2023-05-12T08:12:10.000Z,20.6
2023-05-12T08:12:35.704Z,21.9
2023-05-12T08:13:22.000Z,22.2
2023-05-12T08:14:34.000Z,22.2
2023-05-12T08:15:46.000Z,21.9
2023-05-12T08:16:58.000Z,22.2
2023-05-12T08:18:11.000Z,22.2
2023-05-12T08:19:23.000Z,23.2
2023-05-12T08:20:35.000Z,23.2
2023-05-12T08:21:47.000Z,21.9
2023-05-12T08:22:59.000Z,22.2
2023-05-12T08:24:12.000Z,22.8
2023-05-12T08:25:24.000Z,22.8
2023-05-12T08:26:36.000Z,23.5
2023-05-12T08:27:47.000Z,22.8
2023-05-12T08:28:59.000Z,22.8
2023-05-12T08:30:11.000Z,22.8
2023-05-12T08:31:24.000Z,23.2
2023-05-12T08:32:36.000Z,23.8
2023-05-12T08:33:48.000Z,23.2
2023-05-12T08:35:00.000Z,25.1
2023-05-12T08:36:12.000Z,23.5
2023-05-12T08:37:25.000Z,23.8
2023-05-12T08:38:37.000Z,23.8
2023-05-12T08:39:49.000Z,23.8
2023-05-12T08:41:01.000Z,21.5
2023-05-12T08:42:13.000Z,23.8
2023-05-12T08:43:25.000Z,23.8
2023-05-12T08:44:37.000Z,23.8
2023-05-12T08:45:49.000Z,24.8
2023-05-12T08:47:01.000Z,24.4
2023-05-12T08:48:13.000Z,24.4
2023-05-12T08:50:38.000Z,23.8
2023-05-12T08:51:02.656Z,24.1
2023-05-12T08:51:50.000Z,23.8
2023-05-12T08:53:02.000Z,23.8
2023-05-12T08:54:14.000Z,24.1
2023-05-12T08:55:26.000Z,24.4
2023-05-12T08:56:39.000Z,24.8
2023-05-12T08:57:51.000Z,25.4
2023-05-12T08:59:02.000Z,25.1
2023-05-12T09:00:14.000Z,26.4
2023-05-12T09:01:26.000Z,27.3
2023-05-12T09:02:38.000Z,27.7
2023-05-12T09:03:51.000Z,29.3
2023-05-12T09:05:03.000Z,28
2023-05-12T09:06:15.000Z,29
2023-05-12T09:07:27.000Z,30.9
2023-05-12T09:08:39.000Z,30.9
2023-05-12T09:09:52.000Z,30.9
2023-05-12T09:11:04.000Z,30.6
2023-05-12T09:12:16.000Z,30.9
2023-05-12T09:13:28.000Z,30.9
2023-05-12T09:14:39.000Z,30.9
2023-05-12T09:15:52.000Z,31.2
2023-05-12T09:17:04.000Z,31.9
2023-05-12T09:19:28.000Z,30.6
2023-05-12T09:19:53.122Z,31.2
2023-05-12T09:20:40.000Z,30.2
2023-05-12T09:21:52.000Z,30.2
2023-05-12T09:23:05.000Z,29.3
2023-05-12T09:24:17.000Z,29.3
2023-05-12T09:25:29.000Z,28.6
2023-05-12T09:26:41.000Z,28.6
2023-05-12T09:27:53.000Z,29
2023-05-12T09:29:06.000Z,29
2023-05-12T09:30:17.000Z,28.6
2023-05-12T09:31:29.000Z,28.3
2023-05-12T09:32:41.000Z,27.3
2023-05-12T09:33:53.000Z,27.3
2023-05-12T09:35:05.000Z,26.7
2023-05-12T09:36:18.000Z,26.1
2023-05-12T09:37:30.000Z,27
2023-05-12T09:38:42.000Z,27.3
2023-05-12T09:39:54.000Z,26.4
2023-05-12T09:41:06.000Z,25.4
2023-05-12T09:42:19.000Z,26.4
2023-05-12T09:44:43.000Z,26.1
2023-05-12T09:45:08.025Z,25.7
2023-05-12T09:47:06.000Z,26.1
2023-05-12T09:48:19.000Z,25.4
2023-05-12T09:50:43.000Z,25.4
2023-05-12T09:51:07.950Z,25.1
2023-05-12T09:51:55.000Z,25.1
2023-05-12T09:53:07.000Z,25.4
2023-05-12T09:54:19.000Z,25.4
2023-05-12T09:55:32.000Z,25.4
2023-05-12T09:56:44.000Z,25.4
2023-05-12T09:57:56.000Z,26.1
2023-05-12T09:59:08.000Z,26.1
2023-05-12T10:00:20.000Z,27
2023-05-12T10:02:44.000Z,27.3
2023-05-12T10:03:08.816Z,27.3
2023-05-12T10:03:56.000Z,28.3
2023-05-12T10:05:08.000Z,28.6
2023-05-12T10:06:20.000Z,29
2023-05-12T10:07:32.000Z,29.9
2023-05-12T10:08:45.000Z,30.6
2023-05-12T10:09:57.000Z,30.6
2023-05-12T10:11:09.000Z,30.2
2023-05-12T10:12:21.000Z,30.2
2023-05-12T10:13:33.000Z,30.9
2023-05-12T10:14:46.000Z,29.9
2023-05-12T10:15:58.000Z,30.2
2023-05-12T10:17:09.000Z,30.2
2023-05-12T10:18:21.000Z,30.9
2023-05-12T10:19:33.000Z,30.6
2023-05-12T10:20:46.000Z,30.6
2023-05-12T10:21:58.000Z,31.2
2023-05-12T10:23:10.000Z,38.6
2023-05-12T10:24:22.000Z,31.5
2023-05-12T10:25:34.000Z,31.9
2023-05-12T10:26:46.000Z,33.1
2023-05-12T10:27:59.000Z,32.8
2023-05-12T10:29:11.000Z,33.1
2023-05-12T10:30:23.000Z,33.8
2023-05-12T10:31:35.000Z,33.1
2023-05-12T10:32:46.000Z,33.8
2023-05-12T10:33:59.000Z,33.5
2023-05-12T10:35:11.000Z,34.1
2023-05-12T10:36:23.000Z,33.8
2023-05-12T10:37:35.000Z,34.4
2023-05-12T10:38:47.000Z,34.8
2023-05-12T10:39:59.000Z,35.1
2023-05-12T10:41:12.000Z,34.8
2023-05-12T10:42:24.000Z,34.4
2023-05-12T10:43:36.000Z,35.1
2023-05-12T10:44:48.000Z,35.4
2023-05-12T10:46:00.000Z,34.4
2023-05-12T10:47:13.000Z,35.4
2023-05-12T10:48:24.000Z,36.4
2023-05-12T10:49:36.000Z,35.4
2023-05-12T10:50:48.000Z,35.4
2023-05-12T10:52:00.000Z,35.1
2023-05-12T10:53:12.000Z,35.7
2023-05-12T10:54:25.000Z,35.1
2023-05-12T10:55:37.000Z,37
2023-05-12T10:56:49.000Z,36.4
2023-05-12T10:58:01.000Z,37
2023-05-12T10:59:13.000Z,37
2023-05-12T11:00:26.000Z,36.4
2023-05-12T11:01:38.000Z,37.7
2023-05-12T11:02:50.000Z,36.4
2023-05-12T11:04:01.000Z,38
2023-05-12T11:05:13.000Z,38.3
2023-05-12T11:06:26.000Z,38
2023-05-12T11:07:38.000Z,37
2023-05-12T11:08:50.000Z,37
2023-05-12T11:10:02.000Z,36.7
2023-05-12T11:11:14.000Z,34.8
2023-05-12T11:12:26.000Z,33.5
2023-05-12T11:13:39.000Z,33.5
2023-05-12T11:14:51.000Z,32.5
2023-05-12T11:16:03.000Z,32.5
2023-05-12T11:17:15.000Z,30.9
2023-05-12T11:18:27.000Z,29.9
2023-05-12T11:19:39.000Z,29.9
2023-05-12T11:20:51.000Z,30.9
2023-05-12T11:22:03.000Z,29.6
2023-05-12T11:23:15.000Z,29.9
2023-05-12T11:24:27.000Z,29.6
2023-05-12T11:25:40.000Z,30.2
2023-05-12T11:26:52.000Z,30.6
2023-05-12T11:28:04.000Z,31.9
2023-05-12T11:29:16.000Z,31.5
2023-05-12T11:30:28.000Z,32.8
2023-05-12T11:31:40.000Z,33.8
2023-05-12T11:32:53.000Z,33.8
2023-05-12T11:34:05.000Z,33.8
2023-05-12T11:35:16.000Z,34.4
2023-05-12T11:36:28.000Z,35.1
2023-05-12T11:37:40.000Z,35.4
2023-05-12T11:38:53.000Z,35.4
2023-05-12T11:40:05.000Z,35.7
2023-05-12T11:41:17.000Z,35.7
2023-05-12T11:42:29.000Z,35.7
2023-05-12T11:43:41.000Z,36
2023-05-12T11:44:53.000Z,36
2023-05-12T11:46:06.000Z,35.7
2023-05-12T11:47:18.000Z,35.4
2023-05-12T11:48:30.000Z,34.8
2023-05-12T11:49:42.727Z,33.8
2023-05-12T11:50:53.000Z,33.1
2023-05-12T11:52:06.000Z,33.5
2023-05-12T11:53:18.000Z,31.9
2023-05-12T11:54:30.000Z,32.5
2023-05-12T11:55:42.000Z,31.9
2023-05-12T11:56:54.000Z,29.9
2023-05-12T11:58:06.000Z,31.5
2023-05-12T11:59:18.000Z,30.2
2023-05-12T12:00:30.000Z,30.9
2023-05-12T12:01:42.000Z,30.6
2023-05-12T12:02:54.000Z,29.6
2023-05-12T12:04:06.000Z,30.2
2023-05-12T12:05:19.000Z,30.2
2023-05-12T12:06:31.000Z,30.9
2023-05-12T12:07:43.000Z,30.2
2023-05-12T12:08:55.000Z,29.9
2023-05-12T12:10:07.000Z,29.9
2023-05-12T12:11:20.000Z,29.9
2023-05-12T12:13:44.000Z,29.9
2023-05-12T12:14:09.152Z,30.2
2023-05-12T12:14:55.000Z,32.2
2023-05-12T12:16:07.000Z,29.9
2023-05-12T12:17:20.000Z,29.6
2023-05-12T12:18:32.000Z,29.6
2023-05-12T12:19:44.000Z,29
2023-05-12T12:20:56.000Z,29.3
2023-05-12T12:22:08.000Z,28.6
2023-05-12T12:23:20.000Z,28.3
2023-05-12T12:24:33.000Z,28.6
2023-05-12T12:25:45.000Z,29.3
2023-05-12T12:26:57.000Z,28.6
2023-05-12T12:28:09.000Z,29
2023-05-12T12:29:21.000Z,29.3
2023-05-12T12:30:33.000Z,29.6
2023-05-12T12:31:45.000Z,28.3
2023-05-12T12:32:57.000Z,28.3
2023-05-12T12:34:09.000Z,28.3
2023-05-12T12:35:21.000Z,27.3
2023-05-12T12:36:34.000Z,28
2023-05-12T12:37:46.000Z,27.3
2023-05-12T12:38:58.000Z,26.7
2023-05-12T12:40:10.000Z,24.8
2023-05-12T12:41:22.000Z,26.4
2023-05-12T12:42:34.000Z,26.7
2023-05-12T12:43:47.000Z,27
2023-05-12T12:44:59.000Z,25.4
2023-05-12T12:46:10.000Z,24.8
2023-05-12T12:47:22.000Z,24.8
2023-05-12T12:48:34.000Z,24.8
2023-05-12T12:49:47.000Z,25.1
2023-05-12T12:50:59.000Z,24.1
2023-05-12T12:52:11.000Z,24.1
2023-05-12T12:53:23.000Z,24.8
2023-05-12T12:54:35.000Z,24.1
2023-05-12T12:55:47.000Z,24.8
2023-05-12T12:57:00.000Z,23.5
2023-05-12T12:58:12.000Z,24.1
2023-05-12T12:59:24.000Z,23.8
2023-05-12T13:00:36.000Z,23.8
2023-05-12T13:01:48.000Z,23.8
2023-05-12T13:03:00.000Z,24.4
2023-05-12T13:04:12.000Z,23.5
2023-05-12T13:05:24.000Z,23.5
2023-05-12T13:06:36.000Z,23.8
2023-05-12T13:07:48.000Z,23.2
2023-05-12T13:09:01.000Z,23.8
2023-05-12T13:10:13.000Z,23.5
2023-05-12T13:11:25.000Z,24.1
2023-05-12T13:12:37.000Z,25.4
2023-05-12T13:13:49.000Z,23.8
2023-05-12T13:15:01.000Z,24.1
2023-05-12T13:16:14.000Z,23.5
2023-05-12T13:17:26.000Z,23.8
2023-05-12T13:18:37.000Z,24.1
2023-05-12T13:19:49.000Z,24.1
2023-05-12T13:21:01.000Z,24.1
2023-05-12T13:22:14.000Z,24.8
2023-05-12T13:23:26.000Z,23.8
2023-05-12T13:24:38.000Z,23.5
2023-05-12T13:25:50.000Z,24.1
2023-05-12T13:27:02.000Z,24.1
2023-05-12T13:28:15.000Z,24.4
2023-05-12T13:29:27.000Z,24.1
2023-05-12T13:30:39.000Z,24.1
2023-05-12T13:31:51.000Z,24.4
2023-05-12T13:33:03.000Z,24.8
2023-05-12T13:34:14.000Z,24.1
2023-05-12T13:35:27.000Z,23.2
2023-05-12T13:36:39.000Z,24.4
2023-05-12T13:37:51.000Z,24.8
2023-05-12T13:39:03.000Z,23.8
2023-05-12T13:40:15.000Z,23.8
2023-05-12T13:41:28.000Z,24.1
2023-05-12T13:42:40.000Z,24.1
2023-05-12T13:43:52.000Z,24.8
2023-05-12T13:45:04.000Z,23.5
2023-05-12T13:46:16.000Z,24.8
2023-05-12T13:47:28.000Z,24.4
2023-05-12T13:48:41.000Z,24.1
2023-05-12T13:49:52.000Z,26.1
2023-05-12T13:51:04.000Z,23.5
2023-05-12T13:52:16.000Z,23.2
2023-05-12T13:53:28.000Z,23.2
2023-05-12T13:54:41.000Z,23.5
2023-05-12T13:55:53.000Z,23.2
2023-05-12T13:57:05.000Z,23.2
2023-05-12T13:58:17.000Z,23.2
2023-05-12T13:59:29.000Z,22.8
2023-05-12T14:00:42.000Z,22.5
2023-05-12T14:01:54.000Z,22.8
2023-05-12T14:03:06.000Z,22.5
2023-05-12T14:04:18.000Z,22.5
2023-05-12T14:05:29.000Z,23.5
2023-05-12T14:06:41.000Z,23.2
2023-05-12T14:07:54.000Z,22.5
2023-05-12T14:09:06.000Z,30.2
2023-05-12T14:10:18.000Z,22.5
2023-05-12T14:11:30.000Z,22.8
2023-05-12T14:12:42.000Z,22.5
2023-05-12T14:13:55.000Z,22.5
2023-05-12T14:15:07.000Z,22.8
2023-05-12T14:16:19.000Z,23.2
2023-05-12T14:17:31.000Z,22.2
2023-05-12T14:18:43.000Z,22.8
2023-05-12T14:19:56.000Z,22.8
2023-05-12T14:21:07.000Z,22.8
2023-05-12T14:22:19.000Z,22.8
2023-05-12T14:23:31.000Z,22.2
2023-05-12T14:24:43.000Z,22.5
2023-05-12T14:25:55.000Z,23.2
2023-05-12T14:27:08.000Z,22.8
2023-05-12T14:28:20.000Z,23.2
2023-05-12T14:29:32.000Z,23.8
2023-05-12T14:30:44.000Z,22.8
2023-05-12T14:31:56.000Z,23.2
2023-05-12T14:33:09.000Z,22.8
2023-05-12T14:34:21.000Z,22.8
2023-05-12T14:35:33.000Z,22.5
2023-05-12T14:36:44.000Z,22.8
2023-05-12T14:37:56.000Z,22.5
2023-05-12T14:39:09.000Z,21.9
2023-05-12T14:40:21.000Z,21.9
2023-05-12T14:41:33.000Z,22.8
2023-05-12T14:42:45.000Z,21.5
2023-05-12T14:43:57.000Z,21.9
2023-05-12T14:45:09.000Z,21.9
2023-05-12T14:46:22.000Z,21.5
2023-05-12T14:47:34.000Z,21.9
2023-05-12T14:48:46.000Z,22.2
2023-05-12T14:51:10.860Z,21.5
2023-05-12T14:51:35.667Z,21.9
2023-05-12T14:52:22.000Z,21.5
2023-05-12T14:53:34.000Z,22.2
2023-05-12T14:54:46.000Z,21.9
2023-05-12T14:55:58.000Z,20.9
2023-05-12T14:58:22.000Z,21.5
2023-05-12T14:58:47.806Z,20.9
2023-05-12T14:59:35.000Z,22.2
2023-05-12T15:00:47.000Z,21.9
2023-05-12T15:01:59.000Z,21.2
2023-05-12T15:03:11.000Z,21.9
2023-05-12T15:04:23.000Z,22.2
2023-05-12T15:05:36.000Z,21.9
2023-05-12T15:06:48.000Z,21.5
2023-05-12T15:07:59.000Z,21.9
2023-05-12T15:09:11.000Z,21.2
2023-05-12T15:10:23.000Z,21.9
2023-05-12T15:11:36.000Z,21.5
2023-05-12T15:12:48.000Z,21.9
2023-05-12T15:14:00.000Z,22.2
2023-05-12T15:15:12.000Z,22.2
2023-05-12T15:16:24.000Z,22.2
2023-05-12T15:17:36.000Z,22.5
2023-05-12T15:18:49.000Z,22.5
2023-05-12T15:20:01.000Z,21.5
2023-05-12T15:21:13.000Z,22.5
2023-05-12T15:22:25.000Z,22.8
2023-05-12T15:23:36.000Z,22.8
2023-05-12T15:24:49.000Z,23.2
2023-05-12T15:26:01.000Z,22.8
2023-05-12T15:27:13.000Z,22.8
2023-05-12T15:28:25.000Z,21.5
2023-05-12T15:29:37.000Z,21.9
2023-05-12T15:30:50.000Z,22.5
2023-05-12T15:32:02.000Z,22.8
2023-05-12T15:33:14.000Z,22.5
2023-05-12T15:34:26.000Z,21.9
2023-05-12T15:35:38.000Z,22.2
2023-05-12T15:36:50.000Z,29.9
2023-05-12T15:38:03.000Z,22.2
2023-05-12T15:39:14.000Z,22.5
2023-05-12T15:40:26.000Z,21.9
2023-05-12T15:41:38.000Z,21.9
2023-05-12T15:42:50.000Z,22.2
2023-05-12T15:44:03.000Z,29.3
2023-05-12T15:45:15.000Z,21.5
2023-05-12T15:46:27.000Z,22.2
2023-05-12T15:47:39.000Z,21.5
2023-05-12T15:48:51.000Z,22.5
2023-05-12T15:50:03.000Z,21.5
2023-05-12T15:51:16.000Z,21.5
2023-05-12T15:52:28.000Z,21.2
2023-05-12T15:53:40.000Z,20.9
2023-05-12T15:54:52.000Z,20.9
2023-05-12T15:56:03.000Z,22.2
2023-05-12T15:57:16.000Z,21.9
2023-05-12T15:58:28.000Z,20.9
2023-05-12T15:59:39.000Z,22.2
2023-05-12T16:00:51.000Z,21.2
2023-05-12T16:02:03.000Z,21.2
2023-05-12T16:03:16.000Z,20.9
2023-05-12T16:04:28.000Z,20.9