createdAt,value
2022-11-29T00:04:43.856Z,33.92
2022-11-29T00:09:46.023Z,33.15
2022-11-29T00:14:48.095Z,34.17
2022-11-29T00:19:50.139Z,32.13
2022-11-29T00:24:52.258Z,32.08
2022-11-29T00:29:54.323Z,36.25
2022-11-29T00:34:59.371Z,33.92
2022-11-29T00:40:02.126Z,31.13
2022-11-29T00:45:04.653Z,32.58
2022-11-29T00:50:07.619Z,30.80
2022-11-29T00:55:09.866Z,31.08
2022-11-29T01:00:12.539Z,31.85
2022-11-29T01:05:14.697Z,30.33
2022-11-29T01:10:17.096Z,31.83
2022-11-29T01:15:19.178Z,30.08
2022-11-29T01:20:21.509Z,29.65
2022-11-29T01:25:23.563Z,25.45
2022-11-29T01:30:25.857Z,24.93
2022-11-29T01:35:27.926Z,28.48
2022-11-29T01:40:29.966Z,27.85
2022-11-29T01:45:38.193Z,25.65
2022-11-29T01:50:41.390Z,25.42
2022-11-29T01:55:50.756Z,25.13
2022-11-29T02:00:53.071Z,25.02
2022-11-29T02:05:55.470Z,21.05
2022-11-29T02:11:17.800Z,21.95
2022-11-29T02:16:38.518Z,22.52
2022-11-29T02:21:53.411Z,22.07
2022-11-29T02:27:12.268Z,22.83
2022-11-29T02:32:52.211Z,20.42
2022-11-29T02:38:04.778Z,24.12
2022-11-29T02:43:31.289Z,20.75
2022-11-29T02:48:39.282Z,22.17
2022-11-29T02:53:47.499Z,22.25
2022-11-29T02:59:20.087Z,23.77
2022-11-29T03:04:45.715Z,25.42
2022-11-29T03:10:00.008Z,24.90
2022-11-29T03:15:18.081Z,24.13
2022-11-29T03:20:29.178Z,24.70
2022-11-29T03:26:00.821Z,26.30
2022-11-29T03:31:15.667Z,26.67
2022-11-29T03:36:41.176Z,28.45
2022-11-29T03:42:03.550Z,30.97
2022-11-29T03:47:14.647Z,24.65
2022-11-29T03:52:24.127Z,25.75
2022-11-29T03:57:39.585Z,26.70
2022-11-29T04:03:01.005Z,29.48
2022-11-29T04:08:27.633Z,29.13
2022-11-29T04:13:48.259Z,29.40
2022-11-29T04:19:40.253Z,31.50
2022-11-29T04:25:04.197Z,27.77
2022-11-29T04:30:12.199Z,25.70
2022-11-29T04:35:30.643Z,31.17
2022-11-29T04:40:44.800Z,24.02
2022-11-29T04:46:00.458Z,25.42
2022-11-29T04:51:45.412Z,27.55
2022-11-29T04:56:52.300Z,27.62
2022-11-29T05:02:09.566Z,24.47
2022-11-29T05:07:22.954Z,25.67
2022-11-29T05:12:43.051Z,29.02
2022-11-29T05:17:51.042Z,24.35
2022-11-29T05:23:11.915Z,23.27
2022-11-29T05:28:21.097Z,23.33
2022-11-29T05:33:40.351Z,20.98
2022-11-29T05:38:42.337Z,22.42
2022-11-29T05:44:03.713Z,24.52
2022-11-29T05:49:27.598Z,22.13
2022-11-29T05:54:58.944Z,24.23
2022-11-29T06:00:04.129Z,24.67
2022-11-29T06:05:17.209Z,25.02
2022-11-29T06:10:23.330Z,25.70
2022-11-29T06:15:48.654Z,24.98
2022-11-29T06:21:09.294Z,31.77
2022-11-29T06:26:34.335Z,26.85
2022-11-29T06:31:43.981Z,30.15
2022-11-29T06:37:02.317Z,26.58
2022-11-29T06:42:04.527Z,30.70
2022-11-29T06:47:15.416Z,30.00
2022-11-29T06:52:28.227Z,31.98
2022-11-29T06:57:45.414Z,28.08
2022-11-29T07:03:16.116Z,29.27
2022-11-29T07:08:24.124Z,30.05
2022-11-29T07:13:26.505Z,34.17
2022-11-29T07:18:36.648Z,30.37
2022-11-29T07:23:45.856Z,32.50
2022-11-29T07:29:06.992Z,33.55
2022-11-29T07:34:30.189Z,29.12
2022-11-29T07:39:54.130Z,32.10
2022-11-29T07:45:19.407Z,23.27
2022-11-29T07:50:21.978Z,30.58
2022-11-29T07:55:26.133Z,34.78
2022-11-29T08:00:28.309Z,31.87
2022-11-29T08:05:30.453Z,36.87
2022-11-29T08:10:32.644Z,29.65
2022-11-29T08:15:35.054Z,34.15
2022-11-29T08:20:37.178Z,34.25
2022-11-29T08:25:39.826Z,34.78
2022-11-29T08:30:41.846Z,35.87
2022-11-29T08:35:43.963Z,39.55
2022-11-29T08:40:46.327Z,39.50
2022-11-29T08:45:52.705Z,35.28
2022-11-29T08:50:56.570Z,35.45
2022-11-29T08:55:59.803Z,29.10
2022-11-29T09:01:01.918Z,32.78
2022-11-29T09:06:12.175Z,34.67
2022-11-29T09:11:17.508Z,31.45
2022-11-29T09:16:22.735Z,32.55
2022-11-29T09:21:26.854Z,33.37
2022-11-29T09:26:31.945Z,35.63
2022-11-29T09:31:35.077Z,36.30
2022-11-29T09:36:37.202Z,34.75
2022-11-29T09:41:46.993Z,38.10
2022-11-29T09:47:27.990Z,35.57
2022-11-29T09:52:57.993Z,32.00
2022-11-29T09:58:03.785Z,35.55
2022-11-29T10:03:20.791Z,30.12
2022-11-29T10:08:41.959Z,29.50
2022-11-29T10:13:50.501Z,35.93
2022-11-29T10:19:07.864Z,36.70
2022-11-29T10:24:20.267Z,37.55
2022-11-29T10:29:23.336Z,35.78
2022-11-29T10:34:26.389Z,37.30
2022-11-29T10:39:31.187Z,33.07
2022-11-29T10:44:33.779Z,32.78
2022-11-29T10:49:37.313Z,35.95
2022-11-29T10:54:44.474Z,35.72
2022-11-29T11:00:07.564Z,36.55
2022-11-29T11:05:18.842Z,34.00
2022-11-29T11:10:29.367Z,34.95
2022-11-29T11:15:33.216Z,32.85
2022-11-29T11:20:39.787Z,34.25
2022-11-29T11:25:41.953Z,30.25
2022-11-29T11:31:11.729Z,35.20
2022-11-29T11:36:23.496Z,41.60
2022-11-29T11:41:56.714Z,35.13
2022-11-29T11:47:00.081Z,33.97
2022-11-29T11:52:05.123Z,34.92
2022-11-29T11:57:17.296Z,33.83
2022-11-29T12:02:40.409Z,35.30
2022-11-29T12:08:08.720Z,33.83
2022-11-29T12:13:24.188Z,34.80
2022-11-29T12:18:44.329Z,36.15
2022-11-29T12:24:23.694Z,32.80
2022-11-29T12:29:30.473Z,35.72
2022-11-29T12:34:56.144Z,35.78
2022-11-29T12:40:04.361Z,40.55
2022-11-29T12:45:35.880Z,32.72
2022-11-29T12:50:59.790Z,33.20
2022-11-29T12:56:23.440Z,37.75
2022-11-29T13:01:41.650Z,33.92
2022-11-29T13:06:55.561Z,36.80
2022-11-29T13:12:01.916Z,34.22
2022-11-29T13:17:15.010Z,35.20
2022-11-29T13:22:38.405Z,32.67
2022-11-29T13:27:47.374Z,35.90
2022-11-29T13:33:05.809Z,38.90
2022-11-29T13:38:10.880Z,37.25
2022-11-29T13:43:24.449Z,34.93
2022-11-29T13:48:34.799Z,35.90
2022-11-29T13:53:48.445Z,36.53
2022-11-29T13:58:54.673Z,37.42
2022-11-29T14:04:07.561Z,37.05
2022-11-29T14:09:27.760Z,37.30
2022-11-29T14:14:55.448Z,36.20
2022-11-29T14:20:23.517Z,35.15
2022-11-29T14:25:50.611Z,34.78
2022-11-29T14:30:50.530Z,40.45
2022-11-29T14:36:17.714Z,35.20
2022-11-29T14:41:33.084Z,38.17
2022-11-29T14:46:35.577Z,41.42
2022-11-29T14:51:37.718Z,44.20
2022-11-29T14:56:45.298Z,42.60
2022-11-29T15:01:49.120Z,45.50
2022-11-29T15:06:55.707Z,44.92
2022-11-29T15:12:17.570Z,45.00
2022-11-29T15:17:26.316Z,42.40
2022-11-29T15:22:45.284Z,46.10
2022-11-29T15:27:58.669Z,40.10
2022-11-29T15:33:04.544Z,43.38
2022-11-29T15:38:06.676Z,40.70
2022-11-29T15:43:30.335Z,40.50
2022-11-29T15:48:33.710Z,43.15
2022-11-29T15:53:41.296Z,49.43
2022-11-29T15:58:45.070Z,49.17
2022-11-29T16:03:50.544Z,45.75
2022-11-29T16:08:54.419Z,48.20
2022-11-29T16:14:11.826Z,52.62
2022-11-29T16:19:32.558Z,42.67
2022-11-29T16:24:36.235Z,46.92
2022-11-29T16:29:45.089Z,48.90
2022-11-29T16:34:47.584Z,45.65
2022-11-29T16:39:53.795Z,47.22
2022-11-29T16:44:59.231Z,51.47
2022-11-29T16:50:20.573Z,52.92
2022-11-29T16:55:22.644Z,51.08
2022-11-29T17:00:32.877Z,50.30
2022-11-29T17:05:35.695Z,49.70
2022-11-29T17:10:40.022Z,49.47
2022-11-29T17:15:42.125Z,51.42
2022-11-29T17:20:44.240Z,48.17
2022-11-29T17:25:56.531Z,47.28
2022-11-29T17:30:58.849Z,48.50
2022-11-29T17:36:08.825Z,51.23
2022-11-29T17:41:16.959Z,46.88
2022-11-29T17:46:22.791Z,47.78
2022-11-29T17:56:47.522Z,44.70
2022-11-29T18:01:49.873Z,48.67
2022-11-29T18:06:52.014Z,51.15
2022-11-29T18:11:54.080Z,49.35
2022-11-29T18:16:56.480Z,54.47
2022-11-29T18:21:58.721Z,54.55
2022-11-29T18:27:00.783Z,52.30
2022-11-29T18:32:02.827Z,51.60
2022-11-29T18:37:04.945Z,51.15
2022-11-29T18:42:07.090Z,48.78
2022-11-29T18:47:09.120Z,48.95
2022-11-29T18:52:11.168Z,47.37
2022-11-29T18:57:13.235Z,48.87
2022-11-29T19:02:19.917Z,51.70
2022-11-29T19:07:22.056Z,48.25
2022-11-29T19:12:24.159Z,46.63
2022-11-29T19:17:26.260Z,45.53
2022-11-29T19:22:29.679Z,46.17
2022-11-29T19:27:32.067Z,50.20
2022-11-29T19:32:34.479Z,50.70
2022-11-29T19:37:36.532Z,48.90
2022-11-29T19:42:38.653Z,47.20
2022-11-29T19:47:40.734Z,46.92
2022-11-29T19:52:42.894Z,47.22
2022-11-29T19:57:44.942Z,49.15
2022-11-29T20:02:47.124Z,52.30
2022-11-29T20:07:49.315Z,50.03
2022-11-29T20:12:51.465Z,47.70
2022-11-29T20:17:53.681Z,48.35
2022-11-29T20:22:55.808Z,49.28
2022-11-29T20:27:58.319Z,49.90
2022-11-29T20:33:00.606Z,46.73
2022-11-29T20:38:16.371Z,51.13
2022-11-29T20:43:52.417Z,47.45
2022-11-29T20:48:55.250Z,50.05
2022-11-29T20:53:58.882Z,49.75
2022-11-29T20:59:01.167Z,48.47
2022-11-29T21:04:03.300Z,49.13
2022-11-29T21:09:06.181Z,48.53
2022-11-29T21:14:09.139Z,51.40
2022-11-29T21:19:18.893Z,46.37
2022-11-29T21:24:46.773Z,48.20
2022-11-29T21:29:49.475Z,47.50
2022-11-29T21:34:51.758Z,55.60
2022-11-29T21:39:55.546Z,49.30
2022-11-29T21:44:57.702Z,50.60
2022-11-29T21:49:59.853Z,47.13
2022-11-29T21:55:02.266Z,47.62
2022-11-29T22:00:05.669Z,45.50
2022-11-29T22:05:09.633Z,50.75
2022-11-29T22:10:13.482Z,48.28
2022-11-29T22:15:19.023Z,45.67
2022-11-29T22:20:23.698Z,48.53
2022-11-29T22:25:25.794Z,48.13
2022-11-29T22:30:27.970Z,47.75
2022-11-29T22:35:30.053Z,48.20
2022-11-29T22:40:32.582Z,47.97
2022-11-29T22:45:34.648Z,48.25
2022-11-29T22:50:36.662Z,45.83
2022-11-29T22:55:38.706Z,51.03
2022-11-29T23:00:44.016Z,48.90
2022-11-29T23:05:46.204Z,48.90
2022-11-29T23:10:56.962Z,46.47
2022-11-29T23:15:59.082Z,50.22
2022-11-29T23:21:08.166Z,47.78
2022-11-29T23:26:18.674Z,49.92
2022-11-29T23:31:21.727Z,48.50
2022-11-29T23:36:23.917Z,49.40
2022-11-29T23:41:26.104Z,47.85
2022-11-29T23:46:28.151Z,44.38
2022-11-29T23:51:30.224Z,43.63
2022-11-29T23:56:35.483Z,40.73
