createdAt,value
2023-02-19T00:06:07.446Z,10.13
2023-02-19T00:13:09.076Z,10.00
2023-02-19T00:20:10.658Z,10.03
2023-02-19T00:27:12.274Z,9.89
2023-02-19T00:34:14.162Z,9.99
2023-02-19T00:41:21.929Z,9.80
2023-02-19T00:48:23.540Z,9.95
2023-02-19T00:55:25.091Z,9.99
2023-02-19T01:02:26.901Z,9.93
2023-02-19T01:09:28.597Z,10.02
2023-02-19T01:16:30.947Z,9.98
2023-02-19T01:23:32.764Z,10.02
2023-02-19T01:30:37.693Z,9.79
2023-02-19T01:37:39.270Z,9.83
2023-02-19T01:44:46.718Z,9.77
2023-02-19T01:51:51.353Z,9.90
2023-02-19T01:58:53.235Z,9.80
2023-02-19T02:06:16.331Z,9.84
2023-02-19T02:13:17.922Z,9.63
2023-02-19T02:20:57.139Z,9.56
2023-02-19T02:28:35.736Z,9.53
2023-02-19T02:35:51.260Z,9.54
2023-02-19T02:42:57.526Z,9.60
2023-02-19T02:50:05.571Z,9.56
2023-02-19T02:57:09.340Z,9.34
2023-02-19T03:04:34.176Z,9.42
2023-02-19T03:11:54.886Z,9.21
2023-02-19T03:19:15.016Z,8.99
2023-02-19T03:26:17.445Z,9.03
2023-02-19T03:33:26.939Z,8.75
2023-02-19T03:40:29.913Z,9.15
2023-02-19T03:47:59.102Z,8.74
2023-02-19T03:55:25.604Z,8.55
2023-02-19T04:02:41.504Z,8.50
2023-02-19T04:09:48.246Z,8.27
2023-02-19T04:16:55.653Z,8.22
2023-02-19T04:23:57.312Z,8.23
2023-02-19T04:30:58.881Z,8.20
2023-02-19T04:38:00.475Z,8.18
2023-02-19T04:45:02.036Z,8.23
2023-02-19T04:52:03.680Z,8.17
2023-02-19T04:59:05.785Z,8.17
2023-02-19T05:06:08.703Z,7.86
2023-02-19T05:13:10.367Z,8.05
2023-02-19T05:20:12.012Z,8.08
2023-02-19T05:27:13.637Z,8.24
2023-02-19T05:34:15.307Z,8.15
2023-02-19T05:41:18.612Z,8.02
2023-02-19T05:48:20.171Z,7.96
2023-02-19T05:55:21.731Z,7.92
2023-02-19T06:02:23.316Z,8.01
2023-02-19T06:09:24.893Z,7.99
2023-02-19T06:16:26.613Z,8.12
2023-02-19T06:23:29.143Z,8.04
2023-02-19T06:30:30.746Z,8.04
2023-02-19T06:37:32.320Z,8.05
2023-02-19T06:44:33.903Z,8.02
2023-02-19T06:51:35.418Z,8.04
2023-02-19T06:58:36.945Z,8.00
2023-02-19T07:05:38.480Z,8.02
2023-02-19T07:12:40.020Z,8.06
2023-02-19T07:19:41.583Z,8.05
2023-02-19T07:26:43.187Z,8.15
2023-02-19T07:33:45.144Z,8.13
2023-02-19T07:40:56.857Z,8.22
2023-02-19T07:47:58.653Z,8.10
2023-02-19T07:55:00.179Z,8.12
2023-02-19T08:02:20.429Z,8.34
2023-02-19T08:09:21.958Z,8.34
2023-02-19T08:16:36.725Z,8.48
2023-02-19T08:23:42.532Z,8.86
2023-02-19T08:30:45.299Z,8.96
2023-02-19T08:37:46.927Z,9.24
2023-02-19T08:44:48.448Z,9.35
2023-02-19T08:51:50.006Z,9.79
2023-02-19T08:58:51.569Z,10.10
2023-02-19T09:05:53.126Z,9.94
2023-02-19T09:12:54.734Z,10.08
2023-02-19T09:19:56.333Z,9.33
2023-02-19T09:26:57.950Z,9.38
2023-02-19T09:33:59.659Z,9.54
2023-02-19T09:41:06.826Z,9.26
2023-02-19T09:48:10.183Z,9.89
2023-02-19T09:55:20.605Z,9.81
2023-02-19T10:02:23.417Z,9.96
2023-02-19T10:09:26.988Z,10.47
2023-02-19T10:16:28.663Z,10.56
2023-02-19T10:23:30.245Z,11.47
2023-02-19T10:30:33.178Z,12.01
2023-02-19T10:37:34.955Z,12.68
2023-02-19T10:44:41.670Z,12.06
2023-02-19T10:51:44.332Z,12.90
2023-02-19T10:58:47.210Z,12.34
2023-02-19T11:06:01.708Z,12.44
2023-02-19T11:13:04.439Z,13.91
2023-02-19T11:20:14.527Z,14.54
2023-02-19T11:27:22.930Z,14.01
2023-02-19T11:34:31.547Z,14.73
2023-02-19T11:41:51.447Z,15.40
2023-02-19T11:49:04.941Z,14.77
2023-02-19T11:56:21.023Z,14.08
2023-02-19T12:03:57.275Z,14.37
2023-02-19T12:11:24.186Z,14.37
2023-02-19T12:18:44.703Z,14.06
2023-02-19T12:25:48.684Z,13.34
2023-02-19T12:33:25.911Z,12.68
2023-02-19T12:40:45.983Z,12.38
2023-02-19T12:48:05.856Z,12.13
2023-02-19T12:55:22.833Z,12.38
2023-02-19T13:02:29.091Z,12.45
2023-02-19T13:09:58.813Z,11.87
2023-02-19T13:17:03.841Z,11.95
2023-02-19T13:24:13.870Z,11.87
2023-02-19T13:31:40.391Z,12.08
2023-02-19T13:38:45.925Z,11.87
2023-02-19T13:45:47.577Z,11.33
2023-02-19T13:52:49.937Z,11.24
2023-02-19T13:59:51.639Z,10.61
2023-02-19T14:07:05.418Z,10.38
2023-02-19T14:14:26.797Z,10.77
2023-02-19T14:21:36.306Z,10.96
2023-02-19T14:28:43.275Z,11.17
2023-02-19T14:35:46.389Z,11.30
2023-02-19T14:42:48.615Z,11.04
2023-02-19T14:49:51.943Z,11.00
2023-02-19T14:56:53.542Z,11.03
2023-02-19T15:03:56.475Z,10.47
2023-02-19T15:10:58.099Z,10.84
2023-02-19T15:17:59.993Z,11.20
2023-02-19T15:25:02.499Z,10.81
2023-02-19T15:32:17.422Z,10.86
2023-02-19T15:39:23.111Z,10.68
2023-02-19T15:46:25.030Z,10.44
2023-02-19T15:53:29.610Z,10.17
2023-02-19T16:00:37.265Z,10.38
2023-02-19T16:07:38.850Z,10.08
2023-02-19T16:14:40.394Z,10.10
2023-02-19T16:21:42.906Z,9.96
2023-02-19T16:28:44.526Z,10.05
2023-02-19T16:35:48.032Z,10.05
2023-02-19T16:42:49.613Z,9.99
2023-02-19T16:49:51.255Z,9.92
2023-02-19T16:56:52.796Z,9.86
2023-02-19T17:03:58.299Z,9.75
2023-02-19T17:11:02.087Z,9.75
2023-02-19T17:18:03.744Z,9.71
2023-02-19T17:25:05.614Z,9.59
2023-02-19T17:32:07.319Z,9.54
2023-02-19T17:39:14.960Z,9.52
2023-02-19T17:46:21.745Z,9.51
2023-02-19T17:53:23.281Z,9.41
2023-02-19T18:00:27.008Z,9.43
2023-02-19T18:07:28.656Z,9.39
2023-02-19T18:14:31.131Z,9.40
2023-02-19T18:21:32.704Z,9.39
2023-02-19T18:28:34.762Z,9.38
2023-02-19T18:35:36.408Z,9.44
2023-02-19T18:42:37.944Z,9.33
2023-02-19T18:49:39.529Z,9.32
2023-02-19T18:56:44.433Z,9.17
2023-02-19T19:03:46.111Z,9.25
2023-02-19T19:10:47.622Z,9.16
2023-02-19T19:17:49.485Z,9.07
2023-02-19T19:24:51.094Z,9.12
2023-02-19T19:31:52.876Z,9.14
2023-02-19T19:38:54.477Z,9.18
2023-02-19T19:45:56.220Z,9.04
2023-02-19T19:52:57.889Z,9.05
2023-02-19T19:59:59.517Z,9.07
2023-02-19T20:07:01.687Z,8.90
2023-02-19T20:14:03.300Z,9.06
2023-02-19T20:21:05.311Z,9.04
2023-02-19T20:28:06.827Z,9.00
2023-02-19T20:35:08.436Z,8.80
2023-02-19T20:42:09.962Z,8.72
2023-02-19T20:49:12.288Z,8.79
2023-02-19T20:56:14.203Z,8.74
2023-02-19T21:03:15.832Z,8.66
2023-02-19T21:10:17.552Z,8.66
2023-02-19T21:17:19.055Z,8.52
2023-02-19T21:24:20.609Z,8.47
2023-02-19T21:31:24.514Z,8.54
2023-02-19T21:38:26.967Z,8.43
2023-02-19T21:45:28.623Z,8.55
2023-02-19T21:52:31.062Z,8.52
2023-02-19T21:59:32.811Z,8.50
2023-02-19T22:06:34.403Z,8.41
2023-02-19T22:13:35.919Z,8.46
2023-02-19T22:20:39.344Z,8.43
2023-02-19T22:27:40.875Z,8.51
2023-02-19T22:34:42.559Z,8.47
2023-02-19T22:41:44.198Z,8.47
2023-02-19T22:48:45.916Z,8.32
2023-02-19T22:55:47.414Z,8.32
2023-02-19T23:02:48.998Z,8.14
2023-02-19T23:09:51.043Z,8.34
2023-02-19T23:16:52.636Z,8.19
2023-02-19T23:23:54.176Z,8.28
2023-02-19T23:30:55.775Z,8.08
2023-02-19T23:37:57.384Z,8.02
2023-02-19T23:44:58.991Z,8.13
2023-02-19T23:52:00.565Z,7.95
2023-02-19T23:59:02.137Z,7.91
