createdAt,value
2022-08-09T00:01:20.965Z,62.00
2022-08-09T00:04:06.004Z,62.00
2022-08-09T00:06:15.705Z,62.00
2022-08-09T00:07:20.825Z,62.00
2022-08-09T00:09:21.005Z,62.00
2022-08-09T00:11:24.970Z,62.00
2022-08-09T00:13:20.834Z,62.00
2022-08-09T00:15:26.416Z,62.00
2022-08-09T00:18:10.950Z,62.00
2022-08-09T00:19:20.860Z,62.00
2022-08-09T00:21:20.845Z,62.00
2022-08-09T00:23:54.643Z,62.00
2022-08-09T00:25:23.339Z,61.00
2022-08-09T00:27:20.855Z,61.00
2022-08-09T00:29:39.613Z,61.00
2022-08-09T00:31:58.209Z,61.00
2022-08-09T00:33:20.858Z,61.00
2022-08-09T00:35:20.877Z,62.00
2022-08-09T00:37:20.924Z,62.00
2022-08-09T00:40:13.403Z,62.00
2022-08-09T00:44:13.946Z,63.00
2022-08-09T00:44:17.148Z,63.00
2022-08-09T00:45:20.918Z,63.00
2022-08-09T00:47:20.864Z,63.00
2022-08-09T00:49:20.869Z,63.00
2022-08-09T00:51:20.881Z,63.00
2022-08-09T00:53:51.826Z,64.00
2022-08-09T00:56:03.287Z,64.00
2022-08-09T00:57:50.897Z,64.00
2022-08-09T00:59:52.450Z,64.00
2022-08-09T01:01:50.967Z,64.00
2022-08-09T01:03:50.965Z,64.00
2022-08-09T01:05:53.684Z,64.00
2022-08-09T01:07:59.682Z,64.00
2022-08-09T01:09:50.883Z,64.00
2022-08-09T01:11:55.401Z,65.00
2022-08-09T01:13:59.355Z,65.00
2022-08-09T01:15:51.612Z,65.00
2022-08-09T01:17:51.993Z,65.00
2022-08-09T01:20:01.783Z,65.00
2022-08-09T01:21:53.559Z,65.00
2022-08-09T01:24:03.632Z,65.00
2022-08-09T01:25:51.233Z,65.00
2022-08-09T01:27:51.069Z,65.00
2022-08-09T01:29:55.964Z,65.00
2022-08-09T01:32:30.768Z,65.00
2022-08-09T01:33:50.992Z,65.00
2022-08-09T01:35:51.793Z,65.00
2022-08-09T01:38:07.730Z,65.00
2022-08-09T01:39:50.966Z,65.00
2022-08-09T01:41:55.609Z,65.00
2022-08-09T01:45:50.973Z,65.00
2022-08-09T01:49:54.646Z,65.00
2022-08-09T01:51:53.521Z,65.00
2022-08-09T01:55:59.189Z,64.00
2022-08-09T01:57:59.230Z,64.00
2022-08-09T02:00:00.190Z,64.00
2022-08-09T02:02:01.214Z,64.00
2022-08-09T02:03:59.227Z,64.00
2022-08-09T02:06:06.541Z,64.00
2022-08-09T02:08:40.140Z,63.00
2022-08-09T02:10:01.479Z,63.00
2022-08-09T02:11:59.223Z,63.00
2022-08-09T02:14:07.704Z,62.00
2022-08-09T02:15:59.307Z,62.00
2022-08-09T02:18:09.910Z,62.00
2022-08-09T02:19:59.224Z,62.00
2022-08-09T02:21:59.232Z,62.00
2022-08-09T02:23:59.241Z,62.00
2022-08-09T02:25:59.256Z,62.00
2022-08-09T02:28:03.614Z,63.00
2022-08-09T02:29:59.245Z,63.00
2022-08-09T02:31:59.234Z,63.00
2022-08-09T02:34:13.387Z,63.00
2022-08-09T02:36:03.001Z,63.00
2022-08-09T02:37:59.250Z,63.00
2022-08-09T02:40:01.837Z,64.00
2022-08-09T02:41:59.276Z,64.00
2022-08-09T02:43:59.239Z,64.00
2022-08-09T02:45:59.247Z,63.00
2022-08-09T02:47:59.773Z,64.00
2022-08-09T02:50:01.456Z,64.00
2022-08-09T02:51:59.253Z,65.00
2022-08-09T02:54:00.829Z,65.00
2022-08-09T02:55:59.246Z,65.00
2022-08-09T02:58:32.028Z,65.00
2022-08-09T03:00:21.166Z,66.00
2022-08-09T03:02:06.378Z,66.00
2022-08-09T03:04:18.467Z,66.00
2022-08-09T03:05:59.266Z,66.00
2022-08-09T03:07:59.286Z,66.00
2022-08-09T03:09:59.339Z,66.00
2022-08-09T03:12:05.283Z,66.00
2022-08-09T03:14:01.660Z,67.00
2022-08-09T03:16:06.634Z,68.00
2022-08-09T03:17:59.284Z,68.00
2022-08-09T03:20:02.814Z,68.00
2022-08-09T03:21:59.258Z,68.00
2022-08-09T03:24:04.275Z,69.00
2022-08-09T03:26:31.954Z,69.00
2022-08-09T03:28:29.295Z,69.00
2022-08-09T03:30:34.082Z,69.00
2022-08-09T03:32:29.307Z,68.00
2022-08-09T03:34:29.310Z,68.00
2022-08-09T03:36:29.302Z,68.00
2022-08-09T03:38:30.505Z,68.00
2022-08-09T03:40:31.100Z,67.00
2022-08-09T03:42:30.761Z,67.00
2022-08-09T03:44:32.066Z,67.00
2022-08-09T03:46:30.347Z,67.00
2022-08-09T03:48:31.062Z,67.00
2022-08-09T03:50:31.957Z,67.00
2022-08-09T03:52:29.349Z,67.00
2022-08-09T03:54:31.145Z,67.00
2022-08-09T03:56:29.352Z,66.00
2022-08-09T03:58:29.290Z,66.00
2022-08-09T04:00:29.362Z,66.00
2022-08-09T04:02:29.494Z,66.00
2022-08-09T04:04:32.516Z,63.00
2022-08-09T04:06:29.298Z,62.00
2022-08-09T04:08:29.723Z,62.00
2022-08-09T04:10:30.365Z,62.00
2022-08-09T04:12:30.440Z,62.00
2022-08-09T04:14:53.085Z,62.00
2022-08-09T04:16:29.350Z,62.00
2022-08-09T04:18:29.319Z,62.00
2022-08-09T04:20:29.307Z,62.00
2022-08-09T04:22:29.515Z,62.00
2022-08-09T04:24:29.432Z,62.00
2022-08-09T04:26:37.996Z,63.00
2022-08-09T04:28:33.846Z,63.00
2022-08-09T04:30:29.326Z,63.00
2022-08-09T04:32:34.059Z,63.00
2022-08-09T04:34:30.615Z,63.00
2022-08-09T04:36:29.424Z,63.00
2022-08-09T04:38:29.353Z,63.00
2022-08-09T04:40:36.590Z,63.00
2022-08-09T04:42:29.649Z,63.00
2022-08-09T04:44:29.358Z,63.00
2022-08-09T04:46:37.641Z,63.00
2022-08-09T04:48:33.463Z,64.00
2022-08-09T04:50:34.852Z,64.00
2022-08-09T04:52:29.414Z,64.00
2022-08-09T04:54:29.351Z,64.00
2022-08-09T04:56:29.349Z,64.00
2022-08-09T04:58:31.948Z,64.00
2022-08-09T05:00:31.915Z,64.00
2022-08-09T05:02:29.406Z,65.00
2022-08-09T05:04:31.121Z,65.00
2022-08-09T05:06:32.630Z,65.00
2022-08-09T05:08:29.362Z,65.00
2022-08-09T05:10:29.349Z,65.00
2022-08-09T05:12:29.347Z,65.00
2022-08-09T05:14:29.372Z,65.00
2022-08-09T05:16:31.633Z,65.00
2022-08-09T05:18:39.215Z,65.00
2022-08-09T05:20:29.545Z,64.00
2022-08-09T05:23:55.492Z,64.00
2022-08-09T05:25:01.019Z,64.00
2022-08-09T05:26:59.344Z,64.00
2022-08-09T05:28:59.372Z,64.00
2022-08-09T05:30:59.438Z,64.00
2022-08-09T05:32:59.360Z,63.00
2022-08-09T05:34:59.394Z,63.00
2022-08-09T05:37:01.798Z,63.00
2022-08-09T05:38:59.450Z,63.00
2022-08-09T05:40:59.362Z,63.00
2022-08-09T05:42:59.363Z,62.00
2022-08-09T05:44:59.401Z,62.00
2022-08-09T05:46:59.389Z,62.00
2022-08-09T05:48:59.471Z,62.00
2022-08-09T05:51:41.729Z,62.00
2022-08-09T05:52:59.374Z,62.00
2022-08-09T05:55:06.767Z,60.00
2022-08-09T05:56:59.398Z,60.00
2022-08-09T05:58:59.380Z,60.00
2022-08-09T06:00:59.438Z,60.00
2022-08-09T06:02:59.461Z,59.00
2022-08-09T06:04:59.381Z,59.00
2022-08-09T06:06:59.395Z,59.00
2022-08-09T06:08:59.386Z,59.00
2022-08-09T06:10:59.398Z,60.00
2022-08-09T06:13:11.737Z,59.00
2022-08-09T06:15:01.565Z,59.00
2022-08-09T06:16:59.400Z,59.00
2022-08-09T06:18:59.396Z,58.00
2022-08-09T06:20:59.386Z,58.00
2022-08-09T06:22:59.403Z,58.00
2022-08-09T06:24:59.424Z,58.00
2022-08-09T06:26:59.413Z,58.00
2022-08-09T06:29:05.093Z,58.00
2022-08-09T06:30:59.399Z,58.00
2022-08-09T06:33:29.923Z,58.00
2022-08-09T06:34:59.401Z,58.00
2022-08-09T06:37:00.061Z,57.00
2022-08-09T06:38:59.424Z,57.00
2022-08-09T06:40:59.511Z,57.00
2022-08-09T06:42:59.419Z,57.00
2022-08-09T06:45:00.306Z,57.00
2022-08-09T06:46:59.418Z,57.00
2022-08-09T06:49:00.357Z,57.00
2022-08-09T06:50:59.472Z,56.00
2022-08-09T06:52:59.425Z,56.00
2022-08-09T06:54:59.418Z,56.00
2022-08-09T06:56:59.426Z,56.00
2022-08-09T07:00:55.236Z,56.00
2022-08-09T07:00:59.871Z,56.00
2022-08-09T07:02:59.429Z,56.00
2022-08-09T07:04:59.834Z,56.00
2022-08-09T07:07:00.618Z,55.00
2022-08-09T07:08:59.462Z,55.00
2022-08-09T07:10:59.446Z,55.00
2022-08-09T07:12:59.451Z,55.00
2022-08-09T07:14:59.422Z,55.00
2022-08-09T07:16:59.433Z,55.00
2022-08-09T07:18:59.447Z,54.00
2022-08-09T07:21:30.862Z,54.00
2022-08-09T07:23:29.472Z,53.00
2022-08-09T07:25:29.446Z,53.00
2022-08-09T07:27:34.509Z,54.00
2022-08-09T07:29:37.699Z,54.00
2022-08-09T07:31:29.461Z,53.00
2022-08-09T07:33:30.913Z,53.00
2022-08-09T07:35:29.449Z,53.00
2022-08-09T07:37:29.570Z,52.00
2022-08-09T07:39:41.577Z,52.00
2022-08-09T07:41:33.157Z,52.00
2022-08-09T07:43:29.452Z,52.00
2022-08-09T07:45:39.368Z,52.00
2022-08-09T07:47:29.542Z,52.00
2022-08-09T07:49:29.455Z,51.00
2022-08-09T07:52:04.895Z,51.00
2022-08-09T07:54:01.639Z,51.00
2022-08-09T07:55:29.462Z,51.00
2022-08-09T07:57:36.247Z,50.00
2022-08-09T07:59:34.390Z,50.00
2022-08-09T08:01:34.338Z,50.00
2022-08-09T08:03:29.494Z,50.00
2022-08-09T08:05:29.494Z,50.00
2022-08-09T08:08:43.258Z,50.00
2022-08-09T08:09:38.588Z,49.00
2022-08-09T08:12:10.917Z,49.00
2022-08-09T08:13:29.489Z,49.00
2022-08-09T08:15:29.514Z,49.00
2022-08-09T08:17:52.218Z,49.00
2022-08-09T08:19:31.352Z,48.00
2022-08-09T08:21:29.507Z,48.00
2022-08-09T08:23:29.480Z,48.00
2022-08-09T08:25:43.788Z,48.00
2022-08-09T08:27:29.499Z,48.00
2022-08-09T08:29:39.147Z,47.00
2022-08-09T08:32:02.544Z,47.00
2022-08-09T08:33:49.512Z,47.00
2022-08-09T08:35:52.882Z,47.00
2022-08-09T08:37:41.051Z,46.00
2022-08-09T08:39:29.591Z,46.00
2022-08-09T08:41:41.994Z,46.00
2022-08-09T08:43:29.592Z,46.00
2022-08-09T08:45:36.845Z,45.00
2022-08-09T08:47:29.527Z,45.00
2022-08-09T08:49:33.435Z,45.00
2022-08-09T08:51:38.773Z,45.00
2022-08-09T08:53:32.126Z,44.00
2022-08-09T08:57:29.577Z,43.00
2022-08-09T08:59:47.048Z,43.00
2022-08-09T09:03:33.036Z,43.00
2022-08-09T09:06:00.417Z,42.00
2022-08-09T09:07:54.719Z,42.00
2022-08-09T09:10:02.444Z,42.00
2022-08-09T09:11:54.750Z,42.00
2022-08-09T09:13:57.969Z,42.00
2022-08-09T09:15:54.739Z,42.00
2022-08-09T09:17:54.745Z,42.00
2022-08-09T09:19:54.735Z,42.00
2022-08-09T09:21:54.749Z,42.00
2022-08-09T09:23:58.014Z,42.00
2022-08-09T09:26:02.256Z,41.00
2022-08-09T09:28:04.185Z,41.00
2022-08-09T09:30:10.486Z,41.00
2022-08-09T09:32:04.047Z,41.00
2022-08-09T09:33:56.959Z,41.00
2022-08-09T09:36:02.130Z,41.00
2022-08-09T09:37:54.775Z,41.00
2022-08-09T09:39:57.741Z,41.00
2022-08-09T09:41:54.749Z,41.00
2022-08-09T09:44:11.419Z,41.00
2022-08-09T09:46:39.155Z,41.00
2022-08-09T09:47:58.663Z,42.00
2022-08-09T09:50:07.807Z,42.00
2022-08-09T09:51:54.783Z,41.00
2022-08-09T09:54:01.046Z,41.00
2022-08-09T09:55:57.688Z,41.00
2022-08-09T09:58:03.629Z,41.00
2022-08-09T09:59:54.757Z,42.00
2022-08-09T10:01:54.772Z,42.00
2022-08-09T10:03:58.220Z,42.00
2022-08-09T10:06:03.792Z,42.00
2022-08-09T10:08:10.716Z,42.00
2022-08-09T10:09:55.327Z,42.00
2022-08-09T10:12:12.377Z,42.00
2022-08-09T10:13:54.777Z,42.00
2022-08-09T10:16:54.697Z,42.00
2022-08-09T10:17:56.455Z,43.00
2022-08-09T10:19:57.210Z,41.00
2022-08-09T10:21:54.785Z,40.00
2022-08-09T10:23:54.795Z,40.00
2022-08-09T10:26:06.267Z,40.00
2022-08-09T10:27:57.659Z,40.00
2022-08-09T10:30:22.115Z,39.00
2022-08-09T10:34:08.544Z,40.00
2022-08-09T10:35:54.879Z,39.00
2022-08-09T10:37:54.824Z,39.00
2022-08-09T10:39:54.901Z,40.00
2022-08-09T10:41:54.805Z,40.00
2022-08-09T10:43:59.540Z,40.00
2022-08-09T10:45:59.815Z,40.00
2022-08-09T10:48:16.614Z,40.00
2022-08-09T10:49:54.813Z,40.00
2022-08-09T10:51:54.896Z,40.00
2022-08-09T10:53:55.090Z,40.00
2022-08-09T10:55:58.418Z,39.00
2022-08-09T10:57:56.100Z,39.00
2022-08-09T10:59:57.850Z,39.00
2022-08-09T11:03:13.560Z,39.00
2022-08-09T11:03:59.878Z,39.00
2022-08-09T11:06:00.250Z,39.00
2022-08-09T11:07:57.564Z,38.00
2022-08-09T11:09:59.637Z,38.00
2022-08-09T11:12:26.400Z,38.00
2022-08-09T11:14:28.269Z,38.00
2022-08-09T11:16:34.929Z,39.00
2022-08-09T11:18:24.927Z,39.00
2022-08-09T11:20:24.849Z,39.00
2022-08-09T11:22:25.759Z,38.00
2022-08-09T11:24:24.872Z,38.00
2022-08-09T11:26:24.862Z,39.00
2022-08-09T11:28:30.888Z,39.00
2022-08-09T11:30:32.600Z,38.00
2022-08-09T11:32:24.906Z,38.00
2022-08-09T11:34:24.941Z,38.00
2022-08-09T11:36:30.498Z,39.00
2022-08-09T11:38:30.998Z,38.00
2022-08-09T11:40:24.869Z,38.00
2022-08-09T11:42:24.857Z,38.00
2022-08-09T11:44:24.936Z,38.00
2022-08-09T11:46:33.115Z,37.00
2022-08-09T11:48:26.509Z,37.00
2022-08-09T11:50:53.687Z,38.00
2022-08-09T11:52:56.897Z,38.00
2022-08-09T11:54:33.103Z,38.00
2022-08-09T11:56:42.852Z,38.00
2022-08-09T11:58:30.130Z,38.00
2022-08-09T12:00:24.919Z,37.00
2022-08-09T12:02:36.907Z,37.00
2022-08-09T12:04:32.171Z,37.00
2022-08-09T12:06:26.702Z,37.00
2022-08-09T12:08:24.974Z,37.00
2022-08-09T12:10:39.321Z,37.00
2022-08-09T12:12:28.800Z,37.00
2022-08-09T12:14:36.834Z,37.00
2022-08-09T12:16:37.427Z,37.00
2022-08-09T12:18:29.754Z,37.00
2022-08-09T12:20:24.931Z,37.00
2022-08-09T12:22:24.993Z,37.00
2022-08-09T12:24:25.711Z,37.00
2022-08-09T12:26:25.991Z,37.00
2022-08-09T12:28:59.089Z,37.00
2022-08-09T12:30:36.675Z,37.00
2022-08-09T12:32:25.029Z,38.00
2022-08-09T12:34:24.903Z,37.00
2022-08-09T12:36:31.511Z,38.00
2022-08-09T12:38:29.580Z,38.00
2022-08-09T12:40:25.066Z,38.00
2022-08-09T12:42:30.044Z,37.00
2022-08-09T12:44:24.923Z,37.00
2022-08-09T12:46:24.958Z,37.00
2022-08-09T12:48:31.148Z,37.00
2022-08-09T12:50:25.373Z,37.00
2022-08-09T12:52:42.797Z,38.00
2022-08-09T12:54:24.937Z,37.00
2022-08-09T12:56:39.940Z,37.00
2022-08-09T12:58:27.699Z,37.00
2022-08-09T13:00:25.663Z,37.00
2022-08-09T13:02:24.957Z,36.00
2022-08-09T13:04:37.523Z,37.00
2022-08-09T13:06:24.961Z,37.00
2022-08-09T13:08:39.850Z,37.00
2022-08-09T13:10:26.994Z,37.00
2022-08-09T13:12:25.036Z,37.00
2022-08-09T13:14:41.988Z,37.00
2022-08-09T13:16:24.965Z,37.00
2022-08-09T13:18:54.954Z,36.00
2022-08-09T13:21:20.637Z,36.00
2022-08-09T13:23:05.764Z,36.00
2022-08-09T13:24:55.232Z,36.00
2022-08-09T13:26:54.969Z,36.00
2022-08-09T13:28:54.983Z,37.00
2022-08-09T13:32:13.346Z,36.00
2022-08-09T13:32:54.980Z,37.00
2022-08-09T13:34:54.980Z,37.00
2022-08-09T13:36:55.076Z,37.00
2022-08-09T13:38:59.108Z,36.00
2022-08-09T13:41:54.257Z,36.00
2022-08-09T13:42:55.037Z,36.00
2022-08-09T13:44:54.978Z,36.00
2022-08-09T13:47:28.963Z,36.00
2022-08-09T13:48:55.002Z,36.00
2022-08-09T13:50:54.977Z,36.00
2022-08-09T13:52:55.013Z,37.00
2022-08-09T13:54:59.817Z,37.00
2022-08-09T13:56:54.985Z,37.00
2022-08-09T13:58:55.017Z,37.00
2022-08-09T14:00:54.985Z,37.00
2022-08-09T14:03:57.784Z,36.00
2022-08-09T14:04:59.937Z,36.00
2022-08-09T14:06:55.031Z,36.00
2022-08-09T14:08:55.025Z,36.00
2022-08-09T14:10:55.005Z,37.00
2022-08-09T14:12:55.013Z,37.00
2022-08-09T14:14:56.580Z,36.00
2022-08-09T14:16:55.010Z,37.00
2022-08-09T14:18:55.013Z,37.00
2022-08-09T14:20:55.048Z,36.00
2022-08-09T14:22:55.018Z,36.00
2022-08-09T14:24:55.019Z,37.00
2022-08-09T14:26:55.043Z,37.00
2022-08-09T14:28:55.035Z,37.00
2022-08-09T14:30:55.029Z,37.00
2022-08-09T14:32:55.090Z,37.00
2022-08-09T14:34:55.880Z,37.00
2022-08-09T14:36:55.036Z,37.00
2022-08-09T14:38:55.090Z,37.00
2022-08-09T14:41:01.113Z,37.00
2022-08-09T14:42:55.037Z,37.00
2022-08-09T14:44:59.801Z,37.00
2022-08-09T14:47:14.753Z,37.00
2022-08-09T14:48:55.070Z,37.00
2022-08-09T14:50:55.038Z,37.00
2022-08-09T14:52:55.056Z,37.00
2022-08-09T14:54:55.041Z,37.00
2022-08-09T14:56:58.945Z,37.00
2022-08-09T14:58:56.087Z,37.00
2022-08-09T15:00:57.775Z,37.00
2022-08-09T15:02:55.057Z,37.00
2022-08-09T15:04:55.067Z,37.00
2022-08-09T15:06:55.076Z,37.00
2022-08-09T15:08:56.623Z,37.00
2022-08-09T15:11:00.443Z,37.00
2022-08-09T15:12:55.065Z,37.00
2022-08-09T15:14:55.060Z,37.00
2022-08-09T15:16:55.059Z,38.00
2022-08-09T15:18:55.079Z,38.00
2022-08-09T15:21:58.156Z,37.00
2022-08-09T15:24:03.765Z,37.00
2022-08-09T15:25:39.376Z,37.00
2022-08-09T15:27:25.058Z,38.00
2022-08-09T15:30:48.245Z,38.00
2022-08-09T15:31:28.471Z,38.00
2022-08-09T15:33:25.153Z,38.00
2022-08-09T15:35:44.084Z,38.00
2022-08-09T15:37:37.476Z,37.00
2022-08-09T15:39:25.162Z,37.00
2022-08-09T15:41:32.140Z,37.00
2022-08-09T15:43:36.742Z,37.00
2022-08-09T15:45:29.545Z,37.00
2022-08-09T15:47:32.810Z,37.00
2022-08-09T15:49:25.166Z,37.00
2022-08-09T15:52:02.301Z,37.00
2022-08-09T15:54:05.275Z,37.00
2022-08-09T15:55:25.179Z,37.00
2022-08-09T15:57:34.080Z,37.00
2022-08-09T15:59:25.181Z,37.00
2022-08-09T16:01:25.313Z,37.00
2022-08-09T16:03:29.505Z,37.00
2022-08-09T16:05:25.286Z,38.00
2022-08-09T16:07:25.758Z,37.00
2022-08-09T16:09:32.695Z,37.00
2022-08-09T16:11:25.259Z,37.00
2022-08-09T16:13:20.675Z,38.00
2022-08-09T16:16:09.846Z,38.00
2022-08-09T16:17:37.791Z,38.00
2022-08-09T16:19:48.988Z,38.00
2022-08-09T16:21:37.821Z,38.00
2022-08-09T16:23:37.791Z,38.00
2022-08-09T16:25:40.302Z,38.00
2022-08-09T16:27:37.805Z,38.00
2022-08-09T16:29:50.693Z,38.00
2022-08-09T16:32:11.066Z,38.00
2022-08-09T16:33:38.864Z,38.00
2022-08-09T16:35:53.211Z,38.00
2022-08-09T16:37:55.091Z,38.00
2022-08-09T16:39:47.883Z,38.00
2022-08-09T16:42:02.202Z,38.00
2022-08-09T16:43:40.568Z,38.00
2022-08-09T16:45:44.231Z,38.00
2022-08-09T16:48:43.399Z,38.00
2022-08-09T16:50:29.988Z,38.00
2022-08-09T16:51:37.817Z,38.00
2022-08-09T16:53:47.217Z,38.00
2022-08-09T16:55:58.732Z,38.00
2022-08-09T16:58:08.888Z,38.00
2022-08-09T16:59:37.821Z,38.00
2022-08-09T17:01:37.847Z,38.00
2022-08-09T17:03:37.828Z,38.00
2022-08-09T17:06:07.112Z,38.00
2022-08-09T17:08:43.017Z,38.00
2022-08-09T17:09:44.000Z,38.00
2022-08-09T17:11:41.810Z,38.00
2022-08-09T17:13:37.843Z,39.00
2022-08-09T17:16:00.257Z,39.00
2022-08-09T17:17:50.400Z,39.00
2022-08-09T17:19:47.254Z,39.00
2022-08-09T17:21:37.887Z,39.00
2022-08-09T17:24:27.833Z,39.00
2022-08-09T17:25:37.843Z,39.00
2022-08-09T17:27:38.402Z,39.00
2022-08-09T17:29:41.121Z,39.00
2022-08-09T17:31:38.908Z,39.00
2022-08-09T17:33:38.064Z,39.00
2022-08-09T17:35:41.045Z,39.00
2022-08-09T17:38:02.400Z,39.00
2022-08-09T17:39:52.520Z,39.00
2022-08-09T17:41:38.986Z,39.00
2022-08-09T17:43:38.266Z,39.00
2022-08-09T17:46:02.137Z,40.00
2022-08-09T17:47:49.298Z,40.00
2022-08-09T17:49:50.570Z,40.00
2022-08-09T17:51:37.924Z,40.00
2022-08-09T17:53:43.216Z,40.00
2022-08-09T17:55:49.512Z,40.00
2022-08-09T17:58:05.719Z,40.00
2022-08-09T17:59:38.323Z,40.00
2022-08-09T18:01:58.034Z,41.00
2022-08-09T18:03:37.964Z,41.00
2022-08-09T18:05:43.464Z,41.00
2022-08-09T18:07:37.884Z,41.00
2022-08-09T18:09:41.494Z,41.00
2022-08-09T18:12:05.834Z,41.00
2022-08-09T18:13:39.784Z,41.00
2022-08-09T18:16:04.958Z,41.00
2022-08-09T18:18:02.164Z,41.00
2022-08-09T18:20:58.919Z,41.00
2022-08-09T18:22:13.378Z,41.00
2022-08-09T18:24:10.627Z,41.00
2022-08-09T18:26:07.909Z,41.00
2022-08-09T18:28:21.484Z,41.00
2022-08-09T18:30:42.421Z,42.00
2022-08-09T18:32:07.892Z,42.00
2022-08-09T18:34:07.920Z,42.00
2022-08-09T18:36:07.962Z,42.00
2022-08-09T18:38:07.931Z,42.00
2022-08-09T18:40:07.969Z,43.00
2022-08-09T18:42:08.963Z,43.00
2022-08-09T18:44:13.197Z,43.00
2022-08-09T18:46:47.206Z,43.00
2022-08-09T18:48:07.926Z,43.00
2022-08-09T18:50:08.911Z,43.00
2022-08-09T18:52:07.981Z,44.00
2022-08-09T18:54:16.430Z,44.00
2022-08-09T18:56:07.938Z,44.00
2022-08-09T18:58:07.909Z,44.00
2022-08-09T19:00:07.940Z,44.00
2022-08-09T19:02:08.070Z,44.00
2022-08-09T19:04:08.344Z,44.00
2022-08-09T19:06:14.530Z,45.00
2022-08-09T19:08:10.680Z,45.00
2022-08-09T19:10:13.799Z,45.00
2022-08-09T19:12:07.937Z,45.00
2022-08-09T19:14:07.926Z,46.00
2022-08-09T19:16:09.335Z,46.00
2022-08-09T19:18:17.095Z,46.00
2022-08-09T19:20:07.933Z,46.00
2022-08-09T19:22:07.991Z,46.00
2022-08-09T19:24:32.988Z,46.00
2022-08-09T19:26:08.034Z,46.00
2022-08-09T19:28:08.005Z,46.00
2022-08-09T19:30:22.199Z,47.00
2022-08-09T19:32:08.057Z,47.00
2022-08-09T19:34:08.044Z,47.00
2022-08-09T19:36:11.766Z,47.00
2022-08-09T19:38:08.029Z,47.00
2022-08-09T19:40:08.051Z,47.00
2022-08-09T19:42:08.028Z,48.00
2022-08-09T19:44:07.981Z,48.00
2022-08-09T19:46:07.972Z,48.00
2022-08-09T19:48:10.613Z,48.00
2022-08-09T19:50:50.520Z,48.00
2022-08-09T19:52:08.076Z,48.00
2022-08-09T19:54:07.966Z,48.00
2022-08-09T19:56:07.963Z,48.00
2022-08-09T19:58:16.546Z,48.00
2022-08-09T20:00:08.013Z,48.00
2022-08-09T20:02:17.177Z,48.00
2022-08-09T20:04:22.178Z,48.00
2022-08-09T20:06:22.386Z,48.00
2022-08-09T20:08:08.018Z,48.00
2022-08-09T20:10:17.824Z,48.00
2022-08-09T20:12:07.973Z,48.00
2022-08-09T20:14:08.073Z,48.00
2022-08-09T20:16:34.296Z,48.00
2022-08-09T20:18:08.414Z,48.00
2022-08-09T20:20:37.985Z,48.00
2022-08-09T20:22:38.299Z,48.00
2022-08-09T20:24:40.854Z,48.00
2022-08-09T20:26:38.030Z,48.00
2022-08-09T20:28:47.646Z,48.00
2022-08-09T20:30:38.041Z,47.00
2022-08-09T20:32:38.138Z,47.00
2022-08-09T20:34:38.098Z,47.00
2022-08-09T20:36:38.007Z,46.00
2022-08-09T20:39:02.628Z,46.00
2022-08-09T20:40:38.059Z,47.00
2022-08-09T20:42:38.242Z,46.00
2022-08-09T20:44:38.088Z,46.00
2022-08-09T20:46:44.297Z,46.00
2022-08-09T20:48:38.127Z,46.00
2022-08-09T20:50:48.145Z,46.00
2022-08-09T20:52:38.096Z,46.00
2022-08-09T20:54:38.053Z,47.00
2022-08-09T20:56:38.050Z,47.00
2022-08-09T20:58:38.292Z,47.00
2022-08-09T21:00:38.097Z,47.00
2022-08-09T21:02:38.243Z,47.00
2022-08-09T21:05:57.087Z,47.00
2022-08-09T21:06:38.125Z,47.00
2022-08-09T21:08:38.032Z,47.00
2022-08-09T21:10:38.060Z,47.00
2022-08-09T21:12:38.049Z,47.00
2022-08-09T21:14:40.559Z,47.00
2022-08-09T21:16:38.119Z,47.00
2022-08-09T21:20:05.202Z,47.00
2022-08-09T21:20:38.469Z,48.00
2022-08-09T21:22:39.492Z,48.00
2022-08-09T21:24:38.139Z,48.00
2022-08-09T21:26:38.195Z,48.00
2022-08-09T21:28:38.075Z,48.00
2022-08-09T21:30:40.350Z,48.00
2022-08-09T21:32:38.065Z,48.00
2022-08-09T21:34:38.057Z,48.00
2022-08-09T21:36:38.161Z,48.00
2022-08-09T21:38:38.066Z,48.00
2022-08-09T21:40:38.203Z,48.00
2022-08-09T21:42:38.053Z,48.00
2022-08-09T21:44:38.088Z,48.00
2022-08-09T21:46:38.132Z,49.00
2022-08-09T21:48:38.065Z,49.00
2022-08-09T21:50:39.207Z,49.00
2022-08-09T21:52:38.180Z,49.00
2022-08-09T21:54:38.061Z,49.00
2022-08-09T21:56:44.862Z,50.00
2022-08-09T21:58:38.069Z,50.00
2022-08-09T22:00:38.062Z,50.00
2022-08-09T22:02:40.083Z,50.00
2022-08-09T22:04:56.783Z,50.00
2022-08-09T22:06:38.137Z,50.00
2022-08-09T22:08:38.187Z,50.00
2022-08-09T22:11:49.108Z,50.00
2022-08-09T22:12:38.855Z,50.00
2022-08-09T22:14:38.075Z,50.00
2022-08-09T22:16:38.094Z,50.00
2022-08-09T22:18:38.094Z,50.00
2022-08-09T22:21:09.675Z,50.00
2022-08-09T22:23:10.481Z,50.00
2022-08-09T22:26:04.303Z,50.00
2022-08-09T22:27:08.087Z,50.00
2022-08-09T22:29:09.542Z,50.00
2022-08-09T22:31:08.105Z,50.00
2022-08-09T22:33:09.624Z,50.00
2022-08-09T22:36:01.134Z,50.00
2022-08-09T22:37:08.100Z,51.00
2022-08-09T22:39:08.202Z,51.00
2022-08-09T22:41:08.171Z,51.00
2022-08-09T22:43:16.013Z,51.00
2022-08-09T22:48:11.135Z,51.00
2022-08-09T22:48:13.808Z,51.00
2022-08-09T22:49:10.415Z,51.00
2022-08-09T22:51:10.979Z,51.00
2022-08-09T22:53:08.115Z,51.00
2022-08-09T22:55:08.140Z,51.00
2022-08-09T22:57:08.134Z,51.00
2022-08-09T22:59:57.637Z,51.00
2022-08-09T23:01:08.252Z,51.00
2022-08-09T23:03:12.789Z,51.00
2022-08-09T23:05:08.207Z,51.00
2022-08-09T23:07:11.234Z,51.00
2022-08-09T23:09:08.208Z,51.00
2022-08-09T23:11:08.222Z,52.00
2022-08-09T23:13:12.956Z,52.00
2022-08-09T23:17:08.187Z,52.00
2022-08-09T23:19:08.137Z,52.00
2022-08-09T23:25:16.434Z,52.00
2022-08-09T23:27:16.401Z,52.00
2022-08-09T23:29:16.413Z,52.00
2022-08-09T23:31:16.421Z,52.00
2022-08-09T23:33:16.446Z,52.00
2022-08-09T23:35:16.416Z,52.00
2022-08-09T23:37:20.523Z,52.00
2022-08-09T23:39:16.431Z,52.00
2022-08-09T23:41:27.930Z,52.00
2022-08-09T23:43:16.389Z,52.00
2022-08-09T23:45:38.245Z,52.00
2022-08-09T23:47:16.398Z,52.00
2022-08-09T23:49:16.404Z,53.00
2022-08-09T23:51:16.425Z,53.00
2022-08-09T23:53:16.505Z,53.00
2022-08-09T23:55:17.842Z,53.00
2022-08-09T23:57:16.414Z,53.00
2022-08-09T23:59:16.405Z,53.00
