createdAt,value
2022-10-11T01:55:31.681Z,15.70
2022-10-11T01:58:11.313Z,14.60
2022-10-11T02:01:14.002Z,14.50
2022-10-11T02:04:15.746Z,14.90
2022-10-11T02:06:58.076Z,15.10
2022-10-11T02:09:36.933Z,14.70
2022-10-11T02:12:11.252Z,15.60
2022-10-11T02:14:43.957Z,14.70
2022-10-11T02:17:16.321Z,15.40
2022-10-11T02:19:47.739Z,15.30
2022-10-11T02:22:26.100Z,14.50
2022-10-11T02:24:57.111Z,14.70
2022-10-11T02:30:24.067Z,14.30
2022-10-11T02:41:19.179Z,15.60
2022-10-11T02:43:54.858Z,14.70
2022-10-11T02:46:22.361Z,15.40
2022-10-11T04:43:22.853Z,15.80
2022-10-11T04:46:03.208Z,14.60
2022-10-11T05:07:57.017Z,15.90
2022-10-11T05:10:24.328Z,15.80
2022-10-11T05:52:42.067Z,15.90
2022-10-11T05:55:09.573Z,14.10
2022-10-11T05:57:39.824Z,16.40
2022-10-11T07:47:11.730Z,16.80
2022-10-11T07:49:39.120Z,16.90
2022-10-11T07:52:06.205Z,16.60
2022-10-11T07:54:33.707Z,16.50
2022-10-11T07:57:01.141Z,15.90
2022-10-11T07:59:28.407Z,15.90
2022-10-11T08:01:55.528Z,15.90
2022-10-11T08:15:13.795Z,17.30
2022-10-11T08:17:40.791Z,15.70
2022-10-11T08:20:08.446Z,16.80
2022-10-11T08:22:35.415Z,17.10
2022-10-11T08:25:02.352Z,17.10
2022-10-11T08:27:33.788Z,16.60
2022-10-11T08:30:01.290Z,16.00
2022-10-11T08:32:30.056Z,16.20
2022-10-11T08:34:58.361Z,17.20
2022-10-11T08:37:25.790Z,16.70
2022-10-11T08:39:53.224Z,16.60
2022-10-11T08:42:38.590Z,17.50
2022-10-11T08:45:14.535Z,17.50
2022-10-11T08:47:44.256Z,16.20
2022-10-11T09:38:56.980Z,17.80
2022-10-11T09:41:34.123Z,16.40
2022-10-11T09:44:01.249Z,17.70
2022-10-11T09:46:42.713Z,17.80
2022-10-11T09:49:19.257Z,17.80
2022-10-11T09:51:59.022Z,16.50
2022-10-11T09:54:43.165Z,18.10
2022-10-11T10:00:25.369Z,18.20
2022-10-11T10:03:03.715Z,17.60
2022-10-11T10:05:36.896Z,18.10
2022-10-11T10:08:10.402Z,17.20
2022-10-11T10:10:41.766Z,18.60
2022-10-11T10:13:22.384Z,18.60
2022-10-11T10:15:55.387Z,19.60
2022-10-11T10:18:36.455Z,18.60
2022-10-11T10:21:06.600Z,17.30
2022-10-11T10:23:36.465Z,17.20
2022-10-11T10:26:22.217Z,17.30
2022-10-11T10:28:56.506Z,18.50
2022-10-11T10:31:26.504Z,18.50
2022-10-11T10:33:55.856Z,17.50
2022-10-11T10:36:29.507Z,18.50
2022-10-11T10:39:02.646Z,18.60
2022-10-11T10:41:29.724Z,18.30
2022-10-11T10:43:59.341Z,18.80
2022-10-11T10:46:52.406Z,17.70
2022-10-11T10:49:53.798Z,18.60
2022-10-11T10:52:41.741Z,18.60
2022-10-11T11:11:39.289Z,18.70
2022-10-11T11:14:19.796Z,17.50
2022-10-11T11:16:56.390Z,18.00
2022-10-11T11:19:45.167Z,17.70
2022-10-11T11:22:54.016Z,17.00
2022-10-11T11:25:29.982Z,18.30
2022-10-11T11:33:36.807Z,18.50
2022-10-11T11:36:10.916Z,18.60
2022-10-11T11:39:01.071Z,18.80
2022-10-11T11:41:38.197Z,18.90
2022-10-11T11:44:28.072Z,19.00
2022-10-11T11:47:06.637Z,19.10
2022-10-11T11:49:47.981Z,19.10
2022-10-11T11:52:26.241Z,19.10
2022-10-11T11:55:10.637Z,19.00
2022-10-11T12:13:32.455Z,18.50
2022-10-11T12:16:01.654Z,17.50
2022-10-11T12:18:30.847Z,18.30
2022-10-11T12:21:18.492Z,17.60
2022-10-11T12:23:50.950Z,18.40
2022-10-11T12:26:34.716Z,18.40
2022-10-11T12:34:46.826Z,18.30
2022-10-11T12:37:19.740Z,17.80
2022-10-11T12:50:40.999Z,18.10
2022-10-11T12:53:28.965Z,18.10
2022-10-11T12:56:06.566Z,18.30
2022-10-11T13:12:23.510Z,18.00
2022-10-11T13:14:59.503Z,17.80
2022-10-11T13:17:38.423Z,17.30
2022-10-11T13:23:03.703Z,17.80
2022-10-11T13:25:37.638Z,17.80
2022-10-11T13:28:09.019Z,17.80
2022-10-11T13:30:37.223Z,17.80
2022-10-11T13:33:11.107Z,17.90
2022-10-11T13:35:38.963Z,17.90
2022-10-11T13:38:09.071Z,17.80
2022-10-11T13:40:37.571Z,17.80
2022-10-11T13:43:06.248Z,17.80
2022-10-11T13:45:35.874Z,17.80
2022-10-11T13:48:03.337Z,17.70
2022-10-11T13:50:33.516Z,17.60
2022-10-11T13:53:09.396Z,17.60
2022-10-11T13:55:41.880Z,17.60
2022-10-11T13:58:18.978Z,17.50
2022-10-11T14:00:58.761Z,17.40
2022-10-11T14:03:39.241Z,17.40
2022-10-11T14:06:06.917Z,17.40
2022-10-11T14:08:48.853Z,17.40
2022-10-11T14:11:31.309Z,17.40
2022-10-11T14:13:58.287Z,17.40
2022-10-11T14:16:25.019Z,17.40
2022-10-11T14:19:08.625Z,17.50
2022-10-11T14:21:49.227Z,17.50
2022-10-11T14:24:17.824Z,17.50
2022-10-11T14:26:49.123Z,17.50
2022-10-11T14:29:36.562Z,17.50
2022-10-11T14:32:07.301Z,17.40
2022-10-11T14:34:35.472Z,17.40
2022-10-11T14:37:02.378Z,17.40
2022-10-11T14:39:32.059Z,17.40
2022-10-11T14:41:59.429Z,17.30
2022-10-11T14:44:26.455Z,17.30
2022-10-11T14:46:54.763Z,17.30
2022-10-11T14:49:25.133Z,17.20
2022-10-11T14:51:53.683Z,17.20
2022-10-11T14:54:24.963Z,17.30
2022-10-11T14:56:54.591Z,17.30
2022-10-11T14:59:24.200Z,17.30
2022-10-11T15:01:52.045Z,17.30
2022-10-11T15:04:23.254Z,17.20
2022-10-11T15:06:51.879Z,17.20
2022-10-11T15:09:21.268Z,17.20
2022-10-11T15:11:49.248Z,17.20
2022-10-11T15:14:16.686Z,17.20
2022-10-11T15:16:44.036Z,17.20
2022-10-11T15:19:24.151Z,17.20
2022-10-11T15:21:51.179Z,17.20
2022-10-11T15:24:21.230Z,17.10
2022-10-11T15:26:49.328Z,17.10
2022-10-11T15:29:21.920Z,17.00
2022-10-11T15:31:49.572Z,17.00
2022-10-11T15:34:17.047Z,16.90
2022-10-11T15:36:44.215Z,16.90
2022-10-11T15:39:32.609Z,16.90
2022-10-11T15:41:59.581Z,16.90
2022-10-11T15:44:27.020Z,16.90
2022-10-11T15:46:53.786Z,16.90
2022-10-11T15:49:20.577Z,16.80
2022-10-11T15:54:32.804Z,16.70
2022-10-11T15:57:00.002Z,16.60
2022-10-11T16:29:40.527Z,16.60
2022-10-11T16:32:07.648Z,15.70
2022-10-11T16:34:34.653Z,16.50
2022-10-11T16:37:01.783Z,16.40
2022-10-11T16:39:28.871Z,15.50
2022-10-11T16:41:55.865Z,15.70
2022-10-11T16:44:29.802Z,15.20
2022-10-11T16:46:58.101Z,16.30
2022-10-11T16:49:28.599Z,16.40
2022-10-11T16:51:59.042Z,16.30
2022-10-11T16:54:30.554Z,16.40
2022-10-11T16:57:02.695Z,16.20
2022-10-11T16:59:30.088Z,16.30
2022-10-11T17:02:00.646Z,16.60
2022-10-11T17:04:28.050Z,16.40
2022-10-11T17:06:56.452Z,16.40
2022-10-11T17:09:26.814Z,15.00
2022-10-11T17:11:54.212Z,15.60
2022-10-11T17:14:22.157Z,16.50
2022-10-11T17:16:49.638Z,16.00
2022-10-11T17:19:16.923Z,15.30
2022-10-11T17:21:43.976Z,15.80
2022-10-11T17:24:11.092Z,16.50
2022-10-11T17:26:40.145Z,16.10
2022-10-11T17:29:07.278Z,16.20
2022-10-11T17:45:20.914Z,16.50
2022-10-11T17:47:51.127Z,17.10
2022-10-11T17:50:18.241Z,16.00
2022-10-11T17:52:49.054Z,16.40
2022-10-11T17:55:16.254Z,15.10
2022-10-11T17:57:43.398Z,17.10
2022-10-11T18:00:10.997Z,16.40
2022-10-11T18:02:40.269Z,15.40
2022-10-11T18:05:08.604Z,15.40
2022-10-11T18:13:11.977Z,16.60
2022-10-11T18:15:41.782Z,15.20
2022-10-11T18:18:11.689Z,16.20
2022-10-11T18:20:39.089Z,15.00
2022-10-11T18:23:09.335Z,17.50
2022-10-11T18:25:36.803Z,16.40
2022-10-11T18:28:04.262Z,16.40
2022-10-11T18:30:31.279Z,16.30
2022-10-11T18:32:58.804Z,15.10
2022-10-11T18:38:11.024Z,16.50
2022-10-11T18:40:44.700Z,15.70
2022-10-11T18:43:13.280Z,15.90
2022-10-11T18:45:40.336Z,17.00
2022-10-11T18:48:08.777Z,16.30
2022-10-11T18:50:35.993Z,16.30
2022-10-11T18:55:30.221Z,16.10
2022-10-11T18:57:57.711Z,16.20
2022-10-11T19:00:40.655Z,15.20
2022-10-11T19:03:12.435Z,14.70
2022-10-11T19:05:42.767Z,14.40
2022-10-11T19:08:19.504Z,15.80
2022-10-11T19:10:46.454Z,15.80
2022-10-11T19:13:13.473Z,17.10
2022-10-11T19:18:25.818Z,15.90
2022-10-11T19:20:53.063Z,16.00
2022-10-11T19:23:20.815Z,16.00
2022-10-11T19:25:47.844Z,15.90
2022-10-11T19:44:54.218Z,16.20
2022-10-11T19:47:21.138Z,16.10
2022-10-11T19:49:48.572Z,15.00
2022-10-11T19:52:16.120Z,15.90
2022-10-11T20:00:04.714Z,16.10
2022-10-11T20:02:34.218Z,15.00
2022-10-11T20:55:35.223Z,15.90
2022-10-11T20:58:02.958Z,14.60
2022-10-11T21:00:30.007Z,15.00
2022-10-11T21:02:57.109Z,15.30
2022-10-11T21:05:24.164Z,16.80
2022-10-11T21:07:53.182Z,15.00
2022-10-11T21:10:20.688Z,14.70
2022-10-11T21:36:08.066Z,15.80
2022-10-11T21:48:33.301Z,15.70
2022-10-11T21:51:00.987Z,14.30
2022-10-11T21:53:31.133Z,14.30
2022-10-11T21:56:01.800Z,14.20
2022-10-11T21:58:29.052Z,14.30
2022-10-11T22:19:03.613Z,15.80
2022-10-11T22:21:31.079Z,14.30
2022-10-11T22:49:51.590Z,15.70
2022-10-11T22:52:18.785Z,16.20
2022-10-11T22:54:45.985Z,15.10
2022-10-11T22:57:13.072Z,14.60
2022-10-11T23:05:10.985Z,15.90
2022-10-11T23:07:38.493Z,15.80
2022-10-11T23:10:06.559Z,14.50
2022-10-11T23:12:37.336Z,14.70
2022-10-11T23:40:58.056Z,15.70
2022-10-11T23:43:25.700Z,16.80
2022-10-11T23:45:55.495Z,15.50
2022-10-11T23:48:23.263Z,15.50
2022-10-11T23:50:50.523Z,14.60
2022-10-11T23:53:17.927Z,15.60
2022-10-11T23:56:15.673Z,15.70
2022-10-11T23:58:48.613Z,14.20
