createdAt,value
2018-05-12T00:00:03.867Z,99.90
2018-05-12T00:02:32.183Z,99.90
2018-05-12T00:05:00.467Z,99.90
2018-05-12T00:07:28.877Z,99.90
2018-05-12T00:09:57.166Z,99.90
2018-05-12T00:12:25.489Z,99.90
2018-05-12T00:14:53.877Z,99.90
2018-05-12T00:17:22.126Z,99.90
2018-05-12T00:19:51.194Z,99.90
2018-05-12T00:22:19.536Z,99.90
2018-05-12T00:24:47.831Z,99.90
2018-05-12T00:27:16.120Z,99.90
2018-05-12T00:29:44.452Z,99.90
2018-05-12T00:32:12.751Z,99.90
2018-05-12T00:34:41.065Z,99.90
2018-05-12T00:37:09.365Z,99.90
2018-05-12T00:39:38.464Z,99.90
2018-05-12T00:42:07.542Z,99.90
2018-05-12T00:44:35.855Z,99.90
2018-05-12T00:47:04.168Z,99.90
2018-05-12T00:49:32.488Z,99.90
2018-05-12T00:52:01.553Z,99.90
2018-05-12T00:54:29.871Z,99.90
2018-05-12T00:56:58.936Z,99.90
2018-05-12T00:59:27.273Z,99.90
2018-05-12T01:01:55.577Z,99.90
2018-05-12T01:04:23.897Z,99.90
2018-05-12T01:06:52.964Z,99.90
2018-05-12T01:09:21.300Z,99.90
2018-05-12T01:11:49.628Z,99.90
2018-05-12T01:14:17.942Z,99.90
2018-05-12T01:16:46.261Z,99.90
2018-05-12T01:19:14.592Z,99.90
2018-05-12T01:21:42.903Z,99.90
2018-05-12T01:24:11.208Z,99.90
2018-05-12T01:26:39.525Z,99.90
2018-05-12T01:29:07.824Z,99.90
2018-05-12T01:31:36.173Z,99.90
2018-05-12T01:34:05.232Z,99.90
2018-05-12T01:36:33.564Z,99.90
2018-05-12T01:39:01.852Z,99.90
2018-05-12T01:41:30.176Z,99.90
2018-05-12T01:43:58.505Z,99.90
2018-05-12T01:46:26.826Z,99.90
2018-05-12T01:48:55.111Z,99.90
2018-05-12T01:51:23.423Z,99.90
2018-05-12T01:53:51.728Z,99.90
2018-05-12T01:56:20.032Z,99.90
2018-05-12T01:58:48.327Z,99.90
2018-05-12T02:01:17.420Z,99.90
2018-05-12T02:03:45.723Z,99.90
2018-05-12T02:06:14.050Z,99.90
2018-05-12T02:08:42.396Z,99.90
2018-05-12T02:11:10.674Z,99.90
2018-05-12T02:13:38.967Z,99.90
2018-05-12T02:16:07.290Z,99.90
2018-05-12T02:18:36.359Z,99.90
2018-05-12T02:21:04.655Z,99.90
2018-05-12T02:23:32.976Z,99.90
2018-05-12T02:26:01.285Z,99.90
2018-05-12T02:28:29.599Z,99.90
2018-05-12T02:30:58.666Z,99.90
2018-05-12T02:33:26.988Z,99.90
2018-05-12T02:35:55.275Z,99.90
2018-05-12T02:38:23.608Z,99.90
2018-05-12T02:40:51.908Z,99.90
2018-05-12T02:43:20.984Z,99.90
2018-05-12T02:45:49.275Z,99.90
2018-05-12T02:48:18.364Z,99.90
2018-05-12T02:50:46.683Z,99.90
2018-05-12T02:53:15.011Z,99.90
2018-05-12T02:55:43.325Z,99.90
2018-05-12T02:58:11.633Z,99.90
2018-05-12T03:00:39.932Z,99.90
2018-05-12T03:03:08.246Z,99.90
2018-05-12T03:05:37.301Z,99.90
2018-05-12T03:08:05.596Z,99.90
2018-05-12T03:10:33.912Z,99.90
2018-05-12T03:13:02.201Z,99.90
2018-05-12T03:15:30.524Z,99.90
2018-05-12T03:17:58.820Z,99.90
2018-05-12T03:20:27.905Z,99.90
2018-05-12T03:22:56.202Z,99.90
2018-05-12T03:25:25.276Z,99.90
2018-05-12T03:27:53.573Z,99.90
2018-05-12T03:30:22.646Z,99.90
2018-05-12T03:32:50.935Z,99.90
2018-05-12T03:35:19.245Z,99.90
2018-05-12T03:37:47.535Z,99.90
2018-05-12T03:40:15.876Z,99.90
2018-05-12T03:42:48.136Z,99.90
2018-05-12T03:45:16.447Z,99.90
2018-05-12T03:47:48.381Z,99.90
2018-05-12T03:50:17.449Z,99.90
2018-05-12T03:52:45.742Z,99.90
2018-05-12T03:55:14.044Z,99.90
2018-05-12T03:57:43.109Z,99.90
2018-05-12T04:00:11.417Z,99.90
2018-05-12T04:02:40.463Z,99.90
2018-05-12T04:05:20.524Z,99.90
2018-05-12T04:08:00.539Z,99.90
2018-05-12T04:10:42.429Z,99.90
2018-05-12T04:13:10.708Z,99.90
2018-05-12T04:15:39.029Z,99.90
2018-05-12T04:18:07.316Z,99.90
2018-05-12T04:20:36.488Z,99.90
2018-05-12T04:23:04.787Z,99.90
2018-05-12T04:25:33.092Z,99.90
2018-05-12T04:28:02.151Z,99.90
2018-05-12T04:30:30.466Z,99.90
2018-05-12T04:32:59.515Z,99.90
2018-05-12T04:35:27.824Z,99.90
2018-05-12T04:37:56.936Z,99.90
2018-05-12T04:40:26.000Z,99.90
2018-05-12T04:42:54.318Z,99.90
2018-05-12T04:45:22.618Z,99.90
2018-05-12T04:47:50.941Z,99.90
2018-05-12T04:50:19.232Z,99.90
2018-05-12T04:52:48.306Z,99.90
2018-05-12T04:55:16.598Z,99.90
2018-05-12T04:57:44.915Z,99.90
2018-05-12T05:00:13.208Z,99.90
2018-05-12T05:02:41.520Z,99.90
2018-05-12T05:05:09.829Z,99.90
2018-05-12T05:07:38.145Z,99.90
2018-05-12T05:10:06.433Z,99.90
2018-05-12T05:12:34.750Z,99.90
2018-05-12T05:15:03.044Z,99.90
2018-05-12T05:17:31.368Z,99.90
2018-05-12T05:19:59.660Z,99.90
2018-05-12T05:22:27.984Z,99.90
2018-05-12T05:24:56.287Z,99.90
2018-05-12T05:27:24.579Z,99.90
2018-05-12T05:29:52.902Z,99.90
2018-05-12T05:32:21.202Z,99.90
2018-05-12T05:34:49.512Z,99.90
2018-05-12T05:37:17.820Z,99.90
2018-05-12T05:39:46.904Z,99.90
2018-05-12T05:42:15.979Z,99.90
2018-05-12T05:44:44.304Z,99.90
2018-05-12T05:47:13.356Z,99.90
2018-05-12T05:49:41.675Z,99.90
2018-05-12T05:52:10.759Z,99.90
2018-05-12T05:54:39.841Z,99.90
2018-05-12T05:57:08.140Z,99.90
2018-05-12T05:59:37.227Z,99.90
2018-05-12T06:02:05.521Z,99.90
2018-05-12T06:04:33.833Z,99.90
2018-05-12T06:07:02.135Z,99.90
2018-05-12T06:09:30.457Z,99.90
2018-05-12T06:11:58.783Z,99.90
2018-05-12T06:14:27.065Z,99.90
2018-05-12T06:16:55.380Z,99.90
2018-05-12T06:19:23.684Z,99.90
2018-05-12T06:21:52.012Z,99.90
2018-05-12T06:24:20.300Z,99.90
2018-05-12T06:26:49.380Z,99.90
2018-05-12T06:29:17.672Z,99.90
2018-05-12T06:31:45.972Z,99.90
2018-05-12T06:34:14.260Z,99.90
2018-05-12T06:36:42.576Z,99.90
2018-05-12T06:39:10.881Z,99.90
2018-05-12T06:41:39.956Z,99.90
2018-05-12T06:44:08.254Z,99.90
2018-05-12T06:46:37.336Z,99.90
2018-05-12T06:49:05.630Z,99.90
2018-05-12T06:51:34.713Z,99.90
2018-05-12T06:54:03.775Z,99.90
2018-05-12T06:56:32.095Z,99.90
2018-05-12T06:59:01.147Z,99.90
2018-05-12T07:01:29.474Z,99.90
2018-05-12T07:03:57.757Z,99.90
2018-05-12T07:06:26.850Z,99.90
2018-05-12T07:08:55.918Z,99.90
2018-05-12T07:11:24.216Z,99.90
2018-05-12T07:13:53.288Z,99.90
2018-05-12T07:16:21.584Z,99.90
2018-05-12T07:18:50.656Z,99.90
2018-05-12T07:21:18.939Z,99.90
2018-05-12T07:23:47.257Z,99.90
2018-05-12T07:26:16.308Z,99.90
2018-05-12T07:28:44.626Z,99.90
2018-05-12T07:31:12.928Z,99.90
2018-05-12T07:33:41.246Z,99.90
2018-05-12T07:36:09.550Z,99.90
2018-05-12T07:38:38.629Z,99.90
2018-05-12T07:41:06.927Z,99.90
2018-05-12T07:43:35.248Z,99.90
2018-05-12T07:46:03.556Z,99.90
2018-05-12T07:48:31.881Z,99.90
2018-05-12T07:51:00.171Z,99.90
2018-05-12T07:53:28.497Z,99.90
2018-05-12T07:55:57.604Z,99.90
2018-05-12T07:58:26.693Z,99.90
2018-05-12T08:00:55.760Z,99.90
2018-05-12T08:03:24.124Z,99.90
2018-05-12T08:05:52.371Z,99.90
2018-05-12T08:08:20.661Z,99.90
2018-05-12T08:10:48.976Z,99.90
2018-05-12T08:13:17.267Z,99.90
2018-05-12T08:15:45.588Z,99.90
2018-05-12T08:18:13.896Z,99.90
2018-05-12T08:20:42.233Z,99.90
2018-05-12T08:23:10.524Z,99.90
2018-05-12T08:25:42.064Z,99.90
2018-05-12T08:28:10.357Z,99.90
2018-05-12T08:30:38.667Z,99.90
2018-05-12T08:33:06.967Z,99.90
2018-05-12T08:35:36.099Z,99.90
2018-05-12T08:38:05.130Z,99.90
2018-05-12T08:40:33.515Z,99.90
2018-05-12T08:43:01.762Z,99.90
2018-05-12T08:45:30.082Z,99.90
2018-05-12T08:47:58.372Z,99.90
2018-05-12T08:50:26.688Z,99.90
2018-05-12T08:52:54.975Z,99.90
2018-05-12T08:55:23.353Z,99.90
2018-05-12T08:57:51.606Z,99.90
2018-05-12T09:00:19.908Z,99.90
2018-05-12T09:02:48.230Z,99.90
2018-05-12T09:05:16.524Z,99.90
2018-05-12T09:07:45.603Z,99.90
2018-05-12T09:10:13.891Z,99.90
2018-05-12T09:12:42.985Z,99.90
2018-05-12T09:15:12.056Z,99.90
2018-05-12T09:17:40.368Z,99.90
2018-05-12T09:20:08.679Z,99.90
2018-05-12T09:22:37.791Z,99.90
2018-05-12T09:25:06.080Z,99.90
2018-05-12T09:27:34.387Z,99.90
2018-05-12T09:30:03.477Z,99.90
2018-05-12T09:32:32.551Z,99.90
2018-05-12T09:35:00.880Z,99.90
2018-05-12T09:37:29.167Z,99.90
2018-05-12T09:39:57.492Z,99.90
2018-05-12T09:42:25.866Z,99.90
2018-05-12T09:44:54.226Z,99.90
2018-05-12T09:47:22.429Z,99.90
2018-05-12T09:49:50.752Z,99.90
2018-05-12T09:52:19.077Z,99.90
2018-05-12T09:54:47.388Z,99.90
2018-05-12T09:57:15.685Z,99.90
2018-05-12T09:59:44.767Z,99.90
2018-05-12T10:02:13.092Z,99.90
2018-05-12T10:04:41.403Z,99.90
2018-05-12T10:07:10.451Z,99.90
2018-05-12T10:09:38.799Z,99.90
2018-05-12T10:12:07.077Z,99.90
2018-05-12T10:14:35.384Z,99.90
2018-05-12T10:17:03.691Z,99.90
2018-05-12T10:19:31.975Z,99.90
2018-05-12T10:22:01.065Z,99.90
2018-05-12T10:24:29.352Z,99.90
2018-05-12T10:26:58.436Z,99.90
2018-05-12T10:29:26.782Z,99.90
2018-05-12T10:31:55.087Z,99.90
2018-05-12T10:34:23.380Z,99.90
2018-05-12T10:36:51.701Z,99.90
2018-05-12T10:39:19.988Z,99.90
2018-05-12T10:41:48.311Z,99.90
2018-05-12T10:44:16.595Z,99.90
2018-05-12T10:46:45.671Z,99.90
2018-05-12T10:49:13.948Z,99.90
2018-05-12T10:51:42.255Z,99.90
2018-05-12T10:54:11.356Z,99.90
2018-05-12T10:56:39.663Z,99.90
2018-05-12T10:59:07.947Z,99.90
2018-05-12T11:01:36.273Z,99.90
2018-05-12T11:04:05.324Z,99.90
2018-05-12T11:06:33.627Z,99.90
2018-05-12T11:09:01.924Z,99.90
2018-05-12T11:11:30.987Z,99.90
2018-05-12T11:13:59.291Z,99.90
2018-05-12T11:16:29.252Z,99.90
2018-05-12T11:18:57.574Z,99.90
2018-05-12T11:21:25.863Z,99.90
2018-05-12T11:23:54.944Z,99.90
2018-05-12T11:26:23.231Z,99.90
2018-05-12T11:28:52.310Z,99.90
2018-05-12T11:31:20.600Z,99.90
2018-05-12T11:33:48.903Z,99.90
2018-05-12T11:36:17.192Z,99.90
2018-05-12T11:38:45.609Z,99.90
2018-05-12T11:41:13.817Z,99.90
2018-05-12T11:43:42.896Z,99.90
2018-05-12T11:46:11.180Z,99.90
2018-05-12T11:48:39.492Z,99.90
2018-05-12T11:51:07.780Z,99.90
2018-05-12T11:53:36.092Z,99.90
2018-05-12T11:56:04.383Z,99.90
2018-05-12T11:58:33.667Z,99.90
2018-05-12T12:01:01.980Z,99.90
2018-05-12T12:03:31.063Z,99.90
2018-05-12T12:05:59.359Z,99.90
2018-05-12T12:08:28.436Z,99.90
2018-05-12T12:10:56.746Z,99.90
2018-05-12T12:13:25.069Z,99.90
2018-05-12T12:15:53.365Z,99.90
2018-05-12T12:18:25.046Z,99.90
2018-05-12T12:20:53.344Z,99.90
2018-05-12T12:23:28.808Z,99.90
2018-05-12T12:25:57.093Z,99.90
2018-05-12T12:28:25.377Z,99.90
2018-05-12T12:30:53.689Z,99.90
2018-05-12T12:33:21.995Z,99.90
2018-05-12T12:35:50.296Z,99.90
2018-05-12T12:38:18.607Z,99.90
2018-05-12T12:40:46.929Z,99.90
2018-05-12T12:43:15.216Z,99.90
2018-05-12T12:45:43.522Z,99.90
2018-05-12T12:48:11.806Z,99.90
2018-05-12T12:50:40.113Z,99.90
2018-05-12T12:53:09.162Z,99.70
2018-05-12T12:55:37.474Z,99.70
2018-05-12T12:58:05.760Z,99.60
2018-05-12T13:00:34.835Z,99.90
2018-05-12T13:03:06.223Z,99.90
2018-05-12T13:05:34.529Z,99.90
2018-05-12T13:08:02.804Z,99.90
2018-05-12T13:10:31.884Z,99.90
2018-05-12T13:13:00.163Z,99.90
2018-05-12T13:15:28.491Z,99.90
2018-05-12T13:17:56.768Z,99.70
2018-05-12T13:20:26.960Z,99.40
2018-05-12T13:22:55.263Z,99.90
2018-05-12T13:25:23.558Z,99.00
2018-05-12T13:27:51.947Z,98.50
2018-05-12T13:30:20.185Z,98.40
2018-05-12T13:32:48.501Z,98.30
2018-05-12T13:35:17.549Z,96.70
2018-05-12T13:37:45.849Z,96.70
2018-05-12T13:40:14.126Z,97.40
2018-05-12T13:42:42.429Z,96.60
2018-05-12T13:45:11.487Z,97.10
2018-05-12T13:47:43.552Z,97.00
2018-05-12T13:50:11.841Z,97.30
2018-05-12T13:52:40.147Z,96.30
2018-05-12T13:55:12.238Z,96.60
2018-05-12T13:57:40.544Z,96.60
2018-05-12T14:00:08.831Z,97.60
2018-05-12T14:02:37.128Z,95.70
2018-05-12T14:05:05.412Z,95.90
2018-05-12T14:07:33.720Z,96.90
2018-05-12T14:10:02.004Z,96.50
2018-05-12T14:12:31.072Z,95.80
2018-05-12T14:15:00.129Z,93.30
2018-05-12T14:17:28.437Z,93.30
2018-05-12T14:19:56.722Z,94.60
2018-05-12T14:22:25.800Z,95.30
2018-05-12T14:24:54.079Z,95.20
2018-05-12T14:27:22.355Z,95.00
2018-05-12T14:29:51.433Z,93.90
2018-05-12T14:32:19.712Z,93.90
2018-05-12T14:34:48.020Z,92.70
2018-05-12T14:37:17.077Z,92.80
2018-05-12T14:39:46.149Z,93.80
2018-05-12T14:42:14.431Z,93.60
2018-05-12T14:44:42.749Z,92.70
2018-05-12T14:47:11.032Z,93.00
2018-05-12T14:49:40.095Z,92.70
2018-05-12T14:52:08.375Z,92.40
2018-05-12T14:54:36.677Z,93.30
2018-05-12T14:57:05.805Z,92.70
2018-05-12T14:59:34.062Z,92.50
2018-05-12T15:02:06.040Z,92.60
2018-05-12T15:04:38.148Z,92.40
2018-05-12T15:07:06.432Z,92.20
2018-05-12T15:09:34.737Z,92.80
2018-05-12T15:12:03.021Z,94.60
2018-05-12T15:14:32.093Z,92.90
2018-05-12T15:17:00.376Z,93.00
2018-05-12T15:19:28.690Z,93.40
2018-05-12T15:21:56.999Z,93.00
2018-05-12T15:24:25.306Z,94.10
2018-05-12T15:26:53.584Z,92.50
2018-05-12T15:29:21.887Z,92.40
2018-05-12T15:31:50.940Z,92.00
2018-05-12T15:34:26.039Z,92.00
2018-05-12T15:36:54.327Z,91.80
2018-05-12T15:39:22.664Z,92.50
2018-05-12T15:41:51.742Z,92.00
2018-05-12T15:44:20.016Z,92.00
2018-05-12T15:46:49.100Z,93.70
2018-05-12T15:49:17.397Z,93.70
2018-05-12T15:51:45.695Z,91.80
2018-05-12T15:54:18.172Z,91.00
2018-05-12T15:56:47.253Z,91.50
2018-05-12T15:59:16.468Z,91.40
2018-05-12T16:01:44.815Z,91.10
2018-05-12T16:04:13.112Z,91.60
2018-05-12T16:06:43.188Z,93.20
2018-05-12T16:09:11.460Z,93.20
2018-05-12T16:11:39.763Z,91.50
2018-05-12T16:14:11.996Z,91.90
2018-05-12T16:16:40.298Z,92.80
2018-05-12T16:19:08.586Z,93.20
2018-05-12T16:21:36.889Z,92.60
2018-05-12T16:24:05.173Z,91.90
2018-05-12T16:26:34.236Z,92.40
2018-05-12T16:29:02.528Z,92.40
2018-05-12T16:31:49.644Z,92.80
2018-05-12T16:34:17.922Z,92.80
2018-05-12T16:36:46.229Z,92.80
2018-05-12T16:39:14.507Z,92.30
2018-05-12T16:41:42.796Z,92.90
2018-05-12T16:44:11.101Z,92.20
2018-05-12T16:46:42.532Z,92.30
2018-05-12T16:49:10.834Z,93.30
2018-05-12T16:51:43.289Z,92.50
2018-05-12T16:54:11.661Z,93.20
2018-05-12T16:56:41.880Z,93.50
2018-05-12T16:59:10.267Z,93.40
2018-05-12T17:01:38.488Z,93.80
2018-05-12T17:04:07.757Z,94.90
2018-05-12T17:06:36.038Z,93.50
2018-05-12T17:09:10.419Z,94.00
2018-05-12T17:11:39.640Z,93.60
2018-05-12T17:14:07.948Z,95.30
2018-05-12T17:16:36.227Z,95.20
2018-05-12T17:19:04.529Z,96.40
2018-05-12T17:21:33.590Z,95.30
2018-05-12T17:24:01.902Z,95.40
2018-05-12T17:26:30.948Z,96.30
2018-05-12T17:28:59.283Z,96.40
2018-05-12T17:31:27.596Z,97.10
2018-05-12T17:33:55.863Z,97.50
2018-05-12T17:36:24.173Z,98.00
2018-05-12T17:38:52.461Z,97.90
2018-05-12T17:41:20.763Z,98.20
2018-05-12T17:43:49.816Z,99.20
2018-05-12T17:46:18.118Z,99.10
2018-05-12T17:48:46.391Z,99.50
2018-05-12T17:51:14.700Z,99.80
2018-05-12T17:53:42.988Z,99.90
2018-05-12T17:56:11.301Z,99.90
2018-05-12T17:58:39.590Z,99.90
2018-05-12T18:01:07.887Z,99.90
2018-05-12T18:03:36.950Z,99.90
2018-05-12T18:06:05.247Z,99.90
2018-05-12T18:08:33.541Z,99.90
2018-05-12T18:11:02.637Z,99.90
2018-05-12T18:13:30.919Z,99.90
2018-05-12T18:15:59.966Z,99.90
2018-05-12T18:18:28.291Z,99.90
2018-05-12T18:20:57.347Z,99.90
2018-05-12T18:23:25.657Z,99.90
2018-05-12T18:25:54.707Z,99.90
2018-05-12T18:28:23.033Z,99.90
2018-05-12T18:30:52.089Z,99.90
2018-05-12T18:33:20.393Z,99.90
2018-05-12T18:35:48.680Z,99.90
2018-05-12T18:38:17.001Z,99.90
2018-05-12T18:40:45.283Z,99.90
2018-05-12T18:43:13.580Z,99.90
2018-05-12T18:45:41.873Z,99.90
2018-05-12T18:48:10.189Z,99.90
2018-05-12T18:50:38.526Z,99.90
2018-05-12T18:53:06.786Z,99.90
2018-05-12T18:55:35.077Z,99.90
2018-05-12T18:58:03.384Z,99.90
2018-05-12T19:00:32.435Z,99.90
2018-05-12T19:03:00.742Z,99.90
2018-05-12T19:05:29.793Z,99.90
2018-05-12T19:07:58.107Z,99.90
2018-05-12T19:10:26.393Z,99.90
2018-05-12T19:12:55.443Z,99.90
2018-05-12T19:15:23.746Z,99.90
2018-05-12T19:17:52.040Z,99.90
2018-05-12T19:20:20.354Z,99.90
2018-05-12T19:22:48.639Z,99.90
2018-05-12T19:25:17.716Z,99.90
2018-05-12T19:27:45.997Z,99.90
2018-05-12T19:30:14.308Z,99.90
2018-05-12T19:32:42.650Z,99.90
2018-05-12T19:35:15.875Z,99.90
2018-05-12T19:37:44.159Z,99.90
2018-05-12T19:40:12.456Z,99.90
2018-05-12T19:42:40.736Z,99.90
2018-05-12T19:45:09.049Z,99.90
2018-05-12T19:47:37.345Z,99.90
2018-05-12T19:50:09.252Z,99.90
2018-05-12T19:52:37.548Z,99.90
2018-05-12T19:55:07.847Z,99.90
2018-05-12T19:57:36.132Z,99.90
2018-05-12T20:00:04.445Z,99.90
2018-05-12T20:02:32.731Z,99.90
2018-05-12T20:05:01.026Z,99.90
2018-05-12T20:07:30.254Z,99.90
2018-05-12T20:09:58.536Z,99.90
2018-05-12T20:12:27.820Z,99.90
2018-05-12T20:14:56.114Z,99.90
2018-05-12T20:17:24.408Z,99.90
2018-05-12T20:19:57.032Z,99.90
2018-05-12T20:22:25.344Z,99.90
2018-05-12T20:24:53.629Z,99.90
2018-05-12T20:27:25.780Z,99.90
2018-05-12T20:29:54.066Z,99.90
2018-05-12T20:32:22.371Z,99.90
2018-05-12T20:34:51.468Z,99.90
2018-05-12T20:37:20.687Z,99.90
2018-05-12T20:39:49.624Z,99.90
2018-05-12T20:42:17.932Z,99.90
2018-05-12T20:44:46.219Z,99.90
2018-05-12T20:47:14.549Z,99.90
2018-05-12T20:49:42.845Z,99.90
2018-05-12T20:52:11.934Z,99.90
2018-05-12T20:54:40.224Z,99.90
2018-05-12T20:57:09.303Z,99.90
2018-05-12T20:59:37.605Z,99.90
2018-05-12T21:02:06.700Z,99.90
2018-05-12T21:04:34.983Z,99.90
2018-05-12T21:07:04.043Z,99.90
2018-05-12T21:09:32.356Z,99.90
2018-05-12T21:12:01.433Z,99.90
2018-05-12T21:14:29.749Z,99.90
2018-05-12T21:16:58.036Z,99.90
2018-05-12T21:19:26.348Z,99.90
2018-05-12T21:21:54.649Z,99.90
2018-05-12T21:24:22.972Z,99.90
2018-05-12T21:26:52.020Z,99.90
2018-05-12T21:29:20.397Z,99.90
2018-05-12T21:31:48.644Z,99.90
2018-05-12T21:34:16.988Z,99.90
2018-05-12T21:36:45.281Z,99.90
2018-05-12T21:39:13.601Z,99.90
2018-05-12T21:41:41.896Z,99.90
2018-05-12T21:44:10.985Z,99.90
2018-05-12T21:46:39.277Z,99.90
2018-05-12T21:49:08.352Z,99.90
2018-05-12T21:51:36.642Z,99.90
2018-05-12T21:54:05.715Z,99.90
2018-05-12T21:56:34.011Z,99.90
2018-05-12T21:59:03.127Z,99.90
2018-05-12T22:01:31.396Z,99.90
2018-05-12T22:04:00.447Z,99.90
2018-05-12T22:06:28.769Z,99.90
2018-05-12T22:08:57.819Z,99.90
2018-05-12T22:11:26.130Z,99.90
2018-05-12T22:13:54.418Z,99.90
2018-05-12T22:16:23.514Z,99.90
2018-05-12T22:18:52.551Z,99.90
2018-05-12T22:21:20.859Z,99.90
2018-05-12T22:23:49.150Z,99.90
2018-05-12T22:26:18.216Z,99.90
2018-05-12T22:28:46.505Z,99.90
2018-05-12T22:31:14.813Z,99.90
2018-05-12T22:33:43.106Z,99.90
2018-05-12T22:36:11.422Z,99.90
2018-05-12T22:38:39.721Z,99.90
2018-05-12T22:41:08.045Z,99.90
2018-05-12T22:43:36.332Z,99.90
2018-05-12T22:46:04.639Z,99.90
2018-05-12T22:48:32.924Z,99.90
2018-05-12T22:51:01.248Z,99.90
2018-05-12T22:53:29.537Z,99.90
2018-05-12T22:55:57.815Z,99.90
2018-05-12T22:58:26.131Z,99.90
2018-05-12T23:00:54.425Z,99.90
2018-05-12T23:03:23.504Z,99.90
2018-05-12T23:05:51.805Z,99.90
2018-05-12T23:08:20.152Z,99.90
2018-05-12T23:10:48.445Z,99.90
2018-05-12T23:13:16.765Z,99.90
2018-05-12T23:15:45.052Z,99.90
2018-05-12T23:18:13.375Z,99.90
2018-05-12T23:20:41.674Z,99.90
2018-05-12T23:23:10.753Z,99.90
2018-05-12T23:25:39.048Z,99.90
2018-05-12T23:28:08.119Z,99.90
2018-05-12T23:30:36.421Z,99.90
2018-05-12T23:33:05.521Z,99.90
2018-05-12T23:35:33.823Z,99.90
2018-05-12T23:38:02.177Z,99.90
2018-05-12T23:40:31.235Z,99.90
2018-05-12T23:42:59.557Z,99.90
2018-05-12T23:45:27.847Z,99.90
2018-05-12T23:47:56.169Z,99.90
2018-05-12T23:50:24.473Z,99.90
2018-05-12T23:52:53.552Z,99.90
2018-05-12T23:55:21.865Z,99.90
2018-05-12T23:57:50.152Z,99.90
