createdAt,value
2022-08-29T00:00:28.159Z,99.99
2022-08-29T00:01:27.746Z,99.99
2022-08-29T00:02:27.848Z,99.99
2022-08-29T00:03:27.732Z,99.99
2022-08-29T00:04:27.777Z,99.99
2022-08-29T00:05:27.722Z,99.99
2022-08-29T00:06:27.717Z,99.99
2022-08-29T00:07:27.709Z,99.99
2022-08-29T00:08:27.704Z,99.99
2022-08-29T00:09:27.700Z,99.99
2022-08-29T00:10:27.755Z,99.99
2022-08-29T00:11:27.681Z,99.99
2022-08-29T00:12:27.682Z,99.99
2022-08-29T00:13:27.669Z,99.99
2022-08-29T00:14:27.664Z,99.99
2022-08-29T00:15:27.654Z,99.99
2022-08-29T00:16:27.727Z,99.99
2022-08-29T00:17:27.642Z,99.99
2022-08-29T00:18:27.638Z,99.99
2022-08-29T00:19:27.633Z,99.99
2022-08-29T00:20:34.022Z,99.99
2022-08-29T00:21:27.618Z,99.99
2022-08-29T00:22:27.611Z,99.99
2022-08-29T00:23:27.602Z,99.99
2022-08-29T00:24:27.599Z,99.99
2022-08-29T00:25:27.589Z,99.99
2022-08-29T00:26:27.596Z,99.99
2022-08-29T00:27:27.577Z,99.99
2022-08-29T00:28:27.572Z,99.99
2022-08-29T00:29:27.565Z,99.99
2022-08-29T00:30:27.559Z,99.99
2022-08-29T00:31:27.661Z,99.99
2022-08-29T00:32:27.548Z,99.99
2022-08-29T00:33:27.550Z,99.99
2022-08-29T00:34:27.533Z,99.99
2022-08-29T00:35:27.524Z,99.99
2022-08-29T00:36:30.015Z,99.99
2022-08-29T00:37:27.512Z,99.99
2022-08-29T00:38:27.739Z,99.99
2022-08-29T00:39:27.498Z,99.99
2022-08-29T00:40:27.534Z,99.99
2022-08-29T00:41:27.485Z,99.99
2022-08-29T00:42:27.488Z,99.99
2022-08-29T00:43:27.475Z,99.99
2022-08-29T00:44:27.468Z,99.99
2022-08-29T00:45:27.484Z,99.99
2022-08-29T00:46:27.465Z,99.99
2022-08-29T00:47:27.461Z,99.99
2022-08-29T00:48:27.440Z,99.99
2022-08-29T00:49:27.437Z,99.99
2022-08-29T00:50:27.428Z,99.99
2022-08-29T00:51:27.420Z,99.99
2022-08-29T00:52:27.418Z,99.99
2022-08-29T00:53:27.407Z,99.99
2022-08-29T00:54:27.402Z,99.99
2022-08-29T00:55:27.392Z,99.99
2022-08-29T00:56:27.388Z,99.99
2022-08-29T00:57:27.380Z,99.99
2022-08-29T00:58:27.375Z,99.99
2022-08-29T00:59:27.663Z,99.99
2022-08-29T01:00:27.363Z,99.99
2022-08-29T01:01:27.397Z,99.99
2022-08-29T01:02:27.427Z,99.99
2022-08-29T01:03:27.339Z,99.99
2022-08-29T01:04:27.334Z,99.99
2022-08-29T01:05:27.325Z,99.99
2022-08-29T01:06:27.327Z,99.99
2022-08-29T01:07:27.313Z,99.99
2022-08-29T01:08:27.306Z,99.99
2022-08-29T01:09:27.302Z,99.99
2022-08-29T01:10:27.295Z,99.99
2022-08-29T01:11:27.288Z,99.99
2022-08-29T01:12:27.284Z,99.99
2022-08-29T01:13:27.273Z,99.99
2022-08-29T01:14:27.267Z,99.99
2022-08-29T01:15:27.258Z,99.99
2022-08-29T01:16:27.330Z,99.99
2022-08-29T01:17:27.245Z,99.99
2022-08-29T01:18:27.239Z,99.99
2022-08-29T01:19:27.918Z,99.99
2022-08-29T01:20:27.230Z,99.99
2022-08-29T01:21:27.268Z,99.99
2022-08-29T01:22:27.213Z,99.99
2022-08-29T01:23:27.204Z,99.99
2022-08-29T01:24:27.201Z,99.99
2022-08-29T01:25:27.191Z,99.99
2022-08-29T01:26:27.186Z,99.99
2022-08-29T01:27:27.176Z,99.99
2022-08-29T01:28:27.172Z,99.99
2022-08-29T01:29:27.163Z,99.99
2022-08-29T01:30:27.308Z,99.99
2022-08-29T01:31:38.587Z,99.99
2022-08-29T01:32:27.217Z,99.99
2022-08-29T01:33:27.136Z,99.99
2022-08-29T01:34:27.130Z,99.99
2022-08-29T01:35:27.120Z,99.99
2022-08-29T01:36:27.118Z,99.99
2022-08-29T01:37:27.109Z,99.99
2022-08-29T01:38:27.117Z,99.99
2022-08-29T01:39:27.105Z,99.99
2022-08-29T01:40:27.169Z,99.99
2022-08-29T01:41:27.081Z,99.99
2022-08-29T01:42:27.076Z,99.99
2022-08-29T01:43:27.069Z,99.99
2022-08-29T01:44:27.062Z,99.99
2022-08-29T01:45:27.134Z,99.99
2022-08-29T01:46:27.048Z,99.99
2022-08-29T01:47:27.040Z,99.99
2022-08-29T01:48:27.036Z,99.99
2022-08-29T01:49:27.026Z,99.99
2022-08-29T01:50:27.021Z,99.99
2022-08-29T01:51:27.011Z,99.99
2022-08-29T01:52:27.007Z,99.99
2022-08-29T01:53:26.998Z,99.99
2022-08-29T01:54:26.992Z,99.99
2022-08-29T01:55:26.985Z,99.99
2022-08-29T01:56:26.979Z,99.99
2022-08-29T01:57:26.970Z,99.99
2022-08-29T01:58:27.064Z,99.99
2022-08-29T01:59:26.956Z,99.99
2022-08-29T02:00:26.951Z,99.99
2022-08-29T02:01:26.989Z,99.99
2022-08-29T02:02:27.024Z,99.99
2022-08-29T02:03:26.929Z,99.99
2022-08-29T02:04:26.923Z,99.99
2022-08-29T02:05:26.915Z,99.99
2022-08-29T02:06:26.907Z,99.99
2022-08-29T02:07:26.901Z,99.99
2022-08-29T02:08:26.898Z,99.99
2022-08-29T02:09:26.886Z,99.99
2022-08-29T02:10:26.879Z,99.99
2022-08-29T02:11:26.872Z,99.99
2022-08-29T02:12:26.865Z,99.99
2022-08-29T02:13:26.857Z,99.99
2022-08-29T02:14:26.851Z,99.99
2022-08-29T02:15:26.946Z,99.99
2022-08-29T02:16:26.904Z,99.99
2022-08-29T02:17:26.830Z,99.99
2022-08-29T02:18:26.825Z,99.99
2022-08-29T02:19:26.814Z,99.99
2022-08-29T02:20:26.810Z,99.99
2022-08-29T02:21:26.801Z,99.99
2022-08-29T02:22:26.796Z,99.99
2022-08-29T02:23:31.010Z,99.99
2022-08-29T02:24:26.791Z,99.99
2022-08-29T02:25:26.774Z,99.99
2022-08-29T02:26:26.768Z,99.99
2022-08-29T02:27:26.757Z,99.99
2022-08-29T02:28:26.752Z,99.99
2022-08-29T02:29:37.264Z,99.99
2022-08-29T02:30:26.738Z,99.99
2022-08-29T02:31:26.806Z,99.99
2022-08-29T02:32:26.727Z,99.99
2022-08-29T02:33:26.715Z,99.99
2022-08-29T02:34:26.710Z,99.99
2022-08-29T02:35:26.702Z,99.99
2022-08-29T02:36:26.695Z,99.99
2022-08-29T02:37:26.688Z,99.99
2022-08-29T02:38:26.680Z,99.99
2022-08-29T02:39:26.674Z,99.99
2022-08-29T02:40:31.615Z,99.99
2022-08-29T02:41:26.658Z,99.99
2022-08-29T02:42:26.649Z,99.99
2022-08-29T02:43:26.750Z,99.99
2022-08-29T02:44:26.634Z,99.99
2022-08-29T02:45:26.630Z,99.99
2022-08-29T02:46:26.689Z,99.99
2022-08-29T02:47:26.616Z,99.99
2022-08-29T02:48:26.606Z,99.99
2022-08-29T02:49:26.602Z,99.99
2022-08-29T02:50:26.593Z,99.99
2022-08-29T02:51:26.586Z,99.99
2022-08-29T02:52:26.578Z,99.99
2022-08-29T02:53:26.573Z,99.99
2022-08-29T02:54:26.565Z,99.99
2022-08-29T02:55:26.558Z,99.99
2022-08-29T02:56:26.548Z,99.99
2022-08-29T02:57:26.544Z,99.99
2022-08-29T02:58:26.534Z,99.99
2022-08-29T02:59:26.531Z,99.99
2022-08-29T03:00:26.610Z,99.99
2022-08-29T03:01:26.615Z,99.99
2022-08-29T03:02:26.506Z,99.99
2022-08-29T03:03:26.500Z,99.99
2022-08-29T03:04:26.492Z,99.99
2022-08-29T03:05:26.486Z,99.99
2022-08-29T03:06:26.475Z,99.99
2022-08-29T03:07:26.471Z,99.99
2022-08-29T03:08:26.462Z,99.99
2022-08-29T03:09:26.456Z,99.99
2022-08-29T03:10:26.446Z,99.99
2022-08-29T03:11:26.442Z,99.99
2022-08-29T03:12:26.432Z,99.99
2022-08-29T03:13:26.427Z,99.99
2022-08-29T03:14:26.425Z,99.99
2022-08-29T03:15:26.411Z,99.99
2022-08-29T03:16:26.605Z,99.99
2022-08-29T03:17:26.399Z,99.99
2022-08-29T03:18:26.388Z,99.99
2022-08-29T03:19:26.382Z,99.99
2022-08-29T03:20:26.374Z,99.99
2022-08-29T03:21:26.369Z,99.99
2022-08-29T03:22:26.358Z,99.99
2022-08-29T03:23:26.352Z,99.99
2022-08-29T03:24:27.161Z,99.99
2022-08-29T03:25:26.339Z,99.99
2022-08-29T03:26:26.330Z,99.99
2022-08-29T03:27:26.325Z,99.99
2022-08-29T03:28:26.317Z,99.99
2022-08-29T03:29:26.309Z,99.99
2022-08-29T03:30:26.300Z,99.99
2022-08-29T03:31:26.385Z,99.99
2022-08-29T03:32:26.286Z,99.99
2022-08-29T03:33:26.281Z,99.99
2022-08-29T03:34:26.270Z,99.99
2022-08-29T03:35:26.266Z,99.99
2022-08-29T03:36:26.256Z,99.99
2022-08-29T03:37:26.350Z,99.99
2022-08-29T03:38:26.240Z,99.99
2022-08-29T03:39:26.235Z,99.99
2022-08-29T03:40:26.295Z,99.99
2022-08-29T03:41:26.222Z,99.99
2022-08-29T03:42:26.210Z,99.99
2022-08-29T03:43:26.206Z,99.99
2022-08-29T03:44:26.196Z,99.99
2022-08-29T03:45:26.191Z,99.99
2022-08-29T03:46:26.206Z,99.99
2022-08-29T03:47:26.178Z,99.99
2022-08-29T03:48:26.167Z,99.99
2022-08-29T03:49:26.162Z,99.99
2022-08-29T03:50:26.150Z,99.99
2022-08-29T03:51:29.411Z,99.99
2022-08-29T03:52:26.155Z,99.99
2022-08-29T03:53:26.147Z,99.99
2022-08-29T03:54:26.120Z,99.99
2022-08-29T03:55:26.115Z,99.99
2022-08-29T03:56:26.108Z,99.99
2022-08-29T03:57:26.101Z,99.99
2022-08-29T03:58:26.090Z,99.99
2022-08-29T03:59:26.084Z,99.99
2022-08-29T04:00:26.075Z,99.99
2022-08-29T04:02:26.090Z,99.99
2022-08-29T04:03:31.373Z,99.99
2022-08-29T04:04:26.048Z,99.99
2022-08-29T04:05:26.038Z,99.99
2022-08-29T04:06:26.030Z,99.99
2022-08-29T04:07:26.023Z,99.99
2022-08-29T04:08:26.015Z,99.99
2022-08-29T04:09:26.007Z,99.99
2022-08-29T04:10:26.001Z,99.99
2022-08-29T04:11:25.993Z,99.99
2022-08-29T04:12:25.987Z,99.99
2022-08-29T04:13:25.977Z,99.99
2022-08-29T04:14:25.971Z,99.99
2022-08-29T04:15:25.963Z,99.99
2022-08-29T04:16:26.040Z,99.99
2022-08-29T04:17:25.949Z,99.99
2022-08-29T04:18:25.941Z,99.99
2022-08-29T04:19:25.931Z,99.99
2022-08-29T04:20:25.988Z,99.99
2022-08-29T04:21:25.920Z,99.99
2022-08-29T04:22:25.911Z,99.99
2022-08-29T04:23:25.901Z,99.99
2022-08-29T04:24:25.896Z,99.99
2022-08-29T04:25:25.886Z,99.99
2022-08-29T04:26:39.449Z,99.99
2022-08-29T04:27:25.870Z,99.99
2022-08-29T04:28:25.867Z,99.99
2022-08-29T04:29:25.856Z,99.99
2022-08-29T04:30:25.850Z,99.99
2022-08-29T04:31:25.890Z,99.99
2022-08-29T04:32:25.834Z,99.99
2022-08-29T04:33:25.827Z,99.99
2022-08-29T04:34:25.821Z,99.99
2022-08-29T04:35:25.810Z,99.99
2022-08-29T04:36:25.804Z,99.99
2022-08-29T04:37:25.794Z,99.99
2022-08-29T04:38:25.788Z,99.99
2022-08-29T04:39:25.778Z,99.99
2022-08-29T04:40:25.820Z,99.99
2022-08-29T04:41:25.764Z,99.99
2022-08-29T04:42:25.760Z,99.99
2022-08-29T04:43:25.760Z,99.99
2022-08-29T04:44:25.743Z,99.99
2022-08-29T04:45:25.737Z,99.99
2022-08-29T04:46:25.761Z,99.99
2022-08-29T04:47:25.718Z,99.99
2022-08-29T04:48:25.713Z,99.99
2022-08-29T04:49:25.703Z,99.99
2022-08-29T04:50:25.696Z,99.99
2022-08-29T04:51:25.687Z,99.99
2022-08-29T04:52:25.682Z,99.99
2022-08-29T04:53:25.674Z,99.99
2022-08-29T04:54:25.666Z,99.99
2022-08-29T04:55:25.966Z,99.99
2022-08-29T04:56:25.651Z,99.99
2022-08-29T04:57:25.642Z,99.99
2022-08-29T04:58:25.636Z,99.99
2022-08-29T04:59:25.634Z,99.99
2022-08-29T05:00:25.620Z,99.99
2022-08-29T05:01:27.228Z,99.99
2022-08-29T05:02:25.642Z,99.99
2022-08-29T05:03:25.596Z,99.99
2022-08-29T05:04:25.591Z,99.99
2022-08-29T05:05:25.583Z,99.99
2022-08-29T05:06:25.574Z,99.99
2022-08-29T05:07:25.576Z,99.99
2022-08-29T05:08:25.561Z,99.99
2022-08-29T05:09:25.551Z,99.99
2022-08-29T05:10:25.543Z,99.99
2022-08-29T05:11:25.535Z,99.99
2022-08-29T05:12:25.530Z,99.99
2022-08-29T05:13:25.530Z,99.99
2022-08-29T05:14:25.528Z,99.99
2022-08-29T05:15:25.505Z,99.99
2022-08-29T05:16:25.512Z,99.99
2022-08-29T05:17:25.491Z,99.99
2022-08-29T05:18:25.584Z,99.99
2022-08-29T05:19:25.476Z,99.99
2022-08-29T05:20:25.469Z,99.99
2022-08-29T05:21:25.806Z,99.99
2022-08-29T05:22:25.454Z,99.99
2022-08-29T05:23:25.444Z,99.99
2022-08-29T05:24:25.440Z,99.99
2022-08-29T05:26:25.421Z,99.99
2022-08-29T05:27:25.417Z,99.99
2022-08-29T05:28:25.409Z,99.99
2022-08-29T05:29:25.404Z,99.99
2022-08-29T05:30:34.769Z,99.99
2022-08-29T05:31:25.605Z,99.99
2022-08-29T05:32:25.381Z,99.99
2022-08-29T05:33:25.376Z,99.99
2022-08-29T05:34:34.150Z,99.99
2022-08-29T05:35:25.359Z,99.99
2022-08-29T05:36:25.352Z,99.99
2022-08-29T05:37:25.346Z,99.99
2022-08-29T05:38:25.337Z,99.99
2022-08-29T05:39:25.332Z,99.99
2022-08-29T05:40:25.370Z,99.99
2022-08-29T05:41:25.320Z,99.99
2022-08-29T05:42:25.309Z,99.99
2022-08-29T05:43:25.306Z,99.99
2022-08-29T05:44:25.296Z,99.99
2022-08-29T05:45:25.291Z,99.99
2022-08-29T05:46:25.484Z,99.99
2022-08-29T05:47:25.276Z,99.99
2022-08-29T05:48:25.270Z,99.99
2022-08-29T05:49:25.265Z,99.99
2022-08-29T05:50:25.255Z,99.99
2022-08-29T05:51:25.252Z,99.99
2022-08-29T05:52:25.242Z,99.99
2022-08-29T05:53:25.289Z,99.99
2022-08-29T05:54:25.230Z,99.99
2022-08-29T05:55:25.227Z,99.99
2022-08-29T05:56:25.218Z,99.99
2022-08-29T05:57:25.218Z,99.99
2022-08-29T05:58:25.204Z,99.99
2022-08-29T05:59:25.207Z,99.99
2022-08-29T06:00:25.195Z,99.99
2022-08-29T06:01:25.820Z,99.99
2022-08-29T06:02:25.427Z,99.99
2022-08-29T06:03:25.331Z,99.99
2022-08-29T06:04:25.171Z,99.99
2022-08-29T06:05:25.180Z,99.99
2022-08-29T06:06:25.158Z,99.99
2022-08-29T06:07:25.153Z,99.99
2022-08-29T06:08:25.147Z,99.99
2022-08-29T06:09:25.143Z,99.99
2022-08-29T06:10:25.336Z,99.99
2022-08-29T06:11:25.133Z,99.99
2022-08-29T06:12:25.123Z,99.99
2022-08-29T06:13:25.120Z,99.99
2022-08-29T06:14:25.113Z,99.99
2022-08-29T06:15:25.109Z,99.99
2022-08-29T06:16:25.103Z,99.99
2022-08-29T06:17:25.098Z,99.99
2022-08-29T06:18:35.441Z,99.99
2022-08-29T06:19:25.088Z,99.99
2022-08-29T06:20:25.082Z,99.99
2022-08-29T06:21:25.079Z,99.99
2022-08-29T06:22:25.072Z,99.99
2022-08-29T06:23:26.678Z,99.99
2022-08-29T06:24:25.068Z,99.99
2022-08-29T06:25:40.635Z,99.99
2022-08-29T06:26:25.050Z,99.99
2022-08-29T06:27:25.044Z,98.39
2022-08-29T06:28:25.038Z,99.99
2022-08-29T06:29:25.038Z,99.16
2022-08-29T06:30:25.030Z,99.16
2022-08-29T06:31:25.097Z,98.63
2022-08-29T06:32:25.017Z,97.77
2022-08-29T06:33:25.016Z,97.47
2022-08-29T06:34:25.014Z,97.47
2022-08-29T06:35:25.013Z,96.41
2022-08-29T06:36:24.998Z,96.61
2022-08-29T06:37:25.004Z,96.80
2022-08-29T06:38:24.988Z,95.93
2022-08-29T06:39:24.988Z,96.22
2022-08-29T06:40:25.033Z,96.61
2022-08-29T06:41:25.039Z,96.36
2022-08-29T06:42:24.972Z,95.68
2022-08-29T06:43:24.969Z,96.08
2022-08-29T06:44:24.962Z,95.88
2022-08-29T06:45:24.972Z,95.30
2022-08-29T06:46:25.031Z,95.98
2022-08-29T06:47:24.948Z,95.59
2022-08-29T06:48:28.946Z,96.03
2022-08-29T06:49:24.942Z,95.20
2022-08-29T06:50:24.966Z,94.96
2022-08-29T06:51:24.933Z,94.96
2022-08-29T06:52:24.927Z,96.03
2022-08-29T06:53:31.785Z,94.96
2022-08-29T06:54:24.916Z,94.57
2022-08-29T06:55:24.915Z,94.43
2022-08-29T06:56:24.909Z,95.01
2022-08-29T06:57:24.905Z,95.11
2022-08-29T06:58:24.901Z,95.74
2022-08-29T06:59:24.896Z,96.22
2022-08-29T07:00:24.972Z,96.41
2022-08-29T07:01:24.907Z,97.47
2022-08-29T07:02:24.957Z,97.09
2022-08-29T07:03:24.878Z,98.39
2022-08-29T07:04:26.672Z,97.38
2022-08-29T07:05:24.871Z,98.15
2022-08-29T07:06:24.868Z,98.29
2022-08-29T07:07:24.861Z,98.29
2022-08-29T07:08:24.858Z,98.05
2022-08-29T07:09:24.852Z,97.86
2022-08-29T07:10:24.852Z,98.34
2022-08-29T07:11:24.849Z,97.57
2022-08-29T07:12:24.839Z,97.86
2022-08-29T07:13:24.834Z,97.67
2022-08-29T07:14:24.831Z,97.38
2022-08-29T07:15:24.889Z,97.09
2022-08-29T07:16:26.160Z,97.47
2022-08-29T07:17:26.078Z,97.47
2022-08-29T07:18:24.813Z,97.47
2022-08-29T07:19:24.806Z,97.09
2022-08-29T07:20:24.805Z,96.61
2022-08-29T07:21:24.798Z,96.70
2022-08-29T07:22:24.794Z,96.89
2022-08-29T07:23:24.789Z,96.80
2022-08-29T07:24:25.108Z,96.22
2022-08-29T07:25:24.785Z,96.31
2022-08-29T07:26:24.781Z,96.41
2022-08-29T07:27:24.771Z,96.41
2022-08-29T07:28:24.769Z,96.41
2022-08-29T07:29:24.766Z,96.41
2022-08-29T07:30:24.759Z,96.80
2022-08-29T07:31:24.815Z,96.70
2022-08-29T07:32:25.964Z,96.80
2022-08-29T07:33:24.744Z,96.70
2022-08-29T07:34:24.741Z,96.80
2022-08-29T07:35:30.286Z,96.41
2022-08-29T07:36:24.732Z,95.98
2022-08-29T07:37:24.732Z,95.68
2022-08-29T07:38:24.724Z,96.56
2022-08-29T07:39:24.716Z,95.88
2022-08-29T07:40:24.774Z,95.78
2022-08-29T07:41:24.711Z,95.50
2022-08-29T07:42:24.704Z,95.30
2022-08-29T07:43:27.830Z,95.01
2022-08-29T07:44:24.697Z,95.11
2022-08-29T07:45:24.689Z,94.96
2022-08-29T07:46:24.743Z,94.19
2022-08-29T07:47:24.681Z,94.48
2022-08-29T07:48:24.986Z,94.09
2022-08-29T07:49:32.451Z,94.48
2022-08-29T07:50:24.670Z,94.38
2022-08-29T07:51:24.866Z,94.57
2022-08-29T07:52:24.664Z,94.19
2022-08-29T07:53:24.659Z,93.61
2022-08-29T07:54:24.652Z,93.80
2022-08-29T07:55:24.647Z,94.29
2022-08-29T07:56:24.771Z,94.67
2022-08-29T07:57:24.640Z,94.48
2022-08-29T07:58:24.637Z,94.29
2022-08-29T07:59:24.633Z,94.38
2022-08-29T08:00:24.628Z,93.90
2022-08-29T08:01:24.654Z,93.23
2022-08-29T08:02:24.647Z,93.41
2022-08-29T08:03:24.613Z,93.61
2022-08-29T08:04:24.613Z,93.61
2022-08-29T08:05:24.610Z,93.61
2022-08-29T08:06:24.605Z,93.32
2022-08-29T08:07:29.320Z,93.32
2022-08-29T08:08:24.594Z,93.41
2022-08-29T08:09:24.642Z,92.65
2022-08-29T08:10:24.593Z,92.88
2022-08-29T08:11:24.587Z,92.98
2022-08-29T08:12:24.578Z,92.45
2022-08-29T08:13:24.574Z,92.83
2022-08-29T08:14:24.573Z,92.98
2022-08-29T08:15:24.565Z,92.45
2022-08-29T08:16:24.636Z,92.69
2022-08-29T08:17:24.560Z,92.69
2022-08-29T08:18:24.555Z,92.98
2022-08-29T08:19:24.549Z,91.86
2022-08-29T08:20:24.546Z,92.06
2022-08-29T08:21:24.541Z,90.75
2022-08-29T08:22:24.541Z,90.80
2022-08-29T08:23:24.532Z,91.28
2022-08-29T08:24:24.531Z,91.52
2022-08-29T08:25:24.629Z,91.77
2022-08-29T08:26:24.542Z,91.19
2022-08-29T08:27:24.518Z,91.86
2022-08-29T08:28:24.517Z,91.58
2022-08-29T08:29:24.511Z,91.58
2022-08-29T08:30:25.588Z,91.86
2022-08-29T08:31:24.565Z,91.38
2022-08-29T08:32:24.501Z,90.65
2022-08-29T08:33:24.496Z,90.84
2022-08-29T08:34:24.518Z,90.56
2022-08-29T08:35:24.488Z,90.07
2022-08-29T08:36:24.487Z,89.88
2022-08-29T08:37:28.052Z,89.73
2022-08-29T08:38:24.482Z,88.76
2022-08-29T08:39:24.473Z,88.76
2022-08-29T08:40:24.519Z,89.39
2022-08-29T08:41:27.146Z,89.63
2022-08-29T08:42:25.073Z,89.01
2022-08-29T08:43:26.683Z,89.39
2022-08-29T08:44:24.461Z,89.49
2022-08-29T08:45:24.456Z,89.53
2022-08-29T08:46:24.514Z,89.44
2022-08-29T08:47:24.446Z,89.15
2022-08-29T08:48:24.446Z,89.05
2022-08-29T08:49:24.441Z,88.95
2022-08-29T08:50:24.439Z,89.34
2022-08-29T08:51:24.434Z,89.05
2022-08-29T08:52:24.434Z,89.05
2022-08-29T08:53:24.428Z,88.42
2022-08-29T08:54:24.426Z,88.71
2022-08-29T08:55:24.423Z,88.71
2022-08-29T08:56:24.421Z,88.71
2022-08-29T08:57:24.515Z,87.74
2022-08-29T08:58:28.834Z,87.45
2022-08-29T08:59:24.408Z,87.74
2022-08-29T09:00:24.410Z,87.20
2022-08-29T09:01:24.465Z,87.26
2022-08-29T09:02:24.507Z,86.96
2022-08-29T09:03:24.397Z,87.78
2022-08-29T09:04:24.396Z,86.66
2022-08-29T09:05:24.391Z,86.95
2022-08-29T09:06:24.391Z,86.57
2022-08-29T09:07:24.386Z,86.37
2022-08-29T09:08:24.385Z,86.57
2022-08-29T09:09:24.380Z,86.18
2022-08-29T09:10:24.378Z,86.08
2022-08-29T09:11:24.376Z,85.40
2022-08-29T09:12:24.375Z,85.50
2022-08-29T09:13:24.370Z,85.40
2022-08-29T09:14:24.371Z,85.30
2022-08-29T09:15:24.365Z,85.60
2022-08-29T09:17:24.362Z,85.79
2022-08-29T09:18:24.360Z,85.79
2022-08-29T09:19:24.355Z,85.79
2022-08-29T09:20:24.355Z,85.75
2022-08-29T09:21:40.685Z,85.99
2022-08-29T09:22:24.350Z,86.27
2022-08-29T09:23:24.347Z,85.99
2022-08-29T09:24:24.346Z,85.79
2022-08-29T09:25:28.082Z,85.11
2022-08-29T09:26:24.340Z,85.02
2022-08-29T09:27:24.335Z,85.30
2022-08-29T09:28:24.354Z,85.50
2022-08-29T09:29:24.332Z,85.54
2022-08-29T09:30:24.335Z,85.21
2022-08-29T09:31:24.403Z,85.02
2022-08-29T09:32:24.436Z,85.21
2022-08-29T09:33:24.322Z,85.11
2022-08-29T09:34:24.324Z,85.79
2022-08-29T09:35:24.421Z,85.50
2022-08-29T09:36:24.317Z,85.50
2022-08-29T09:37:24.316Z,84.82
2022-08-29T09:38:24.320Z,85.35
2022-08-29T09:39:24.310Z,84.67
2022-08-29T09:40:24.389Z,84.38
2022-08-29T09:41:24.306Z,84.67
2022-08-29T09:42:24.305Z,84.47
2022-08-29T09:43:24.299Z,84.19
2022-08-29T09:44:24.300Z,84.38
2022-08-29T09:45:24.297Z,84.96
2022-08-29T09:46:24.359Z,84.86
2022-08-29T09:47:24.292Z,84.19
2022-08-29T09:48:24.293Z,84.09
2022-08-29T09:49:24.291Z,84.67
2022-08-29T09:50:24.317Z,84.67
2022-08-29T09:51:24.285Z,84.38
2022-08-29T09:52:24.282Z,84.38
2022-08-29T09:53:25.366Z,83.70
2022-08-29T09:54:24.285Z,84.28
2022-08-29T09:55:24.276Z,84.63
2022-08-29T09:56:24.275Z,84.47
2022-08-29T09:57:24.271Z,84.09
2022-08-29T09:58:24.271Z,84.47
2022-08-29T09:59:24.270Z,84.03
2022-08-29T10:00:24.267Z,84.61
2022-08-29T10:01:24.852Z,84.32
2022-08-29T10:02:24.320Z,84.32
2022-08-29T10:03:24.262Z,84.77
2022-08-29T10:04:24.360Z,84.28
2022-08-29T10:05:24.256Z,84.86
2022-08-29T10:06:24.255Z,85.35
2022-08-29T10:07:24.257Z,85.83
2022-08-29T10:08:24.250Z,84.96
2022-08-29T10:09:24.255Z,84.96
2022-08-29T10:10:24.248Z,84.86
2022-08-29T10:11:24.247Z,84.96
2022-08-29T10:12:24.243Z,84.91
2022-08-29T10:13:29.058Z,84.96
2022-08-29T10:14:24.239Z,84.96
2022-08-29T10:15:47.062Z,84.38
2022-08-29T10:16:24.298Z,84.67
2022-08-29T10:17:24.231Z,84.71
2022-08-29T10:18:24.230Z,84.91
2022-08-29T10:19:24.228Z,84.42
2022-08-29T10:20:24.228Z,84.28
2022-08-29T10:21:24.224Z,84.28
2022-08-29T10:23:24.219Z,84.96
2022-08-29T10:24:24.226Z,85.15
2022-08-29T10:25:24.216Z,85.06
2022-08-29T10:26:24.214Z,84.96
2022-08-29T10:27:24.212Z,85.00
2022-08-29T10:28:24.218Z,84.42
2022-08-29T10:29:26.566Z,84.52
2022-08-29T10:30:24.207Z,84.32
2022-08-29T10:31:24.246Z,84.22
2022-08-29T10:32:24.203Z,84.32
2022-08-29T10:33:24.200Z,83.74
2022-08-29T10:34:24.214Z,83.45
2022-08-29T10:35:24.194Z,84.03
2022-08-29T10:36:24.195Z,83.00
2022-08-29T10:37:24.293Z,82.71
2022-08-29T10:38:24.191Z,82.32
2022-08-29T10:39:24.186Z,82.71
2022-08-29T10:40:24.349Z,83.29
2022-08-29T10:41:24.186Z,82.90
2022-08-29T10:42:24.185Z,82.90
2022-08-29T10:43:24.180Z,81.74
2022-08-29T10:44:24.189Z,82.52
2022-08-29T10:45:24.225Z,81.65
2022-08-29T10:46:24.182Z,81.45
2022-08-29T10:47:24.176Z,80.96
2022-08-29T10:48:24.179Z,81.45
2022-08-29T10:49:24.172Z,82.32
2022-08-29T10:50:43.128Z,82.32
2022-08-29T10:51:24.168Z,81.45
2022-08-29T10:52:24.171Z,82.13
2022-08-29T10:53:24.165Z,81.65
2022-08-29T10:54:24.165Z,81.35
2022-08-29T10:55:24.161Z,81.16
2022-08-29T10:56:24.176Z,81.16
2022-08-29T10:57:24.158Z,81.35
2022-08-29T10:58:24.164Z,80.87
2022-08-29T10:59:24.154Z,81.20
2022-08-29T11:00:24.155Z,80.29
2022-08-29T11:01:24.204Z,79.25
2022-08-29T11:02:24.150Z,79.25
2022-08-29T11:03:24.147Z,79.55
2022-08-29T11:04:24.195Z,79.55
2022-08-29T11:05:24.145Z,80.04
2022-08-29T11:06:24.154Z,79.25
2022-08-29T11:07:24.140Z,79.45
2022-08-29T11:08:24.141Z,79.25
2022-08-29T11:09:24.140Z,79.25
2022-08-29T11:10:24.139Z,79.16
2022-08-29T11:11:24.135Z,79.06
2022-08-29T11:12:24.135Z,79.16
2022-08-29T11:13:24.134Z,79.16
2022-08-29T11:14:24.136Z,79.45
2022-08-29T11:15:24.131Z,80.29
2022-08-29T11:16:24.194Z,79.80
2022-08-29T11:17:24.129Z,80.09
2022-08-29T11:18:24.125Z,80.38
2022-08-29T11:19:24.126Z,79.80
2022-08-29T11:20:24.123Z,79.41
2022-08-29T11:21:24.125Z,79.22
2022-08-29T11:22:24.122Z,79.41
2022-08-29T11:23:24.170Z,78.83
2022-08-29T11:24:24.115Z,79.22
2022-08-29T11:25:24.130Z,76.98
2022-08-29T11:26:24.112Z,76.92
2022-08-29T11:27:24.113Z,77.51
2022-08-29T11:28:24.109Z,78.48
2022-08-29T11:29:24.110Z,79.06
2022-08-29T11:30:24.106Z,79.00
2022-08-29T11:31:24.143Z,77.70
2022-08-29T11:32:24.103Z,77.99
2022-08-29T11:33:24.105Z,78.58
2022-08-29T11:34:24.100Z,78.28
2022-08-29T11:35:24.101Z,78.38
2022-08-29T11:36:24.098Z,78.97
2022-08-29T11:37:24.099Z,78.58
2022-08-29T11:38:24.095Z,77.99
2022-08-29T11:39:24.094Z,77.55
2022-08-29T11:40:47.131Z,76.57
2022-08-29T11:41:27.946Z,77.64
2022-08-29T11:43:24.094Z,77.64
2022-08-29T11:44:24.188Z,78.33
2022-08-29T11:45:24.087Z,78.03
2022-08-29T11:46:24.126Z,77.84
2022-08-29T11:47:24.084Z,77.06
2022-08-29T11:48:24.081Z,77.15
2022-08-29T11:49:24.083Z,77.15
2022-08-29T11:50:24.078Z,77.10
2022-08-29T11:51:24.080Z,77.29
2022-08-29T11:52:24.076Z,78.07
2022-08-29T11:53:24.079Z,77.87
2022-08-29T11:54:24.936Z,77.48
2022-08-29T11:55:24.074Z,77.29
2022-08-29T11:56:27.900Z,77.10
2022-08-29T11:57:24.072Z,75.93
2022-08-29T11:58:24.069Z,77.10
2022-08-29T11:59:24.069Z,76.42
2022-08-29T12:00:24.068Z,74.38
2022-08-29T12:01:24.068Z,72.92
2022-08-29T12:02:24.087Z,73.21
2022-08-29T12:03:28.865Z,74.96
2022-08-29T12:04:24.096Z,74.96
2022-08-29T12:05:24.063Z,74.86
2022-08-29T12:06:24.061Z,76.12
2022-08-29T12:07:24.061Z,76.71
2022-08-29T12:08:36.901Z,76.71
2022-08-29T12:09:24.062Z,76.90
2022-08-29T12:10:24.067Z,76.22
2022-08-29T12:11:24.056Z,75.54
2022-08-29T12:12:24.053Z,75.93
2022-08-29T12:13:24.056Z,75.45
2022-08-29T12:14:24.051Z,74.96
2022-08-29T12:15:24.053Z,77.25
2022-08-29T12:16:24.123Z,77.78
2022-08-29T12:17:24.702Z,76.81
2022-08-29T12:18:24.047Z,77.20
2022-08-29T12:19:24.049Z,77.55
2022-08-29T12:20:24.045Z,77.45
2022-08-29T12:21:24.057Z,77.25
2022-08-29T12:22:24.044Z,76.77
2022-08-29T12:23:24.044Z,75.80
2022-08-29T12:24:24.041Z,76.38
2022-08-29T12:25:24.043Z,76.03
2022-08-29T12:26:24.043Z,75.64
2022-08-29T12:27:24.044Z,75.54
2022-08-29T12:28:24.036Z,75.35
2022-08-29T12:29:24.036Z,73.99
2022-08-29T12:30:24.034Z,75.15
2022-08-29T12:31:24.068Z,74.48
2022-08-29T12:32:27.371Z,73.69
2022-08-29T12:33:24.034Z,74.96
2022-08-29T12:34:24.030Z,73.40
2022-08-29T12:35:24.033Z,74.80
2022-08-29T12:36:24.028Z,74.71
2022-08-29T12:37:24.033Z,74.61
2022-08-29T12:38:24.026Z,73.93
2022-08-29T12:39:24.031Z,73.44
2022-08-29T12:40:24.097Z,73.44
2022-08-29T12:41:24.025Z,73.63
2022-08-29T12:42:24.023Z,73.34
2022-08-29T12:43:24.025Z,72.86
2022-08-29T12:44:24.020Z,73.47
2022-08-29T12:45:24.023Z,73.18
2022-08-29T12:46:24.100Z,72.76
2022-08-29T12:47:24.022Z,72.76
2022-08-29T12:48:24.022Z,72.37
2022-08-29T12:49:24.020Z,73.47
2022-08-29T12:50:24.065Z,73.15
2022-08-29T12:51:24.017Z,74.45
2022-08-29T12:52:24.016Z,74.35
2022-08-29T12:53:24.017Z,73.18
2022-08-29T12:54:24.014Z,73.18
2022-08-29T12:55:24.017Z,72.70
2022-08-29T12:56:24.013Z,71.82
2022-08-29T12:57:24.013Z,72.76