createdAt,value
2019-01-31T00:00:30.282Z,99.99
2019-01-31T00:01:30.241Z,99.99
2019-01-31T00:02:31.162Z,99.99
2019-01-31T00:03:30.246Z,99.99
2019-01-31T00:04:30.206Z,99.99
2019-01-31T00:05:30.195Z,99.99
2019-01-31T00:06:30.187Z,99.99
2019-01-31T00:07:30.173Z,99.99
2019-01-31T00:08:30.193Z,99.99
2019-01-31T00:09:30.156Z,99.99
2019-01-31T00:10:30.144Z,99.99
2019-01-31T00:11:30.126Z,99.99
2019-01-31T00:12:30.125Z,99.99
2019-01-31T00:13:30.121Z,99.99
2019-01-31T00:14:30.099Z,99.99
2019-01-31T00:15:30.081Z,99.99
2019-01-31T00:16:30.069Z,99.99
2019-01-31T00:17:30.068Z,99.99
2019-01-31T00:18:30.076Z,99.99
2019-01-31T00:19:30.136Z,99.99
2019-01-31T00:20:30.039Z,99.99
2019-01-31T00:21:30.019Z,99.99
2019-01-31T00:22:30.012Z,99.99
2019-01-31T00:23:30.012Z,99.99
2019-01-31T00:24:30.025Z,99.99
2019-01-31T00:25:29.978Z,99.99
2019-01-31T00:26:29.976Z,99.99
2019-01-31T00:27:29.951Z,99.99
2019-01-31T00:28:29.960Z,99.99
2019-01-31T00:29:29.971Z,99.99
2019-01-31T00:30:29.934Z,99.99
2019-01-31T00:31:29.935Z,99.99
2019-01-31T00:33:39.112Z,99.99
2019-01-31T00:34:40.109Z,99.99
2019-01-31T00:35:40.195Z,99.99
2019-01-31T00:36:40.069Z,99.99
2019-01-31T00:37:40.057Z,99.99
2019-01-31T00:38:40.044Z,99.99
2019-01-31T00:39:40.046Z,99.99
2019-01-31T00:40:40.035Z,99.99
2019-01-31T00:41:40.014Z,99.99
2019-01-31T00:42:40.011Z,99.99
2019-01-31T00:43:40.026Z,99.99
2019-01-31T00:44:39.989Z,99.99
2019-01-31T00:45:39.993Z,99.99
2019-01-31T00:46:39.979Z,99.99
2019-01-31T00:47:39.952Z,99.99
2019-01-31T00:48:39.933Z,99.99
2019-01-31T00:49:39.943Z,99.99
2019-01-31T00:50:39.937Z,99.99
2019-01-31T00:51:39.903Z,99.99
2019-01-31T00:52:39.905Z,99.99
2019-01-31T00:53:39.884Z,99.99
2019-01-31T00:54:39.892Z,99.99
2019-01-31T00:55:39.878Z,99.99
2019-01-31T00:56:39.864Z,99.99
2019-01-31T00:57:39.854Z,99.99
2019-01-31T00:58:39.838Z,99.99
2019-01-31T00:59:39.827Z,99.99
2019-01-31T01:00:39.827Z,99.99
2019-01-31T01:01:39.808Z,99.99
2019-01-31T01:02:39.797Z,99.99
2019-01-31T01:03:39.791Z,99.99
2019-01-31T01:04:39.774Z,99.99
2019-01-31T01:05:39.788Z,99.99
2019-01-31T01:06:39.857Z,99.99
2019-01-31T01:07:39.744Z,99.99
2019-01-31T01:08:39.735Z,99.99
2019-01-31T01:09:39.722Z,99.99
2019-01-31T01:10:39.720Z,99.99
2019-01-31T01:11:39.704Z,99.99
2019-01-31T01:12:39.690Z,99.99
2019-01-31T01:13:39.678Z,99.99
2019-01-31T01:14:39.671Z,99.99
2019-01-31T01:15:39.670Z,99.99
2019-01-31T01:16:39.649Z,99.99
2019-01-31T01:17:39.634Z,99.99
2019-01-31T01:18:39.615Z,99.99
2019-01-31T01:19:39.612Z,99.99
2019-01-31T01:20:39.625Z,99.99
2019-01-31T01:21:39.593Z,99.99
2019-01-31T01:22:39.592Z,99.99
2019-01-31T01:23:39.568Z,99.99
2019-01-31T01:24:39.555Z,99.99
2019-01-31T01:25:39.568Z,99.99
2019-01-31T01:26:39.547Z,99.99
2019-01-31T01:27:39.537Z,99.99
2019-01-31T01:28:39.521Z,99.99
2019-01-31T01:29:39.506Z,99.99
2019-01-31T01:30:39.518Z,99.99
2019-01-31T01:31:39.482Z,99.99
2019-01-31T01:32:39.487Z,99.99
2019-01-31T01:33:39.473Z,99.99
2019-01-31T01:34:39.453Z,99.99
2019-01-31T01:35:39.457Z,99.99
2019-01-31T01:36:39.452Z,99.99
2019-01-31T01:37:39.420Z,99.99
2019-01-31T01:38:39.428Z,99.99
2019-01-31T01:39:39.414Z,99.99
2019-01-31T01:40:39.513Z,99.99
2019-01-31T01:41:39.377Z,99.99
2019-01-31T01:42:39.356Z,99.99
2019-01-31T01:43:39.367Z,99.99
2019-01-31T01:44:39.366Z,99.99
2019-01-31T01:45:39.354Z,99.99
2019-01-31T01:46:39.348Z,99.99
2019-01-31T01:47:39.309Z,99.99
2019-01-31T01:48:39.310Z,99.99
2019-01-31T01:49:39.304Z,99.99
2019-01-31T01:50:39.295Z,99.99
2019-01-31T01:51:39.291Z,99.99
2019-01-31T01:52:39.297Z,99.99
2019-01-31T01:53:39.248Z,99.99
2019-01-31T01:54:39.241Z,99.99
2019-01-31T01:55:39.251Z,99.99
2019-01-31T01:56:39.224Z,99.99
2019-01-31T01:57:39.232Z,99.99
2019-01-31T01:58:39.229Z,99.99
2019-01-31T01:59:39.208Z,99.99
2019-01-31T02:00:39.196Z,99.99
2019-01-31T02:01:39.180Z,99.99
2019-01-31T02:02:39.149Z,99.99
2019-01-31T02:03:39.154Z,99.99
2019-01-31T02:04:39.163Z,99.99
2019-01-31T02:05:39.146Z,99.99
2019-01-31T02:06:39.121Z,99.99
2019-01-31T02:07:39.122Z,99.99
2019-01-31T02:08:39.087Z,99.99
2019-01-31T02:09:39.113Z,99.99
2019-01-31T02:10:39.093Z,99.99
2019-01-31T02:11:39.056Z,99.99
2019-01-31T02:12:39.039Z,99.99
2019-01-31T02:13:39.134Z,99.99
2019-01-31T02:14:39.019Z,99.99
2019-01-31T02:15:39.026Z,99.99
2019-01-31T02:16:38.995Z,99.99
2019-01-31T02:17:39.007Z,99.99
2019-01-31T02:18:38.981Z,99.99
2019-01-31T02:19:38.976Z,99.99
2019-01-31T02:20:38.960Z,99.99
2019-01-31T02:21:38.974Z,99.99
2019-01-31T02:22:38.961Z,99.99
2019-01-31T02:23:38.935Z,99.99
2019-01-31T02:24:38.927Z,99.99
2019-01-31T02:25:38.911Z,99.93
2019-01-31T02:26:38.914Z,99.99
2019-01-31T02:27:38.893Z,99.99
2019-01-31T02:28:38.874Z,99.99
2019-01-31T02:29:38.864Z,99.99
2019-01-31T02:30:38.859Z,99.99
2019-01-31T02:31:38.856Z,99.73
2019-01-31T02:32:38.960Z,99.52
2019-01-31T02:35:20.910Z,99.62
2019-01-31T02:36:21.920Z,99.31
2019-01-31T02:37:21.915Z,99.31
2019-01-31T02:38:21.900Z,99.41
2019-01-31T02:39:21.891Z,99.93
2019-01-31T02:40:21.861Z,99.99
2019-01-31T02:41:21.960Z,98.89
2019-01-31T02:42:21.845Z,99.10
2019-01-31T02:43:21.835Z,98.99
2019-01-31T02:44:21.823Z,98.89
2019-01-31T02:45:21.809Z,98.95
2019-01-31T02:46:21.787Z,98.63
2019-01-31T02:47:21.790Z,98.63
2019-01-31T02:48:21.778Z,98.89
2019-01-31T02:49:21.776Z,98.99
2019-01-31T02:50:21.744Z,98.43
2019-01-31T02:51:21.739Z,98.37
2019-01-31T02:52:21.754Z,98.53
2019-01-31T02:53:21.737Z,98.63
2019-01-31T02:54:21.709Z,98.53
2019-01-31T02:55:21.702Z,98.22
2019-01-31T02:56:21.689Z,98.53
2019-01-31T02:57:21.687Z,98.26
2019-01-31T02:58:21.685Z,98.89
2019-01-31T02:59:21.655Z,98.01
2019-01-31T03:00:21.664Z,97.95
2019-01-31T03:01:21.630Z,97.59
2019-01-31T03:02:21.647Z,97.85
2019-01-31T03:03:21.623Z,97.53
2019-01-31T03:04:21.596Z,97.43
2019-01-31T03:05:21.592Z,97.74
2019-01-31T03:06:21.575Z,98.16
2019-01-31T03:07:21.579Z,97.85
2019-01-31T03:08:21.560Z,97.53
2019-01-31T03:09:21.539Z,98.05
2019-01-31T03:10:21.540Z,97.32
2019-01-31T03:11:21.516Z,98.05
2019-01-31T03:12:21.534Z,97.32
2019-01-31T03:13:21.513Z,97.58
2019-01-31T03:14:21.489Z,97.68
2019-01-31T03:15:21.483Z,97.68
2019-01-31T03:16:21.495Z,97.47
2019-01-31T03:17:21.484Z,97.47
2019-01-31T03:18:21.475Z,97.47
2019-01-31T03:19:21.436Z,98.21
2019-01-31T03:20:21.425Z,97.89
2019-01-31T03:21:21.427Z,97.68
2019-01-31T03:22:21.427Z,97.58
2019-01-31T03:23:21.404Z,97.68
2019-01-31T03:24:21.377Z,97.62
2019-01-31T03:25:21.383Z,97.41
2019-01-31T03:26:21.360Z,97.83
2019-01-31T03:27:21.376Z,98.04
2019-01-31T03:28:21.351Z,98.88
2019-01-31T03:29:21.331Z,98.04
2019-01-31T03:30:24.801Z,98.56
2019-01-31T03:31:21.323Z,98.56
2019-01-31T03:32:21.318Z,98.67
2019-01-31T03:33:21.357Z,98.77
2019-01-31T03:34:21.286Z,97.94
2019-01-31T03:35:21.267Z,97.88
2019-01-31T03:36:21.250Z,98.14
2019-01-31T03:37:21.269Z,98.67
2019-01-31T03:38:21.265Z,98.08
2019-01-31T03:39:21.226Z,98.98
2019-01-31T03:40:21.245Z,98.19
2019-01-31T03:41:21.246Z,98.46
2019-01-31T03:42:21.202Z,98.61
2019-01-31T03:43:21.191Z,98.92
2019-01-31T03:44:21.163Z,98.71
2019-01-31T03:45:21.160Z,98.71
2019-01-31T03:46:21.154Z,98.61
2019-01-31T03:47:21.162Z,98.61
2019-01-31T03:48:21.125Z,98.61
2019-01-31T03:49:21.120Z,98.97
2019-01-31T03:50:21.102Z,98.65
2019-01-31T03:51:21.107Z,98.44
2019-01-31T03:52:21.103Z,98.75
2019-01-31T03:53:21.113Z,98.97
2019-01-31T03:54:21.057Z,98.97
2019-01-31T03:55:21.056Z,99.02
2019-01-31T03:56:21.041Z,98.55
2019-01-31T03:57:21.034Z,99.28
2019-01-31T03:58:21.017Z,98.75
2019-01-31T03:59:21.002Z,98.91
2019-01-31T04:00:20.994Z,98.55
2019-01-31T04:01:20.998Z,98.80
2019-01-31T04:02:20.968Z,98.91
2019-01-31T04:03:20.989Z,99.11
2019-01-31T04:04:20.960Z,99.22
2019-01-31T04:05:20.943Z,99.27
2019-01-31T04:06:20.930Z,99.11
2019-01-31T04:07:21.040Z,99.16
2019-01-31T04:08:20.922Z,99.37
2019-01-31T04:09:20.908Z,99.48
2019-01-31T04:10:20.880Z,98.95
2019-01-31T04:11:20.863Z,99.16
2019-01-31T04:12:20.859Z,99.48
2019-01-31T04:13:20.868Z,99.27
2019-01-31T04:14:20.856Z,99.48
2019-01-31T04:15:20.830Z,99.37
2019-01-31T04:16:20.830Z,99.99
2019-01-31T04:17:20.795Z,99.99
2019-01-31T04:18:20.811Z,99.99
2019-01-31T04:19:20.789Z,99.58
2019-01-31T04:20:20.778Z,99.58
2019-01-31T04:21:20.774Z,99.99
2019-01-31T04:22:20.768Z,99.58
2019-01-31T04:23:20.762Z,99.58
2019-01-31T04:24:20.739Z,99.99
2019-01-31T04:25:20.745Z,99.37
2019-01-31T04:26:20.717Z,99.99
2019-01-31T04:27:20.713Z,99.58
2019-01-31T04:28:20.696Z,99.99
2019-01-31T04:29:20.669Z,99.99
2019-01-31T04:30:20.677Z,99.63
2019-01-31T04:31:20.643Z,99.99
2019-01-31T04:32:20.643Z,99.73
2019-01-31T04:33:20.642Z,99.99
2019-01-31T04:34:20.643Z,99.94
2019-01-31T04:36:10.484Z,99.99
2019-01-31T04:37:11.483Z,99.94
2019-01-31T04:38:11.453Z,99.99
2019-01-31T04:39:11.477Z,99.99
2019-01-31T04:40:11.444Z,99.99
2019-01-31T04:41:11.434Z,99.84
2019-01-31T04:42:11.455Z,99.94
2019-01-31T04:43:11.437Z,99.99
2019-01-31T04:44:11.422Z,99.99
2019-01-31T04:45:11.418Z,99.99
2019-01-31T04:46:11.379Z,99.99
2019-01-31T04:47:11.367Z,99.99
2019-01-31T04:48:11.349Z,99.99
2019-01-31T04:49:11.357Z,99.99
2019-01-31T04:50:11.343Z,99.99
2019-01-31T04:51:11.315Z,99.99
2019-01-31T04:52:11.306Z,99.99
2019-01-31T04:53:11.316Z,99.99
2019-01-31T04:54:11.300Z,99.99
2019-01-31T04:55:11.290Z,99.88
2019-01-31T04:56:11.274Z,99.99
2019-01-31T04:57:11.260Z,99.99
2019-01-31T04:58:11.252Z,99.99
2019-01-31T04:59:11.259Z,99.99
2019-01-31T05:00:11.232Z,99.99
2019-01-31T05:01:11.218Z,99.99
2019-01-31T05:02:11.202Z,99.93
2019-01-31T05:03:11.204Z,99.99
2019-01-31T05:04:11.204Z,99.82
2019-01-31T05:05:11.191Z,99.99
2019-01-31T05:06:11.159Z,99.99
2019-01-31T05:07:11.159Z,99.99
2019-01-31T05:08:11.144Z,99.99
2019-01-31T05:09:11.136Z,99.99
2019-01-31T05:10:11.123Z,99.99
2019-01-31T05:11:11.127Z,99.99
2019-01-31T05:12:11.104Z,99.99
2019-01-31T05:13:11.103Z,99.99
2019-01-31T05:14:11.098Z,99.99
2019-01-31T05:15:11.086Z,99.99
2019-01-31T05:16:11.048Z,99.99
2019-01-31T05:17:11.052Z,99.99
2019-01-31T05:18:11.030Z,99.99
2019-01-31T05:19:11.022Z,99.99
2019-01-31T05:20:11.016Z,99.99
2019-01-31T05:21:11.005Z,99.99
2019-01-31T05:22:10.994Z,99.99
2019-01-31T05:23:10.973Z,99.99
2019-01-31T05:24:10.962Z,99.99
2019-01-31T05:25:10.977Z,99.99
2019-01-31T05:26:10.945Z,99.99
2019-01-31T05:27:10.946Z,99.99
2019-01-31T05:28:10.919Z,99.99
2019-01-31T05:29:10.908Z,99.99
2019-01-31T05:30:10.930Z,99.99
2019-01-31T05:31:10.903Z,99.99
2019-01-31T05:32:10.889Z,99.99
2019-01-31T05:33:10.871Z,99.99
2019-01-31T05:34:10.861Z,99.99
2019-01-31T05:35:10.871Z,99.99
2019-01-31T05:36:10.843Z,99.99
2019-01-31T05:37:10.823Z,99.99
2019-01-31T05:38:10.823Z,99.99
2019-01-31T05:39:10.820Z,99.99
2019-01-31T05:40:10.848Z,99.99
2019-01-31T05:41:10.788Z,99.99
2019-01-31T05:42:10.797Z,99.99
2019-01-31T05:43:10.769Z,99.99
2019-01-31T05:44:10.744Z,99.99
2019-01-31T05:45:10.746Z,99.99
2019-01-31T05:46:10.765Z,99.99
2019-01-31T05:47:10.738Z,99.99
2019-01-31T05:48:10.709Z,99.99
2019-01-31T05:49:10.713Z,99.99
2019-01-31T05:50:10.707Z,99.99
2019-01-31T05:51:10.695Z,99.99
2019-01-31T05:52:10.669Z,99.99
2019-01-31T05:53:10.665Z,99.99
2019-01-31T05:54:10.639Z,99.99
2019-01-31T05:55:10.701Z,99.99
2019-01-31T05:56:10.649Z,99.99
2019-01-31T05:57:10.671Z,99.99
2019-01-31T05:58:10.611Z,99.99
2019-01-31T05:59:10.597Z,99.99
2019-01-31T06:00:10.610Z,99.99
2019-01-31T06:01:10.595Z,99.99
2019-01-31T06:02:10.567Z,99.99
2019-01-31T06:03:10.571Z,99.99
2019-01-31T06:04:10.554Z,99.99
2019-01-31T06:05:10.554Z,99.99
2019-01-31T06:06:10.517Z,99.99
2019-01-31T06:07:11.490Z,99.99
2019-01-31T06:08:10.509Z,99.99
2019-01-31T06:09:10.484Z,99.99
2019-01-31T06:10:10.502Z,99.99
2019-01-31T06:11:10.473Z,99.99
2019-01-31T06:12:10.467Z,99.99
2019-01-31T06:13:10.452Z,99.99
2019-01-31T06:14:10.438Z,99.99
2019-01-31T06:15:10.454Z,99.99
2019-01-31T06:16:10.420Z,99.99
2019-01-31T06:17:10.415Z,99.99
2019-01-31T06:18:10.404Z,99.99
2019-01-31T06:19:31.873Z,99.99
2019-01-31T06:20:10.391Z,99.99
2019-01-31T06:21:10.412Z,99.99
2019-01-31T06:22:10.496Z,99.99
2019-01-31T06:23:10.429Z,99.99
2019-01-31T06:24:12.245Z,99.99
2019-01-31T06:27:30.530Z,99.99
2019-01-31T06:28:35.025Z,99.99
2019-01-31T06:29:31.387Z,99.99
2019-01-31T06:30:31.380Z,99.99
2019-01-31T06:31:31.372Z,99.99
2019-01-31T06:32:31.373Z,99.99
2019-01-31T06:33:31.352Z,99.99
2019-01-31T06:34:31.342Z,99.99
2019-01-31T06:35:31.333Z,99.99
2019-01-31T06:36:31.320Z,99.99
2019-01-31T06:37:31.318Z,99.99
2019-01-31T06:38:31.300Z,99.99
2019-01-31T06:39:31.292Z,99.99
2019-01-31T06:40:31.284Z,99.99
2019-01-31T06:41:31.301Z,99.99
2019-01-31T06:42:31.288Z,99.99
2019-01-31T06:43:31.253Z,99.99
2019-01-31T06:44:31.229Z,99.99
2019-01-31T06:45:31.219Z,99.99
2019-01-31T06:46:31.224Z,99.85
2019-01-31T06:47:31.223Z,99.99
2019-01-31T06:48:33.993Z,99.99
2019-01-31T06:49:31.205Z,99.99
2019-01-31T06:50:31.174Z,99.99
2019-01-31T06:51:33.130Z,99.99
2019-01-31T06:52:31.220Z,99.99
2019-01-31T06:57:39.341Z,99.58
2019-01-31T06:58:41.133Z,99.99
2019-01-31T06:59:40.319Z,99.58
2019-01-31T07:00:40.319Z,99.99
2019-01-31T07:01:40.333Z,99.99
2019-01-31T07:02:40.470Z,99.74
2019-01-31T07:03:40.258Z,99.58
2019-01-31T07:04:40.248Z,99.27
2019-01-31T07:05:40.245Z,99.48
2019-01-31T07:06:40.249Z,99.37
2019-01-31T07:07:40.229Z,99.48
2019-01-31T07:08:40.246Z,99.00
2019-01-31T07:09:40.196Z,99.05
2019-01-31T07:10:40.181Z,99.10
2019-01-31T07:11:40.202Z,99.27
2019-01-31T07:12:40.183Z,98.95
2019-01-31T07:13:40.157Z,98.85
2019-01-31T07:14:40.191Z,99.00
2019-01-31T07:15:40.194Z,99.10
2019-01-31T07:16:40.125Z,99.16
2019-01-31T07:17:40.127Z,99.16
2019-01-31T07:18:40.127Z,98.89
2019-01-31T07:19:40.092Z,99.00
2019-01-31T07:20:40.075Z,99.21
2019-01-31T07:21:40.169Z,99.31
2019-01-31T07:22:40.094Z,99.16
2019-01-31T07:23:40.065Z,98.74
2019-01-31T07:24:40.040Z,98.68
2019-01-31T07:25:40.055Z,98.47
2019-01-31T07:26:41.544Z,98.58
2019-01-31T07:27:40.014Z,98.64
2019-01-31T07:28:39.994Z,98.64
2019-01-31T07:29:39.997Z,98.53
2019-01-31T07:30:39.980Z,98.22
2019-01-31T07:31:39.977Z,98.32
2019-01-31T07:32:39.965Z,98.22
2019-01-31T07:33:39.973Z,98.00
2019-01-31T07:34:39.977Z,98.00
2019-01-31T07:35:39.931Z,98.32
2019-01-31T07:36:39.967Z,98.32
2019-01-31T07:37:39.917Z,98.22
2019-01-31T07:38:40.622Z,98.32
2019-01-31T07:39:39.890Z,98.11
2019-01-31T07:40:39.916Z,98.64
2019-01-31T07:41:41.781Z,97.96
2019-01-31T07:42:39.874Z,97.86
2019-01-31T07:43:40.646Z,98.07
2019-01-31T07:44:39.858Z,98.38
2019-01-31T07:45:39.838Z,98.38
2019-01-31T07:46:39.851Z,98.34
2019-01-31T07:47:39.846Z,98.44
2019-01-31T07:48:40.312Z,98.17
2019-01-31T07:49:40.656Z,97.86
2019-01-31T07:50:39.802Z,97.96
2019-01-31T07:51:39.767Z,97.92
2019-01-31T07:52:40.520Z,97.92
2019-01-31T07:53:39.807Z,97.50
2019-01-31T07:54:39.925Z,97.24
2019-01-31T07:55:39.776Z,97.45
2019-01-31T07:56:39.845Z,96.72
2019-01-31T07:57:39.718Z,97.24
2019-01-31T07:58:39.699Z,96.93
2019-01-31T07:59:39.872Z,97.03
2019-01-31T08:00:39.703Z,96.41
2019-01-31T08:01:40.873Z,96.72
2019-01-31T08:02:39.679Z,96.47
2019-01-31T08:03:40.749Z,96.36
2019-01-31T08:04:39.662Z,96.41
2019-01-31T08:05:39.724Z,95.84
2019-01-31T08:06:40.567Z,95.73
2019-01-31T08:07:39.596Z,95.84
2019-01-31T08:08:39.596Z,95.73
2019-01-31T08:09:39.589Z,96.04
2019-01-31T08:10:39.564Z,95.94
2019-01-31T08:11:39.539Z,95.10
2019-01-31T08:12:39.654Z,95.42
2019-01-31T08:13:39.531Z,95.52
2019-01-31T08:14:40.087Z,95.42
2019-01-31T08:15:39.633Z,95.21
2019-01-31T08:16:40.060Z,95.31
2019-01-31T08:17:40.056Z,95.42
2019-01-31T08:18:39.534Z,95.31
2019-01-31T08:19:39.572Z,95.31
2019-01-31T08:20:39.675Z,95.42
2019-01-31T08:21:41.127Z,95.21
2019-01-31T08:22:39.419Z,95.10
2019-01-31T08:23:39.620Z,95.42
2019-01-31T08:24:39.437Z,95.37
2019-01-31T08:25:39.408Z,95.37
2019-01-31T08:26:39.378Z,94.74
2019-01-31T08:27:39.383Z,94.64
2019-01-31T08:28:39.348Z,94.22
2019-01-31T08:29:40.192Z,94.54
2019-01-31T08:30:39.344Z,93.65
2019-01-31T08:31:39.331Z,94.38
2019-01-31T08:32:39.323Z,93.76
2019-01-31T08:33:39.305Z,93.24
2019-01-31T08:34:39.293Z,93.34
2019-01-31T08:35:39.395Z,92.88
2019-01-31T08:36:39.277Z,92.46
2019-01-31T08:37:39.264Z,93.19
2019-01-31T08:38:39.590Z,93.15
2019-01-31T08:39:39.240Z,92.31
2019-01-31T08:40:39.251Z,91.69
2019-01-31T08:41:39.249Z,92.10
2019-01-31T08:42:39.241Z,92.31
2019-01-31T08:43:39.196Z,91.52
2019-01-31T08:44:39.176Z,91.27
2019-01-31T08:45:39.188Z,91.69
2019-01-31T08:46:39.191Z,91.47
2019-01-31T08:47:39.141Z,91.54
2019-01-31T08:48:39.129Z,91.58
2019-01-31T08:49:39.129Z,90.84
2019-01-31T08:50:39.137Z,90.53
2019-01-31T08:51:39.099Z,91.09
2019-01-31T08:52:41.629Z,90.95
2019-01-31T08:53:39.086Z,91.27
2019-01-31T08:54:39.100Z,91.31
2019-01-31T08:55:39.081Z,90.84
2019-01-31T08:56:39.189Z,90.68
2019-01-31T08:58:59.226Z,90.68
2019-01-31T09:00:00.327Z,90.84
2019-01-31T09:01:00.474Z,90.64
2019-01-31T09:02:00.248Z,90.84
2019-01-31T09:03:00.207Z,90.47
2019-01-31T09:04:00.298Z,90.84
2019-01-31T09:05:00.319Z,90.84
2019-01-31T09:06:00.240Z,90.01
2019-01-31T09:07:00.174Z,90.01
2019-01-31T09:08:00.165Z,90.01
2019-01-31T09:09:00.215Z,90.05
2019-01-31T09:10:00.296Z,90.16
2019-01-31T09:11:00.440Z,90.47
2019-01-31T09:13:27.930Z,90.64
2019-01-31T09:14:24.533Z,91.37
2019-01-31T09:15:23.672Z,90.84
2019-01-31T09:16:24.235Z,91.41
2019-01-31T09:17:23.919Z,90.78
2019-01-31T09:18:23.629Z,90.89
2019-01-31T09:19:23.650Z,90.89
2019-01-31T09:20:24.555Z,90.99
2019-01-31T09:21:23.872Z,90.89
2019-01-31T09:22:23.733Z,91.20
2019-01-31T09:23:23.556Z,90.68
2019-01-31T09:24:23.636Z,90.99
2019-01-31T09:25:24.439Z,91.27
2019-01-31T09:26:23.587Z,90.84
2019-01-31T09:27:23.624Z,90.64
2019-01-31T09:28:24.258Z,90.53
2019-01-31T09:29:23.721Z,90.53
2019-01-31T09:30:23.537Z,90.74
2019-01-31T09:31:23.513Z,91.27
2019-01-31T09:32:23.483Z,90.74
2019-01-31T09:33:23.472Z,90.22
2019-01-31T09:34:23.437Z,90.33
2019-01-31T09:35:23.433Z,89.80
2019-01-31T09:36:23.508Z,89.55
2019-01-31T09:37:23.468Z,90.22
2019-01-31T09:38:23.494Z,89.76
2019-01-31T09:39:23.435Z,89.55
2019-01-31T09:40:23.477Z,89.65
2019-01-31T09:41:23.370Z,89.34
2019-01-31T09:42:26.750Z,89.86
2019-01-31T09:43:23.398Z,89.17
2019-01-31T09:44:23.338Z,89.90
2019-01-31T09:45:23.323Z,89.22
2019-01-31T09:46:23.320Z,89.90
2019-01-31T09:47:23.349Z,89.90
2019-01-31T09:48:23.288Z,90.11
2019-01-31T09:49:23.283Z,90.84
2019-01-31T09:50:23.312Z,89.90
2019-01-31T09:51:23.275Z,89.95
2019-01-31T09:52:23.257Z,90.22
2019-01-31T09:53:23.278Z,90.84
2019-01-31T09:54:23.234Z,90.26
2019-01-31T09:55:23.450Z,90.22
2019-01-31T09:56:23.211Z,90.84
2019-01-31T09:57:23.243Z,90.39
2019-01-31T09:58:23.208Z,90.49
2019-01-31T09:59:23.165Z,91.02
2019-01-31T10:00:27.598Z,90.77
2019-01-31T10:01:23.158Z,90.66
2019-01-31T10:02:23.175Z,89.97
2019-01-31T10:03:23.141Z,89.97
2019-01-31T10:04:23.176Z,91.18
2019-01-31T10:05:23.164Z,90.87
2019-01-31T10:06:23.121Z,90.97
2019-01-31T10:07:23.143Z,90.20
2019-01-31T10:08:23.086Z,90.31
2019-01-31T10:09:23.082Z,91.20
2019-01-31T10:10:24.188Z,90.52
2019-01-31T10:11:23.075Z,90.52
2019-01-31T10:12:23.609Z,90.58
2019-01-31T10:13:23.075Z,90.83
2019-01-31T10:14:23.092Z,90.89
2019-01-31T10:15:23.003Z,91.27
2019-01-31T10:16:23.043Z,90.85
2019-01-31T10:17:23.322Z,90.28
2019-01-31T10:18:23.619Z,90.39
2019-01-31T10:19:23.435Z,90.60
2019-01-31T10:20:23.006Z,89.10
2019-01-31T10:21:23.030Z,89.45
2019-01-31T10:22:23.056Z,90.35
2019-01-31T10:23:22.912Z,90.41
2019-01-31T10:24:23.131Z,89.16
2019-01-31T10:25:22.890Z,88.85
2019-01-31T10:26:22.880Z,88.64
2019-01-31T10:27:22.869Z,89.16
2019-01-31T10:28:22.883Z,88.75
2019-01-31T10:29:22.911Z,88.12
2019-01-31T10:30:22.846Z,88.57
2019-01-31T10:31:22.824Z,88.89
2019-01-31T10:32:22.819Z,89.72
2019-01-31T10:33:22.875Z,89.51
2019-01-31T10:34:22.817Z,89.14
2019-01-31T10:35:22.819Z,89.91
2019-01-31T10:36:22.801Z,91.16
2019-01-31T10:37:22.763Z,91.69
2019-01-31T10:38:22.787Z,91.37
2019-01-31T10:39:22.753Z,91.69
2019-01-31T10:40:22.739Z,92.21
2019-01-31T10:41:22.725Z,92.31
2019-01-31T10:42:22.713Z,92.31
2019-01-31T10:43:22.706Z,92.52
2019-01-31T10:44:22.720Z,92.63
2019-01-31T10:45:24.628Z,91.94
2019-01-31T10:46:22.669Z,92.77
2019-01-31T10:47:22.678Z,92.46
2019-01-31T10:48:22.668Z,92.73
2019-01-31T10:49:22.655Z,92.88
2019-01-31T10:50:23.312Z,92.88
2019-01-31T10:51:22.615Z,93.50
2019-01-31T10:52:22.630Z,92.56
2019-01-31T10:53:22.655Z,93.02
2019-01-31T10:54:22.580Z,93.23
2019-01-31T10:55:22.582Z,93.96
2019-01-31T10:56:22.615Z,93.61
2019-01-31T10:57:22.556Z,93.86
2019-01-31T10:58:22.561Z,93.96
2019-01-31T10:59:22.527Z,93.96
2019-01-31T11:00:22.508Z,94.42
2019-01-31T11:01:22.504Z,94.27
2019-01-31T11:02:22.556Z,94.90
2019-01-31T11:03:22.517Z,94.90
2019-01-31T11:04:22.504Z,95.07
2019-01-31T11:05:22.485Z,94.96
2019-01-31T11:06:22.478Z,94.49
2019-01-31T11:07:22.439Z,94.17
2019-01-31T11:08:23.053Z,95.11
2019-01-31T11:09:22.588Z,95.01
2019-01-31T11:10:22.451Z,95.21
2019-01-31T11:11:22.496Z,95.43
2019-01-31T11:12:22.474Z,95.32
2019-01-31T11:14:31.950Z,95.59
2019-01-31T11:15:32.915Z,95.74
2019-01-31T11:16:32.900Z,95.70
2019-01-31T11:17:32.921Z,95.49
2019-01-31T11:18:32.902Z,95.38
2019-01-31T11:19:32.894Z,94.96
2019-01-31T11:20:32.869Z,95.17
2019-01-31T11:21:32.863Z,95.07
2019-01-31T11:22:32.833Z,94.86
2019-01-31T11:23:32.825Z,95.03
2019-01-31T11:24:32.843Z,94.82
2019-01-31T11:25:32.809Z,94.98
2019-01-31T11:26:32.837Z,94.35
2019-01-31T11:27:32.795Z,93.84
2019-01-31T11:28:32.807Z,92.90
2019-01-31T11:29:32.825Z,93.41
2019-01-31T11:30:32.755Z,92.79
2019-01-31T11:31:32.742Z,93.27
2019-01-31T11:32:32.733Z,93.37
2019-01-31T11:33:32.733Z,92.75
2019-01-31T11:34:33.344Z,92.40
2019-01-31T11:35:32.698Z,91.91
2019-01-31T11:36:32.719Z,91.25
2019-01-31T11:37:32.684Z,91.04
2019-01-31T11:38:32.673Z,90.58
2019-01-31T11:39:32.689Z,90.10
2019-01-31T11:40:34.709Z,90.41
2019-01-31T11:41:33.054Z,90.06
2019-01-31T11:42:32.950Z,90.58
2019-01-31T11:43:32.636Z,90.16
2019-01-31T11:44:33.477Z,90.52
2019-01-31T11:45:33.244Z,90.31
2019-01-31T11:46:32.912Z,90.56
2019-01-31T11:47:32.573Z,91.71
2019-01-31T11:48:32.554Z,91.18
2019-01-31T11:49:32.545Z,91.39
2019-01-31T11:50:32.557Z,91.35
2019-01-31T11:51:32.521Z,91.46
2019-01-31T11:52:32.522Z,90.93
2019-01-31T11:53:32.523Z,91.25
2019-01-31T11:54:32.550Z,91.20
2019-01-31T11:55:32.494Z,90.37
2019-01-31T11:56:32.528Z,90.44
2019-01-31T11:57:32.483Z,89.50
2019-01-31T11:58:32.466Z,88.98
2019-01-31T11:59:32.491Z,89.18
2019-01-31T12:00:32.458Z,89.18
2019-01-31T12:01:32.419Z,89.29
2019-01-31T12:02:32.405Z,90.26
2019-01-31T12:03:32.447Z,90.26
2019-01-31T12:04:32.501Z,90.58
2019-01-31T12:05:33.349Z,90.89
2019-01-31T12:06:32.428Z,90.26
2019-01-31T12:07:32.414Z,90.47
2019-01-31T12:08:32.363Z,90.16
2019-01-31T12:09:32.371Z,90.47
2019-01-31T12:10:33.345Z,90.68
2019-01-31T12:11:32.356Z,89.47
2019-01-31T12:12:32.409Z,89.37
2019-01-31T12:13:34.914Z,90.31
2019-01-31T12:14:32.270Z,89.64
2019-01-31T12:15:32.330Z,89.32
2019-01-31T12:16:32.286Z,89.60
2019-01-31T12:17:32.248Z,88.76
2019-01-31T12:18:32.225Z,88.66
2019-01-31T12:19:32.235Z,88.24
2019-01-31T12:20:32.206Z,88.31
2019-01-31T12:21:32.220Z,87.85
2019-01-31T12:22:32.198Z,87.12
2019-01-31T12:23:32.501Z,86.77
2019-01-31T12:24:32.172Z,86.57
2019-01-31T12:25:32.151Z,85.52
2019-01-31T12:26:32.163Z,86.32
2019-01-31T12:27:32.146Z,86.67
2019-01-31T12:28:32.141Z,84.94
2019-01-31T12:29:32.114Z,85.29
2019-01-31T12:30:32.091Z,85.56
2019-01-31T12:31:32.115Z,86.40
2019-01-31T12:32:32.072Z,85.91
2019-01-31T12:33:32.064Z,86.29
2019-01-31T12:34:32.053Z,85.46
2019-01-31T12:35:32.041Z,85.04
2019-01-31T12:36:32.033Z,85.08
2019-01-31T12:37:32.040Z,85.04
2019-01-31T12:38:36.797Z,85.25
2019-01-31T12:39:32.018Z,84.83
2019-01-31T12:40:32.009Z,84.94
2019-01-31T12:41:32.007Z,84.35
2019-01-31T12:42:31.977Z,84.83
2019-01-31T12:43:35.069Z,84.73
2019-01-31T12:44:31.966Z,85.11
2019-01-31T12:45:31.938Z,84.17
2019-01-31T12:46:32.847Z,84.90
2019-01-31T12:47:31.935Z,85.00
2019-01-31T12:48:31.898Z,84.03
2019-01-31T12:49:31.887Z,83.13
2019-01-31T12:50:31.923Z,84.27
2019-01-31T12:51:31.898Z,83.03
2019-01-31T12:52:31.888Z,83.48
2019-01-31T12:53:31.838Z,83.90
2019-01-31T12:54:31.825Z,83.90
2019-01-31T12:55:32.815Z,83.37
2019-01-31T12:56:31.904Z,83.27
2019-01-31T12:57:31.836Z,84.31
2019-01-31T12:58:33.676Z,83.00
2019-01-31T12:59:31.774Z,84.45
2019-01-31T13:00:31.765Z,83.83
2019-01-31T13:01:31.770Z,84.45
2019-01-31T13:02:31.778Z,84.66
2019-01-31T13:03:31.741Z,84.50
2019-01-31T13:04:31.790Z,84.77
2019-01-31T13:05:31.743Z,84.52
2019-01-31T13:06:31.748Z,84.77