createdAt,value
2023-02-08T00:00:23.312Z,19.000
2023-02-08T00:01:35.813Z,18.300
2023-02-08T00:02:32.533Z,18.800
2023-02-08T00:03:23.122Z,17.500
2023-02-08T00:04:29.037Z,18.550
2023-02-08T00:05:51.289Z,19.300
2023-02-08T00:06:31.542Z,19.300
2023-02-08T00:07:32.239Z,20.600
2023-02-08T00:08:25.914Z,20.600
2023-02-08T00:09:33.012Z,19.200
2023-02-08T00:10:26.836Z,20.600
2023-02-08T00:11:22.865Z,21.800
2023-02-08T00:12:49.529Z,19.900
2023-02-08T00:13:23.503Z,22.400
2023-02-08T00:14:42.190Z,19.800
2023-02-08T00:15:29.729Z,19.500
2023-02-08T00:16:22.797Z,20.000
2023-02-08T00:17:29.659Z,20.100
2023-02-08T00:18:21.210Z,21.400
2023-02-08T00:19:24.628Z,19.600
2023-02-08T00:20:44.129Z,21.600
2023-02-08T00:21:25.700Z,20.300
2023-02-08T00:22:19.397Z,20.950
2023-02-08T00:23:29.449Z,19.200
2023-02-08T00:24:19.739Z,19.800
2023-02-08T00:25:22.504Z,19.400
2023-02-08T00:26:25.890Z,20.000
2023-02-08T00:27:27.516Z,20.150
2023-02-08T00:28:25.688Z,19.600
2023-02-08T00:29:19.633Z,19.750
2023-02-08T00:30:19.961Z,24.300
2023-02-08T00:31:25.630Z,22.400
2023-02-08T00:32:29.384Z,22.800
2023-02-08T00:33:23.854Z,22.550
2023-02-08T00:34:27.410Z,21.500
2023-02-08T00:35:23.580Z,23.200
2023-02-08T00:36:32.322Z,21.000
2023-02-08T00:37:23.009Z,21.900
2023-02-08T00:38:29.266Z,22.300
2023-02-08T00:39:22.239Z,21.700
2023-02-08T00:40:26.544Z,20.550
2023-02-08T00:41:22.814Z,20.450
2023-02-08T00:42:23.467Z,19.100
2023-02-08T00:43:19.572Z,21.000
2023-02-08T00:44:26.135Z,20.400
2023-02-08T00:45:25.570Z,21.350
2023-02-08T00:46:25.758Z,21.400
2023-02-08T00:47:28.242Z,19.400
2023-02-08T00:48:24.549Z,22.350
2023-02-08T00:49:37.538Z,43.600
2023-02-08T00:50:19.542Z,18.150
2023-02-08T00:51:29.361Z,23.400
2023-02-08T00:52:25.357Z,22.950
2023-02-08T00:53:23.428Z,20.700
2023-02-08T00:54:23.536Z,24.500
2023-02-08T00:55:24.115Z,24.600
2023-02-08T00:56:23.238Z,25.700
2023-02-08T00:57:20.255Z,18.300
2023-02-08T00:58:24.826Z,21.700
2023-02-08T00:59:26.361Z,20.600
2023-02-08T01:00:22.076Z,25.400
2023-02-08T01:01:28.372Z,24.050
2023-02-08T01:02:19.937Z,22.500
2023-02-08T01:03:25.214Z,20.900
2023-02-08T01:04:19.504Z,20.550
2023-02-08T01:05:37.749Z,21.050
2023-02-08T01:06:22.043Z,25.450
2023-02-08T01:07:21.521Z,22.600
2023-02-08T01:08:32.436Z,22.900
2023-02-08T01:09:20.339Z,22.800
2023-02-08T01:10:24.414Z,24.000
2023-02-08T01:11:22.283Z,25.950
2023-02-08T01:12:39.943Z,26.200
2023-02-08T01:13:25.761Z,26.900
2023-02-08T01:14:23.823Z,23.900
2023-02-08T01:15:26.612Z,24.800
2023-02-08T01:16:28.636Z,25.150
2023-02-08T01:17:21.649Z,26.100
2023-02-08T01:18:19.369Z,25.250
2023-02-08T01:19:29.486Z,25.350
2023-02-08T01:20:30.074Z,25.800
2023-02-08T01:21:30.139Z,26.500
2023-02-08T01:22:31.489Z,27.300
2023-02-08T01:23:28.625Z,27.350
2023-02-08T01:24:28.243Z,25.900
2023-02-08T01:25:20.462Z,27.200
2023-02-08T01:26:22.961Z,26.700
2023-02-08T01:27:26.325Z,24.200
2023-02-08T01:28:21.740Z,25.000
2023-02-08T01:29:45.850Z,25.400
2023-02-08T01:30:28.671Z,24.400
2023-02-08T01:31:26.297Z,26.000
2023-02-08T01:32:20.025Z,27.450
2023-02-08T01:33:26.291Z,26.250
2023-02-08T01:34:25.484Z,25.500
2023-02-08T01:35:21.115Z,25.600
2023-02-08T01:36:33.102Z,28.200
2023-02-08T01:37:27.507Z,27.000
2023-02-08T01:38:24.658Z,26.700
2023-02-08T01:39:20.304Z,24.600
2023-02-08T01:40:22.004Z,24.350
2023-02-08T01:41:27.356Z,24.500
2023-02-08T01:42:24.122Z,25.000
2023-02-08T01:43:26.335Z,28.350
2023-02-08T01:44:27.439Z,25.000
2023-02-08T01:45:25.354Z,29.600
2023-02-08T01:46:19.787Z,27.400
2023-02-08T01:47:24.659Z,27.250
2023-02-08T01:48:29.396Z,26.300
2023-02-08T01:49:21.696Z,26.500
2023-02-08T01:50:33.035Z,27.550
2023-02-08T01:51:27.507Z,28.200
2023-02-08T01:52:24.796Z,26.400
2023-02-08T01:53:22.097Z,25.200
2023-02-08T01:54:22.589Z,26.050
2023-02-08T01:55:21.656Z,24.700
2023-02-08T01:56:25.270Z,23.800
2023-02-08T01:57:33.125Z,21.850
2023-02-08T01:58:42.980Z,22.200
2023-02-08T01:59:23.423Z,22.600
2023-02-08T02:00:31.276Z,22.700
2023-02-08T02:01:40.638Z,22.200
2023-02-08T02:09:30.921Z,26.000
2023-02-08T02:10:25.842Z,24.400
2023-02-08T02:11:27.619Z,22.200
2023-02-08T02:16:29.777Z,30.200
2023-02-08T02:17:31.109Z,30.600
2023-02-08T02:18:54.777Z,27.750
2023-02-08T02:19:22.606Z,26.100
2023-02-08T02:20:24.204Z,28.100
2023-02-08T02:21:21.026Z,26.800
2023-02-08T02:22:21.316Z,25.600
2023-02-08T02:23:25.533Z,28.400
2023-02-08T02:24:32.655Z,26.200
2023-02-08T02:25:24.540Z,25.650
2023-02-08T02:26:28.176Z,25.300
2023-02-08T02:27:24.184Z,25.900
2023-02-08T02:28:19.673Z,27.000
2023-02-08T02:29:26.006Z,29.400
2023-02-08T02:30:26.561Z,30.000
2023-02-08T02:31:23.205Z,29.700
2023-02-08T02:32:29.499Z,27.200
2023-02-08T02:33:21.603Z,28.500
2023-02-08T02:34:23.521Z,26.900
2023-02-08T02:35:19.761Z,26.000
2023-02-08T02:36:29.832Z,30.650
2023-02-08T02:37:25.960Z,30.350
2023-02-08T02:38:24.411Z,28.300
2023-02-08T02:39:22.247Z,29.750
2023-02-08T02:40:21.995Z,28.900
2023-02-08T02:41:24.040Z,28.600
2023-02-08T02:42:20.498Z,31.900
2023-02-08T02:43:30.300Z,30.300
2023-02-08T02:44:26.038Z,30.050
2023-02-08T02:45:23.846Z,31.000
2023-02-08T02:46:33.617Z,28.800
2023-02-08T02:47:30.431Z,29.600
2023-02-08T02:48:23.939Z,29.050
2023-02-08T02:49:19.650Z,30.300
2023-02-08T02:50:30.247Z,28.350
2023-02-08T02:51:20.344Z,28.550
2023-02-08T02:52:37.631Z,28.650
2023-02-08T02:53:31.607Z,31.800
2023-02-08T02:54:29.495Z,29.250
2023-02-08T02:55:24.627Z,29.800
2023-02-08T02:56:20.557Z,26.500
2023-02-08T02:57:21.340Z,28.100
2023-02-08T02:58:26.497Z,28.200
2023-02-08T02:59:22.960Z,29.000
2023-02-08T03:00:32.662Z,31.500
2023-02-08T03:01:27.737Z,31.300
2023-02-08T03:02:23.825Z,30.850
2023-02-08T03:03:19.910Z,31.150
2023-02-08T03:04:26.064Z,31.400
2023-02-08T03:05:26.263Z,29.500
2023-02-08T03:06:22.552Z,27.100
2023-02-08T03:07:32.373Z,25.700
2023-02-08T03:08:28.655Z,28.400
2023-02-08T03:09:24.143Z,28.900
2023-02-08T03:10:21.378Z,29.550
2023-02-08T03:11:23.665Z,26.200
2023-02-08T03:12:22.445Z,29.800
2023-02-08T03:13:22.362Z,29.700
2023-02-08T03:14:32.674Z,27.800
2023-02-08T03:15:28.300Z,29.500
2023-02-08T03:16:25.675Z,29.800
2023-02-08T03:17:20.337Z,27.900
2023-02-08T03:18:26.381Z,23.500
2023-02-08T03:19:26.630Z,29.650
2023-02-08T03:20:21.805Z,23.300
2023-02-08T03:21:31.614Z,22.900
2023-02-08T03:22:29.030Z,23.300
2023-02-08T03:23:23.534Z,24.800
2023-02-08T03:24:22.173Z,24.400
2023-02-08T03:25:30.529Z,25.650
2023-02-08T03:26:25.672Z,25.200
2023-02-08T03:27:25.118Z,26.550
2023-02-08T03:28:32.695Z,28.050
2023-02-08T03:29:29.880Z,28.200
2023-02-08T03:30:24.267Z,28.000
2023-02-08T03:31:21.766Z,29.500
2023-02-08T03:32:29.866Z,26.550
2023-02-08T03:33:29.372Z,29.500
2023-02-08T03:34:21.658Z,30.600
2023-02-08T03:35:22.034Z,28.650
2023-02-08T03:36:28.652Z,29.150
2023-02-08T03:37:23.975Z,30.200
2023-02-08T03:38:21.637Z,29.000
2023-02-08T03:39:31.598Z,27.500
2023-02-08T03:40:25.946Z,27.400
2023-02-08T03:41:22.043Z,27.400
2023-02-08T03:42:24.436Z,23.400
2023-02-08T03:43:28.576Z,25.750
2023-02-08T03:44:25.819Z,25.300
2023-02-08T03:45:20.577Z,23.900
2023-02-08T03:46:29.766Z,27.500
2023-02-08T03:47:27.498Z,25.700
2023-02-08T03:48:22.021Z,25.400
2023-02-08T03:49:22.613Z,31.000
2023-02-08T03:50:21.654Z,34.850
2023-02-08T03:51:40.858Z,25.800
2023-02-08T03:52:24.470Z,25.800
2023-02-08T03:53:32.254Z,28.100
2023-02-08T03:54:25.815Z,24.300
2023-02-08T03:55:23.458Z,25.200
2023-02-08T03:56:21.764Z,25.850
2023-02-08T03:57:21.053Z,25.600
2023-02-08T03:58:23.865Z,25.800
2023-02-08T03:59:19.905Z,25.300
2023-02-08T04:00:29.840Z,29.850
2023-02-08T04:01:27.640Z,28.900
2023-02-08T04:02:21.954Z,30.600
2023-02-08T04:03:24.709Z,30.700
2023-02-08T04:04:23.531Z,33.550
2023-02-08T04:05:24.405Z,33.600
2023-02-08T04:06:19.858Z,30.850
2023-02-08T04:07:29.723Z,33.500
2023-02-08T04:08:27.481Z,32.350
2023-02-08T04:09:24.418Z,33.300
2023-02-08T04:10:27.371Z,34.150
2023-02-08T04:11:35.702Z,32.650
2023-02-08T04:12:26.330Z,33.200
2023-02-08T04:13:21.833Z,33.600
2023-02-08T04:14:22.365Z,34.400
2023-02-08T04:15:27.620Z,32.200
2023-02-08T04:16:22.504Z,35.350
2023-02-08T04:17:30.420Z,33.500
2023-02-08T04:18:30.203Z,32.000
2023-02-08T04:19:25.985Z,34.350
2023-02-08T04:20:25.651Z,35.100
2023-02-08T04:21:26.034Z,33.000
2023-02-08T04:22:27.741Z,33.500
2023-02-08T04:23:23.357Z,34.750
2023-02-08T04:24:35.365Z,31.300
2023-02-08T04:25:20.300Z,34.600
2023-02-08T04:26:27.871Z,33.150
2023-02-08T04:27:22.486Z,31.300
2023-02-08T04:28:21.051Z,31.850
2023-02-08T04:29:27.533Z,27.700
2023-02-08T04:30:21.615Z,29.500
2023-02-08T04:31:32.175Z,25.700
2023-02-08T04:32:25.025Z,31.450
2023-02-08T04:33:24.217Z,31.400
2023-02-08T04:34:19.849Z,30.500
2023-02-08T04:35:21.007Z,34.100
2023-02-08T04:36:26.028Z,32.400
2023-02-08T04:37:23.176Z,30.200
2023-02-08T04:38:33.190Z,30.450
2023-02-08T04:39:28.006Z,26.700
2023-02-08T04:40:26.119Z,30.250
2023-02-08T04:41:20.207Z,29.750
2023-02-08T04:42:25.561Z,27.000
2023-02-08T04:43:21.198Z,29.700
2023-02-08T04:44:22.050Z,28.000
2023-02-08T04:45:32.669Z,31.150
2023-02-08T04:46:31.172Z,32.400
2023-02-08T04:47:24.818Z,30.100
2023-02-08T04:48:21.785Z,30.850
2023-02-08T04:49:34.879Z,32.250
2023-02-08T04:50:21.249Z,32.900
2023-02-08T04:51:23.970Z,29.200
2023-02-08T04:52:33.945Z,28.700
2023-02-08T04:53:27.869Z,32.100
2023-02-08T04:54:25.555Z,32.200
2023-02-08T04:55:20.868Z,31.600
2023-02-08T04:56:33.557Z,31.900
2023-02-08T04:57:29.513Z,31.500
2023-02-08T04:58:22.454Z,30.450
2023-02-08T04:59:34.397Z,29.300
2023-02-08T05:00:30.541Z,28.100
2023-02-08T05:01:24.348Z,29.700
2023-02-08T05:02:21.806Z,32.100
2023-02-08T05:03:29.774Z,29.400
2023-02-08T05:04:25.783Z,28.700
2023-02-08T05:05:22.663Z,29.100
2023-02-08T05:06:33.258Z,30.050
2023-02-08T05:07:27.783Z,30.700
2023-02-08T05:08:26.982Z,31.100
2023-02-08T05:09:21.005Z,34.500
2023-02-08T05:10:30.940Z,28.900
2023-02-08T05:11:28.528Z,38.300
2023-02-08T05:12:22.446Z,38.200
2023-02-08T05:13:22.283Z,37.600
2023-02-08T05:14:30.974Z,38.600
2023-02-08T05:15:23.850Z,37.800
2023-02-08T05:16:20.009Z,35.500
2023-02-08T05:17:32.237Z,35.800
2023-02-08T05:18:28.113Z,35.650
2023-02-08T05:19:24.804Z,34.000
2023-02-08T05:20:25.191Z,33.050
2023-02-08T05:21:20.354Z,35.200
2023-02-08T05:22:25.994Z,38.800
2023-02-08T05:23:19.788Z,40.400
2023-02-08T05:24:30.233Z,39.200
2023-02-08T05:25:27.648Z,40.400
2023-02-08T05:26:22.344Z,38.100
2023-02-08T05:27:32.008Z,37.300
2023-02-08T05:28:24.481Z,37.650
2023-02-08T05:29:24.269Z,37.400
2023-02-08T05:30:21.305Z,38.300
2023-02-08T05:31:30.184Z,40.700
2023-02-08T05:32:26.736Z,38.450
2023-02-08T05:33:23.372Z,37.500
2023-02-08T05:34:35.130Z,38.150
2023-02-08T05:35:27.663Z,38.900
2023-02-08T05:36:24.390Z,36.200
2023-02-08T05:37:20.252Z,36.800
2023-02-08T05:38:31.447Z,35.450
2023-02-08T05:39:26.169Z,37.100
2023-02-08T05:40:23.188Z,38.400
2023-02-08T05:41:19.256Z,37.250
2023-02-08T05:42:32.434Z,38.100
2023-02-08T05:43:26.735Z,39.500
2023-02-08T05:44:20.192Z,36.600
2023-02-08T05:45:33.546Z,32.750
2023-02-08T05:46:26.123Z,31.600
2023-02-08T05:47:23.237Z,33.300
2023-02-08T05:48:22.794Z,32.800
2023-02-08T05:49:27.877Z,27.900
2023-02-08T05:50:25.821Z,31.750
2023-02-08T05:51:22.973Z,32.600
2023-02-08T05:52:29.895Z,34.850
2023-02-08T05:53:27.372Z,37.200
2023-02-08T05:54:22.021Z,34.650
2023-02-08T05:55:25.212Z,33.300
2023-02-08T05:56:29.951Z,34.900
2023-02-08T05:57:24.358Z,32.900
2023-02-08T05:58:20.061Z,31.400
2023-02-08T05:59:21.530Z,31.650
2023-02-08T06:00:25.943Z,30.650
2023-02-08T06:01:23.252Z,31.300
2023-02-08T06:02:29.990Z,35.150
2023-02-08T06:03:27.853Z,34.050
2023-02-08T06:04:24.046Z,34.800
2023-02-08T06:05:19.974Z,36.650
2023-02-08T06:06:23.520Z,36.350
2023-02-08T06:07:25.873Z,40.500
2023-02-08T06:08:40.028Z,36.250
2023-02-08T06:09:31.715Z,35.900
2023-02-08T06:10:29.983Z,34.800
2023-02-08T06:11:23.895Z,35.550
2023-02-08T06:12:22.026Z,38.500
2023-02-08T06:13:27.106Z,39.400
2023-02-08T06:14:20.475Z,37.400
2023-02-08T06:15:22.074Z,38.100
2023-02-08T06:16:36.215Z,36.700
2023-02-08T06:17:21.388Z,37.300
2023-02-08T06:18:25.606Z,38.250
2023-02-08T06:19:19.831Z,38.250
2023-02-08T06:20:31.213Z,37.300
2023-02-08T06:21:28.091Z,37.850
2023-02-08T06:22:22.378Z,36.300
2023-02-08T06:23:32.056Z,38.400
2023-02-08T06:24:29.814Z,38.700
2023-02-08T06:25:24.236Z,34.900
2023-02-08T06:26:20.462Z,33.300
2023-02-08T06:27:35.348Z,36.500
2023-02-08T06:28:19.406Z,37.300
2023-02-08T06:29:23.993Z,38.550
2023-02-08T06:30:33.829Z,38.900
2023-02-08T06:31:28.234Z,36.900
2023-02-08T06:32:24.301Z,36.350
2023-02-08T06:33:35.358Z,37.250
2023-02-08T06:34:30.114Z,37.900
2023-02-08T06:35:28.004Z,34.750
2023-02-08T06:36:25.433Z,37.600
2023-02-08T06:37:47.679Z,34.300
2023-02-08T06:38:33.343Z,36.400
2023-02-08T06:39:24.986Z,36.900
2023-02-08T06:40:20.682Z,37.400
2023-02-08T06:41:31.123Z,38.800
2023-02-08T06:42:26.196Z,37.400
2023-02-08T06:43:22.143Z,39.600
2023-02-08T06:44:22.076Z,39.450
2023-02-08T06:45:28.089Z,40.600
2023-02-08T06:46:22.515Z,38.300
2023-02-08T06:47:20.179Z,39.950
2023-02-08T06:48:31.292Z,38.700
2023-02-08T06:49:28.722Z,40.700
2023-02-08T06:50:34.858Z,41.050
2023-02-08T06:51:26.150Z,40.150
2023-02-08T06:52:28.041Z,41.100
2023-02-08T06:53:24.085Z,41.200
2023-02-08T06:54:20.149Z,43.200
2023-02-08T06:55:32.060Z,44.100
2023-02-08T06:56:25.935Z,43.150
2023-02-08T06:57:23.848Z,43.300
2023-02-08T06:58:33.586Z,41.250
2023-02-08T06:59:24.552Z,43.400
2023-02-08T07:00:27.298Z,40.350
2023-02-08T07:01:20.126Z,40.950
2023-02-08T07:02:45.989Z,40.400
2023-02-08T07:03:24.912Z,41.150
2023-02-08T07:04:22.592Z,41.550
2023-02-08T07:05:33.903Z,41.700
2023-02-08T07:06:30.486Z,41.850
2023-02-08T07:07:20.270Z,41.100
2023-02-08T07:08:21.454Z,44.300
2023-02-08T07:09:31.942Z,43.450
2023-02-08T07:10:26.394Z,40.100
2023-02-08T07:11:25.728Z,42.800
2023-02-08T07:12:32.261Z,43.350
2023-02-08T07:13:31.471Z,45.400
2023-02-08T07:14:22.200Z,45.800
2023-02-08T07:15:20.020Z,46.550
2023-02-08T07:16:30.998Z,46.700
2023-02-08T07:17:27.950Z,50.200
2023-02-08T07:18:22.363Z,53.900
2023-02-08T07:19:32.234Z,46.000
2023-02-08T07:20:26.381Z,44.200
2023-02-08T07:21:24.285Z,43.900
2023-02-08T07:22:22.543Z,39.300
2023-02-08T07:23:32.450Z,43.300
2023-02-08T07:24:26.542Z,40.950
2023-02-08T07:25:22.974Z,39.200
2023-02-08T07:26:33.332Z,42.650
2023-02-08T07:27:28.207Z,41.550
2023-02-08T07:28:26.174Z,42.000
2023-02-08T07:29:26.168Z,39.600
2023-02-08T07:30:31.294Z,37.800
2023-02-08T07:31:23.785Z,45.150
2023-02-08T07:32:22.333Z,47.900
2023-02-08T07:33:22.465Z,48.100
2023-02-08T07:34:30.063Z,48.200
2023-02-08T07:35:24.984Z,40.250
2023-02-08T07:36:20.337Z,35.000
2023-02-08T07:37:24.862Z,35.300
2023-02-08T07:38:26.193Z,35.850
2023-02-08T07:39:23.582Z,39.000
2023-02-08T07:40:25.385Z,41.000
2023-02-08T07:41:29.203Z,42.800
2023-02-08T07:42:43.166Z,42.400
2023-02-08T07:43:21.935Z,46.450
2023-02-08T07:44:30.036Z,41.900
2023-02-08T07:45:22.543Z,41.500
2023-02-08T07:46:23.418Z,41.150
2023-02-08T07:47:27.565Z,42.600
2023-02-08T07:48:26.115Z,39.100
2023-02-08T07:49:24.136Z,41.150
2023-02-08T07:50:22.561Z,39.300
2023-02-08T07:51:22.378Z,43.100
2023-02-08T07:52:27.569Z,42.400
2023-02-08T07:53:22.195Z,46.400
2023-02-08T07:54:33.541Z,42.500
2023-02-08T07:55:28.849Z,41.800
2023-02-08T07:56:26.116Z,44.200
2023-02-08T07:57:20.208Z,42.100
2023-02-08T07:58:25.575Z,39.900
2023-02-08T07:59:23.364Z,44.250
2023-02-08T08:00:22.948Z,38.200
2023-02-08T08:01:33.091Z,45.200
2023-02-08T08:02:21.024Z,45.400
2023-02-08T08:03:39.966Z,44.450
2023-02-08T08:04:20.228Z,49.000
2023-02-08T08:05:30.390Z,48.350
2023-02-08T08:06:34.440Z,40.750
2023-02-08T08:07:26.245Z,37.600
2023-02-08T08:08:34.224Z,38.400
2023-02-08T08:09:23.553Z,42.500
2023-02-08T08:10:39.701Z,43.200
2023-02-08T08:11:32.796Z,40.150
2023-02-08T08:12:30.893Z,37.700
2023-02-08T08:13:26.575Z,38.600
2023-02-08T08:14:22.560Z,37.050
2023-02-08T08:15:24.237Z,42.850
2023-02-08T08:16:28.501Z,49.200
2023-02-08T08:17:24.509Z,45.700
2023-02-08T08:18:50.727Z,46.100
2023-02-08T08:19:31.636Z,41.500
2023-02-08T08:20:20.622Z,48.500
2023-02-08T08:21:23.160Z,44.100
2023-02-08T08:22:30.307Z,46.100
2023-02-08T08:23:20.989Z,50.700
2023-02-08T08:24:24.423Z,49.900
2023-02-08T08:25:21.215Z,51.200
2023-02-08T08:26:31.652Z,47.000
2023-02-08T08:27:20.114Z,41.100
2023-02-08T08:28:35.216Z,40.850
2023-02-08T08:29:30.018Z,44.250
2023-02-08T08:30:27.193Z,37.800
2023-02-08T08:31:24.410Z,41.650
2023-02-08T08:32:21.314Z,42.900
2023-02-08T08:33:27.496Z,48.050
2023-02-08T08:34:26.805Z,48.900
2023-02-08T08:35:40.251Z,50.100
2023-02-08T08:36:34.646Z,52.700
2023-02-08T08:37:29.920Z,52.850
2023-02-08T08:38:22.243Z,52.100
2023-02-08T08:39:21.111Z,51.300
2023-02-08T08:40:44.822Z,44.950
2023-02-08T08:41:27.712Z,46.300
2023-02-08T08:42:22.319Z,44.400
2023-02-08T08:43:38.336Z,51.450
2023-02-08T08:44:24.538Z,52.800
2023-02-08T08:45:26.348Z,45.600
2023-02-08T08:46:20.309Z,44.700
2023-02-08T08:47:48.566Z,48.750
2023-02-08T08:48:33.663Z,51.900
2023-02-08T08:49:20.359Z,43.100
2023-02-08T08:50:29.416Z,51.450
2023-02-08T08:51:36.302Z,44.600
2023-02-08T08:52:27.980Z,49.300
2023-02-08T08:53:20.336Z,49.100
2023-02-08T08:54:50.867Z,46.400
2023-02-08T08:55:35.587Z,47.300
2023-02-08T08:56:22.740Z,47.000
2023-02-08T08:57:45.154Z,49.500
2023-02-08T08:58:39.324Z,51.350
2023-02-08T08:59:31.376Z,49.600
2023-02-08T09:00:24.524Z,49.200
2023-02-08T09:01:21.045Z,48.350
2023-02-08T09:02:40.165Z,55.900
2023-02-08T09:03:28.231Z,48.500
2023-02-08T09:04:51.076Z,49.550
2023-02-08T09:05:43.531Z,53.100
2023-02-08T09:06:35.027Z,52.100
2023-02-08T09:07:22.414Z,51.400
2023-02-08T09:08:22.095Z,49.000
2023-02-08T09:09:42.933Z,48.450
2023-02-08T09:11:00.386Z,49.600
2023-02-08T09:11:54.648Z,49.900
2023-02-08T09:12:22.900Z,50.100
2023-02-08T09:13:40.398Z,51.500
2023-02-08T09:14:25.321Z,53.000
2023-02-08T09:15:25.154Z,47.900
2023-02-08T09:16:22.718Z,49.750
2023-02-08T09:17:31.215Z,46.300
2023-02-08T09:18:26.085Z,40.850
2023-02-08T09:19:55.699Z,47.700
2023-02-08T09:20:42.178Z,49.400
2023-02-08T09:21:37.594Z,47.500
2023-02-08T09:22:34.290Z,47.350
2023-02-08T09:23:23.629Z,45.500
2023-02-08T09:24:32.872Z,42.500
2023-02-08T09:25:21.815Z,45.500
2023-02-08T09:26:59.812Z,44.400
2023-02-08T09:27:44.773Z,46.000
2023-02-08T09:28:36.663Z,48.400
2023-02-08T09:29:23.113Z,49.700
2023-02-08T09:30:26.433Z,52.450
2023-02-08T09:31:25.523Z,50.600
2023-02-08T09:32:24.809Z,51.900
2023-02-08T09:33:59.978Z,51.500
2023-02-08T09:34:47.991Z,53.600
2023-02-08T09:35:29.824Z,49.200
2023-02-08T09:36:22.238Z,52.000
2023-02-08T09:37:30.071Z,51.100
2023-02-08T09:38:23.442Z,52.000
2023-02-08T09:39:21.111Z,52.800
2023-02-08T09:40:19.861Z,50.400
2023-02-08T09:41:35.341Z,46.450
2023-02-08T09:42:36.958Z,49.500
2023-02-08T09:43:23.796Z,45.900
2023-02-08T09:44:35.734Z,43.200
2023-02-08T09:45:27.156Z,42.800
2023-02-08T09:46:21.747Z,42.000
2023-02-08T09:47:38.564Z,44.400
2023-02-08T09:48:54.134Z,46.100
2023-02-08T09:49:40.188Z,43.600
2023-02-08T09:50:27.094Z,43.500
2023-02-08T09:51:38.368Z,42.200
2023-02-08T09:52:33.045Z,41.000
2023-02-08T09:53:25.754Z,40.200
2023-02-08T09:54:22.469Z,43.800
2023-02-08T09:56:00.008Z,46.000
2023-02-08T09:56:43.571Z,41.200
2023-02-08T09:57:23.213Z,39.400
2023-02-08T09:58:35.076Z,42.450
2023-02-08T09:59:37.374Z,43.300
2023-02-08T10:00:30.457Z,43.500
2023-02-08T10:01:25.464Z,45.200
2023-02-08T10:03:27.384Z,47.700
2023-02-08T10:04:33.440Z,46.800
2023-02-08T10:05:46.108Z,46.300
2023-02-08T10:06:40.294Z,43.850
2023-02-08T10:07:33.128Z,41.700
2023-02-08T10:08:35.011Z,43.700
2023-02-08T10:09:24.100Z,40.400
2023-02-08T10:10:46.801Z,39.600
2023-02-08T10:11:35.815Z,41.500
2023-02-08T10:12:23.543Z,38.900
2023-02-08T10:13:44.415Z,46.300
2023-02-08T10:14:25.389Z,47.200
2023-02-08T10:15:31.333Z,43.700
2023-02-08T10:16:21.993Z,40.400
2023-02-08T10:17:23.055Z,39.900
2023-02-08T10:18:39.708Z,36.750
2023-02-08T10:19:24.984Z,39.700
2023-02-08T10:20:32.817Z,44.250
2023-02-08T10:21:43.677Z,44.400
2023-02-08T10:22:34.615Z,40.400
2023-02-08T10:23:22.648Z,39.700
2023-02-08T10:24:25.392Z,36.800
2023-02-08T10:25:21.108Z,42.450
2023-02-08T10:26:28.080Z,42.100
2023-02-08T10:27:49.221Z,40.150
2023-02-08T10:28:46.578Z,41.300
2023-02-08T10:29:39.543Z,39.600
2023-02-08T10:30:22.972Z,46.100
2023-02-08T10:31:26.456Z,39.000
2023-02-08T10:32:22.942Z,40.000
2023-02-08T10:33:30.957Z,46.100
2023-02-08T10:34:57.147Z,42.850
2023-02-08T10:35:49.273Z,38.400
2023-02-08T10:36:42.219Z,35.600
2023-02-08T10:37:27.349Z,40.500
2023-02-08T10:38:34.519Z,33.700
2023-02-08T10:39:22.045Z,37.100
2023-02-08T10:40:20.082Z,37.500
2023-02-08T10:41:21.306Z,35.600
2023-02-08T10:42:22.860Z,37.600
2023-02-08T10:43:37.781Z,38.900
2023-02-08T10:44:30.488Z,40.800
2023-02-08T10:45:31.006Z,44.800
2023-02-08T10:46:24.338Z,43.300
2023-02-08T10:47:25.239Z,41.900
2023-02-08T10:48:24.083Z,38.300
2023-02-08T10:49:41.172Z,36.400
2023-02-08T10:50:46.889Z,37.700
2023-02-08T10:51:33.387Z,39.000
2023-02-08T10:52:35.148Z,39.300
2023-02-08T10:53:21.784Z,39.900
2023-02-08T10:54:21.031Z,39.750
2023-02-08T10:55:21.350Z,33.300
2023-02-08T10:57:01.218Z,33.450
2023-02-08T10:57:49.348Z,32.600
2023-02-08T10:58:36.306Z,35.800
2023-02-08T10:59:24.206Z,33.000
2023-02-08T11:00:32.265Z,33.300
2023-02-08T11:01:27.850Z,34.900
2023-02-08T11:02:26.642Z,40.700
2023-02-08T11:04:08.802Z,35.700
2023-02-08T11:04:52.488Z,32.100
2023-02-08T11:05:31.894Z,32.500
2023-02-08T11:06:27.459Z,33.200
2023-02-08T11:07:37.281Z,35.400
2023-02-08T11:08:30.485Z,35.950
2023-02-08T11:09:22.168Z,36.700
2023-02-08T11:10:23.233Z,36.000
2023-02-08T11:11:35.335Z,37.000
2023-02-08T11:12:42.187Z,33.900
2023-02-08T11:13:29.259Z,30.600
2023-02-08T11:14:47.261Z,31.900
2023-02-08T11:15:32.976Z,34.400
2023-02-08T11:16:28.815Z,32.550
2023-02-08T11:17:27.251Z,33.800
2023-02-08T11:18:20.175Z,31.700
2023-02-08T11:19:45.791Z,35.700
2023-02-08T11:20:32.685Z,32.600
2023-02-08T11:21:44.186Z,37.100
2023-02-08T11:22:33.614Z,34.150
2023-02-08T11:23:31.466Z,35.700
2023-02-08T11:24:24.756Z,33.900
2023-02-08T11:25:24.939Z,34.450
2023-02-08T11:26:49.121Z,35.200
2023-02-08T11:27:25.245Z,34.100
2023-02-08T11:28:21.049Z,34.750
2023-02-08T11:29:43.884Z,30.700
2023-02-08T11:30:36.713Z,32.050
2023-02-08T11:31:30.055Z,30.600
2023-02-08T11:32:21.877Z,32.200
2023-02-08T11:33:21.920Z,28.000
2023-02-08T11:34:38.885Z,29.400
2023-02-08T11:35:24.234Z,29.300
2023-02-08T11:36:47.253Z,32.550
2023-02-08T11:37:39.428Z,33.300
2023-02-08T11:38:22.404Z,31.800
2023-02-08T11:39:24.215Z,35.100
2023-02-08T11:40:26.328Z,33.700
2023-02-08T11:41:40.027Z,33.750
2023-02-08T11:42:27.025Z,33.650
2023-02-08T11:43:26.426Z,29.500
2023-02-08T11:44:24.073Z,31.000
2023-02-08T11:45:37.118Z,36.900
2023-02-08T11:46:22.410Z,33.400
2023-02-08T11:47:21.697Z,37.200
2023-02-08T11:48:23.246Z,34.450
2023-02-08T11:49:30.549Z,35.100
2023-02-08T11:50:33.458Z,35.350
2023-02-08T11:51:36.626Z,31.800
2023-02-08T11:52:35.160Z,35.500
2023-02-08T11:53:25.191Z,33.600
2023-02-08T11:54:24.884Z,35.450
2023-02-08T11:55:25.287Z,33.500
2023-02-08T11:56:20.388Z,32.850
2023-02-08T11:57:20.138Z,34.100
2023-02-08T11:58:24.321Z,29.900
2023-02-08T11:59:45.179Z,29.900
2023-02-08T12:00:28.980Z,29.800
2023-02-08T12:01:26.115Z,32.150
2023-02-08T12:02:21.999Z,32.750
2023-02-08T12:03:24.556Z,32.300
2023-02-08T12:04:23.111Z,33.000
2023-02-08T12:05:37.857Z,31.200
2023-02-08T12:06:21.910Z,29.600
2023-02-08T12:07:34.830Z,31.100
2023-02-08T12:08:33.264Z,31.300
2023-02-08T12:09:22.721Z,31.250
2023-02-08T12:10:32.603Z,33.350
2023-02-08T12:11:22.919Z,30.400
2023-02-08T12:12:27.344Z,31.850
2023-02-08T12:13:34.444Z,31.450
2023-02-08T12:14:30.465Z,29.300
2023-02-08T12:15:21.152Z,28.800
2023-02-08T12:16:32.621Z,31.350
2023-02-08T12:17:23.413Z,29.450
2023-02-08T12:18:29.895Z,30.700
2023-02-08T12:19:22.801Z,31.700
2023-02-08T12:20:32.426Z,30.700
2023-02-08T12:21:30.092Z,31.150
2023-02-08T12:22:24.658Z,29.600
2023-02-08T12:23:23.051Z,30.100
2023-02-08T12:24:26.903Z,31.950
2023-02-08T12:25:20.335Z,32.700
2023-02-08T12:26:24.345Z,33.450
2023-02-08T12:27:34.525Z,31.150
2023-02-08T12:28:43.803Z,34.000
2023-02-08T12:29:38.358Z,33.400
2023-02-08T12:30:20.947Z,33.900
2023-02-08T12:31:32.035Z,35.500
2023-02-08T12:32:27.641Z,32.950
2023-02-08T12:33:22.706Z,34.000
2023-02-08T12:34:22.651Z,33.200
2023-02-08T12:35:43.261Z,30.050
2023-02-08T12:36:24.627Z,26.600
2023-02-08T12:37:21.788Z,28.400
2023-02-08T12:38:32.383Z,30.550
2023-02-08T12:39:28.038Z,29.100
2023-02-08T12:40:24.830Z,29.400