createdAt,value
2022-08-23T00:01:34.800Z,6.32
2022-08-23T00:04:08.466Z,6.97
2022-08-23T00:06:35.662Z,6.15
2022-08-23T00:09:02.538Z,6.00
2022-08-23T00:11:42.153Z,8.27
2022-08-23T00:14:12.754Z,6.32
2022-08-23T00:16:41.068Z,3.28
2022-08-23T00:19:09.903Z,5.10
2022-08-23T00:21:38.387Z,4.60
2022-08-23T00:24:07.176Z,5.30
2022-08-23T00:26:59.176Z,7.45
2022-08-23T00:29:32.740Z,6.53
2022-08-23T00:32:00.327Z,9.23
2022-08-23T00:34:28.231Z,6.97
2022-08-23T00:36:54.969Z,8.80
2022-08-23T00:39:21.764Z,5.82
2022-08-23T00:41:49.948Z,6.22
2022-08-23T00:45:03.224Z,6.20
2022-08-23T00:47:41.788Z,8.43
2022-08-23T00:50:23.616Z,8.18
2022-08-23T00:53:12.848Z,4.55
2022-08-23T00:55:42.389Z,6.72
2022-08-23T00:58:09.870Z,7.18
2022-08-23T01:00:36.671Z,6.72
2022-08-23T01:03:07.645Z,6.30
2022-08-23T01:06:11.342Z,5.93
2022-08-23T01:08:41.115Z,7.25
2022-08-23T01:11:14.085Z,7.18
2022-08-23T01:13:54.488Z,7.28
2022-08-23T01:16:33.484Z,7.72
2022-08-23T01:19:03.117Z,7.75
2022-08-23T01:21:41.409Z,10.00
2022-08-23T01:24:10.361Z,7.53
2022-08-23T01:26:48.020Z,8.80
2022-08-23T01:29:16.803Z,8.23
2022-08-23T01:31:43.836Z,6.90
2022-08-23T01:34:14.058Z,5.97
2022-08-23T01:36:43.396Z,7.68
2022-08-23T01:39:10.339Z,7.85
2022-08-23T01:41:38.786Z,6.85
2022-08-23T01:44:06.812Z,6.45
2022-08-23T01:46:33.601Z,8.65
2022-08-23T01:49:00.335Z,8.52
2022-08-23T01:51:27.032Z,7.60
2022-08-23T01:53:53.724Z,9.00
2022-08-23T01:56:38.388Z,6.25
2022-08-23T01:59:08.284Z,6.90
2022-08-23T02:01:35.156Z,8.20
2022-08-23T02:04:04.578Z,8.60
2022-08-23T02:06:32.944Z,6.30
2022-08-23T02:09:03.339Z,6.13
2022-08-23T02:11:37.295Z,7.93
2022-08-23T02:14:13.768Z,8.30
2022-08-23T02:16:47.056Z,7.80
2022-08-23T02:19:33.185Z,7.07
2022-08-23T02:22:00.214Z,8.25
2022-08-23T02:24:27.282Z,6.50
2022-08-23T02:26:57.247Z,6.25
2022-08-23T02:29:25.810Z,9.57
2022-08-23T02:31:52.744Z,7.55
2022-08-23T02:34:20.382Z,7.57
2022-08-23T02:36:47.770Z,10.68
2022-08-23T02:39:17.300Z,7.55
2022-08-23T02:41:44.326Z,8.15
2022-08-23T02:44:11.539Z,8.63
2022-08-23T02:46:39.881Z,9.05
2022-08-23T02:49:07.079Z,6.95
2022-08-23T02:51:34.079Z,8.82
2022-08-23T02:54:01.289Z,6.70
2022-08-23T02:56:27.939Z,10.00
2022-08-23T02:58:54.967Z,10.38
2022-08-23T03:01:28.789Z,8.02
2022-08-23T03:03:56.263Z,9.18
2022-08-23T03:06:25.325Z,7.65
2022-08-23T03:08:54.243Z,8.68
2022-08-23T03:11:22.397Z,10.52
2022-08-23T03:13:50.604Z,9.27
2022-08-23T03:16:18.991Z,8.18
2022-08-23T03:18:46.604Z,7.85
2022-08-23T03:21:13.806Z,11.55
2022-08-23T03:23:41.197Z,9.23
2022-08-23T03:26:10.486Z,8.77
2022-08-23T03:28:39.317Z,8.52
2022-08-23T03:31:06.691Z,7.25
2022-08-23T03:33:33.429Z,6.55
2022-08-23T03:36:01.670Z,4.60
2022-08-23T03:38:28.423Z,9.98
2022-08-23T03:40:55.317Z,8.25
2022-08-23T03:43:21.989Z,9.52
2022-08-23T03:45:48.904Z,9.40
2022-08-23T03:48:16.635Z,8.57
2022-08-23T03:50:43.482Z,9.02
2022-08-23T03:53:12.267Z,9.88
2022-08-23T03:55:43.209Z,7.93
2022-08-23T03:58:10.634Z,9.18
2022-08-23T04:00:38.189Z,7.40
2022-08-23T04:03:05.142Z,10.68
2022-08-23T04:05:31.814Z,8.02
2022-08-23T04:07:58.839Z,7.47
2022-08-23T04:10:25.807Z,9.68
2022-08-23T04:12:55.422Z,8.95
2022-08-23T04:15:22.535Z,8.38
2022-08-23T04:17:49.251Z,9.18
2022-08-23T04:20:16.562Z,8.10
2022-08-23T04:22:43.257Z,6.68
2022-08-23T04:25:33.581Z,8.45
2022-08-23T04:28:00.572Z,9.73
2022-08-23T04:30:27.796Z,9.90
2022-08-23T04:32:54.729Z,7.00
2022-08-23T04:35:22.405Z,8.98
2022-08-23T04:37:49.153Z,9.82
2022-08-23T04:40:34.313Z,8.50
2022-08-23T04:43:01.404Z,9.40
2022-08-23T04:45:29.539Z,7.60
2022-08-23T04:47:56.545Z,8.15
2022-08-23T04:50:23.393Z,8.23
2022-08-23T04:52:50.183Z,8.18
2022-08-23T04:55:17.368Z,9.65
2022-08-23T04:57:44.776Z,8.48
2022-08-23T05:00:16.468Z,7.80
2022-08-23T05:02:43.834Z,7.35
2022-08-23T05:05:11.229Z,8.27
2022-08-23T05:07:42.160Z,8.93
2022-08-23T05:10:12.722Z,6.88
2022-08-23T05:12:39.996Z,8.27
2022-08-23T05:15:07.579Z,7.03
2022-08-23T05:17:34.236Z,10.25
2022-08-23T05:20:01.537Z,10.13
2022-08-23T05:22:28.702Z,7.78
2022-08-23T05:24:55.412Z,8.13
2022-08-23T05:27:22.103Z,8.98
2022-08-23T05:29:49.818Z,10.00
2022-08-23T05:32:16.683Z,8.32
2022-08-23T05:34:43.440Z,11.13
2022-08-23T05:37:10.539Z,9.18
2022-08-23T05:39:37.679Z,8.05
2022-08-23T05:42:05.619Z,8.13
2022-08-23T05:44:36.420Z,7.78
2022-08-23T05:47:05.043Z,9.38
2022-08-23T05:49:37.794Z,9.15
2022-08-23T05:52:05.719Z,9.65
2022-08-23T05:54:32.996Z,12.20
2022-08-23T05:57:00.004Z,9.45
2022-08-23T05:59:27.186Z,7.50
2022-08-23T06:01:54.366Z,9.85
2022-08-23T06:04:21.458Z,7.32
2022-08-23T06:06:48.574Z,7.28
2022-08-23T06:09:17.255Z,8.90
2022-08-23T06:11:48.576Z,7.88
2022-08-23T06:14:16.107Z,9.02
2022-08-23T06:16:45.752Z,10.57
2022-08-23T06:19:13.267Z,9.90
2022-08-23T06:21:40.935Z,8.88
2022-08-23T06:24:08.101Z,6.85
2022-08-23T06:26:39.040Z,9.55
2022-08-23T06:29:09.064Z,7.60
2022-08-23T06:31:45.708Z,7.38
2022-08-23T06:34:14.536Z,7.90
2022-08-23T06:36:42.114Z,7.85
2022-08-23T06:39:11.452Z,5.97
2022-08-23T06:41:38.565Z,6.45
2022-08-23T06:44:06.910Z,7.75
2022-08-23T06:46:34.378Z,10.52
2022-08-23T06:49:05.038Z,8.77
2022-08-23T06:51:34.011Z,6.18
2022-08-23T06:54:03.614Z,4.78
2022-08-23T06:56:30.731Z,5.28
2022-08-23T06:58:58.294Z,7.68
2022-08-23T07:01:46.439Z,7.00
2022-08-23T07:04:14.678Z,6.40
2022-08-23T07:06:41.897Z,5.65
2022-08-23T07:09:09.000Z,7.50
2022-08-23T07:11:36.679Z,4.60
2022-08-23T07:14:05.503Z,5.43
2022-08-23T07:16:37.066Z,8.55
2022-08-23T07:19:04.973Z,6.18
2022-08-23T07:21:32.094Z,4.22
2022-08-23T07:23:59.191Z,4.35
2022-08-23T07:26:26.375Z,5.45
2022-08-23T07:28:57.048Z,6.60
2022-08-23T07:31:24.242Z,6.80
2022-08-23T07:33:51.726Z,6.03
2022-08-23T07:36:20.519Z,5.10
2022-08-23T07:38:47.737Z,6.53
2022-08-23T07:41:15.427Z,3.78
2022-08-23T07:43:42.452Z,6.13
2022-08-23T07:46:09.791Z,3.08
2022-08-23T07:48:55.403Z,7.78
2022-08-23T07:51:22.843Z,4.40
2022-08-23T07:53:49.934Z,3.15
2022-08-23T07:56:17.930Z,7.97
2022-08-23T07:58:45.468Z,5.82
2022-08-23T08:01:17.948Z,4.18
2022-08-23T08:03:46.350Z,8.10
2022-08-23T08:06:15.904Z,4.85
2022-08-23T08:08:43.375Z,6.93
2022-08-23T08:11:11.541Z,4.78
2022-08-23T08:13:39.185Z,5.30
2022-08-23T08:16:07.367Z,3.85
2022-08-23T08:18:34.448Z,3.45
2022-08-23T08:21:01.542Z,7.00
2022-08-23T08:23:31.496Z,4.50
2022-08-23T08:26:03.125Z,6.43
2022-08-23T08:28:30.296Z,6.32
2022-08-23T08:30:58.938Z,3.95
2022-08-23T08:33:31.025Z,5.78
2022-08-23T08:36:02.359Z,4.63
2022-08-23T08:38:30.696Z,4.65
2022-08-23T08:41:03.988Z,5.15
2022-08-23T08:43:31.024Z,5.47
2022-08-23T08:46:04.373Z,3.80
2022-08-23T08:48:35.042Z,5.25
2022-08-23T08:51:16.883Z,5.10
2022-08-23T08:53:46.766Z,5.90
2022-08-23T08:56:21.147Z,4.35
2022-08-23T08:58:56.878Z,3.47
2022-08-23T09:01:26.339Z,1.80
2022-08-23T09:03:53.713Z,3.50
2022-08-23T09:06:39.294Z,3.30
2022-08-23T09:09:12.507Z,5.72
2022-08-23T09:11:56.606Z,5.78
2022-08-23T09:14:49.818Z,3.63
2022-08-23T09:17:20.852Z,4.28
2022-08-23T09:19:50.396Z,7.80
2022-08-23T09:22:21.573Z,4.10
2022-08-23T09:24:48.606Z,4.00
2022-08-23T09:27:15.714Z,5.20
2022-08-23T09:29:52.067Z,5.00
2022-08-23T09:32:27.535Z,3.95
2022-08-23T09:35:06.232Z,5.00
2022-08-23T09:37:46.006Z,4.30
2022-08-23T09:40:16.379Z,3.35
2022-08-23T09:42:44.274Z,3.85
2022-08-23T09:45:26.583Z,5.68
2022-08-23T09:47:54.026Z,5.05
2022-08-23T09:50:30.150Z,5.15
2022-08-23T09:53:04.406Z,3.65
2022-08-23T09:55:36.832Z,5.43
2022-08-23T09:58:05.470Z,3.42
2022-08-23T10:00:34.354Z,5.22
2022-08-23T10:03:25.621Z,5.72
2022-08-23T10:05:54.738Z,4.10
2022-08-23T10:08:28.215Z,5.57
2022-08-23T10:10:58.793Z,8.20
2022-08-23T10:13:26.961Z,4.90
2022-08-23T10:16:06.393Z,5.63
2022-08-23T10:18:33.475Z,5.50
2022-08-23T10:21:06.329Z,6.38
2022-08-23T10:23:36.541Z,4.55
2022-08-23T10:26:03.673Z,8.80
2022-08-23T10:28:49.665Z,4.00
2022-08-23T10:31:29.527Z,3.53
2022-08-23T10:34:07.278Z,3.85
2022-08-23T10:36:53.096Z,3.38
2022-08-23T10:39:23.180Z,4.45
2022-08-23T10:42:05.684Z,3.05
2022-08-23T10:44:35.506Z,5.80
2022-08-23T10:47:09.364Z,2.72
2022-08-23T10:52:04.947Z,3.08
2022-08-23T10:54:46.040Z,5.22
2022-08-23T10:57:17.117Z,3.67
2022-08-23T10:59:46.177Z,4.18
2022-08-23T11:02:28.046Z,4.57
2022-08-23T11:05:17.526Z,3.53
2022-08-23T11:07:56.155Z,3.60
2022-08-23T11:10:30.476Z,3.00
2022-08-23T11:13:06.400Z,4.35
2022-08-23T11:15:47.204Z,4.13
2022-08-23T11:18:34.608Z,6.28
2022-08-23T11:21:04.881Z,4.38
2022-08-23T11:23:47.139Z,4.13
2022-08-23T11:26:24.089Z,2.50
2022-08-23T11:28:52.182Z,2.92
2022-08-23T11:31:22.859Z,2.55
2022-08-23T11:34:05.425Z,2.45
2022-08-23T11:36:33.841Z,2.38
2022-08-23T11:39:02.933Z,1.65
2022-08-23T11:41:30.894Z,2.78
2022-08-23T11:43:57.985Z,2.25
2022-08-23T11:46:28.060Z,1.33
2022-08-23T11:49:13.925Z,3.72
2022-08-23T11:51:49.595Z,3.20
2022-08-23T11:54:28.725Z,3.60
2022-08-23T11:57:12.234Z,3.03
2022-08-23T11:59:57.444Z,2.65
2022-08-23T12:02:36.609Z,3.83
2022-08-23T12:05:32.410Z,4.25
2022-08-23T12:08:02.631Z,4.93
2022-08-23T12:10:38.762Z,3.35
2022-08-23T12:13:20.969Z,3.65
2022-08-23T12:16:06.547Z,3.60
2022-08-23T12:18:53.261Z,2.45
2022-08-23T12:21:26.524Z,4.82
2022-08-23T12:24:00.105Z,4.47
2022-08-23T12:26:44.872Z,2.63
2022-08-23T12:29:17.834Z,1.88
2022-08-23T12:31:45.025Z,4.30
2022-08-23T12:34:12.478Z,1.80
2022-08-23T12:36:44.605Z,3.20
2022-08-23T12:39:36.016Z,1.45
2022-08-23T12:42:15.646Z,4.50
2022-08-23T12:44:45.068Z,1.50
2022-08-23T12:47:17.006Z,2.03
2022-08-23T12:49:54.790Z,2.50
2022-08-23T12:52:24.399Z,3.13
2022-08-23T12:54:54.870Z,3.50
2022-08-23T12:57:35.820Z,2.63
2022-08-23T13:00:18.965Z,1.65
2022-08-23T13:03:25.057Z,2.60
2022-08-23T13:05:57.033Z,3.28
2022-08-23T13:08:34.976Z,2.15
2022-08-23T13:11:07.347Z,1.15
2022-08-23T13:13:35.015Z,3.75
2022-08-23T13:16:03.651Z,4.07
2022-08-23T13:18:33.362Z,3.22
2022-08-23T13:21:19.361Z,2.67
2022-08-23T13:23:47.890Z,3.05
2022-08-23T13:26:25.193Z,2.67
2022-08-23T13:29:04.281Z,2.30
2022-08-23T13:31:49.896Z,4.15
2022-08-23T13:34:32.310Z,2.88
2022-08-23T13:37:00.556Z,5.30
2022-08-23T13:39:27.943Z,3.78
2022-08-23T13:41:55.659Z,4.53
2022-08-23T13:44:23.201Z,1.65
2022-08-23T13:46:50.081Z,1.40
2022-08-23T13:49:28.801Z,3.90
2022-08-23T13:54:51.311Z,1.55
2022-08-23T13:57:19.998Z,2.83
2022-08-23T13:59:50.809Z,2.47
2022-08-23T14:02:18.723Z,3.63
2022-08-23T14:04:45.968Z,1.92
2022-08-23T14:07:13.366Z,2.03
2022-08-23T14:09:40.501Z,3.03
2022-08-23T14:12:09.791Z,1.50
2022-08-23T14:14:37.040Z,2.45
2022-08-23T14:17:04.399Z,2.67
2022-08-23T14:22:18.757Z,2.15
2022-08-23T14:24:45.911Z,3.08
2022-08-23T14:27:12.807Z,2.40
2022-08-23T14:29:39.546Z,2.47
2022-08-23T14:32:06.377Z,1.77
2022-08-23T14:34:33.074Z,3.97
2022-08-23T14:39:46.902Z,1.55
2022-08-23T14:42:19.448Z,3.72
2022-08-23T14:44:46.318Z,2.80
2022-08-23T14:47:13.013Z,1.70
2022-08-23T14:49:39.913Z,1.70
2022-08-23T14:52:06.910Z,2.55
2022-08-23T14:54:34.069Z,2.67
2022-08-23T14:57:00.882Z,1.83
2022-08-23T14:59:27.695Z,1.58
2022-08-23T15:01:55.358Z,5.47
2022-08-23T15:04:23.893Z,1.65
2022-08-23T15:07:16.529Z,2.15
2022-08-23T15:09:38.974Z,1.65
2022-08-23T15:13:00.155Z,2.72
2022-08-23T15:14:52.894Z,2.17
2022-08-23T15:17:19.621Z,2.05
2022-08-23T15:19:46.289Z,3.03
2022-08-23T15:22:21.665Z,3.83
2022-08-23T15:24:49.356Z,4.18
2022-08-23T15:27:17.896Z,1.67
2022-08-23T15:29:44.990Z,2.63
2022-08-23T15:32:12.677Z,2.65
2022-08-23T15:34:45.646Z,3.55
2022-08-23T15:37:14.055Z,1.83
2022-08-23T15:39:41.916Z,3.42
2022-08-23T15:42:08.833Z,1.60
2022-08-23T15:44:35.506Z,1.52
2022-08-23T15:47:04.746Z,1.58
2022-08-23T15:49:36.474Z,1.77
2022-08-23T15:52:04.454Z,4.85
2022-08-23T15:54:31.562Z,3.38
2022-08-23T15:56:58.493Z,1.95
2022-08-23T15:59:25.616Z,11.52
2022-08-23T16:01:52.917Z,8.77
2022-08-23T16:04:19.706Z,2.75
2022-08-23T16:06:46.814Z,1.55
2022-08-23T16:09:20.778Z,2.47
2022-08-23T16:11:47.846Z,2.03
2022-08-23T16:14:14.542Z,2.28
2022-08-23T16:16:43.712Z,1.75
2022-08-23T16:19:10.833Z,3.78
2022-08-23T16:21:37.761Z,2.22
2022-08-23T16:24:05.085Z,3.13
2022-08-23T16:26:36.893Z,3.72
2022-08-23T16:29:08.562Z,2.45
2022-08-23T16:31:37.645Z,3.30
2022-08-23T16:34:08.816Z,4.88
2022-08-23T16:36:36.146Z,3.60
2022-08-23T16:39:03.998Z,3.63
2022-08-23T16:41:30.757Z,4.05
2022-08-23T16:43:57.503Z,5.53
2022-08-23T16:46:24.779Z,3.25
2022-08-23T16:48:51.599Z,2.00
2022-08-23T16:51:21.746Z,3.95
2022-08-23T16:53:57.960Z,3.25
2022-08-23T16:56:30.530Z,3.38
2022-08-23T16:58:57.269Z,8.60
2022-08-23T17:01:24.316Z,19.55
2022-08-23T17:03:51.654Z,15.90
2022-08-23T17:06:18.453Z,29.90
2022-08-23T17:08:45.239Z,16.58
2022-08-23T17:11:15.650Z,60.40
2022-08-23T17:13:42.492Z,59.20
2022-08-23T17:16:10.696Z,13.95
2022-08-23T17:18:38.441Z,9.07
2022-08-23T17:21:05.758Z,5.30
2022-08-23T17:23:32.847Z,3.88
2022-08-23T17:26:00.790Z,6.60
2022-08-23T17:28:28.333Z,3.95
2022-08-23T17:30:58.422Z,3.53
2022-08-23T17:33:25.313Z,3.40
2022-08-23T17:35:52.321Z,7.38
2022-08-23T17:38:20.218Z,4.40
2022-08-23T17:40:47.542Z,3.03
2022-08-23T17:43:14.209Z,5.82
2022-08-23T17:45:44.750Z,4.07
2022-08-23T17:48:12.646Z,2.50
2022-08-23T17:50:39.947Z,3.67
2022-08-23T17:53:07.265Z,4.70
2022-08-23T17:55:35.687Z,6.30
2022-08-23T17:58:04.948Z,3.63
2022-08-23T18:00:34.008Z,5.50
2022-08-23T18:03:00.821Z,5.32
2022-08-23T18:05:32.407Z,3.17
2022-08-23T18:08:00.301Z,3.28
2022-08-23T18:10:27.729Z,4.32
2022-08-23T18:12:57.225Z,6.65
2022-08-23T18:15:24.403Z,3.60
2022-08-23T18:17:53.978Z,3.33
2022-08-23T18:22:54.967Z,5.85
2022-08-23T18:25:21.964Z,3.17
2022-08-23T18:28:06.881Z,5.75
2022-08-23T18:30:39.176Z,5.28
2022-08-23T18:33:06.951Z,2.42
2022-08-23T18:35:34.624Z,2.35
2022-08-23T18:38:02.162Z,4.18
2022-08-23T18:40:29.849Z,5.50
2022-08-23T18:42:57.277Z,3.50
2022-08-23T18:45:24.355Z,3.47
2022-08-23T18:47:51.097Z,4.18
2022-08-23T18:50:18.644Z,4.68
2022-08-23T18:52:45.467Z,5.82
2022-08-23T18:55:12.213Z,5.40
2022-08-23T18:57:39.069Z,4.47
2022-08-23T19:00:09.814Z,5.38
2022-08-23T19:02:36.620Z,4.18
2022-08-23T19:05:03.718Z,4.55
2022-08-23T19:07:30.923Z,5.13
2022-08-23T19:09:58.053Z,5.05
2022-08-23T19:12:25.063Z,4.60
2022-08-23T19:14:51.788Z,4.57
2022-08-23T19:17:18.796Z,4.80
2022-08-23T19:19:45.536Z,7.50
2022-08-23T19:22:14.419Z,4.03
2022-08-23T19:24:41.137Z,5.75
2022-08-23T19:27:08.860Z,5.00
2022-08-23T19:29:36.134Z,5.07
2022-08-23T19:32:03.934Z,4.80
2022-08-23T19:34:30.725Z,7.00
2022-08-23T19:37:01.099Z,6.35
2022-08-23T19:39:29.323Z,6.43
2022-08-23T19:41:56.545Z,10.73
2022-08-23T19:44:23.538Z,7.25
2022-08-23T19:46:50.674Z,8.27
2022-08-23T19:49:17.531Z,6.13
2022-08-23T19:51:44.670Z,6.32
2022-08-23T19:54:13.077Z,6.53
2022-08-23T19:56:46.966Z,7.95
2022-08-23T20:01:53.432Z,8.90
2022-08-23T20:04:22.124Z,11.43
2022-08-23T20:06:50.522Z,8.73
2022-08-23T20:09:19.000Z,8.80
2022-08-23T20:11:46.005Z,9.98
2022-08-23T20:14:12.785Z,10.40
2022-08-23T20:16:41.078Z,9.13
2022-08-23T20:19:09.774Z,8.43
2022-08-23T20:21:37.261Z,9.25
2022-08-23T20:24:04.592Z,8.88
2022-08-23T20:26:50.429Z,8.57
2022-08-23T20:29:20.790Z,8.13
2022-08-23T20:31:54.215Z,9.52
2022-08-23T20:34:21.887Z,9.77
2022-08-23T20:36:52.513Z,7.60
2022-08-23T20:39:23.746Z,8.55
2022-08-23T20:41:51.214Z,5.60
2022-08-23T20:44:19.558Z,7.85
2022-08-23T20:46:47.271Z,10.57
2022-08-23T20:49:16.487Z,11.02
2022-08-23T20:51:43.218Z,10.00
2022-08-23T20:54:10.930Z,9.18
2022-08-23T20:56:38.092Z,9.18
2022-08-23T20:59:06.577Z,9.05
2022-08-23T21:01:33.758Z,7.97
2022-08-23T21:04:01.189Z,10.65
2022-08-23T21:06:35.750Z,6.53
2022-08-23T21:09:02.459Z,8.43
2022-08-23T21:11:29.769Z,7.78
2022-08-23T21:13:58.408Z,9.10
2022-08-23T21:16:26.320Z,7.43
2022-08-23T21:18:55.472Z,8.60
2022-08-23T21:21:25.907Z,8.77
2022-08-23T21:23:53.538Z,9.60
2022-08-23T21:26:23.474Z,8.38
2022-08-23T21:28:52.003Z,6.70
2022-08-23T21:31:25.068Z,7.35
2022-08-23T21:33:53.060Z,8.85
2022-08-23T21:36:22.104Z,9.55
2022-08-23T21:38:49.005Z,5.68
2022-08-23T21:41:34.526Z,6.82
2022-08-23T21:44:02.982Z,4.32
2022-08-23T21:46:29.859Z,8.70
2022-08-23T21:48:56.570Z,6.72
2022-08-23T21:51:23.396Z,4.78
2022-08-23T21:53:50.683Z,8.88
2022-08-23T21:56:19.073Z,5.60
2022-08-23T21:58:46.100Z,7.72
2022-08-23T22:01:18.468Z,9.50
2022-08-23T22:03:45.194Z,6.10
2022-08-23T22:06:16.720Z,4.57
2022-08-23T22:08:44.571Z,8.10
2022-08-23T22:11:12.320Z,4.82
2022-08-23T22:13:40.399Z,8.18
2022-08-23T22:16:07.654Z,5.93
2022-08-23T22:18:34.889Z,5.20
2022-08-23T22:21:02.157Z,3.78
2022-08-23T22:23:31.361Z,6.43
2022-08-23T22:26:04.358Z,5.45
2022-08-23T22:28:32.692Z,8.15
2022-08-23T22:31:01.431Z,6.88
2022-08-23T22:33:28.568Z,7.82
2022-08-23T22:36:01.349Z,4.60
2022-08-23T22:38:28.115Z,6.47
2022-08-23T22:40:54.801Z,6.85
2022-08-23T22:43:21.469Z,12.55
2022-08-23T22:45:50.634Z,7.35
2022-08-23T22:48:17.556Z,9.07
2022-08-23T22:50:44.308Z,7.18
2022-08-23T22:53:11.194Z,8.20
2022-08-23T22:55:38.155Z,5.03
2022-08-23T22:58:04.825Z,7.00
2022-08-23T23:00:31.634Z,7.18
2022-08-23T23:02:59.415Z,10.30
2022-08-23T23:05:26.156Z,6.85
2022-08-23T23:08:11.557Z,7.60
2022-08-23T23:10:38.237Z,4.68
2022-08-23T23:13:04.941Z,7.45
2022-08-23T23:15:31.608Z,7.93
2022-08-23T23:17:58.279Z,6.68
2022-08-23T23:20:37.929Z,9.05
2022-08-23T23:23:10.458Z,7.22
2022-08-23T23:25:40.264Z,7.68
2022-08-23T23:28:07.269Z,7.68
2022-08-23T23:30:35.379Z,7.55
2022-08-23T23:33:02.788Z,10.30
2022-08-23T23:35:29.681Z,5.65
2022-08-23T23:37:57.469Z,6.75
2022-08-23T23:40:25.880Z,8.40
2022-08-23T23:42:53.218Z,8.50
2022-08-23T23:45:20.646Z,5.78
2022-08-23T23:47:47.326Z,6.20
2022-08-23T23:50:14.126Z,7.45
2022-08-23T23:52:40.876Z,6.25
2022-08-23T23:55:09.965Z,9.35
2022-08-23T23:57:37.164Z,12.23
