createdAt,value
2018-06-03T00:00:03.445Z,25.87
2018-06-03T00:02:33.401Z,24.50
2018-06-03T00:05:02.681Z,24.57
2018-06-03T00:07:32.264Z,25.93
2018-06-03T00:10:01.455Z,24.60
2018-06-03T00:12:30.748Z,25.30
2018-06-03T00:14:59.923Z,25.60
2018-06-03T00:17:29.099Z,26.73
2018-06-03T00:19:58.287Z,25.40
2018-06-03T00:22:31.914Z,24.50
2018-06-03T00:25:01.154Z,26.17
2018-06-03T00:27:30.334Z,25.80
2018-06-03T00:29:59.548Z,23.67
2018-06-03T00:32:28.747Z,24.90
2018-06-03T00:34:57.952Z,26.27
2018-06-03T00:37:27.327Z,25.87
2018-06-03T00:39:56.499Z,27.10
2018-06-03T00:42:25.680Z,27.63
2018-06-03T00:44:54.920Z,27.77
2018-06-03T00:47:24.073Z,29.80
2018-06-03T00:49:53.260Z,27.90
2018-06-03T00:52:22.536Z,27.50
2018-06-03T00:54:51.709Z,29.30
2018-06-03T00:57:20.983Z,30.07
2018-06-03T00:59:50.425Z,31.30
2018-06-03T01:02:19.836Z,29.60
2018-06-03T01:04:49.405Z,27.17
2018-06-03T01:07:18.722Z,28.60
2018-06-03T01:09:48.172Z,26.40
2018-06-03T01:12:17.620Z,26.20
2018-06-03T01:14:46.794Z,26.10
2018-06-03T01:17:15.992Z,25.93
2018-06-03T01:19:46.416Z,27.57
2018-06-03T01:22:15.684Z,27.90
2018-06-03T01:24:45.073Z,25.63
2018-06-03T01:27:14.266Z,27.07
2018-06-03T01:29:43.481Z,25.87
2018-06-03T01:32:12.659Z,24.00
2018-06-03T01:34:41.823Z,25.03
2018-06-03T01:37:11.024Z,24.70
2018-06-03T01:39:40.225Z,23.80
2018-06-03T01:42:10.046Z,24.33
2018-06-03T01:44:39.248Z,26.60
2018-06-03T01:47:08.692Z,24.30
2018-06-03T01:49:38.031Z,23.70
2018-06-03T01:52:07.233Z,22.47
2018-06-03T01:54:36.429Z,22.33
2018-06-03T01:57:05.943Z,23.13
2018-06-03T01:59:35.131Z,22.67
2018-06-03T02:02:04.458Z,24.10
2018-06-03T02:04:34.573Z,24.07
2018-06-03T02:07:03.875Z,24.70
2018-06-03T02:09:33.071Z,24.60
2018-06-03T02:12:02.370Z,24.57
2018-06-03T02:14:31.788Z,26.37
2018-06-03T02:17:01.042Z,24.50
2018-06-03T02:19:30.238Z,26.67
2018-06-03T02:22:07.177Z,27.50
2018-06-03T02:24:39.344Z,25.63
2018-06-03T02:27:08.696Z,28.60
2018-06-03T02:29:37.856Z,26.40
2018-06-03T02:32:07.176Z,26.80
2018-06-03T02:34:36.378Z,25.67
2018-06-03T02:37:07.743Z,28.90
2018-06-03T02:39:37.013Z,26.73
2018-06-03T02:42:06.300Z,27.17
2018-06-03T02:44:35.504Z,28.33
2018-06-03T02:47:04.453Z,27.30
2018-06-03T02:49:33.635Z,25.83
2018-06-03T02:52:02.828Z,26.90
2018-06-03T02:54:32.051Z,27.27
2018-06-03T02:57:01.254Z,27.47
2018-06-03T02:59:30.464Z,28.17
2018-06-03T03:02:00.719Z,26.93
2018-06-03T03:04:30.008Z,25.70
2018-06-03T03:06:59.597Z,26.57
2018-06-03T03:09:28.793Z,27.90
2018-06-03T03:11:58.154Z,27.27
2018-06-03T03:14:27.524Z,25.93
2018-06-03T03:16:56.731Z,26.63
2018-06-03T03:19:25.580Z,25.30
2018-06-03T03:21:54.732Z,26.37
2018-06-03T03:24:24.130Z,29.30
2018-06-03T03:26:53.306Z,27.53
2018-06-03T03:29:22.582Z,25.27
2018-06-03T03:31:51.809Z,26.10
2018-06-03T03:34:21.005Z,27.60
2018-06-03T03:36:50.356Z,27.93
2018-06-03T03:39:19.608Z,26.37
2018-06-03T03:41:48.764Z,25.93
2018-06-03T03:44:21.941Z,28.93
2018-06-03T03:46:51.249Z,26.87
2018-06-03T03:49:20.440Z,25.50
2018-06-03T03:51:49.625Z,29.80
2018-06-03T03:54:18.815Z,28.00
2018-06-03T03:56:51.986Z,28.60
2018-06-03T03:59:21.204Z,29.77
2018-06-03T04:01:51.267Z,29.10
2018-06-03T04:04:20.472Z,29.07
2018-06-03T04:06:49.450Z,29.83
2018-06-03T04:09:18.516Z,31.40
2018-06-03T04:11:47.686Z,29.17
2018-06-03T04:14:16.895Z,28.77
2018-06-03T04:16:46.068Z,30.47
2018-06-03T04:19:19.054Z,30.97
2018-06-03T04:21:48.261Z,28.83
2018-06-03T04:24:17.425Z,29.80
2018-06-03T04:26:46.617Z,29.97
2018-06-03T04:29:18.551Z,29.83
2018-06-03T04:31:47.636Z,30.00
2018-06-03T04:34:16.821Z,30.90
2018-06-03T04:36:46.054Z,30.33
2018-06-03T04:39:15.258Z,31.10
2018-06-03T04:41:44.446Z,31.20
2018-06-03T04:44:13.685Z,31.30
2018-06-03T04:46:42.868Z,32.97
2018-06-03T04:49:11.802Z,30.20
2018-06-03T04:51:40.947Z,31.10
2018-06-03T04:54:10.404Z,30.87
2018-06-03T04:56:39.631Z,29.70
2018-06-03T04:59:09.260Z,31.67
2018-06-03T05:01:38.442Z,31.87
2018-06-03T05:04:08.200Z,31.70
2018-06-03T05:06:37.411Z,32.20
2018-06-03T05:09:07.684Z,33.30
2018-06-03T05:11:37.012Z,32.77
2018-06-03T05:14:06.231Z,32.10
2018-06-03T05:16:35.482Z,29.87
2018-06-03T05:19:04.916Z,32.03
2018-06-03T05:21:34.200Z,32.47
2018-06-03T05:24:03.443Z,33.93
2018-06-03T05:26:32.612Z,33.90
2018-06-03T05:29:01.819Z,34.13
2018-06-03T05:31:31.267Z,31.43
2018-06-03T05:34:00.458Z,33.60
2018-06-03T05:36:29.788Z,33.47
2018-06-03T05:38:59.184Z,32.90
2018-06-03T05:41:28.380Z,33.70
2018-06-03T05:43:57.568Z,33.47
2018-06-03T05:46:26.859Z,33.60
2018-06-03T05:48:56.236Z,36.07
2018-06-03T05:51:25.540Z,34.70
2018-06-03T05:53:54.795Z,34.80
2018-06-03T05:56:24.008Z,35.33
2018-06-03T05:58:53.185Z,38.40
2018-06-03T06:01:22.456Z,36.37
2018-06-03T06:03:51.643Z,36.53
2018-06-03T06:06:20.844Z,38.40
2018-06-03T06:08:50.083Z,36.97
2018-06-03T06:11:19.345Z,36.33
2018-06-03T06:13:48.516Z,40.17
2018-06-03T06:16:17.713Z,43.50
2018-06-03T06:18:47.024Z,43.57
2018-06-03T06:21:18.160Z,44.97
2018-06-03T06:23:47.331Z,41.50
2018-06-03T06:26:16.964Z,43.30
2018-06-03T06:28:46.136Z,41.30
2018-06-03T06:31:15.876Z,41.90
2018-06-03T06:33:45.090Z,38.70
2018-06-03T06:36:14.403Z,40.77
2018-06-03T06:38:43.737Z,39.00
2018-06-03T06:41:12.893Z,37.37
2018-06-03T06:43:42.109Z,38.70
2018-06-03T06:46:11.316Z,37.73
2018-06-03T06:48:40.379Z,38.07
2018-06-03T06:51:09.566Z,39.93
2018-06-03T06:53:38.777Z,35.90
2018-06-03T06:56:08.459Z,35.97
2018-06-03T06:58:37.806Z,37.97
2018-06-03T07:01:07.031Z,35.93
2018-06-03T07:03:36.408Z,35.27
2018-06-03T07:06:05.823Z,35.50
2018-06-03T07:08:35.155Z,34.93
2018-06-03T07:11:04.480Z,35.30
2018-06-03T07:13:33.698Z,36.13
2018-06-03T07:16:02.896Z,36.60
2018-06-03T07:18:32.097Z,33.97
2018-06-03T07:21:01.302Z,35.17
2018-06-03T07:23:30.710Z,37.10
2018-06-03T07:26:00.003Z,34.63
2018-06-03T07:28:29.380Z,35.40
2018-06-03T07:30:58.566Z,37.00
2018-06-03T07:33:27.789Z,37.53
2018-06-03T07:35:57.001Z,36.20
2018-06-03T07:38:26.216Z,34.70
2018-06-03T07:40:55.476Z,32.83
2018-06-03T07:43:28.635Z,34.63
2018-06-03T07:45:57.956Z,33.30
2018-06-03T07:48:27.250Z,30.23
2018-06-03T07:50:56.637Z,32.90
2018-06-03T07:53:26.022Z,32.47
2018-06-03T07:55:55.215Z,29.13
2018-06-03T07:58:25.309Z,33.30
2018-06-03T08:00:54.495Z,33.30
2018-06-03T08:03:24.020Z,31.40
2018-06-03T08:05:52.993Z,32.40
2018-06-03T08:08:22.140Z,32.87
2018-06-03T08:10:51.612Z,33.50
2018-06-03T08:13:20.517Z,33.50
2018-06-03T08:15:49.820Z,34.03
2018-06-03T08:18:19.178Z,35.60
2018-06-03T08:20:48.335Z,35.20
2018-06-03T08:23:17.588Z,37.93
2018-06-03T08:25:46.921Z,37.27
2018-06-03T08:28:16.128Z,37.27
2018-06-03T08:30:45.600Z,35.30
2018-06-03T08:33:14.601Z,36.20
2018-06-03T08:35:43.766Z,35.50
2018-06-03T08:38:22.355Z,37.23
2018-06-03T08:40:51.558Z,33.90
2018-06-03T08:43:20.832Z,34.67
2018-06-03T08:45:50.160Z,36.60
2018-06-03T08:48:19.612Z,32.97
2018-06-03T08:50:48.825Z,32.70
2018-06-03T08:53:18.243Z,32.77
2018-06-03T08:55:47.536Z,33.90
2018-06-03T08:58:17.191Z,33.90
2018-06-03T09:00:46.395Z,35.57
2018-06-03T09:03:15.581Z,35.40
2018-06-03T09:05:44.796Z,34.90
2018-06-03T09:08:14.136Z,32.77
2018-06-03T09:10:43.525Z,32.80
2018-06-03T09:13:12.714Z,28.80
2018-06-03T09:15:42.158Z,29.90
2018-06-03T09:18:11.333Z,30.73
2018-06-03T09:20:40.600Z,32.70
2018-06-03T09:23:09.840Z,33.30
2018-06-03T09:25:39.132Z,33.37
2018-06-03T09:28:08.547Z,34.90
2018-06-03T09:30:37.714Z,34.80
2018-06-03T09:33:07.032Z,31.70
2018-06-03T09:35:36.256Z,30.87
2018-06-03T09:38:05.612Z,27.13
2018-06-03T09:40:34.906Z,27.50
2018-06-03T09:43:03.872Z,30.03
2018-06-03T09:45:33.386Z,30.20
2018-06-03T09:48:02.606Z,32.10
2018-06-03T09:50:32.028Z,29.53
2018-06-03T09:53:01.393Z,30.20
2018-06-03T09:55:30.862Z,30.97
2018-06-03T09:58:00.117Z,29.50
2018-06-03T10:00:33.422Z,30.43
2018-06-03T10:03:02.955Z,29.80
2018-06-03T10:05:32.473Z,31.07
2018-06-03T10:08:01.685Z,28.80
2018-06-03T10:10:31.012Z,26.70
2018-06-03T10:13:04.131Z,24.83
2018-06-03T10:15:33.729Z,21.77
2018-06-03T10:18:06.856Z,20.80
2018-06-03T10:20:36.239Z,27.60
2018-06-03T10:23:05.477Z,28.93
2018-06-03T10:25:35.471Z,31.43
2018-06-03T10:28:04.759Z,26.33
2018-06-03T10:30:34.206Z,24.33
2018-06-03T10:33:03.510Z,22.70
2018-06-03T10:35:32.820Z,23.13
2018-06-03T10:38:02.053Z,25.73
2018-06-03T10:40:33.050Z,28.23
2018-06-03T10:43:02.295Z,25.33
2018-06-03T10:45:31.571Z,25.07
2018-06-03T10:48:00.749Z,28.70
2018-06-03T10:50:29.913Z,27.07
2018-06-03T10:52:59.160Z,27.00
2018-06-03T10:55:28.409Z,28.20
2018-06-03T10:57:58.279Z,26.90
2018-06-03T11:00:27.486Z,27.97
2018-06-03T11:02:56.869Z,27.43
2018-06-03T11:05:26.156Z,28.30
2018-06-03T11:07:55.476Z,27.00
2018-06-03T11:10:24.676Z,27.77
2018-06-03T11:12:53.941Z,29.33
2018-06-03T11:15:23.222Z,27.77
2018-06-03T11:17:52.504Z,26.40
2018-06-03T11:20:22.184Z,26.90
2018-06-03T11:22:51.693Z,25.10
2018-06-03T11:25:24.786Z,25.53
2018-06-03T11:27:54.302Z,24.70
2018-06-03T11:30:23.684Z,24.60
2018-06-03T11:32:53.128Z,25.47
2018-06-03T11:35:22.397Z,27.97
2018-06-03T11:37:51.706Z,24.47
2018-06-03T11:40:20.950Z,22.60
2018-06-03T11:42:50.151Z,25.07
2018-06-03T11:45:19.475Z,22.77
2018-06-03T11:47:49.291Z,20.70
2018-06-03T11:50:18.528Z,21.80
2018-06-03T11:52:47.972Z,22.70
2018-06-03T11:55:17.255Z,21.67
2018-06-03T11:57:56.189Z,22.00
2018-06-03T12:00:25.504Z,22.00
2018-06-03T12:02:54.686Z,22.53
2018-06-03T12:05:23.973Z,26.33
2018-06-03T12:07:53.169Z,25.33
2018-06-03T12:10:22.442Z,25.90
2018-06-03T12:12:51.624Z,25.10
2018-06-03T12:15:20.817Z,22.80
2018-06-03T12:17:50.226Z,24.07
2018-06-03T12:20:19.642Z,23.53
2018-06-03T12:22:48.848Z,22.50
2018-06-03T12:25:18.099Z,21.90
2018-06-03T12:27:47.061Z,21.70
2018-06-03T12:30:16.164Z,21.73
2018-06-03T12:32:46.931Z,22.77
2018-06-03T12:35:16.109Z,21.80
2018-06-03T12:37:46.407Z,26.07
2018-06-03T12:40:15.588Z,24.37
2018-06-03T12:42:44.882Z,24.20
2018-06-03T12:45:14.392Z,26.10
2018-06-03T12:47:43.717Z,26.23
2018-06-03T12:50:12.985Z,26.00
2018-06-03T12:52:42.210Z,26.10
2018-06-03T12:55:11.400Z,23.33
2018-06-03T12:57:40.603Z,25.70
2018-06-03T13:00:09.916Z,25.83
2018-06-03T13:02:39.104Z,27.00
2018-06-03T13:05:09.031Z,27.80
2018-06-03T13:07:38.295Z,27.33
2018-06-03T13:10:07.604Z,24.80
2018-06-03T13:12:36.515Z,26.73
2018-06-03T13:15:05.583Z,26.00
2018-06-03T13:17:34.945Z,23.53
2018-06-03T13:20:09.632Z,25.30
2018-06-03T13:22:38.875Z,25.00
2018-06-03T13:25:08.075Z,26.67
2018-06-03T13:27:37.273Z,25.37
2018-06-03T13:30:06.544Z,25.73
2018-06-03T13:32:35.844Z,26.00
2018-06-03T13:35:05.160Z,26.50
2018-06-03T13:37:34.647Z,26.50
2018-06-03T13:40:03.900Z,28.10
2018-06-03T13:42:33.145Z,25.50
2018-06-03T13:45:02.442Z,24.43
2018-06-03T13:47:31.792Z,25.80
2018-06-03T13:50:01.282Z,27.10
2018-06-03T13:52:31.023Z,27.30
2018-06-03T13:55:00.229Z,27.30
2018-06-03T13:57:29.444Z,28.90
2018-06-03T13:59:58.712Z,26.80
2018-06-03T14:02:28.548Z,25.73
2018-06-03T14:04:57.780Z,26.50
2018-06-03T14:07:27.059Z,25.27
2018-06-03T14:09:56.295Z,25.17
2018-06-03T14:12:25.492Z,24.70
2018-06-03T14:14:55.187Z,26.20
2018-06-03T14:17:24.417Z,27.20
2018-06-03T14:19:53.756Z,28.60
2018-06-03T14:22:23.173Z,26.63
2018-06-03T14:24:52.596Z,26.90
2018-06-03T14:27:21.930Z,25.73
2018-06-03T14:29:51.136Z,27.57
2018-06-03T14:32:20.305Z,26.13
2018-06-03T14:34:49.519Z,26.33
2018-06-03T14:37:19.011Z,26.10
2018-06-03T14:39:48.255Z,26.00
2018-06-03T14:42:17.467Z,26.37
2018-06-03T14:44:46.801Z,23.43
2018-06-03T14:47:16.178Z,24.60
2018-06-03T14:49:45.490Z,23.23
2018-06-03T14:52:15.550Z,24.10
2018-06-03T14:54:44.896Z,22.27
2018-06-03T14:57:14.216Z,26.47
2018-06-03T14:59:44.104Z,25.27
2018-06-03T15:02:13.564Z,25.30
2018-06-03T15:04:42.755Z,25.70
2018-06-03T15:07:15.857Z,22.47
2018-06-03T15:09:45.035Z,22.10
2018-06-03T15:12:14.240Z,21.60
2018-06-03T15:14:43.536Z,21.47
2018-06-03T15:17:13.401Z,21.60
2018-06-03T15:19:42.680Z,24.97
2018-06-03T15:22:11.909Z,22.93
2018-06-03T15:24:41.160Z,23.90
2018-06-03T15:27:15.823Z,20.63
2018-06-03T15:29:45.840Z,22.07
2018-06-03T15:32:15.249Z,21.80
2018-06-03T15:34:44.628Z,22.90
2018-06-03T15:39:48.555Z,22.27
2018-06-03T15:42:17.895Z,23.53
2018-06-03T15:44:47.145Z,24.40
2018-06-03T15:47:16.540Z,22.00
2018-06-03T15:49:45.881Z,23.10
2018-06-03T15:52:15.379Z,26.30
2018-06-03T15:54:44.580Z,25.80
2018-06-03T15:59:48.548Z,24.60
2018-06-03T16:02:17.852Z,22.67
2018-06-03T16:04:47.053Z,23.97
2018-06-03T16:07:16.335Z,23.13
2018-06-03T16:09:45.616Z,22.80
2018-06-03T16:12:15.117Z,21.20
2018-06-03T16:14:44.289Z,21.30
2018-06-03T16:17:13.485Z,22.80
2018-06-03T16:19:43.447Z,21.17
2018-06-03T16:22:12.805Z,20.87
2018-06-03T16:27:18.131Z,22.77
2018-06-03T16:29:47.317Z,22.63
2018-06-03T16:32:16.707Z,22.10
2018-06-03T16:34:49.123Z,18.80
2018-06-03T16:37:18.484Z,21.20
2018-06-03T16:39:47.805Z,20.03
2018-06-03T16:42:16.992Z,20.10
2018-06-03T16:44:46.245Z,20.80
2018-06-03T16:47:15.096Z,19.73
2018-06-03T16:49:44.289Z,20.40
2018-06-03T16:52:13.644Z,20.13
2018-06-03T16:54:43.286Z,16.60
2018-06-03T16:57:12.756Z,17.97
2018-06-03T16:59:42.334Z,17.63
2018-06-03T17:02:11.641Z,17.80
2018-06-03T17:04:40.999Z,17.53
2018-06-03T17:07:10.387Z,16.90
2018-06-03T17:09:39.597Z,16.50
2018-06-03T17:12:09.404Z,15.40
2018-06-03T17:14:38.822Z,16.10
2018-06-03T17:17:08.351Z,15.53
2018-06-03T17:19:37.805Z,15.60
2018-06-03T17:22:07.044Z,16.33
2018-06-03T17:24:36.637Z,15.23
2018-06-03T17:27:05.880Z,16.00
2018-06-03T17:29:35.145Z,16.60
2018-06-03T17:32:04.368Z,16.30
2018-06-03T17:34:33.742Z,18.00
2018-06-03T17:37:03.077Z,17.13
2018-06-03T17:39:32.284Z,17.20
2018-06-03T17:42:01.621Z,16.60
2018-06-03T17:44:30.871Z,17.77
2018-06-03T17:49:35.763Z,16.30
2018-06-03T17:52:05.044Z,15.40
2018-06-03T17:54:34.366Z,14.60
2018-06-03T17:57:03.729Z,15.40
2018-06-03T17:59:33.289Z,14.70
2018-06-03T18:02:02.453Z,14.77
2018-06-03T18:04:31.752Z,14.20
2018-06-03T18:07:01.256Z,14.30
2018-06-03T18:09:30.433Z,12.80
2018-06-03T18:11:59.792Z,12.70
2018-06-03T18:14:29.059Z,13.80
2018-06-03T18:16:58.278Z,13.60
2018-06-03T18:19:27.446Z,13.67
2018-06-03T18:21:56.741Z,12.33
2018-06-03T18:24:25.929Z,13.07
2018-06-03T18:26:55.248Z,12.47
2018-06-03T18:29:24.524Z,12.90
2018-06-03T18:34:28.403Z,12.00
2018-06-03T18:36:57.775Z,11.40
2018-06-03T18:39:27.002Z,10.93
2018-06-03T18:41:59.471Z,12.27
2018-06-03T18:44:28.661Z,11.50
2018-06-03T18:46:57.962Z,10.53
2018-06-03T18:49:27.140Z,10.90
2018-06-03T18:51:56.413Z,11.20
2018-06-03T18:54:25.642Z,12.67
2018-06-03T18:56:55.040Z,11.23
2018-06-03T18:59:24.312Z,11.67
2018-06-03T19:01:54.496Z,11.23
2018-06-03T19:04:23.720Z,11.10
2018-06-03T19:06:53.020Z,10.70
2018-06-03T19:09:22.392Z,11.20
2018-06-03T19:11:52.367Z,12.73
2018-06-03T19:14:21.475Z,11.93
2018-06-03T19:16:50.552Z,12.93
2018-06-03T19:19:23.137Z,13.30
2018-06-03T19:21:52.449Z,12.77
2018-06-03T19:24:21.662Z,13.10
2018-06-03T19:26:50.853Z,12.13
2018-06-03T19:29:20.565Z,12.23
2018-06-03T19:31:49.985Z,12.17
2018-06-03T19:34:19.518Z,11.17
2018-06-03T19:36:48.731Z,11.83
2018-06-03T19:39:18.045Z,11.33
2018-06-03T19:41:47.636Z,11.80
2018-06-03T19:44:16.885Z,12.40
2018-06-03T19:46:46.132Z,11.23
2018-06-03T19:49:15.457Z,11.40
2018-06-03T19:51:44.709Z,11.97
2018-06-03T19:54:14.057Z,11.93
2018-06-03T19:56:43.260Z,12.03
2018-06-03T19:59:12.738Z,11.13
2018-06-03T20:01:41.924Z,10.87
2018-06-03T20:04:11.429Z,11.43
2018-06-03T20:06:40.708Z,10.70
2018-06-03T20:09:10.067Z,11.20
2018-06-03T20:11:39.340Z,11.20
2018-06-03T20:14:08.543Z,11.90
2018-06-03T20:16:37.825Z,11.30
2018-06-03T20:19:07.172Z,11.83
2018-06-03T20:21:36.497Z,11.03
2018-06-03T20:24:05.784Z,11.83
2018-06-03T20:26:35.340Z,11.40
2018-06-03T20:29:04.229Z,12.33
2018-06-03T20:31:33.515Z,11.93
2018-06-03T20:34:02.711Z,11.00
2018-06-03T21:25:43.696Z,11.77
2018-06-03T21:28:12.936Z,11.13
2018-06-03T21:30:42.165Z,11.37
2018-06-03T21:33:11.422Z,11.33
2018-06-03T21:35:40.620Z,12.30
2018-06-03T21:38:09.894Z,11.17
2018-06-03T21:40:39.197Z,9.50
2018-06-03T21:43:08.386Z,11.17
2018-06-03T21:45:38.143Z,11.10
2018-06-03T21:48:07.217Z,11.07
2018-06-03T21:50:37.520Z,9.90
2018-06-03T21:53:07.157Z,10.23
2018-06-03T21:55:36.946Z,11.47
2018-06-03T21:58:06.160Z,10.80
2018-06-03T22:00:35.436Z,9.50
2018-06-03T22:03:04.696Z,10.77
2018-06-03T22:05:34.104Z,11.37
2018-06-03T22:08:03.290Z,11.90
2018-06-03T22:10:32.774Z,10.40
2018-06-03T22:13:02.297Z,11.17
2018-06-03T22:15:31.502Z,9.83
2018-06-03T22:18:01.000Z,11.80
2018-06-03T22:20:30.276Z,11.30
2018-06-03T22:23:00.333Z,11.77
2018-06-03T22:25:29.520Z,9.53
2018-06-03T22:27:58.719Z,11.67
2018-06-03T22:30:31.424Z,11.80
2018-06-03T22:33:00.647Z,11.90
2018-06-03T22:35:29.867Z,11.73
2018-06-03T22:37:59.141Z,12.77
2018-06-03T22:40:28.399Z,12.60
2018-06-03T22:42:57.607Z,11.57
2018-06-03T22:45:27.020Z,12.13
2018-06-03T22:47:56.276Z,12.77
2018-06-03T22:50:25.607Z,13.07
2018-06-03T22:52:54.961Z,12.43
2018-06-03T22:55:24.156Z,12.97
2018-06-03T22:57:54.386Z,11.70
2018-06-03T23:00:33.200Z,11.73
2018-06-03T23:03:07.624Z,12.60
2018-06-03T23:05:37.266Z,12.20
2018-06-03T23:08:06.466Z,11.87
2018-06-03T23:10:35.920Z,12.17
2018-06-03T23:13:05.589Z,13.63
2018-06-03T23:15:34.840Z,12.60
2018-06-03T23:18:04.072Z,12.80
2018-06-03T23:20:33.293Z,12.33
2018-06-03T23:23:02.490Z,11.53
2018-06-03T23:25:31.656Z,12.00
2018-06-03T23:28:00.917Z,11.63
2018-06-03T23:30:30.230Z,12.70
2018-06-03T23:32:59.432Z,11.80
2018-06-03T23:35:28.677Z,12.03
2018-06-03T23:37:57.855Z,11.57
2018-06-03T23:40:27.063Z,10.83
2018-06-03T23:42:56.291Z,11.20
2018-06-03T23:45:25.555Z,11.20
2018-06-03T23:47:55.088Z,11.27
2018-06-03T23:50:24.325Z,11.77
2018-06-03T23:52:53.613Z,13.47
2018-06-03T23:55:22.771Z,12.03
2018-06-03T23:57:52.075Z,11.60
