createdAt,value
2019-05-18T00:02:28.260Z,31.83
2019-05-18T00:05:04.388Z,30.87
2019-05-18T00:07:39.827Z,32.70
2019-05-18T00:10:15.434Z,37.83
2019-05-18T00:12:50.818Z,34.70
2019-05-18T00:15:24.523Z,34.30
2019-05-18T00:18:00.187Z,34.33
2019-05-18T00:20:35.663Z,30.50
2019-05-18T00:23:09.555Z,31.93
2019-05-18T00:25:44.384Z,31.97
2019-05-18T00:28:18.140Z,33.13
2019-05-18T00:30:52.037Z,30.03
2019-05-18T00:33:26.065Z,31.07
2019-05-18T00:39:51.024Z,29.80
2019-05-18T00:42:26.238Z,36.93
2019-05-18T00:45:00.040Z,33.43
2019-05-18T00:47:41.345Z,31.57
2019-05-18T00:50:10.226Z,32.50
2019-05-18T00:52:44.740Z,28.07
2019-05-18T00:55:18.854Z,28.60
2019-05-18T00:57:56.545Z,28.20
2019-05-18T01:00:30.341Z,33.77
2019-05-18T01:03:05.178Z,31.90
2019-05-18T01:05:39.443Z,30.87
2019-05-18T01:08:13.166Z,36.40
2019-05-18T01:10:47.518Z,29.10
2019-05-18T01:13:22.386Z,31.67
2019-05-18T01:15:56.353Z,30.10
2019-05-18T01:18:30.169Z,30.27
2019-05-18T01:21:03.883Z,31.40
2019-05-18T01:23:37.928Z,30.97
2019-05-18T01:26:11.948Z,30.10
2019-05-18T01:28:45.710Z,32.37
2019-05-18T01:31:21.970Z,33.47
2019-05-18T01:33:56.803Z,41.20
2019-05-18T01:36:30.713Z,30.40
2019-05-18T01:39:08.511Z,34.50
2019-05-18T01:41:42.140Z,31.10
2019-05-18T01:44:16.260Z,30.30
2019-05-18T01:46:49.919Z,28.47
2019-05-18T01:49:23.568Z,31.77
2019-05-18T01:52:02.175Z,29.37
2019-05-18T01:54:36.372Z,29.70
2019-05-18T01:57:11.347Z,29.07
2019-05-18T01:59:45.005Z,30.90
2019-05-18T02:02:19.660Z,28.70
2019-05-18T02:04:55.394Z,29.77
2019-05-18T02:07:30.336Z,32.00
2019-05-18T02:10:05.358Z,31.77
2019-05-18T02:12:39.504Z,31.80
2019-05-18T02:15:14.082Z,31.80
2019-05-18T02:17:47.867Z,32.47
2019-05-18T02:20:21.743Z,41.27
2019-05-18T02:22:58.291Z,37.33
2019-05-18T02:25:31.980Z,33.60
2019-05-18T02:28:07.548Z,31.50
2019-05-18T02:30:41.145Z,33.70
2019-05-18T02:33:14.937Z,40.73
2019-05-18T02:35:48.588Z,31.73
2019-05-18T02:38:22.336Z,38.77
2019-05-18T02:40:57.857Z,38.33
2019-05-18T02:43:32.067Z,32.77
2019-05-18T02:46:06.889Z,34.13
2019-05-18T02:48:49.659Z,35.20
2019-05-18T02:51:18.755Z,34.97
2019-05-18T02:53:52.656Z,36.53
2019-05-18T02:56:28.545Z,35.70
2019-05-18T02:59:03.474Z,35.90
2019-05-18T03:01:37.537Z,32.57
2019-05-18T03:04:11.655Z,35.47
2019-05-18T03:06:45.414Z,36.87
2019-05-18T03:09:21.067Z,34.30
2019-05-18T03:11:56.381Z,35.00
2019-05-18T03:14:31.980Z,33.87
2019-05-18T03:17:06.002Z,34.50
2019-05-18T03:19:41.011Z,36.77
2019-05-18T03:22:14.665Z,33.67
2019-05-18T03:24:48.407Z,32.37
2019-05-18T03:27:22.321Z,40.80
2019-05-18T03:29:57.870Z,32.13
2019-05-18T03:32:31.696Z,24.70
2019-05-18T03:35:05.967Z,21.33
2019-05-18T03:37:39.757Z,22.00
2019-05-18T03:40:13.896Z,17.10
2019-05-18T03:42:53.820Z,22.40
2019-05-18T03:45:27.777Z,18.20
2019-05-18T03:48:01.817Z,22.40
2019-05-18T03:50:35.493Z,22.50
2019-05-18T03:53:09.188Z,20.90
2019-05-18T03:55:42.849Z,25.97
2019-05-18T03:58:18.521Z,23.30
2019-05-18T04:00:52.271Z,25.50
2019-05-18T04:03:25.900Z,28.37
2019-05-18T04:05:59.670Z,28.13
2019-05-18T04:08:34.564Z,32.57
2019-05-18T04:11:09.536Z,31.43
2019-05-18T04:13:43.765Z,35.03
2019-05-18T04:16:18.997Z,29.90
2019-05-18T04:18:53.831Z,27.60
2019-05-18T04:21:27.557Z,24.47
2019-05-18T04:24:01.249Z,26.57
2019-05-18T04:26:37.505Z,19.37
2019-05-18T04:29:12.760Z,20.93
2019-05-18T04:31:47.965Z,23.47
2019-05-18T04:34:23.638Z,20.63
2019-05-18T04:36:57.427Z,19.50
2019-05-18T04:39:31.130Z,16.80
2019-05-18T04:42:04.793Z,18.83
2019-05-18T04:44:38.631Z,16.93
2019-05-18T04:47:12.929Z,15.93
2019-05-18T04:50:03.923Z,14.60
2019-05-18T04:52:24.393Z,16.80
2019-05-18T04:54:59.273Z,14.83
2019-05-18T04:57:34.903Z,18.70
2019-05-18T05:00:09.230Z,17.77
2019-05-18T05:02:42.966Z,22.80
2019-05-18T05:05:16.930Z,20.20
2019-05-18T05:07:50.744Z,18.47
2019-05-18T05:10:24.845Z,17.10
2019-05-18T05:13:00.013Z,18.40
2019-05-18T05:15:34.191Z,22.20
2019-05-18T05:18:09.745Z,16.43
2019-05-18T05:20:43.646Z,18.50
2019-05-18T05:23:19.253Z,17.40
2019-05-18T05:25:53.412Z,17.03
2019-05-18T05:28:27.076Z,18.30
2019-05-18T05:31:01.070Z,17.30
2019-05-18T05:33:35.492Z,18.77
2019-05-18T05:36:09.275Z,19.47
2019-05-18T05:38:43.076Z,20.27
2019-05-18T05:41:17.411Z,24.30
2019-05-18T05:43:51.464Z,19.10
2019-05-18T05:46:27.044Z,19.83
2019-05-18T05:49:02.817Z,18.70
2019-05-18T05:51:36.745Z,21.40
2019-05-18T05:54:12.535Z,19.07
2019-05-18T05:56:49.379Z,20.40
2019-05-18T05:59:23.151Z,22.20
2019-05-18T06:01:58.409Z,19.47
2019-05-18T06:04:32.226Z,19.10
2019-05-18T06:07:07.854Z,20.30
2019-05-18T06:09:42.566Z,20.03
2019-05-18T06:12:19.372Z,19.17
2019-05-18T06:14:53.279Z,17.93
2019-05-18T06:17:27.067Z,19.73
2019-05-18T06:20:02.517Z,17.80
2019-05-18T06:22:38.581Z,18.77
2019-05-18T06:25:13.103Z,19.50
2019-05-18T06:27:47.629Z,18.57
2019-05-18T06:30:23.711Z,20.63
2019-05-18T06:32:57.439Z,22.07
2019-05-18T06:35:31.196Z,19.67
2019-05-18T06:38:05.717Z,18.03
2019-05-18T06:40:39.738Z,17.97
2019-05-18T06:43:14.510Z,19.50
2019-05-18T06:45:49.806Z,20.60
2019-05-18T06:48:24.678Z,21.47
2019-05-18T06:51:06.654Z,18.00
2019-05-18T06:53:35.529Z,19.00
2019-05-18T06:56:09.693Z,18.57
2019-05-18T06:58:44.835Z,18.43
2019-05-18T07:01:18.653Z,17.70
2019-05-18T07:03:53.933Z,18.47
2019-05-18T07:06:27.606Z,17.37
2019-05-18T07:09:01.362Z,18.60
2019-05-18T07:11:35.367Z,17.87
2019-05-18T07:14:09.242Z,16.87
2019-05-18T07:16:43.428Z,17.93
2019-05-18T07:19:17.864Z,15.67
2019-05-18T07:21:51.487Z,18.70
2019-05-18T07:24:25.735Z,20.23
2019-05-18T07:26:59.704Z,20.10
2019-05-18T07:29:34.578Z,19.37
2019-05-18T07:32:08.706Z,21.83
2019-05-18T07:34:42.718Z,15.90
2019-05-18T07:37:16.509Z,17.80
2019-05-18T07:39:52.399Z,18.03
2019-05-18T07:42:26.233Z,17.67
2019-05-18T07:45:00.997Z,21.43
2019-05-18T07:47:34.929Z,15.10
2019-05-18T07:50:09.196Z,18.10
2019-05-18T07:52:43.347Z,15.63
2019-05-18T07:55:17.143Z,15.70
2019-05-18T07:57:52.569Z,16.43
2019-05-18T08:00:26.413Z,16.07
2019-05-18T08:03:02.692Z,15.23
2019-05-18T08:05:37.648Z,16.73
2019-05-18T08:08:12.952Z,16.47
2019-05-18T08:10:46.829Z,16.13
2019-05-18T08:13:20.673Z,15.87
2019-05-18T08:16:09.838Z,17.60
2019-05-18T08:18:44.015Z,14.33
2019-05-18T08:21:17.858Z,15.57
2019-05-18T08:23:54.660Z,12.67
2019-05-18T08:26:28.336Z,13.53
2019-05-18T08:29:02.091Z,14.03
2019-05-18T08:31:36.055Z,12.57
2019-05-18T08:34:10.094Z,16.30
2019-05-18T08:36:43.872Z,11.47
2019-05-18T08:39:17.551Z,11.97
2019-05-18T08:41:51.262Z,17.07
2019-05-18T08:44:26.534Z,13.80
2019-05-18T08:47:01.645Z,11.70
2019-05-18T08:49:35.523Z,8.00
2019-05-18T08:52:11.111Z,7.23
2019-05-18T08:54:45.850Z,11.23
2019-05-18T08:57:19.678Z,10.43
2019-05-18T08:59:54.148Z,11.23
2019-05-18T09:02:27.950Z,14.40
2019-05-18T09:05:05.024Z,12.57
2019-05-18T09:07:39.084Z,5.37
2019-05-18T09:10:15.765Z,12.10
2019-05-18T09:12:51.095Z,10.30
2019-05-18T09:15:26.441Z,6.30
2019-05-18T09:18:00.051Z,6.33
2019-05-18T09:20:33.899Z,8.27
2019-05-18T09:23:07.766Z,6.77
2019-05-18T09:25:41.775Z,7.87
2019-05-18T09:28:15.993Z,9.47
2019-05-18T09:30:49.634Z,9.50
2019-05-18T09:33:24.843Z,9.03
2019-05-18T09:35:58.631Z,8.07
2019-05-18T09:38:33.786Z,8.97
2019-05-18T09:41:07.558Z,7.20
2019-05-18T09:43:41.513Z,5.70
2019-05-18T09:46:16.999Z,9.40
2019-05-18T09:48:50.873Z,8.10
2019-05-18T09:51:24.783Z,6.60
2019-05-18T09:54:08.603Z,9.13
2019-05-18T09:56:43.161Z,6.80
2019-05-18T09:59:20.015Z,8.30
2019-05-18T10:01:55.153Z,11.77
2019-05-18T10:04:29.418Z,9.07
2019-05-18T10:07:07.681Z,10.43
2019-05-18T10:09:43.683Z,7.67
2019-05-18T10:12:18.458Z,7.57
2019-05-18T10:14:52.351Z,13.03
2019-05-18T10:17:29.606Z,10.10
2019-05-18T10:20:05.253Z,8.90
2019-05-18T10:22:53.460Z,12.53
2019-05-18T10:25:15.406Z,12.80
2019-05-18T10:27:51.357Z,10.07
2019-05-18T10:30:25.149Z,7.50
2019-05-18T10:32:59.194Z,7.70
2019-05-18T10:35:32.972Z,7.10
2019-05-18T10:38:08.319Z,9.47
2019-05-18T10:40:42.454Z,7.60
2019-05-18T10:43:16.194Z,8.90
2019-05-18T10:45:50.054Z,7.30
2019-05-18T10:48:23.908Z,9.30
2019-05-18T10:51:07.037Z,8.07
2019-05-18T10:53:41.789Z,7.80
2019-05-18T10:56:15.721Z,7.83
2019-05-18T10:58:51.232Z,9.43
2019-05-18T11:01:25.563Z,6.57
2019-05-18T11:03:59.355Z,10.10
2019-05-18T11:06:33.100Z,7.93
2019-05-18T11:09:08.798Z,6.60
2019-05-18T11:11:42.559Z,3.17
2019-05-18T11:14:18.838Z,4.23
2019-05-18T11:16:53.504Z,9.77
2019-05-18T11:19:28.172Z,4.03
2019-05-18T11:22:02.154Z,3.10
2019-05-18T11:24:35.878Z,3.30
2019-05-18T11:27:10.539Z,3.23
2019-05-18T11:29:44.263Z,9.10
2019-05-18T11:32:18.126Z,3.73
2019-05-18T11:34:51.911Z,4.70
2019-05-18T11:37:27.389Z,4.60
2019-05-18T11:40:01.499Z,3.67
2019-05-18T11:42:35.145Z,3.87
2019-05-18T11:45:12.308Z,5.40
2019-05-18T11:47:46.900Z,5.30
2019-05-18T11:50:21.513Z,6.27
2019-05-18T11:52:55.260Z,4.10
2019-05-18T11:55:29.107Z,4.73
2019-05-18T11:58:05.837Z,4.00
2019-05-18T12:00:42.526Z,6.63
2019-05-18T12:03:17.661Z,3.90
2019-05-18T12:05:51.372Z,6.03
2019-05-18T12:08:25.483Z,5.00
2019-05-18T12:10:59.281Z,4.13
2019-05-18T12:13:33.109Z,6.27
2019-05-18T12:16:08.019Z,5.50
2019-05-18T12:18:43.463Z,4.80
2019-05-18T12:21:17.694Z,6.27
2019-05-18T12:23:53.571Z,5.57
2019-05-18T12:26:27.549Z,14.20
2019-05-18T12:29:02.401Z,5.87
2019-05-18T12:31:36.211Z,5.63
2019-05-18T12:34:11.832Z,4.10
2019-05-18T12:36:47.697Z,5.10
2019-05-18T12:39:22.445Z,4.87
2019-05-18T12:41:56.457Z,5.63
2019-05-18T12:44:30.603Z,6.50
2019-05-18T12:47:04.617Z,5.87
2019-05-18T12:49:38.438Z,6.03
2019-05-18T12:52:13.406Z,5.20
2019-05-18T12:54:47.451Z,6.10
2019-05-18T12:57:21.341Z,7.43
2019-05-18T12:59:55.340Z,6.87
2019-05-18T13:02:29.156Z,7.10
2019-05-18T13:05:05.537Z,7.27
2019-05-18T13:07:39.271Z,4.50
2019-05-18T13:10:14.946Z,6.27
2019-05-18T13:12:48.869Z,5.87
2019-05-18T13:15:23.614Z,4.73
2019-05-18T13:17:57.718Z,4.80
2019-05-18T13:20:35.127Z,5.03
2019-05-18T13:23:09.128Z,5.37
2019-05-18T13:25:43.044Z,6.13
2019-05-18T13:28:17.114Z,5.13
2019-05-18T13:30:50.973Z,4.10
2019-05-18T13:33:26.207Z,4.93
2019-05-18T13:36:01.488Z,4.97
2019-05-18T13:38:35.229Z,4.47
2019-05-18T13:41:08.967Z,4.60
2019-05-18T13:43:42.885Z,4.50
2019-05-18T13:46:16.943Z,3.90
2019-05-18T13:48:50.670Z,5.50
2019-05-18T13:51:24.347Z,4.30
2019-05-18T13:53:58.513Z,16.13
2019-05-18T13:56:33.841Z,11.83
2019-05-18T13:59:07.481Z,8.43
2019-05-18T14:01:41.753Z,8.90
2019-05-18T14:04:16.811Z,4.20
2019-05-18T14:06:52.364Z,5.00
2019-05-18T14:09:29.545Z,4.10
2019-05-18T14:12:06.719Z,5.40
2019-05-18T14:14:40.749Z,4.10
2019-05-18T14:17:14.487Z,4.30
2019-05-18T14:19:48.312Z,7.23
2019-05-18T14:22:22.398Z,5.40
2019-05-18T14:24:57.960Z,5.63
2019-05-18T14:27:33.668Z,8.70
2019-05-18T14:30:09.001Z,3.60
2019-05-18T14:32:44.672Z,4.43
2019-05-18T14:35:19.600Z,3.87
2019-05-18T14:37:58.751Z,4.37
2019-05-18T14:40:32.444Z,3.67
2019-05-18T14:43:06.294Z,3.50
2019-05-18T14:45:42.917Z,3.20
2019-05-18T14:48:16.547Z,3.77
2019-05-18T14:50:50.210Z,3.67
2019-05-18T14:53:23.935Z,3.77
2019-05-18T14:55:59.170Z,3.93
2019-05-18T14:58:33.273Z,3.50
2019-05-18T15:01:07.068Z,4.53
2019-05-18T15:03:41.015Z,3.93
2019-05-18T15:06:16.251Z,3.57
2019-05-18T15:08:52.201Z,4.40
2019-05-18T15:11:27.144Z,5.30
2019-05-18T15:14:00.902Z,3.37
2019-05-18T15:16:35.910Z,4.50
2019-05-18T15:19:10.194Z,3.43
2019-05-18T15:21:45.961Z,5.40
2019-05-18T15:24:19.880Z,3.37
2019-05-18T15:26:54.695Z,4.40
2019-05-18T15:29:28.448Z,4.67
2019-05-18T15:32:02.206Z,7.80
2019-05-18T15:34:35.937Z,2.87
2019-05-18T15:37:11.247Z,6.63
2019-05-18T15:39:45.267Z,6.07
2019-05-18T15:42:18.968Z,3.60
2019-05-18T15:44:54.318Z,4.43
2019-05-18T15:47:28.232Z,5.53
2019-05-18T15:50:03.698Z,4.13
2019-05-18T15:52:37.586Z,3.73
2019-05-18T15:55:12.120Z,3.40
2019-05-18T15:57:45.741Z,3.70
2019-05-18T16:00:21.662Z,3.40
2019-05-18T16:02:55.449Z,3.37
2019-05-18T16:05:30.411Z,5.77
2019-05-18T16:08:04.213Z,6.07
2019-05-18T16:10:51.954Z,2.83
2019-05-18T16:13:25.929Z,4.90
2019-05-18T16:15:59.767Z,3.10
2019-05-18T16:18:33.521Z,3.77
2019-05-18T16:21:07.377Z,3.53
2019-05-18T16:23:42.223Z,4.93
2019-05-18T16:26:21.554Z,4.20
2019-05-18T16:28:52.369Z,4.30
2019-05-18T16:31:26.465Z,3.83
2019-05-18T16:34:01.276Z,6.77
2019-05-18T16:36:35.051Z,4.77
2019-05-18T16:39:10.270Z,3.90
2019-05-18T16:41:45.757Z,6.53
2019-05-18T16:44:20.863Z,11.07
2019-05-18T16:46:54.773Z,5.83
2019-05-18T16:49:28.793Z,5.10
2019-05-18T16:52:02.442Z,4.30
2019-05-18T16:54:37.527Z,3.47
2019-05-18T16:57:11.610Z,7.80
2019-05-18T16:59:45.370Z,3.30
2019-05-18T17:02:31.171Z,3.70
2019-05-18T17:04:55.170Z,4.07
2019-05-18T17:07:29.132Z,2.47
2019-05-18T17:10:06.618Z,2.60
2019-05-18T17:12:42.636Z,8.03
2019-05-18T17:15:16.835Z,3.57
2019-05-18T17:17:52.757Z,3.70
2019-05-18T17:20:27.706Z,3.60
2019-05-18T17:23:01.513Z,5.33
2019-05-18T17:25:39.237Z,3.53
2019-05-18T17:28:13.232Z,6.63
2019-05-18T17:30:47.116Z,3.20
2019-05-18T17:33:21.445Z,3.73
2019-05-18T17:36:00.241Z,7.50
2019-05-18T17:38:31.303Z,3.00
2019-05-18T17:41:05.410Z,3.23
2019-05-18T17:43:39.197Z,2.50
2019-05-18T17:46:14.791Z,3.83
2019-05-18T17:48:49.715Z,2.80
2019-05-18T17:51:24.433Z,6.00
2019-05-18T17:53:59.348Z,3.63
2019-05-18T17:56:33.672Z,5.53
2019-05-18T17:59:07.573Z,4.07
2019-05-18T18:01:41.732Z,3.43
2019-05-18T18:04:16.004Z,3.50
2019-05-18T18:06:52.160Z,3.03
2019-05-18T18:09:26.269Z,7.47
2019-05-18T18:12:00.127Z,3.60
2019-05-18T18:14:33.951Z,3.03
2019-05-18T18:17:09.813Z,3.57
2019-05-18T18:19:44.507Z,3.00
2019-05-18T18:22:18.303Z,3.50
2019-05-18T18:24:53.368Z,5.83
2019-05-18T18:27:29.728Z,3.73
2019-05-18T18:30:03.335Z,4.63
2019-05-18T18:32:37.179Z,3.60
2019-05-18T18:35:11.758Z,4.23
2019-05-18T18:37:47.344Z,5.60
2019-05-18T18:40:21.488Z,9.17
2019-05-18T18:42:55.415Z,5.13
2019-05-18T18:45:29.250Z,5.87
2019-05-18T18:48:03.424Z,3.97
2019-05-18T18:50:37.499Z,3.43
2019-05-18T18:53:13.441Z,5.90
2019-05-18T18:55:47.742Z,3.60
2019-05-18T18:58:22.172Z,3.87
2019-05-18T19:00:59.208Z,5.33
2019-05-18T19:03:33.461Z,3.67
2019-05-18T19:06:07.367Z,3.80
2019-05-18T19:08:41.132Z,5.83
2019-05-18T19:11:15.052Z,4.40
2019-05-18T19:13:48.891Z,4.83
2019-05-18T19:16:22.697Z,5.90
2019-05-18T19:18:56.358Z,4.43
2019-05-18T19:21:31.151Z,4.63
2019-05-18T19:24:06.898Z,6.20
2019-05-18T19:26:41.989Z,5.07
2019-05-18T19:29:16.088Z,6.00
2019-05-18T19:31:53.339Z,7.20
2019-05-18T19:34:27.121Z,6.73
2019-05-18T19:37:00.943Z,5.33
2019-05-18T19:39:35.957Z,5.50
2019-05-18T19:42:14.097Z,6.03
2019-05-18T19:44:50.488Z,6.20
2019-05-18T19:47:24.538Z,8.07
2019-05-18T19:49:59.790Z,12.20
2019-05-18T19:52:34.827Z,11.30
2019-05-18T19:55:09.878Z,7.00
2019-05-18T19:57:43.905Z,8.10
2019-05-18T20:00:19.309Z,8.00
2019-05-18T20:02:53.034Z,8.27
2019-05-18T20:05:26.994Z,6.07
2019-05-18T20:08:01.088Z,6.80
2019-05-18T20:10:35.254Z,7.70
2019-05-18T20:13:10.487Z,7.93
2019-05-18T20:15:44.201Z,6.07
2019-05-18T20:18:19.867Z,7.57
2019-05-18T20:20:53.531Z,5.40
2019-05-18T20:23:27.508Z,5.20
2019-05-18T20:26:03.144Z,6.03
2019-05-18T20:28:37.563Z,6.40
2019-05-18T20:31:11.404Z,7.27
2019-05-18T20:33:45.239Z,6.30
2019-05-18T20:36:19.375Z,7.67
2019-05-18T20:39:06.036Z,8.90
2019-05-18T20:41:40.156Z,9.63
2019-05-18T20:44:14.045Z,7.87
2019-05-18T20:46:47.953Z,8.70
2019-05-18T20:49:24.867Z,9.23
2019-05-18T20:52:00.353Z,7.60
2019-05-18T20:54:35.550Z,13.10
2019-05-18T20:57:09.253Z,9.10
2019-05-18T20:59:43.455Z,10.33
2019-05-18T21:02:17.293Z,12.60
2019-05-18T21:04:51.132Z,12.57
2019-05-18T21:07:26.205Z,11.17
2019-05-18T21:09:59.924Z,11.50
2019-05-18T21:12:33.658Z,10.90
2019-05-18T21:15:10.379Z,15.00
2019-05-18T21:17:44.302Z,11.00
2019-05-18T21:20:18.364Z,9.70
2019-05-18T21:22:52.046Z,7.83
2019-05-18T21:25:27.453Z,8.93
2019-05-18T21:28:01.181Z,8.70
2019-05-18T21:30:36.947Z,8.50
2019-05-18T21:33:10.732Z,12.60
2019-05-18T21:35:45.478Z,8.10
2019-05-18T21:38:20.588Z,7.73
2019-05-18T21:40:54.402Z,7.60
2019-05-18T21:43:28.410Z,7.77
2019-05-18T21:46:03.345Z,7.60
2019-05-18T21:48:38.249Z,8.73
2019-05-18T21:51:11.883Z,9.03
2019-05-18T21:53:45.655Z,10.50
2019-05-18T21:56:23.310Z,8.80
2019-05-18T21:59:10.710Z,9.40
2019-05-18T22:01:34.143Z,8.50
2019-05-18T22:04:08.039Z,11.60
2019-05-18T22:06:41.917Z,8.03
2019-05-18T22:09:17.869Z,8.83
2019-05-18T22:11:51.945Z,8.60
2019-05-18T22:14:27.210Z,8.10
2019-05-18T22:17:02.140Z,10.60
2019-05-18T22:19:37.995Z,10.67
2019-05-18T22:22:12.060Z,10.53
2019-05-18T22:24:45.809Z,10.80
2019-05-18T22:27:19.610Z,10.90
2019-05-18T22:29:53.671Z,14.20
2019-05-18T22:32:27.721Z,10.53
2019-05-18T22:35:01.576Z,11.03
2019-05-18T22:37:39.059Z,11.47
2019-05-18T22:40:13.099Z,8.03
2019-05-18T22:42:46.812Z,15.87
2019-05-18T22:45:21.747Z,11.83
2019-05-18T22:47:55.462Z,13.33
2019-05-18T22:50:29.282Z,10.17
2019-05-18T22:53:04.251Z,8.73
2019-05-18T22:55:38.489Z,9.43
2019-05-18T22:58:12.194Z,9.23
2019-05-18T23:00:45.883Z,15.00
2019-05-18T23:03:19.849Z,12.60
2019-05-18T23:05:53.689Z,9.70
2019-05-18T23:08:27.870Z,10.93
2019-05-18T23:11:02.168Z,10.17
2019-05-18T23:13:36.262Z,10.53
2019-05-18T23:16:09.992Z,11.93
2019-05-18T23:18:56.549Z,11.87
2019-05-18T23:21:22.622Z,15.73
2019-05-18T23:23:56.494Z,15.80
2019-05-18T23:26:30.146Z,16.23
2019-05-18T23:29:03.814Z,13.07
2019-05-18T23:31:37.415Z,16.43
2019-05-18T23:34:12.462Z,16.90
2019-05-18T23:36:47.976Z,17.73
2019-05-18T23:39:22.973Z,18.67
2019-05-18T23:41:56.857Z,19.60
2019-05-18T23:44:30.586Z,18.00
2019-05-18T23:47:04.364Z,31.40
2019-05-18T23:49:38.231Z,45.77
2019-05-18T23:52:11.912Z,53.43
2019-05-18T23:54:45.765Z,24.50
2019-05-18T23:57:19.945Z,18.00
2019-05-18T23:59:55.137Z,16.53
